,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2017 00:00,5.506,,344.7,,6.91,,13,,8.36,,5.447,
01-Oct-2017 01:00,4.476,,1.4,,6.518,,111,,10.72,,4.398,
01-Oct-2017 02:00,3.148,,354.8,,5.195,,257,,14.35,,3.049,
01-Oct-2017 03:00,4.233,,342.5,,5.293,,329,,6.42,,4.206,
01-Oct-2017 04:00,2.664,,319.9,,4.656,,400,,35.43,,2.154,
01-Oct-2017 05:00,2.309,,292.1,,4.411,,505,,11.51,,2.262,
01-Oct-2017 06:00,1.693,,338.5,,2.892,,659,,32.55,,1.419,
01-Oct-2017 07:00,2.879,,351.1,,4.117,,759,,13.29,,2.801,
01-Oct-2017 08:00,2.168,,349.1,,4.656,,803,,21.13,,2.02,
01-Oct-2017 09:00,1.209,,101,,3.823,,909,,47.02,,0.802,
01-Oct-2017 10:00,1.315,,167.1,,4.166,,1020,,44.09,,0.925,
01-Oct-2017 11:00,1.479,,150.6,,3.676,,1153,,53.44,,0.835,
01-Oct-2017 12:00,1.527,,158.2,,3.676,,1222,,39.43,,1.165,
01-Oct-2017 13:00,2.927,,151.4,,6.812,,1346,,29.46,,2.54,
01-Oct-2017 14:00,3.754,,168.6,,7.449,,1444,,25.4,,3.385,
01-Oct-2017 15:00,5.263,,178.5,,8.77,,1535,,11.68,,5.153,
01-Oct-2017 16:00,6.273,,191.4,,8.63,,1604,,8.69,,6.201,
01-Oct-2017 17:00,4.242,,202.7,,6.077,,1703,,7.04,,4.21,
01-Oct-2017 18:00,2.96,,182.1,,4.656,,1800,,21.66,,2.749,
01-Oct-2017 19:00,2.624,,241.9,,4.215,,1904,,15.99,,2.522,
01-Oct-2017 20:00,5.848,,337.3,,15.39,,2057,,15.21,,5.642,
01-Oct-2017 21:00,11.32,,327.4,,18.91,,2154,,7.85,,11.21,
01-Oct-2017 22:00,12.34,,332.4,,18.62,,2253,,7.12,,12.25,
01-Oct-2017 23:00,12.86,,327.7,,18.47,,2329,,7,,12.76,
02-Oct-2017 00:00,12.26,,328.4,,18.67,,33,,6.99,,12.17,
02-Oct-2017 01:00,12.49,,330.5,,18.18,,107,,6.96,,12.4,
02-Oct-2017 02:00,10.75,,332.1,,17.74,,228,,6.73,,10.68,
02-Oct-2017 03:00,10.85,,335.1,,17.45,,330,,7.07,,10.77,
02-Oct-2017 04:00,9.95,,338.5,,15.53,,424,,6.55,,9.88,
02-Oct-2017 05:00,7.459,,345.4,,13.97,,512,,9.89,,7.348,
02-Oct-2017 06:00,6.583,,357.5,,12.2,,658,,8.99,,6.502,
02-Oct-2017 07:00,8.43,,355,,13.08,,758,,9.77,,8.31,
02-Oct-2017 08:00,7.628,,349.5,,12.84,,800,,9.87,,7.514,
02-Oct-2017 09:00,6.111,,347.9,,11.91,,909,,10.28,,6.012,
02-Oct-2017 10:00,3.338,,1.8,,6.812,,1004,,22.19,,3.088,
02-Oct-2017 11:00,1.957,,36.8,,4.558,,1138,,54.77,,1.062,
02-Oct-2017 12:00,1.687,,161.8,,4.95,,1234,,49.09,,1.068,
02-Oct-2017 13:00,2.29,,174.3,,5.881,,1310,,35.28,,1.855,
02-Oct-2017 14:00,2.331,,154.7,,6.077,,1450,,37.09,,1.842,
02-Oct-2017 15:00,2.745,,173,,5.93,,1557,,32.59,,2.3,
02-Oct-2017 16:00,3.243,,169.7,,5.93,,1607,,28.33,,2.847,
02-Oct-2017 17:00,4.962,,147.5,,8.82,,1716,,14.82,,4.796,
02-Oct-2017 18:00,3.166,,135.3,,5.44,,1827,,9.31,,3.124,
02-Oct-2017 19:00,2.489,,189.5,,6.91,,1932,,23.42,,2.281,
02-Oct-2017 20:00,2.39,,218.8,,3.872,,2058,,18.88,,2.26,
02-Oct-2017 21:00,1.79,,228.5,,3.333,,2100,,56.43,,0.921,
02-Oct-2017 22:00,1.576,,338.7,,3.823,,2207,,31.24,,1.342,
02-Oct-2017 23:00,1.006,,358.9,,2.5,,2350,,47.97,,0.653,
03-Oct-2017 00:00,1.581,,332.2,,2.353,,7,,18.58,,1.498,
03-Oct-2017 01:00,1.426,,343.3,,2.255,,125,,13.71,,1.385,
03-Oct-2017 02:00,1.199,,328.5,,2.059,,227,,30.69,,1.027,
03-Oct-2017 03:00,1.999,,328.2,,3.284,,322,,15.96,,1.921,
03-Oct-2017 04:00,2.12,,319.5,,3.431,,445,,23.49,,1.942,
03-Oct-2017 05:00,4.261,,344.8,,6.763,,538,,8.02,,4.219,
03-Oct-2017 06:00,5.339,,348.2,,6.91,,646,,8.46,,5.28,
03-Oct-2017 07:00,3.774,,351,,5.587,,709,,15.45,,3.637,
03-Oct-2017 08:00,3.05,,5.1,,5.538,,807,,30.36,,2.622,
03-Oct-2017 09:00,1.502,,156,,5.293,,952,,56.92,,0.76,
03-Oct-2017 10:00,3.442,,148.8,,10,,1056,,25.38,,3.104,
03-Oct-2017 11:00,5.327,,145.8,,11.27,,1148,,23.11,,4.893,
03-Oct-2017 12:00,10.86,,162.2,,15.98,,1234,,14.9,,10.49,
03-Oct-2017 13:00,11.53,,157.5,,18.82,,1321,,17.91,,10.97,
03-Oct-2017 14:00,9.87,,185.1,,16.12,,1400,,14.37,,9.56,
03-Oct-2017 15:00,11.36,,178,,20.97,,1538,,13.29,,11.06,
03-Oct-2017 16:00,10.45,,169.6,,19.31,,1646,,14.76,,10.1,
03-Oct-2017 17:00,3.046,,327.9,,9.7,,1743,,40.68,,2.277,
03-Oct-2017 18:00,6.964,,342.2,,13.97,,1831,,33.57,,5.768,
03-Oct-2017 19:00,11.54,,308.3,,17.69,,1958,,7.54,,11.44,
03-Oct-2017 20:00,12.16,,308.8,,17.79,,2027,,6.84,,12.07,
03-Oct-2017 21:00,11.62,,308.7,,16.76,,2114,,7.02,,11.53,
03-Oct-2017 22:00,9.37,,320.9,,16.17,,2201,,9.34,,9.25,
03-Oct-2017 23:00,7.611,,332.6,,13.57,,2307,,6.58,,7.561,
04-Oct-2017 00:00,7.001,,331.4,,12.59,,14,,9.24,,6.91,
04-Oct-2017 01:00,5.823,,348.2,,6.763,,104,,9.7,,5.74,
04-Oct-2017 02:00,5.336,,345,,6.812,,223,,6.42,,5.303,
04-Oct-2017 03:00,4.272,,338.7,,6.126,,314,,6.41,,4.246,
04-Oct-2017 04:00,1.901,,278.2,,4.411,,402,,61.67,,0.799,
04-Oct-2017 05:00,2.435,,320.7,,3.921,,502,,25.21,,2.199,
04-Oct-2017 06:00,0.84,,329.6,,2.206,,626,,34.91,,0.684,
04-Oct-2017 07:00,1.398,,321.1,,3.039,,739,,25.76,,1.257,
04-Oct-2017 08:00,1.954,,26.2,,4.558,,845,,19.91,,1.836,
04-Oct-2017 09:00,3.373,,12.8,,5.881,,921,,18.18,,3.203,
04-Oct-2017 10:00,2.032,,43.8,,6.322,,1008,,34.59,,1.662,
04-Oct-2017 11:00,1.956,,55.2,,5.146,,1116,,25.74,,1.758,
04-Oct-2017 12:00,1.343,,77.5,,4.313,,1207,,62.46,,0.544,
04-Oct-2017 13:00,1.62,,177.3,,4.705,,1310,,53.89,,0.903,
04-Oct-2017 14:00,2.514,,213.5,,5.342,,1452,,29.48,,2.181,
04-Oct-2017 15:00,2.199,,184.7,,4.362,,1519,,25.32,,1.984,
04-Oct-2017 16:00,1.394,,223.2,,2.892,,1611,,33.85,,1.151,
04-Oct-2017 17:00,2.179,,280.9,,3.137,,1735,,21.35,,2.027,
04-Oct-2017 18:00,1.222,,276.1,,2.549,,1850,,28.69,,1.069,
04-Oct-2017 19:00,1.229,,245.9,,2.402,,1926,,63.68,,0.469,
04-Oct-2017 20:00,1.609,,347,,3.137,,2033,,21.75,,1.493,
04-Oct-2017 21:00,2.015,,308.4,,3.039,,2127,,15.75,,1.939,
04-Oct-2017 22:00,1.342,,320.4,,2.794,,2230,,38.54,,1.039,
04-Oct-2017 23:00,1.401,,355,,2.941,,2309,,16.98,,1.339,
05-Oct-2017 00:00,1.256,,316.4,,3.333,,29,,38.48,,0.972,
05-Oct-2017 01:00,1.296,,296.5,,2.549,,139,,36.88,,1.028,
05-Oct-2017 02:00,1.515,,268.1,,2.598,,202,,45.54,,1.036,
05-Oct-2017 03:00,2.505,,329.8,,4.95,,349,,8.42,,2.478,
05-Oct-2017 04:00,3.108,,335.7,,4.705,,400,,9.98,,3.061,
05-Oct-2017 05:00,1.936,,324.4,,4.46,,551,,34.34,,1.588,
05-Oct-2017 06:00,3.158,,306,,5.048,,614,,24.39,,2.871,
05-Oct-2017 07:00,2.801,,17.8,,4.117,,752,,18.11,,2.661,
05-Oct-2017 08:00,2.064,,349.2,,3.97,,834,,26.08,,1.85,
05-Oct-2017 09:00,1.253,,344.3,,3.823,,902,,55.95,,0.655,
05-Oct-2017 10:00,1.586,,311.9,,4.852,,1043,,54.89,,0.858,
05-Oct-2017 11:00,1.116,,66.8,,3.137,,1100,,72.1,,0.232,
05-Oct-2017 12:00,1.818,,132.6,,4.705,,1256,,37.89,,1.42,
05-Oct-2017 13:00,1.612,,163.2,,3.872,,1310,,43.73,,1.142,
05-Oct-2017 14:00,1.878,,178.5,,4.803,,1400,,28.03,,1.653,
05-Oct-2017 15:00,1.86,,185.5,,3.627,,1533,,22.62,,1.715,
05-Oct-2017 16:00,1.816,,201.5,,3.48,,1608,,34.85,,1.48,
05-Oct-2017 17:00,1.001,,137.3,,2.304,,1703,,36.31,,0.8,
05-Oct-2017 18:00,1.137,,293.3,,2.255,,1855,,41.3,,0.841,
05-Oct-2017 19:00,0.973,,269,,2.108,,1950,,45.37,,0.668,
05-Oct-2017 20:00,1.761,,341.5,,3.284,,2006,,20.66,,1.646,
05-Oct-2017 21:00,1.847,,278.7,,2.892,,2156,,48.84,,1.175,
05-Oct-2017 22:00,2.824,,341.8,,5.244,,2222,,44.76,,1.961,
05-Oct-2017 23:00,4.195,,350.8,,6.077,,2330,,8.34,,4.151,
06-Oct-2017 00:00,1.776,,294.4,,5.293,,19,,61.58,,0.75,
06-Oct-2017 01:00,1.598,,326.8,,4.705,,153,,24.58,,1.451,
06-Oct-2017 02:00,3.642,,345.6,,6.028,,243,,14.95,,3.518,
06-Oct-2017 03:00,4.193,,352.5,,5.44,,317,,8.86,,4.143,
06-Oct-2017 04:00,4.03,,358.7,,6.665,,442,,9.84,,3.971,
06-Oct-2017 05:00,1.796,,351.9,,4.411,,504,,37.98,,1.401,
06-Oct-2017 06:00,3.738,,348.9,,5.979,,635,,13.04,,3.641,
06-Oct-2017 07:00,2.276,,339.8,,4.852,,717,,56.47,,1.169,
06-Oct-2017 08:00,3.202,,2.5,,6.812,,843,,46.38,,2.152,
06-Oct-2017 09:00,3.717,,42.4,,6.42,,923,,17.33,,3.547,
06-Oct-2017 10:00,3.719,,37.1,,6.322,,1011,,16.7,,3.561,
06-Oct-2017 11:00,2.826,,56,,6.469,,1154,,23.91,,2.58,
06-Oct-2017 12:00,2.339,,69.5,,5.734,,1242,,26.65,,2.086,
06-Oct-2017 13:00,1.344,,108.8,,4.215,,1301,,71.97,,0.283,
06-Oct-2017 14:00,1.666,,218.2,,3.529,,1408,,26.66,,1.485,
06-Oct-2017 15:00,2.693,,184.8,,4.803,,1520,,14.61,,2.606,
06-Oct-2017 16:00,2.371,,224.3,,4.264,,1600,,27.27,,2.103,
06-Oct-2017 17:00,1.256,,296.9,,2.451,,1700,,27.62,,1.11,
06-Oct-2017 18:00,1.129,,281,,2.402,,1827,,32.25,,0.95,
06-Oct-2017 19:00,1.077,,213.3,,2.941,,1959,,45.57,,0.736,
06-Oct-2017 20:00,1.676,,323.1,,3.333,,2002,,21.02,,1.563,
06-Oct-2017 21:00,1.943,,309,,2.99,,2130,,39.56,,1.479,
06-Oct-2017 22:00,1.041,,324.2,,2.598,,2250,,50.24,,0.64,
06-Oct-2017 23:00,1.428,,345.8,,2.451,,2351,,14.01,,1.386,
07-Oct-2017 00:00,1.419,,338.2,,2.451,,1,,16.51,,1.36,
07-Oct-2017 01:00,0.34,,321.9,,1.471,,105,,31.9,,0.287,
07-Oct-2017 02:00,0.443,,251.5,,1.618,,214,,30.72,,0.379,
07-Oct-2017 03:00,1.073,,285.8,,2.108,,324,,39.08,,0.823,
07-Oct-2017 04:00,1.422,,342.2,,2.5,,453,,22.57,,1.312,
07-Oct-2017 05:00,2.668,,331.5,,4.362,,537,,19.85,,2.508,
07-Oct-2017 06:00,1.71,,352.5,,2.941,,640,,21.06,,1.594,
07-Oct-2017 07:00,2.133,,351,,4.411,,754,,12.78,,2.08,
07-Oct-2017 08:00,2.239,,354.9,,4.117,,802,,18.87,,2.117,
07-Oct-2017 09:00,1.02,,46.9,,2.598,,935,,42.25,,0.742,
07-Oct-2017 10:00,0.849,,146.6,,2.794,,1000,,46.53,,0.569,
07-Oct-2017 11:00,0.969,,208.1,,2.451,,1120,,49.89,,0.601,
07-Oct-2017 12:00,1.355,,182.3,,3.48,,1244,,36.66,,1.078,
07-Oct-2017 13:00,1.464,,147.2,,3.137,,1351,,31.56,,1.242,
07-Oct-2017 14:00,2.828,,183.3,,4.754,,1419,,14.12,,2.742,
07-Oct-2017 15:00,3.011,,167.4,,4.607,,1501,,12.35,,2.941,
07-Oct-2017 16:00,2.484,,143.4,,3.823,,1627,,26.98,,2.208,
07-Oct-2017 17:00,1.782,,265.3,,3.186,,1759,,48.18,,1.151,
07-Oct-2017 18:00,2.244,,246.7,,3.48,,1801,,20.79,,2.096,
07-Oct-2017 19:00,1.439,,158.5,,3.97,,1905,,70.02,,0.364,
07-Oct-2017 20:00,1.695,,341.2,,2.843,,2039,,30.32,,1.458,
07-Oct-2017 21:00,1.843,,336.9,,2.794,,2157,,18.34,,1.749,
07-Oct-2017 22:00,2.509,,338.9,,3.872,,2242,,14.05,,2.433,
07-Oct-2017 23:00,1.899,,303.7,,3.48,,2314,,57.83,,0.931,
08-Oct-2017 00:00,1.871,,242.7,,3.823,,48,,54.45,,1.026,
08-Oct-2017 01:00,2.913,,253.3,,4.411,,106,,29.82,,2.519,
08-Oct-2017 02:00,1.345,,349.6,,2.99,,235,,49.1,,0.851,
08-Oct-2017 03:00,1.189,,222.8,,2.598,,355,,38.95,,0.914,
08-Oct-2017 04:00,1.156,,295.1,,2.451,,459,,70.9,,0.27,
08-Oct-2017 05:00,2.189,,338.2,,3.823,,550,,35.38,,1.772,
08-Oct-2017 06:00,2.014,,351.1,,3.333,,659,,17.6,,1.919,
08-Oct-2017 07:00,2.953,,358.6,,4.999,,709,,22.41,,2.727,
08-Oct-2017 08:00,1.479,,160,,3.725,,831,,18.63,,1.401,
08-Oct-2017 09:00,0.687,,132.4,,2.402,,959,,66.12,,0.229,
08-Oct-2017 10:00,1.05,,69.5,,3.578,,1037,,61.33,,0.448,
08-Oct-2017 11:00,2.085,,31.4,,4.46,,1123,,33.75,,1.723,
08-Oct-2017 12:00,1.911,,140.8,,4.558,,1209,,45.03,,1.32,
08-Oct-2017 13:00,3.451,,164.5,,6.91,,1356,,21.83,,3.2,
08-Oct-2017 14:00,3.783,,159.5,,6.322,,1440,,13.6,,3.676,
08-Oct-2017 15:00,2.765,,167.1,,5.048,,1502,,17.2,,2.64,
08-Oct-2017 16:00,1.981,,190.4,,4.362,,1607,,25.16,,1.79,
08-Oct-2017 17:00,4.193,,340.4,,14.46,,1759,,18.34,,3.978,
08-Oct-2017 18:00,12.66,,331.3,,19.99,,1843,,8.48,,12.52,
08-Oct-2017 19:00,15.04,,330.5,,22.35,,1930,,7.02,,14.93,
08-Oct-2017 20:00,15.25,,333.1,,23.13,,2007,,7.02,,15.14,
08-Oct-2017 21:00,15.38,,335.5,,22.93,,2156,,6.83,,15.27,
08-Oct-2017 22:00,15.92,,330.8,,24.21,,2239,,7.25,,15.79,
08-Oct-2017 23:00,14.84,,330.7,,21.61,,2313,,7.77,,14.7,
09-Oct-2017 00:00,14.77,,335.1,,21.71,,13,,6.93,,14.66,
09-Oct-2017 01:00,12.79,,332.2,,18.96,,141,,7.18,,12.69,
09-Oct-2017 02:00,11.71,,338.2,,17.15,,224,,7.64,,11.61,
09-Oct-2017 03:00,12.79,,333.4,,18.67,,336,,6.76,,12.7,
09-Oct-2017 04:00,11.88,,347.2,,18.18,,409,,9.48,,11.72,
09-Oct-2017 05:00,6.851,,11,,13.33,,503,,11.51,,6.713,
09-Oct-2017 06:00,7.272,,6.4,,12.69,,617,,6.07,,7.231,
09-Oct-2017 07:00,7.774,,2.3,,13.43,,759,,8.55,,7.688,
09-Oct-2017 08:00,9.21,,7.9,,13.87,,811,,7.04,,9.14,
09-Oct-2017 09:00,7.478,,2.6,,12.99,,942,,9.4,,7.377,
09-Oct-2017 10:00,6.543,,355.6,,12.89,,1003,,13.2,,6.369,
09-Oct-2017 11:00,5.856,,356,,11.27,,1112,,14.12,,5.678,
09-Oct-2017 12:00,5.071,,2.6,,7.057,,1204,,16.15,,4.869,
09-Oct-2017 13:00,3.675,,355.9,,9.9,,1310,,26.51,,3.282,
09-Oct-2017 14:00,3.374,,357.6,,6.812,,1410,,23.11,,3.099,
09-Oct-2017 15:00,2.799,,348.6,,5.734,,1500,,22.36,,2.586,
09-Oct-2017 16:00,1.652,,327.6,,4.705,,1602,,50.89,,1,
09-Oct-2017 17:00,2.426,,278,,3.774,,1800,,4.71,,2.418,
09-Oct-2017 18:00,2.275,,283.7,,3.872,,1800,,49.63,,1.421,
09-Oct-2017 19:00,1.816,,304.7,,2.941,,1907,,19.38,,1.712,
09-Oct-2017 20:00,1.166,,324.8,,2.353,,2024,,47.31,,0.768,
09-Oct-2017 21:00,1.661,,349.7,,2.549,,2151,,14.67,,1.607,
09-Oct-2017 22:00,0.709,,244.4,,1.814,,2256,,55.93,,0.371,
09-Oct-2017 23:00,0.973,,332.5,,2.892,,2337,,15.67,,0.937,
10-Oct-2017 00:00,1.566,,344.3,,2.549,,16,,13.51,,1.522,
10-Oct-2017 01:00,1.017,,340,,2.206,,100,,28.86,,0.888,
10-Oct-2017 02:00,1.802,,342.9,,2.5,,252,,13.83,,1.75,
10-Oct-2017 03:00,2.018,,335.1,,2.99,,327,,6.38,,2.006,
10-Oct-2017 04:00,2.007,,347.5,,3.431,,444,,15.68,,1.932,
10-Oct-2017 05:00,1.075,,342.1,,2.745,,500,,20.82,,1.004,
10-Oct-2017 06:00,0.444,,14.9,,1.373,,606,,36.22,,0.356,
10-Oct-2017 07:00,0.183,,29.4,,1.079,,755,,44.24,,0.129,
10-Oct-2017 08:00,1.724,,356.5,,3.48,,836,,15.2,,1.664,
10-Oct-2017 09:00,0.878,,32.8,,2.99,,900,,40.34,,0.66,
10-Oct-2017 10:00,1.244,,135.8,,3.48,,1054,,26.45,,1.111,
10-Oct-2017 11:00,2.211,,164.5,,5.44,,1131,,34.97,,1.799,
10-Oct-2017 12:00,2.618,,131.1,,6.077,,1246,,27.85,,2.309,
10-Oct-2017 13:00,4.176,,141.5,,9.02,,1350,,34.29,,3.427,
10-Oct-2017 14:00,6.317,,177.6,,9.95,,1448,,10.26,,6.215,
10-Oct-2017 15:00,7.344,,184.7,,10.39,,1547,,7.43,,7.282,
10-Oct-2017 16:00,7.386,,187,,10.05,,1636,,6.55,,7.338,
10-Oct-2017 17:00,5.588,,184.5,,8.72,,1717,,5.63,,5.561,
10-Oct-2017 18:00,4.198,,172.4,,6.959,,1807,,7.28,,4.164,
10-Oct-2017 19:00,3.465,,213.3,,5.587,,1918,,18.56,,3.283,
10-Oct-2017 20:00,0.892,,280.7,,3.627,,2000,,56.82,,0.453,
10-Oct-2017 21:00,1.194,,322.8,,1.961,,2108,,24.18,,1.088,
10-Oct-2017 22:00,1.377,,335,,2.598,,2231,,28.12,,1.211,
10-Oct-2017 23:00,2.064,,324.7,,3.333,,2336,,27.79,,1.821,
11-Oct-2017 00:00,2.261,,343.3,,4.46,,13,,18.85,,2.139,
11-Oct-2017 01:00,2.263,,319.7,,3.921,,133,,18.9,,2.14,
11-Oct-2017 02:00,2.29,,348.7,,3.382,,259,,15.21,,2.209,
11-Oct-2017 03:00,1.33,,317.5,,4.068,,300,,58.31,,0.641,
11-Oct-2017 04:00,0.922,,353.6,,2.255,,406,,27.72,,0.814,
11-Oct-2017 05:00,1.108,,342.2,,2.598,,530,,43.47,,0.789,
11-Oct-2017 06:00,0.804,,294.7,,1.912,,637,,23.27,,0.737,
11-Oct-2017 07:00,2.531,,357.4,,4.803,,720,,13.67,,2.459,
11-Oct-2017 08:00,2.631,,0,,4.607,,851,,16.69,,2.519,
11-Oct-2017 09:00,2.011,,30.5,,3.627,,935,,22.32,,1.858,
11-Oct-2017 10:00,1.118,,76.7,,3.088,,1002,,38.52,,0.866,
11-Oct-2017 11:00,1.535,,125.3,,4.901,,1150,,30.53,,1.317,
11-Oct-2017 12:00,1.467,,199.9,,5.146,,1204,,53.92,,0.817,
11-Oct-2017 13:00,1.21,,265.4,,3.088,,1343,,55.67,,0.638,
11-Oct-2017 14:00,1.399,,303.9,,3.235,,1420,,39.53,,1.066,
11-Oct-2017 15:00,1.64,,331.8,,4.019,,1510,,18.45,,1.555,
11-Oct-2017 16:00,3.264,,308.7,,5.146,,1659,,18.96,,3.085,
11-Oct-2017 17:00,3.099,,294.6,,6.126,,1716,,20.42,,2.902,
11-Oct-2017 18:00,1.677,,329.7,,3.578,,1828,,53.36,,0.949,
11-Oct-2017 19:00,1.728,,269.8,,3.088,,1937,,35.6,,1.394,
11-Oct-2017 20:00,1.546,,308,,4.019,,2054,,51.12,,0.931,
11-Oct-2017 21:00,2.13,,314.6,,3.284,,2103,,15.19,,2.055,
11-Oct-2017 22:00,1.764,,326.8,,3.284,,2200,,25.12,,1.594,
11-Oct-2017 23:00,3.548,,350.6,,6.077,,2328,,9.78,,3.497,
12-Oct-2017 00:00,5.132,,344.4,,6.861,,49,,6.28,,5.101,
12-Oct-2017 01:00,5.244,,339.3,,6.861,,103,,6.92,,5.206,
12-Oct-2017 02:00,5.817,,352,,6.861,,232,,11.43,,5.701,
12-Oct-2017 03:00,4.899,,2.1,,6.763,,308,,8.45,,4.846,
12-Oct-2017 04:00,5.287,,11.1,,7.988,,451,,8.06,,5.234,
12-Oct-2017 05:00,5.646,,20.6,,6.812,,554,,8.09,,5.589,
12-Oct-2017 06:00,5.727,,9.9,,10.29,,655,,6.37,,5.691,
12-Oct-2017 07:00,6.007,,7.5,,11.52,,729,,6.41,,5.969,
12-Oct-2017 08:00,6.262,,11.1,,11.57,,822,,7.37,,6.21,
12-Oct-2017 09:00,5.678,,16.1,,9.51,,918,,9.69,,5.596,
12-Oct-2017 10:00,4.97,,18.5,,6.959,,1055,,12.37,,4.854,
12-Oct-2017 11:00,4.241,,17.3,,6.665,,1136,,18.15,,4.028,
12-Oct-2017 12:00,2.852,,26.3,,6.126,,1207,,22.52,,2.631,
12-Oct-2017 13:00,1.603,,166.3,,4.215,,1353,,50.92,,0.969,
12-Oct-2017 14:00,1.454,,193.2,,3.039,,1424,,26.66,,1.297,
12-Oct-2017 15:00,1.054,,203.6,,2.794,,1508,,19.99,,0.99,
12-Oct-2017 16:00,2.146,,133.5,,2.99,,1604,,10.65,,2.109,
12-Oct-2017 17:00,1.323,,208.3,,2.206,,1707,,55.31,,0.706,
12-Oct-2017 18:00,2.551,,276.6,,3.235,,1857,,3.09,,2.547,
12-Oct-2017 19:00,2.481,,284.1,,3.431,,1946,,38.93,,1.908,
12-Oct-2017 20:00,0.694,,335.4,,1.814,,2032,,41.03,,0.516,
12-Oct-2017 21:00,1.237,,356.9,,2.157,,2136,,22.67,,1.14,
12-Oct-2017 22:00,0.661,,314.3,,2.157,,2229,,32.13,,0.557,
12-Oct-2017 23:00,0.876,,330.2,,2.794,,2358,,23.71,,0.801,
13-Oct-2017 00:00,1.753,,300.5,,3.578,,20,,26.72,,1.562,
13-Oct-2017 01:00,2.255,,323.9,,3.725,,140,,14.55,,2.182,
13-Oct-2017 02:00,2.414,,317.5,,4.558,,218,,18.35,,2.29,
13-Oct-2017 03:00,1.608,,331.4,,3.137,,312,,13.61,,1.563,
13-Oct-2017 04:00,3.19,,328.3,,4.852,,417,,11.37,,3.127,
13-Oct-2017 05:00,2.404,,350.2,,4.411,,512,,26.67,,2.143,
13-Oct-2017 06:00,2.234,,24.8,,3.382,,657,,15.25,,2.155,
13-Oct-2017 07:00,3.766,,342.8,,5.293,,705,,9.46,,3.715,
13-Oct-2017 08:00,1.815,,335.8,,4.019,,800,,14.93,,1.753,
13-Oct-2017 09:00,1.94,,14.8,,3.186,,957,,29.63,,1.68,
13-Oct-2017 10:00,1.093,,65.4,,3.137,,1005,,46.21,,0.737,
13-Oct-2017 11:00,0.921,,182.5,,2.353,,1102,,59.28,,0.428,
13-Oct-2017 12:00,1.14,,166.3,,3.186,,1247,,48.17,,0.737,
13-Oct-2017 13:00,1.173,,180.1,,2.99,,1328,,30.65,,1.005,
13-Oct-2017 14:00,2.63,,166,,5.293,,1453,,22.6,,2.425,
13-Oct-2017 15:00,2.652,,159.7,,4.901,,1540,,15.94,,2.549,
13-Oct-2017 16:00,1.535,,185,,3.186,,1602,,56.2,,0.796,
13-Oct-2017 17:00,1.125,,280.5,,2.647,,1758,,17.47,,1.073,
13-Oct-2017 18:00,1.899,,274.2,,3.284,,1807,,7.76,,1.881,
13-Oct-2017 19:00,1.648,,337.6,,2.794,,1900,,47.78,,1.074,
13-Oct-2017 20:00,1.095,,340.3,,2.304,,2000,,33.87,,0.904,
13-Oct-2017 21:00,0.581,,339,,1.667,,2102,,59.36,,0.269,
13-Oct-2017 22:00,1.047,,352.6,,1.814,,2205,,31.37,,0.89,
13-Oct-2017 23:00,0.838,,339.4,,2.99,,2349,,26.23,,0.75,
14-Oct-2017 00:00,3.083,,315,,6.077,,52,,19.35,,2.907,
14-Oct-2017 01:00,1.692,,324.1,,3.48,,106,,58.3,,0.816,
14-Oct-2017 02:00,1.041,,289.5,,3.088,,215,,43.61,,0.739,
14-Oct-2017 03:00,2.092,,335.8,,3.48,,333,,23.06,,1.923,
14-Oct-2017 04:00,1.748,,351.2,,3.382,,422,,41.7,,1.285,
14-Oct-2017 05:00,1.537,,297.9,,3.333,,551,,30.99,,1.312,
14-Oct-2017 06:00,3.425,,338.7,,6.224,,629,,12.44,,3.345,
14-Oct-2017 07:00,5.677,,20.8,,6.91,,736,,11.74,,5.558,
14-Oct-2017 08:00,5.918,,19.3,,11.61,,813,,8.51,,5.852,
14-Oct-2017 09:00,5.718,,16.5,,10.05,,937,,11.48,,5.603,
14-Oct-2017 10:00,5.298,,27.3,,7.351,,1025,,14.85,,5.12,
14-Oct-2017 11:00,4.105,,34.1,,6.861,,1107,,16.11,,3.943,
14-Oct-2017 12:00,3.883,,9.8,,6.714,,1225,,18.1,,3.689,
14-Oct-2017 13:00,3.682,,6,,6.469,,1359,,21.02,,3.434,
14-Oct-2017 14:00,3.212,,353.6,,6.175,,1408,,19.8,,3.02,
14-Oct-2017 15:00,2.196,,26.8,,5.979,,1501,,33.68,,1.816,
14-Oct-2017 16:00,3.007,,200.8,,4.754,,1609,,19.47,,2.834,
14-Oct-2017 17:00,2.735,,264.2,,3.97,,1747,,23.58,,2.503,
14-Oct-2017 18:00,1.881,,39.4,,4.852,,1800,,53.29,,1.067,
14-Oct-2017 19:00,1.617,,327.5,,3.137,,1902,,17.2,,1.544,
