,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,PPM,PPM,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,PPB,PPB,PPB,PPB,PPB,PPB,PPB,PPB,UG/M3,UG/M3,UG/M3,UG/M3,PPB,PPB
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2023 00:00,,BD,2.342,,870,,332.4,,3.646,,52,,7.98,,0,,92.2,,0.12,,31.78,,1.982,,0.037,,0.961,,0.923,,11.791,,3.8,,1.1,,0.272,
01-Oct-2023 01:00,0.108,,2.695,,870,,308.5,,3.769,,120,,8.24,,0,,89.7,,0.11,,27.64,,2.381,,0.062,,1.098,,1.035,,16.931,,3.2,,1,,0.266,
01-Oct-2023 02:00,0.104,,1.746,,870,,38.9,,3.114,,208,,8.42,,0,,87.9,,0.11,,11.76,,1.709,,0.048,,1.021,,0.973,,13.87,,2.6,,1.2,,0.269,
01-Oct-2023 03:00,0.099,,1.678,,870,,37.4,,2.418,,306,,8.01,,0,,88.6,,0.15,,13.9,,1.629,,0.059,,1.075,,1.016,,8.849,,3.8,,1.4,,0.28,
01-Oct-2023 04:00,0.098,,1.638,,870,,36.9,,2.745,,412,,6.93,,0,,88.6,,0.16,,29.87,,1.415,,0.045,,0.993,,0.947,,8.481,,4.6,,1.4,,0.278,
01-Oct-2023 05:00,0.098,,1.588,,871,,341.3,,2.561,,515,,5.7,,0,,96.3,,2.5,,30.5,,1.362,,0.049,,1.677,,1.627,,6.642,,4.1,,1.9,,0.279,
01-Oct-2023 06:00,0.1,,1.972,,871,,0,,3.237,,654,,5.69,,0,,97.8,,38.7,,13.17,,1.92,,0.244,,1.975,,1.73,,6.384,,5.8,,2.5,,0.276,
01-Oct-2023 07:00,0.112,,1.654,,872,,332.1,,3.278,,700,,7.74,,0.01,,94.6,,86.7,,24.37,,1.504,,0.344,,1.762,,1.418,,8.897,,4.5,,2.4,,0.271,
01-Oct-2023 08:00,0.121,,0.968,,872,,11.9,,1.66,,810,,9.48,,0,,88,,193.6,,32.08,,0.816,,0.286,,1.605,,1.318,,13.393,,3.9,,2.5,,0.278,
01-Oct-2023 09:00,0.125,,0.648,,873,,242.9,,2.397,,947,,11.91,,0,,70.96,,616.6,,58.96,,0.304,,0.195,,1.468,,1.272,,21.986,,4.3,,2.7,,0.273,
01-Oct-2023 10:00,0.122,,1.959,,872,,167.8,,4.384,,1050,,13.79,,0,,57.27,,741.7,,32.37,,1.646,,0.115,,1.237,,1.121,,28.372,,4.1,,2.7,,0.291,
01-Oct-2023 11:00,0.119,,3.177,,872,,184.8,,6.514,,1159,,14.72,,0,,55.05,,861,,27.02,,2.823,,0.133,,1.448,,1.315,,28.982,,4.5,,2.6,,0.28,
01-Oct-2023 12:00,0.112,,2.955,,871,,176.7,,6.022,,1200,,15.77,,0,,45.69,,757.4,,27.63,,2.611,,0.103,,1.22,,1.116,,31.185,,3.1,,1.9,,0.279,
01-Oct-2023 13:00,0.109,,1.865,,871,,212.8,,4.486,,1339,,16.72,,0,,38.47,,773.1,,49.15,,1.178,,0.108,,1.146,,1.038,,32.724,,3,,1.9,,0.278,
01-Oct-2023 14:00,0.107,,2.942,,871,,152.6,,7.026,,1437,,16.91,,0,,39.4,,351.9,,46.13,,1.988,,0.104,,0.998,,0.893,,33.463,,3.6,,1.9,,0.278,
01-Oct-2023 15:00,0.107,,5.163,,872,,358.4,,13.19,,1510,,12.67,,0.01,,63.13,,17.7,,22.75,,4.756,,0.079,,0.923,,0.844,,30.605,,8,,2.5,,0.265,
01-Oct-2023 16:00,0.116,,3.797,,873,,219.3,,6.227,,1636,,10.57,,0.04,,79.93,,14.69,,43.82,,2.686,,0.061,,0.827,,0.766,,27.039,,6.6,,2.4,,0.283,
01-Oct-2023 17:00,0.116,,1.855,,875,,140.5,,4.343,,1716,,10.03,,0.06,,85.7,,1.46,,32.81,,1.55,,0.052,,0.782,,0.729,,27.26,,4.8,,1.9,,0.272,
01-Oct-2023 18:00,0.117,,2.113,,876,,153.4,,3.605,,1841,,9.4,,0.05,,90.6,,0.12,,14.61,,2.044,,0.056,,0.641,,0.584,,25.79,,5.6,,1.8,,0.271,
01-Oct-2023 19:00,0.118,,1.549,,876,,141.3,,2.52,,1908,,9.49,,0.01,,88.6,,0.11,,17.68,,1.475,,0.041,,0.655,,0.614,,23.653,,3.7,,1.3,,0.269,
01-Oct-2023 20:00,0.12,,1.662,,876,,172.2,,2.438,,2044,,9.44,,0,,90.3,,0.12,,10.9,,1.631,,0.048,,0.626,,0.578,,19.724,,2.7,,1.1,,0.272,
01-Oct-2023 21:00,0.121,,0.492,,876,,224,,1.721,,2106,,9.28,,0,,94.8,,0.16,,19.59,,0.463,,0.05,,0.791,,0.741,,17.631,,4,,1.5,,0.275,
01-Oct-2023 22:00,0.121,,1.634,,876,,350.4,,2.295,,2258,,9.32,,0,,95.6,,0.21,,17.82,,1.555,,0.052,,0.907,,0.855,,16.66,,5.1,,2.2,,0.277,
01-Oct-2023 23:00,0.121,,2.055,,876,,338.8,,2.95,,2347,,9.1,,0,,93.1,,0.22,,11.79,,2.011,,0.043,,1.007,,0.964,,13.819,,5.1,,2.4,,0.28,
02-Oct-2023 00:00,,BD,2.338,,876,,339.1,,4.117,,54,,8.15,,0,,94.2,,0.21,,28.12,,2.056,,0.043,,1.609,,1.565,,13.034,,6.5,,2.6,,0.269,
02-Oct-2023 01:00,0.116,,2.677,,876,,304.6,,4.097,,110,,8.51,,0,,90.4,,0.2,,15.01,,2.585,,,AY,,AY,,AY,16.156,,4.2,,1.5,,0.273,
02-Oct-2023 02:00,0.115,,1.409,,876,,26.3,,2.643,,254,,8.66,,0,,89,,0.18,,44.32,,0.987,,0.058,,0.964,,0.906,,13.808,,4.1,,1.7,,0.276,
02-Oct-2023 03:00,0.112,,1.118,,876,,31.6,,2.622,,311,,7.93,,0.01,,87.9,,0.16,,25,,1.012,,0.052,,1.005,,0.952,,9.123,,4.4,,2,,0.29,
02-Oct-2023 04:00,0.11,,1.323,,876,,339.9,,2.151,,455,,7.11,,0,,90,,0.2,,32.59,,1.109,,0.047,,1.063,,1.016,,8.313,,4.6,,2.3,,0.283,
02-Oct-2023 05:00,0.115,,1.82,,877,,35.7,,3.053,,538,,7.3,,0,,86.1,,1.06,,58.52,,0.87,,0.059,,1.139,,1.079,,7.56,,4.8,,2.4,,0.267,
02-Oct-2023 06:00,0.126,,0.451,,877,,317.2,,1.291,,653,,7.71,,0,,86.5,,33.05,,40.63,,0.337,,0.38,,2.2,,1.819,,7.511,,5.1,,2.8,,0.273,
02-Oct-2023 07:00,0.143,,1.398,,878,,29.7,,2.5,,731,,9.58,,0,,81.3,,182.5,,40.87,,1.042,,0.627,,2.245,,1.617,,12.568,,4.4,,2.9,,0.277,
02-Oct-2023 08:00,0.134,,0.79,,878,,4.5,,2.172,,843,,11.38,,0,,65.41,,437,,34.38,,0.648,,0.269,,1.49,,1.22,,20.494,,4,,2.8,,0.268,
02-Oct-2023 09:00,0.129,,2.041,,878,,0.2,,5.633,,955,,13.37,,0,,54.58,,664.1,,34.56,,1.669,,0.149,,1.155,,1.005,,25.248,,5,,3,,0.285,
02-Oct-2023 10:00,0.122,,3.72,,877,,354.9,,8.13,,1058,,15.26,,0,,42.7,,760.2,,24.14,,3.39,,0.128,,0.993,,0.864,,29.45,,5,,2.5,,0.27,
02-Oct-2023 11:00,0.117,,3.34,,877,,327.5,,7.005,,1132,,16.15,,0,,38.4,,803,,24.97,,3.023,,0.102,,1.06,,0.957,,31.098,,4.2,,2.6,,0.3,
02-Oct-2023 12:00,0.116,,3.426,,877,,343.2,,8.07,,1221,,17.28,,0,,35.95,,775,,25.96,,3.074,,0.179,,1.198,,1.019,,32.002,,4.1,,2.6,,0.28,
02-Oct-2023 13:00,0.113,,3.964,,876,,331.7,,7.538,,1317,,18.36,,0,,33.41,,675.7,,23.89,,3.619,,0.124,,1.177,,1.053,,33.427,,4.9,,2.6,,0.293,
02-Oct-2023 14:00,0.112,,3.116,,876,,314.1,,6.35,,1414,,18.94,,0,,32.41,,547.1,,32.82,,2.604,,0.128,,1.119,,0.99,,34.106,,4.6,,2.8,,0.287,
02-Oct-2023 15:00,0.111,,3.322,,876,,265.2,,6.718,,1502,,19.31,,0,,32.6,,388.4,,18.62,,3.147,,0.126,,1.297,,1.17,,34.45,,6.5,,2.9,,0.288,
02-Oct-2023 16:00,0.111,,3.813,,876,,301.9,,7.558,,1649,,18.65,,0,,36.3,,183.2,,30.47,,3.273,,0.104,,1.179,,1.075,,32.369,,6.1,,3.1,,0.29,
02-Oct-2023 17:00,0.114,,6.085,,877,,341.1,,9.71,,1755,,16.51,,0,,42.46,,12.69,,18.31,,5.774,,0.109,,1.093,,0.984,,29.842,,8.9,,3.6,,0.267,
02-Oct-2023 18:00,0.111,,6.222,,877,,353.1,,9.54,,1847,,15.1,,0,,45.15,,0.04,,20.44,,5.825,,0.071,,1.086,,1.014,,29.905,,8,,3.3,,0.282,
02-Oct-2023 19:00,0.113,,5.696,,878,,349.8,,7.845,,1915,,13.82,,0,,49.92,,0.04,,18.46,,5.401,,0.062,,1.401,,1.338,,28.175,,7.6,,3.3,,0.281,
02-Oct-2023 20:00,0.117,,4.152,,878,,358.2,,7.23,,2008,,13.07,,0,,53.43,,0.03,,21.65,,3.855,,0.061,,1.275,,1.213,,26.813,,7.3,,3.5,,0.27,
02-Oct-2023 21:00,0.116,,4.606,,878,,355.1,,7.169,,2110,,11.87,,0,,58.65,,0.04,,17.04,,4.402,,0.067,,1.455,,1.388,,24.333,,7.2,,3.5,,0.274,
02-Oct-2023 22:00,0.119,,4.585,,879,,319.4,,6.8,,2208,,11.31,,0,,60.34,,0.04,,27.03,,4.074,,0.057,,1.465,,1.408,,24.179,,7.5,,3.6,,0.275,
02-Oct-2023 23:00,0.121,,4.752,,879,,326,,6.985,,2330,,10.96,,0,,62.23,,0.03,,22.32,,4.391,,0.056,,1.263,,1.206,,24.212,,7.1,,3.6,,0.288,
03-Oct-2023 00:00,,BD,4.94,,879,,294.8,,8.64,,55,,10.36,,0,,64.59,,0.04,,13.41,,4.805,,0.06,,1.396,,1.335,,22.707,,8.1,,3.7,,0.275,
03-Oct-2023 01:00,0.111,,4.288,,879,,304,,7.23,,106,,10.25,,0,,64.62,,0.03,,8,,4.246,,0.062,,1.328,,1.266,,22.649,,7.7,,3.9,,0.271,
03-Oct-2023 02:00,0.11,,2.723,,879,,305.8,,5.285,,210,,9.5,,0,,67.77,,0.04,,14.49,,2.636,,0.053,,1.808,,1.755,,20.681,,8.2,,4,,0.279,
03-Oct-2023 03:00,,AY,3.153,,879,,343.7,,5.367,,346,,9.22,,0,,68.23,,0.04,,12.24,,3.081,,0.059,,1.646,,1.586,,,AY,8,,4.2,,,AY
03-Oct-2023 04:00,0.095,,2.506,,879,,353.3,,4.199,,430,,7.87,,0,,73.38,,0.04,,29.73,,2.169,,0.047,,1.349,,1.301,,15.027,,8,,4.2,,,AY
03-Oct-2023 05:00,0.105,,1.442,,879,,35.1,,2.377,,547,,7.63,,0,,75.69,,1.44,,38.21,,1.121,,0.047,,1.868,,1.821,,12.942,,8.4,,4.4,,0.276,
03-Oct-2023 06:00,0.106,,2.111,,880,,333.2,,3.687,,618,,7.33,,0,,78.18,,72.23,,20.64,,1.974,,0.607,,2.957,,2.349,,8.695,,8.3,,4.6,,0.281,
03-Oct-2023 07:00,0.113,,1.322,,880,,356.1,,3.995,,758,,10.67,,0,,66.58,,309.7,,26.51,,1.181,,0.622,,2.303,,1.68,,15.201,,9.6,,4.6,,0.286,
03-Oct-2023 08:00,0.116,,2.027,,880,,359.7,,3.646,,807,,14.21,,0,,46.6,,499.4,,35.77,,1.632,,0.218,,1.352,,1.133,,26.767,,7.4,,3.7,,0.299,
03-Oct-2023 09:00,0.116,,1.601,,879,,343.9,,3.749,,959,,16.16,,0,,41.97,,649.4,,37.14,,1.264,,0.183,,1.387,,1.203,,28.748,,7,,3.5,,0.29,
03-Oct-2023 10:00,0.117,,1.772,,879,,302.1,,4.65,,1030,,18.07,,0,,36.13,,746,,40.26,,1.334,,0.159,,1.329,,1.169,,31.209,,6.6,,3.2,,0.293,
03-Oct-2023 11:00,0.111,,1.53,,878,,221.4,,3.995,,1125,,19.59,,0,,32.5,,785,,52.31,,0.892,,0.144,,1.378,,1.234,,33.56,,5.4,,2.8,,0.297,
03-Oct-2023 12:00,0.108,,1.757,,877,,288.2,,4.814,,1245,,21.29,,0,,29.77,,762.6,,46.17,,1.186,,0.132,,1.279,,1.146,,34.391,,5.9,,2.2,,0.298,
03-Oct-2023 13:00,0.109,,1.653,,877,,289.9,,5.203,,1358,,22.23,,0,,29.16,,678.5,,46.68,,1.104,,0.118,,1.28,,1.161,,34.631,,4.8,,1.9,,0.313,
03-Oct-2023 14:00,0.109,,2.158,,877,,223.3,,5.101,,1403,,23.12,,0,,29.37,,538,,26.8,,1.922,,0.132,,1.354,,1.222,,35.125,,5,,2.1,,0.294,
03-Oct-2023 15:00,0.103,,3.28,,876,,181.5,,6.084,,1526,,23.41,,0,,30.16,,363.5,,18.02,,3.118,,0.11,,1.117,,1.006,,35.182,,3.5,,1.7,,0.314,
03-Oct-2023 16:00,0.1,,3.011,,876,,194.2,,5.305,,1625,,22.94,,0,,31.97,,177.9,,43.11,,2.158,,0.102,,0.968,,0.865,,33.891,,3,,1.4,,0.289,
03-Oct-2023 17:00,0.095,,2.306,,877,,285.3,,7.087,,1729,,21.72,,0,,33.08,,10.6,,33.87,,1.903,,0.064,,0.848,,0.784,,35.024,,4.5,,1,,0.278,
03-Oct-2023 18:00,0.095,,3.067,,877,,320.9,,7.742,,1853,,20.09,,0,,37.33,,0.04,,28.61,,2.684,,0.053,,1.828,,1.774,,33.939,,5.5,,1.2,,0.278,
03-Oct-2023 19:00,0.1,,5.143,,878,,340,,9.61,,1959,,18.57,,0,,42.08,,0.04,,21.32,,4.787,,0.073,,1.212,,1.139,,32.538,,6.4,,1.5,,0.284,
03-Oct-2023 20:00,0.1,,7.18,,879,,1.4,,11.12,,2058,,17.71,,0,,44.95,,0.04,,17.66,,6.839,,0.058,,0.996,,0.937,,31.718,,7.7,,1.7,,0.288,
03-Oct-2023 21:00,0.103,,6.583,,879,,359.8,,11.16,,2105,,16.87,,0,,47.23,,0.04,,21.98,,6.098,,0.055,,0.981,,0.926,,31.029,,7.5,,1.5,,0.272,
03-Oct-2023 22:00,0.103,,4.54,,880,,1.4,,7.62,,2205,,15.47,,0,,51.58,,0.04,,18.39,,4.306,,0.045,,1.043,,0.997,,28.723,,5.1,,1.4,,0.286,
03-Oct-2023 23:00,0.103,,2.402,,880,,276.2,,5.223,,2347,,13.32,,0,,59.71,,0.04,,50.06,,1.484,,0.059,,1.58,,1.52,,21.305,,4.2,,1.6,,0.272,
04-Oct-2023 00:00,,BD,2.319,,880,,307.5,,5.981,,23,,14.05,,0,,55.74,,0.04,,32.55,,1.944,,0.046,,1.362,,1.315,,25.319,,5.2,,1.6,,0.286,
04-Oct-2023 01:00,0.099,,1.523,,881,,265.4,,3.646,,110,,12.28,,0,,62.64,,0.04,,46.04,,1.031,,0.05,,1.894,,1.843,,20.181,,4.1,,1.9,,0.282,
04-Oct-2023 02:00,0.095,,0.962,,881,,334,,2.581,,227,,11.13,,0,,67.97,,0.04,,36.29,,0.769,,0.05,,1.748,,1.697,,15.896,,4.3,,2,,0.276,
04-Oct-2023 03:00,0.098,,1.287,,881,,351.4,,3.114,,317,,10,,0,,72.74,,0.05,,42.13,,0.939,,0.058,,2.097,,2.039,,15.867,,5.9,,2.8,,0.271,
04-Oct-2023 04:00,0.097,,1.708,,881,,329.9,,4.281,,416,,9.6,,0,,73.72,,0.04,,39.72,,1.297,,0.06,,1.665,,1.604,,15.58,,4.5,,2.5,,0.271,
04-Oct-2023 05:00,0.093,,0.737,,882,,41.9,,2.192,,533,,9.81,,0,,73.05,,1.48,,24.37,,0.67,,0.055,,1.791,,1.735,,13.942,,5.3,,2.7,,0.282,
04-Oct-2023 06:00,0.091,,0.548,,883,,46.2,,2.459,,601,,10.1,,0,,70.28,,67.87,,24.81,,0.497,,0.161,,1.379,,1.217,,10.898,,5,,2.6,,0.287,
04-Oct-2023 07:00,0.106,,1.297,,883,,335.2,,2.561,,752,,12.07,,0,,67.12,,312.2,,25.75,,1.166,,0.489,,1.939,,1.45,,15.69,,6.9,,3.2,,0.288,
04-Oct-2023 08:00,0.108,,2.947,,883,,346.8,,6.575,,840,,16.7,,0,,49.92,,501.3,,25.84,,2.647,,0.327,,1.487,,1.159,,23.62,,6.9,,2.6,,0.281,
04-Oct-2023 09:00,0.104,,4.45,,883,,347.7,,7.456,,931,,19,,0,,38.55,,652.4,,19.02,,4.205,,0.114,,0.802,,0.687,,30.305,,3.2,,1.5,,0.293,
04-Oct-2023 10:00,0.101,,3.059,,883,,333.2,,6.923,,1006,,19.93,,0,,36.36,,748.3,,31.21,,2.605,,0.107,,0.879,,0.771,,30.727,,3.6,,1.7,,0.281,
04-Oct-2023 11:00,0.1,,2.508,,882,,340.8,,5.285,,1147,,21.08,,0,,32.94,,788.3,,33.72,,2.074,,0.1,,0.992,,0.892,,32.614,,3.3,,1.6,,0.29,
04-Oct-2023 12:00,0.098,,2.121,,881,,294.8,,5.572,,1256,,22.09,,0,,30.73,,760.9,,48.34,,1.366,,0.104,,1.044,,0.939,,33.419,,2.9,,1.6,,0.288,
04-Oct-2023 13:00,0.096,,2.46,,880,,314.4,,5.92,,1305,,23,,0,,28.18,,677.9,,42.99,,1.767,,0.102,,1.037,,0.934,,34.999,,3.4,,1.5,,0.297,
04-Oct-2023 14:00,0.098,,2.26,,880,,263.7,,4.896,,1431,,23.7,,0,,27.75,,534.6,,29.8,,1.954,,0.12,,1.121,,1,,34.889,,4.1,,1.6,,0.303,
04-Oct-2023 15:00,0.097,,2.073,,880,,281.4,,4.261,,1510,,23.99,,0,,26.66,,354.6,,34.61,,1.695,,0.126,,1.138,,1.012,,35.772,,4.5,,1.6,,0.291,
04-Oct-2023 16:00,0.096,,1.236,,879,,256.6,,3.114,,1603,,23.84,,0,,25.87,,159,,12.23,,1.208,,0.108,,1.054,,0.946,,35.601,,4.9,,1.7,,0.277,
04-Oct-2023 17:00,0.12,,0.591,,880,,72.7,,1.557,,1754,,22.46,,0,,29.21,,8.89,,4.54,,0.589,,0.067,,1.155,,1.087,,29.795,,8.2,,2,,0.284,
04-Oct-2023 18:00,0.103,,1.919,,880,,1.3,,3.134,,1841,,17.42,,0,,45.95,,0.04,,25.61,,1.727,,0.057,,2.898,,2.841,,16.077,,9.7,,2.3,,0.28,
04-Oct-2023 19:00,0.106,,0.63,,881,,337.9,,2.029,,1909,,15.93,,0,,54.21,,0.04,,44.38,,0.441,,0.057,,4.244,,4.186,,13.573,,9,,2.8,,0.283,
04-Oct-2023 20:00,0.101,,0.875,,882,,200.3,,1.844,,2045,,14.52,,0,,57.86,,0.04,,48.75,,0.558,,0.058,,4.016,,3.958,,9.727,,9.2,,3,,0.287,
04-Oct-2023 21:00,0.1,,0.45,,883,,24.7,,1.66,,2142,,13.98,,0,,59.29,,0.05,,65.72,,0.154,,0.042,,3.981,,3.938,,9.262,,8.6,,3.1,,0.291,
04-Oct-2023 22:00,0.099,,1.428,,883,,13.1,,2.622,,2259,,15.1,,0,,51.07,,0.04,,21.25,,1.33,,0.058,,2.752,,2.693,,12.764,,6.8,,2.9,,0.288,
04-Oct-2023 23:00,0.093,,1.847,,883,,348.6,,2.889,,2312,,11.9,,0,,65.44,,0.05,,18.74,,1.748,,0.052,,2.926,,2.874,,7.898,,7.5,,3.1,,0.292,
05-Oct-2023 00:00,,BD,2.201,,883,,358.7,,2.971,,32,,10.67,,0,,70.23,,0.04,,13.36,,2.141,,0.051,,2.807,,2.756,,9.26,,6.5,,3,,0.272,
05-Oct-2023 01:00,0.09,,1.951,,884,,7.5,,2.745,,122,,9.43,,0,,75.49,,0.04,,14.83,,1.885,,,BF,,BF,,BF,9.308,,7,,3.1,,0.284,
05-Oct-2023 02:00,0.086,,2.2,,884,,356.6,,3.073,,213,,9.31,,0,,74.03,,0.05,,17.45,,2.098,,,BF,,BF,,BF,5.959,,7.4,,3.3,,0.278,
05-Oct-2023 03:00,0.1,,2.278,,884,,22.6,,3.503,,357,,9.93,,0,,69.68,,0.04,,9.23,,2.248,,,BF,,BF,,BF,12.342,,8.7,,4.4,,0.278,
05-Oct-2023 04:00,0.089,,2.451,,884,,6.6,,3.503,,401,,9.53,,0,,70.69,,0.05,,9.61,,2.417,,0.048,,1.736,,1.688,,9.98,,6.7,,3.4,,0.295,
05-Oct-2023 05:00,0.09,,2.421,,884,,15,,3.646,,542,,9.46,,0,,70.58,,1.44,,11.93,,2.368,,0.054,,2.376,,2.321,,9.784,,7.4,,3.6,,0.277,
05-Oct-2023 06:00,0.101,,2.405,,885,,339.1,,3.442,,632,,8.62,,0,,75.47,,65.19,,14.95,,2.323,,0.512,,2.926,,2.414,,7.941,,9.4,,4.6,,0.284,
05-Oct-2023 07:00,0.111,,1.26,,885,,351.8,,2.274,,739,,11.88,,0,,69.97,,311.4,,18.21,,1.196,,0.656,,2.285,,1.629,,13.413,,8.6,,4.3,,0.291,
05-Oct-2023 08:00,0.106,,2.349,,885,,347.5,,4.343,,854,,17.46,,0,,49.1,,500.9,,19.51,,2.213,,0.288,,1.482,,1.193,,21.732,,7.1,,3.1,,0.292,
05-Oct-2023 09:00,0.107,,2.527,,885,,322.2,,5.162,,900,,20.4,,0,,38.23,,649.3,,22.29,,2.336,,0.144,,1.082,,0.938,,27.353,,7,,3,,0.302,
05-Oct-2023 10:00,0.108,,2.051,,884,,318.6,,4.425,,1008,,22.02,,0,,32.53,,745.9,,38.05,,1.598,,0.17,,1.158,,0.988,,30.752,,6.3,,3.1,,0.307,
05-Oct-2023 11:00,0.108,,1.78,,883,,337,,3.913,,1123,,23.17,,0,,28.83,,786.8,,34.71,,1.453,,0.11,,1.051,,0.94,,33.058,,5.5,,2.8,,0.315,
05-Oct-2023 12:00,0.105,,2.086,,882,,349.4,,4.486,,1212,,24.23,,0,,25.57,,761.8,,41.11,,1.549,,0.093,,1.04,,0.947,,35.218,,4.6,,2.5,,0.336,
05-Oct-2023 13:00,0.103,,1.931,,882,,282.6,,4.056,,1308,,25.25,,0,,25.02,,666.6,,46.12,,1.305,,0.091,,1.062,,0.97,,35.183,,4.3,,2.5,,0.33,
05-Oct-2023 14:00,0.099,,1.334,,881,,291.2,,3.257,,1404,,25.97,,0,,23.8,,523,,68.27,,0.386,,0.097,,1.047,,0.95,,35.455,,5.7,,2.6,,0.312,
05-Oct-2023 15:00,0.102,,0.929,,881,,294.9,,2.909,,1517,,26.26,,0,,23.68,,348.7,,59.81,,0.422,,0.1,,1.051,,0.951,,35.887,,5.6,,2.6,,0.323,
05-Oct-2023 16:00,0.102,,0.976,,881,,301.2,,2.029,,1617,,25.95,,0,,24.22,,151.5,,27.83,,0.861,,0.084,,1.073,,0.989,,35.123,,6.3,,2.7,,0.315,
05-Oct-2023 17:00,0.104,,0.937,,881,,252.8,,2.766,,1747,,23.25,,0,,32.1,,7.02,,37.74,,0.734,,0.06,,1.648,,1.588,,26.446,,14.4,,3.1,,0.306,
05-Oct-2023 18:00,0.11,,1.429,,882,,354.7,,4.22,,1832,,18.99,,0,,44.18,,0.04,,22.67,,1.317,,0.051,,2.966,,2.914,,18.624,,10.3,,3.2,,0.285,
05-Oct-2023 19:00,0.112,,1.338,,883,,339.6,,3.298,,1904,,16.71,,0,,48.16,,0.04,,11.54,,1.311,,0.042,,3.743,,3.7,,16.294,,10.8,,3.6,,0.299,
05-Oct-2023 20:00,0.102,,1.5,,883,,17.7,,2.5,,2020,,15.31,,0,,52.04,,0.05,,23.52,,1.374,,0.066,,3.325,,3.258,,10.688,,13.1,,3.7,,0.299,
05-Oct-2023 21:00,0.103,,2.633,,883,,11,,3.339,,2128,,14.11,,0,,54.98,,0.04,,15.09,,2.542,,0.05,,2.726,,2.676,,9.624,,14.5,,3.8,,0.277,
05-Oct-2023 22:00,0.099,,2.722,,884,,347.5,,3.646,,2235,,11.33,,0,,72.75,,0.05,,12.59,,2.656,,0.054,,3.22,,3.165,,9.108,,9.4,,3.4,,0.275,
05-Oct-2023 23:00,0.095,,2.662,,883,,343.1,,3.708,,2321,,9.95,,0,,77.14,,0.04,,11.83,,2.605,,0.066,,3.403,,3.336,,5.165,,10.4,,3.6,,0.289,
06-Oct-2023 00:00,,BD,2.05,,883,,6.4,,2.581,,54,,10.1,,0,,71.57,,0.05,,15.72,,1.973,,0.039,,2.335,,2.295,,9.294,,7.8,,3.2,,0.287,
06-Oct-2023 01:00,0.078,,2.513,,883,,6.1,,3.483,,140,,10.2,,0,,68.5,,0.05,,19.28,,2.371,,0.049,,2.315,,2.266,,7.104,,9.9,,3.3,,0.269,
06-Oct-2023 02:00,0.081,,2.575,,883,,11.7,,3.319,,220,,11.28,,0,,60.81,,0.05,,11.49,,2.523,,0.044,,1.735,,1.691,,11.869,,9.4,,3.6,,0.289,
06-Oct-2023 03:00,,BF,2.615,,883,,352.3,,3.196,,349,,10.2,,0,,66.11,,0.05,,7.97,,2.589,,0.053,,1.973,,1.92,,,BF,10.2,,4.3,,,BF
06-Oct-2023 04:00,,BF,2.514,,883,,356.2,,3.339,,407,,10.24,,0,,65.54,,0.05,,10.39,,2.473,,0.051,,1.568,,1.517,,,BF,8.8,,3.8,,,BF
06-Oct-2023 05:00,0.064,,2.725,,883,,3.2,,3.483,,522,,9.52,,0,,69.09,,1.33,,8.29,,2.697,,0.059,,1.906,,1.847,,10.766,,9,,3.8,,0.282,
06-Oct-2023 06:00,0.081,,2.476,,884,,356.4,,3.155,,608,,8.71,,0,,73.17,,59.61,,13.8,,2.404,,0.394,,2.636,,2.241,,9.229,,8.8,,3.9,,0.273,
06-Oct-2023 07:00,0.096,,2.216,,884,,4.7,,3.524,,746,,12.67,,0,,63.07,,308.9,,15.25,,2.137,,0.487,,2.061,,1.573,,16.614,,9.4,,3.9,,0.296,
06-Oct-2023 08:00,0.1,,2.549,,883,,356.3,,4.65,,813,,18.17,,0,,45.31,,500.3,,21.43,,2.37,,0.477,,1.889,,1.411,,23.974,,8.4,,3.1,,0.308,
