,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Oct-2023 00:00,3.3,,
02-Oct-2023 00:00,3.1,,
03-Oct-2023 00:00,6.3,8.2,4.3
04-Oct-2023 00:00,4.4,,
05-Oct-2023 00:00,4.2,,
06-Oct-2023 00:00,4.5,,3.2
07-Oct-2023 00:00,4.1,,
08-Oct-2023 00:00,6.1,,
09-Oct-2023 00:00,8.9,,3
10-Oct-2023 00:00,10.6,,
11-Oct-2023 00:00,40.1,,
12-Oct-2023 00:00,4.4,,2.7
13-Oct-2023 00:00,3.5,,
14-Oct-2023 00:00,7.4,,
15-Oct-2023 00:00,12.2,14.3,3.3
16-Oct-2023 00:00,9.2,,
17-Oct-2023 00:00,13.3,,
18-Oct-2023 00:00,12,,3.7
19-Oct-2023 00:00, AN,,
20-Oct-2023 00:00,12.1,,
21-Oct-2023 00:00,10.3,,4.1
22-Oct-2023 00:00,25.1,,
23-Oct-2023 00:00,30.1,,
24-Oct-2023 00:00,8,,4.1
25-Oct-2023 00:00, AV,,
26-Oct-2023 00:00,12.7,,
27-Oct-2023 00:00,15,14.7,4
28-Oct-2023 00:00,84.8,,
29-Oct-2023 00:00,12.2,,
30-Oct-2023 00:00,10.1,, AN
31-Oct-2023 00:00,8.2,,
