,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2017 00:00,1.779,,144,,3.676,,0,,4.89,,0,,66.1,,16.41,,1.706,,1.2,
01-Feb-2017 01:00,0.89,,130.9,,1.814,,130,,3.33,,0,,72.96,,15.3,,0.858,,1.3,
01-Feb-2017 02:00,0.836,,131.5,,1.863,,211,,3.01,,0,,71.02,,29.28,,0.727,,0.9,
01-Feb-2017 03:00,1.298,,142.5,,2.5,,317,,2.49,,0,,75.28,,22.67,,1.197,,-0.3,
01-Feb-2017 04:00,1.076,,153.5,,2.01,,435,,1.87,,0,,77.29,,29.73,,0.931,,1.1,
01-Feb-2017 05:00,1.334,,127.9,,3.578,,548,,1.7,,0,,75.74,,24.44,,1.212,,2.6,
01-Feb-2017 06:00,0.603,,156.6,,2.01,,604,,0.79,,0,,80.3,,6.26,,0.599,,2,
01-Feb-2017 07:00,0.272,,96,,1.569,,713,,1.66,,0,,75.28,,4.9,,0.271,,0.2,
01-Feb-2017 08:00,0.537,,267.2,,1.667,,813,,3.13,,0,,71.08,,37.93,,0.419,,3.3,
01-Feb-2017 09:00,1.308,,265.5,,3.529,,955,,3.84,,0,,72.5,,17.03,,1.25,,4.1,
01-Feb-2017 10:00,1.378,,267.8,,3.039,,1004,,4.8,,0,,65.82,,32.84,,1.152,,3,
01-Feb-2017 11:00,1.712,,185.5,,3.431,,1109,,7.31,,0,,48.29,,40.83,,1.277,,-1,
01-Feb-2017 12:00,1.264,,236.4,,2.941,,1256,,10.58,,0,,44.46,,36.45,,1.008,,-0.4,
01-Feb-2017 13:00,2.161,,295,,3.725,,1303,,10.59,,0,,37.53,,19.59,,2.034,,1.5,
01-Feb-2017 14:00,2.206,,295.9,,3.725,,1415,,11.75,,0,,37.37,,18.41,,2.092,,3.5,
01-Feb-2017 15:00,2.814,,285.9,,4.362,,1524,,12.19,,0,,39.05,,7.75,,2.788,,3.8,
01-Feb-2017 16:00,1.127,,270.1,,2.598,,1603,,11.86,,0,,41.51,,16.33,,1.081,,6.3,
01-Feb-2017 17:00,0.42,,154.9,,1.471,,1703,,11.09,,0,,43.48,,6.65,,0.417,,15.5,
01-Feb-2017 18:00,1.683,,9.3,,2.941,,1836,,10.11,,0,,61.1,,39.5,,1.283,,5.8,
01-Feb-2017 19:00,1.467,,54.9,,2.99,,1926,,7.24,,0,,57.72,,66.61,,0.475,,3.9,
01-Feb-2017 20:00,1.798,,157.3,,3.382,,2023,,6.06,,0,,63.2,,22.38,,1.66,,4.9,
01-Feb-2017 21:00,1.29,,115.4,,2.402,,2129,,6.79,,0,,57.81,,60.01,,0.582,,3.1,
01-Feb-2017 22:00,1.097,,100,,2.843,,2201,,5.6,,0,,57,,62.46,,0.445,,2.8,
01-Feb-2017 23:00,0.725,,52.8,,1.961,,2300,,7.23,,0,,52.71,,42.34,,0.527,,3.4,
02-Feb-2017 00:00,2.295,,10.6,,4.019,,48,,7.37,,0,,39.91,,15.49,,2.211,,1,
02-Feb-2017 01:00,3.334,,350,,4.901,,125,,8.34,,0,,39.45,,14.83,,3.222,,4.3,
02-Feb-2017 02:00,3.697,,357.4,,5.489,,248,,8.46,,0,,36.56,,9.72,,3.644,,7.2,
02-Feb-2017 03:00,3.624,,352.7,,4.852,,346,,7.92,,0,,37.27,,10.28,,3.566,,16.1,
02-Feb-2017 04:00,3.799,,351,,7.057,,450,,8.25,,0,,36.28,,11.64,,3.721,,21.5,
02-Feb-2017 05:00,3.67,,348,,6.42,,556,,7.65,,0,,34.7,,13.91,,3.562,,34.3,
02-Feb-2017 06:00,4.602,,15.5,,7.155,,640,,7.78,,0,,24.53,,32.92,,3.842,,16.1,
02-Feb-2017 07:00,1.985,,9.4,,4.362,,747,,9.13,,0,,44.6,,65.06,,0.705,,11.8,
02-Feb-2017 08:00,1.495,,87.8,,3.333,,813,,9.07,,0,,29.26,,51.69,,0.886,,7.8,
02-Feb-2017 09:00,1.204,,172.5,,2.843,,958,,10.94,,0,,28.47,,60.06,,0.542,,7.1,
02-Feb-2017 10:00,3.12,,299.2,,5.048,,1034,,11.13,,0,,30.43,,19.49,,2.94,,9,
02-Feb-2017 11:00,2.37,,295.5,,4.803,,1100,,12.01,,0,,28.67,,27.72,,2.092,,5,
02-Feb-2017 12:00,3.388,,302.5,,5.391,,1247,,12.95,,0,,29.57,,15.91,,3.258,,4.6,
02-Feb-2017 13:00,3.226,,293.9,,4.901,,1330,,13.68,,0,,31.51,,13.41,,3.138,,4.7,
02-Feb-2017 14:00,2.983,,296.7,,4.411,,1451,,13.95,,0,,31.95,,11.19,,2.926,,3.5,
02-Feb-2017 15:00,2.686,,293.6,,4.362,,1516,,14.2,,0,,34.45,,9.57,,2.649,,6.3,
02-Feb-2017 16:00,1.664,,310.1,,2.745,,1624,,13.71,,0,,32.57,,25.4,,1.5,,4.3,
02-Feb-2017 17:00,1.789,,61.8,,3.627,,1736,,13.49,,0,,33.64,,29.81,,1.546,,5.2,
02-Feb-2017 18:00,2.251,,78.2,,3.48,,1826,,12.93,,0,,42.78,,12,,2.202,,6.7,
02-Feb-2017 19:00,0.782,,29.3,,3.039,,1957,,11.43,,0,,45.57,,47.36,,0.515,,2.7,
02-Feb-2017 20:00,2.056,,349.5,,4.46,,2056,,11.35,,0,,51.1,,30.91,,1.757,,2.5,
02-Feb-2017 21:00,2.373,,337.8,,3.627,,2103,,9.86,,0,,63.58,,15.31,,2.288,,1.8,
02-Feb-2017 22:00,1.494,,132.1,,2.941,,2200,,7.49,,0,,64.56,,50.47,,0.914,,3.6,
02-Feb-2017 23:00,1.813,,141.3,,2.892,,2308,,6.65,,0,,68.01,,19.64,,1.707,,2.1,
03-Feb-2017 00:00,1.192,,146.6,,2.794,,14,,6.67,,0,,69.67,,44.48,,0.833,,1.5,
03-Feb-2017 01:00,1.819,,137,,3.333,,114,,5.81,,0,,75.59,,36.34,,1.453,,1.9,
03-Feb-2017 02:00,1.361,,112.9,,3.186,,200,,6.29,,0,,60.54,,28.09,,1.198,,0.6,
03-Feb-2017 03:00,1.025,,154.6,,3.235,,300,,6.11,,0,,66.71,,36.56,,0.816,,1.2,
03-Feb-2017 04:00,1.946,,353,,4.705,,431,,5.86,,0,,75.41,,36.22,,1.557,,1.5,
03-Feb-2017 05:00,2.434,,359.9,,5.048,,528,,5.28,,0,,73.79,,48.53,,1.56,,2.9,
03-Feb-2017 06:00,2.019,,86.3,,6.322,,654,,7.2,,0,,57.85,,62.19,,0.829,,-0.8,
03-Feb-2017 07:00,2.267,,255.3,,7.253,,740,,8.86,,0,,64.91,,74.92,,0.328,,0.5,
03-Feb-2017 08:00,3.047,,337,,4.901,,850,,9.06,,0,,51.9,,17.53,,2.904,,7.7,
03-Feb-2017 09:00,1.741,,291,,4.411,,937,,12.21,,0,,49.4,,49.99,,1.078,,6.4,
03-Feb-2017 10:00,5.137,,193.5,,11.71,,1037,,13.9,,0,,36.58,,32.77,,4.296,,8.2,
03-Feb-2017 11:00,9.78,,189.9,,19.11,,1155,,14.99,,0,,44.12,,11.93,,9.57,,59.9,
03-Feb-2017 12:00,9.7,,172,,22.35,,1206,,13.76,,0,,43.92,,22.85,,8.93,,67.8,
03-Feb-2017 13:00,9.61,,184.9,,15.34,,1325,,14.96,,0,,36.55,,10.46,,9.45,,7.1,
03-Feb-2017 14:00,7.492,,179.4,,11.12,,1400,,14.91,,0,,31.39,,9.84,,7.381,,8,
03-Feb-2017 15:00,7.823,,196.6,,12.89,,1535,,14.39,,0,,43.55,,14.6,,7.569,,32.4,
03-Feb-2017 16:00,7.147,,203.8,,10.54,,1600,,13.03,,0,,42.61,,9.78,,7.043,,17.3,
03-Feb-2017 17:00,5.513,,195.5,,11.12,,1714,,12.47,,0,,41.22,,51.2,,3.311,,24,
03-Feb-2017 18:00,1.15,,75.1,,5.293,,1818,,12.85,,0,,35.53,,54.32,,0.633,,1.3,
03-Feb-2017 19:00,1.513,,70.8,,4.852,,1953,,12.51,,0,,35.01,,42.55,,1.095,,1.9,
03-Feb-2017 20:00,5.681,,75.7,,11.17,,2044,,11.96,,0,,45.52,,9.13,,5.609,,3.7,
03-Feb-2017 21:00,7.021,,71.6,,10.44,,2103,,11.78,,0,,43.96,,6.63,,6.974,,2.6,
03-Feb-2017 22:00,2.702,,348,,8.33,,2200,,7.42,,0,,67.83,,54.08,,1.498,,3.5,
03-Feb-2017 23:00,2.019,,156.5,,4.852,,2331,,5.02,,0,,75.12,,26.44,,1.804,,1.8,
04-Feb-2017 00:00,2.3,,140.6,,4.411,,15,,5.46,,0,,75.31,,27.16,,2.041,,1.3,
04-Feb-2017 01:00,1.252,,116.6,,2.647,,142,,5.7,,0,,66.53,,32.83,,1.046,,0.8,
04-Feb-2017 02:00,0.884,,10.8,,2.255,,250,,6.94,,0,,65.86,,23.57,,0.809,,0.1,
04-Feb-2017 03:00,0.771,,82.9,,2.206,,319,,5.85,,0,,65.3,,38.85,,0.594,,-0.2,
04-Feb-2017 04:00,1.698,,6.6,,3.284,,434,,5.86,,0,,64.78,,31.44,,1.442,,1.7,
04-Feb-2017 05:00,1.169,,352.7,,3.382,,533,,4.5,,0,,72.13,,64.49,,0.428,,2,
04-Feb-2017 06:00,1.181,,132.5,,2.794,,634,,2.89,,0,,81.4,,47.99,,0.767,,2.4,
04-Feb-2017 07:00,1.151,,79,,2.941,,745,,4.93,,0,,72.4,,30,,0.993,,0.7,
04-Feb-2017 08:00,0.801,,282.4,,2.794,,824,,5.21,,0,,77.29,,44.96,,0.554,,2.6,
04-Feb-2017 09:00,1.065,,241.6,,3.578,,924,,6.47,,0,,71.72,,46.08,,0.72,,3.4,
04-Feb-2017 10:00,1.804,,279,,3.333,,1025,,8.21,,0,,66.37,,15.1,,1.741,,1,
04-Feb-2017 11:00,1.641,,278.2,,3.921,,1156,,10.1,,0,,59.61,,18.55,,1.555,,-0.2,
04-Feb-2017 12:00,2.058,,280.1,,3.774,,1255,,11.21,,0,,48.18,,17,,1.967,,-1.6,
04-Feb-2017 13:00,2.574,,284.2,,4.264,,1302,,12.04,,0,,47.79,,15.32,,2.482,,-1.8,
04-Feb-2017 14:00,1.465,,275.8,,3.235,,1412,,12.71,,0,,46,,25.65,,1.318,,-0.2,
04-Feb-2017 15:00,0.959,,283.3,,2.157,,1505,,13.59,,0,,43.73,,32.13,,0.808,,-0.5,
04-Feb-2017 16:00,0.717,,335.7,,1.961,,1643,,13.1,,0,,45.99,,30.07,,0.618,,0.5,
04-Feb-2017 17:00,0.049,,321.2,,0.589,,1712,,11.83,,0,,50.39,,10.56,,0.048,,1.7,
04-Feb-2017 18:00,1.15,,107.3,,2.745,,1859,,11.05,,0,,55.4,,64.61,,0.418,,0.9,
04-Feb-2017 19:00,1.208,,71.1,,2.843,,1944,,9.74,,0,,59.64,,52.6,,0.699,,0.4,
04-Feb-2017 20:00,0.92,,289.6,,2.696,,2050,,9.28,,0,,63.74,,53.59,,0.517,,2,
04-Feb-2017 21:00,0.56,,71.3,,1.324,,2116,,8.59,,0,,64.15,,40.39,,0.421,,0.7,
04-Feb-2017 22:00,1.639,,142,,2.696,,2252,,8.22,,0,,65.41,,14.39,,1.587,,-0.2,
04-Feb-2017 23:00,2.245,,146.5,,3.284,,2349,,6.73,,0,,70.11,,12.14,,2.194,,0.3,
05-Feb-2017 00:00,2.627,,145.7,,3.627,,46,,5.58,,0,,74.78,,12.41,,2.565,,-0.3,
05-Feb-2017 01:00,2.849,,137.6,,3.872,,108,,5.16,,0,,80,,16.79,,2.726,,0.1,
05-Feb-2017 02:00,2.443,,135.3,,3.48,,240,,4.46,,0,,78.63,,14.03,,2.37,,0,
05-Feb-2017 03:00,2.105,,136.6,,3.137,,307,,4.1,,0,,77.57,,9.74,,2.074,,0.3,
05-Feb-2017 04:00,0.704,,240.4,,2.255,,422,,3.6,,0,,80.2,,68.06,,0.207,,0.3,
05-Feb-2017 05:00,0.453,,235.3,,1.569,,509,,3.15,,0,,82.3,,64.29,,0.168,,1,
05-Feb-2017 06:00,0.812,,130.2,,2.304,,639,,2.79,,0,,80.9,,59.8,,0.369,,1,
05-Feb-2017 07:00,0.363,,223,,1.52,,741,,3.42,,0,,80.9,,34,,0.299,,0.7,
05-Feb-2017 08:00,0.411,,209.3,,1.324,,840,,3.98,,0,,82.6,,17.82,,0.391,,2,
05-Feb-2017 09:00,1.275,,207.2,,2.157,,940,,4.87,,0,,76.38,,15.1,,1.231,,2.3,
05-Feb-2017 10:00,1.311,,235.6,,2.696,,1025,,6.24,,0,,73.29,,23.6,,1.199,,0.6,
05-Feb-2017 11:00,1.236,,255.6,,2.549,,1125,,7.51,,0,,68.58,,27.22,,1.096,,-0.8,
05-Feb-2017 12:00,0.956,,276.2,,2.745,,1223,,9.06,,0,,58.36,,33.57,,0.792,,-1.7,
05-Feb-2017 13:00,1.517,,320.8,,3.382,,1351,,10.79,,0,,49.27,,57.23,,0.76,,-0.4,
05-Feb-2017 14:00,1.282,,328.1,,3.431,,1446,,12.5,,0,,47.03,,44.25,,0.899,,-0.7,
05-Feb-2017 15:00,2,,297.9,,3.774,,1507,,12.11,,0,,49.49,,18.39,,1.897,,4.6,
05-Feb-2017 16:00,1.753,,336.8,,3.235,,1630,,11.72,,0,,49.16,,24.89,,1.587,,7.5,
05-Feb-2017 17:00,1.516,,141.7,,3.872,,1754,,10.72,,0,,53.92,,72.18,,0.312,,5.6,
05-Feb-2017 18:00,4.591,,164.7,,10.54,,1849,,11.73,,0,,26.59,,24.24,,4.18,,0.5,
05-Feb-2017 19:00,8.74,,152.6,,15.83,,1924,,13.83,,0,,22.24,,14.02,,8.47,,17.3,
05-Feb-2017 20:00,10.48,,149.4,,15.53,,2021,,13.05,,0,,21.61,,9.47,,10.34,,43.4,
05-Feb-2017 21:00,9.73,,147,,15.68,,2142,,13.02,,0,,22.92,,10.75,,9.56,,18.7,
05-Feb-2017 22:00,9.01,,140.1,,17.1,,2209,,12.99,,0,,33.83,,18.67,,8.53,,42,
05-Feb-2017 23:00,6.888,,197.7,,13.97,,2312,,11.76,,0,,59.6,,28.39,,6.042,,21.6,
06-Feb-2017 00:00,5.487,,139.4,,11.03,,8,,9.48,,0,,57.77,,28.33,,4.816,,2.1,
06-Feb-2017 01:00,3.205,,139.2,,7.743,,101,,10.28,,0,,53.46,,53.06,,1.83,,-1,
06-Feb-2017 02:00,2.98,,156.6,,7.449,,243,,10.27,,0,,64.37,,74.91,,0.431,,1.1,
06-Feb-2017 03:00,4.863,,322.6,,9.36,,324,,7.87,,0,,80,,33.3,,4.042,,4.9,
06-Feb-2017 04:00,4.625,,356.1,,9.36,,451,,7.13,,0,,85.4,,30.98,,3.949,,3.8,
06-Feb-2017 05:00,3.792,,339.1,,8.23,,516,,6.61,,0.03,,87.7,,21.48,,3.525,,4.5,
06-Feb-2017 06:00,3.534,,314.2,,6.077,,627,,6.5,,0.01,,88.6,,48.96,,2.243,,5,
06-Feb-2017 07:00,2.204,,344.2,,4.901,,755,,6.57,,0,,89.6,,54.24,,1.215,,1.2,
06-Feb-2017 08:00,3.95,,354.7,,6.959,,827,,7.09,,0,,84.1,,22.9,,3.634,,-1.5,
06-Feb-2017 09:00,4.754,,106.4,,13.04,,947,,11.55,,0,,56.91,,41.78,,3.489,,-1.9,
06-Feb-2017 10:00,5.67,,149.1,,10.88,,1009,,13.74,,0,,48.82,,20.85,,5.294,,-1.9,
06-Feb-2017 11:00,7.429,,147,,14.36,,1111,,15.24,,0,,40.01,,19.76,,6.986,,-0.6,
06-Feb-2017 12:00,6.665,,183.7,,12.1,,1201,,16.3,,0,,34.2,,19.6,,6.275,,0.3,
06-Feb-2017 13:00,8.62,,207.8,,14.6,,1312,,16.99,,0,,42.43,,14.57,,8.34,,2.1,
06-Feb-2017 14:00,9.05,,160.4,,13.77,,1459,,16.88,,0,,29.7,,18.17,,8.6,,3.7,
06-Feb-2017 15:00,4.709,,174.7,,12.69,,1500,,17.32,,0,,35.09,,25.29,,4.25,,4.7,
06-Feb-2017 16:00,6.627,,81.6,,12.55,,1653,,15.37,,0,,45.35,,15.56,,6.383,,15.2,
06-Feb-2017 17:00,9.42,,75,,13.13,,1743,,14.3,,0,,39.36,,6.04,,9.36,,16.2,
06-Feb-2017 18:00,10.16,,70.3,,16.42,,1836,,13.61,,0,,37.86,,7.39,,10.08,,14.1,
06-Feb-2017 19:00,10.27,,71.6,,15.14,,1902,,12.96,,0,,34.38,,7.46,,10.18,,32.3,
06-Feb-2017 20:00,11.29,,74.2,,17.64,,2045,,12.55,,0,,35.24,,6.47,,11.21,,29.8,
06-Feb-2017 21:00,9.62,,73.7,,16.46,,2134,,12.32,,0,,38.38,,9.41,,9.49,,10.2,
06-Feb-2017 22:00,8.46,,69.9,,13.28,,2212,,12.42,,0,,44.22,,8.76,,8.36,,4.5,
06-Feb-2017 23:00,4.731,,41.8,,12.35,,2309,,11.66,,0,,40.96,,31.14,,4.032,,7.5,
07-Feb-2017 00:00,3.52,,2.2,,9.8,,3,,11.37,,0,,52.58,,38.24,,2.735,,8.7,
07-Feb-2017 01:00,2.638,,37.4,,4.803,,112,,10.41,,0,,48.29,,29.95,,2.277,,7.4,
07-Feb-2017 02:00,2.343,,75.1,,6.91,,253,,9.72,,0,,60.77,,59.08,,1.096,,2.5,
07-Feb-2017 03:00,2.664,,17,,5.587,,358,,8.17,,0,,53.89,,42.08,,1.945,,10.1,
07-Feb-2017 04:00,2.145,,102.7,,4.852,,400,,8.86,,0,,58.62,,62.01,,0.888,,5.8,
07-Feb-2017 05:00,1.752,,67.3,,4.019,,535,,10.03,,0,,58.63,,55.24,,0.937,,4.2,
07-Feb-2017 06:00,2.199,,49.5,,6.077,,638,,10.9,,0,,58.22,,64.61,,0.8,,5.2,
07-Feb-2017 07:00,3.508,,58.8,,5.783,,707,,11.81,,0,,48.94,,26.98,,3.119,,1.4,
07-Feb-2017 08:00,2.217,,356.7,,5.636,,838,,12.82,,0,,57.05,,36.41,,1.769,,4.1,
07-Feb-2017 09:00,3.494,,11.9,,9.85,,949,,14.68,,0,,38.97,,66.72,,1.124,,2.9,
07-Feb-2017 10:00,6.489,,266.9,,16.96,,1051,,16.86,,0,,38.51,,27.41,,5.746,,6.3,
07-Feb-2017 11:00,10.49,,236.1,,18.96,,1113,,17.44,,0,,41.16,,9.38,,10.35,,3,
07-Feb-2017 12:00,8.46,,303.2,,15.53,,1246,,15.07,,0,,70.91,,26.3,,7.568,,48.8,
07-Feb-2017 13:00,9.65,,319.8,,15.29,,1306,,12.73,,0,,69.65,,10.75,,9.48,,51.2,
07-Feb-2017 14:00,6.518,,323.7,,14.26,,1416,,13.67,,0,,66.65,,17.95,,6.198,,8.7,
07-Feb-2017 15:00,6.184,,318.7,,10.78,,1556,,12.18,,0,,85.6,,9.68,,6.096,,3.3,
07-Feb-2017 16:00,4.76,,337.5,,8.33,,1600,,10.69,,0,,81.7,,12.54,,4.646,,1.1,
07-Feb-2017 17:00,4.589,,352.2,,8.82,,1758,,10.18,,0,,85.7,,27.44,,4.062,,1.6,
07-Feb-2017 18:00,3.331,,131,,10.29,,1802,,9.48,,0,,84.4,,63.07,,1.311,,0.4,
07-Feb-2017 19:00,4.695,,158.3,,8.92,,1922,,9.08,,0,,85.1,,17.08,,4.486,,0.7,
07-Feb-2017 20:00,3.787,,128.9,,6.322,,2019,,8.41,,0,,88.1,,21.1,,3.53,,-1.6,
07-Feb-2017 21:00,3.309,,113.3,,6.861,,2104,,8.38,,0,,83.7,,49.11,,2.093,,-0.5,
07-Feb-2017 22:00,3.166,,139.3,,7.449,,2222,,7.94,,0,,88.7,,38.48,,2.452,,1.2,
07-Feb-2017 23:00,3.189,,74.7,,5.832,,2359,,7.67,,0,,86.2,,28.25,,2.801,,1.3,
08-Feb-2017 00:00,2.25,,112.1,,5.734,,0,,8.62,,0,,78.37,,31.23,,1.915,,0.1,
08-Feb-2017 01:00,2.439,,165.7,,7.4,,120,,8.68,,0,,83.9,,67.02,,0.769,,-0.4,
08-Feb-2017 02:00,1.759,,81.4,,3.774,,234,,7.44,,0,,84.3,,35.28,,1.425,,-0.1,
08-Feb-2017 03:00,1.561,,105.8,,2.99,,328,,7.65,,0,,83.9,,35.16,,1.267,,-1.8,
08-Feb-2017 04:00,1.694,,64.4,,4.117,,450,,6.73,,0,,87,,66.78,,0.543,,0.2,
08-Feb-2017 05:00,1.771,,79.3,,3.48,,506,,6.01,,0,,87.2,,29.4,,1.537,,0.8,
08-Feb-2017 06:00,1.943,,356.9,,3.774,,654,,5.53,,0,,85.2,,56.99,,0.981,,1,
08-Feb-2017 07:00,2.478,,16.7,,4.754,,722,,6.36,,0,,86.9,,53.91,,1.38,,2.1,
08-Feb-2017 08:00,1.266,,244.8,,3.676,,856,,8.39,,0,,84.4,,63.83,,0.48,,2.1,
08-Feb-2017 09:00,1.125,,228.2,,2.794,,900,,9.95,,0,,72.98,,57.47,,0.559,,,AX
08-Feb-2017 10:00,1.97,,274.7,,4.362,,1059,,11.95,,0,,72.96,,23.98,,1.797,,-0.1,
08-Feb-2017 11:00,1.819,,254.6,,4.362,,1101,,12.86,,0,,68.41,,25.48,,1.639,,1.7,
08-Feb-2017 12:00,2.058,,285.8,,3.97,,1257,,14.31,,0,,63.83,,23.81,,1.881,,0.3,
08-Feb-2017 13:00,2.225,,270.4,,4.313,,1344,,15.88,,0,,59.15,,17.25,,2.124,,-0.1,
08-Feb-2017 14:00,2.114,,270.7,,3.921,,1401,,16.39,,0,,55.52,,14.21,,2.049,,1,
08-Feb-2017 15:00,2.286,,318.4,,3.774,,1551,,17.26,,0,,49.64,,18.43,,2.168,,0.4,
08-Feb-2017 16:00,2.146,,308.5,,3.186,,1605,,17.11,,0,,59.46,,12.84,,2.092,,2.4,
08-Feb-2017 17:00,2.506,,345.1,,3.529,,1710,,16.36,,0,,55.85,,19.13,,2.366,,1.3,
08-Feb-2017 18:00,1.025,,326.6,,2.843,,1815,,14.35,,0,,73.64,,63.79,,0.389,,4.8,
08-Feb-2017 19:00,1.856,,133.5,,3.284,,1912,,12.65,,0,,77.44,,39.17,,1.422,,0.7,
08-Feb-2017 20:00,3.003,,122,,4.705,,2045,,12.2,,0,,75.5,,12.91,,2.926,,1.1,
08-Feb-2017 21:00,3.192,,143.6,,4.607,,2124,,12.06,,0,,74.77,,9.77,,3.146,,2,
08-Feb-2017 22:00,1.292,,121.7,,2.745,,2203,,11.72,,0,,74.77,,65.88,,0.437,,1.5,
08-Feb-2017 23:00,2.087,,96.3,,3.921,,2341,,11.96,,0,,75.38,,25.14,,1.886,,-1.5,
09-Feb-2017 00:00,1.567,,352.1,,3.039,,46,,11.25,,0,,74.14,,73.46,,0.278,,-0.5,
09-Feb-2017 01:00,1.586,,4.1,,4.411,,156,,11.35,,0,,74.19,,36.83,,1.258,,-0.8,
09-Feb-2017 02:00,1.631,,154.6,,3.676,,200,,9.67,,0,,80.6,,69.66,,0.425,,-1.4,
09-Feb-2017 03:00,1.072,,96.5,,2.5,,344,,10.1,,0,,78.02,,41.77,,0.787,,0.3,
09-Feb-2017 04:00,1.824,,41.9,,4.852,,446,,10.97,,0,,74.21,,24.13,,1.662,,-0.3,
09-Feb-2017 05:00,0.777,,157.1,,2.402,,550,,8.66,,0,,85,,74.73,,0.116,,-1.1,
09-Feb-2017 06:00,1.821,,49.2,,5.195,,609,,9.41,,0,,79.15,,54.88,,0.985,,0.6,
09-Feb-2017 07:00,1.491,,21.2,,3.627,,744,,10.39,,0,,73.54,,53.02,,0.852,,-0.2,
09-Feb-2017 08:00,5.574,,151.5,,17.89,,859,,18.55,,0,,28.37,,24.43,,5.067,,26.6,
09-Feb-2017 09:00,8.59,,158.7,,15.49,,944,,21.63,,0,,24.4,,15.26,,8.29,,16.3,
09-Feb-2017 10:00,8.92,,171.9,,15.04,,1057,,22.19,,0,,20.32,,17.14,,8.52,,4.9,
09-Feb-2017 11:00,7.651,,196.8,,13.33,,1158,,23.86,,0,,20.71,,15.64,,7.365,,6.7,
09-Feb-2017 12:00,8.51,,207.4,,13.87,,1253,,24.16,,0,,15.79,,10.27,,8.37,,1.4,
09-Feb-2017 13:00,9.2,,213.1,,14.11,,1350,,23.45,,0,,19.17,,9.58,,9.07,,4.6,
09-Feb-2017 14:00,10.94,,204.4,,19.11,,1447,,22.12,,0,,13.99,,7.82,,10.84,,14.1,
09-Feb-2017 15:00,10.68,,188.7,,16.81,,1544,,22.58,,0,,13.75,,9.35,,10.53,,19.9,
09-Feb-2017 16:00,10.15,,198.5,,21.56,,1646,,22.33,,0,,14.77,,13.04,,9.89,,5.8,
09-Feb-2017 17:00,10.54,,216,,19.21,,1753,,21.35,,0,,17.9,,11.46,,10.33,,3.8,
09-Feb-2017 18:00,12.3,,212.4,,17.74,,1837,,20.73,,0,,16.76,,11.07,,12.07,,3.5,
09-Feb-2017 19:00,11.94,,208.2,,17.84,,1958,,20.23,,0,,14.93,,9.66,,11.77,,2.1,
09-Feb-2017 20:00,12.41,,214.7,,17.2,,2024,,19.64,,0,,18.73,,7.32,,12.31,,3.7,
09-Feb-2017 21:00,12.15,,218.4,,19.89,,2114,,19.51,,0,,16.18,,9,,12,,4.8,
09-Feb-2017 22:00,9.17,,218.8,,17.64,,2216,,20.36,,0,,20.42,,17.2,,8.76,,2.3,
09-Feb-2017 23:00,9.75,,201.9,,15.14,,2315,,19.87,,0,,18.92,,10.41,,9.59,,4.8,
10-Feb-2017 00:00,8.02,,187.8,,16.02,,7,,19.49,,0,,20.73,,15.07,,7.745,,4.4,
10-Feb-2017 01:00,9.05,,163.9,,15.39,,105,,19.12,,0,,23.11,,8.94,,8.94,,3,
10-Feb-2017 02:00,11.57,,167.7,,22.35,,248,,18.09,,0,,30.1,,8.51,,11.44,,10,
10-Feb-2017 03:00,14.55,,178.8,,23.23,,356,,16.92,,0,,36.31,,7,,14.44,,45.7,
10-Feb-2017 04:00,14.08,,195.5,,25.19,,401,,16.42,,0,,38,,11.69,,13.79,,179.3,
10-Feb-2017 05:00,11.25,,207,,16.76,,502,,16.3,,0,,39.24,,9,,11.11,,6.9,
10-Feb-2017 06:00,6.739,,208.3,,15,,611,,16.01,,0,,44.58,,40.68,,5.039,,5.9,
10-Feb-2017 07:00,2.766,,303.8,,7.645,,705,,13.54,,0,,54.85,,20.45,,2.59,,6,
10-Feb-2017 08:00,1.753,,136.3,,5.685,,859,,13.78,,0,,47.82,,48.04,,1.136,,1.5,
10-Feb-2017 09:00,5.061,,139.6,,7.449,,958,,16.06,,0,,37.25,,19.25,,4.775,,4.6,
10-Feb-2017 10:00,3.656,,215.8,,7.106,,1001,,15.76,,0,,43.6,,52.49,,2.12,,3.3,
10-Feb-2017 11:00,1.755,,152.6,,4.068,,1127,,15.95,,0,,43.75,,65.62,,0.603,,1.4,
10-Feb-2017 12:00,3.425,,290,,7.988,,1247,,15.61,,0,,49.34,,32.96,,2.858,,2.8,
