,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2017 00:00,2.262,,345.4,,3.921,,39,,3.2,,15.4,,2.18,,4.9,
01-Feb-2017 01:00,2.239,,350.6,,4.166,,146,,3.29,,22.59,,2.065,,4.6,
01-Feb-2017 02:00,2.322,,352.2,,4.46,,222,,1.6,,17.13,,2.218,,5,
01-Feb-2017 03:00,1.327,,116.1,,4.019,,314,,1.02,,44.81,,0.921,,4.8,
01-Feb-2017 04:00,0.539,,353.7,,2.255,,449,,0.19,,72.2,,0.111,,5.3,
01-Feb-2017 05:00,1.185,,10.2,,2.647,,522,,1.01,,46.92,,0.787,,5,
01-Feb-2017 06:00,0.592,,332.1,,2.647,,654,,0.46,,37.7,,0.463,,5.9,
01-Feb-2017 07:00,1.055,,96,,2.402,,707,,0.67,,65,,0.376,,6.5,
01-Feb-2017 08:00,0.655,,293.4,,2.059,,802,,2.17,,50.21,,0.403,,6.5,
01-Feb-2017 09:00,1.394,,321.7,,3.676,,953,,4.17,,31.5,,1.183,,6.5,
01-Feb-2017 10:00,2.237,,313.6,,4.901,,1028,,6.58,,26.33,,2.001,,4.4,
01-Feb-2017 11:00,2.432,,174.2,,4.705,,1134,,8.27,,18.9,,2.3,,5.4,
01-Feb-2017 12:00,1.947,,203.6,,4.215,,1204,,9.36,,20.98,,1.816,,4.7,
01-Feb-2017 13:00,0.911,,250.5,,2.353,,1306,,11.8,,25.09,,0.824,,,AX
01-Feb-2017 14:00,1.144,,322.4,,3.137,,1444,,13.15,,56.03,,0.597,,6.7,
01-Feb-2017 15:00,1.526,,282.9,,3.529,,1528,,13.72,,31.48,,1.295,,8,
01-Feb-2017 16:00,0.674,,266.1,,2.01,,1610,,12.51,,26.35,,0.603,,9.7,
01-Feb-2017 17:00,1.522,,318.2,,4.705,,1751,,10.58,,33.9,,1.256,,9.8,
01-Feb-2017 18:00,3.012,,333.2,,7.25,,1855,,7.24,,14.59,,2.914,,6,
01-Feb-2017 19:00,3.722,,337.6,,8.67,,1907,,6.76,,16.93,,3.56,,5.9,
01-Feb-2017 20:00,2.85,,351.1,,5.538,,2015,,7.26,,32.01,,2.405,,6.1,
01-Feb-2017 21:00,2.018,,6.3,,4.509,,2101,,6.37,,51.51,,1.202,,5.8,
01-Feb-2017 22:00,1.535,,359,,3.382,,2225,,4.55,,36.18,,1.229,,5.2,
01-Feb-2017 23:00,1.031,,65.8,,3.676,,2339,,4.55,,72.1,,0.214,,6.4,
02-Feb-2017 00:00,1.511,,106.1,,4.558,,59,,4.91,,54.35,,0.831,,5.8,
02-Feb-2017 01:00,2.564,,130.6,,5.881,,104,,9.08,,39.97,,1.94,,12.5,
02-Feb-2017 02:00,1.749,,28.5,,4.264,,234,,7.33,,66.47,,0.571,,10.2,
02-Feb-2017 03:00,2.095,,124.3,,4.362,,358,,8.86,,25.7,,1.884,,21.3,
02-Feb-2017 04:00,3.193,,338.4,,6.42,,433,,7.86,,47.27,,2.106,,28.2,
02-Feb-2017 05:00,3.625,,338.5,,5.244,,536,,6.15,,16.59,,3.473,,19.1,
02-Feb-2017 06:00,3.584,,92.7,,8.63,,639,,8.28,,37.9,,2.799,,11.1,
02-Feb-2017 07:00,3.498,,333.4,,7.89,,714,,6.16,,33.85,,2.887,,12.5,
02-Feb-2017 08:00,1.743,,1.2,,4.705,,803,,9.35,,40.78,,1.301,,7,
02-Feb-2017 09:00,3.555,,164.9,,5.195,,915,,9.95,,19.63,,3.346,,14.3,
02-Feb-2017 10:00,1.428,,293.2,,4.068,,1059,,11.23,,67.3,,0.442,,10.6,
02-Feb-2017 11:00,2.448,,307.5,,5.489,,1158,,12.52,,23.8,,2.237,,9.4,
02-Feb-2017 12:00,2.231,,289.7,,5.44,,1237,,13.51,,28.42,,1.957,,7.9,
02-Feb-2017 13:00,1.573,,276,,3.921,,1315,,14.49,,30.44,,1.351,,8.5,
02-Feb-2017 14:00,1.437,,256.5,,2.892,,1436,,14.89,,28.45,,1.26,,8.6,
02-Feb-2017 15:00,2.12,,264.4,,3.774,,1530,,14.68,,8.32,,2.098,,13.5,
02-Feb-2017 16:00,0.924,,257.2,,2.5,,1603,,14.19,,21.95,,0.856,,13.5,
02-Feb-2017 17:00,0.428,,47.7,,0.834,,1755,,13.51,,41.7,,0.314,,9,
02-Feb-2017 18:00,0.671,,154.5,,1.52,,1832,,12.12,,65.71,,0.229,,8.6,
02-Feb-2017 19:00,1.174,,332,,4.411,,1957,,10.89,,35.82,,0.945,,8.1,
02-Feb-2017 20:00,2.728,,340.6,,4.411,,2029,,8.66,,24.95,,2.469,,8.3,
02-Feb-2017 21:00,3.189,,344.1,,5.244,,2157,,7.06,,18.12,,3.029,,6.6,
02-Feb-2017 22:00,4.556,,336.7,,6.518,,2209,,6.77,,16.3,,4.371,,6.1,
02-Feb-2017 23:00,3.484,,343,,5.342,,2344,,6.28,,19.07,,3.291,,5.9,
03-Feb-2017 00:00,2.261,,353.6,,4.068,,26,,6.01,,30.36,,1.944,,6.1,
03-Feb-2017 01:00,1.924,,344.3,,3.627,,150,,5.38,,32.29,,1.618,,6.3,
03-Feb-2017 02:00,1.989,,20.7,,4.411,,216,,4.06,,47.81,,1.296,,5.7,
03-Feb-2017 03:00,2.281,,152.6,,5.293,,336,,3.89,,75.9,,0.276,,5.9,
03-Feb-2017 04:00,2.982,,358.7,,4.558,,455,,2.74,,27.14,,2.647,,6.7,
03-Feb-2017 05:00,3.774,,341,,5.734,,558,,2.47,,26.36,,3.375,,7.1,
03-Feb-2017 06:00,1.73,,6.6,,5.293,,607,,4.68,,51.55,,1.03,,5.9,
03-Feb-2017 07:00,2.406,,339.1,,5.44,,721,,5.72,,48.55,,1.542,,8.2,
03-Feb-2017 08:00,3.341,,328.9,,7.84,,815,,8.57,,19.88,,3.14,,11.6,
03-Feb-2017 09:00,3.198,,320.8,,6.714,,904,,10.26,,14.65,,3.094,,10.4,
03-Feb-2017 10:00,3.348,,155.4,,10.39,,1033,,13.2,,59.31,,1.553,,10.1,
03-Feb-2017 11:00,3.491,,136.9,,8.97,,1109,,15.12,,61.96,,1.449,,10.8,
03-Feb-2017 12:00,5.571,,164.4,,10.49,,1234,,15.02,,29.23,,4.846,,32.8,
03-Feb-2017 13:00,9.38,,147,,14.5,,1334,,15.2,,12.23,,9.17,,94.3,
03-Feb-2017 14:00,6.353,,151.1,,13.57,,1403,,15.11,,13.07,,6.188,,18.8,
03-Feb-2017 15:00,3.609,,134.5,,7.6,,1505,,14.88,,11.82,,3.532,,18.8,
03-Feb-2017 16:00,2.78,,102.8,,6.567,,1605,,14.3,,26.59,,2.48,,21.7,
03-Feb-2017 17:00,2.952,,97.6,,4.509,,1757,,13.69,,25.37,,2.662,,11.1,
03-Feb-2017 18:00,3.551,,88.7,,5.636,,1856,,13.05,,18.51,,3.366,,12.8,
03-Feb-2017 19:00,2.415,,22.2,,6.126,,1906,,10.62,,37.67,,1.893,,5.6,
03-Feb-2017 20:00,2.467,,355.1,,4.754,,2059,,9,,22.59,,2.275,,5.3,
03-Feb-2017 21:00,3.754,,341.3,,6.126,,2144,,7.58,,14.68,,3.631,,5.3,
03-Feb-2017 22:00,4.313,,339.2,,6.322,,2238,,5.6,,8.58,,4.264,,5.5,
03-Feb-2017 23:00,3.293,,349,,5.587,,2324,,6.33,,17.33,,3.142,,5.6,
04-Feb-2017 00:00,1.016,,358.6,,2.941,,20,,4.66,,60.87,,0.442,,5.4,
04-Feb-2017 01:00,1.872,,346,,3.333,,120,,5.04,,16.7,,1.792,,4.6,
04-Feb-2017 02:00,0.984,,81.8,,2.647,,203,,4.31,,65.6,,0.338,,5.3,
04-Feb-2017 03:00,1.877,,337.4,,4.607,,355,,4.43,,26.54,,1.675,,3.8,
04-Feb-2017 04:00,4.14,,336.9,,5.636,,425,,3.51,,13.22,,4.029,,5.4,
04-Feb-2017 05:00,4.708,,337.3,,6.126,,516,,2.31,,10.67,,4.626,,5.3,
04-Feb-2017 06:00,3.329,,349.8,,5.685,,618,,0.41,,25.52,,2.998,,5.4,
04-Feb-2017 07:00,2.235,,2,,4.803,,700,,2.6,,27.61,,1.976,,5.9,
04-Feb-2017 08:00,0.897,,52.5,,2.5,,822,,5.04,,63.14,,0.352,,5.7,
04-Feb-2017 09:00,0.797,,200.4,,2.304,,918,,8.28,,37.7,,0.624,,6.1,
04-Feb-2017 10:00,1.197,,229.6,,2.451,,1032,,9.71,,27.59,,1.058,,4.8,
04-Feb-2017 11:00,1.355,,180.4,,3.431,,1146,,11.41,,33.59,,1.122,,3.4,
04-Feb-2017 12:00,1.827,,180.6,,3.627,,1225,,12.04,,23.07,,1.678,,1.9,
04-Feb-2017 13:00,0.929,,210.9,,2.5,,1324,,13.39,,38.29,,0.721,,3.7,
04-Feb-2017 14:00,1.483,,161.5,,3.137,,1457,,13.61,,27.17,,1.316,,3.2,
04-Feb-2017 15:00,2.245,,148.7,,4.705,,1541,,13.75,,23.38,,2.058,,4.6,
04-Feb-2017 16:00,0.874,,206.7,,2.157,,1600,,13.65,,15.26,,0.843,,5.1,
04-Feb-2017 17:00,0.532,,191.3,,1.471,,1757,,12.17,,38.18,,0.413,,5,
04-Feb-2017 18:00,1.242,,319.7,,2.696,,1856,,10.69,,29.55,,1.077,,5.8,
04-Feb-2017 19:00,2.523,,342.6,,3.97,,1950,,8.53,,21.68,,2.342,,4.4,
04-Feb-2017 20:00,2.813,,342.1,,3.97,,2014,,8.64,,11.83,,2.753,,6.5,
04-Feb-2017 21:00,2.588,,337.3,,4.166,,2132,,7.34,,20.47,,2.423,,5.4,
04-Feb-2017 22:00,3.5,,343.4,,5.048,,2240,,5.11,,15.17,,3.377,,3.8,
04-Feb-2017 23:00,0.906,,7.4,,3.382,,2308,,5.27,,45.1,,0.625,,4.5,
05-Feb-2017 00:00,0.742,,346.4,,2.157,,55,,4.11,,53.7,,0.416,,3.9,
05-Feb-2017 01:00,2.247,,348.1,,4.068,,144,,4.07,,17.55,,2.141,,5.5,
05-Feb-2017 02:00,1.594,,344.7,,3.823,,201,,2.04,,47.87,,1.037,,5,
05-Feb-2017 03:00,0.748,,76.9,,3.039,,305,,2.08,,55.89,,0.392,,5.2,
05-Feb-2017 04:00,0.979,,326.9,,3.088,,448,,2.21,,60.7,,0.429,,5.1,
05-Feb-2017 05:00,1.569,,349.3,,3.088,,518,,2.57,,23.46,,1.437,,5.3,
05-Feb-2017 06:00,1.537,,357,,3.137,,651,,2.41,,18,,1.461,,5.6,
05-Feb-2017 07:00,1.187,,324.6,,2.99,,719,,2.13,,52.55,,0.687,,5.5,
05-Feb-2017 08:00,1.003,,341.7,,2.892,,814,,2.99,,38.16,,0.78,,5.9,
05-Feb-2017 09:00,1.035,,296.6,,2.5,,944,,6.1,,34.62,,0.846,,4.9,
05-Feb-2017 10:00,1.044,,200,,2.598,,1025,,7.86,,19.16,,0.986,,4,
05-Feb-2017 11:00,0.988,,186,,2.794,,1118,,8.86,,27.17,,0.877,,2.4,
05-Feb-2017 12:00,1.613,,171.5,,3.088,,1228,,9.94,,24.18,,1.469,,3.5,
05-Feb-2017 13:00,1.819,,141.5,,3.97,,1355,,11.13,,25.06,,1.645,,3.2,
05-Feb-2017 14:00,3.193,,108.6,,7.99,,1438,,12.31,,23.68,,2.92,,6.5,
05-Feb-2017 15:00,1.774,,173.9,,7.6,,1559,,12.7,,31.37,,1.508,,12.5,
05-Feb-2017 16:00,3.16,,157.8,,8.72,,1603,,11.73,,27.21,,2.804,,19,
05-Feb-2017 17:00,3.179,,129.7,,5.195,,1744,,11.06,,27.58,,2.811,,10.9,
05-Feb-2017 18:00,6.162,,134.7,,12.4,,1855,,10.54,,15.17,,5.946,,7.7,
05-Feb-2017 19:00,8.64,,139,,13.33,,1954,,11.44,,11.18,,8.47,,8.1,
05-Feb-2017 20:00,9.8,,143.8,,17.35,,2025,,11.09,,14.78,,9.48,,23.5,
05-Feb-2017 21:00,8.54,,133.2,,13.82,,2140,,11.4,,10.25,,8.4,,45,
05-Feb-2017 22:00,4.286,,116,,10.09,,2205,,11.9,,17.83,,4.078,,17.4,
05-Feb-2017 23:00,3.797,,142.9,,10.34,,2353,,11.54,,22.43,,3.506,,16.7,
06-Feb-2017 00:00,5.715,,109.4,,12.5,,22,,10.02,,17.72,,5.442,,7.3,
06-Feb-2017 01:00,4.318,,115.9,,7.79,,159,,10.7,,20.29,,4.047,,4.5,
06-Feb-2017 02:00,5,,136.1,,11.12,,250,,10.76,,36.59,,3.98,,6.8,
06-Feb-2017 03:00,5.121,,145.6,,9.6,,359,,7.94,,32.32,,4.306,,8.9,
06-Feb-2017 04:00,4.579,,107.4,,12.45,,416,,7.3,,24.57,,4.157,,8.2,
06-Feb-2017 05:00,3.13,,118.1,,7.99,,557,,7.3,,39.28,,2.394,,4.6,
06-Feb-2017 06:00,2.714,,129.8,,7.6,,606,,6.85,,19.42,,2.558,,7.8,
06-Feb-2017 07:00,2.41,,122.3,,4.117,,709,,6.85,,34.32,,1.978,,4.8,
06-Feb-2017 08:00,3.615,,98.7,,8.63,,847,,7.52,,21.71,,3.355,,1.4,
06-Feb-2017 09:00,5.436,,117,,12.05,,915,,11.02,,38.03,,4.237,,3.6,
06-Feb-2017 10:00,1.729,,234.4,,5.538,,1013,,11.33,,44.22,,1.214,,1.9,
06-Feb-2017 11:00,2.992,,282.5,,6.518,,1135,,13.54,,43.95,,2.111,,3.5,
06-Feb-2017 12:00,3.959,,164.5,,12.84,,1254,,14.91,,72.1,,0.823,,2.3,
06-Feb-2017 13:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,5.8,
06-Feb-2017 14:00,1.406,,153,,4.705,,1443,,17.24,,56.58,,0.72,,1.8,
06-Feb-2017 15:00,3.199,,116.8,,7.99,,1505,,17.95,,33.67,,2.647,,8.1,
06-Feb-2017 16:00,3.806,,146,,8.72,,1628,,16.3,,24,,3.472,,11.3,
06-Feb-2017 17:00,3.257,,127.8,,6.126,,1725,,15.46,,15.12,,3.143,,13.2,
06-Feb-2017 18:00,1.578,,68,,3.823,,1855,,14.03,,57.67,,0.778,,10.8,
06-Feb-2017 19:00,2.9,,352.7,,5.195,,1932,,11.2,,15.13,,2.799,,13.1,
06-Feb-2017 20:00,1.562,,43.1,,3.774,,2001,,10.63,,71.5,,0.346,,13.4,
06-Feb-2017 21:00,3.684,,148.4,,6.322,,2111,,12.33,,11.92,,3.605,,10.3,
06-Feb-2017 22:00,3.455,,326.4,,6.077,,2230,,10.67,,21.26,,3.217,,14.6,
06-Feb-2017 23:00,3.947,,340.6,,5.097,,2308,,10.54,,12.2,,3.858,,15.3,
07-Feb-2017 00:00,3.501,,333.4,,5.391,,26,,7.75,,21.18,,3.262,,17.9,
07-Feb-2017 01:00,2.621,,357.3,,5.048,,101,,8.88,,57.14,,1.317,,14.3,
07-Feb-2017 02:00,3.688,,350.2,,6.812,,253,,7.94,,48.5,,2.366,,15.2,
07-Feb-2017 03:00,2.988,,330.5,,5.881,,325,,8.52,,43.38,,2.131,,13.9,
07-Feb-2017 04:00,2.939,,336.1,,7.94,,409,,9.68,,58.62,,1.4,,12,
07-Feb-2017 05:00,2.935,,339.8,,6.665,,547,,9.82,,39.68,,2.231,,12,
07-Feb-2017 06:00,3.738,,153.5,,7.2,,632,,9.92,,34.72,,3.051,,10.5,
07-Feb-2017 07:00,2.874,,125.7,,6.861,,713,,11.36,,38.97,,2.209,,6.8,
07-Feb-2017 08:00,2.332,,289.1,,5.734,,841,,12.72,,50,,1.443,,7.4,
07-Feb-2017 09:00,6.232,,319,,12.2,,955,,16.98,,25.23,,5.627,,4.3,
07-Feb-2017 10:00,6.494,,316.8,,13.23,,1002,,17.64,,14.54,,6.285,,5,
07-Feb-2017 11:00,4.665,,295.9,,8.09,,1159,,16.57,,28.21,,4.099,,6.4,
07-Feb-2017 12:00,9.73,,313.7,,15.93,,1237,,13.29,,9.22,,9.61,,8.8,
07-Feb-2017 13:00,9.12,,318.6,,13.18,,1350,,11.63,,12.05,,8.92,,5.1,
07-Feb-2017 14:00,6.721,,322.6,,11.32,,1435,,11.92,,19.53,,6.331,,4.7,
07-Feb-2017 15:00,7.45,,301.3,,12.74,,1544,,10.76,,12.33,,7.27,,4.5,
07-Feb-2017 16:00,8.07,,295.3,,13.23,,1625,,10.24,,12.34,,7.88,,3.7,
07-Feb-2017 17:00,8.63,,296.4,,14.26,,1702,,9.41,,21.4,,8.03,,5.6,
07-Feb-2017 18:00,7.85,,294.7,,11.47,,1857,,10.28,,9.59,,7.74,,3.5,
07-Feb-2017 19:00,4.356,,166.4,,9.41,,1901,,10.16,,74.2,,0.698,,3.7,
07-Feb-2017 20:00,2.704,,189.6,,8.33,,2016,,8.59,,61.49,,1.146,,2.3,
07-Feb-2017 21:00,1.528,,21.3,,4.166,,2151,,7.32,,57.07,,0.77,,4.1,
07-Feb-2017 22:00,3.298,,307.9,,6.812,,2258,,7.88,,41.73,,2.422,,4.4,
07-Feb-2017 23:00,4.033,,311.1,,6.91,,2317,,7.99,,38.53,,3.121,,3.5,
08-Feb-2017 00:00,2.103,,107.5,,5.293,,51,,8.98,,53.05,,1.201,,3.8,
08-Feb-2017 01:00,1.69,,57.7,,3.627,,107,,7.79,,44.13,,1.188,,3.4,
08-Feb-2017 02:00,1.921,,348.8,,4.068,,236,,7.01,,41.82,,1.409,,3.4,
08-Feb-2017 03:00,1.513,,19.9,,4.999,,347,,7.43,,69.76,,0.391,,3,
08-Feb-2017 04:00,1.478,,34.1,,3.529,,455,,6.33,,61.48,,0.627,,2.8,
08-Feb-2017 05:00,1.997,,104.4,,4.705,,537,,6,,71.1,,0.457,,4.1,
08-Feb-2017 06:00,2.636,,330.5,,4.852,,644,,5.51,,43.38,,1.88,,4.7,
08-Feb-2017 07:00,2.559,,15.7,,4.019,,757,,7.16,,48.64,,1.636,,5.3,
08-Feb-2017 08:00,3.415,,313.8,,6.126,,838,,8.07,,20.12,,3.205,,6.2,
08-Feb-2017 09:00,1.495,,291.7,,3.088,,908,,11.92,,45.57,,1.022,,5.1,
08-Feb-2017 10:00,1.653,,264.6,,3.823,,1058,,13.07,,32.04,,1.394,,,AX
08-Feb-2017 11:00,1.139,,253.6,,3.333,,1156,,14.47,,47.8,,0.742,,7.8,
08-Feb-2017 12:00,1.517,,217,,3.872,,1206,,15.85,,39.86,,1.149,,8,
08-Feb-2017 13:00,1.776,,206.8,,4.509,,1358,,16.91,,32.19,,1.495,,5.2,
08-Feb-2017 14:00,1.247,,236.2,,2.794,,1433,,16.53,,27.62,,1.102,,4.4,
08-Feb-2017 15:00,1.326,,310.2,,3.137,,1529,,17.51,,24.62,,1.204,,4.8,
08-Feb-2017 16:00,1.541,,322.9,,3.627,,1655,,17.33,,22.33,,1.424,,6.1,
08-Feb-2017 17:00,3.245,,334.6,,5.93,,1757,,16.08,,12.76,,3.164,,6.8,
08-Feb-2017 18:00,5.614,,313.8,,7.69,,1819,,13.6,,7.25,,5.57,,7.1,
08-Feb-2017 19:00,4.757,,313.1,,7.5,,1920,,12.98,,14.78,,4.598,,4.5,
08-Feb-2017 20:00,2.713,,359.7,,5.391,,2015,,12.85,,33.06,,2.261,,6.2,
08-Feb-2017 21:00,1.797,,175.4,,3.529,,2107,,11.82,,45.33,,1.235,,5.7,
08-Feb-2017 22:00,1.522,,103,,4.215,,2210,,11.16,,66.59,,0.494,,5,
08-Feb-2017 23:00,2.078,,149.5,,4.019,,2359,,10.15,,20.51,,1.945,,3.6,
09-Feb-2017 00:00,3.047,,159.4,,6.322,,9,,10.19,,45.18,,2.099,,4.3,
09-Feb-2017 01:00,1.841,,13.9,,5.048,,156,,10.22,,54.57,,1.005,,3.2,
09-Feb-2017 02:00,1.752,,349.6,,4.901,,207,,9.86,,52,,1.03,,2.5,
09-Feb-2017 03:00,2.32,,2,,6.469,,304,,9.93,,53.35,,1.314,,4,
09-Feb-2017 04:00,2.513,,3.1,,5.636,,401,,9.3,,52.62,,1.453,,3.2,
09-Feb-2017 05:00,1.772,,64.8,,4.901,,554,,10.18,,65.94,,0.598,,4.8,
09-Feb-2017 06:00,1.951,,6.9,,4.999,,644,,10.47,,51.19,,1.172,,3.9,
09-Feb-2017 07:00,1.837,,329.1,,4.95,,744,,11.07,,66.01,,0.617,,8,
09-Feb-2017 08:00,3.33,,324.2,,8.97,,842,,12.36,,33.85,,2.748,,4.9,
09-Feb-2017 09:00,2.935,,305.1,,5.685,,921,,15.93,,46.36,,1.973,,3.8,
09-Feb-2017 10:00,5.915,,158.5,,14.21,,1054,,19.57,,30.06,,5.101,,10.9,
09-Feb-2017 11:00,11.09,,159.2,,15.63,,1143,,22.59,,6.82,,11.01,,92.5,
09-Feb-2017 12:00,10.84,,155,,15.34,,1234,,23.25,,7.88,,10.74,,69.5,
09-Feb-2017 13:00,12.12,,146.4,,17.1,,1329,,22.87,,7.46,,12.01,,98.7,
09-Feb-2017 14:00,14.39,,145.4,,20.87,,1444,,23.38,,7.5,,14.27,,1684.8,
09-Feb-2017 15:00,12.95,,152,,21.22,,1505,,22.58,,9.82,,12.76,,478.1,
09-Feb-2017 16:00,10.3,,156.2,,18.87,,1654,,22.31,,13.68,,10.01,,128.1,
09-Feb-2017 17:00,5.267,,174.6,,16.81,,1730,,21.55,,33.94,,4.343,,45.5,
09-Feb-2017 18:00,4.589,,235.2,,12.01,,1835,,20.95,,58.96,,2.158,,28.5,
09-Feb-2017 19:00,5.947,,158.3,,16.02,,1945,,19.87,,27.42,,5.265,,50.9,
09-Feb-2017 20:00,11.16,,163.1,,20.34,,2025,,19.56,,9.66,,11,,258.4,
09-Feb-2017 21:00,10.05,,166.8,,17.25,,2156,,18.96,,10.38,,9.88,,37.6,
09-Feb-2017 22:00,8.33,,152.8,,14.8,,2232,,19.7,,13.22,,8.11,,17.6,
09-Feb-2017 23:00,8.44,,146.8,,15.48,,2354,,19.33,,9.67,,8.32,,14.7,
10-Feb-2017 00:00,9.36,,134.9,,14.46,,36,,19.09,,10.31,,9.21,,16.6,
10-Feb-2017 01:00,9.98,,134.1,,16.61,,130,,18.86,,11.58,,9.78,,109,
10-Feb-2017 02:00,12.05,,150.9,,20.29,,218,,17.67,,9.05,,11.9,,231.7,
10-Feb-2017 03:00,11.37,,161.8,,22.79,,316,,16.96,,12.49,,11.1,,1319.2,
10-Feb-2017 04:00,6.753,,162.2,,17.44,,411,,16.34,,28.23,,5.933,,110.9,
10-Feb-2017 05:00,2.299,,69.5,,6.518,,532,,16.94,,53.6,,1.293,,12.6,
10-Feb-2017 06:00,2.568,,244.4,,7.79,,659,,16.02,,63.42,,0.994,,16.8,
10-Feb-2017 07:00,4.978,,305.2,,8.67,,702,,14.29,,14.74,,4.813,,5.7,
10-Feb-2017 08:00,4.557,,327.4,,8.67,,800,,14.46,,27.18,,4.044,,5.6,
10-Feb-2017 09:00,3.116,,190.1,,6.322,,920,,15.22,,48.62,,1.993,,10.4,
10-Feb-2017 10:00,2.336,,326.6,,6.42,,1056,,15.4,,20.13,,2.192,,5.6,
10-Feb-2017 11:00,4.208,,317,,8.82,,1159,,15.63,,15.02,,4.063,,3.6,
10-Feb-2017 12:00,7.41,,314.6,,11.17,,1225,,14.97,,7.89,,7.34,,8.2,
10-Feb-2017 13:00,6.683,,310.8,,10,,1343,,13.73,,7.73,,6.622,,3.5,
10-Feb-2017 14:00,4.643,,314,,7.79,,1404,,13.65,,8.64,,4.59,,4.4,
10-Feb-2017 15:00,4.269,,316.6,,8.43,,1547,,13.07,,12.89,,4.161,,5.7,
10-Feb-2017 16:00,5.766,,315.2,,9.46,,1641,,11.4,,9.82,,5.681,,6,
10-Feb-2017 17:00,3.929,,316.5,,8.87,,1711,,10.48,,13.75,,3.816,,3.5,
10-Feb-2017 18:00,2.897,,321.2,,5.832,,1801,,10.51,,20.12,,2.718,,3.5,
10-Feb-2017 19:00,2.077,,341.2,,4.46,,1904,,9.45,,36.79,,1.648,,4.6,
10-Feb-2017 20:00,1.195,,62.8,,4.509,,2030,,9.88,,74.3,,0.19,,1.7,
10-Feb-2017 21:00,3.018,,325,,5.195,,2117,,9.32,,15.29,,2.91,,5,
10-Feb-2017 22:00,3.849,,334.1,,6.861,,2207,,8.29,,19.47,,3.626,,4.2,
10-Feb-2017 23:00,3.507,,330.9,,6.224,,2331,,8.75,,18.53,,3.324,,4.1,
11-Feb-2017 00:00,3.568,,332.2,,5.93,,24,,8.49,,18.15,,3.389,,3.8,
11-Feb-2017 01:00,2.481,,326.2,,6.077,,152,,7.08,,33.89,,2.047,,3.1,
11-Feb-2017 02:00,3.189,,335.7,,5.587,,249,,7.01,,23.46,,2.921,,5.3,
11-Feb-2017 03:00,2.447,,352,,5.44,,343,,8.16,,36.78,,1.943,,3.9,
11-Feb-2017 04:00,1.973,,181,,3.725,,407,,7.76,,35.16,,1.601,,4.2,
11-Feb-2017 05:00,1.625,,1.2,,3.333,,555,,7.47,,38.53,,1.257,,4.8,
11-Feb-2017 06:00,2.186,,342.2,,4.411,,611,,6.82,,24.09,,1.992,,5.4,
11-Feb-2017 07:00,3.426,,313.5,,7.45,,751,,7.65,,14.73,,3.313,,3.4,
11-Feb-2017 08:00,6.874,,319.5,,10.63,,847,,8.4,,7.89,,6.809,,2.6,
11-Feb-2017 09:00,8,,314.2,,13.33,,959,,7.74,,8.57,,7.91,,6.9,
11-Feb-2017 10:00,11.51,,313.2,,16.91,,1054,,7.68,,7.61,,11.4,,9.2,
11-Feb-2017 11:00,12.11,,317.7,,17.35,,1141,,8.32,,8.51,,11.98,,15.4,
11-Feb-2017 12:00,10.88,,326.4,,17.15,,1215,,9.3,,9.49,,10.73,,10.6,
11-Feb-2017 13:00,10.81,,317.3,,15.73,,1349,,10.6,,8.77,,10.68,,4.3,
11-Feb-2017 14:00,10.44,,319,,15.34,,1419,,11.29,,8.8,,10.32,,5,
11-Feb-2017 15:00,9.79,,322,,14.99,,1508,,11.49,,8.9,,9.67,,5.1,
11-Feb-2017 16:00,8.77,,315.7,,14.7,,1600,,10.52,,8.34,,8.67,,4.6,
11-Feb-2017 17:00,8,,315.8,,12.01,,1743,,9.81,,8.5,,7.91,,3.7,
11-Feb-2017 18:00,7.79,,317.9,,12.64,,1803,,9.56,,8.81,,7.7,,3.2,
11-Feb-2017 19:00,7.36,,319,,11.42,,1902,,9.33,,9.65,,7.26,,3.2,
11-Feb-2017 20:00,6.596,,323.9,,10.49,,2013,,9.15,,9.13,,6.513,,3.6,
11-Feb-2017 21:00,6.447,,337.4,,11.03,,2119,,8.77,,12.57,,6.292,,3.8,
11-Feb-2017 22:00,7.27,,328.2,,12.2,,2237,,8.77,,9.43,,7.17,,2.2,
11-Feb-2017 23:00,7.43,,326.1,,12.59,,2356,,8.59,,9.7,,7.32,,2,
12-Feb-2017 00:00,8.11,,322.7,,12.89,,2,,8.52,,13.84,,7.88,,3,
12-Feb-2017 01:00,9.63,,321.2,,14.36,,158,,8.42,,8.73,,9.52,,2,
