,Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019)
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2017 00:00,2.616,,891,,171.3,,4.215,,3,,2.73,,67.28,,14.14,,2.536,,4.2,
01-Feb-2017 01:00,2.143,,891,,168.5,,2.647,,103,,1.95,,70.7,,8.55,,2.12,,4.5,
01-Feb-2017 02:00,0.921,,891,,238.9,,2.451,,205,,1.81,,72.4,,54,,0.512,,5.5,
01-Feb-2017 03:00,0.551,,891,,317.5,,1.422,,330,,1.2,,76.9,,46.38,,0.37,,5.8,
01-Feb-2017 04:00,1.268,,891,,203.1,,2.549,,455,,0.72,,80.9,,48.72,,0.809,,5.1,
01-Feb-2017 05:00,2.687,,891,,169.4,,3.235,,520,,-0.14,,83.3,,10.92,,2.638,,5.9,
01-Feb-2017 06:00,1.648,,891,,172.5,,2.5,,625,,0.04,,81.8,,17.86,,1.568,,6.1,
01-Feb-2017 07:00,1.851,,891,,159.5,,3.137,,731,,-0.27,,78.4,,21.69,,1.718,,9.3,
01-Feb-2017 08:00,0.541,,891,,123.7,,1.716,,853,,3.3,,69.03,,65.6,,0.186,,12.7,
01-Feb-2017 09:00,1.494,,891,,7.7,,3.088,,955,,4.07,,64.83,,20.46,,1.399,,6.7,
01-Feb-2017 10:00,3.132,,892,,17.4,,4.999,,1057,,5.08,,64.53,,15.26,,3.02,,9.9,
01-Feb-2017 11:00,1.64,,891,,30.3,,3.921,,1106,,6.84,,58.57,,28.62,,1.435,,2.8,
01-Feb-2017 12:00,1.124,,889,,27.6,,2.794,,1235,,9.5,,47.94,,42.56,,0.814,,2.8,
01-Feb-2017 13:00,5.695,,888,,180.5,,11.12,,1352,,13.21,,34.83,,25.43,,5.134,,3.5,
01-Feb-2017 14:00,11.73,,887,,174.4,,16.02,,1441,,13.88,,31.08,,6.88,,11.65,,19.1,
01-Feb-2017 15:00,10.45,,887,,173.9,,15.19,,1532,,13.56,,31.08,,7.44,,10.36,,19.5,
01-Feb-2017 16:00,6.31,,888,,175.4,,13.77,,1658,,12.5,,33.84,,12.2,,6.167,,7.8,
01-Feb-2017 17:00,9.68,,887,,172.9,,14.36,,1713,,11.64,,34.79,,6.94,,9.61,,10,
01-Feb-2017 18:00,9.79,,887,,164.2,,12.94,,1813,,10.94,,36.85,,7.08,,9.71,,9.6,
01-Feb-2017 19:00,6.225,,888,,153.5,,11.32,,1916,,10.41,,38.56,,13.02,,6.064,,10.3,
01-Feb-2017 20:00,2.167,,888,,72.2,,5.832,,2054,,8.56,,48.52,,61.93,,0.9,,9.4,
01-Feb-2017 21:00,5.325,,888,,157.3,,11.22,,2151,,9.19,,39.26,,24.84,,4.824,,4.3,
01-Feb-2017 22:00,7.56,,888,,154.9,,11.56,,2235,,9.55,,34.04,,8.51,,7.48,,9,
01-Feb-2017 23:00,8.89,,888,,157,,12.2,,2301,,9.42,,33.18,,7.05,,8.83,,7.3,
02-Feb-2017 00:00,8.58,,888,,158.4,,11.91,,18,,9.05,,32.22,,6.57,,8.53,,10.4,
02-Feb-2017 01:00,10.32,,887,,167.9,,14.9,,143,,9.56,,29.02,,9.14,,10.19,,8.7,
02-Feb-2017 02:00,11.5,,887,,171.9,,15.73,,225,,9.93,,26.55,,6.56,,11.43,,7.8,
02-Feb-2017 03:00,11.52,,887,,170.7,,16.12,,331,,9.47,,24.92,,6.4,,11.45,,7.1,
02-Feb-2017 04:00,10.41,,887,,173,,14.6,,405,,8.94,,25.23,,8.5,,10.29,,6.8,
02-Feb-2017 05:00,9.93,,888,,178,,18.47,,555,,9.16,,23.11,,8.09,,9.83,,8.2,
02-Feb-2017 06:00,10.04,,889,,177.7,,18.62,,637,,9.6,,35.76,,20.94,,9.36,,32,
02-Feb-2017 07:00,3.087,,890,,18.6,,8.18,,740,,8.94,,37.7,,65.39,,1.075,,20.5,
02-Feb-2017 08:00,1.477,,890,,307.6,,4.019,,800,,8.81,,38.73,,67.08,,0.464,,13.6,
02-Feb-2017 09:00,1.682,,890,,127.5,,4.656,,918,,10.54,,32.53,,50.43,,1.03,,8.4,
02-Feb-2017 10:00,4.405,,889,,166.8,,11.27,,1044,,12.46,,32.39,,31.14,,3.755,,11.2,
02-Feb-2017 11:00,6.744,,888,,163.8,,13.57,,1131,,13.76,,29.5,,19.79,,6.341,,4.5,
02-Feb-2017 12:00,6.916,,888,,147,,11.71,,1209,,14.36,,29.13,,15.77,,6.654,,9.7,
02-Feb-2017 13:00,4.738,,888,,4.2,,8.33,,1327,,14.11,,29.54,,39.52,,3.61,,6.3,
02-Feb-2017 14:00,4.28,,888,,353.9,,6.322,,1401,,14.03,,29.79,,13.82,,4.155,,11.1,
02-Feb-2017 15:00,3.184,,888,,355.5,,4.803,,1515,,14.26,,30.01,,10.75,,3.128,,10.1,
02-Feb-2017 16:00,2.199,,888,,337.1,,3.431,,1609,,13.86,,31.92,,14.11,,2.132,,12.7,
02-Feb-2017 17:00,2.435,,888,,249.3,,3.872,,1754,,12.06,,38.19,,20.82,,2.274,,15.4,
02-Feb-2017 18:00,2.522,,889,,196,,3.97,,1832,,9.94,,46.81,,27.44,,2.233,,9.9,
02-Feb-2017 19:00,2.829,,889,,158.8,,8.53,,1952,,10.82,,53.21,,27.51,,2.503,,11.3,
02-Feb-2017 20:00,2.495,,889,,201.2,,4.46,,2039,,9.73,,59.01,,21.27,,2.323,,6.8,
02-Feb-2017 21:00,2.026,,889,,243.3,,3.186,,2133,,9.33,,61.38,,32.65,,1.697,,6.6,
02-Feb-2017 22:00,1.73,,888,,186.1,,3.529,,2208,,8.27,,65.33,,36.38,,1.381,,5.3,
02-Feb-2017 23:00,1.618,,888,,265.2,,3.725,,2324,,8.21,,65.6,,34.87,,1.318,,5.5,
03-Feb-2017 00:00,1.908,,888,,264.8,,4.754,,57,,7.7,,68.88,,50.32,,1.172,,6.3,
03-Feb-2017 01:00,2.563,,887,,157.4,,6.322,,138,,9.71,,61.77,,51.06,,1.544,,4.2,
03-Feb-2017 02:00,2.781,,887,,297.8,,8.33,,252,,9.38,,64.11,,72.9,,0.527,,7,
03-Feb-2017 03:00,12.28,,886,,168.3,,18.67,,332,,10.3,,65.33,,7.57,,12.18,,9.2,
03-Feb-2017 04:00,12.47,,886,,158.5,,17.44,,423,,9.46,,70.7,,7.11,,12.37,,6,
03-Feb-2017 05:00,12.48,,886,,162.4,,18.28,,546,,9.14,,73.1,,8.91,,12.33,,6.9,
03-Feb-2017 06:00,11.89,,886,,158,,16.95,,640,,8.9,,73.9,,6.42,,11.82,,5.4,
03-Feb-2017 07:00,12.2,,886,,158.5,,16.37,,700,,8.85,,75.6,,8.88,,12.06,,7.4,
03-Feb-2017 08:00,11.59,,886,,161,,16.71,,816,,9.76,,72.4,,10.83,,11.39,,6.5,
03-Feb-2017 09:00,11.26,,887,,179.8,,16.61,,919,,11.95,,60.29,,12.51,,10.99,,23,
03-Feb-2017 10:00,10.62,,887,,183.1,,17.35,,1054,,14.16,,46.28,,15.17,,10.25,,6.9,
03-Feb-2017 11:00,9.37,,887,,173.3,,17.4,,1107,,12.84,,55.04,,12.74,,9.13,,17.6,
03-Feb-2017 12:00,9.41,,886,,208.3,,18.28,,1250,,13.33,,49.11,,20.13,,8.83,,7.2,
03-Feb-2017 13:00,11.82,,885,,242.3,,19.5,,1327,,13.26,,44.47,,13.46,,11.49,,16.8,
03-Feb-2017 14:00,14.93,,883,,252.6,,24.89,,1428,,14.66,,34.3,,11.35,,14.63,,242.9,
03-Feb-2017 15:00,7.24,,885,,205.8,,18.23,,1551,,14.18,,37.85,,65.67,,2.482,,34.9,
03-Feb-2017 16:00,8.63,,886,,184.3,,16.17,,1615,,13.93,,39.44,,21.28,,8.03,,5.2,
03-Feb-2017 17:00,9.13,,885,,169.5,,16.07,,1723,,13.3,,40.53,,17.78,,8.69,,5.5,
03-Feb-2017 18:00,6.528,,885,,164.9,,15.09,,1811,,13.51,,35.04,,15.24,,6.297,,-1.4,
03-Feb-2017 19:00,6.298,,884,,112.4,,12.05,,1911,,13.63,,29.43,,26.81,,5.608,,-1.9,
03-Feb-2017 20:00,4.902,,885,,56.9,,13.03,,2009,,13.81,,24.69,,49.68,,3.058,,11.8,
03-Feb-2017 21:00,5.222,,885,,342.3,,15.19,,2107,,11.59,,32.19,,41.22,,3.87,,13,
03-Feb-2017 22:00,2.328,,886,,38,,5.342,,2212,,10.88,,38.97,,43.23,,1.665,,12.5,
03-Feb-2017 23:00,2.924,,887,,1.6,,6.714,,2337,,9.63,,48.37,,41.87,,2.143,,9.2,
04-Feb-2017 00:00,2.224,,887,,293.1,,4.558,,27,,7.46,,61.45,,37.47,,1.748,,7.2,
04-Feb-2017 01:00,1.189,,887,,241.6,,2.549,,105,,5.67,,69.44,,64.46,,0.436,,6,
04-Feb-2017 02:00,2.519,,887,,178.9,,4.607,,234,,3.53,,76.1,,28.59,,2.206,,2.8,
04-Feb-2017 03:00,1.334,,887,,179.4,,2.892,,330,,3.66,,77.3,,29.02,,1.163,,6.1,
04-Feb-2017 04:00,1.913,,887,,199.1,,3.186,,428,,4.38,,73.2,,23.53,,1.752,,4.3,
04-Feb-2017 05:00,1.687,,888,,167,,2.99,,525,,2.67,,79.5,,12.9,,1.644,,6.1,
04-Feb-2017 06:00,2.121,,889,,191.7,,3.676,,616,,2.02,,81.9,,43.03,,1.523,,4.4,
04-Feb-2017 07:00,2.652,,889,,155.7,,3.774,,722,,3.32,,80.3,,25.15,,2.396,,8.8,
04-Feb-2017 08:00,0.97,,890,,36.8,,2.255,,823,,4.73,,76.4,,27.03,,0.862,,5.5,
04-Feb-2017 09:00,0.962,,890,,34.4,,2.353,,959,,7.56,,67.09,,28.42,,0.844,,6.7,
04-Feb-2017 10:00,1.639,,890,,2.7,,3.48,,1039,,9.52,,58.99,,26.28,,1.466,,3.4,
04-Feb-2017 11:00,2.034,,890,,17,,4.509,,1138,,10.74,,54.23,,25.68,,1.829,,3.4,
04-Feb-2017 12:00,1.843,,889,,40.1,,4.999,,1224,,11.97,,50.03,,56.78,,0.937,,1,
04-Feb-2017 13:00,2.844,,888,,176,,6.028,,1321,,13.04,,43.99,,23.38,,2.607,,3.2,
04-Feb-2017 14:00,4.619,,888,,187.5,,7.55,,1427,,13.29,,43.57,,15.47,,4.451,,5,
04-Feb-2017 15:00,3.864,,887,,189,,6.567,,1508,,13.55,,41.59,,14.21,,3.745,,8.4,
04-Feb-2017 16:00,2.362,,888,,194.2,,4.46,,1611,,12.91,,44.36,,15.16,,2.279,,13.4,
04-Feb-2017 17:00,1.275,,888,,297.3,,2.843,,1714,,10.85,,53.58,,53.04,,0.728,,9.3,
04-Feb-2017 18:00,1.738,,888,,185.9,,3.382,,1826,,8.96,,58.25,,16.62,,1.665,,4.6,
04-Feb-2017 19:00,2.98,,889,,171,,3.823,,1910,,7.81,,62.64,,9.07,,2.942,,6.6,
04-Feb-2017 20:00,3.223,,889,,169.5,,4.362,,2042,,6.76,,66.61,,6.41,,3.203,,6.6,
04-Feb-2017 21:00,2.432,,890,,164.6,,3.186,,2112,,6.41,,68.86,,9.98,,2.395,,5.3,
04-Feb-2017 22:00,1.182,,890,,200.6,,2.794,,2207,,5.83,,71.4,,60.61,,0.52,,3,
04-Feb-2017 23:00,1.891,,890,,166.9,,3.235,,2357,,4.69,,76.8,,13.14,,1.841,,7.6,
05-Feb-2017 00:00,1.794,,890,,189,,3.039,,16,,4.63,,76.3,,25.02,,1.623,,6,
05-Feb-2017 01:00,0.914,,890,,283.6,,2.353,,154,,4.13,,80.3,,16.84,,0.875,,2.6,
05-Feb-2017 02:00,1.45,,889,,296.1,,2.794,,221,,4.53,,77.1,,39.8,,1.1,,0.6,
05-Feb-2017 03:00,1.06,,889,,157.2,,2.5,,358,,2.73,,83.4,,37.49,,0.833,,2.4,
05-Feb-2017 04:00,2.229,,889,,178.8,,3.48,,454,,1.11,,88.1,,16.06,,2.141,,3.8,
05-Feb-2017 05:00,2.433,,889,,172.2,,3.48,,520,,1.86,,88.2,,16.22,,2.335,,5.3,
05-Feb-2017 06:00,2.178,,889,,162.8,,3.529,,607,,0.63,,89.9,,17.09,,2.081,,4.1,
05-Feb-2017 07:00,1.226,,889,,147.5,,2.647,,739,,1.27,,88.4,,47.96,,0.796,,7.9,
05-Feb-2017 08:00,1.31,,889,,332,,2.696,,847,,2.79,,86,,37.28,,1.032,,7,
05-Feb-2017 09:00,1.499,,890,,26.1,,2.843,,904,,3.99,,82.6,,18.24,,1.423,,6.2,
05-Feb-2017 10:00,1.143,,889,,30.3,,2.451,,1009,,5.83,,72.5,,26.85,,1.018,,3.2,
05-Feb-2017 11:00,1.584,,888,,30.4,,3.382,,1128,,7.5,,64.72,,22.16,,1.465,,2.7,
05-Feb-2017 12:00,1.347,,886,,43.1,,9.51,,1258,,10.06,,57,,60.57,,0.594,,3.3,
05-Feb-2017 13:00,9.43,,885,,183.1,,15.24,,1356,,12.22,,47.94,,10.3,,9.28,,7,
05-Feb-2017 14:00,10.53,,884,,177.1,,15.29,,1403,,11.84,,44.48,,8.2,,10.42,,9.9,
05-Feb-2017 15:00,9.19,,884,,165.3,,13.23,,1538,,11.28,,47.66,,8.78,,9.08,,7.6,
05-Feb-2017 16:00,11.12,,884,,173.3,,16.32,,1643,,10.81,,50.45,,6.81,,11.04,,7.6,
05-Feb-2017 17:00,11.06,,883,,170.9,,15.68,,1700,,10.15,,54.95,,7.81,,10.95,,8.3,
05-Feb-2017 18:00,11.29,,883,,170,,16.12,,1823,,9.4,,58.64,,7.57,,11.19,,7.7,
05-Feb-2017 19:00,11.78,,883,,158.2,,15.68,,1942,,9.31,,57.3,,10,,11.6,,5,
05-Feb-2017 20:00,12,,882,,151.2,,17.74,,2013,,8.77,,56.22,,7.96,,11.89,,6.2,
05-Feb-2017 21:00,13.17,,881,,149.7,,21.22,,2140,,8.36,,55.48,,8.45,,13.03,,17,
05-Feb-2017 22:00,14.55,,881,,149.6,,23.08,,2237,,8.55,,56.17,,10.84,,14.29,,28.3,
05-Feb-2017 23:00,6.858,,884,,156.2,,18.47,,2309,,8.87,,58.77,,33.38,,5.694,,15.4,
06-Feb-2017 00:00,8.83,,882,,163.3,,18.57,,46,,7.78,,66.48,,19.18,,8.34,,-0.1,
06-Feb-2017 01:00,8.97,,882,,166.6,,18.77,,154,,8.31,,67.33,,22.73,,8.26,,5.6,
06-Feb-2017 02:00,13.03,,882,,173.7,,19.01,,210,,7.17,,77.3,,8.34,,12.9,,10.4,
06-Feb-2017 03:00,10.62,,883,,177.5,,16.46,,309,,6.53,,86.2,,7.36,,10.53,,8.1,
06-Feb-2017 04:00,10.69,,883,,178.4,,15.58,,434,,6.33,,89,,6.75,,10.62,,6.1,
06-Feb-2017 05:00,6.671,,884,,177.9,,12.2,,507,,6.28,,90.1,,13.49,,6.486,,5.8,
06-Feb-2017 06:00,7.24,,884,,184.9,,14.9,,644,,6.44,,89.4,,15.01,,6.992,,3.1,
06-Feb-2017 07:00,8.19,,884,,168,,13.77,,724,,6.68,,90.2,,8.96,,8.09,,5.1,
06-Feb-2017 08:00,11.81,,883,,185.3,,18.52,,828,,7.18,,89.7,,9.57,,11.65,,3,
06-Feb-2017 09:00,11.64,,882,,180.9,,21.71,,905,,9.93,,74,,25.63,,10.48,,4.6,
06-Feb-2017 10:00,10.73,,882,,167.1,,22.79,,1040,,11.32,,66.43,,20.35,,10.05,,1.2,
06-Feb-2017 11:00,9.67,,881,,190.7,,24.16,,1105,,14.09,,51.69,,36.63,,7.7,,6.1,
06-Feb-2017 12:00,11.78,,880,,203.7,,25.82,,1232,,16.03,,37.52,,37.89,,9.2,,35.9,
06-Feb-2017 13:00,9.47,,880,,141.1,,19.06,,1300,,16.31,,33.65,,26.07,,8.49,,10.3,
06-Feb-2017 14:00,7.63,,879,,139.7,,14.31,,1440,,17.25,,25.53,,28.14,,6.712,,85.3,
06-Feb-2017 15:00,4.709,,880,,91.7,,15.39,,1501,,17.94,,19.45,,62.51,,1.905,,57.2,
06-Feb-2017 16:00,4.686,,880,,152.7,,15.29,,1622,,17.01,,19.1,,53.59,,2.635,,53.3,
06-Feb-2017 17:00,5.043,,880,,141.1,,13.62,,1727,,15.57,,22.1,,62.63,,2.028,,41.6,
06-Feb-2017 18:00,4.472,,881,,92.8,,11.07,,1855,,14.65,,28.78,,43.84,,3.162,,30.2,
06-Feb-2017 19:00,2.933,,881,,125.3,,8.67,,1954,,13.03,,37.48,,60.44,,1.3,,11.9,
06-Feb-2017 20:00,9.03,,881,,148.2,,17.15,,2038,,11.01,,43.58,,10.41,,8.88,,9.9,
06-Feb-2017 21:00,3.159,,881,,189.7,,12.99,,2136,,11.26,,44.78,,38.45,,2.447,,8.4,
06-Feb-2017 22:00,2.773,,882,,336.1,,8.28,,2256,,11.83,,45.71,,79.6,,0.098,,34.9,
06-Feb-2017 23:00,4.641,,882,,17.4,,8.72,,2349,,11.73,,48.52,,24.63,,4.212,,26.5,
07-Feb-2017 00:00,6.5,,882,,8.8,,10.39,,54,,9.96,,57.84,,13.58,,6.317,,24.9,
07-Feb-2017 01:00,7.04,,883,,48.4,,12.59,,147,,9.64,,58.74,,37.51,,5.533,,18,
07-Feb-2017 02:00,5.156,,882,,108.4,,10.83,,236,,11.98,,50.69,,39.95,,3.902,,26.2,
07-Feb-2017 03:00,3.852,,882,,68.6,,8.92,,305,,10.95,,53.28,,53.12,,2.195,,21.7,
07-Feb-2017 04:00,5.128,,882,,96.5,,11.22,,416,,12.51,,50.66,,29.45,,4.45,,20.1,
07-Feb-2017 05:00,4.972,,883,,131.3,,11.22,,514,,14.7,,45.18,,57.82,,2.439,,35.4,
07-Feb-2017 06:00,5.743,,883,,87.1,,15.93,,605,,14.92,,42.97,,39.93,,4.347,,19.6,
07-Feb-2017 07:00,7.57,,884,,115.6,,16.91,,713,,15.52,,43.01,,30.22,,6.512,,10.3,
07-Feb-2017 08:00,5.373,,884,,137.6,,14.85,,855,,16.6,,39.41,,58.34,,2.586,,16.7,
07-Feb-2017 09:00,7.7,,883,,328.3,,23.62,,912,,17.89,,33.74,,45.81,,5.238,,81.7,
07-Feb-2017 10:00,6.197,,885,,3.8,,17.79,,1012,,17.64,,36.57,,47.28,,4.085,,138.7,
07-Feb-2017 11:00,5.457,,885,,9.8,,17.64,,1131,,17.4,,40.63,,58.78,,2.583,,45.1,
07-Feb-2017 12:00,7.47,,884,,289.3,,20.09,,1247,,18.98,,36.47,,77,,0.718,,95.9,
07-Feb-2017 13:00,7.66,,886,,84,,18.08,,1321,,16.32,,50.77,,46.72,,5.111,,143.8,
07-Feb-2017 14:00,7.26,,886,,40.6,,13.03,,1410,,13.95,,65.28,,16.82,,6.949,,20.5,
07-Feb-2017 15:00,6.564,,887,,7.6,,19.89,,1534,,13.81,,66.69,,52.68,,3.788,,14.4,
07-Feb-2017 16:00,6.669,,887,,38.1,,15.83,,1626,,11.11,,83.8,,34.34,,5.47,,6.9,
07-Feb-2017 17:00,4.146,,888,,359.8,,9.51,,1708,,10.1,,88.2,,39.06,,3.182,,4.9,
07-Feb-2017 18:00,3.537,,888,,343.2,,8.67,,1847,,10.01,,86.8,,46.44,,2.374,,4.3,
07-Feb-2017 19:00,3.271,,889,,351.9,,8.87,,1909,,9.64,,86.8,,44.44,,2.286,,3.6,
07-Feb-2017 20:00,1.822,,888,,53.8,,7.25,,2048,,9.08,,88.1,,64.16,,0.679,,3.2,
07-Feb-2017 21:00,2.169,,889,,264.2,,5.44,,2142,,8.7,,86.3,,69.29,,0.582,,0.6,
07-Feb-2017 22:00,2.497,,889,,356.2,,5.93,,2234,,8.4,,86.7,,47.33,,1.644,,3.6,
07-Feb-2017 23:00,1.894,,890,,280.3,,4.705,,2300,,7.68,,89.4,,58.19,,0.916,,5.2,
08-Feb-2017 00:00,1.949,,890,,252.9,,4.509,,3,,7.91,,84.4,,43.73,,1.381,,1.1,
08-Feb-2017 01:00,1.963,,890,,161.2,,3.627,,133,,6.72,,88.2,,15.66,,1.889,,2.7,
08-Feb-2017 02:00,2.949,,890,,177.5,,4.215,,205,,6.41,,87.5,,13.91,,2.862,,2.3,
08-Feb-2017 03:00,1.793,,890,,205,,4.166,,300,,6.84,,84.3,,54.3,,0.987,,2.4,
08-Feb-2017 04:00,1.458,,890,,189.2,,4.068,,439,,5.89,,89.1,,67.28,,0.452,,3.2,
08-Feb-2017 05:00,2.402,,890,,198.3,,5.881,,524,,5.74,,88.3,,37.99,,1.874,,3.8,
08-Feb-2017 06:00,1.475,,891,,111.9,,6.126,,642,,4.66,,92,,75.3,,0.2,,3.2,
08-Feb-2017 07:00,1.999,,891,,184,,3.97,,725,,5.91,,88.9,,57.48,,0.992,,12.9,
08-Feb-2017 08:00,0.972,,892,,40.9,,2.402,,846,,8.19,,84.2,,35.95,,0.781,,6.1,
08-Feb-2017 09:00,1.103,,893,,2.7,,3.529,,957,,9.84,,80,,46.81,,0.735,,9.1,
08-Feb-2017 10:00,2.791,,893,,15,,5.244,,1018,,10.5,,77.7,,25.62,,2.512,,4.1,
08-Feb-2017 11:00,0.614,,892,,101.7,,1.814,,1117,,13.18,,68.13,,60.95,,0.267,,6.5,
08-Feb-2017 12:00,1.411,,892,,9.6,,3.578,,1240,,15.24,,58.5,,40.94,,1.051,,0.9,
08-Feb-2017 13:00,1.085,,891,,347.1,,3.137,,1351,,16.79,,55.2,,52.83,,0.623,,6.9,
08-Feb-2017 14:00,1.472,,891,,347.9,,3.627,,1407,,17.15,,53.39,,27.76,,1.299,,1.9,
08-Feb-2017 15:00,2.038,,890,,4.7,,4.803,,1550,,17.39,,53.27,,32.17,,1.717,,6,
08-Feb-2017 16:00,1.726,,890,,297.9,,3.676,,1631,,16.85,,57.59,,45.97,,1.17,,8.2,
08-Feb-2017 17:00,0.966,,891,,291.6,,2.059,,1706,,15.62,,62.37,,54.4,,0.53,,,AX
08-Feb-2017 18:00,0.83,,892,,171.6,,2.892,,1842,,14.14,,66.45,,48.61,,0.531,,7,
08-Feb-2017 19:00,2.683,,892,,339.9,,6.028,,1929,,13.12,,72.9,,24.56,,2.436,,6.5,
08-Feb-2017 20:00,1.342,,892,,234.1,,2.892,,2027,,13.07,,71.9,,39.01,,1.031,,4.7,
08-Feb-2017 21:00,2.97,,893,,200.8,,4.901,,2143,,11.37,,77.5,,25.67,,2.671,,5,
08-Feb-2017 22:00,2.609,,893,,163.5,,4.068,,2200,,10.3,,81.7,,28.09,,2.295,,4.5,
08-Feb-2017 23:00,2.602,,893,,170.4,,4.264,,2316,,10.08,,81.9,,21.29,,2.423,,4.1,
09-Feb-2017 00:00,1.487,,892,,207.4,,4.509,,55,,9.19,,84.5,,45.43,,1.019,,2.9,
09-Feb-2017 01:00,4.06,,892,,152,,7.25,,159,,11.53,,76,,22.56,,3.746,,5.5,
09-Feb-2017 02:00,2.823,,891,,184.6,,7.5,,200,,10.79,,78.4,,52.19,,1.651,,3.6,
09-Feb-2017 03:00,3.416,,890,,203.7,,9.8,,327,,11.9,,74.3,,32.86,,2.854,,4.8,
09-Feb-2017 04:00,4.755,,890,,164.2,,8.67,,455,,12.33,,72.6,,22.45,,4.39,,4.7,
09-Feb-2017 05:00,10.56,,889,,163.4,,15.93,,551,,11.82,,75.7,,8.93,,10.43,,5.9,
09-Feb-2017 06:00,11.78,,889,,157,,15.83,,640,,11.77,,76.4,,6.83,,11.7,,6.4,
09-Feb-2017 07:00,13.06,,889,,153.7,,17.69,,749,,12.51,,73.3,,7.72,,12.94,,5.5,
09-Feb-2017 08:00,13.48,,889,,151.6,,18.28,,833,,13.98,,66.83,,7.86,,13.36,,8.3,
09-Feb-2017 09:00,12.92,,889,,157.3,,17.89,,932,,15.18,,63.13,,8.63,,12.77,,9.6,
09-Feb-2017 10:00,13.2,,888,,168.8,,19.6,,1022,,17,,52.96,,10.61,,12.98,,15.1,
09-Feb-2017 11:00,12.34,,887,,172,,21.17,,1130,,19.34,,41.41,,13.92,,11.97,,11.3,
09-Feb-2017 12:00,11,,887,,182,,19.99,,1259,,21.27,,29.41,,16.84,,10.53,,48,
09-Feb-2017 13:00,10.09,,886,,203.3,,22.1,,1311,,22.76,,16.37,,25.67,,9.08,,50.6,
09-Feb-2017 14:00,9.54,,886,,227.6,,19.94,,1443,,22.65,,11.78,,22.28,,8.82,,11.9,
09-Feb-2017 15:00,9.77,,885,,233,,24.84,,1508,,22.73,,13.71,,24.76,,8.86,,62.6,
09-Feb-2017 16:00,7.11,,886,,217.9,,18.77,,1637,,22.16,,16.36,,35.66,,5.735,,8.3,
09-Feb-2017 17:00,6.738,,886,,208.9,,14.7,,1717,,21.21,,14.25,,25.46,,6.073,,3.7,
09-Feb-2017 18:00,6.365,,886,,215.2,,16.17,,1810,,20.88,,14.44,,34.95,,5.18,,4.8,
09-Feb-2017 19:00,5.89,,885,,189.5,,14.5,,1904,,20.13,,15.64,,26.5,,5.26,,3.9,
09-Feb-2017 20:00,7.96,,885,,192.4,,20.92,,2004,,19.36,,17.05,,17.54,,7.59,,12.2,
09-Feb-2017 21:00,8.79,,885,,192,,18.28,,2149,,18.97,,18.54,,20.08,,8.25,,10.8,
09-Feb-2017 22:00,9.96,,885,,180.5,,19.16,,2255,,18.91,,20.92,,16.19,,9.56,,10,
09-Feb-2017 23:00,11.31,,885,,196.5,,30.58,,2352,,19.23,,21.89,,23.52,,10.36,,142,
10-Feb-2017 00:00,11.84,,884,,202.2,,23.57,,49,,18.48,,24.85,,14.36,,11.47,,107.4,
10-Feb-2017 01:00,13.45,,883,,210.6,,22.64,,120,,17.19,,29.51,,11.21,,13.19,,45.2,
10-Feb-2017 02:00,14.36,,883,,212.3,,23.86,,200,,16.02,,38.79,,11.18,,14.09,,88,
10-Feb-2017 03:00,8.58,,884,,233.1,,21.27,,301,,17.29,,35.85,,30.71,,7.34,,11.8,
10-Feb-2017 04:00,6.842,,885,,101.1,,15.29,,413,,16.68,,36.91,,62.54,,2.763,,6.7,
10-Feb-2017 05:00,4.585,,885,,89.7,,11.12,,500,,16.09,,40.09,,43.89,,3.239,,22.3,
10-Feb-2017 06:00,3.854,,885,,103.3,,8.58,,644,,15.82,,42.38,,37.53,,3.027,,5.5,
10-Feb-2017 07:00,5.751,,886,,107.9,,12.35,,734,,15.46,,43.33,,42.86,,4.141,,10,
10-Feb-2017 08:00,4.094,,887,,64.9,,11.07,,820,,15.78,,40.07,,54.06,,2.27,,8,
10-Feb-2017 09:00,5.879,,887,,99.6,,12.55,,905,,16.02,,36.03,,50.37,,3.605,,4.6,
