,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2020 00:00,1.57,,199.9,,2.431,,26,,19.12,,0,,31.5,,1.332,,43.3,
01-Oct-2020 01:00,1.77,,199,,2.706,,146,,19.85,,0,,15.78,,1.703,,33.8,
01-Oct-2020 02:00,3.16,,183.4,,4.862,,240,,19.46,,0,,13.61,,3.071,,30.7,
01-Oct-2020 03:00,2.388,,9.4,,4.764,,309,,17.03,,0,,66.34,,0.786,,26.1,
01-Oct-2020 04:00,1.529,,248.2,,2.941,,405,,18.6,,0,,51.01,,0.922,,24.6,
01-Oct-2020 05:00,1.639,,190.6,,2.588,,542,,16.63,,0,,17.48,,1.562,,25.7,
01-Oct-2020 06:00,1.664,,195.9,,2.529,,659,,16.57,,0,,15.53,,1.603,,24.5,
01-Oct-2020 07:00,2.234,,194.9,,3.549,,755,,18.32,,0,,24.41,,2.032,,29.6,
01-Oct-2020 08:00,3.129,,163.6,,4.176,,853,,20.73,,0,,10.31,,3.079,,23,
01-Oct-2020 09:00,2.486,,172.5,,4.47,,932,,23.28,,0,,18.23,,2.36,,28.1,
01-Oct-2020 10:00,1.655,,156.6,,3.078,,1018,,26.04,,0,,36.1,,1.326,,27,
01-Oct-2020 11:00,1.122,,157.8,,3.509,,1127,,28.94,,0,,58.17,,0.543,,25.6,
01-Oct-2020 12:00,1.455,,82.5,,3.196,,1208,,31.41,,0,,40.21,,1.097,,18.8,
01-Oct-2020 13:00,1.4,,141,,6.136,,1342,,33.39,,0,,59.68,,0.64,,11.7,
01-Oct-2020 14:00,2.441,,178.9,,4.254,,1401,,33.54,,0,,23.83,,2.229,,7.9,
01-Oct-2020 15:00,1.847,,181.9,,4.019,,1524,,33.72,,0,,28.05,,1.625,,7,
01-Oct-2020 16:00,2.915,,256.6,,4.705,,1649,,32.37,,0,,18.82,,2.758,,8.1,
01-Oct-2020 17:00,3.089,,282.6,,4.058,,1719,,30.92,,0,,9.38,,3.048,,7.7,
01-Oct-2020 18:00,2.45,,238.7,,3.353,,1827,,27.85,,0,,54.7,,1.333,,14.5,
01-Oct-2020 19:00,2.492,,206.5,,4.235,,1911,,25.89,,0,,16.57,,2.388,,16,
01-Oct-2020 20:00,2.026,,179.6,,3.196,,2026,,23.33,,0,,22.47,,1.87,,13.5,
01-Oct-2020 21:00,2.257,,256.3,,3.431,,2148,,23.34,,0,,56.89,,1.143,,11.8,
01-Oct-2020 22:00,2.29,,282.1,,3.117,,2230,,23.58,,0,,55.94,,1.198,,10.4,
01-Oct-2020 23:00,1.891,,168.7,,2.784,,2338,,19.67,,0,,66.73,,0.608,,14.6,
02-Oct-2020 00:00,0.732,,312.8,,1.255,,36,,19.69,,0,,51.94,,0.431,,7.1,
02-Oct-2020 01:00,1.6,,181.1,,2.647,,200,,16.9,,0,,35.92,,1.285,,13.7,
02-Oct-2020 02:00,1.697,,198,,2.843,,201,,16.95,,0,,30.71,,1.453,,8.7,
02-Oct-2020 03:00,0.935,,230,,2.039,,306,,15.75,,0,,61.31,,0.399,,9,
02-Oct-2020 04:00,1.079,,248.6,,2.588,,459,,14.69,,0,,33.29,,0.897,,10,
02-Oct-2020 05:00,1.803,,214.5,,3.019,,504,,15.39,,0,,26.42,,1.611,,10.9,
02-Oct-2020 06:00,1.529,,199.3,,3.117,,603,,12.93,,0,,42.7,,1.104,,9.3,
02-Oct-2020 07:00,0.796,,152.9,,2.039,,742,,15.89,,0,,22.8,,0.733,,10.6,
02-Oct-2020 08:00,0.64,,196.9,,1.549,,834,,19.29,,0,,21.51,,0.595,,3.8,
02-Oct-2020 09:00,0.997,,100.3,,2.373,,953,,23.11,,0,,30.83,,0.853,,5.9,
02-Oct-2020 10:00,1.487,,149.5,,3.255,,1048,,25.3,,0,,30.88,,1.27,,9,
02-Oct-2020 11:00,1.965,,162.2,,3.666,,1102,,27.51,,0,,23.61,,1.798,,9,
02-Oct-2020 12:00,1.829,,150.2,,3.49,,1214,,29.52,,0,,26.42,,1.634,,9.5,
02-Oct-2020 13:00,1.551,,154.2,,3.313,,1348,,31.48,,0,,27.87,,1.367,,9,
02-Oct-2020 14:00,1.601,,185,,3.019,,1432,,33.34,,0,,22.3,,1.48,,5.4,
02-Oct-2020 15:00,1.225,,169,,3.078,,1527,,34.13,,0,,30.61,,1.05,,3.5,
02-Oct-2020 16:00,2.244,,256.3,,3.529,,1639,,32.47,,0,,24.26,,2.043,,4.2,
02-Oct-2020 17:00,3.282,,280.5,,4.47,,1759,,30.59,,0,,8.18,,3.248,,5.1,
02-Oct-2020 18:00,3.316,,206.3,,5.626,,1842,,26.7,,0,,38.47,,2.568,,15.7,
02-Oct-2020 19:00,3.673,,190.4,,5.371,,1909,,25.06,,0,,14.21,,3.56,,11.8,
02-Oct-2020 20:00,2.925,,194.5,,6.332,,2004,,24.24,,0,,23.6,,2.677,,10.1,
02-Oct-2020 21:00,1.557,,249.3,,3.392,,2120,,23.05,,0,,58.81,,0.736,,12.1,
02-Oct-2020 22:00,0.761,,213.7,,2,,2200,,23.52,,0,,48.3,,0.491,,9.4,
02-Oct-2020 23:00,1.909,,347.8,,3.901,,2314,,20.97,,0,,38.48,,1.478,,12.7,
03-Oct-2020 00:00,1.749,,155.5,,3.098,,54,,18.41,,0,,61.56,,0.739,,17,
03-Oct-2020 01:00,1.289,,178.5,,2.843,,100,,16.95,,0,,20.07,,1.21,,13.3,
03-Oct-2020 02:00,2.24,,189.2,,3.843,,221,,16.69,,0,,28.36,,1.966,,13.4,
03-Oct-2020 03:00,2.164,,210.4,,3.333,,317,,15.31,,0,,48.85,,1.377,,8.7,
03-Oct-2020 04:00,1.856,,342.1,,2.823,,412,,16.38,,0,,64.75,,0.67,,23.3,
03-Oct-2020 05:00,1.374,,229,,2.608,,502,,16.66,,0,,43.4,,0.98,,13.8,
03-Oct-2020 06:00,2.035,,193.8,,3.47,,642,,14.85,,0,,10.58,,2.001,,13.4,
03-Oct-2020 07:00,1.434,,145.3,,2.902,,704,,16.55,,0,,67.58,,0.436,,16.3,
03-Oct-2020 08:00,0.634,,90.2,,1.628,,858,,20.23,,0,,42.33,,0.461,,12.7,
03-Oct-2020 09:00,1.329,,85.1,,2.549,,937,,22.91,,0,,28.46,,1.165,,10.7,
03-Oct-2020 10:00,1.798,,149.5,,3.411,,1017,,25.13,,0,,30.77,,1.539,,12.3,
03-Oct-2020 11:00,2.452,,160.8,,3.843,,1121,,27.42,,0,,19,,2.317,,12.8,
03-Oct-2020 12:00,1.729,,150.2,,3.549,,1248,,29.75,,0,,24.68,,1.569,,16.4,
03-Oct-2020 13:00,1.6,,169.9,,3.313,,1313,,31.66,,0,,25.02,,1.448,,14.6,
03-Oct-2020 14:00,1.073,,191.5,,2.843,,1448,,33.51,,0,,42.51,,0.778,,6.4,
03-Oct-2020 15:00,1.734,,178.4,,3.274,,1540,,33.8,,0,,24.48,,1.576,,7.9,
03-Oct-2020 16:00,2.525,,221.3,,3.686,,1658,,32.38,,0,,34.02,,2.08,,8.4,
03-Oct-2020 17:00,3.996,,202.2,,5.587,,1744,,29.77,,0,,9.88,,3.936,,13.8,
03-Oct-2020 18:00,3.391,,189.9,,5.254,,1810,,25.34,,0,,18.15,,3.22,,16,
03-Oct-2020 19:00,4.077,,212.5,,5.92,,1948,,26.09,,0,,7.26,,4.044,,27.1,
03-Oct-2020 20:00,4.194,,198.4,,6.979,,2001,,27.08,,0,,18.1,,3.984,,35.5,
03-Oct-2020 21:00,1.8,,181.3,,3.549,,2110,,25.02,,0,,59.84,,0.817,,48.2,
03-Oct-2020 22:00,1.265,,249.4,,3.019,,2256,,24.3,,0,,49.43,,0.794,,43.3,
03-Oct-2020 23:00,1.472,,295.2,,2.569,,2308,,24.45,,0,,66.57,,0.478,,48.2,
04-Oct-2020 00:00,1.667,,20.3,,3.059,,35,,19.59,,0,,13.62,,1.62,,53.2,
04-Oct-2020 01:00,1.922,,189.7,,3.568,,148,,15.68,,0,,29.69,,1.663,,36.2,
04-Oct-2020 02:00,2.938,,191.2,,3.666,,236,,16.79,,0,,5.8,,2.923,,25.2,
04-Oct-2020 03:00,1.965,,185.7,,3.019,,340,,15.84,,0,,5.81,,1.955,,26.8,
04-Oct-2020 04:00,1.955,,165.3,,3.353,,424,,15.62,,0,,21.88,,1.812,,27.6,
04-Oct-2020 05:00,0.992,,202.2,,1.667,,559,,14.63,,0,,29.49,,0.86,,25.4,
04-Oct-2020 06:00,1.277,,201.4,,2.294,,658,,13.89,,0,,64.68,,0.463,,26.5,
04-Oct-2020 07:00,1.302,,243.4,,2.412,,710,,16.06,,0,,53.68,,0.73,,29.9,
04-Oct-2020 08:00,1.023,,150.4,,2.745,,855,,17.84,,0,,27.37,,0.906,,30.7,
04-Oct-2020 09:00,1.023,,146.6,,2.196,,954,,21.55,,0,,62.18,,0.42,,38.7,
04-Oct-2020 10:00,1.395,,55.3,,4.313,,1036,,24.77,,0,,27.21,,1.237,,50.8,
04-Oct-2020 11:00,1.359,,94.1,,3.274,,1136,,26.97,,0,,33.29,,1.129,,49.8,
04-Oct-2020 12:00,1.438,,73.9,,3.274,,1252,,28.93,,0,,33.53,,1.191,,50.8,
04-Oct-2020 13:00,1.722,,102.9,,3.803,,1351,,30.92,,0,,31.44,,1.462,,47,
04-Oct-2020 14:00,5.784,,173.8,,10.78,,1429,,32.61,,0,,23.73,,5.287,,30.6,
04-Oct-2020 15:00,7.285,,182.5,,9.8,,1514,,32.16,,0,,6.75,,7.234,,21.7,
04-Oct-2020 16:00,6.316,,187.9,,8.63,,1603,,30.56,,0,,7.55,,6.262,,24,
04-Oct-2020 17:00,6.041,,190.4,,9.25,,1730,,29.63,,0,,9.91,,5.951,,40.4,
04-Oct-2020 18:00,4.066,,237.6,,8.61,,1835,,30.13,,0,,38.74,,3.136,,61.2,
04-Oct-2020 19:00,1.762,,112.8,,4.901,,1900,,27.84,,0,,53.51,,0.993,,54.3,
04-Oct-2020 20:00,2.834,,183.9,,6.038,,2028,,26.78,,0,,31.09,,2.416,,57.6,
04-Oct-2020 21:00,0.94,,3.2,,2.451,,2119,,25.48,,0,,44.79,,0.652,,66.6,
04-Oct-2020 22:00,1.22,,334,,3,,2211,,25.34,,0,,22.91,,1.123,,77.4,
04-Oct-2020 23:00,3.002,,355.3,,5.038,,2327,,22.73,,0,,11.83,,2.938,,97.1,
05-Oct-2020 00:00,1.816,,196.6,,2.784,,31,,18.24,,0,,52.98,,1.039,,76.7,
05-Oct-2020 01:00,2.318,,186.6,,3.117,,141,,17.96,,0,,6.45,,2.303,,58.7,
05-Oct-2020 02:00,2.4,,189.5,,3.411,,248,,16.45,,0,,12.48,,2.343,,56.4,
05-Oct-2020 03:00,1.574,,146.8,,3.078,,327,,16.59,,0,,39.36,,1.202,,53.7,
05-Oct-2020 04:00,0.822,,307.1,,2.588,,438,,16.71,,0,,38.27,,0.638,,45.5,
05-Oct-2020 05:00,1.274,,191.8,,2.392,,511,,14.69,,0,,21.17,,1.187,,49.6,
05-Oct-2020 06:00,0.388,,282.9,,1.334,,630,,15.22,,0,,55.12,,0.208,,51.5,
05-Oct-2020 07:00,1.046,,142.9,,1.902,,733,,14.72,,0,,64.97,,0.373,,60.1,
05-Oct-2020 08:00,1.029,,182.8,,2.235,,852,,17.39,,0,,25.37,,0.928,,55.7,
05-Oct-2020 09:00,1.083,,42.5,,2.294,,944,,21.96,,0,,58.69,,0.515,,68.1,
05-Oct-2020 10:00,2.001,,37.4,,3.274,,1027,,23.76,,0,,12.55,,1.953,,97.2,
05-Oct-2020 11:00,1.184,,92.6,,3.196,,1144,,26.27,,0,,45.34,,0.813,,92.1,
05-Oct-2020 12:00,1.653,,57.5,,3.96,,1250,,28.38,,0,,36.19,,1.323,,104.2,
05-Oct-2020 13:00,1.868,,44.3,,3.725,,1303,,29.57,,0,,19.97,,1.754,,116.2,
05-Oct-2020 14:00,1.001,,72,,2.529,,1400,,30.8,,0,,35.81,,0.805,,104.8,
05-Oct-2020 15:00,1.073,,86.5,,2.079,,1544,,30.88,,0,,30.45,,0.921,,95.7,
05-Oct-2020 16:00,3.458,,194.3,,5.332,,1628,,29.55,,0,,8.66,,3.418,,72.3,
05-Oct-2020 17:00,4.012,,194.8,,5.705,,1714,,28.16,,0,,24.66,,3.64,,71.8,
05-Oct-2020 18:00,2.699,,203.6,,3.568,,1844,,25.41,,0,,8.76,,2.668,,61.8,
05-Oct-2020 19:00,2.263,,194.5,,3.431,,1925,,24.42,,0,,14.23,,2.193,,70,
05-Oct-2020 20:00,2.317,,196.1,,3.549,,2029,,21.56,,0,,16.38,,2.222,,55,
05-Oct-2020 21:00,1.682,,181.1,,3.117,,2142,,20.26,,0,,57.91,,0.822,,55.7,
05-Oct-2020 22:00,1.266,,200.3,,2.843,,2205,,20.67,,0,,51.31,,0.758,,47.4,
05-Oct-2020 23:00,1.133,,279.2,,2.549,,2329,,19.63,,0,,56.78,,0.577,,52.1,
06-Oct-2020 00:00,0.7,,171.7,,2.02,,4,,17.67,,0,,37.41,,0.55,,48.2,
06-Oct-2020 01:00,1.131,,154.3,,3,,158,,14.99,,0,,37.93,,0.883,,52,
06-Oct-2020 02:00,2.152,,192.1,,3.019,,251,,14.92,,0,,16.74,,2.06,,49.6,
06-Oct-2020 03:00,1.192,,233.9,,2.216,,300,,14.75,,0,,64.74,,0.431,,54,
06-Oct-2020 04:00,1.199,,332.7,,2.314,,407,,15.65,,0,,64.17,,0.446,,54.8,
06-Oct-2020 05:00,0.765,,340.8,,1.765,,533,,13.65,,0,,37.65,,0.6,,54.9,
06-Oct-2020 06:00,0.848,,234.9,,2.275,,608,,13.67,,0,,41.76,,0.622,,53.8,
06-Oct-2020 07:00,0.578,,129.3,,1.197,,708,,14.47,,0,,63.19,,0.226,,58.2,
06-Oct-2020 08:00,0.837,,155.4,,1.491,,813,,16.82,,0,,35.99,,0.672,,59.9,
06-Oct-2020 09:00,1.016,,74,,3,,958,,20.9,,0,,35.05,,0.826,,69.4,
06-Oct-2020 10:00,1.877,,44.5,,3.294,,1010,,22.54,,0,,21.66,,1.742,,61.4,
06-Oct-2020 11:00,1.142,,85.2,,2.765,,1144,,25.51,,0,,36.98,,0.904,,58.9,
06-Oct-2020 12:00,1.237,,64.2,,2.235,,1210,,27.39,,0,,27.19,,1.098,,55.5,
06-Oct-2020 13:00,1.397,,139.2,,2.863,,1329,,28.33,,0,,45.04,,0.965,,52.3,
06-Oct-2020 14:00,1.138,,164.9,,2.216,,1452,,29.63,,0,,36.16,,0.911,,52.1,
06-Oct-2020 15:00,3.07,,184.5,,8.53,,1556,,30.64,,0,,10.79,,3.015,,39.6,
06-Oct-2020 16:00,5.517,,190.3,,7.077,,1608,,29.08,,0,,5.06,,5.495,,27.9,
06-Oct-2020 17:00,4.809,,183.3,,5.979,,1719,,26.48,,0,,14.37,,4.658,,31,
06-Oct-2020 18:00,3.663,,192.9,,5.371,,1804,,23.77,,0,,13.18,,3.566,,25.6,
06-Oct-2020 19:00,2.632,,193.2,,4.45,,1914,,24.29,,0,,23.38,,2.413,,25.8,
06-Oct-2020 20:00,1.789,,209.7,,3.47,,2003,,24.57,,0,,20.5,,1.674,,21.1,
06-Oct-2020 21:00,0.855,,206.2,,2.059,,2157,,23.74,,0,,29.18,,0.744,,27.4,
06-Oct-2020 22:00,1.076,,163.5,,2.118,,2208,,20.63,,0,,64.52,,0.393,,28,
06-Oct-2020 23:00,0.723,,14.5,,1.843,,2307,,20.82,,0,,29.76,,0.625,,27.2,
07-Oct-2020 00:00,0.71,,151.8,,1.412,,52,,18.78,,0,,29.72,,0.614,,31.2,
07-Oct-2020 01:00,0.712,,203.4,,1.961,,103,,16.8,,0,,27.56,,0.629,,29.6,
07-Oct-2020 02:00,1.326,,341.4,,2.216,,238,,17.68,,0,,14.51,,1.283,,23.7,
07-Oct-2020 03:00,1.436,,186.7,,2.529,,346,,13.71,,0,,40.97,,1.068,,37,
07-Oct-2020 04:00,3.131,,186.8,,4.176,,446,,13.76,,0,,6.54,,3.111,,27.8,
07-Oct-2020 05:00,1.443,,211.3,,3.255,,504,,14,,0,,31.05,,1.231,,23,
07-Oct-2020 06:00,0.569,,314.6,,1.765,,651,,13.69,,0,,63.34,,0.221,,37.9,
07-Oct-2020 07:00,1.101,,172.5,,1.706,,755,,14.27,,0,,54.68,,0.599,,34.3,
07-Oct-2020 08:00,0.735,,139.6,,1.981,,806,,17.6,,0,,27.41,,0.651,,,BA
07-Oct-2020 09:00,1.309,,63.1,,2.804,,945,,21.05,,0,,23.28,,1.201,,,BA
07-Oct-2020 10:00,1.466,,57.5,,3,,1009,,23.37,,0,,29.81,,1.267,,,BA
07-Oct-2020 11:00,1.517,,147.1,,3.078,,1138,,25.93,,0,,41.39,,1.121,,43.2,
07-Oct-2020 12:00,2.926,,179.3,,5.548,,1254,,28.51,,0,,15.78,,2.815,,30.8,
07-Oct-2020 13:00,5.867,,189.1,,9.78,,1353,,30.13,,0,,12.82,,5.72,,28.1,
07-Oct-2020 14:00,7.262,,176.5,,10.51,,1413,,29.84,,0,,8.85,,7.175,,29.1,
07-Oct-2020 15:00,7.658,,184.3,,10.06,,1507,,29.36,,0,,6.59,,7.607,,25.5,
07-Oct-2020 16:00,6.59,,192,,9.49,,1600,,27.91,,0,,6.69,,6.545,,24.7,
07-Oct-2020 17:00,6.766,,203.3,,9.15,,1724,,27.15,,0,,5.96,,6.73,,41.1,
07-Oct-2020 18:00,5.665,,184.6,,8.53,,1806,,24.75,,0,,14.5,,5.484,,30.7,
07-Oct-2020 19:00,4.486,,180.8,,6.704,,1939,,21.04,,0,,19.09,,4.237,,22.2,
07-Oct-2020 20:00,4.427,,208.6,,6.841,,2050,,22.16,,0,,11.6,,4.336,,31.7,
07-Oct-2020 21:00,3.738,,202.5,,5.783,,2112,,22.7,,0,,34.36,,3.065,,34.9,
07-Oct-2020 22:00,0.907,,28.5,,2.647,,2202,,20.69,,0,,17.52,,0.864,,32.3,
07-Oct-2020 23:00,1.646,,239,,3.588,,2349,,21.43,,0,,24.06,,1.501,,32.2,
08-Oct-2020 00:00,1.582,,216.5,,3.157,,6,,18.28,,0,,50.12,,0.976,,35.7,
08-Oct-2020 01:00,1.384,,215.5,,2.549,,125,,17.11,,0,,22.33,,1.279,,29.1,
08-Oct-2020 02:00,3.75,,359.5,,5.626,,209,,16.36,,0,,15.75,,3.608,,31.6,
08-Oct-2020 03:00,1.884,,25.1,,3.568,,300,,15.39,,0,,52.08,,1.105,,26.6,
08-Oct-2020 04:00,2.165,,202.6,,2.823,,446,,13.62,,0,,7.35,,2.147,,26.5,
08-Oct-2020 05:00,2.046,,191.2,,3,,501,,12.21,,0,,8.14,,2.025,,27,
08-Oct-2020 06:00,0.942,,197.4,,2.353,,608,,12.93,,0,,41.28,,0.697,,26.5,
08-Oct-2020 07:00,1.104,,167.2,,2.177,,720,,14.1,,0,,32.73,,0.924,,27,
08-Oct-2020 08:00,0.982,,139.3,,2.294,,834,,17.28,,0,,43.58,,0.698,,25.4,
08-Oct-2020 09:00,1.385,,45.4,,2.706,,934,,20.51,,0,,22.73,,1.276,,25.4,
08-Oct-2020 10:00,1.205,,99.6,,2.647,,1003,,23.24,,0,,32.61,,1.01,,35.9,
08-Oct-2020 11:00,1.114,,84.8,,2.196,,1121,,25.17,,0,,28.93,,0.972,,34.4,
08-Oct-2020 12:00,1.898,,170.3,,3.568,,1236,,27.16,,0,,22.43,,1.752,,23.1,
08-Oct-2020 13:00,2.528,,174.3,,4.372,,1320,,28.3,,0,,22.39,,2.335,,16.3,
08-Oct-2020 14:00,2.331,,168.4,,5.371,,1500,,28.94,,0,,21.55,,2.166,,14.2,
08-Oct-2020 15:00,6.411,,174.3,,8.57,,1550,,28.04,,0,,5.96,,6.376,,25.7,
08-Oct-2020 16:00,5.41,,183.9,,7.429,,1603,,26.28,,0,,10.84,,5.313,,27.2,
08-Oct-2020 17:00,4.951,,192.3,,6.469,,1741,,25.56,,0,,10.19,,4.872,,31.1,
08-Oct-2020 18:00,3.919,,183.3,,5.803,,1809,,22.73,,0,,8.29,,3.878,,29.1,
08-Oct-2020 19:00,3.289,,199.9,,4.313,,1945,,21.45,,0,,8.01,,3.257,,35.1,
08-Oct-2020 20:00,2.992,,187,,4.489,,2025,,20.78,,0,,9.8,,2.948,,37.7,
08-Oct-2020 21:00,1.451,,201.8,,3.372,,2102,,20.08,,0,,13.41,,1.411,,42.6,
08-Oct-2020 22:00,1.553,,200.3,,2.823,,2244,,18.73,,0,,22.6,,1.432,,48.1,
08-Oct-2020 23:00,1.87,,202.5,,2.667,,2314,,17.64,,0,,49.43,,1.174,,42.5,
09-Oct-2020 00:00,1.905,,355.6,,2.961,,31,,17.78,,0,,12.62,,1.859,,34.5,
09-Oct-2020 01:00,1.627,,346.8,,2.588,,121,,16.65,,0,,60.5,,0.719,,38.5,
09-Oct-2020 02:00,2.016,,188,,3.392,,252,,13.06,,0,,22.26,,1.864,,43.1,
09-Oct-2020 03:00,2.485,,193.3,,3.019,,336,,13.08,,0,,18.8,,2.351,,34.3,
09-Oct-2020 04:00,1.922,,192.1,,2.961,,459,,13.78,,0,,11.25,,1.885,,32.8,
09-Oct-2020 05:00,2.424,,181.2,,3.372,,516,,13.25,,0,,17.31,,2.313,,25.3,
09-Oct-2020 06:00,2.078,,359,,3.47,,615,,12.57,,0,,49.12,,1.314,,27.3,
09-Oct-2020 07:00,0.563,,29.5,,1.941,,700,,15.34,,0,,59.29,,0.261,,23.9,
09-Oct-2020 08:00,0.907,,131.9,,1.843,,840,,17.3,,0,,30,,0.782,,22.5,
09-Oct-2020 09:00,0.915,,126.2,,2.471,,951,,19.93,,0,,34.25,,0.751,,25,
09-Oct-2020 10:00,1.273,,96.3,,3.313,,1020,,22.45,,0,,36.26,,1.018,,27,
09-Oct-2020 11:00,1.66,,105.3,,3.588,,1109,,24.08,,0,,25.59,,1.494,,28.5,
09-Oct-2020 12:00,1.698,,38.3,,3.353,,1210,,26.03,,0,,29.97,,1.466,,23.3,
09-Oct-2020 13:00,2.609,,153.7,,4.587,,1319,,27.44,,0,,20.08,,2.448,,14.9,
09-Oct-2020 14:00,4.458,,161.5,,9.98,,1452,,28.38,,0,,14.36,,4.318,,25,
09-Oct-2020 15:00,7.638,,179.8,,9.64,,1505,,27.73,,0,,6.94,,7.582,,40.5,
09-Oct-2020 16:00,6.844,,186.2,,9.8,,1621,,25.95,,0,,6.28,,6.803,,37,
09-Oct-2020 17:00,5.256,,192.2,,7.351,,1713,,24.8,,0,,11.23,,5.155,,40.7,
09-Oct-2020 18:00,3.742,,199.2,,5.411,,1844,,24.1,,0,,11.49,,3.666,,42.6,
09-Oct-2020 19:00,4.152,,195.9,,6.861,,1924,,23.4,,0,,9.88,,4.09,,49.1,
09-Oct-2020 20:00,4.016,,191.8,,6.195,,2015,,22.35,,0,,11.39,,3.937,,63.3,
09-Oct-2020 21:00,2.65,,184.4,,4.509,,2115,,21.33,,0,,11.78,,2.594,,60.2,
09-Oct-2020 22:00,1.877,,181.7,,3.411,,2213,,19.92,,0,,17.86,,1.785,,57,
09-Oct-2020 23:00,1.731,,175.3,,3.431,,2321,,18.91,,0,,17.57,,1.65,,54.9,
10-Oct-2020 00:00,1.967,,226.7,,3.784,,51,,19.2,,0,,16.32,,1.887,,51,
10-Oct-2020 01:00,1.906,,26.2,,3.196,,112,,18.27,,0,,79.23,,0.082,,60.7,
10-Oct-2020 02:00,1.678,,349.3,,3.451,,259,,16.84,,0,,31.25,,1.428,,58,
10-Oct-2020 03:00,2.101,,199.2,,3.607,,302,,13.78,,0,,63.24,,0.82,,59.4,
10-Oct-2020 04:00,2.489,,189.6,,4.058,,404,,13.69,,0,,11.07,,2.443,,48.8,
10-Oct-2020 05:00,1.659,,194.7,,2.294,,500,,13.17,,0,,11.81,,1.624,,55.7,
10-Oct-2020 06:00,2.256,,191.2,,2.921,,623,,11.95,,0,,10.52,,2.218,,64.7,
10-Oct-2020 07:00,0.982,,192.3,,2.902,,708,,14.37,,0,,22.7,,0.905,,56.7,
10-Oct-2020 08:00,1.493,,107.5,,2.549,,835,,17.11,,0,,40.97,,1.111,,53.4,
10-Oct-2020 09:00,1.014,,56.3,,2.902,,911,,19.25,,0,,36.62,,0.807,,54.6,
10-Oct-2020 10:00,2.096,,44.6,,3.803,,1015,,21.1,,0,,18.76,,1.983,,51.4,
10-Oct-2020 11:00,1.314,,78.4,,2.863,,1139,,23.36,,0,,23.52,,1.203,,54.2,
10-Oct-2020 12:00,1.607,,143.4,,3.372,,1221,,24.46,,0,,35.06,,1.306,,54,
10-Oct-2020 13:00,1.884,,178.1,,4.215,,1347,,25.69,,0,,20.69,,1.761,,59.1,
10-Oct-2020 14:00,4.476,,180.5,,7.273,,1442,,26.27,,0,,11.95,,4.379,,64.8,
10-Oct-2020 15:00,4.093,,191.1,,6.645,,1503,,26.24,,0,,14.13,,3.968,,68.5,
10-Oct-2020 16:00,3.443,,71.7,,5.45,,1652,,25.35,,0,,37.05,,2.722,,44.9,
10-Oct-2020 17:00,2.929,,65.3,,6.155,,1701,,24.13,,0,,31.56,,2.485,,60.3,
10-Oct-2020 18:00,2.186,,353.2,,4.666,,1801,,23.49,,0,,19.75,,2.056,,52.6,
10-Oct-2020 19:00,0.811,,22.8,,2.686,,1900,,22.28,,0,,47,,0.538,,71.2,
10-Oct-2020 20:00,1.598,,253.8,,3.49,,2045,,21.48,,0,,20.96,,1.491,,81.4,
10-Oct-2020 21:00,2.36,,233.3,,3.568,,2150,,22.05,,0,,29.71,,2.043,,68.7,
10-Oct-2020 22:00,1.342,,160.7,,2.745,,2256,,19.72,,0,,71.77,,0.288,,61.9,
10-Oct-2020 23:00,3.484,,347.6,,6.489,,2343,,18.04,,0,,19.75,,3.277,,55,
11-Oct-2020 00:00,3.854,,335.6,,6.253,,9,,18.28,,0,,40.73,,2.88,,54.7,
11-Oct-2020 01:00,2.338,,196.8,,3.745,,126,,15.59,,0,,33.2,,1.945,,49.5,
11-Oct-2020 02:00,1.409,,337,,2.725,,218,,15.86,,0,,75.79,,0.176,,51.6,
11-Oct-2020 03:00,2.576,,188.9,,3.411,,335,,13.34,,0,,8.35,,2.548,,46.8,
11-Oct-2020 04:00,0.917,,245.5,,2.843,,453,,14.93,,0,,55.53,,0.486,,43.5,
11-Oct-2020 05:00,1.237,,202.4,,2.941,,547,,12.65,,0,,54.28,,0.681,,46,
11-Oct-2020 06:00,1.828,,207.7,,2.843,,607,,14.28,,0,,13.31,,1.779,,49.5,
11-Oct-2020 07:00,0.836,,144,,3.098,,753,,15.86,,0,,47.44,,0.549,,52.2,
11-Oct-2020 08:00,0.866,,17.6,,2.118,,825,,17.5,,0,,46.85,,0.576,,47.3,
11-Oct-2020 09:00,2.167,,28.3,,4.646,,933,,20.65,,0,,21.71,,2.012,,54.7,
11-Oct-2020 10:00,1.798,,58.6,,3.901,,1033,,22.61,,0,,36.32,,1.436,,53.8,
