,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2020 00:00,1.88,,200.8,,3.333,,12,,22.87,,1.731,
01-Oct-2020 01:00,2.24,,190,,3.48,,119,,23.92,,2.045,
01-Oct-2020 02:00,1.381,,252.4,,3.333,,203,,57.28,,0.69,
01-Oct-2020 03:00,1.687,,305.2,,4.607,,315,,32.19,,1.421,
01-Oct-2020 04:00,2.85,,304.4,,5.293,,420,,20.46,,2.668,
01-Oct-2020 05:00,1.591,,225.3,,3.578,,500,,34.71,,1.299,
01-Oct-2020 06:00,2.427,,270.2,,4.411,,629,,30.17,,2.091,
01-Oct-2020 07:00,2.132,,340.4,,4.754,,708,,36.06,,1.709,
01-Oct-2020 08:00,2.011,,277.1,,4.558,,851,,29.61,,1.742,
01-Oct-2020 09:00,1.964,,253.7,,3.97,,909,,27.08,,1.744,
01-Oct-2020 10:00,1.178,,348.1,,4.215,,1020,,55.32,,0.628,
01-Oct-2020 11:00,1.179,,307.2,,2.941,,1127,,48.94,,0.749,
01-Oct-2020 12:00,1.429,,167.1,,5.048,,1246,,43,,1.026,
01-Oct-2020 13:00,1.605,,35,,3.48,,1314,,74.93,,0.232,
01-Oct-2020 14:00,1.612,,196.9,,4.852,,1434,,45.96,,1.093,
01-Oct-2020 15:00,1.541,,190,,4.313,,1528,,33.51,,1.277,
01-Oct-2020 16:00,2.289,,250.4,,4.558,,1616,,18.65,,2.168,
01-Oct-2020 17:00,3.294,,282.6,,5.391,,1717,,17.36,,3.142,
01-Oct-2020 18:00,2.646,,243.4,,4.313,,1803,,62.46,,1.073,
01-Oct-2020 19:00,3.319,,205.1,,4.656,,1920,,10.08,,3.268,
01-Oct-2020 20:00,2.5,,177.8,,3.529,,2017,,22.83,,2.302,
01-Oct-2020 21:00,1.352,,297.9,,2.892,,2154,,33.3,,1.124,
01-Oct-2020 22:00,1.334,,291.4,,2.5,,2201,,29.47,,1.157,
01-Oct-2020 23:00,0.626,,78,,2.892,,2305,,59.32,,0.29,
02-Oct-2020 00:00,0.359,,277.5,,1.177,,57,,17.6,,0.342,
02-Oct-2020 01:00,1.5,,177.1,,3.382,,150,,23.53,,1.374,
02-Oct-2020 02:00,1.688,,219.5,,3.235,,212,,24.67,,1.531,
02-Oct-2020 03:00,1.511,,293.5,,2.255,,310,,45.94,,1.025,
02-Oct-2020 04:00,1.143,,232.6,,2.01,,400,,24.33,,1.04,
02-Oct-2020 05:00,1.148,,142.8,,2.5,,545,,39.64,,0.873,
02-Oct-2020 06:00,1.283,,225.5,,2.01,,603,,23.24,,1.177,
02-Oct-2020 07:00,1.274,,196.1,,2.01,,759,,25.1,,1.152,
02-Oct-2020 08:00,1.47,,278.1,,2.5,,842,,47.45,,0.965,
02-Oct-2020 09:00,1.446,,11.6,,2.745,,951,,21.35,,1.345,
02-Oct-2020 10:00,1.055,,19.8,,3.039,,1003,,50.98,,0.637,
02-Oct-2020 11:00,0.739,,116.2,,2.402,,1103,,54.31,,0.407,
02-Oct-2020 12:00,1.199,,109.6,,3.039,,1244,,45.39,,0.822,
02-Oct-2020 13:00,1.186,,109.5,,2.892,,1325,,54.67,,0.645,
02-Oct-2020 14:00,1.444,,206.1,,2.941,,1431,,28.02,,1.271,
02-Oct-2020 15:00,1.508,,183.1,,3.137,,1501,,32.74,,1.262,
02-Oct-2020 16:00,1.817,,254.8,,4.117,,1649,,15.32,,1.752,
02-Oct-2020 17:00,3.805,,284.2,,4.999,,1756,,10.77,,3.738,
02-Oct-2020 18:00,3.556,,250.5,,5.342,,1802,,48.36,,2.288,
02-Oct-2020 19:00,2.974,,204.1,,4.558,,1900,,15.14,,2.87,
02-Oct-2020 20:00,2.87,,203.5,,5.146,,2038,,28.05,,2.526,
02-Oct-2020 21:00,2.784,,263.2,,5.44,,2118,,34.53,,2.279,
02-Oct-2020 22:00,1.099,,5.8,,3.186,,2251,,66.91,,0.349,
02-Oct-2020 23:00,1.817,,20.8,,3.382,,2317,,26.01,,1.63,
03-Oct-2020 00:00,1.604,,165.5,,3.088,,48,,22.3,,1.482,
03-Oct-2020 01:00,2.004,,222.5,,3.039,,142,,18.35,,1.901,
03-Oct-2020 02:00,2.206,,196.2,,4.313,,240,,25.04,,1.995,
03-Oct-2020 03:00,1.689,,298,,4.705,,342,,48.08,,1.094,
03-Oct-2020 04:00,0.434,,251.7,,1.471,,423,,76.46,,0.047,
03-Oct-2020 05:00,1.113,,252.1,,2.598,,546,,72.07,,0.232,
03-Oct-2020 06:00,1.165,,166.4,,2.647,,613,,28.79,,1.018,
03-Oct-2020 07:00,1.458,,282,,3.088,,749,,33.65,,1.207,
03-Oct-2020 08:00,1.972,,325.4,,3.382,,841,,27.33,,1.747,
03-Oct-2020 09:00,1.166,,348,,2.647,,909,,24.52,,1.06,
03-Oct-2020 10:00,0.975,,117.4,,2.794,,1045,,63.67,,0.373,
03-Oct-2020 11:00,1.11,,165.6,,2.696,,1129,,33.62,,0.919,
03-Oct-2020 12:00,1.163,,144.8,,2.941,,1207,,34.34,,0.954,
03-Oct-2020 13:00,0.92,,153.2,,2.255,,1310,,45.02,,0.636,
03-Oct-2020 14:00,0.726,,268.7,,1.961,,1410,,69.84,,0.186,
03-Oct-2020 15:00,1.053,,244.8,,2.843,,1525,,59.02,,0.494,
03-Oct-2020 16:00,1.931,,179.6,,3.431,,1620,,18.68,,1.828,
03-Oct-2020 17:00,3.421,,194.7,,5.636,,1758,,17.34,,3.265,
03-Oct-2020 18:00,5.25,,183.6,,6.665,,1831,,12.94,,5.116,
03-Oct-2020 19:00,3.172,,215.4,,4.803,,1924,,10.41,,3.119,
03-Oct-2020 20:00,1.324,,138.8,,3.921,,2018,,52.24,,0.773,
03-Oct-2020 21:00,2.525,,191.7,,4.166,,2130,,33.2,,2.101,
03-Oct-2020 22:00,1.634,,211.3,,2.745,,2226,,24.92,,1.48,
03-Oct-2020 23:00,2.992,,343.8,,4.362,,2324,,8.67,,2.958,
04-Oct-2020 00:00,2.974,,10.2,,4.362,,31,,18.26,,2.823,
04-Oct-2020 01:00,1.16,,176,,2.402,,150,,61.1,,0.5,
04-Oct-2020 02:00,2.497,,189.6,,3.186,,253,,8.28,,2.471,
04-Oct-2020 03:00,2.198,,198.6,,3.235,,313,,12.31,,2.147,
04-Oct-2020 04:00,0.889,,239.9,,1.52,,451,,26.74,,0.792,
04-Oct-2020 05:00,0.539,,309.4,,1.863,,519,,52.49,,0.313,
04-Oct-2020 06:00,0.983,,322.5,,2.108,,641,,45.32,,0.676,
04-Oct-2020 07:00,0.834,,249.3,,1.765,,704,,69.74,,0.216,
04-Oct-2020 08:00,0.597,,52.4,,1.275,,815,,39.49,,0.455,
04-Oct-2020 09:00,1.049,,335.4,,2.745,,937,,21.57,,0.975,
04-Oct-2020 10:00,1.752,,0.5,,3.725,,1037,,15.97,,1.684,
04-Oct-2020 11:00,0.768,,70.4,,3.382,,1159,,63.39,,0.298,
04-Oct-2020 12:00,1.162,,38.3,,2.99,,1200,,34.2,,0.955,
04-Oct-2020 13:00,1.273,,103.9,,2.745,,1334,,32.47,,1.068,
04-Oct-2020 14:00,3.11,,160.4,,10.73,,1455,,33.1,,2.591,
04-Oct-2020 15:00,7.525,,185.5,,9.8,,1552,,8.85,,7.435,
04-Oct-2020 16:00,6.13,,185.5,,8.23,,1600,,6.13,,6.095,
04-Oct-2020 17:00,6.062,,186.8,,10.24,,1744,,7.79,,6.006,
04-Oct-2020 18:00,4.262,,175.5,,6.763,,1858,,15.29,,4.11,
04-Oct-2020 19:00,3.444,,162.1,,6.812,,1902,,24.84,,3.121,
04-Oct-2020 20:00,1.592,,198,,5.342,,2008,,51.02,,0.96,
04-Oct-2020 21:00,1.766,,352.1,,3.921,,2101,,24.18,,1.608,
04-Oct-2020 22:00,1.337,,334.8,,3.48,,2251,,15.03,,1.291,
04-Oct-2020 23:00,3.83,,1.1,,5.146,,2330,,10.04,,3.771,
05-Oct-2020 00:00,1.729,,63.6,,3.284,,0,,56.45,,0.889,
05-Oct-2020 01:00,1.758,,189.5,,3.137,,133,,15.56,,1.693,
05-Oct-2020 02:00,1.971,,211.6,,2.745,,224,,11.95,,1.928,
05-Oct-2020 03:00,1.34,,207.7,,2.451,,329,,55.05,,0.721,
05-Oct-2020 04:00,2.071,,244.7,,3.088,,438,,39.21,,1.586,
05-Oct-2020 05:00,0.769,,263,,2.451,,500,,75.41,,0.102,
05-Oct-2020 06:00,0.881,,260.1,,1.912,,628,,47.41,,0.579,
05-Oct-2020 07:00,0.721,,162.7,,1.569,,747,,29.02,,0.628,
05-Oct-2020 08:00,0.767,,233.6,,1.667,,856,,36.92,,0.608,
05-Oct-2020 09:00,1.534,,2.4,,2.99,,943,,33.84,,1.267,
05-Oct-2020 10:00,1.142,,22.7,,2.794,,1017,,26.32,,1.021,
05-Oct-2020 11:00,0.823,,50.4,,2.059,,1136,,53,,0.471,
05-Oct-2020 12:00,2.035,,13.1,,4.068,,1245,,37.07,,1.609,
05-Oct-2020 13:00,1.801,,14.6,,3.431,,1335,,21.14,,1.678,
05-Oct-2020 14:00,0.69,,159.6,,1.863,,1400,,75.88,,0.084,
05-Oct-2020 15:00,1.037,,130.7,,2.059,,1537,,29.46,,0.9,
05-Oct-2020 16:00,2.234,,164.5,,3.921,,1624,,20.53,,2.09,
05-Oct-2020 17:00,4.068,,188.4,,5.783,,1731,,10.66,,3.998,
05-Oct-2020 18:00,3.653,,190.1,,5.489,,1800,,8.59,,3.612,
05-Oct-2020 19:00,2.497,,185.1,,3.921,,1924,,24.38,,2.271,
05-Oct-2020 20:00,1.779,,218.9,,3.235,,2059,,27.52,,1.573,
05-Oct-2020 21:00,1.927,,222.7,,4.019,,2109,,53.71,,1.08,
05-Oct-2020 22:00,1.654,,318.5,,3.088,,2215,,24.96,,1.497,
05-Oct-2020 23:00,1.802,,339.8,,2.696,,2328,,30.49,,1.546,
06-Oct-2020 00:00,0.893,,330.6,,2.549,,1,,49.83,,0.555,
06-Oct-2020 01:00,1.184,,62.5,,2.255,,120,,26.8,,1.054,
06-Oct-2020 02:00,1.713,,208.8,,2.745,,250,,15.4,,1.651,
06-Oct-2020 03:00,1.914,,223.5,,2.892,,323,,24.37,,1.741,
06-Oct-2020 04:00,1.44,,226.9,,2.892,,404,,30.47,,1.237,
06-Oct-2020 05:00,0.559,,277.4,,1.667,,500,,22.13,,0.517,
06-Oct-2020 06:00,0.671,,305.2,,2.01,,634,,58.66,,0.319,
06-Oct-2020 07:00,0.797,,295.1,,1.373,,704,,55,,0.43,
06-Oct-2020 08:00,0.848,,1.8,,2.255,,827,,18.71,,0.803,
06-Oct-2020 09:00,1.555,,10.6,,3.137,,949,,21.1,,1.449,
06-Oct-2020 10:00,1.405,,26.6,,2.941,,1005,,18.89,,1.329,
06-Oct-2020 11:00,0.848,,39.9,,2.206,,1102,,37.7,,0.664,
06-Oct-2020 12:00,1.046,,19.8,,2.5,,1231,,29.78,,0.905,
06-Oct-2020 13:00,1.02,,97.4,,2.892,,1318,,43.01,,0.732,
06-Oct-2020 14:00,0.892,,148.1,,2.255,,1402,,29.38,,0.774,
06-Oct-2020 15:00,1.657,,173.9,,5.881,,1559,,48.52,,1.062,
06-Oct-2020 16:00,4.328,,186.1,,7.008,,1639,,21.51,,4.023,
06-Oct-2020 17:00,5.533,,181.8,,6.567,,1734,,7.97,,5.48,
06-Oct-2020 18:00,4.652,,203.2,,6.077,,1848,,9.41,,4.589,
06-Oct-2020 19:00,3.338,,159.1,,4.999,,1901,,29.38,,2.899,
06-Oct-2020 20:00,2.28,,239.1,,3.627,,2028,,14.76,,2.205,
06-Oct-2020 21:00,0.894,,134.2,,3.039,,2157,,36.91,,0.708,
06-Oct-2020 22:00,2.125,,159.2,,3.382,,2202,,44.55,,1.482,
06-Oct-2020 23:00,1.662,,334.2,,2.794,,2342,,19.18,,1.569,
07-Oct-2020 00:00,1.371,,314.6,,2.647,,57,,53.97,,0.762,
07-Oct-2020 01:00,1.488,,191.7,,2.5,,106,,31.07,,1.269,
07-Oct-2020 02:00,0.82,,4.6,,1.667,,234,,28.5,,0.719,
07-Oct-2020 03:00,1.468,,208,,3.235,,354,,69.8,,0.378,
07-Oct-2020 04:00,2.789,,206.1,,3.529,,404,,8.04,,2.762,
07-Oct-2020 05:00,1.283,,267.6,,2.01,,518,,47.15,,0.848,
07-Oct-2020 06:00,1.38,,320,,2.696,,625,,26.8,,1.229,
07-Oct-2020 07:00,0.628,,24,,2.255,,701,,45,,0.434,
07-Oct-2020 08:00,0.794,,306.9,,1.814,,849,,39.96,,0.601,
07-Oct-2020 09:00,1.348,,359.6,,2.451,,939,,17.77,,1.283,
07-Oct-2020 10:00,1.104,,352.7,,2.549,,1001,,23.73,,1.009,
07-Oct-2020 11:00,0.962,,115.8,,3.137,,1154,,52.93,,0.551,
07-Oct-2020 12:00,1.888,,171,,5.244,,1249,,32.78,,1.579,
07-Oct-2020 13:00,3.645,,170.1,,7.596,,1306,,21.21,,3.395,
07-Oct-2020 14:00,7.4,,188,,10.68,,1448,,9.57,,7.297,
07-Oct-2020 15:00,8,,193.5,,10.73,,1503,,7.12,,7.942,
07-Oct-2020 16:00,7.42,,191.8,,10.73,,1612,,5.48,,7.386,
07-Oct-2020 17:00,6.574,,197,,9.46,,1741,,13.29,,6.397,
07-Oct-2020 18:00,5.251,,173.1,,7.645,,1800,,7.56,,5.205,
07-Oct-2020 19:00,4.634,,172.7,,6.371,,1933,,8.23,,4.586,
07-Oct-2020 20:00,2.327,,168.5,,4.95,,2002,,29.57,,2.017,
07-Oct-2020 21:00,2.878,,201.3,,4.362,,2136,,19.23,,2.716,
07-Oct-2020 22:00,2.925,,232.8,,3.823,,2252,,9.78,,2.882,
07-Oct-2020 23:00,1.268,,168.4,,3.774,,2328,,50.76,,0.77,
08-Oct-2020 00:00,1.884,,162.6,,3.186,,49,,42.77,,1.358,
08-Oct-2020 01:00,1.596,,225.6,,3.431,,100,,54.38,,0.876,
08-Oct-2020 02:00,1.403,,348.1,,3.284,,203,,33.98,,1.156,
08-Oct-2020 03:00,2.123,,33.3,,3.578,,329,,28.1,,1.868,
08-Oct-2020 04:00,1.941,,199.1,,2.892,,458,,18.55,,1.839,
08-Oct-2020 05:00,2.453,,196.2,,3.48,,532,,6.85,,2.436,
08-Oct-2020 06:00,1.556,,246,,2.647,,606,,33.43,,1.29,
08-Oct-2020 07:00,0.749,,219.1,,1.667,,715,,37.98,,0.584,
08-Oct-2020 08:00,0.671,,5.8,,2.108,,827,,27.41,,0.594,
08-Oct-2020 09:00,1.072,,356.2,,2.451,,957,,27.02,,0.952,
08-Oct-2020 10:00,0.83,,32.3,,2.598,,1032,,43.98,,0.585,
08-Oct-2020 11:00,0.724,,87.8,,2.059,,1123,,66.45,,0.237,
08-Oct-2020 12:00,1.317,,151.7,,3.774,,1257,,33.84,,1.087,
08-Oct-2020 13:00,2.132,,156.4,,4.852,,1352,,32.32,,1.792,
08-Oct-2020 14:00,2.468,,172.7,,5.244,,1408,,29.06,,2.151,
08-Oct-2020 15:00,5.842,,180.7,,8.58,,1525,,9.88,,5.755,
08-Oct-2020 16:00,6.236,,181.8,,8.48,,1609,,5.66,,6.205,
08-Oct-2020 17:00,4.914,,200.5,,6.42,,1703,,5.69,,4.89,
08-Oct-2020 18:00,5.629,,197.5,,6.812,,1827,,6.2,,5.596,
08-Oct-2020 19:00,3.951,,180.1,,6.028,,1903,,11.2,,3.876,
08-Oct-2020 20:00,3.625,,183.5,,5.342,,2031,,13.15,,3.529,
08-Oct-2020 21:00,1.933,,186.8,,3.382,,2100,,42.66,,1.397,
08-Oct-2020 22:00,2.051,,180.8,,2.843,,2218,,23.57,,1.877,
08-Oct-2020 23:00,1.045,,337.8,,2.549,,2348,,66.87,,0.333,
09-Oct-2020 00:00,2.111,,332.5,,2.843,,35,,10.93,,2.072,
09-Oct-2020 01:00,2.19,,359.1,,3.382,,154,,8.94,,2.163,
09-Oct-2020 02:00,2.183,,164.7,,3.088,,239,,56.95,,1.104,
09-Oct-2020 03:00,2.061,,180.5,,2.794,,343,,26.32,,1.843,
09-Oct-2020 04:00,2.299,,190.1,,3.186,,500,,8.44,,2.274,
09-Oct-2020 05:00,1.672,,158.3,,3.627,,505,,29.79,,1.446,
09-Oct-2020 06:00,0.788,,309.5,,1.618,,657,,49.82,,0.49,
09-Oct-2020 07:00,0.855,,167.8,,1.912,,715,,45.02,,0.591,
09-Oct-2020 08:00,0.798,,352.4,,1.765,,833,,40.27,,0.601,
09-Oct-2020 09:00,1.005,,12.4,,3.039,,945,,30.83,,0.86,
09-Oct-2020 10:00,1.419,,10.7,,3.333,,1013,,20.96,,1.324,
09-Oct-2020 11:00,0.973,,48.2,,2.402,,1139,,46.53,,0.652,
09-Oct-2020 12:00,2.217,,353.9,,3.725,,1232,,25.06,,2.005,
09-Oct-2020 13:00,2.086,,163.1,,4.558,,1341,,53.54,,1.175,
09-Oct-2020 14:00,3.413,,163.1,,8.38,,1458,,16.31,,3.274,
09-Oct-2020 15:00,7.585,,190.7,,10.39,,1535,,8.56,,7.5,
09-Oct-2020 16:00,7.862,,190,,10.39,,1613,,5.64,,7.824,
09-Oct-2020 17:00,5.546,,192.4,,7.596,,1701,,7.76,,5.495,
09-Oct-2020 18:00,3.563,,197.6,,5.636,,1826,,9.99,,3.509,
09-Oct-2020 19:00,2.451,,165.1,,4.166,,1904,,10.33,,2.411,
09-Oct-2020 20:00,2.735,,154.1,,4.166,,2003,,13.55,,2.659,
09-Oct-2020 21:00,1.974,,183.1,,4.509,,2102,,26.55,,1.762,
09-Oct-2020 22:00,1.114,,182.2,,2.108,,2227,,40.03,,0.842,
09-Oct-2020 23:00,1.299,,148.7,,2.353,,2349,,24.38,,1.182,
10-Oct-2020 00:00,0.472,,278.5,,1.471,,5,,69.82,,0.121,
10-Oct-2020 01:00,2.128,,348.4,,3.627,,113,,11.99,,2.081,
10-Oct-2020 02:00,2.504,,350.7,,3.627,,239,,18.71,,2.37,
10-Oct-2020 03:00,1.503,,18.1,,3.97,,356,,49.54,,0.941,
10-Oct-2020 04:00,2.051,,199.4,,2.892,,401,,18.26,,1.947,
10-Oct-2020 05:00,1.683,,196.8,,2.451,,551,,11.95,,1.646,
10-Oct-2020 06:00,1.592,,205.1,,3.529,,617,,19.74,,1.497,
10-Oct-2020 07:00,0.53,,242.4,,1.863,,711,,20.42,,0.496,
10-Oct-2020 08:00,1.092,,44,,2.843,,825,,35.67,,0.88,
10-Oct-2020 09:00,1.021,,332.7,,3.431,,959,,36.64,,0.812,
10-Oct-2020 10:00,1.74,,7.5,,3.774,,1021,,32.74,,1.456,
10-Oct-2020 11:00,1.142,,143.6,,2.647,,1155,,49.82,,0.71,
10-Oct-2020 12:00,1.311,,177.5,,3.529,,1251,,48.74,,0.837,
10-Oct-2020 13:00,1.977,,136.4,,4.117,,1344,,31.36,,1.681,
10-Oct-2020 14:00,2.443,,137.4,,5.195,,1454,,23.19,,2.243,
10-Oct-2020 15:00,4.598,,197.6,,6.714,,1523,,17.5,,4.384,
10-Oct-2020 16:00,4.784,,113.3,,7.008,,1607,,7.01,,4.748,
10-Oct-2020 17:00,4.796,,105.2,,7.253,,1725,,8.22,,4.747,
10-Oct-2020 18:00,3.611,,129.2,,5.195,,1844,,10.6,,3.549,
10-Oct-2020 19:00,2.271,,149,,4.95,,1906,,35.18,,1.843,
10-Oct-2020 20:00,0.679,,237.9,,1.765,,2052,,24.49,,0.617,
10-Oct-2020 21:00,1.35,,250.4,,3.088,,2155,,57.6,,0.667,
10-Oct-2020 22:00,1.56,,337.6,,2.941,,2259,,52.11,,0.915,
10-Oct-2020 23:00,4.769,,345.4,,5.832,,2318,,12.33,,4.658,
11-Oct-2020 00:00,3.282,,8.3,,5.44,,5,,28.72,,2.87,
11-Oct-2020 01:00,1.763,,205,,2.794,,112,,22.53,,1.627,
11-Oct-2020 02:00,1,,215.1,,2.5,,257,,47.91,,0.65,
11-Oct-2020 03:00,2.422,,196.6,,3.627,,326,,32.67,,2.028,
11-Oct-2020 04:00,1.526,,282.6,,2.598,,440,,43.46,,1.087,
11-Oct-2020 05:00,1.434,,162.1,,3.382,,526,,53.88,,0.799,
11-Oct-2020 06:00,2.827,,227.4,,3.578,,636,,7.17,,2.805,
11-Oct-2020 07:00,2.583,,271.2,,4.166,,733,,75.18,,0.358,
11-Oct-2020 08:00,0.481,,61.3,,2.304,,801,,67.6,,0.146,
11-Oct-2020 09:00,2.271,,326.9,,4.46,,928,,18.53,,2.152,
11-Oct-2020 10:00,1.562,,13.2,,3.774,,1033,,33.63,,1.292,
11-Oct-2020 11:00,1.524,,342.1,,3.529,,1145,,24.64,,1.383,
11-Oct-2020 12:00,1.721,,243.9,,4.46,,1239,,29.8,,1.488,
11-Oct-2020 13:00,2.278,,187.3,,5.685,,1319,,34.8,,1.858,
11-Oct-2020 14:00,1.814,,188.9,,3.97,,1402,,34.46,,1.486,
11-Oct-2020 15:00,2.938,,207.2,,5.293,,1556,,17.15,,2.806,
11-Oct-2020 16:00,3.87,,200.3,,6.42,,1658,,12.51,,3.778,
11-Oct-2020 17:00,4.857,,192.7,,6.518,,1703,,8.47,,4.804,
11-Oct-2020 18:00,4.888,,204.5,,6.371,,1855,,6.32,,4.858,
11-Oct-2020 19:00,5.033,,188.3,,6.371,,1900,,4.91,,5.015,
11-Oct-2020 20:00,3.972,,187.1,,5.44,,2018,,30.86,,3.396,
11-Oct-2020 21:00,2.081,,248.9,,3.284,,2105,,16.5,,1.995,
11-Oct-2020 22:00,1.859,,310.4,,2.99,,2204,,33.44,,1.542,
11-Oct-2020 23:00,1.248,,102.9,,2.5,,2346,,48.69,,0.797,
12-Oct-2020 00:00,1.532,,286.2,,3.235,,13,,31.4,,1.302,
12-Oct-2020 01:00,1.482,,204.7,,2.794,,116,,16.98,,1.417,
12-Oct-2020 02:00,0.506,,193.7,,1.128,,214,,19.27,,0.478,
12-Oct-2020 03:00,0.612,,294,,1.912,,345,,76.65,,0.064,
12-Oct-2020 04:00,1.196,,247.8,,2.206,,416,,25.17,,1.08,
12-Oct-2020 05:00,0.836,,330,,1.373,,555,,33.86,,0.69,
12-Oct-2020 06:00,1.362,,12.8,,2.304,,648,,30.19,,1.173,
12-Oct-2020 07:00,0.492,,115.3,,1.422,,700,,75.03,,0.07,
12-Oct-2020 08:00,0.736,,35.1,,1.912,,834,,43.79,,0.521,
12-Oct-2020 09:00,1.714,,350.4,,3.921,,921,,30.5,,1.471,
12-Oct-2020 10:00,0.956,,14.2,,2.598,,1020,,51.57,,0.568,
12-Oct-2020 11:00,1.339,,101.1,,4.166,,1150,,38.46,,1.037,
12-Oct-2020 12:00,1.234,,110.5,,3.088,,1213,,49.97,,0.764,
12-Oct-2020 13:00,1.22,,105.7,,2.598,,1337,,41.4,,0.901,
12-Oct-2020 14:00,0.764,,107.7,,1.863,,1428,,50.98,,0.461,
12-Oct-2020 15:00,0.826,,222,,1.961,,1509,,60.58,,0.364,
12-Oct-2020 16:00,1.072,,0.9,,2.206,,1609,,42.33,,0.779,
12-Oct-2020 17:00,1.129,,302.3,,3.186,,1737,,50.79,,0.685,
12-Oct-2020 18:00,1.718,,245.8,,3.039,,1859,,7.98,,1.701,
12-Oct-2020 19:00,2.914,,199.9,,4.117,,1915,,10.87,,2.861,
12-Oct-2020 20:00,2.713,,222.4,,3.823,,2049,,13.92,,2.632,
12-Oct-2020 21:00,3.03,,204,,4.068,,2119,,20.03,,2.844,
12-Oct-2020 22:00,2.269,,320.3,,3.333,,2225,,21.84,,2.104,
12-Oct-2020 23:00,1.725,,5,,3.823,,2328,,50.1,,1.065,
13-Oct-2020 00:00,1.501,,343.2,,3.039,,20,,19.45,,1.415,
13-Oct-2020 01:00,1.835,,134.5,,2.794,,110,,33.42,,1.523,
13-Oct-2020 02:00,2.442,,204.5,,3.48,,231,,16.81,,2.337,
13-Oct-2020 03:00,1.73,,32.3,,3.284,,341,,76.34,,0.193,
13-Oct-2020 04:00,0.813,,16.2,,2.5,,404,,59.02,,0.381,
13-Oct-2020 05:00,2.338,,202,,3.97,,533,,26.8,,2.082,
13-Oct-2020 06:00,1.388,,250.5,,2.255,,604,,44.93,,0.961,
13-Oct-2020 07:00,1.215,,1.5,,2.598,,702,,19.04,,1.148,
13-Oct-2020 08:00,1.384,,193.9,,2.794,,850,,48.8,,0.881,
13-Oct-2020 09:00,0.776,,308,,2.402,,900,,61.01,,0.336,
13-Oct-2020 10:00,0.878,,222.8,,2.99,,1033,,51.32,,0.526,
13-Oct-2020 11:00,1.176,,60,,3.039,,1146,,53.48,,0.663,
13-Oct-2020 12:00,1.267,,26,,3.235,,1233,,25.73,,1.139,
13-Oct-2020 13:00,0.957,,74.2,,2.353,,1333,,45.31,,0.657,
13-Oct-2020 14:00,1.186,,350.2,,3.235,,1407,,42.57,,0.858,
13-Oct-2020 15:00,0.714,,112,,2.108,,1514,,54.96,,0.385,
13-Oct-2020 16:00,1.698,,125.1,,2.549,,1654,,15.71,,1.634,
13-Oct-2020 17:00,1.392,,323.2,,2.598,,1706,,74.84,,0.204,
13-Oct-2020 18:00,1.41,,240,,2.843,,1832,,54.71,,0.766,
13-Oct-2020 19:00,2.403,,247,,3.921,,1920,,18.63,,2.276,
13-Oct-2020 20:00,2.082,,184.7,,3.627,,2028,,22.14,,1.927,
13-Oct-2020 21:00,1.649,,304.3,,2.451,,2105,,27.23,,1.463,
13-Oct-2020 22:00,2.149,,242.9,,2.99,,2225,,32.96,,1.793,
13-Oct-2020 23:00,1.36,,15.8,,2.794,,2303,,72.61,,0.267,
14-Oct-2020 00:00,2.555,,4.5,,3.578,,35,,21.75,,2.37,
14-Oct-2020 01:00,2.327,,181.1,,3.431,,127,,23.42,,2.132,
14-Oct-2020 02:00,2.727,,187.5,,4.411,,251,,15.7,,2.625,
14-Oct-2020 03:00,1.899,,197.5,,3.578,,303,,12.33,,1.855,
14-Oct-2020 04:00,1.234,,222,,2.01,,415,,27.35,,1.093,
14-Oct-2020 05:00,0.987,,11.4,,1.961,,509,,40.38,,0.742,
14-Oct-2020 06:00,2.025,,220.4,,2.696,,645,,10.33,,1.992,
14-Oct-2020 07:00,1.396,,190.8,,2.696,,703,,24.99,,1.263,
14-Oct-2020 08:00,1.451,,31.7,,3.137,,827,,47.07,,0.961,
14-Oct-2020 09:00,1.4,,105.9,,2.892,,954,,24.11,,1.276,
14-Oct-2020 10:00,0.773,,147.8,,2.157,,1021,,61.93,,0.321,
14-Oct-2020 11:00,1.019,,32.9,,2.892,,1156,,29.44,,0.884,
14-Oct-2020 12:00,1.132,,52.7,,2.745,,1246,,45.76,,0.771,
14-Oct-2020 13:00,1.014,,168.5,,2.794,,1318,,47.14,,0.67,
14-Oct-2020 14:00,1.034,,143.8,,2.598,,1421,,27.26,,0.917,
14-Oct-2020 15:00,0.792,,207.6,,2.157,,1516,,30.77,,0.677,
14-Oct-2020 16:00,1.943,,127.5,,2.99,,1658,,9.79,,1.915,
14-Oct-2020 17:00,1.233,,236.2,,2.843,,1700,,45.59,,0.843,
14-Oct-2020 18:00,2.436,,225.3,,4.705,,1857,,27.6,,2.153,
14-Oct-2020 19:00,2.939,,172.2,,4.607,,1932,,42.59,,2.126,
