,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR_co,PM10_1HR_co,PM25_1HR,PM25_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2020 00:00,1.334,,116.4,,3.186,,42,,20.49,,0,,24.17,,1.215,,26,,25.6,,20.5,
01-Oct-2020 01:00,1.938,,111,,4.019,,114,,18.11,,0,,19.45,,1.826,,30.8,,31,,23.8,
01-Oct-2020 02:00,1.607,,117,,3.431,,213,,19.11,,0,,18.15,,1.526,,22.4,,31,,18.6,
01-Oct-2020 03:00,1.494,,120.4,,3.48,,343,,17.58,,0,,19.06,,1.411,,22.6,,22.6,,19.8,
01-Oct-2020 04:00,1.95,,119.1,,3.48,,411,,17.16,,0,,24.91,,1.766,,23.3,,23.8,,15.8,
01-Oct-2020 05:00,1.982,,117.4,,3.676,,520,,17.28,,0,,14,,1.923,,22.8,,22.3,,19.3,
01-Oct-2020 06:00,0.895,,103,,2.304,,631,,17.43,,0,,28.78,,0.782,,42.4,,37.4,,18.1,
01-Oct-2020 07:00,2.178,,128.3,,4.019,,722,,18.63,,0,,14.41,,2.109,,30.6,,29.7,,19.7,
01-Oct-2020 08:00,2.205,,136,,3.774,,810,,21.49,,0,,22.83,,2.029,,30.9,,30.3,,16.9,
01-Oct-2020 09:00,2.344,,138.4,,4.117,,928,,24.45,,0,,23.17,,2.152,,27.3,,27,,21,
01-Oct-2020 10:00,2.726,,153,,4.46,,1049,,27.03,,0,,20.49,,2.552,,28.1,,27.5,,23,
01-Oct-2020 11:00,1.546,,229.8,,3.529,,1106,,30.02,,0,,62.72,,0.619,,14.1,,12.8,,16,
01-Oct-2020 12:00,2.257,,209.9,,4.558,,1214,,32.26,,0,,24.84,,2.045,,17.5,,17.4,,13,
01-Oct-2020 13:00,2.599,,199.4,,5.538,,1346,,33.42,,0,,31.25,,2.212,,3.2,,1.7,,9.9,
01-Oct-2020 14:00,2.408,,206.5,,4.509,,1441,,34.03,,0,,21.72,,2.235,,9.4,,11.3,,5.8,
01-Oct-2020 15:00,2.022,,201.7,,4.313,,1539,,34.2,,0,,24.66,,1.835,,6.7,,5.4,,8.7,
01-Oct-2020 16:00,1.635,,198.9,,3.039,,1614,,33.37,,0,,22.5,,1.509,,17.9,,16.1,,7.7,
01-Oct-2020 17:00,1.97,,349.8,,4.019,,1742,,30.82,,0,,14.69,,1.905,,14.7,,13.3,,7.7,
01-Oct-2020 18:00,1.473,,15.9,,3.088,,1800,,29.03,,0,,41.99,,1.077,,16.6,,17.4,,7.8,
01-Oct-2020 19:00,1.133,,80.5,,2.206,,1946,,27.79,,0,,50.86,,0.686,,29.6,,28.1,,9.5,
01-Oct-2020 20:00,1.331,,9.8,,3.627,,2055,,25.84,,0,,28.47,,1.167,,13.4,,13.7,,3.6,
01-Oct-2020 21:00,3.638,,15.9,,5.93,,2118,,26.49,,0,,28.38,,3.191,,12.2,,12.1,,5,
01-Oct-2020 22:00,1.415,,118.8,,3.137,,2200,,20.04,,0,,70.4,,0.347,,11,,11,,3,
01-Oct-2020 23:00,1.065,,127.1,,1.912,,2311,,21.23,,0,,19.88,,1.001,,3.8,,3.3,,3,
02-Oct-2020 00:00,0.755,,140.9,,1.618,,30,,19.83,,0,,30.32,,0.649,,10.1,,10.3,,4.5,
02-Oct-2020 01:00,1.203,,122.7,,2.598,,153,,17.82,,0,,38.14,,0.936,,12.9,,13.1,,5.7,
02-Oct-2020 02:00,1.1,,116.3,,2.598,,244,,15.65,,0,,25.73,,0.989,,8.7,,8.9,,4.7,
02-Oct-2020 03:00,1.411,,111.5,,4.754,,344,,14.55,,0,,33.55,,1.169,,5.3,,4.3,,4.2,
02-Oct-2020 04:00,1.648,,66.7,,3.872,,452,,14.12,,0,,71.5,,0.363,,12.8,,12.3,,5.1,
02-Oct-2020 05:00,1.647,,44.2,,4.019,,505,,13.61,,0,,62.86,,0.655,,15.3,,15.7,,3.6,
02-Oct-2020 06:00,1.574,,114.5,,3.529,,631,,14.48,,0,,70.7,,0.375,,19.6,,18.4,,5.3,
02-Oct-2020 07:00,0.771,,141.6,,2.255,,747,,16.4,,0,,42.96,,0.554,,9.5,,8.3,,4.8,
02-Oct-2020 08:00,1.836,,157.2,,3.725,,840,,19.62,,0,,31.45,,1.559,,15.3,,14.4,,7.6,
02-Oct-2020 09:00,1.919,,177.8,,3.578,,905,,21.03,,0,,16.54,,1.839,,8.8,,8.4,,8.3,
02-Oct-2020 10:00,1.76,,180.5,,3.333,,1047,,23.92,,0,,24.52,,1.599,,8.1,,8,,5.5,
02-Oct-2020 11:00,1.787,,192,,3.872,,1149,,27.01,,0,,28.52,,1.565,,8.5,,9.2,,6,
02-Oct-2020 12:00,1.696,,197.9,,3.088,,1210,,29.65,,0,,25.17,,1.532,,5.9,,4.5,,4.6,
02-Oct-2020 13:00,1.536,,238.4,,3.578,,1352,,31.52,,0,,19.73,,1.445,,6.1,,6.2,,7.3,
02-Oct-2020 14:00,1.651,,230.5,,3.284,,1432,,33.14,,0,,23.33,,1.514,,7.8,,8.8,,7.9,
02-Oct-2020 15:00,1.751,,224.1,,3.088,,1548,,33.92,,0,,16.88,,1.675,,9.8,,8.7,,2.1,
02-Oct-2020 16:00,1.112,,225.3,,2.402,,1600,,33.42,,0,,9.46,,1.096,,13.6,,11.3,,2.8,
02-Oct-2020 17:00,0.883,,12.4,,1.814,,1743,,31.59,,0,,21.89,,0.819,,-1.3,,-3.6,,4.9,
02-Oct-2020 18:00,0.846,,53,,2.108,,1834,,29.18,,0,,18.8,,0.8,,3.3,,2.7,,3.6,
02-Oct-2020 19:00,1.6,,140.5,,3.284,,1923,,26.89,,0,,58.48,,0.766,,10,,8.5,,6.1,
02-Oct-2020 20:00,1.019,,50.2,,3.137,,2023,,25.35,,0,,54.24,,0.562,,4.8,,5.7,,1.7,
02-Oct-2020 21:00,1.716,,307.8,,3.676,,2136,,24.49,,0,,43.82,,1.214,,21.6,,20.3,,4.5,
02-Oct-2020 22:00,1.178,,15.2,,2.941,,2201,,21.68,,0,,42.9,,0.848,,5.2,,5.2,,2.6,
02-Oct-2020 23:00,0.786,,341.5,,2.451,,2332,,20.24,,0,,46.61,,0.526,,20,,19.3,,6.3,
03-Oct-2020 00:00,0.881,,105.5,,3.333,,59,,17.33,,0,,36.99,,0.697,,0.7,,0.4,,2.7,
03-Oct-2020 01:00,1.582,,111.2,,3.921,,110,,20,,0,,49.27,,0.997,,3.2,,3.8,,2.7,
03-Oct-2020 02:00,0.696,,126.3,,2.696,,226,,15.3,,0,,37.25,,0.549,,12.5,,11.7,,6.2,
03-Oct-2020 03:00,0.969,,111.4,,2.108,,311,,14.89,,0,,48.58,,0.621,,13,,12.2,,5.4,
03-Oct-2020 04:00,1.159,,113.6,,2.059,,447,,16.47,,0,,26.69,,1.033,,0.6,,0.7,,1.9,
03-Oct-2020 05:00,0.65,,113.6,,2.99,,558,,15.21,,0,,31.29,,0.553,,10.9,,10.7,,6.9,
03-Oct-2020 06:00,1.566,,133.2,,4.166,,605,,15.03,,0,,31.92,,1.323,,19.7,,18.6,,2.2,
03-Oct-2020 07:00,0.75,,180,,1.618,,736,,17.14,,0,,37.09,,0.593,,18.2,,16.8,,6.8,
03-Oct-2020 08:00,1.325,,167.8,,3.48,,853,,19.76,,0,,27.42,,1.173,,15.8,,14.9,,7.1,
03-Oct-2020 09:00,1.928,,162.1,,3.676,,954,,21.64,,0,,22.86,,1.775,,13.6,,14.4,,8.6,
03-Oct-2020 10:00,2.368,,172.1,,4.117,,1034,,24.66,,0,,15.51,,2.281,,12.9,,12.6,,7.4,
03-Oct-2020 11:00,2.558,,176.8,,4.46,,1106,,27.15,,0,,15.95,,2.458,,6.8,,6.5,,7.7,
03-Oct-2020 12:00,2.163,,198.9,,3.578,,1219,,29.84,,0,,23.62,,1.979,,21.7,,11.2,,8.1,
03-Oct-2020 13:00,1.703,,199.2,,4.411,,1334,,31.55,,0,,27,,1.514,,13.5,,13,,7.9,
03-Oct-2020 14:00,1.451,,228.4,,2.99,,1441,,32.75,,0,,27.54,,1.284,,10.1,,9.3,,10.7,
03-Oct-2020 15:00,1.467,,269.8,,2.892,,1535,,33.3,,0,,21.15,,1.367,,5.5,,3.9,,6.3,
03-Oct-2020 16:00,1.377,,253.9,,2.696,,1605,,32.64,,0,,31.81,,1.165,,43.7,,43.7,,8.1,
03-Oct-2020 17:00,1.218,,111.8,,3.774,,1747,,30.7,,0,,32.35,,1.023,,7.1,,5.5,,8.8,
03-Oct-2020 18:00,1.536,,83.6,,4.362,,1820,,28.58,,0,,65.8,,0.522,,10.8,,9.6,,6.9,
03-Oct-2020 19:00,1.323,,39.9,,3.529,,1902,,27.99,,0,,27.43,,1.171,,7.4,,6.5,,7,
03-Oct-2020 20:00,1.069,,54.4,,2.99,,2021,,26.37,,0,,64.89,,0.383,,16,,16,,5.4,
03-Oct-2020 21:00,0.934,,117,,1.961,,2133,,25.15,,0,,43.44,,0.665,,3.5,,3.2,,6.4,
03-Oct-2020 22:00,1.011,,24.2,,3.627,,2234,,24.44,,0,,70.1,,0.254,,25.9,,24.6,,7.8,
03-Oct-2020 23:00,1.064,,358.4,,2.206,,2339,,21.92,,0,,47.95,,0.692,,9,,9.3,,9.6,
04-Oct-2020 00:00,1.181,,27.5,,2.157,,13,,20.94,,0,,63.51,,0.455,,37.7,,37.1,,15.4,
04-Oct-2020 01:00,0.51,,115.2,,1.52,,100,,16.58,,0,,8.42,,0.504,,22.6,,22.7,,8.2,
04-Oct-2020 02:00,1.034,,123.3,,2.255,,239,,17.55,,0,,28.19,,0.909,,10.4,,9.7,,15.1,
04-Oct-2020 03:00,1.187,,135.3,,2.696,,348,,16.73,,0,,27.3,,1.053,,23.9,,23.3,,13.8,
04-Oct-2020 04:00,0.752,,30,,1.961,,412,,14.39,,0,,41.17,,0.558,,24.3,,24.9,,12.5,
04-Oct-2020 05:00,0.658,,119.3,,1.961,,527,,14.46,,0,,31.87,,0.556,,22.2,,21.5,,19.3,
04-Oct-2020 06:00,1.305,,99.2,,2.745,,639,,15.81,,0,,36.8,,1.035,,29,,28.1,,22.9,
04-Oct-2020 07:00,0.658,,166.9,,2.01,,759,,16.02,,0,,58.74,,0.312,,42,,40.7,,29.1,
04-Oct-2020 08:00,1.101,,183.3,,2.402,,806,,18.55,,0,,27.36,,0.976,,40.5,,39.1,,31.3,
04-Oct-2020 09:00,1.92,,177.3,,3.627,,948,,21.3,,0,,16.35,,1.841,,34.1,,33,,25.6,
04-Oct-2020 10:00,1.534,,188,,2.794,,1005,,23.64,,0,,23.62,,1.404,,31.3,,31.3,,27.8,
04-Oct-2020 11:00,1.606,,196.4,,3.431,,1152,,25.99,,0,,32.14,,1.353,,28.1,,26.7,,28.2,
04-Oct-2020 12:00,1.464,,203.9,,3.039,,1202,,28.53,,0,,24.84,,1.327,,29.8,,30.7,,26.1,
04-Oct-2020 13:00,0.897,,202.1,,2.206,,1350,,31.05,,0,,54.86,,0.485,,35.9,,34.9,,35.9,
04-Oct-2020 14:00,1.417,,270.9,,3.676,,1457,,32.39,,0,,30.99,,1.209,,31.9,,31.4,,29.6,
04-Oct-2020 15:00,1.673,,220.5,,5.391,,1546,,32.99,,0,,31.16,,1.425,,28.7,,27.4,,22.3,
04-Oct-2020 16:00,4.145,,198.1,,6.469,,1625,,30.7,,0,,10.41,,4.076,,35.7,,33.4,,11.2,
04-Oct-2020 17:00,3.028,,155.1,,6.812,,1709,,28.43,,0,,31.07,,2.583,,0.7,,-0.2,,13.9,
04-Oct-2020 18:00,2.165,,128.3,,4.509,,1817,,27.91,,0,,20.37,,2.028,,22.5,,21.2,,16.5,
04-Oct-2020 19:00,1.944,,101.5,,4.068,,1901,,27.68,,0,,17.58,,1.853,,21.6,,20.8,,16,
04-Oct-2020 20:00,1.522,,75.1,,3.431,,2056,,26.87,,0,,21.1,,1.419,,26,,24.7,,17.8,
04-Oct-2020 21:00,1.316,,48.4,,3.333,,2149,,25.94,,0,,64.95,,0.47,,46.1,,44.7,,26.2,
04-Oct-2020 22:00,0.662,,15.6,,2.402,,2202,,23.26,,0,,65.17,,0.234,,28.5,,26.8,,27.8,
04-Oct-2020 23:00,1.164,,355.7,,2.353,,2308,,22.03,,0,,55.97,,0.608,,44.3,,43.5,,27.8,
05-Oct-2020 00:00,1.077,,126.9,,2.598,,50,,17.95,,0,,30.21,,0.927,,38.8,,38.7,,30.7,
05-Oct-2020 01:00,0.958,,106.8,,2.598,,101,,19.66,,0,,49.85,,0.595,,32.8,,31.4,,28.4,
05-Oct-2020 02:00,0.519,,166.3,,2.01,,217,,17.11,,0,,74.2,,0.084,,38.8,,38.6,,30.6,
05-Oct-2020 03:00,0.477,,147.8,,1.226,,325,,15.41,,0,,52.04,,0.28,,42.4,,41.4,,23.5,
05-Oct-2020 04:00,1.25,,97.2,,3.137,,454,,16.31,,0,,36.36,,0.998,,25.4,,24.6,,28,
05-Oct-2020 05:00,1.216,,138.7,,3.039,,525,,14.98,,0,,20.24,,1.14,,61.4,,61.2,,42.4,
05-Oct-2020 06:00,0.703,,4.1,,1.373,,622,,15.02,,0,,47.85,,0.458,,81.8,,81.4,,51.9,
05-Oct-2020 07:00,1.122,,162.9,,2.5,,744,,16.64,,0,,39.68,,0.852,,73.5,,71.3,,48.5,
05-Oct-2020 08:00,0.698,,187.3,,1.912,,833,,17.93,,0,,34.35,,0.573,,58.7,,58.1,,49.4,
05-Oct-2020 09:00,1.271,,178.5,,3.235,,950,,21.28,,0,,35.2,,1.031,,70.4,,68.5,,59.7,
05-Oct-2020 10:00,1.956,,207.2,,3.578,,1040,,23.31,,0,,20.96,,1.825,,81.4,,74.2,,65.1,
05-Oct-2020 11:00,1.419,,242.4,,2.892,,1111,,24.82,,0,,21.55,,1.318,,71.3,,70.1,,70.4,
05-Oct-2020 12:00,1.397,,227.1,,2.598,,1251,,27.02,,0,,25.48,,1.258,,80.4,,79.5,,69.9,
05-Oct-2020 13:00,1.482,,229.8,,2.745,,1315,,28.77,,0,,22.96,,1.363,,74.5,,74.1,,69.5,
05-Oct-2020 14:00,1.025,,243.2,,2.892,,1412,,30.63,,0,,51.55,,0.61,,68.4,,65.8,,64.9,
05-Oct-2020 15:00,0.627,,271.7,,2.157,,1513,,31.6,,0,,56.73,,0.32,,73.3,,70.2,,71.1,
05-Oct-2020 16:00,0.28,,295.3,,1.618,,1601,,30.75,,0,,76.5,,0.031,,88.5,,85.7,,76.1,
05-Oct-2020 17:00,0.463,,104.9,,3.921,,1758,,29,,0,,63.37,,0.179,,97.5,,90.5,,71,
05-Oct-2020 18:00,2.126,,330.7,,3.97,,1851,,27.44,,0,,51.42,,1.269,,66,,64.5,,54.6,
05-Oct-2020 19:00,3.1,,14.9,,4.46,,1930,,26.27,,0,,10.36,,3.049,,63.3,,62.5,,56.2,
05-Oct-2020 20:00,1.983,,359.6,,3.529,,2054,,24.06,,0,,46.2,,1.338,,52.3,,51,,43.7,
05-Oct-2020 21:00,0.724,,349.8,,2.696,,2101,,21.53,,0,,73.3,,0.131,,62.1,,61.2,,41.5,
05-Oct-2020 22:00,1.122,,93.2,,2.402,,2208,,21.9,,0,,33.13,,0.934,,40.8,,39.4,,38.6,
05-Oct-2020 23:00,0.486,,118.3,,2.549,,2324,,19.77,,0,,56.34,,0.251,,43.9,,43.1,,35.5,
06-Oct-2020 00:00,0.601,,129.4,,1.814,,48,,17.55,,0,,67.34,,0.186,,47.2,,46.6,,36.9,
06-Oct-2020 01:00,0.782,,147,,2.99,,116,,16.02,,0,,54.88,,0.423,,53,,52.9,,41.3,
06-Oct-2020 02:00,0.712,,73.9,,2.01,,231,,14.75,,0,,65.76,,0.243,,54.4,,54.8,,39.6,
06-Oct-2020 03:00,1.737,,110.2,,3.088,,326,,15.46,,0,,24.84,,1.573,,47.8,,48.1,,44,
06-Oct-2020 04:00,1.676,,125,,3.284,,441,,13.09,,0,,19.75,,1.576,,53.7,,50.5,,44.3,
06-Oct-2020 05:00,1.229,,123.3,,2.696,,509,,13.43,,0,,45.82,,0.836,,60,,59.5,,45,
06-Oct-2020 06:00,0.639,,102.9,,1.471,,602,,14.17,,0,,63.83,,0.242,,71,,70.1,,46.5,
06-Oct-2020 07:00,0.445,,130.9,,1.03,,709,,14.06,,0,,48.56,,0.285,,65.6,,62.4,,42.7,
06-Oct-2020 08:00,0.997,,191,,2.108,,818,,17.2,,0,,25.48,,0.899,,63.9,,63.1,,52.1,
06-Oct-2020 09:00,0.862,,150.7,,2.549,,931,,19.87,,0,,39.94,,0.652,,60,,57.5,,54.1,
06-Oct-2020 10:00,1.437,,207.1,,3.284,,1017,,22.82,,0,,24.01,,1.311,,62.2,,62,,49.2,
06-Oct-2020 11:00,1.66,,219,,3.186,,1144,,24.77,,0,,25.94,,1.49,,57.7,,56.5,,51.8,
06-Oct-2020 12:00,1.423,,204,,3.088,,1220,,27.29,,0,,25.18,,1.285,,57.1,,56.2,,49.8,
06-Oct-2020 13:00,1.278,,198,,3.431,,1301,,28.61,,0,,22.32,,1.181,,49.3,,46.7,,45.9,
06-Oct-2020 14:00,0.787,,185.2,,1.912,,1450,,29.52,,0,,43.62,,0.559,,36.1,,35.9,,39,
06-Oct-2020 15:00,0.673,,108,,2.451,,1524,,30.29,,0,,41.81,,0.494,,35.1,,33.7,,28.2,
06-Oct-2020 16:00,0.495,,213.1,,1.863,,1658,,29.7,,0,,58.28,,0.239,,44.2,,42.8,,27.4,
06-Oct-2020 17:00,1.247,,188.7,,4.117,,1738,,27.06,,0,,54.73,,0.678,,38,,37.2,,22.8,
06-Oct-2020 18:00,1.454,,30.3,,3.235,,1819,,25.64,,0,,40.22,,1.095,,11.9,,12.4,,15.5,
06-Oct-2020 19:00,0.864,,52.4,,2.549,,1919,,25.76,,0,,37.58,,0.678,,27.4,,26.2,,18.1,
06-Oct-2020 20:00,0.439,,355.7,,2.01,,2012,,24.23,,0,,54.12,,0.243,,16.2,,16.6,,18.8,
06-Oct-2020 21:00,0.774,,327.7,,3.235,,2101,,22.54,,0,,49.07,,0.49,,25.8,,24.5,,15.8,
06-Oct-2020 22:00,0.468,,28.5,,1.373,,2252,,22.48,,0,,31.77,,0.396,,14.7,,14.3,,14.7,
06-Oct-2020 23:00,1.874,,344.3,,2.99,,2302,,21.63,,0,,21.49,,1.742,,20.2,,19.6,,15.3,
07-Oct-2020 00:00,0.625,,103.4,,2.059,,4,,20.12,,0,,57.88,,0.306,,21.7,,20.8,,15.8,
07-Oct-2020 01:00,0.931,,81,,2.451,,123,,18.6,,0,,62.49,,0.377,,24.2,,23.7,,15.8,
07-Oct-2020 02:00,0.643,,3.2,,1.471,,230,,16.42,,0,,59.42,,0.297,,28.9,,28,,17.7,
07-Oct-2020 03:00,1.247,,114.3,,2.402,,327,,15.75,,0,,27.44,,1.104,,27.7,,28,,15.6,
07-Oct-2020 04:00,1.238,,123.7,,2.745,,448,,13.41,,0,,17.73,,1.178,,25,,26.9,,18.3,
07-Oct-2020 05:00,1.737,,120.2,,2.941,,548,,11.42,,0,,18.5,,1.646,,32.5,,33.1,,21,
07-Oct-2020 06:00,1.408,,126.1,,2.451,,656,,12.32,,0,,11.48,,1.38,,35.7,,33.3,,18.1,
07-Oct-2020 07:00,0.968,,154.2,,2.5,,703,,15.3,,0,,25.66,,0.871,,41.4,,40.2,,22.5,
07-Oct-2020 08:00,1.267,,186.7,,2.108,,849,,17.46,,0,,26.33,,1.133,,30.3,,28.9,,22.8,
07-Oct-2020 09:00,2.008,,182.7,,3.578,,938,,20.37,,0,,15.62,,1.933,,32.6,,33.2,,23.4,
07-Oct-2020 10:00,1.719,,206.8,,3.382,,1010,,22.37,,0,,21.69,,1.596,,26.4,,25.9,,23.4,
07-Oct-2020 11:00,1.508,,202.8,,3.088,,1150,,25.25,,0,,25.02,,1.364,,23.8,,24.2,,20.3,
07-Oct-2020 12:00,1.216,,172.4,,3.382,,1201,,28.19,,0,,40.62,,0.91,,18.5,,17.3,,18.9,
07-Oct-2020 13:00,1.225,,190.1,,3.431,,1308,,30.05,,0,,46.8,,0.816,,22.5,,21.3,,18.9,
07-Oct-2020 14:00,1.927,,232.2,,4.019,,1455,,30.62,,0,,31.43,,1.637,,21.7,,21.8,,12.4,
07-Oct-2020 15:00,5.153,,199.5,,9.07,,1556,,30.14,,0,,12.57,,5.029,,33.7,,28.8,,12.5,
07-Oct-2020 16:00,5.325,,185.5,,8.04,,1634,,28.24,,0,,8.03,,5.273,,26.6,,24.8,,10.9,
07-Oct-2020 17:00,2.776,,172.5,,5.783,,1700,,25.5,,0,,18.2,,2.636,,20.3,,18.8,,10.6,
07-Oct-2020 18:00,0.935,,27.6,,2.892,,1800,,24.81,,0,,57.17,,0.469,,12.2,,13.7,,10.3,
07-Oct-2020 19:00,1.798,,34.8,,3.235,,1920,,25.35,,0,,11.52,,1.762,,13.6,,12.1,,10,
07-Oct-2020 20:00,1.465,,75.5,,3.97,,2048,,23.95,,0,,24.63,,1.33,,15.9,,16.4,,7.7,
07-Oct-2020 21:00,1.284,,18.8,,3.578,,2157,,22.43,,0,,70.8,,0.303,,23.8,,23,,12.9,
07-Oct-2020 22:00,1.068,,8,,3.382,,2200,,20.78,,0,,64.28,,0.395,,11.3,,10.6,,6.6,
07-Oct-2020 23:00,0.73,,85.1,,1.618,,2334,,21.45,,0,,29.16,,0.635,,14,,12.3,,8.8,
08-Oct-2020 00:00,0.806,,133.9,,1.961,,25,,21.36,,0,,41.59,,0.594,,15.1,,14.8,,12.4,
08-Oct-2020 01:00,0.545,,350.8,,1.716,,148,,18.65,,0,,62.7,,0.219,,18.8,,18.2,,9.1,
08-Oct-2020 02:00,0.987,,358.3,,1.618,,210,,17.65,,0,,22.44,,0.912,,15.7,,14.8,,9.3,
08-Oct-2020 03:00,0.686,,194,,2.843,,305,,13.89,,0,,62.47,,0.278,,28.3,,27.3,,10.5,
08-Oct-2020 04:00,0.523,,39.4,,1.422,,455,,13.43,,0,,59.71,,0.239,,23.9,,24.6,,12.8,
08-Oct-2020 05:00,1.108,,121.9,,2.353,,520,,13.67,,0,,24.09,,1.01,,17.3,,17.1,,10.4,
08-Oct-2020 06:00,1.37,,125.8,,2.794,,610,,13.43,,0,,26.38,,1.225,,27.6,,28.1,,13.3,
08-Oct-2020 07:00,0.474,,177.1,,1.765,,757,,14.88,,0,,34.99,,0.386,,21.3,,20,,10.5,
08-Oct-2020 08:00,1.672,,171.4,,2.892,,843,,16.96,,0,,18.31,,1.587,,29,,27.5,,19.3,
08-Oct-2020 09:00,2.031,,199.4,,3.529,,931,,19.66,,0,,20.3,,1.903,,,BA,34.9,,,BA
08-Oct-2020 10:00,1.713,,183.6,,3.333,,1028,,22.54,,0,,28.03,,1.508,,22.6,,,BA,,BA
08-Oct-2020 11:00,1.617,,202.7,,3.627,,1154,,24.76,,0,,25.9,,1.452,,19.9,,,BA,16.4,
08-Oct-2020 12:00,2.118,,229.1,,3.725,,1204,,26.68,,0,,23.66,,1.937,,19.9,,,BA,18.1,
08-Oct-2020 13:00,1.408,,222,,3.137,,1355,,28.02,,0,,38.04,,1.097,,17.8,,17.3,,13.4,
08-Oct-2020 14:00,1.328,,229.3,,3.725,,1449,,29.01,,0,,28.77,,1.161,,14.9,,16.6,,12.3,
08-Oct-2020 15:00,1.246,,233.9,,6.273,,1557,,28.89,,0,,47.52,,0.817,,16.5,,16.7,,13.5,
08-Oct-2020 16:00,4.318,,199.2,,7.69,,1604,,27.05,,0,,9.8,,4.255,,24.3,,27,,14.9,
08-Oct-2020 17:00,3.059,,199.3,,5.979,,1704,,24.68,,0,,12.77,,2.983,,25,,27.6,,14.7,
08-Oct-2020 18:00,1.957,,33.7,,4.019,,1805,,23.88,,0,,60.97,,0.848,,23.7,,23.9,,13,
08-Oct-2020 19:00,2.009,,324.9,,3.725,,1909,,22.55,,0,,30.47,,1.724,,22,,23.4,,15.1,
08-Oct-2020 20:00,0.829,,57.2,,1.912,,2029,,21.86,,0,,38.58,,0.641,,20.3,,20.9,,13.2,
08-Oct-2020 21:00,0.395,,52.3,,1.324,,2105,,21.89,,0,,29.16,,0.344,,16.1,,17.1,,12.5,
08-Oct-2020 22:00,0.485,,294.9,,1.618,,2244,,19.53,,0,,52.11,,0.284,,17.3,,16.4,,11.8,
08-Oct-2020 23:00,1.516,,346.7,,3.088,,2316,,19.11,,0,,18.59,,1.436,,17.4,,19.3,,12.1,
09-Oct-2020 00:00,0.729,,8.3,,2.157,,100,,18.56,,0,,58.93,,0.343,,17.2,,18.2,,10,
09-Oct-2020 01:00,1.283,,48.8,,2.794,,145,,16.62,,0,,66.74,,0.412,,18.4,,19.3,,10.9,
09-Oct-2020 02:00,1.706,,128,,3.48,,239,,13.73,,0,,20.68,,1.595,,20.7,,21.9,,13.8,
09-Oct-2020 03:00,1.338,,109.2,,2.696,,357,,13.58,,0,,16.96,,1.279,,20.7,,22.6,,12.4,
09-Oct-2020 04:00,1.688,,123.5,,2.794,,425,,13.04,,0,,12.06,,1.651,,19.6,,20.6,,11.2,
09-Oct-2020 05:00,1.183,,351.9,,2.353,,500,,11.99,,0,,46.78,,0.788,,29.9,,31.8,,12.1,
09-Oct-2020 06:00,0.79,,112.9,,1.716,,651,,12.1,,0,,33.94,,0.651,,37.5,,38.5,,14.3,
09-Oct-2020 07:00,0.902,,168.1,,2.255,,758,,13.84,,0,,45.19,,0.621,,29.2,,29.7,,14.3,
09-Oct-2020 08:00,1.248,,180.1,,2.696,,805,,15.89,,0,,28.14,,1.098,,41,,42.7,,15.1,
09-Oct-2020 09:00,2.263,,184.8,,3.823,,920,,18.67,,0,,28.38,,1.985,,28.1,,28,,16.1,
09-Oct-2020 10:00,1.722,,191.6,,3.235,,1031,,20.72,,0,,24.49,,1.565,,26.5,,26.6,,18.7,
09-Oct-2020 11:00,2.22,,188.8,,3.725,,1144,,23.24,,0,,17.81,,2.113,,25.1,,24.6,,16.2,
09-Oct-2020 12:00,1.977,,221.6,,3.48,,1211,,25.39,,0,,27.19,,1.754,,26.5,,26,,15.7,
09-Oct-2020 13:00,1.359,,223.1,,3.431,,1338,,27.75,,0,,31.22,,1.157,,22.7,,21.4,,15,
09-Oct-2020 14:00,1.57,,174.6,,5.244,,1430,,28.53,,0,,30.93,,1.341,,21.9,,22.3,,15.5,
09-Oct-2020 15:00,2.586,,200.5,,7.74,,1548,,28.66,,0,,19.23,,2.44,,29.4,,29.1,,16,
09-Oct-2020 16:00,6.246,,207.1,,10.73,,1655,,26.27,,0,,9.36,,6.162,,40.6,,40.9,,21.2,
09-Oct-2020 17:00,3.83,,162.5,,8.43,,1705,,25.07,,0,,21.39,,3.563,,34.6,,34.5,,15.9,
09-Oct-2020 18:00,2.169,,114.8,,4.362,,1832,,24.74,,0,,17.73,,2.066,,34.1,,34.1,,18.7,
09-Oct-2020 19:00,1.491,,109.2,,3.137,,1928,,23.76,,0,,15.09,,1.439,,38.2,,38.9,,23.1,
