,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2020 00:00,0.998,,895,,191.8,,1.745,,57,,20.49,,18.47,,31.1,,0.851,,43.2,
01-Oct-2020 01:00,1.692,,895,,237.5,,2.51,,152,,22.06,,16.05,,30.32,,1.455,,32.8,
01-Oct-2020 02:00,1.686,,895,,237.2,,2.98,,258,,22.13,,16.21,,13.04,,1.642,,28.1,
01-Oct-2020 03:00,1.235,,895.1,,231,,3.725,,314,,20.17,,17.87,,27.81,,1.09,,27.4,
01-Oct-2020 04:00,1.447,,895.4,,152.5,,2.902,,445,,18.2,,23.26,,30.09,,1.247,,28.6,
01-Oct-2020 05:00,1.535,,895.7,,209.1,,3.078,,551,,18.64,,20.02,,25.3,,1.385,,23.3,
01-Oct-2020 06:00,1.022,,896.1,,168.4,,2.471,,600,,17.97,,21.37,,47.41,,0.672,,41.5,
01-Oct-2020 07:00,0.454,,896.7,,43.4,,1.549,,750,,19.81,,24.12,,56.49,,0.233,,75.1,
01-Oct-2020 08:00,0.797,,897,,122,,2.353,,845,,22.03,,17.17,,44.25,,0.559,,36.7,
01-Oct-2020 09:00,1.443,,896.9,,78.7,,3.274,,955,,23.69,,16.41,,29.69,,1.249,,33.4,
01-Oct-2020 10:00,1.693,,896.4,,58.5,,4.548,,1026,,25.94,,14.96,,22.85,,1.559,,34,
01-Oct-2020 11:00,1.564,,895.9,,38.9,,3.294,,1116,,27.89,,14.59,,29.56,,1.356,,34.6,
01-Oct-2020 12:00,1.519,,895,,32.8,,3.157,,1232,,29.94,,10.86,,29.84,,1.312,,28.8,
01-Oct-2020 13:00,0.884,,894.1,,46.2,,2.471,,1335,,32.46,,7.17,,44.3,,0.619,,24.1,
01-Oct-2020 14:00,1.171,,893.6,,12.6,,2.627,,1458,,33.41,,5.93,,57.1,,0.589,,11.7,
01-Oct-2020 15:00,1.476,,893.2,,330.7,,4.881,,1556,,33.44,,5.44,,50.75,,0.896,,17.9,
01-Oct-2020 16:00,3.036,,892.9,,267.8,,4.901,,1602,,31.74,,6.63,,9.29,,2.996,,10.8,
01-Oct-2020 17:00,1.726,,892.7,,275.5,,3.509,,1700,,28.49,,8.3,,41.98,,1.262,,11.3,
01-Oct-2020 18:00,1.508,,893,,164.1,,5.058,,1853,,25.03,,8.61,,22.31,,1.393,,26.8,
01-Oct-2020 19:00,1.498,,893.3,,159.5,,3.235,,1947,,24.32,,8.46,,27.41,,1.326,,17.5,
01-Oct-2020 20:00,1.523,,893.4,,174,,2.765,,2052,,23.45,,10,,26.98,,1.354,,15.6,
01-Oct-2020 21:00,1.378,,893.5,,298.8,,3.549,,2148,,21.32,,18.79,,63.22,,0.539,,13.5,
01-Oct-2020 22:00,1.085,,893.8,,279.5,,2.157,,2201,,20.79,,9.42,,48.13,,0.702,,10.7,
01-Oct-2020 23:00,1.129,,893.8,,167.3,,2.686,,2315,,19.3,,12.27,,32.5,,0.947,,15.6,
02-Oct-2020 00:00,0.967,,894,,319.9,,2.961,,13,,16.89,,16.87,,43.01,,0.695,,23.5,
02-Oct-2020 01:00,0.173,,894.1,,262.5,,0.824,,106,,16.76,,12.89,,37.94,,0.135,,13.1,
02-Oct-2020 02:00,0.644,,894,,235.1,,1.922,,238,,18.26,,13.09,,40.47,,0.484,,12.2,
02-Oct-2020 03:00,0.711,,894.3,,215.2,,1.432,,327,,18.69,,14,,73.28,,0.129,,12.8,
02-Oct-2020 04:00,0.767,,894.5,,223.3,,1.53,,422,,16.62,,16.99,,32.56,,0.643,,12.6,
02-Oct-2020 05:00,0.674,,894.7,,267.8,,1.53,,508,,14.67,,19.15,,48.59,,0.432,,19.4,
02-Oct-2020 06:00,0.593,,895,,151.5,,1.726,,645,,15.05,,17.24,,44.95,,0.411,,10.2,
02-Oct-2020 07:00,0.783,,895.4,,48.8,,1.687,,731,,17.69,,18.11,,46.95,,0.52,,17.8,
02-Oct-2020 08:00,0.94,,895.6,,57.9,,2.294,,857,,20.53,,16.81,,29.7,,0.814,,16,
02-Oct-2020 09:00,1.04,,895.4,,51.9,,2.392,,953,,22.49,,12.83,,32.4,,0.873,,12.2,
02-Oct-2020 10:00,1.289,,894.8,,42.1,,2.725,,1004,,24.97,,12.01,,30.71,,1.104,,13.8,
02-Oct-2020 11:00,1.846,,894.1,,52.2,,3.686,,1119,,27.58,,9.19,,25.62,,1.661,,10.4,
02-Oct-2020 12:00,1.567,,893.1,,50.4,,3.255,,1245,,29.48,,8.35,,22.54,,1.446,,11.4,
02-Oct-2020 13:00,1.642,,892.1,,51.1,,2.725,,1317,,31.39,,8.27,,17.42,,1.566,,17.4,
02-Oct-2020 14:00,1.495,,891.5,,39,,2.471,,1448,,32.98,,6.62,,17.57,,1.424,,12,
02-Oct-2020 15:00,1.211,,891,,24,,2.667,,1558,,33.45,,4.21,,29.1,,1.055,,8.2,
02-Oct-2020 16:00,2.788,,890.5,,274.1,,3.647,,1622,,31.67,,4.48,,9.97,,2.746,,5.5,
02-Oct-2020 17:00,2.107,,890.2,,263.3,,3.745,,1712,,27.99,,6.29,,59.79,,0.959,,9.2,
02-Oct-2020 18:00,2.413,,890.5,,177.4,,4.627,,1843,,25.34,,5.48,,23.95,,2.202,,28.8,
02-Oct-2020 19:00,1.795,,890.9,,153.9,,3.451,,1900,,24.16,,6.49,,13.7,,1.743,,16.7,
02-Oct-2020 20:00,2.33,,891,,185.3,,4.058,,2026,,24.41,,6.85,,10.7,,2.289,,10.8,
02-Oct-2020 21:00,1.386,,891.2,,254.6,,2.863,,2137,,21.57,,16.58,,62.27,,0.567,,12.8,
02-Oct-2020 22:00,1.068,,891.3,,248.6,,2.706,,2213,,19.79,,9.04,,45.31,,0.734,,9.8,
02-Oct-2020 23:00,1.432,,891.4,,296.8,,4.293,,2354,,19.85,,21.87,,46.89,,0.952,,18.6,
03-Oct-2020 00:00,1.365,,891.8,,290.1,,3.843,,2,,19.12,,10.83,,21.73,,1.267,,7.3,
03-Oct-2020 01:00,1.145,,892,,253.4,,3.059,,151,,20.21,,10.69,,51.53,,0.682,,11.4,
03-Oct-2020 02:00,1.66,,891.9,,238.2,,3.47,,228,,18.99,,12.47,,48.19,,1.072,,11.5,
03-Oct-2020 03:00,1.107,,891.9,,186.5,,2.294,,306,,17.45,,10.23,,35.08,,0.899,,16.5,
03-Oct-2020 04:00,0.792,,892.2,,149.6,,1.726,,457,,18.56,,15.68,,49.31,,0.499,,14.2,
03-Oct-2020 05:00,1.103,,892.5,,181.6,,2.079,,533,,17.13,,16.77,,21.7,,1.023,,15.2,
03-Oct-2020 06:00,0.544,,892.8,,194.4,,1.275,,601,,17.18,,13.54,,21.99,,0.504,,9.2,
03-Oct-2020 07:00,0.844,,893.2,,15.1,,1.961,,706,,20.01,,13.71,,30.08,,0.727,,22,
03-Oct-2020 08:00,1.275,,893.4,,34.8,,2.196,,839,,20.61,,16.43,,18.69,,1.207,,18.5,
03-Oct-2020 09:00,0.909,,893.5,,48,,2.314,,958,,22.19,,16.94,,29.47,,0.788,,17.9,
03-Oct-2020 10:00,1.404,,893.2,,64.7,,3.039,,1049,,25.31,,9.58,,29.88,,1.213,,12.5,
03-Oct-2020 11:00,1.739,,892.5,,76.5,,3.921,,1133,,27.93,,8.48,,26.99,,1.546,,16,
03-Oct-2020 12:00,1.727,,891.6,,50.2,,3.235,,1213,,29.61,,8.45,,22.63,,1.593,,21.9,
03-Oct-2020 13:00,1.528,,890.7,,33.7,,2.823,,1311,,31.1,,9.56,,24.38,,1.389,,21.4,
03-Oct-2020 14:00,1.575,,890.1,,30.8,,2.608,,1424,,32.42,,4.9,,18.62,,1.492,,21.4,
03-Oct-2020 15:00,1.096,,889.7,,23.8,,2.079,,1510,,33.31,,4.35,,60.05,,0.494,,13.8,
03-Oct-2020 16:00,2.144,,889.6,,225,,5.313,,1638,,31.84,,5.75,,48.72,,1.368,,19,
03-Oct-2020 17:00,3.956,,889.7,,219.1,,5.528,,1702,,29.5,,5.84,,6.4,,3.932,,9.6,
03-Oct-2020 18:00,4.069,,889.9,,155.2,,7.194,,1847,,26.12,,7.42,,23.48,,3.727,,19.3,
03-Oct-2020 19:00,3.899,,890.3,,159.5,,6.312,,1900,,24.9,,8.83,,15.72,,3.752,,33.7,
03-Oct-2020 20:00,2.119,,890.7,,188.6,,4.764,,2001,,24.95,,10.25,,28.16,,1.863,,53.8,
03-Oct-2020 21:00,1.674,,891,,176.1,,3.274,,2131,,24.46,,11.61,,25.71,,1.505,,57.2,
03-Oct-2020 22:00,1.617,,891.2,,187,,3.313,,2206,,22.82,,11.25,,15.93,,1.554,,53.6,
03-Oct-2020 23:00,0.889,,891.4,,297.5,,2.333,,2321,,22.05,,12.88,,27.71,,0.785,,52.5,
04-Oct-2020 00:00,1.182,,891.8,,327.4,,3.098,,45,,18.24,,17.31,,48.22,,0.763,,51.6,
04-Oct-2020 01:00,1.369,,892.2,,319.6,,3,,108,,18.07,,16.64,,27.48,,1.212,,27.4,
04-Oct-2020 02:00,1.428,,892.1,,174.5,,2.392,,254,,18.57,,13.18,,10.4,,1.404,,27.7,
04-Oct-2020 03:00,1.557,,892.2,,189.2,,2.412,,304,,19.48,,12.3,,17.14,,1.487,,26.9,
04-Oct-2020 04:00,1.26,,892.6,,190.7,,2.177,,426,,18.76,,12.14,,23.71,,1.152,,30.3,
04-Oct-2020 05:00,0.975,,893,,3.3,,1.824,,557,,18.01,,15.82,,61.47,,0.414,,37.9,
04-Oct-2020 06:00,0.668,,893.5,,315.2,,1.785,,600,,15.54,,17.54,,18.04,,0.635,,36,
04-Oct-2020 07:00,0.681,,894,,6.6,,1.922,,754,,16.75,,22.02,,32.52,,0.572,,45.6,
04-Oct-2020 08:00,0.9,,894.3,,50,,1.765,,824,,18.56,,15.4,,62.94,,0.357,,44.6,
04-Oct-2020 09:00,1.15,,894.3,,37.9,,2.333,,924,,21.82,,14.13,,22.66,,1.06,,46.2,
04-Oct-2020 10:00,1.614,,894.1,,29.9,,2.921,,1043,,24.01,,10.92,,18.57,,1.529,,55.5,
04-Oct-2020 11:00,1.548,,893.5,,32.4,,2.765,,1152,,26.48,,11.5,,21.19,,1.442,,50.8,
04-Oct-2020 12:00,1.753,,892.4,,34.5,,3.255,,1245,,28.89,,10.49,,18.69,,1.66,,52.4,
04-Oct-2020 13:00,3.555,,891.4,,146.8,,10.74,,1342,,31.68,,4.69,,54.19,,1.964,,43,
04-Oct-2020 14:00,6.682,,890.9,,164.2,,11.49,,1428,,32.69,,4.65,,14.28,,6.474,,30.4,
04-Oct-2020 15:00,6.773,,890.7,,169.3,,9.78,,1549,,32.33,,4.88,,10.87,,6.651,,24.9,
04-Oct-2020 16:00,6.071,,890.3,,171,,10.15,,1606,,31.26,,5.87,,10.22,,5.975,,23.9,
04-Oct-2020 17:00,5.363,,890.4,,164.8,,10.57,,1703,,29.89,,8.52,,13.09,,5.223,,43.5,
04-Oct-2020 18:00,1.017,,890.8,,347.2,,2.667,,1805,,25.84,,9.5,,71.38,,0.227,,55.7,
04-Oct-2020 19:00,1.08,,891.1,,100.7,,3.196,,1911,,24.89,,9.22,,70.23,,0.268,,57.9,
04-Oct-2020 20:00,1.176,,891.6,,246.5,,2.412,,2039,,23.9,,10.09,,53.34,,0.666,,48.1,
04-Oct-2020 21:00,1.642,,891.9,,202.7,,3.392,,2124,,23.17,,9.04,,34.53,,1.343,,44.9,
04-Oct-2020 22:00,2.03,,892.2,,212.6,,3.509,,2215,,23.03,,8.8,,19.75,,1.909,,50.6,
04-Oct-2020 23:00,1.07,,892.7,,332.9,,2.961,,2359,,19.04,,13.53,,44.43,,0.748,,75.8,
05-Oct-2020 00:00,1.385,,893.1,,312.3,,2.686,,0,,19.83,,15.03,,35.54,,1.118,,64.4,
05-Oct-2020 01:00,1.18,,893.3,,262.5,,2.059,,134,,19.32,,16.36,,32.05,,0.995,,58.5,
05-Oct-2020 02:00,1.158,,893.3,,268.7,,2.392,,238,,18.98,,11.68,,17.74,,1.103,,53.4,
05-Oct-2020 03:00,1.426,,893.3,,263.2,,2.588,,318,,18.48,,16.03,,53.67,,0.8,,49.1,
05-Oct-2020 04:00,1.326,,893.7,,254.3,,2.333,,454,,16.98,,15.85,,55.13,,0.712,,51.2,
05-Oct-2020 05:00,1.183,,894.2,,247.8,,2.196,,539,,14.5,,19.34,,63.32,,0.46,,64.8,
05-Oct-2020 06:00,1.021,,894.7,,206.7,,1.589,,606,,15.1,,15.79,,62.27,,0.418,,65.5,
05-Oct-2020 07:00,0.577,,895.4,,16.1,,1.961,,753,,17.47,,22.17,,45.64,,0.394,,66.4,
05-Oct-2020 08:00,0.559,,895.8,,32,,1.883,,854,,18.77,,19.82,,51.23,,0.336,,80.6,
05-Oct-2020 09:00,1.426,,895.8,,34.3,,2.451,,953,,21.41,,16.44,,21.52,,1.326,,76,
05-Oct-2020 10:00,1.731,,895.5,,28,,2.863,,1029,,23.48,,12.51,,18,,1.645,,88.5,
05-Oct-2020 11:00,1.42,,894.8,,38.4,,2.961,,1153,,26.07,,12.16,,21.86,,1.317,,91.4,
05-Oct-2020 12:00,1.537,,893.8,,39.8,,2.843,,1259,,27.78,,10.66,,18.54,,1.456,,102.3,
05-Oct-2020 13:00,1.77,,893.1,,32.9,,3.039,,1301,,29.1,,9.3,,19.09,,1.672,,119,
05-Oct-2020 14:00,1.964,,892.5,,13.7,,3.549,,1412,,29.77,,9.5,,19.44,,1.851,,115.8,
05-Oct-2020 15:00,4.436,,892.2,,174.7,,7.841,,1559,,31.11,,6.56,,23.87,,4.051,,73.4,
05-Oct-2020 16:00,4.751,,892.1,,195.4,,7.214,,1614,,29.79,,7.78,,13.42,,4.62,,68.9,
05-Oct-2020 17:00,3.821,,892.2,,224.8,,5.861,,1713,,28.07,,9.79,,17.02,,3.652,,70.5,
05-Oct-2020 18:00,1.324,,892.5,,117.9,,3.274,,1805,,24.06,,11.57,,40.96,,0.985,,69,
05-Oct-2020 19:00,1.127,,892.7,,201.9,,2.392,,1950,,23.81,,10.36,,31.78,,0.953,,60,
05-Oct-2020 20:00,1.312,,893.1,,161.3,,2.255,,2012,,19.63,,12.53,,38.87,,1.01,,61.1,
05-Oct-2020 21:00,0.83,,893.3,,175.8,,2.216,,2105,,20.37,,13.75,,44.65,,0.578,,50.9,
05-Oct-2020 22:00,1.313,,893.4,,304.2,,2.706,,2231,,19.16,,17.35,,64.29,,0.486,,49.5,
05-Oct-2020 23:00,1.47,,893.4,,266.5,,3.313,,2350,,17.66,,13.52,,47.74,,0.959,,61.6,
06-Oct-2020 00:00,1.015,,893.6,,165.7,,2.431,,0,,17.22,,15.97,,54.34,,0.558,,46.9,
06-Oct-2020 01:00,1.588,,893.7,,300.2,,3.47,,112,,16.34,,17.7,,8.85,,1.569,,50.4,
06-Oct-2020 02:00,0.644,,893.7,,183.4,,2.039,,300,,16.37,,18.36,,17.19,,0.615,,49.3,
06-Oct-2020 03:00,1.289,,893.6,,184.5,,2.275,,300,,15.08,,15.2,,15.76,,1.24,,56.8,
06-Oct-2020 04:00,0.755,,894,,144.7,,2.02,,400,,15.2,,20.41,,62.75,,0.302,,57.5,
06-Oct-2020 05:00,1.461,,894.2,,170.9,,2.608,,517,,13.75,,22.64,,44.82,,1.014,,61.6,
06-Oct-2020 06:00,0.77,,894.7,,265.9,,1.549,,618,,13.43,,19.23,,31.24,,0.656,,55,
06-Oct-2020 07:00,0.549,,895.2,,84.9,,1.647,,739,,16.1,,20.69,,26.52,,0.49,,90.3,
06-Oct-2020 08:00,0.702,,895.4,,88.1,,1.843,,846,,18.16,,17.65,,32.52,,0.589,,84.3,
06-Oct-2020 09:00,1.241,,895.3,,43.6,,2.235,,944,,20.33,,16.13,,22.98,,1.141,,64.4,
06-Oct-2020 10:00,1.552,,894.8,,26.2,,2.804,,1055,,22.6,,16.39,,20.17,,1.456,,65.1,
06-Oct-2020 11:00,1.603,,894,,41.2,,2.765,,1126,,24.96,,11.96,,19.27,,1.512,,55.4,
06-Oct-2020 12:00,1.516,,893,,39.8,,2.686,,1214,,26.68,,12.49,,17.89,,1.442,,61.8,
06-Oct-2020 13:00,1.169,,892,,37.3,,1.883,,1303,,27.48,,9.93,,13.23,,1.138,,51.2,
06-Oct-2020 14:00,1.272,,891.3,,56.4,,4.705,,1455,,29.72,,7.1,,44.67,,0.885,,46.4,
06-Oct-2020 15:00,5.123,,890.9,,170.6,,8.19,,1529,,31.03,,6.94,,14.46,,4.96,,33.2,
06-Oct-2020 16:00,4.683,,890.8,,185.9,,7.175,,1615,,29.24,,8.2,,9.93,,4.612,,23.3,
06-Oct-2020 17:00,3.256,,890.7,,184.5,,4.587,,1707,,26.53,,9.81,,22.77,,2.999,,34.9,
06-Oct-2020 18:00,3.701,,890.8,,165.8,,4.568,,1804,,24.3,,10.52,,9.82,,3.647,,27.7,
06-Oct-2020 19:00,3.447,,890.8,,182.9,,5.469,,1923,,25.23,,9.75,,13.45,,3.352,,27.9,
06-Oct-2020 20:00,1.57,,891,,205.2,,4.176,,2020,,23.99,,11.08,,34,,1.294,,30.4,
06-Oct-2020 21:00,1.032,,890.9,,209.7,,2.039,,2151,,22.55,,10.96,,26.58,,0.921,,29.2,
06-Oct-2020 22:00,1.093,,890.7,,248.9,,2.294,,2206,,21.13,,12.61,,40.9,,0.814,,33.3,
06-Oct-2020 23:00,0.539,,890.6,,296.1,,1.549,,2315,,17.9,,16.98,,63.95,,0.203,,28.7,
07-Oct-2020 00:00,0.567,,890.5,,196.5,,1.902,,3,,17.51,,15.3,,53.46,,0.32,,26.9,
07-Oct-2020 01:00,0.857,,890.4,,169.5,,2.353,,138,,16.82,,16.12,,30,,0.739,,30.7,
07-Oct-2020 02:00,1.131,,890.2,,325.6,,2.49,,222,,16.02,,20.95,,45.55,,0.773,,32.3,
07-Oct-2020 03:00,0.562,,890.4,,159.8,,1.275,,331,,15.12,,24.82,,29.74,,0.486,,33.8,
07-Oct-2020 04:00,1.008,,890.5,,164.5,,1.745,,443,,15.04,,20.07,,10,,0.993,,28,
07-Oct-2020 05:00,0.758,,890.7,,220.9,,1.314,,535,,14.99,,19.24,,29.24,,0.659,,31.7,
07-Oct-2020 06:00,0.746,,891,,310.1,,2.196,,632,,14.86,,18.6,,20.33,,0.699,,23.6,
07-Oct-2020 07:00,0.926,,891.5,,46.6,,2.177,,713,,16.93,,17.77,,59.85,,0.42,,33.3,
07-Oct-2020 08:00,1.063,,891.6,,85.6,,2.216,,855,,19.43,,18.75,,38.43,,0.824,,36.3,
07-Oct-2020 09:00,1.619,,891.3,,23.4,,2.667,,956,,20.66,,16.89,,22.92,,1.489,,38.8,
07-Oct-2020 10:00,1.714,,890.9,,35,,3.098,,1016,,22.79,,14.49,,21.78,,1.59,,26.4,
07-Oct-2020 11:00,1.238,,890.2,,42.8,,2.765,,1115,,25.78,,12.06,,30.21,,1.066,,35.9,
07-Oct-2020 12:00,3.005,,889.1,,161.5,,9.15,,1250,,29,,8.26,,46.42,,2.018,,27.5,
07-Oct-2020 13:00,5.45,,888.2,,166.2,,10.02,,1312,,29.9,,8.96,,19.54,,5.133,,27,
07-Oct-2020 14:00,5.956,,887.7,,177,,9.96,,1422,,29.6,,9.44,,13.36,,5.794,,28.6,
07-Oct-2020 15:00,6.549,,887.4,,175.9,,10.47,,1508,,29.37,,8.5,,11.21,,6.424,,23,
07-Oct-2020 16:00,5.416,,887.5,,184.7,,8.78,,1616,,28.16,,11.32,,13.75,,5.26,,22.6,
07-Oct-2020 17:00,4.7,,887.7,,191.7,,6.998,,1705,,26.54,,12.77,,9.04,,4.641,,20.3,
07-Oct-2020 18:00,4.615,,888,,200.9,,7.273,,1813,,25.47,,15.92,,10.66,,4.535,,20.3,
07-Oct-2020 19:00,3.514,,888.1,,166.8,,5.607,,1907,,22.72,,20.01,,30.32,,3.022,,48.2,
07-Oct-2020 20:00,3.687,,888.2,,161.8,,5.646,,2035,,22.15,,17.22,,8.95,,3.642,,26.7,
07-Oct-2020 21:00,3.735,,888.4,,171.8,,5.744,,2119,,21.84,,17.72,,9.25,,3.686,,34.4,
07-Oct-2020 22:00,2.466,,888.4,,185.7,,5.313,,2202,,20.55,,17.85,,21.88,,2.286,,31.4,
07-Oct-2020 23:00,1.411,,888.5,,292.5,,3.117,,2347,,17.92,,22.71,,45.82,,0.96,,31,
08-Oct-2020 00:00,0.864,,888.3,,236.8,,2.196,,6,,18.15,,19.71,,34.39,,0.708,,29.5,
08-Oct-2020 01:00,1.126,,888.2,,200.8,,2.157,,156,,18.19,,17.78,,42.38,,0.818,,23.1,
08-Oct-2020 02:00,1.574,,888.1,,296.3,,4.156,,236,,14.5,,31.57,,59.9,,0.713,,35.1,
08-Oct-2020 03:00,1.535,,888.3,,320.5,,2.745,,319,,14.76,,26.66,,18.6,,1.454,,23.5,
08-Oct-2020 04:00,0.506,,888.6,,167.3,,1.197,,400,,13.44,,28.8,,67.18,,0.158,,33.1,
08-Oct-2020 05:00,1.151,,888.9,,221,,1.883,,527,,13.91,,29.03,,20.75,,1.076,,28.5,
08-Oct-2020 06:00,0.97,,889.2,,210.2,,2.098,,623,,16.35,,28.8,,26.72,,0.864,,23.7,
08-Oct-2020 07:00,0.766,,889.7,,35.6,,1.961,,715,,15.34,,33.17,,20.47,,0.717,,37.3,
08-Oct-2020 08:00,0.843,,889.9,,83.3,,2.157,,852,,18.88,,24.66,,25.12,,0.762,,32,
08-Oct-2020 09:00,1.554,,889.8,,40.7,,2.823,,936,,20.62,,18.05,,23.19,,1.427,,32,
08-Oct-2020 10:00,1.362,,889.3,,36.5,,3.098,,1058,,22.79,,15.91,,28.16,,1.197,,34.5,
08-Oct-2020 11:00,1.403,,888.6,,35.9,,2.941,,1148,,24.99,,14.64,,26.19,,1.256,,32.2,
08-Oct-2020 12:00,1.462,,887.7,,43.3,,2.882,,1244,,27.04,,13.25,,30.26,,1.258,,23.5,
08-Oct-2020 13:00,1.429,,886.9,,64.5,,4.039,,1332,,28.51,,8.89,,61.89,,0.595,,18.2,
08-Oct-2020 14:00,3.238,,886.4,,167.5,,6.939,,1451,,28.12,,11.51,,26.22,,2.899,,24.7,
08-Oct-2020 15:00,5.567,,886.1,,164.4,,8.72,,1545,,27.79,,11.27,,9.94,,5.483,,24.7,
08-Oct-2020 16:00,4.868,,886,,162,,7.371,,1622,,26.87,,10.83,,8.68,,4.812,,20.8,
08-Oct-2020 17:00,3.033,,886.2,,172.3,,4.548,,1724,,24.63,,14.61,,13.23,,2.952,,25.5,
08-Oct-2020 18:00,2.251,,886.5,,153.4,,3.843,,1859,,22.02,,19.33,,11.97,,2.202,,35.5,
08-Oct-2020 19:00,2.522,,886.7,,168.6,,3.823,,1905,,20.59,,22.89,,16.43,,2.418,,39.7,
08-Oct-2020 20:00,1.435,,886.9,,215.8,,2.51,,2004,,19.92,,24.17,,27.86,,1.265,,43,
08-Oct-2020 21:00,1.582,,887,,217.3,,3.098,,2128,,20.09,,20.3,,28.92,,1.381,,34.7,
08-Oct-2020 22:00,0.901,,887,,230.1,,1.981,,2250,,18.21,,27.13,,22.69,,0.831,,44.9,
08-Oct-2020 23:00,0.521,,886.9,,196.8,,1.628,,2324,,16.06,,28.45,,41.02,,0.387,,44.1,
09-Oct-2020 00:00,1.001,,887,,311.5,,2.294,,55,,16.23,,34.51,,48.44,,0.643,,43.5,
09-Oct-2020 01:00,1.484,,887.2,,316.8,,2.765,,105,,14.07,,30.7,,15.88,,1.427,,44.6,
09-Oct-2020 02:00,0.916,,887.2,,275.4,,2.314,,223,,14.16,,30.79,,62.24,,0.375,,42.8,
09-Oct-2020 03:00,0.664,,887.4,,194,,1.334,,354,,13.66,,32.02,,31.9,,0.561,,35.5,
09-Oct-2020 04:00,1.039,,887.8,,235.4,,2.333,,445,,14.03,,24.52,,27.14,,0.922,,27.5,
09-Oct-2020 05:00,1.563,,888.1,,273.4,,2.608,,545,,15.93,,27.07,,10.72,,1.535,,24.4,
09-Oct-2020 06:00,1.009,,888.4,,140.4,,2.137,,621,,12.68,,26.34,,31.75,,0.854,,29.8,
09-Oct-2020 07:00,1.197,,889.1,,351.3,,2.627,,753,,14.28,,32.18,,34.77,,0.977,,41.9,
09-Oct-2020 08:00,0.667,,889.3,,21.6,,2,,801,,17.89,,22.23,,54.38,,0.366,,24.7,
09-Oct-2020 09:00,1.296,,889.3,,27.7,,2.961,,954,,19.9,,19.59,,23.87,,1.183,,29.6,
09-Oct-2020 10:00,1.69,,888.9,,36.5,,3.49,,1037,,22.15,,15.94,,26.03,,1.515,,28.3,
09-Oct-2020 11:00,1.755,,888.4,,27.2,,3.176,,1131,,23.81,,16.6,,21.06,,1.636,,26,
09-Oct-2020 12:00,1.518,,887.6,,50.1,,2.745,,1239,,25.93,,14.45,,29.98,,1.31,,24.9,
09-Oct-2020 13:00,1.268,,886.8,,45.5,,3.176,,1355,,27.78,,10.65,,37.64,,0.994,,20.4,
09-Oct-2020 14:00,5.013,,886.3,,164.3,,9.7,,1427,,28.44,,13.08,,14.44,,4.854,,44.2,
09-Oct-2020 15:00,6.575,,886,,163.1,,9.53,,1546,,27.57,,13.35,,11.5,,6.443,,39.7,
09-Oct-2020 16:00,5.783,,885.8,,169.2,,8.64,,1611,,26.46,,15.55,,10.86,,5.679,,37.7,
09-Oct-2020 17:00,5.17,,886,,174.4,,7.939,,1735,,24.93,,16.11,,9.47,,5.099,,41.8,
09-Oct-2020 18:00,3.637,,886.4,,157,,5.94,,1806,,23.33,,18.39,,13.17,,3.54,,41.4,
09-Oct-2020 19:00,3.692,,886.6,,155,,5.901,,1928,,22.04,,20.89,,14.33,,3.576,,64.6,
09-Oct-2020 20:00,2.086,,886.7,,163.3,,4.097,,2002,,21.13,,23.65,,14.36,,2.02,,63.3,
09-Oct-2020 21:00,2.799,,886.6,,159.4,,4.039,,2124,,20.13,,22.17,,8.72,,2.766,,61.9,
09-Oct-2020 22:00,1.883,,886.6,,169.1,,3.333,,2200,,19.07,,25.57,,17.02,,1.8,,59.7,
09-Oct-2020 23:00,0.69,,886.3,,286.7,,1.804,,2323,,18.54,,24.6,,74.4,,0.108,,58,
10-Oct-2020 00:00,1.297,,886.2,,242.6,,2.686,,23,,17.21,,26.54,,58.45,,0.622,,61.3,
10-Oct-2020 01:00,1.302,,886.2,,231.8,,2.079,,127,,17.86,,29.97,,22.69,,1.2,,62.9,
10-Oct-2020 02:00,1.584,,885.9,,304.6,,2.725,,252,,15.25,,40.05,,19.39,,1.493,,56.4,
10-Oct-2020 03:00,1.236,,886.3,,275.1,,2.627,,308,,13.78,,33.07,,54.43,,0.678,,59.3,
10-Oct-2020 04:00,1.294,,886.6,,187.9,,2.588,,436,,13.79,,37.61,,37.58,,1.015,,56,
10-Oct-2020 05:00,0.888,,887,,165.3,,2.118,,554,,11.99,,38.1,,30.48,,0.762,,65.2,
