,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Oct-2020 00:00,18.8,,
02-Oct-2020 00:00,6.9,,
03-Oct-2020 00:00,10.7,,3.8
04-Oct-2020 00:00,25.3,,
05-Oct-2020 00:00,56.9,,
06-Oct-2020 00:00,42,42.3,28.5
07-Oct-2020 00:00,22,,
08-Oct-2020 00:00,19.6,,
09-Oct-2020 00:00,26.8,,12.2
10-Oct-2020 00:00,50.5,,
11-Oct-2020 00:00,34.8,,
12-Oct-2020 00:00,28.4,,11.2
13-Oct-2020 00:00,17.5,,
14-Oct-2020 00:00,32.2,,
15-Oct-2020 00:00,22,,9.5
16-Oct-2020 00:00,27,,
17-Oct-2020 00:00,20.7,,
18-Oct-2020 00:00,48.8,49.4,32.5
19-Oct-2020 00:00,85.5,,
20-Oct-2020 00:00,65.2,,
21-Oct-2020 00:00,29.6,,20.7
22-Oct-2020 00:00,55.1,,
23-Oct-2020 00:00,42.9,,
24-Oct-2020 00:00,34,,11.5
25-Oct-2020 00:00,193.2,,
26-Oct-2020 00:00,144.4,,
27-Oct-2020 00:00,51.1,,12
28-Oct-2020 00:00,6.6,,
29-Oct-2020 00:00,12.8,,
30-Oct-2020 00:00,4.1,,1.5
31-Oct-2020 00:00,9.6,,
