,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2020 00:00,1.033,,182.9,,2.549,,4,,13.08,,0,,41.61,,0.76,
01-Oct-2020 01:00,0.816,,174.3,,2.941,,118,,11.15,,0,,40.71,,0.61,
01-Oct-2020 02:00,0.777,,174.7,,2.353,,247,,9.39,,0,,29.43,,0.675,
01-Oct-2020 03:00,0.995,,167.1,,2.01,,339,,9.4,,0,,23.94,,0.908,
01-Oct-2020 04:00,0.899,,177.9,,2.598,,443,,10.05,,0,,32.44,,0.755,
01-Oct-2020 05:00,1.148,,186.9,,3.676,,551,,11.46,,0,,30.73,,0.983,
01-Oct-2020 06:00,1.034,,176,,2.696,,637,,10.8,,0,,27.31,,0.917,
01-Oct-2020 07:00,1.217,,143.3,,3.921,,737,,15.59,,0,,25.79,,1.094,
01-Oct-2020 08:00,2.082,,156.4,,5.342,,824,,18.23,,0,,26.96,,1.852,
01-Oct-2020 09:00,1.606,,102.7,,5.587,,950,,19.69,,0,,52.28,,0.937,
01-Oct-2020 10:00,1.662,,134.9,,8.18,,1036,,20.85,,0,,52.5,,0.964,
01-Oct-2020 11:00,1.408,,103.1,,5.93,,1105,,21.79,,0,,66.98,,0.445,
01-Oct-2020 12:00,1.759,,119.5,,5.832,,1239,,22.3,,0,,50.93,,1.064,
01-Oct-2020 13:00,2.047,,342.4,,4.999,,1347,,22.82,,0,,43.83,,1.448,
01-Oct-2020 14:00,1.05,,351,,3.284,,1411,,22.8,,0,,69.35,,0.28,
01-Oct-2020 15:00,1.351,,308.3,,4.411,,1512,,22.33,,0,,35.83,,1.086,
01-Oct-2020 16:00,0.816,,306.2,,3.725,,1600,,20.64,,0,,35.33,,0.661,
01-Oct-2020 17:00,0.332,,213.9,,1.716,,1706,,17.81,,0,,61.9,,0.138,
01-Oct-2020 18:00,0.57,,165.5,,1.177,,1814,,14.23,,0,,9.42,,0.562,
01-Oct-2020 19:00,0.476,,166.9,,1.128,,1956,,12.58,,0,,13.75,,0.463,
01-Oct-2020 20:00,0.209,,164.6,,1.03,,2001,,11.47,,0,,13.08,,0.203,
01-Oct-2020 21:00,0.249,,170.8,,0.687,,2149,,10.72,,0,,7.05,,0.247,
01-Oct-2020 22:00,0.198,,171.3,,0.834,,2210,,10.19,,0,,13.2,,0.192,
01-Oct-2020 23:00,0.078,,172.8,,0.589,,2305,,9.63,,0,,6.02,,0.077,
02-Oct-2020 00:00,0.244,,180.4,,1.177,,50,,9.03,,0,,15.78,,0.235,
02-Oct-2020 01:00,0.663,,167.4,,1.422,,152,,9.74,,0,,14.39,,0.642,
02-Oct-2020 02:00,0.695,,159.8,,1.52,,223,,9.39,,0,,16.94,,0.665,
02-Oct-2020 03:00,0.452,,167.2,,1.128,,338,,8.7,,0,,15.45,,0.435,
02-Oct-2020 04:00,0.552,,166.3,,1.128,,431,,8.6,,0,,12.03,,0.539,
02-Oct-2020 05:00,0.459,,165.2,,1.324,,501,,8.32,,0,,11.15,,0.45,
02-Oct-2020 06:00,0.318,,167.6,,0.932,,606,,8.23,,0,,9.5,,0.313,
02-Oct-2020 07:00,0.054,,163.9,,0.638,,702,,9.16,,0,,9.06,,0.054,
02-Oct-2020 08:00,0.138,,130.6,,1.716,,858,,16.04,,0,,37.13,,0.109,
02-Oct-2020 09:00,0.744,,61.7,,2.843,,942,,20.31,,0,,35.49,,0.601,
02-Oct-2020 10:00,1.143,,35.6,,4.068,,1026,,21.17,,0,,56.1,,0.595,
02-Oct-2020 11:00,1.157,,6.8,,3.97,,1143,,21.82,,0,,52.89,,0.664,
02-Oct-2020 12:00,1.294,,142.7,,5.979,,1259,,22.57,,0,,45.06,,0.893,
02-Oct-2020 13:00,1.263,,46,,5.636,,1300,,22.91,,0,,72.3,,0.257,
02-Oct-2020 14:00,1.562,,307.5,,6.224,,1411,,22.33,,0,,38.66,,1.206,
02-Oct-2020 15:00,1.402,,313.9,,5.44,,1511,,21.47,,0,,34.75,,1.144,
02-Oct-2020 16:00,1.313,,287.7,,3.97,,1625,,19.71,,0,,26.85,,1.168,
02-Oct-2020 17:00,0.383,,188.9,,1.667,,1701,,16.77,,0,,53.81,,0.214,
02-Oct-2020 18:00,0.481,,161.9,,1.079,,1820,,13.31,,0,,10.03,,0.473,
02-Oct-2020 19:00,0.637,,165,,1.275,,1912,,11.87,,0,,11.36,,0.625,
02-Oct-2020 20:00,0.826,,164.6,,1.569,,2042,,11.13,,0,,14.79,,0.798,
02-Oct-2020 21:00,0.748,,168.4,,1.569,,2136,,10.96,,0,,25.14,,0.676,
02-Oct-2020 22:00,0.922,,192.3,,2.402,,2219,,11.72,,0,,30.96,,0.787,
02-Oct-2020 23:00,0.944,,173.9,,2.549,,2310,,11.1,,0,,36.99,,0.747,
03-Oct-2020 00:00,0.657,,171.4,,1.961,,48,,10.51,,0,,31.35,,0.559,
03-Oct-2020 01:00,0.762,,174.7,,2.059,,134,,9.89,,0,,32.09,,0.643,
03-Oct-2020 02:00,0.717,,168.6,,2.157,,244,,9.63,,0,,24.71,,0.65,
03-Oct-2020 03:00,0.731,,172,,1.667,,351,,9.92,,0,,21.45,,0.679,
03-Oct-2020 04:00,0.645,,174.6,,2.255,,443,,9.62,,0,,26.74,,0.575,
03-Oct-2020 05:00,0.632,,160.8,,1.863,,514,,8.96,,0,,22.69,,0.582,
03-Oct-2020 06:00,0.495,,158.4,,1.863,,605,,9.08,,0,,19.42,,0.467,
03-Oct-2020 07:00,0.76,,156,,3.039,,758,,13.33,,0,,24.76,,0.689,
03-Oct-2020 08:00,1.543,,150.6,,6.224,,850,,18.14,,0,,23.46,,1.414,
03-Oct-2020 09:00,2.577,,143.6,,6.224,,916,,19.32,,0,,23.21,,2.365,
03-Oct-2020 10:00,1.841,,145.7,,4.803,,1003,,20.29,,0,,50.19,,1.134,
03-Oct-2020 11:00,1.321,,108.8,,4.607,,1129,,21.17,,0,,57.04,,0.666,
03-Oct-2020 12:00,1.467,,1.1,,4.264,,1219,,21.81,,0,,59.61,,0.673,
03-Oct-2020 13:00,1.443,,357.9,,7.4,,1324,,22.47,,0,,46.72,,0.963,
03-Oct-2020 14:00,1.732,,321.8,,6.028,,1405,,21.59,,0,,38.7,,1.337,
03-Oct-2020 15:00,1.442,,326.2,,4.362,,1509,,20.7,,0,,32.63,,1.208,
03-Oct-2020 16:00,0.803,,318.7,,3.186,,1610,,18.99,,0,,35,,0.653,
03-Oct-2020 17:00,0.307,,196.2,,1.716,,1709,,16.12,,0,,63.37,,0.119,
03-Oct-2020 18:00,0.372,,174.9,,0.981,,1853,,12.95,,0,,21.31,,0.346,
03-Oct-2020 19:00,0.69,,163.9,,1.128,,1912,,11.02,,0,,5.48,,0.687,
03-Oct-2020 20:00,0.502,,159.8,,1.03,,2006,,10.06,,0,,7.95,,0.497,
03-Oct-2020 21:00,0.45,,166.1,,1.177,,2128,,9.79,,0,,9.67,,0.443,
03-Oct-2020 22:00,0.292,,168.6,,0.785,,2241,,9.25,,0,,5.28,,0.291,
03-Oct-2020 23:00,0.187,,170.5,,1.079,,2314,,8.31,,0,,11.46,,0.184,
04-Oct-2020 00:00,0.236,,171.8,,0.981,,23,,8.24,,0,,14.78,,0.228,
04-Oct-2020 01:00,0.244,,170.7,,1.52,,157,,7.57,,0,,42.67,,0.176,
04-Oct-2020 02:00,0.253,,174.7,,1.618,,217,,7.45,,0,,35.47,,0.205,
04-Oct-2020 03:00,0.136,,198.5,,0.981,,354,,6.59,,0,,46.75,,0.091,
04-Oct-2020 04:00,0.164,,178.6,,0.981,,409,,5.22,,0,,55.55,,0.087,
04-Oct-2020 05:00,0.292,,168.7,,1.667,,525,,5.7,,0,,37.23,,0.23,
04-Oct-2020 06:00,0.102,,192,,0.834,,606,,4.84,,0,,57.35,,0.051,
04-Oct-2020 07:00,0.118,,2.8,,1.373,,750,,6.79,,0,,53.55,,0.067,
04-Oct-2020 08:00,1.335,,148.1,,8.09,,858,,14.89,,0,,58.93,,0.628,
04-Oct-2020 09:00,4.054,,164.4,,8.28,,923,,18.36,,0,,18.99,,3.831,
04-Oct-2020 10:00,3.007,,162.8,,7.939,,1041,,19.42,,0,,30.44,,2.582,
04-Oct-2020 11:00,2.383,,177.5,,8.63,,1130,,20.14,,0,,35.78,,1.918,
04-Oct-2020 12:00,2.904,,169.5,,8.58,,1209,,20.37,,0,,32.11,,2.448,
04-Oct-2020 13:00,2.515,,156.3,,8.97,,1353,,20.24,,0,,40.28,,1.893,
04-Oct-2020 14:00,2.018,,166.5,,8.04,,1403,,20,,0,,41.31,,1.493,
04-Oct-2020 15:00,1.424,,188.2,,5.391,,1516,,19.4,,0,,70.38,,0.349,
04-Oct-2020 16:00,1.298,,155.9,,7.694,,1626,,17.93,,0,,63.96,,0.489,
04-Oct-2020 17:00,0.814,,135.1,,5.685,,1752,,16.18,,0,,73.44,,0.145,
04-Oct-2020 18:00,0.948,,286.4,,4.999,,1848,,14.68,,0,,65.64,,0.325,
04-Oct-2020 19:00,2.096,,175.4,,6.665,,1946,,14.96,,0,,25.68,,1.885,
04-Oct-2020 20:00,2.989,,184,,6.812,,2002,,15.25,,0,,17.24,,2.854,
04-Oct-2020 21:00,3.629,,178.3,,8.43,,2155,,14.83,,0,,15.35,,3.499,
04-Oct-2020 22:00,2.983,,172.7,,7.008,,2200,,14.54,,0,,16.47,,2.86,
04-Oct-2020 23:00,1.564,,171.6,,4.558,,2325,,13.9,,0,,21.48,,1.454,
05-Oct-2020 00:00,0.301,,286.3,,3.921,,15,,9.9,,0,,68.64,,0.085,
05-Oct-2020 01:00,0.316,,206.2,,1.716,,114,,7.32,,0,,74.43,,0.049,
05-Oct-2020 02:00,0.162,,153,,0.932,,210,,5.42,,0,,74.13,,0.026,
05-Oct-2020 03:00,0.242,,273.7,,1.765,,328,,4.72,,0,,66.52,,0.079,
05-Oct-2020 04:00,0.333,,350.1,,2.402,,425,,3.81,,0,,75.41,,0.044,
05-Oct-2020 05:00,0.429,,166.7,,1.667,,541,,3.67,,0,,51.5,,0.256,
05-Oct-2020 06:00,0.311,,176.8,,2.255,,626,,4.05,,0,,67,,0.098,
05-Oct-2020 07:00,0.272,,52.1,,1.667,,752,,6.73,,0,,65.34,,0.095,
05-Oct-2020 08:00,0.477,,22.1,,1.961,,844,,14.64,,0,,53.98,,0.265,
05-Oct-2020 09:00,1.63,,136.3,,4.215,,940,,17.71,,0,,30.89,,1.393,
05-Oct-2020 10:00,1.726,,161.6,,4.754,,1016,,19.1,,0,,47.67,,1.128,
05-Oct-2020 11:00,1.333,,230.7,,4.607,,1131,,19.6,,0,,69.64,,0.348,
05-Oct-2020 12:00,1.58,,276.4,,5.489,,1228,,20,,0,,55.24,,0.845,
05-Oct-2020 13:00,1.574,,223.2,,5.097,,1318,,20.14,,0,,57.84,,0.771,
05-Oct-2020 14:00,1.287,,257.1,,5.636,,1455,,20.29,,0,,72.95,,0.243,
05-Oct-2020 15:00,1.554,,337.5,,5.048,,1521,,19.43,,0,,31.4,,1.321,
05-Oct-2020 16:00,0.988,,340.5,,3.676,,1605,,17.15,,0,,30.81,,0.845,
05-Oct-2020 17:00,0.514,,314.5,,2.794,,1703,,14.32,,0,,70.47,,0.125,
05-Oct-2020 18:00,0.578,,163.7,,1.324,,1826,,10.79,,0,,14.6,,0.559,
05-Oct-2020 19:00,0.502,,165.1,,1.03,,1905,,9.12,,0,,8.79,,0.496,
05-Oct-2020 20:00,0.456,,162.6,,1.422,,2052,,8.24,,0,,14.41,,0.442,
05-Oct-2020 21:00,0.683,,166.7,,1.177,,2152,,8.15,,0,,11.03,,0.67,
05-Oct-2020 22:00,0.837,,163.3,,1.52,,2222,,8.6,,0,,13.44,,0.814,
05-Oct-2020 23:00,0.811,,156.8,,1.569,,2330,,8.58,,0,,19.4,,0.764,
06-Oct-2020 00:00,0.669,,165.5,,1.716,,48,,8.94,,0,,28.41,,0.587,
06-Oct-2020 01:00,1.047,,162.4,,1.912,,145,,8.79,,0,,17.15,,1,
06-Oct-2020 02:00,0.837,,152.7,,1.765,,202,,7.86,,0,,10.14,,0.824,
06-Oct-2020 03:00,0.663,,161.8,,1.373,,333,,7,,0,,12.28,,0.648,
06-Oct-2020 04:00,0.913,,153,,1.52,,431,,6.76,,0,,9.43,,0.9,
06-Oct-2020 05:00,0.85,,156.6,,1.52,,519,,6.3,,0,,11.03,,0.834,
06-Oct-2020 06:00,0.729,,160.3,,1.226,,625,,6.43,,0,,8.59,,0.721,
06-Oct-2020 07:00,0.418,,160.8,,0.981,,700,,9.32,,0,,8.95,,0.413,
06-Oct-2020 08:00,0.032,,11.9,,1.324,,858,,14.16,,0,,37.8,,0.025,
06-Oct-2020 09:00,0.901,,18.6,,2.745,,909,,17.35,,0,,24.49,,0.818,
06-Oct-2020 10:00,1.141,,26,,3.823,,1057,,18.83,,0,,61.97,,0.473,
06-Oct-2020 11:00,1.398,,202.8,,3.823,,1149,,19.21,,0,,61.03,,0.604,
06-Oct-2020 12:00,1.423,,337.7,,4.705,,1250,,20.04,,0,,48.69,,0.909,
06-Oct-2020 13:00,1.607,,343.8,,4.607,,1306,,20.05,,0,,32.82,,1.343,
06-Oct-2020 14:00,1.413,,346.1,,4.803,,1410,,19.65,,0,,39.27,,1.081,
06-Oct-2020 15:00,1.51,,333,,5.244,,1541,,18.61,,0,,34.53,,1.236,
06-Oct-2020 16:00,0.918,,331.3,,3.529,,1624,,16.96,,0,,34.45,,0.752,
06-Oct-2020 17:00,0.092,,304.8,,0.932,,1701,,15.02,,0,,49.32,,0.058,
06-Oct-2020 18:00,0.267,,176.9,,0.785,,1854,,12.76,,0,,24.69,,0.242,
06-Oct-2020 19:00,0.622,,176.6,,1.324,,1954,,10.42,,0,,26.59,,0.555,
06-Oct-2020 20:00,0.547,,171.5,,1.324,,2010,,8.91,,0,,13.55,,0.532,
06-Oct-2020 21:00,0.443,,168.6,,1.128,,2101,,8.61,,0,,13.64,,0.43,
06-Oct-2020 22:00,0.13,,186.4,,1.03,,2200,,7.31,,0,,35.22,,0.106,
06-Oct-2020 23:00,0.069,,174.5,,0.834,,2349,,6.48,,0,,31.48,,0.058,
07-Oct-2020 00:00,0.25,,171.5,,1.226,,15,,6.07,,0,,66.1,,0.083,
07-Oct-2020 01:00,0.061,,214.4,,0.687,,111,,6.65,,0,,57.94,,0.03,
07-Oct-2020 02:00,0.295,,163.7,,1.471,,220,,7.39,,0,,12.35,,0.289,
07-Oct-2020 03:00,0.583,,164.2,,1.373,,339,,6.54,,0,,12.88,,0.568,
07-Oct-2020 04:00,0.212,,176.7,,1.128,,448,,5.39,,0,,12.89,,0.206,
07-Oct-2020 05:00,0.324,,180.8,,1.128,,510,,5.23,,0,,29.89,,0.28,
07-Oct-2020 06:00,0.177,,170.3,,1.03,,628,,5.47,,0,,7.01,,0.175,
07-Oct-2020 07:00,0.065,,158.2,,0.638,,712,,6.82,,0,,1.34,,0.065,
07-Oct-2020 08:00,0.04,,144.9,,0.589,,851,,11.17,,0,,9.35,,0.04,
07-Oct-2020 09:00,0.527,,346,,2.745,,945,,16.35,,0,,60.27,,0.235,
07-Oct-2020 10:00,1.128,,322.9,,4.215,,1022,,17.53,,0,,42.04,,0.824,
07-Oct-2020 11:00,1.197,,345.5,,4.117,,1158,,18.2,,0,,60.1,,0.538,
07-Oct-2020 12:00,1.496,,8.4,,4.215,,1230,,18.84,,0,,70.49,,0.363,
07-Oct-2020 13:00,1.545,,343.2,,6.077,,1307,,18.64,,0,,46.99,,1.025,
07-Oct-2020 14:00,1.249,,347.5,,4.117,,1432,,18.31,,0,,52.28,,0.729,
07-Oct-2020 15:00,1.081,,356.4,,4.411,,1535,,17.24,,0,,29.4,,0.939,
07-Oct-2020 16:00,0.755,,342.6,,2.5,,1633,,15.24,,0,,23.29,,0.693,
07-Oct-2020 17:00,0.418,,307.8,,1.373,,1712,,12.9,,0,,64.49,,0.153,
07-Oct-2020 18:00,0.562,,175.5,,1.373,,1827,,9.4,,0,,33.18,,0.467,
07-Oct-2020 19:00,0.281,,167.5,,1.324,,1926,,7.7,,0,,23.29,,0.258,
07-Oct-2020 20:00,0.602,,166.8,,1.569,,2028,,6.75,,0,,17.28,,0.575,
07-Oct-2020 21:00,0.305,,164.4,,0.883,,2135,,5.97,,0,,18.51,,0.289,
07-Oct-2020 22:00,0.181,,178.2,,0.883,,2217,,5.65,,0,,26.44,,0.162,
07-Oct-2020 23:00,0.257,,165,,0.981,,2322,,5.47,,0,,22.96,,0.236,
08-Oct-2020 00:00,0.301,,180.3,,1.422,,17,,4.82,,0,,41.39,,0.222,
08-Oct-2020 01:00,0.171,,175.6,,0.932,,159,,4.67,,0,,16.25,,0.164,
08-Oct-2020 02:00,0.221,,171.9,,1.079,,217,,4.64,,0,,15.92,,0.212,
08-Oct-2020 03:00,0.158,,181,,1.079,,331,,4.69,,0,,26.03,,0.141,
08-Oct-2020 04:00,0.217,,170.1,,1.373,,452,,4.52,,0,,15.85,,0.208,
08-Oct-2020 05:00,0.273,,168.6,,1.03,,530,,4.4,,0,,20.81,,0.255,
08-Oct-2020 06:00,0.115,,171.8,,0.932,,601,,4.87,,0,,15.12,,0.111,
08-Oct-2020 07:00,0.104,,49,,1.128,,739,,6.57,,0,,74.66,,0.016,
08-Oct-2020 08:00,0.074,,24,,0.687,,804,,10.62,,0,,51.93,,0.044,
08-Oct-2020 09:00,0.695,,13.2,,3.088,,918,,14.78,,0,,69.45,,0.184,
08-Oct-2020 10:00,0.833,,316.3,,3.627,,1003,,15.04,,0,,55.79,,0.438,
08-Oct-2020 11:00,0.838,,356.1,,3.039,,1100,,15.1,,0,,41.75,,0.615,
08-Oct-2020 12:00,0.901,,343.5,,3.088,,1213,,15.22,,0,,39.96,,0.682,
08-Oct-2020 13:00,1.144,,359,,4.264,,1324,,15.6,,0,,34.3,,0.939,
08-Oct-2020 14:00,1.133,,323.4,,3.823,,1402,,15.3,,0,,41.12,,0.841,
08-Oct-2020 15:00,0.894,,303.4,,3.137,,1540,,14.55,,0,,39.64,,0.68,
08-Oct-2020 16:00,0.575,,335.5,,2.941,,1603,,12.66,,0,,43.35,,0.41,
08-Oct-2020 17:00,0.2,,256.7,,1.667,,1702,,10.06,,0,,55.56,,0.106,
08-Oct-2020 18:00,0.481,,163.6,,1.03,,1818,,7.17,,0,,11.97,,0.471,
08-Oct-2020 19:00,0.325,,160.8,,0.834,,1906,,5.95,,0,,12.24,,0.318,
08-Oct-2020 20:00,0.298,,167,,0.981,,2051,,5.19,,0,,5.8,,0.296,
08-Oct-2020 21:00,0.382,,161.9,,1.03,,2105,,5.19,,0,,8.05,,0.378,
08-Oct-2020 22:00,0.046,,171.6,,0.491,,2211,,4.26,,0,,6.44,,0.045,
08-Oct-2020 23:00,0.189,,164.5,,0.785,,2318,,3.98,,0,,7,,0.187,
09-Oct-2020 00:00,0.27,,167.3,,0.883,,58,,3.85,,0,,8.41,,0.267,
09-Oct-2020 01:00,0.164,,173,,0.736,,142,,3.67,,0,,5.73,,0.164,
09-Oct-2020 02:00,0.127,,167.8,,0.589,,235,,3.16,,0,,3.03,,0.127,
09-Oct-2020 03:00,0.153,,174.5,,0.687,,359,,2.93,,0,,8.31,,0.151,
09-Oct-2020 04:00,0.033,,174.2,,0.687,,400,,2.49,,0,,7.86,,0.033,
09-Oct-2020 05:00,0.18,,165.9,,0.687,,523,,2.57,,0,,5.95,,0.18,
09-Oct-2020 06:00,0.082,,172.7,,0.54,,647,,2.47,,0,,3.25,,0.082,
09-Oct-2020 07:00,0.001,,156.6,,0.001,,700,,3.69,,0,,35.16,,0.001,
09-Oct-2020 08:00,0.124,,28.2,,1.422,,857,,10.12,,0,,35.14,,0.101,
09-Oct-2020 09:00,0.678,,22.7,,2.5,,938,,13.98,,0,,35.15,,0.55,
09-Oct-2020 10:00,1.07,,359.4,,2.745,,1027,,15.59,,0,,26.55,,0.956,
09-Oct-2020 11:00,1.732,,306.9,,5.048,,1142,,16.28,,0,,43.37,,1.235,
09-Oct-2020 12:00,1.476,,329.2,,4.558,,1200,,15.69,,0,,40.28,,1.111,
09-Oct-2020 13:00,1.71,,295.5,,6.028,,1315,,14.75,,0,,39.98,,1.294,
09-Oct-2020 14:00,1.152,,324.4,,5.048,,1419,,14.21,,0,,56.64,,0.589,
09-Oct-2020 15:00,1.121,,338.1,,4.117,,1537,,13.53,,0,,33.87,,0.925,
09-Oct-2020 16:00,0.919,,347.1,,2.892,,1635,,10.88,,0,,24.87,,0.832,
09-Oct-2020 17:00,0.355,,307.3,,1.814,,1709,,8.88,,0,,44.84,,0.246,
09-Oct-2020 18:00,0.178,,165.8,,0.932,,1828,,6.98,,0,,20.88,,0.166,
09-Oct-2020 19:00,0.131,,174.5,,0.932,,1925,,5.52,,0,,31.1,,0.111,
09-Oct-2020 20:00,0.2,,39.8,,1.128,,2020,,4.49,,0,,78.72,,0.011,
09-Oct-2020 21:00,0.24,,169.3,,3.529,,2152,,4.49,,0,,35.99,,0.193,
09-Oct-2020 22:00,1.378,,179.1,,4.558,,2203,,8.03,,0,,24.48,,1.252,
09-Oct-2020 23:00,2.573,,176.7,,5.097,,2322,,8.88,,0,,13.18,,2.505,
10-Oct-2020 00:00,1.484,,173.3,,4.509,,21,,8.3,,0,,23.05,,1.363,
10-Oct-2020 01:00,0.163,,165.8,,0.981,,113,,5.01,,0,,54.17,,0.09,
10-Oct-2020 02:00,1.141,,156.6,,5.734,,235,,6.71,,0,,27.65,,1.008,
10-Oct-2020 03:00,1.963,,165.5,,7.743,,347,,8.34,,0,,29.46,,1.703,
10-Oct-2020 04:00,1.921,,151,,5.048,,413,,8.64,,0,,21.81,,1.782,
10-Oct-2020 05:00,1.795,,151.7,,5.538,,517,,8.21,,0,,25.51,,1.617,
10-Oct-2020 06:00,2.228,,157.9,,6.224,,659,,7.94,,0,,22.58,,2.055,
10-Oct-2020 07:00,1.983,,172.3,,6.812,,749,,8.06,,0,,37.75,,1.552,
10-Oct-2020 08:00,1.816,,197.7,,8.63,,820,,8.3,,0,,44.69,,1.263,
10-Oct-2020 09:00,2.203,,214.7,,8.67,,952,,9.34,,0,,46.25,,1.485,
10-Oct-2020 10:00,3.287,,179.5,,10.1,,1041,,10.47,,0,,37.44,,2.585,
10-Oct-2020 11:00,3.325,,166.1,,10.73,,1114,,9.7,,0,,44.84,,2.306,
10-Oct-2020 12:00,3.076,,196.7,,10,,1232,,9.69,,0,,49.09,,1.946,
10-Oct-2020 13:00,3.308,,163.6,,12.35,,1310,,9.6,,0,,57.62,,1.634,
10-Oct-2020 14:00,3.472,,183.9,,12.84,,1424,,9.47,,0,,53.64,,1.95,
10-Oct-2020 15:00,3.417,,246.2,,10.88,,1510,,8.91,,0,,39.76,,2.594,
10-Oct-2020 16:00,3.199,,219.1,,14.02,,1612,,7.95,,0,,44.57,,2.23,
10-Oct-2020 17:00,2.614,,224.1,,10.24,,1704,,7.18,,0,,41.14,,1.94,
10-Oct-2020 18:00,3.461,,196.6,,10.68,,1844,,6.87,,0,,42.82,,2.494,
10-Oct-2020 19:00,4.345,,167.9,,10.54,,1928,,6.9,,0,,22.25,,4.017,
10-Oct-2020 20:00,4.217,,176.9,,9.65,,2053,,6.9,,0,,22.57,,3.89,
10-Oct-2020 21:00,4.365,,175.7,,10.49,,2123,,6.71,,0,,21.04,,4.071,
10-Oct-2020 22:00,4.731,,173.6,,9.36,,2239,,6.54,,0,,18.79,,4.476,
10-Oct-2020 23:00,4.694,,171.9,,11.12,,2337,,6.51,,0,,19.13,,4.432,
11-Oct-2020 00:00,2.496,,176.1,,7.351,,0,,6.17,,0,,26.45,,2.23,
11-Oct-2020 01:00,0.887,,326.1,,2.99,,108,,4.47,,0,,62.08,,0.366,
11-Oct-2020 02:00,0.225,,198.5,,1.814,,238,,2.4,,0,,76.86,,0.022,
11-Oct-2020 03:00,0.393,,178.6,,1.226,,337,,1.67,,0,,43.52,,0.28,
11-Oct-2020 04:00,0.297,,179.5,,1.324,,404,,1.08,,0,,44.82,,0.206,
11-Oct-2020 05:00,0.282,,178.9,,1.422,,504,,0.89,,0,,33.03,,0.235,
11-Oct-2020 06:00,0.319,,176.4,,1.177,,617,,0.88,,0,,38.92,,0.246,
11-Oct-2020 07:00,0.142,,170.1,,1.324,,704,,2.94,,0,,25.22,,0.128,
11-Oct-2020 08:00,0.15,,81.6,,1.471,,858,,9.34,,0,,59.42,,0.069,
11-Oct-2020 09:00,0.944,,337.4,,3.823,,951,,13.14,,0,,57.56,,0.467,
11-Oct-2020 10:00,1.8,,304.9,,5.146,,1004,,14.1,,0,,32.68,,1.507,
11-Oct-2020 11:00,1.558,,298,,4.509,,1111,,15.07,,0,,45.62,,1.064,
11-Oct-2020 12:00,1.358,,309.2,,4.068,,1237,,16.4,,0,,50.32,,0.834,
11-Oct-2020 13:00,1.261,,294.6,,4.215,,1321,,16.95,,0,,76.07,,0.149,
11-Oct-2020 14:00,1.424,,317.3,,4.754,,1401,,17,,0,,37.92,,1.112,
11-Oct-2020 15:00,0.82,,318.1,,2.892,,1502,,15.85,,0,,35.58,,0.662,
11-Oct-2020 16:00,0.453,,312.4,,3.186,,1609,,12.89,,0,,43.11,,0.324,
11-Oct-2020 17:00,0.368,,211,,1.128,,1757,,10.15,,0,,29.92,,0.318,
11-Oct-2020 18:00,0.837,,167.3,,1.618,,1814,,8.24,,0,,15.58,,0.806,
11-Oct-2020 19:00,0.809,,162.3,,1.128,,1933,,6.92,,0,,9.29,,0.798,
11-Oct-2020 20:00,0.694,,158.2,,1.275,,2012,,6.06,,0,,6.89,,0.689,
11-Oct-2020 21:00,0.538,,166.5,,1.128,,2104,,5.44,,0,,6.18,,0.535,
11-Oct-2020 22:00,0.293,,164.4,,1.275,,2241,,4.49,,0,,6.84,,0.291,
11-Oct-2020 23:00,0.148,,165.4,,0.834,,2310,,3.88,,0,,4.3,,0.148,
12-Oct-2020 00:00,0.293,,168,,0.932,,25,,3.19,,0,,7.16,,0.29,
12-Oct-2020 01:00,0.232,,167.6,,0.785,,100,,3.09,,0,,6.63,,0.23,
12-Oct-2020 02:00,0.268,,171.1,,0.981,,243,,2.59,,0,,7.01,,0.266,
12-Oct-2020 03:00,0.05,,175.3,,0.54,,331,,1.78,,0,,0,,0.05,
12-Oct-2020 04:00,0.051,,174.6,,0.589,,400,,1.9,,0,,5.77,,0.05,
12-Oct-2020 05:00,0.077,,167.6,,0.785,,553,,1.8,,0,,4.82,,0.076,
12-Oct-2020 06:00,0.023,,161.4,,0.491,,603,,1.92,,0,,60.6,,0.01,
12-Oct-2020 07:00,0.075,,92.2,,0.932,,722,,3.77,,0,,65.33,,0.026,
12-Oct-2020 08:00,0.453,,47.9,,2.451,,850,,11.75,,0,,16.8,,0.433,
12-Oct-2020 09:00,1.161,,26.9,,4.019,,957,,15.37,,0,,28.32,,1.019,
12-Oct-2020 10:00,1.507,,260.7,,5.048,,1046,,16.35,,0,,50.81,,0.914,
12-Oct-2020 11:00,1.451,,226.7,,5.244,,1157,,17.02,,0,,61.49,,0.615,
