,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2020 00:00,2.215,,178.4,,3.607,,14,,23.85,,30.4,,1.903,
01-Oct-2020 01:00,1.9,,201.3,,3.49,,121,,22.8,,21.24,,1.769,
01-Oct-2020 02:00,3.129,,161.8,,4.803,,213,,21.58,,11.46,,3.066,
01-Oct-2020 03:00,3.572,,173.7,,5.94,,345,,19.23,,14.11,,3.464,
01-Oct-2020 04:00,3.294,,156.2,,5.097,,458,,20.43,,10.26,,3.241,
01-Oct-2020 05:00,4.027,,154.4,,6.351,,559,,19.71,,10.75,,3.956,
01-Oct-2020 06:00,3.569,,197.7,,6.214,,603,,18.41,,28.62,,3.123,
01-Oct-2020 07:00,3.783,,212.2,,5.038,,701,,18.92,,6.8,,3.756,
01-Oct-2020 08:00,4.16,,221.4,,5.861,,834,,21.35,,10.59,,4.089,
01-Oct-2020 09:00,2.623,,225.5,,4.921,,900,,23.24,,20.75,,2.451,
01-Oct-2020 10:00,2.086,,215.2,,3.686,,1041,,26.28,,19.07,,1.971,
01-Oct-2020 11:00,2.205,,268.8,,5.117,,1158,,29.13,,35.08,,1.792,
01-Oct-2020 12:00,2.595,,280.1,,4.862,,1259,,31.16,,32.71,,2.171,
01-Oct-2020 13:00,2.488,,275.4,,4.725,,1315,,32.46,,28.58,,2.178,
01-Oct-2020 14:00,2.295,,278.7,,5.156,,1405,,33.23,,41.83,,1.683,
01-Oct-2020 15:00,2.45,,33,,7.606,,1551,,33.48,,41.22,,1.816,
01-Oct-2020 16:00,4.86,,54.7,,7.88,,1607,,33.06,,18.19,,4.615,
01-Oct-2020 17:00,4.026,,65,,6.489,,1711,,32.01,,8.32,,3.983,
01-Oct-2020 18:00,2.343,,12.5,,6.41,,1813,,30.16,,45.25,,1.612,
01-Oct-2020 19:00,3.584,,146.6,,6.41,,1955,,27.93,,9.63,,3.533,
01-Oct-2020 20:00,2.767,,135.8,,6.136,,2002,,25.92,,31.65,,2.344,
01-Oct-2020 21:00,3.794,,128.3,,5.665,,2155,,25.81,,13.93,,3.682,
01-Oct-2020 22:00,2.477,,98.9,,5.567,,2205,,23.05,,65.62,,0.851,
01-Oct-2020 23:00,2.502,,105.3,,4.274,,2335,,21.94,,14.33,,2.423,
02-Oct-2020 00:00,2.607,,121.4,,3.588,,10,,22.44,,8.17,,2.581,
02-Oct-2020 01:00,2.001,,165.8,,3,,159,,20.75,,34.41,,1.64,
02-Oct-2020 02:00,1.78,,210.1,,2.843,,233,,17.79,,25.76,,1.6,
02-Oct-2020 03:00,1.234,,189.2,,2.451,,300,,15.9,,47.53,,0.809,
02-Oct-2020 04:00,1.872,,188.8,,3.098,,429,,16.54,,75.05,,0.265,
02-Oct-2020 05:00,2.301,,106.6,,4.411,,540,,15.71,,44.35,,1.611,
02-Oct-2020 06:00,2.104,,86.6,,4.862,,650,,15.36,,52.41,,1.223,
02-Oct-2020 07:00,1.024,,245.5,,2.431,,714,,17.1,,26.76,,0.912,
02-Oct-2020 08:00,1.206,,253.8,,3.098,,855,,18.61,,40.29,,0.908,
02-Oct-2020 09:00,2.386,,263.8,,4.568,,945,,21.05,,23.11,,2.192,
02-Oct-2020 10:00,1.576,,248.8,,3.313,,1047,,23.74,,27.9,,1.389,
02-Oct-2020 11:00,2.47,,251,,4.215,,1106,,26.71,,19.71,,2.324,
02-Oct-2020 12:00,1.766,,272.3,,3.666,,1230,,29.1,,24.73,,1.601,
02-Oct-2020 13:00,1.687,,273.8,,4.117,,1330,,31.11,,35.27,,1.367,
02-Oct-2020 14:00,1.841,,256.3,,3.607,,1454,,32.44,,24.44,,1.673,
02-Oct-2020 15:00,2.617,,256.9,,4.666,,1533,,32.95,,17.3,,2.498,
02-Oct-2020 16:00,2.47,,259.6,,3.843,,1603,,32.86,,12.02,,2.416,
02-Oct-2020 17:00,1.077,,194.4,,2.353,,1700,,31.43,,66.77,,0.345,
02-Oct-2020 18:00,1.013,,156.5,,3.353,,1859,,29.85,,32.74,,0.848,
02-Oct-2020 19:00,5.338,,146.1,,6.665,,1936,,27.93,,5.71,,5.311,
02-Oct-2020 20:00,2.492,,132.9,,5.861,,2001,,26.01,,49.23,,1.572,
02-Oct-2020 21:00,3.364,,141.1,,4.842,,2158,,26.38,,9.16,,3.321,
02-Oct-2020 22:00,1.503,,184.6,,3.843,,2200,,21.93,,54.09,,0.833,
02-Oct-2020 23:00,3.426,,146.1,,5.783,,2337,,22.64,,22.86,,3.154,
03-Oct-2020 00:00,2.41,,151,,4.725,,39,,21.17,,20.89,,2.25,
03-Oct-2020 01:00,2.679,,172.8,,4.313,,121,,22.93,,36.21,,2.144,
03-Oct-2020 02:00,1.021,,214.6,,3.019,,203,,19.82,,50.56,,0.623,
03-Oct-2020 03:00,1.462,,194.4,,3.274,,303,,18.04,,36,,1.173,
03-Oct-2020 04:00,2.192,,173.6,,3.705,,432,,18.41,,15.13,,2.116,
03-Oct-2020 05:00,2.731,,192.4,,5.509,,524,,17.15,,16.93,,2.612,
03-Oct-2020 06:00,0.597,,188.4,,2.294,,603,,16.6,,34.92,,0.486,
03-Oct-2020 07:00,2.43,,214.3,,4.235,,749,,18.01,,11.42,,2.381,
03-Oct-2020 08:00,2.597,,235.2,,4.529,,805,,19.46,,14.91,,2.509,
03-Oct-2020 09:00,2.88,,228.2,,4.725,,943,,22.36,,12.95,,2.806,
03-Oct-2020 10:00,2.136,,236.4,,3.882,,1002,,24.73,,20.29,,2.002,
03-Oct-2020 11:00,1.741,,247.3,,3.588,,1158,,27.34,,23.97,,1.588,
03-Oct-2020 12:00,1.882,,248.3,,3.607,,1231,,29.59,,24.92,,1.704,
03-Oct-2020 13:00,1.737,,278.2,,3.705,,1309,,31.11,,25.7,,1.562,
03-Oct-2020 14:00,1.625,,293.6,,3.784,,1424,,32.28,,26.47,,1.451,
03-Oct-2020 15:00,2.077,,291.9,,3.862,,1556,,32.82,,24.74,,1.884,
03-Oct-2020 16:00,2.679,,243.5,,5.469,,1608,,32.51,,18.4,,2.54,
03-Oct-2020 17:00,1.074,,112.9,,4.039,,1755,,30.88,,61.1,,0.463,
03-Oct-2020 18:00,4.023,,130.4,,5.685,,1833,,29.47,,9.23,,3.971,
03-Oct-2020 19:00,3.955,,124.5,,5.607,,1911,,28.21,,9.21,,3.903,
03-Oct-2020 20:00,3.034,,128,,5.607,,2059,,26.8,,15.14,,2.928,
03-Oct-2020 21:00,5.411,,147.5,,7.057,,2126,,26.61,,6.16,,5.38,
03-Oct-2020 22:00,6.164,,144.8,,7.586,,2245,,25.84,,5.11,,6.14,
03-Oct-2020 23:00,5.162,,142.6,,7.665,,2310,,24.45,,13,,5.029,
04-Oct-2020 00:00,1.693,,120.8,,3.039,,3,,20.52,,44.05,,1.192,
04-Oct-2020 01:00,2.691,,128.2,,3.49,,125,,21.56,,8.7,,2.66,
04-Oct-2020 02:00,3.08,,132.9,,4.313,,223,,20.57,,17.56,,2.935,
04-Oct-2020 03:00,0.784,,353.6,,2.157,,335,,17.45,,38.59,,0.606,
04-Oct-2020 04:00,1.773,,193.6,,2.863,,426,,16.11,,29.29,,1.541,
04-Oct-2020 05:00,1.385,,167.5,,2.745,,544,,16.92,,44.74,,0.963,
04-Oct-2020 06:00,1.751,,174.9,,3.803,,614,,16.86,,47.78,,1.142,
04-Oct-2020 07:00,0.544,,232.8,,1.687,,757,,16.09,,40.1,,0.41,
04-Oct-2020 08:00,2.666,,231.7,,4.725,,835,,18.23,,17.62,,2.54,
04-Oct-2020 09:00,1.714,,253.9,,3.215,,1000,,20.72,,18.6,,1.623,
04-Oct-2020 10:00,1.717,,243.4,,3.353,,1006,,23.37,,22.93,,1.579,
04-Oct-2020 11:00,1.544,,247.9,,3.313,,1100,,25.93,,26.77,,1.375,
04-Oct-2020 12:00,1.574,,253.1,,3.96,,1214,,28.33,,28.89,,1.374,
04-Oct-2020 13:00,1.332,,287.9,,3.333,,1338,,30.4,,41.24,,0.987,
04-Oct-2020 14:00,2,,325.4,,3.96,,1436,,31.45,,23.92,,1.826,
04-Oct-2020 15:00,2.302,,332.8,,4.235,,1536,,32.32,,27.51,,2.037,
04-Oct-2020 16:00,5.176,,177.7,,7.665,,1652,,32.33,,10.64,,5.087,
04-Oct-2020 17:00,5.655,,138.3,,8.04,,1737,,30.78,,20.51,,5.293,
04-Oct-2020 18:00,4.871,,157.5,,8.08,,1848,,29.52,,16.11,,4.679,
04-Oct-2020 19:00,3.991,,158.4,,7.116,,1913,,29.35,,22.27,,3.689,
04-Oct-2020 20:00,3.702,,134.6,,5.313,,2034,,27.91,,10.77,,3.637,
04-Oct-2020 21:00,4.178,,136.4,,5.607,,2158,,26.02,,7.77,,4.14,
04-Oct-2020 22:00,5.467,,144.1,,7.527,,2241,,24.57,,7.18,,5.424,
04-Oct-2020 23:00,2.901,,131.5,,6.273,,2310,,22.57,,27.44,,2.568,
05-Oct-2020 00:00,2.034,,138.5,,3.313,,49,,21.55,,11.13,,1.996,
05-Oct-2020 01:00,4.684,,134.8,,6.273,,150,,21.28,,6.83,,4.651,
05-Oct-2020 02:00,1.173,,223.9,,4.411,,208,,18.34,,72.91,,0.222,
05-Oct-2020 03:00,1.768,,194.8,,3.274,,354,,17.43,,17.23,,1.688,
05-Oct-2020 04:00,2.508,,182.1,,3.098,,411,,17.81,,9.45,,2.474,
05-Oct-2020 05:00,1.949,,167.9,,4.039,,517,,18.24,,16.65,,1.867,
05-Oct-2020 06:00,0.617,,309.9,,1.53,,630,,16.13,,44.69,,0.429,
05-Oct-2020 07:00,0.547,,150.9,,1.687,,759,,16.82,,66.91,,0.174,
05-Oct-2020 08:00,1.663,,245.9,,4.235,,834,,18.68,,24.96,,1.505,
05-Oct-2020 09:00,0.921,,228.8,,2.314,,944,,20.04,,38.97,,0.708,
05-Oct-2020 10:00,1.233,,215.6,,2.647,,1052,,23.53,,31.72,,1.044,
05-Oct-2020 11:00,1.938,,254.5,,3.647,,1119,,25.47,,20.56,,1.813,
05-Oct-2020 12:00,1.09,,250.7,,3.078,,1201,,27.43,,38.27,,0.846,
05-Oct-2020 13:00,1.879,,267.5,,4.039,,1316,,28.97,,23.23,,1.725,
05-Oct-2020 14:00,1.183,,285.1,,3.313,,1403,,30.07,,44.11,,0.832,
05-Oct-2020 15:00,1.306,,301.4,,2.941,,1503,,30.59,,25.97,,1.172,
05-Oct-2020 16:00,1.171,,308.9,,1.941,,1610,,30.23,,19.57,,1.103,
05-Oct-2020 17:00,1.638,,26.3,,2.921,,1748,,28.86,,23.67,,1.499,
05-Oct-2020 18:00,1.354,,46,,3.157,,1820,,26.71,,38.44,,1.049,
05-Oct-2020 19:00,4.625,,144,,6.861,,1945,,25.99,,8.65,,4.572,
05-Oct-2020 20:00,5.235,,137.7,,8.41,,2009,,24.7,,8.14,,5.182,
05-Oct-2020 21:00,3.16,,129.5,,5.685,,2101,,23.63,,21.5,,2.937,
05-Oct-2020 22:00,4.423,,129.1,,6.312,,2254,,22.54,,11.34,,4.336,
05-Oct-2020 23:00,2.659,,124.8,,5.626,,2301,,21.61,,14.64,,2.573,
06-Oct-2020 00:00,2.556,,159.4,,5.293,,7,,19.25,,44.67,,1.779,
06-Oct-2020 01:00,2.293,,150.6,,4.254,,158,,18.04,,30.47,,1.969,
06-Oct-2020 02:00,2.716,,134.6,,4.509,,216,,18.94,,39.37,,2.074,
06-Oct-2020 03:00,1.09,,343.5,,2.392,,310,,14.11,,67,,0.344,
06-Oct-2020 04:00,1.344,,171.4,,2.098,,431,,14.48,,24.26,,1.223,
06-Oct-2020 05:00,1.398,,124,,3.059,,512,,15.76,,24.27,,1.272,
06-Oct-2020 06:00,1.018,,172.1,,2.902,,604,,14.27,,64.6,,0.37,
06-Oct-2020 07:00,1.519,,2.1,,1.824,,757,,14.89,,11.37,,1.488,
06-Oct-2020 08:00,0.784,,250.7,,2,,900,,16.61,,48.97,,0.497,
06-Oct-2020 09:00,1.199,,225.9,,2.784,,905,,19.28,,27.8,,1.057,
06-Oct-2020 10:00,1.137,,216.2,,3.176,,1057,,22.74,,33.22,,0.945,
06-Oct-2020 11:00,2.043,,233.8,,3.823,,1144,,24.76,,20.88,,1.907,
06-Oct-2020 12:00,1.31,,274.1,,2.902,,1214,,26.8,,36.43,,1.045,
06-Oct-2020 13:00,1.268,,258.8,,2.588,,1320,,28.48,,23.58,,1.161,
06-Oct-2020 14:00,1.126,,273,,2.686,,1433,,29.12,,38.45,,0.872,
06-Oct-2020 15:00,1.293,,330.4,,2.765,,1521,,29.93,,37.83,,1.011,
06-Oct-2020 16:00,1.878,,317.8,,2.882,,1634,,29.18,,14.88,,1.815,
06-Oct-2020 17:00,2.11,,107.1,,4.607,,1759,,28.13,,27.89,,1.86,
06-Oct-2020 18:00,4.25,,140.2,,5.744,,1811,,27.28,,7.22,,4.217,
06-Oct-2020 19:00,4.487,,143.9,,6.234,,1922,,25.44,,11.82,,4.391,
06-Oct-2020 20:00,4.477,,139.3,,7.116,,2049,,24.72,,17.83,,4.26,
06-Oct-2020 21:00,3.36,,137.9,,7.194,,2103,,23.47,,24.52,,3.052,
06-Oct-2020 22:00,4.663,,134.6,,7.096,,2241,,22.39,,11.67,,4.566,
06-Oct-2020 23:00,3.777,,134,,5.92,,2302,,21.84,,15.02,,3.647,
07-Oct-2020 00:00,5.171,,136.2,,7.371,,27,,21.67,,6.52,,5.137,
07-Oct-2020 01:00,1.82,,52.2,,5.803,,103,,18.33,,47.39,,1.197,
07-Oct-2020 02:00,1.871,,115.4,,3.039,,257,,19.13,,29.22,,1.628,
07-Oct-2020 03:00,2.712,,166.4,,3.882,,313,,17.36,,25.64,,2.44,
07-Oct-2020 04:00,1.176,,125.4,,3.019,,400,,15.96,,39.78,,0.892,
07-Oct-2020 05:00,0.557,,220.4,,1.687,,515,,13.72,,18.71,,0.527,
07-Oct-2020 06:00,0.776,,175.2,,1.863,,614,,14.59,,30.8,,0.664,
07-Oct-2020 07:00,0.888,,250,,2.157,,717,,14.82,,58.4,,0.427,
07-Oct-2020 08:00,0.688,,271.2,,2.373,,855,,17.36,,35.89,,0.553,
07-Oct-2020 09:00,1.666,,211.4,,2.745,,951,,19.54,,17.22,,1.591,
07-Oct-2020 10:00,1.498,,261.8,,3.47,,1055,,23.01,,25.83,,1.345,
07-Oct-2020 11:00,1.308,,260,,2.823,,1100,,25.6,,34.21,,1.074,
07-Oct-2020 12:00,1.2,,288.7,,3.862,,1258,,28.19,,49,,0.761,
07-Oct-2020 13:00,1.507,,303.5,,3.588,,1338,,29.63,,50.41,,0.923,
07-Oct-2020 14:00,2.842,,225,,7.665,,1459,,30.22,,70.76,,0.673,
07-Oct-2020 15:00,6.386,,154.7,,10.23,,1552,,30.22,,9.8,,6.293,
07-Oct-2020 16:00,5.746,,149.2,,9.31,,1604,,29.22,,10.83,,5.643,
07-Oct-2020 17:00,4.739,,135.6,,7.429,,1704,,27.65,,9.67,,4.671,
07-Oct-2020 18:00,1.74,,132.5,,5.215,,1825,,26.27,,41.27,,1.288,
07-Oct-2020 19:00,0.854,,272.6,,2.51,,1903,,24.87,,74.82,,0.125,
07-Oct-2020 20:00,3.693,,140.2,,5.195,,2029,,25.03,,14.06,,3.582,
07-Oct-2020 21:00,4.073,,134.6,,7.037,,2156,,23.5,,10.64,,4.003,
07-Oct-2020 22:00,3.794,,142.3,,8.19,,2217,,21.73,,28.71,,3.317,
07-Oct-2020 23:00,2.863,,106.7,,6.155,,2353,,21.1,,36.23,,2.29,
08-Oct-2020 00:00,5.623,,142.6,,7.802,,25,,20.34,,8.06,,5.567,
08-Oct-2020 01:00,3.307,,138.4,,7.096,,100,,19.91,,18.16,,3.141,
08-Oct-2020 02:00,1.05,,33.8,,3.039,,214,,16.7,,56.67,,0.536,
08-Oct-2020 03:00,1.386,,146.7,,3.039,,356,,16.71,,30.21,,1.193,
08-Oct-2020 04:00,2.023,,142.4,,3.372,,412,,17.35,,23.21,,1.857,
08-Oct-2020 05:00,1.12,,173.2,,2.667,,505,,15.1,,71.06,,0.258,
08-Oct-2020 06:00,1.434,,182.2,,2.255,,646,,13.12,,19.21,,1.353,
08-Oct-2020 07:00,1.125,,189.2,,2.412,,759,,15.22,,24.73,,1.02,
08-Oct-2020 08:00,1.104,,222.2,,2.118,,802,,17.84,,34.75,,0.901,
08-Oct-2020 09:00,1.716,,214.3,,3.509,,928,,20.89,,18.07,,1.631,
08-Oct-2020 10:00,1.625,,244,,3.137,,1007,,23.02,,30.33,,1.397,
08-Oct-2020 11:00,1.42,,256.4,,3.117,,1102,,24.91,,36.57,,1.13,
08-Oct-2020 12:00,1.824,,270.5,,4.313,,1236,,26.2,,30.67,,1.562,
08-Oct-2020 13:00,1.395,,247.2,,3.47,,1306,,27.66,,54.75,,0.758,
08-Oct-2020 14:00,3.121,,268.7,,5.411,,1417,,28.47,,21.26,,2.906,
08-Oct-2020 15:00,4.843,,222.7,,9.23,,1557,,28.23,,19.24,,4.57,
08-Oct-2020 16:00,6.732,,218.1,,8.96,,1608,,27.35,,8.19,,6.663,
08-Oct-2020 17:00,4.194,,169.9,,7.919,,1709,,26.98,,45.06,,2.896,
08-Oct-2020 18:00,4.145,,150.3,,7.214,,1814,,25.56,,13.41,,4.031,
08-Oct-2020 19:00,4.76,,148.5,,7.41,,1948,,23.96,,9.32,,4.697,
08-Oct-2020 20:00,5.319,,129.4,,7.547,,2005,,22.48,,15.73,,5.118,
08-Oct-2020 21:00,5.23,,139.1,,7.331,,2156,,21.73,,8.42,,5.174,
08-Oct-2020 22:00,6.554,,143.5,,8.8,,2247,,20.74,,5.36,,6.525,
08-Oct-2020 23:00,3.381,,128.5,,7.782,,2300,,20.21,,23.57,,3.095,
09-Oct-2020 00:00,2.813,,128.4,,6.508,,50,,19.42,,20.85,,2.627,
09-Oct-2020 01:00,1.267,,193.7,,5.724,,100,,17.84,,67.61,,0.384,
09-Oct-2020 02:00,1.424,,148.2,,3.431,,257,,15.86,,29.71,,1.233,
09-Oct-2020 03:00,2.849,,137.5,,5.352,,342,,16.2,,18.35,,2.703,
09-Oct-2020 04:00,0.724,,297.7,,1.745,,444,,14.85,,64.02,,0.272,
09-Oct-2020 05:00,1.306,,210.4,,2.137,,556,,12.52,,34.5,,1.069,
09-Oct-2020 06:00,1.793,,194.8,,2.49,,657,,13.66,,20.24,,1.681,
09-Oct-2020 07:00,1.791,,211.8,,2.529,,705,,15.17,,24.55,,1.626,
09-Oct-2020 08:00,1.652,,256.1,,3.059,,849,,16.6,,15.43,,1.592,
09-Oct-2020 09:00,1.202,,242.1,,3.196,,903,,18.31,,23.28,,1.103,
09-Oct-2020 10:00,1.663,,236,,3.49,,1034,,20.65,,22.63,,1.534,
09-Oct-2020 11:00,1.526,,251.1,,3.509,,1145,,23.12,,28.17,,1.342,
09-Oct-2020 12:00,1.466,,266.5,,3.784,,1224,,25.33,,37.78,,1.147,
09-Oct-2020 13:00,2.051,,237,,4.391,,1338,,26.91,,28.87,,1.791,
09-Oct-2020 14:00,2.824,,243.3,,5.332,,1419,,27.85,,25.39,,2.547,
09-Oct-2020 15:00,4.421,,219.2,,7.547,,1529,,28.22,,36.05,,3.546,
09-Oct-2020 16:00,5.132,,123.4,,7.802,,1654,,27.5,,13.86,,4.982,
09-Oct-2020 17:00,5.232,,137,,8.41,,1728,,26.02,,16.93,,5.004,
09-Oct-2020 18:00,4.036,,125.1,,6.508,,1803,,25.15,,13.98,,3.916,
09-Oct-2020 19:00,4.663,,139.5,,6.136,,1949,,24.13,,7.21,,4.626,
09-Oct-2020 20:00,5.093,,144.8,,7.253,,2038,,22.81,,10.96,,5,
09-Oct-2020 21:00,6.256,,140.9,,8.64,,2118,,21.59,,6,,6.222,
09-Oct-2020 22:00,4.912,,131.9,,7.057,,2241,,20.91,,8.99,,4.852,
09-Oct-2020 23:00,2.431,,129.9,,3.96,,2338,,21.06,,15.03,,2.347,
10-Oct-2020 00:00,2.396,,135.2,,6.293,,56,,20.34,,25.73,,2.154,
10-Oct-2020 01:00,3.11,,121.2,,7.782,,102,,19.57,,15.24,,3,
10-Oct-2020 02:00,1.237,,49.2,,2.961,,202,,17.91,,55.44,,0.657,
10-Oct-2020 03:00,1.41,,219.9,,4.195,,332,,15.93,,53.15,,0.803,
10-Oct-2020 04:00,2.752,,125.8,,4.274,,446,,16.5,,16.49,,2.638,
10-Oct-2020 05:00,1.194,,170.4,,3.196,,509,,14.1,,66.32,,0.393,
10-Oct-2020 06:00,1.087,,118.9,,2.373,,652,,13.7,,50.23,,0.669,
10-Oct-2020 07:00,2.291,,57.6,,3.784,,708,,15.87,,77.16,,0.212,
10-Oct-2020 08:00,1.371,,336.1,,4.019,,804,,16.53,,23.8,,1.252,
10-Oct-2020 09:00,1.425,,271.2,,3.588,,938,,19.42,,42.83,,1.026,
10-Oct-2020 10:00,1.11,,281.2,,2.725,,1058,,20.7,,33.11,,0.924,
10-Oct-2020 11:00,1.605,,243,,3.549,,1107,,22.84,,35.34,,1.299,
10-Oct-2020 12:00,2.234,,264.1,,4.842,,1239,,24.14,,28.01,,1.967,
10-Oct-2020 13:00,1.76,,267,,4.097,,1302,,24.87,,32.61,,1.475,
10-Oct-2020 14:00,1.702,,270.9,,4.764,,1443,,25.91,,41.86,,1.247,
10-Oct-2020 15:00,1.943,,347.3,,4.313,,1511,,25.89,,40.97,,1.446,
10-Oct-2020 16:00,2.748,,153.2,,6.645,,1646,,25.7,,35.35,,2.225,
10-Oct-2020 17:00,3.916,,133.5,,5.685,,1739,,24.91,,9.53,,3.862,
10-Oct-2020 18:00,3.754,,138.8,,5.744,,1858,,24.29,,10.92,,3.685,
10-Oct-2020 19:00,4.886,,144.2,,6.567,,1947,,23.23,,16.11,,4.693,
10-Oct-2020 20:00,4.039,,133.8,,6.391,,2017,,22.16,,20.78,,3.773,
10-Oct-2020 21:00,2.965,,75.9,,6.822,,2143,,20.18,,40.67,,2.217,
10-Oct-2020 22:00,4.943,,128.4,,8.64,,2229,,20.29,,13.07,,4.815,
10-Oct-2020 23:00,4.198,,126.4,,8.27,,2305,,18.62,,38.68,,3.241,
11-Oct-2020 00:00,2.227,,99.3,,2.961,,54,,17.85,,28.33,,1.955,
11-Oct-2020 01:00,3.639,,134.2,,5.999,,140,,18.44,,31,,3.106,
11-Oct-2020 02:00,4.295,,145.5,,6.097,,246,,17.19,,17.96,,4.084,
11-Oct-2020 03:00,5.988,,130.7,,7.371,,332,,16.15,,38.19,,4.656,
11-Oct-2020 04:00,0.798,,82.9,,3.157,,409,,14.48,,68.55,,0.226,
11-Oct-2020 05:00,2.9,,145.2,,5.665,,520,,14.92,,39.8,,2.2,
11-Oct-2020 06:00,4.074,,160.6,,6.979,,618,,15.2,,42.29,,2.964,
11-Oct-2020 07:00,0.96,,89.9,,2.608,,736,,14.29,,71.13,,0.22,
11-Oct-2020 08:00,1.727,,244.1,,3.509,,842,,17.16,,36.78,,1.371,
11-Oct-2020 09:00,1.744,,261.7,,3.686,,959,,19.33,,39.43,,1.33,
11-Oct-2020 10:00,1.411,,239.6,,3.666,,1055,,21.5,,47.99,,0.915,
11-Oct-2020 11:00,2.005,,255.9,,4.489,,1117,,23.87,,41.35,,1.482,
11-Oct-2020 12:00,1.679,,208,,4.274,,1250,,25.9,,45.89,,1.14,
11-Oct-2020 13:00,2.09,,269.8,,5.117,,1329,,27.29,,59.19,,0.974,
11-Oct-2020 14:00,2.208,,214.5,,6.332,,1458,,28.06,,50.81,,1.339,
11-Oct-2020 15:00,4.668,,158.2,,7.821,,1552,,27.96,,24.18,,4.253,
11-Oct-2020 16:00,3.849,,167.7,,6.293,,1608,,27.73,,22.78,,3.545,
11-Oct-2020 17:00,3.351,,152.9,,4.842,,1715,,26.37,,38.59,,2.59,
11-Oct-2020 18:00,4.252,,132.9,,8.49,,1823,,24.48,,27.31,,3.769,
11-Oct-2020 19:00,2.304,,88.2,,4.587,,1944,,23.64,,30.24,,1.983,
11-Oct-2020 20:00,2.375,,59.1,,3.568,,2055,,22.2,,26.6,,2.119,
11-Oct-2020 21:00,2.829,,102,,4.489,,2144,,21.93,,34.52,,2.315,
11-Oct-2020 22:00,1.85,,64.3,,4.039,,2259,,19.45,,37.19,,1.46,
11-Oct-2020 23:00,3.22,,94.6,,5.077,,2344,,18.81,,42.77,,2.322,
12-Oct-2020 00:00,1.926,,114.3,,4.293,,4,,18.99,,32.86,,1.609,
12-Oct-2020 01:00,1.945,,82.8,,3.666,,159,,16.64,,53.56,,1.095,
12-Oct-2020 02:00,2.204,,138.6,,3.921,,224,,16.42,,42.68,,1.592,
12-Oct-2020 03:00,1.492,,115.1,,3.607,,355,,14.86,,39.41,,1.139,
12-Oct-2020 04:00,3.208,,131.4,,5.038,,454,,15.69,,26.41,,2.867,
12-Oct-2020 05:00,1.557,,108.5,,3.313,,549,,14.06,,54.44,,0.854,
12-Oct-2020 06:00,0.737,,314.2,,1.961,,630,,12.87,,43.17,,0.528,
12-Oct-2020 07:00,0.489,,245,,1.785,,754,,15.4,,69.64,,0.128,
12-Oct-2020 08:00,1.208,,243.9,,2.412,,859,,16.36,,37.05,,0.955,
12-Oct-2020 09:00,0.947,,232.8,,2.235,,914,,19.07,,52.61,,0.547,
12-Oct-2020 10:00,0.874,,232.5,,3.098,,1045,,21.93,,42.69,,0.631,
12-Oct-2020 11:00,1.484,,276.2,,3.372,,1116,,23.65,,41.94,,1.086,
12-Oct-2020 12:00,1.208,,311.9,,3.333,,1242,,25.28,,40.11,,0.912,
12-Oct-2020 13:00,1.59,,265.4,,3.784,,1338,,26.46,,49.28,,1.001,
12-Oct-2020 14:00,1.705,,263.4,,3.411,,1420,,27.28,,37.35,,1.342,
12-Oct-2020 15:00,1.484,,277.8,,3.235,,1521,,27.65,,39.92,,1.123,
12-Oct-2020 16:00,1.257,,300.7,,2.431,,1611,,27.28,,34.44,,1.03,
12-Oct-2020 17:00,0.948,,341.3,,1.785,,1717,,26.1,,43.81,,0.67,
12-Oct-2020 18:00,2.896,,135.4,,5.607,,1859,,24.99,,25.8,,2.603,
12-Oct-2020 19:00,5.415,,144.9,,7.077,,1932,,23.66,,12.05,,5.295,
12-Oct-2020 20:00,5.439,,139.5,,7.292,,2023,,22.37,,8.8,,5.375,
12-Oct-2020 21:00,5.162,,135.9,,7.214,,2154,,21.83,,10.03,,5.083,
12-Oct-2020 22:00,4.269,,132.1,,6.841,,2201,,20.39,,33.37,,3.544,
12-Oct-2020 23:00,1.327,,57.4,,2.373,,2356,,17.84,,45.3,,0.912,
13-Oct-2020 00:00,1.456,,156.4,,4.509,,11,,18.45,,59.47,,0.671,
13-Oct-2020 01:00,2.457,,147.7,,3.941,,139,,17.61,,14.52,,2.378,
13-Oct-2020 02:00,3.058,,141.2,,4.823,,234,,17.79,,30.54,,2.624,
13-Oct-2020 03:00,1.064,,18.8,,2.137,,358,,13.59,,62.48,,0.431,
13-Oct-2020 04:00,2.113,,145.8,,3.764,,428,,14.66,,21.33,,1.966,
13-Oct-2020 05:00,1.314,,160.3,,2.373,,500,,14.75,,37.07,,1.039,
