,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2020 00:00,3.037,,48.9,,4.215,,0,,7.06,,,XX,10.03,,2.991,,44.3,
01-Oct-2020 01:00,3.086,,36.1,,4.47,,102,,5.77,,,XX,10.93,,3.029,,41.5,
01-Oct-2020 02:00,3.159,,45.9,,4.293,,241,,4.96,,,XX,12.86,,3.079,,38.8,
01-Oct-2020 03:00,3.208,,44.7,,4.078,,306,,4.03,,,XX,10.83,,3.151,,38.8,
01-Oct-2020 04:00,2.813,,37.4,,3.607,,444,,3.5,,,XX,6.12,,2.797,,37.5,
01-Oct-2020 05:00,3.135,,39.7,,3.686,,513,,2.14,,,XX,5.65,,3.12,,36.5,
01-Oct-2020 06:00,2.933,,38,,3.666,,627,,2.72,,,XX,6.83,,2.912,,34.7,
01-Oct-2020 07:00,1.062,,39.1,,2.235,,713,,8.41,,,XX,9.04,,1.049,,34,
01-Oct-2020 08:00,0.704,,227.1,,2.177,,855,,13.32,,,XX,25.19,,0.636,,34.7,
01-Oct-2020 09:00,1.783,,216.8,,2.843,,917,,14.56,,,XX,15.57,,1.717,,29.6,
01-Oct-2020 10:00,2.498,,218.7,,3.529,,1032,,16.62,,,XX,13.01,,2.434,,28.7,
01-Oct-2020 11:00,2.447,,224.3,,3.764,,1131,,19.07,,,XX,18.06,,2.326,,27.7,
01-Oct-2020 12:00,3.052,,231.1,,4.254,,1220,,21.87,,,XX,22.62,,2.814,,4.7,
01-Oct-2020 13:00,2.9,,227.7,,4.94,,1307,,25.37,,,XX,19.89,,2.725,,-4.1,
01-Oct-2020 14:00,3.619,,243.2,,5.901,,1447,,26.01,,,XX,11.18,,3.55,,0.8,
01-Oct-2020 15:00,2.601,,234.4,,4.47,,1510,,26.37,,,XX,20.4,,2.436,,2.7,
01-Oct-2020 16:00,2.631,,73.6,,5.979,,1639,,26.47,,,XX,42.19,,1.917,,-3.3,
01-Oct-2020 17:00,3.731,,72.3,,5.489,,1745,,23.85,,,XX,8.64,,3.689,,4.2,
01-Oct-2020 18:00,3.745,,51.4,,5.94,,1822,,20.12,,,XX,16.62,,3.588,,8.2,
01-Oct-2020 19:00,1.796,,354.9,,3.235,,1900,,18.38,,,XX,62.63,,0.722,,7.1,
01-Oct-2020 20:00,2.958,,17.4,,4.764,,2052,,16.17,,,XX,39.17,,2.266,,12,
01-Oct-2020 21:00,2.086,,87.3,,3.725,,2107,,15.47,,,XX,25,,1.888,,1.6,
01-Oct-2020 22:00,2.778,,42.2,,3.353,,2243,,10.91,,,XX,9.13,,2.743,,5,
01-Oct-2020 23:00,3.409,,51.7,,4.254,,2341,,8.28,,,XX,9.38,,3.363,,6.7,
02-Oct-2020 00:00,3.23,,40.3,,4.156,,1,,6.67,,,XX,7.05,,3.206,,7.2,
02-Oct-2020 01:00,3.105,,40.3,,4.529,,117,,5.94,,,XX,10.64,,3.052,,7.3,
02-Oct-2020 02:00,3.294,,50.4,,3.941,,244,,4.36,,,XX,8.66,,3.257,,8,
02-Oct-2020 03:00,3.264,,42.2,,3.901,,314,,3.24,,,XX,4.67,,3.254,,10.3,
02-Oct-2020 04:00,2.937,,44,,3.627,,414,,3.24,,,XX,3.91,,2.931,,7,
02-Oct-2020 05:00,3.003,,43,,3.49,,533,,1.78,,,XX,5.33,,2.99,,7.8,
02-Oct-2020 06:00,2.741,,40.1,,3.647,,601,,1.79,,,XX,3.91,,2.735,,6.4,
02-Oct-2020 07:00,1.559,,54.2,,2.706,,701,,8.1,,,XX,14.73,,1.507,,14.8,
02-Oct-2020 08:00,1.046,,188.2,,2,,859,,12.17,,,XX,19.89,,0.983,,8.1,
02-Oct-2020 09:00,1.747,,210.8,,2.765,,1000,,14.13,,,XX,12.74,,1.704,,-1.1,
02-Oct-2020 10:00,2.059,,217.2,,3.353,,1017,,16.78,,,XX,12.6,,2.01,,-4,
02-Oct-2020 11:00,2.395,,203.6,,3.451,,1137,,19.29,,,XX,10.96,,2.352,,-1.5,
02-Oct-2020 12:00,1.736,,200.9,,2.823,,1200,,23.1,,,XX,12.5,,1.695,,-6.4,
02-Oct-2020 13:00,2.012,,252.8,,3.98,,1329,,26.3,,,XX,40.12,,1.519,,-5.9,
02-Oct-2020 14:00,1.757,,264.6,,3.941,,1451,,27.05,,,XX,35.28,,1.424,,0.1,
02-Oct-2020 15:00,1.727,,248,,3.353,,1509,,27.02,,,XX,18.02,,1.641,,0,
02-Oct-2020 16:00,3.984,,22.3,,7.743,,1633,,26.31,,,XX,26.82,,3.547,,9.1,
02-Oct-2020 17:00,3.862,,52.8,,6.939,,1702,,23.39,,,XX,10.26,,3.8,,6.1,
02-Oct-2020 18:00,3.026,,31,,4.333,,1808,,19.11,,,XX,13.06,,2.947,,7.3,
02-Oct-2020 19:00,1.256,,220.6,,3.078,,1900,,17.53,,,XX,74.74,,0.187,,14.8,
02-Oct-2020 20:00,1.703,,106.4,,2.961,,2037,,17.22,,,XX,34.77,,1.389,,0.3,
02-Oct-2020 21:00,1.945,,64.6,,3.47,,2141,,13.75,,,XX,25.65,,1.75,,5.7,
02-Oct-2020 22:00,2.975,,53.3,,4.058,,2252,,9.42,,,XX,11.89,,2.911,,5.9,
02-Oct-2020 23:00,2.894,,42.4,,3.941,,2349,,7.42,,,XX,16.11,,2.779,,6.9,
03-Oct-2020 00:00,3.025,,42.8,,4.019,,31,,6.71,,,XX,12.17,,2.956,,7.5,
03-Oct-2020 01:00,2.863,,35.2,,3.803,,146,,5.82,,,XX,8.77,,2.829,,6.3,
03-Oct-2020 02:00,3.161,,41.5,,3.843,,227,,3.99,,,XX,4.7,,3.15,,7.9,
03-Oct-2020 03:00,3.273,,44.1,,4.176,,342,,3,,,XX,5.15,,3.26,,9.4,
03-Oct-2020 04:00,3.044,,45.7,,3.509,,459,,1.39,,,XX,8.65,,3.01,,9.6,
03-Oct-2020 05:00,2.935,,40.6,,3.686,,521,,1.86,,,XX,8.69,,2.901,,8.4,
03-Oct-2020 06:00,2.612,,48.2,,3.313,,603,,3.54,,,XX,4.98,,2.602,,7,
03-Oct-2020 07:00,2.04,,48.6,,2.98,,714,,7.11,,,XX,7.93,,2.02,,8,
03-Oct-2020 08:00,0.848,,20.4,,1.883,,814,,12.66,,,XX,39.94,,0.642,,7.1,
03-Oct-2020 09:00,1.955,,236.5,,3.157,,958,,14.75,,,XX,15.63,,1.882,,9.7,
03-Oct-2020 10:00,1.981,,222.3,,3.078,,1015,,16.59,,,XX,14.97,,1.913,,-2.7,
03-Oct-2020 11:00,1.841,,218.5,,2.804,,1157,,19.5,,,XX,15.29,,1.775,,3.3,
03-Oct-2020 12:00,1.661,,212.7,,3.47,,1223,,22.02,,,XX,15.32,,1.602,,9.5,
03-Oct-2020 13:00,1.916,,252.9,,4.274,,1310,,24.74,,,XX,40.35,,1.44,,-0.1,
03-Oct-2020 14:00,1.978,,295.2,,7.547,,1417,,26.29,,,XX,33.94,,1.631,,22.5,
03-Oct-2020 15:00,2.498,,245.4,,4.019,,1512,,25.38,,,XX,13.64,,2.427,,45.8,
03-Oct-2020 16:00,2.78,,231.3,,7.233,,1700,,23.44,,,XX,71.04,,0.642,,0.9,
03-Oct-2020 17:00,4.053,,60,,6.998,,1700,,22.02,,,XX,11.91,,3.965,,10.1,
03-Oct-2020 18:00,3.141,,54.6,,4.489,,1855,,18.44,,,XX,14.36,,3.042,,11.7,
03-Oct-2020 19:00,1.705,,44.8,,4.47,,1905,,15.62,,,XX,47.84,,1.11,,12.5,
03-Oct-2020 20:00,1.821,,28.3,,2.843,,2058,,15.17,,,XX,15.04,,1.758,,13.2,
03-Oct-2020 21:00,2.479,,44.5,,3.431,,2159,,10.77,,,XX,18.39,,2.352,,12.1,
03-Oct-2020 22:00,2.999,,45.7,,3.764,,2200,,8.04,,,XX,8.86,,2.963,,12,
03-Oct-2020 23:00,3.306,,38.5,,4.058,,2355,,7.22,,,XX,7.18,,3.28,,12.2,
04-Oct-2020 00:00,3.546,,44.7,,4.372,,11,,5.44,,,XX,6.55,,3.522,,13.7,
04-Oct-2020 01:00,3.142,,41.6,,4.352,,121,,4.2,,,XX,8.68,,3.105,,13,
04-Oct-2020 02:00,3.234,,55.4,,4.058,,229,,4.07,,,XX,5.67,,3.218,,15.1,
04-Oct-2020 03:00,2.831,,45.9,,3.509,,315,,3.33,,,XX,6.5,,2.813,,15.6,
04-Oct-2020 04:00,2.813,,44.3,,4.039,,434,,2.12,,,XX,5.95,,2.798,,15.6,
04-Oct-2020 05:00,3.292,,44.6,,3.98,,538,,1.68,,,XX,8.17,,3.258,,17.8,
04-Oct-2020 06:00,3.315,,39,,4.254,,613,,1.88,,,XX,14.93,,3.203,,14.9,
04-Oct-2020 07:00,2.068,,41.6,,3.019,,711,,6.01,,,XX,12.5,,2.018,,15.3,
04-Oct-2020 08:00,1.199,,136.3,,2.098,,803,,10.61,,,XX,42.98,,0.862,,33,
04-Oct-2020 09:00,1.369,,192.6,,2.294,,957,,12.52,,,XX,19.66,,1.289,,23.4,
04-Oct-2020 10:00,2.005,,195.8,,3.941,,1056,,15.25,,,XX,18.25,,1.904,,17.4,
04-Oct-2020 11:00,2.212,,222.4,,3.999,,1103,,17.35,,,XX,17.52,,2.108,,20.8,
04-Oct-2020 12:00,1.532,,221.6,,3.431,,1206,,20.17,,,XX,30.53,,1.314,,33.1,
04-Oct-2020 13:00,1.198,,209.3,,4.45,,1304,,23.06,,,XX,23.5,,1.097,,56.5,
04-Oct-2020 14:00,1.308,,216.8,,3.803,,1443,,25.48,,,XX,23.63,,1.197,,160.3,
04-Oct-2020 15:00,1.078,,198.2,,2.51,,1548,,23.59,,,XX,15.49,,1.038,,137.4,
04-Oct-2020 16:00,2.965,,182.1,,7.469,,1645,,22.55,,,XX,22.73,,2.732,,157.9,
04-Oct-2020 17:00,1.901,,210.2,,4.803,,1757,,20.5,,,XX,18.96,,1.797,,90.5,
04-Oct-2020 18:00,4.373,,178.2,,6.743,,1836,,19.37,,,XX,8.87,,4.321,,124.2,
04-Oct-2020 19:00,2.407,,170.1,,4.333,,1934,,18.09,,,XX,18.7,,2.279,,116.3,
04-Oct-2020 20:00,1.789,,50.1,,3.059,,2002,,15.74,,,XX,37.89,,1.398,,107.5,
04-Oct-2020 21:00,2.812,,50.6,,3.96,,2149,,11.51,,,XX,9.94,,2.769,,115.3,
04-Oct-2020 22:00,3.069,,51.2,,4.215,,2206,,9.65,,,XX,6.81,,3.048,,132.1,
04-Oct-2020 23:00,3.198,,48.4,,4.097,,2323,,7.39,,,XX,4.8,,3.186,,115.1,
05-Oct-2020 00:00,3.266,,41.1,,3.745,,43,,6.46,,,XX,7.38,,3.239,,121.9,
05-Oct-2020 01:00,3.002,,43.2,,3.823,,132,,5.69,,,XX,9.39,,2.961,,119.6,
05-Oct-2020 02:00,3.525,,61.8,,4.235,,225,,5.19,,,XX,9.09,,3.48,,115,
05-Oct-2020 03:00,3.174,,46.3,,4.078,,327,,3.6,,,XX,8.66,,3.138,,117.9,
05-Oct-2020 04:00,2.847,,40.2,,3.843,,447,,2.98,,,XX,6.65,,2.828,,111.8,
05-Oct-2020 05:00,3.154,,44.5,,4.039,,545,,1.53,,,XX,7.11,,3.13,,118.7,
05-Oct-2020 06:00,3.227,,42.5,,3.862,,652,,1.03,,,XX,7.61,,3.199,,117.3,
05-Oct-2020 07:00,2.3,,36,,3.372,,700,,3.85,,,XX,12.29,,2.247,,110.7,
05-Oct-2020 08:00,1.062,,25.1,,1.922,,800,,9.88,,,XX,18.2,,1.009,,112.2,
05-Oct-2020 09:00,0.946,,219.9,,2.451,,957,,13.95,,,XX,51.01,,0.571,,113,
05-Oct-2020 10:00,2.02,,229.4,,3.627,,1045,,15.24,,,XX,14.1,,1.959,,114.8,
05-Oct-2020 11:00,2.405,,224.1,,3.588,,1124,,16.75,,,XX,13.07,,2.343,,127.9,
05-Oct-2020 12:00,2.235,,222.6,,3.451,,1238,,18.44,,,XX,13.03,,2.177,,124.2,
05-Oct-2020 13:00,2.24,,210,,3.333,,1318,,19.31,,,XX,16.98,,2.142,,108.9,
05-Oct-2020 14:00,1.945,,202.1,,3.647,,1405,,20.57,,,XX,19.85,,1.828,,72.5,
05-Oct-2020 15:00,2.425,,177.2,,4.411,,1557,,20.49,,,XX,12.42,,2.368,,67.1,
05-Oct-2020 16:00,1.688,,131,,4.313,,1607,,21.56,,,XX,49.95,,1.046,,58.8,
05-Oct-2020 17:00,2.886,,34.4,,4.881,,1754,,19.92,,,XX,9.92,,2.842,,59.1,
05-Oct-2020 18:00,3.513,,38.8,,5.293,,1823,,16.95,,,XX,9.72,,3.462,,49.5,
05-Oct-2020 19:00,2.715,,70.1,,4.058,,1913,,14.41,,,XX,14.52,,2.628,,36.7,
05-Oct-2020 20:00,2.059,,62.3,,3.196,,2000,,14.11,,,XX,11.84,,2.015,,33.9,
05-Oct-2020 21:00,2.379,,27.2,,3.098,,2138,,11.77,,,XX,9.04,,2.349,,35.5,
05-Oct-2020 22:00,3.015,,55.4,,4.039,,2258,,9.08,,,XX,7.89,,2.986,,39.6,
05-Oct-2020 23:00,3.186,,52.5,,3.941,,2301,,6.66,,,XX,7.32,,3.16,,38.3,
06-Oct-2020 00:00,3.086,,36.9,,3.96,,39,,6.84,,,XX,9.51,,3.043,,38.8,
06-Oct-2020 01:00,3.038,,44.8,,4.117,,146,,5.38,,,XX,8.13,,3.007,,41.1,
06-Oct-2020 02:00,2.997,,44.1,,4.274,,204,,4.16,,,XX,5.09,,2.985,,43.5,
06-Oct-2020 03:00,2.836,,41.4,,3.529,,339,,2.83,,,XX,5.6,,2.823,,44.9,
06-Oct-2020 04:00,3.152,,40.3,,3.666,,444,,1.9,,,XX,3.38,,3.146,,45.6,
06-Oct-2020 05:00,3.067,,41.9,,3.647,,556,,1.84,,,XX,4.26,,3.059,,42.4,
06-Oct-2020 06:00,3.057,,39.3,,3.549,,649,,1.26,,,XX,3.69,,3.051,,41.2,
06-Oct-2020 07:00,1.707,,47,,2.941,,700,,4.25,,,XX,10.06,,1.68,,41.6,
06-Oct-2020 08:00,0.565,,64.6,,1.667,,855,,10.53,,,XX,62.98,,0.224,,46,
06-Oct-2020 09:00,0.994,,214.8,,2.373,,950,,12.54,,,XX,29.18,,0.865,,54.3,
06-Oct-2020 10:00,1.465,,210.9,,3.098,,1043,,14.21,,,XX,19.13,,1.383,,42.3,
06-Oct-2020 11:00,2.347,,217.1,,3.784,,1200,,15.54,,,XX,14.8,,2.268,,39.8,
06-Oct-2020 12:00,2.633,,208.8,,3.784,,1200,,17.44,,,XX,11.22,,2.583,,52.9,
06-Oct-2020 13:00,1.838,,226.8,,3.235,,1309,,19.19,,,XX,19.84,,1.728,,50.7,
06-Oct-2020 14:00,2.136,,195.8,,3.686,,1428,,19.94,,,XX,15.32,,2.06,,42.5,
06-Oct-2020 15:00,1.522,,177.8,,2.902,,1501,,20.14,,,XX,19.08,,1.437,,41.2,
06-Oct-2020 16:00,1.336,,41.1,,3.294,,1700,,19.51,,,XX,69.86,,0.342,,44.4,
06-Oct-2020 17:00,2.287,,356.2,,4.137,,1750,,19.31,,,XX,19.12,,2.159,,93.8,
06-Oct-2020 18:00,3.139,,39.6,,4.685,,1818,,16.37,,,XX,25.34,,2.832,,52,
06-Oct-2020 19:00,2.176,,77.1,,3.392,,1903,,15.14,,,XX,29.07,,1.895,,40.3,
06-Oct-2020 20:00,2.486,,41.8,,3.49,,2019,,13.92,,,XX,15.52,,2.395,,44.9,
06-Oct-2020 21:00,2.231,,50.4,,2.961,,2100,,12.62,,,XX,12.85,,2.175,,91.5,
06-Oct-2020 22:00,2.659,,52.6,,3.823,,2241,,11.19,,,XX,7.55,,2.636,,59.3,
06-Oct-2020 23:00,2.652,,34.5,,3.411,,2306,,10.1,,,XX,7.97,,2.626,,42.5,
07-Oct-2020 00:00,2.68,,50.1,,3.431,,20,,9.36,,,XX,10.93,,2.631,,44.7,
07-Oct-2020 01:00,2.861,,40.8,,3.862,,137,,7.17,,,XX,9.56,,2.821,,39.9,
07-Oct-2020 02:00,2.683,,44.4,,3.725,,206,,6.04,,,XX,5.9,,2.669,,49.3,
07-Oct-2020 03:00,2.718,,37.2,,3.451,,400,,5.2,,,XX,6.04,,2.703,,51.6,
07-Oct-2020 04:00,3.185,,49.5,,3.901,,451,,3.2,,,XX,5.37,,3.171,,67.3,
07-Oct-2020 05:00,3.478,,31.5,,4.137,,533,,2.2,,,XX,5.11,,3.464,,63.2,
07-Oct-2020 06:00,2.774,,50.9,,3.49,,642,,1.35,,,XX,8.05,,2.746,,68.5,
07-Oct-2020 07:00,1.926,,54,,3,,714,,5.79,,,XX,10.71,,1.892,,68.8,
07-Oct-2020 08:00,1.3,,165.6,,2.412,,853,,10.64,,,XX,38.99,,0.999,,95.1,
07-Oct-2020 09:00,1.712,,216.2,,2.608,,901,,11.96,,,XX,11.51,,1.677,,79.6,
07-Oct-2020 10:00,1.848,,215,,3.059,,1052,,14.28,,,XX,16.02,,1.775,,86.7,
07-Oct-2020 11:00,2.104,,213.7,,3.196,,1107,,15.78,,,XX,12.3,,2.055,,89.5,
07-Oct-2020 12:00,1.667,,214.2,,2.843,,1212,,17.45,,,XX,14.89,,1.611,,89.3,
07-Oct-2020 13:00,1.765,,218.3,,3.588,,1358,,20.45,,,XX,13.51,,1.716,,90.6,
07-Oct-2020 14:00,2.037,,228.6,,4.274,,1446,,22.25,,,XX,21.48,,1.894,,70.3,
07-Oct-2020 15:00,2.039,,238,,3.157,,1505,,22.68,,,XX,9.25,,2.013,,62.7,
07-Oct-2020 16:00,2.198,,200.4,,4.666,,1641,,20.81,,,XX,32.37,,1.847,,90,
07-Oct-2020 17:00,3.372,,164.1,,5.822,,1735,,19.02,,,XX,18.59,,3.194,,151.6,
07-Oct-2020 18:00,2.695,,186.3,,6.018,,1805,,17.32,,,XX,45.06,,1.861,,211.5,
07-Oct-2020 19:00,1.924,,75.4,,3.117,,1954,,14.98,,,XX,35.97,,1.545,,183.2,
07-Oct-2020 20:00,2.827,,42.2,,3.745,,2048,,10.51,,,XX,8.81,,2.793,,132.8,
07-Oct-2020 21:00,2.828,,43.3,,3.666,,2102,,9.09,,,XX,5.74,,2.814,,138.5,
07-Oct-2020 22:00,2.953,,24.8,,3.784,,2229,,7.94,,,XX,16,,2.838,,104.6,
07-Oct-2020 23:00,2.572,,43.4,,3.294,,2304,,6.59,,,XX,11.99,,2.516,,110.9,
08-Oct-2020 00:00,3.018,,53.7,,3.941,,43,,5.15,,,XX,8.55,,2.984,,101.3,
08-Oct-2020 01:00,2.82,,32.5,,3.49,,102,,4.6,,,XX,13.79,,2.738,,79.8,
08-Oct-2020 02:00,3.21,,53.9,,3.98,,230,,2.99,,,XX,10.72,,3.154,,103.2,
08-Oct-2020 03:00,2.637,,46.5,,4.058,,359,,3.26,,,XX,11.09,,2.587,,96.6,
08-Oct-2020 04:00,3.085,,45.5,,4.097,,400,,2.36,,,XX,9,,3.046,,90.2,
08-Oct-2020 05:00,3.01,,51.7,,3.647,,525,,2.27,,,XX,5.69,,2.995,,93.2,
08-Oct-2020 06:00,2.759,,41.1,,3.372,,609,,2.14,,,XX,4.69,,2.75,,89.1,
08-Oct-2020 07:00,2.063,,51.2,,3.235,,707,,5.13,,,XX,10.44,,2.029,,88.2,
08-Oct-2020 08:00,0.593,,62.2,,1.628,,857,,10.03,,,XX,40.39,,0.446,,88.9,
08-Oct-2020 09:00,1.233,,186,,2.608,,909,,11.87,,,XX,18.21,,1.171,,87.1,
08-Oct-2020 10:00,1.509,,228.6,,2.765,,1021,,13.78,,,XX,19.94,,1.417,,85.2,
08-Oct-2020 11:00,1.85,,228.8,,3.392,,1147,,16.16,,,XX,14.72,,1.789,,81.3,
08-Oct-2020 12:00,2.766,,240.1,,4.039,,1256,,16.68,,,XX,10.11,,2.723,,77.7,
08-Oct-2020 13:00,3.159,,247.3,,4.254,,1322,,18.63,,,XX,14.05,,3.064,,59.6,
08-Oct-2020 14:00,2.508,,216.1,,4.117,,1456,,20.04,,,XX,20.02,,2.355,,64.8,
08-Oct-2020 15:00,2.976,,191.1,,4.019,,1509,,20.28,,,XX,5.56,,2.962,,21.4,
08-Oct-2020 16:00,2.33,,137.1,,5.567,,1656,,20.06,,,XX,68.09,,0.684,,27.7,
08-Oct-2020 17:00,4.271,,28.4,,6.391,,1744,,18.9,,,XX,11.05,,4.191,,21.1,
08-Oct-2020 18:00,3.495,,40.7,,4.96,,1804,,15.03,,,XX,15.37,,3.369,,27.1,
08-Oct-2020 19:00,1.974,,121.9,,3.941,,1912,,12.77,,,XX,48.65,,1.262,,28.5,
08-Oct-2020 20:00,2.132,,91.6,,3.372,,2048,,12.79,,,XX,23,,1.96,,18.9,
08-Oct-2020 21:00,2.852,,47.4,,3.941,,2152,,8.1,,,XX,6.81,,2.831,,23.5,
08-Oct-2020 22:00,2.731,,44,,3.353,,2224,,6.53,,,XX,5.73,,2.717,,24.9,
08-Oct-2020 23:00,2.949,,50.9,,3.823,,2312,,4.88,,,XX,7.04,,2.927,,23.7,
09-Oct-2020 00:00,2.704,,44.1,,3.529,,57,,4.7,,,XX,7.24,,2.682,,22.5,
09-Oct-2020 01:00,2.893,,42.5,,3.705,,159,,3.02,,,XX,6.67,,2.874,,22.9,
09-Oct-2020 02:00,3.17,,41.9,,3.96,,236,,1.84,,,XX,5.65,,3.155,,24.7,
09-Oct-2020 03:00,2.951,,45.5,,3.568,,324,,1.37,,,XX,8.84,,2.916,,23.4,
09-Oct-2020 04:00,3.11,,43.5,,4.058,,450,,0.54,,,XX,7.99,,3.08,,22.5,
09-Oct-2020 05:00,3.138,,37,,4.176,,512,,-0.95,,,XX,6.34,,3.119,,20.1,
09-Oct-2020 06:00,2.976,,39.6,,3.588,,608,,-0.93,,,XX,6.62,,2.956,,19.1,
09-Oct-2020 07:00,1.79,,47.7,,2.745,,702,,3.67,,,XX,8.6,,1.77,,18,
09-Oct-2020 08:00,0.828,,89.4,,1.726,,801,,10.17,,,XX,50.44,,0.507,,19.2,
09-Oct-2020 09:00,1.494,,212.2,,2.863,,956,,12.28,,,XX,21.18,,1.392,,25.3,
09-Oct-2020 10:00,2.321,,219.6,,3.47,,1037,,13.74,,,XX,12.84,,2.262,,,BA
09-Oct-2020 11:00,2.395,,227,,4.039,,1153,,16.15,,,XX,12.28,,2.34,,,BA
09-Oct-2020 12:00,3.121,,254.8,,4.529,,1228,,19.43,,,XX,12.26,,3.049,,11.2,
09-Oct-2020 13:00,2.249,,217.2,,4.137,,1329,,22.01,,,XX,24.25,,2.047,,14.4,
09-Oct-2020 14:00,2.904,,241.9,,4.352,,1418,,22.29,,,XX,14.45,,2.812,,15.1,
09-Oct-2020 15:00,2.486,,248.6,,4.117,,1502,,21.42,,,XX,8.78,,2.457,,18.4,
09-Oct-2020 16:00,3.232,,174.6,,5.43,,1607,,20.32,,,XX,24.36,,2.94,,50.1,
09-Oct-2020 17:00,5.36,,156.4,,6.626,,1745,,18.2,,,XX,8.3,,5.303,,161.2,
09-Oct-2020 18:00,4.318,,161.5,,7.782,,1814,,16.52,,,XX,7.44,,4.281,,155.7,
09-Oct-2020 19:00,2.152,,94.4,,3.921,,1953,,14.88,,,XX,28.29,,1.889,,141.7,
09-Oct-2020 20:00,2.648,,30.5,,3.96,,2051,,11.37,,,XX,22,,2.453,,122.7,
09-Oct-2020 21:00,2.561,,40,,3.764,,2110,,10.01,,,XX,9.48,,2.526,,81.4,
09-Oct-2020 22:00,2.758,,45.8,,3.705,,2212,,8.19,,,XX,15.71,,2.655,,67.7,
09-Oct-2020 23:00,2.683,,48.2,,3.431,,2318,,6.89,,,XX,11.73,,2.627,,75.2,
10-Oct-2020 00:00,2.856,,35.4,,3.607,,8,,5.8,,,XX,11.96,,2.794,,56.3,
10-Oct-2020 01:00,3.181,,50.8,,4.705,,158,,4.27,,,XX,23.12,,2.922,,42.4,
10-Oct-2020 02:00,3.485,,46.1,,4.646,,254,,3.3,,,XX,25.99,,3.126,,39.3,
10-Oct-2020 03:00,3.543,,57.6,,4.646,,327,,2.21,,,XX,11.2,,3.475,,48.5,
10-Oct-2020 04:00,3.079,,18.7,,3.941,,420,,2.05,,,XX,16.53,,2.951,,49.1,
10-Oct-2020 05:00,3.417,,53.4,,5.077,,555,,1.19,,,XX,18.07,,3.247,,47,
10-Oct-2020 06:00,3.283,,45.5,,4.587,,600,,1.24,,,XX,16.17,,3.152,,64.3,
10-Oct-2020 07:00,2.431,,48.1,,3.353,,710,,6.07,,,XX,29.78,,2.102,,57.6,
10-Oct-2020 08:00,1.294,,133.6,,2.902,,811,,9.44,,,XX,52.23,,0.756,,90.7,
10-Oct-2020 09:00,1.643,,145.2,,3.843,,956,,12.4,,,XX,69.94,,0.418,,80.3,
10-Oct-2020 10:00,1.994,,193.1,,3.999,,1054,,15.2,,,XX,29.79,,1.724,,69.6,
10-Oct-2020 11:00,2.813,,238.5,,5.293,,1130,,17.13,,,XX,24.35,,2.559,,25.1,
10-Oct-2020 12:00,7.505,,244.8,,12.78,,1230,,18.42,,,XX,12.63,,7.322,,30.1,
10-Oct-2020 13:00,7.844,,249.7,,12.29,,1308,,18.97,,,XX,9.2,,7.742,,7.6,
10-Oct-2020 14:00,4.265,,245.9,,7.959,,1404,,18.94,,,XX,12.66,,4.161,,14.8,
10-Oct-2020 15:00,9.2,,244.8,,12.56,,1555,,17.88,,,XX,8.54,,9.1,,17,
10-Oct-2020 16:00,7.401,,244.3,,11.45,,1617,,16.74,,,XX,8.92,,7.311,,15.5,
10-Oct-2020 17:00,5.479,,224,,9.29,,1741,,16,,,XX,17.67,,5.218,,29.2,
10-Oct-2020 18:00,4.57,,177.7,,6.665,,1800,,14.58,,,XX,11.16,,4.483,,130.5,
10-Oct-2020 19:00,2.061,,41.2,,4.587,,1905,,12.97,,,XX,45.15,,1.421,,122.2,
10-Oct-2020 20:00,4.369,,169.7,,7.037,,2034,,13.33,,,XX,23.09,,4.014,,145.1,
10-Oct-2020 21:00,3.238,,125.3,,6.195,,2109,,12.01,,,XX,47.32,,2.133,,77.7,
10-Oct-2020 22:00,2.332,,103.4,,4.117,,2229,,11.59,,,XX,37.37,,1.835,,107.1,
10-Oct-2020 23:00,2.681,,42.8,,4.47,,2358,,6.93,,,XX,14.07,,2.6,,95.3,
11-Oct-2020 00:00,2.517,,21.6,,3.745,,46,,6.91,,,XX,24.39,,2.289,,41.6,
11-Oct-2020 01:00,2.529,,56.4,,4.254,,159,,5.64,,,XX,19.54,,2.382,,78.7,
11-Oct-2020 02:00,2.971,,46.5,,4.725,,259,,3.85,,,XX,10.03,,2.925,,71.4,
11-Oct-2020 03:00,3.138,,49.3,,4.666,,300,,2.45,,,XX,15.21,,3.027,,49.6,
11-Oct-2020 04:00,3.509,,57.1,,5.136,,408,,1.25,,,XX,12.44,,3.426,,34,
