,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2020 00:00,3.255,,341,,6.547,,1,,29.58,,2.821,,15.1,
01-Oct-2020 01:00,2.831,,335.8,,7.625,,116,,30.94,,2.418,,19.3,
01-Oct-2020 02:00,2.343,,311.7,,4.646,,226,,31.91,,1.98,,16.8,
01-Oct-2020 03:00,3.957,,347.1,,8.76,,357,,19.26,,3.733,,20.8,
01-Oct-2020 04:00,5.014,,0.8,,8.33,,439,,17.49,,4.78,,21.2,
01-Oct-2020 05:00,5.266,,358.3,,7.449,,526,,15.12,,5.082,,22.4,
01-Oct-2020 06:00,3.967,,337.4,,6.9,,645,,17.77,,3.776,,25.8,
01-Oct-2020 07:00,5.639,,336.8,,8.37,,741,,15.3,,5.438,,26.7,
01-Oct-2020 08:00,2.411,,57.8,,5.489,,802,,40.43,,1.811,,23,
01-Oct-2020 09:00,2.415,,46.4,,5.803,,956,,46.04,,1.635,,16,
01-Oct-2020 10:00,2.034,,20.6,,5.038,,1052,,34.3,,1.669,,20.6,
01-Oct-2020 11:00,2.992,,336.5,,6.253,,1148,,23.36,,2.743,,2.5,
01-Oct-2020 12:00,2.561,,323.1,,6.234,,1256,,43.39,,1.826,,15.3,
01-Oct-2020 13:00,1.729,,237.8,,5.626,,1328,,55.49,,0.918,,8.3,
01-Oct-2020 14:00,2.015,,230,,5.077,,1407,,38.69,,1.555,,5,
01-Oct-2020 15:00,3.008,,170.7,,5.979,,1548,,21.16,,2.802,,7.3,
01-Oct-2020 16:00,3.63,,196,,5.626,,1647,,26.46,,3.243,,8.1,
01-Oct-2020 17:00,1.668,,253.9,,3.431,,1702,,30.83,,1.426,,5.9,
01-Oct-2020 18:00,1.98,,299.9,,3.725,,1836,,36.49,,1.578,,7.9,
01-Oct-2020 19:00,1.916,,338.4,,2.98,,1903,,26.13,,1.717,,6.5,
01-Oct-2020 20:00,2.035,,15.5,,3.392,,2037,,25.45,,1.834,,8.6,
01-Oct-2020 21:00,2.244,,339.8,,3.137,,2106,,13.04,,2.186,,8,
01-Oct-2020 22:00,2.987,,337.8,,3.941,,2221,,9.43,,2.947,,7.8,
01-Oct-2020 23:00,4.11,,328.6,,5.45,,2359,,6.69,,4.082,,4.4,
02-Oct-2020 00:00,3.163,,332.4,,5.45,,12,,15.02,,3.054,,4.3,
02-Oct-2020 01:00,3.079,,328.8,,5.999,,107,,12.72,,3.003,,9.1,
02-Oct-2020 02:00,0.958,,0.8,,2.588,,207,,38.84,,0.738,,9.3,
02-Oct-2020 03:00,2.894,,322.7,,5.195,,341,,27.04,,2.571,,4.1,
02-Oct-2020 04:00,2.011,,332.4,,3.157,,401,,21.91,,1.864,,7.2,
02-Oct-2020 05:00,1.205,,18.3,,2.294,,538,,19.04,,1.138,,10.6,
02-Oct-2020 06:00,0.963,,328.8,,1.53,,600,,41.35,,0.712,,9.1,
02-Oct-2020 07:00,0.835,,33.2,,1.51,,728,,36.18,,0.669,,9.5,
02-Oct-2020 08:00,1.184,,144.5,,2.49,,847,,22.14,,1.096,,8.6,
02-Oct-2020 09:00,1.009,,196.7,,2.118,,921,,36.02,,0.81,,7.1,
02-Oct-2020 10:00,1.306,,169.8,,3.784,,1050,,39.15,,1.001,,12.2,
02-Oct-2020 11:00,1.831,,172.4,,4.117,,1127,,29.04,,1.595,,5.6,
02-Oct-2020 12:00,1.575,,175.1,,4.019,,1249,,31.01,,1.344,,5.6,
02-Oct-2020 13:00,1.724,,190.4,,4.529,,1357,,28.48,,1.511,,4.6,
02-Oct-2020 14:00,2.721,,183.5,,5.293,,1447,,16.64,,2.606,,0.4,
02-Oct-2020 15:00,2.77,,189.9,,5.626,,1504,,18.19,,2.631,,-0.4,
02-Oct-2020 16:00,2.746,,189,,4.548,,1604,,13.48,,2.67,,6.2,
02-Oct-2020 17:00,0.988,,254,,2.608,,1703,,20.21,,0.927,,6.2,
02-Oct-2020 18:00,1.932,,341.2,,2.725,,1831,,18.83,,1.827,,9.7,
02-Oct-2020 19:00,1.651,,330.5,,4.627,,1927,,59.28,,0.767,,12.7,
02-Oct-2020 20:00,1.949,,79.6,,2.921,,2001,,63.13,,0.765,,10.4,
02-Oct-2020 21:00,2.413,,317.6,,3.49,,2146,,53.67,,1.354,,3.9,
02-Oct-2020 22:00,3.576,,336.2,,5.43,,2220,,11.35,,3.506,,9.4,
02-Oct-2020 23:00,5.111,,322.5,,6.743,,2340,,6.96,,5.073,,7.5,
03-Oct-2020 00:00,5.168,,332.2,,7.194,,17,,9.82,,5.092,,6.9,
03-Oct-2020 01:00,4.215,,332.6,,6.547,,117,,9.83,,4.153,,6.9,
03-Oct-2020 02:00,0.983,,301,,2.588,,202,,65.09,,0.348,,7.5,
03-Oct-2020 03:00,3.112,,315.5,,4.744,,355,,12.32,,3.04,,10.4,
03-Oct-2020 04:00,2.194,,342.2,,5.489,,406,,27.16,,1.947,,11.2,
03-Oct-2020 05:00,0.897,,246.2,,2.235,,541,,48.41,,0.577,,7.4,
03-Oct-2020 06:00,1.437,,351.6,,2.902,,619,,40.4,,1.079,,14.4,
03-Oct-2020 07:00,0.372,,180,,1.706,,708,,64.59,,0.135,,16.6,
03-Oct-2020 08:00,1.027,,101,,2.216,,835,,23.15,,0.944,,13.7,
03-Oct-2020 09:00,1.065,,142.6,,2.941,,958,,55.9,,0.558,,7,
03-Oct-2020 10:00,2.507,,164.3,,4.96,,1034,,25.91,,2.25,,7.5,
03-Oct-2020 11:00,2.523,,148.1,,5.45,,1158,,25.71,,2.269,,6.4,
03-Oct-2020 12:00,2.455,,180.8,,4.47,,1200,,25.41,,2.213,,4.7,
03-Oct-2020 13:00,1.688,,184.6,,3.921,,1302,,26.51,,1.507,,7.6,
03-Oct-2020 14:00,1.915,,166,,3.803,,1442,,32.44,,1.608,,2.6,
03-Oct-2020 15:00,2.394,,201.3,,4.764,,1510,,22.92,,2.202,,5.1,
03-Oct-2020 16:00,1.772,,200.4,,2.765,,1618,,17.68,,1.688,,5.8,
03-Oct-2020 17:00,1.303,,118.8,,3.098,,1759,,30.95,,1.113,,22.5,
03-Oct-2020 18:00,3.131,,112.3,,5.822,,1856,,13.79,,3.04,,5.6,
03-Oct-2020 19:00,2.476,,132.3,,4.725,,1910,,31.42,,2.103,,12.2,
03-Oct-2020 20:00,1.09,,283.2,,2.647,,2001,,57.2,,0.546,,8.1,
03-Oct-2020 21:00,2.167,,355.5,,2.725,,2124,,19.61,,2.04,,16.7,
03-Oct-2020 22:00,2.694,,347.3,,3.725,,2254,,16.49,,2.583,,19.2,
03-Oct-2020 23:00,3.573,,337.2,,5.92,,2358,,14.18,,3.463,,12.6,
04-Oct-2020 00:00,5.148,,323.5,,6.43,,27,,6.64,,5.113,,12.9,
04-Oct-2020 01:00,5.178,,320,,6.41,,150,,7.59,,5.133,,15.1,
04-Oct-2020 02:00,4.021,,326,,6.371,,223,,22.63,,3.708,,19.4,
04-Oct-2020 03:00,0.752,,355.3,,1.863,,315,,58.07,,0.365,,23.2,
04-Oct-2020 04:00,1.525,,328.5,,2.98,,453,,23.6,,1.396,,33.3,
04-Oct-2020 05:00,1.846,,355.3,,3.411,,559,,22.29,,1.706,,36.1,
04-Oct-2020 06:00,2.094,,339.3,,3.333,,600,,18.8,,1.981,,42.1,
04-Oct-2020 07:00,1.432,,358.2,,2.549,,708,,28.55,,1.254,,55.6,
04-Oct-2020 08:00,1.12,,351.2,,2.275,,821,,33.89,,0.924,,65.7,
04-Oct-2020 09:00,0.73,,149.9,,2.608,,958,,53.62,,0.41,,37.1,
04-Oct-2020 10:00,1.031,,136.4,,3,,1004,,40.49,,0.774,,32,
04-Oct-2020 11:00,1.195,,170.4,,3.431,,1125,,51.85,,0.705,,30.1,
04-Oct-2020 12:00,1.599,,163.8,,3.764,,1219,,27.77,,1.411,,28.6,
04-Oct-2020 13:00,2.51,,173.8,,5.136,,1348,,43.96,,1.771,,30.8,
04-Oct-2020 14:00,2.742,,149.1,,4.744,,1412,,23.37,,2.514,,24.2,
04-Oct-2020 15:00,4.091,,176.6,,9.19,,1550,,23.33,,3.752,,19.9,
04-Oct-2020 16:00,6.404,,185.2,,9.33,,1605,,10.16,,6.304,,16.4,
04-Oct-2020 17:00,4.859,,161.9,,7.077,,1728,,15.62,,4.678,,17.3,
04-Oct-2020 18:00,4.061,,115.9,,7.919,,1832,,12.63,,3.962,,22.8,
04-Oct-2020 19:00,3.581,,114.4,,6.351,,1929,,14.77,,3.462,,21.7,
04-Oct-2020 20:00,2.307,,181.1,,3.431,,2039,,24,,2.105,,24.6,
04-Oct-2020 21:00,1.398,,222.2,,3.294,,2157,,43.09,,1.002,,22.8,
04-Oct-2020 22:00,3.194,,340.5,,6.077,,2254,,13.67,,3.103,,30.8,
04-Oct-2020 23:00,4.794,,332,,6.018,,2319,,7.76,,4.75,,24.1,
05-Oct-2020 00:00,4.798,,326.9,,6.234,,25,,6.55,,4.767,,26.8,
05-Oct-2020 01:00,4.402,,323.7,,6.214,,136,,20.85,,4.11,,37.9,
05-Oct-2020 02:00,0.882,,312.2,,2.118,,200,,56.36,,0.455,,38.4,
05-Oct-2020 03:00,1.601,,340.3,,3.666,,350,,22.15,,1.481,,51,
05-Oct-2020 04:00,1.662,,353.9,,2.765,,455,,38.95,,1.278,,55,
05-Oct-2020 05:00,1.442,,6.3,,2.392,,558,,42.49,,1.045,,63.9,
05-Oct-2020 06:00,1.985,,323.8,,3.117,,624,,22.23,,1.836,,70.6,
05-Oct-2020 07:00,1.421,,341.2,,2.431,,752,,20.36,,1.332,,84.1,
05-Oct-2020 08:00,0.967,,350,,2.02,,808,,31.74,,0.819,,87.3,
05-Oct-2020 09:00,1.014,,126.9,,2.431,,957,,32.98,,0.846,,86.6,
05-Oct-2020 10:00,0.821,,177.1,,1.922,,1032,,58.15,,0.398,,72.1,
05-Oct-2020 11:00,0.645,,194.3,,3,,1143,,51.45,,0.385,,79.7,
05-Oct-2020 12:00,1.154,,161.1,,3.137,,1252,,57.47,,0.573,,77,
05-Oct-2020 13:00,0.915,,182.7,,3.059,,1303,,67.87,,0.273,,68.2,
05-Oct-2020 14:00,0.737,,166.6,,3.568,,1459,,56.66,,0.376,,63.6,
05-Oct-2020 15:00,2.203,,130,,3.843,,1520,,21.94,,2.041,,64.7,
05-Oct-2020 16:00,1.887,,115.2,,3.059,,1604,,9.41,,1.862,,70.9,
05-Oct-2020 17:00,1.726,,101.1,,2.921,,1752,,22.72,,1.59,,70.6,
05-Oct-2020 18:00,2.912,,100.8,,5.293,,1829,,12.98,,2.838,,61.1,
05-Oct-2020 19:00,1.617,,217.3,,3.078,,1901,,64.63,,0.588,,59.2,
05-Oct-2020 20:00,1.969,,341.9,,3.196,,2017,,28.21,,1.731,,64.1,
05-Oct-2020 21:00,2.278,,356.8,,3.157,,2103,,17.82,,2.168,,68.8,
05-Oct-2020 22:00,2.451,,352,,3.451,,2252,,14.39,,2.374,,60.3,
05-Oct-2020 23:00,3.347,,338.6,,5.195,,2359,,9.26,,3.304,,60.8,
06-Oct-2020 00:00,4.872,,326.7,,6.116,,36,,6.83,,4.837,,55.2,
06-Oct-2020 01:00,3.942,,335.2,,5.489,,106,,10.76,,3.872,,50.7,
06-Oct-2020 02:00,2.113,,20.2,,3.882,,258,,19.88,,1.986,,52.1,
06-Oct-2020 03:00,2.727,,323,,3.98,,334,,18.07,,2.591,,48.2,
06-Oct-2020 04:00,1.55,,336.1,,3.784,,459,,28.89,,1.353,,51.6,
06-Oct-2020 05:00,1.462,,264.6,,3.588,,500,,65.22,,0.514,,54.7,
06-Oct-2020 06:00,1.704,,0.4,,2.529,,603,,44.04,,1.2,,53.5,
06-Oct-2020 07:00,1.487,,355.6,,2.725,,750,,21.14,,1.386,,67.8,
06-Oct-2020 08:00,0.934,,344.5,,1.824,,841,,28.31,,0.82,,54.5,
06-Oct-2020 09:00,0.569,,92.7,,2.294,,949,,64.56,,0.207,,51.6,
06-Oct-2020 10:00,1.095,,107,,2.725,,1055,,46.81,,0.73,,51.3,
06-Oct-2020 11:00,1.758,,175.8,,3.764,,1132,,31.41,,1.493,,46.7,
06-Oct-2020 12:00,1.607,,149.2,,3.274,,1207,,32.33,,1.351,,36.9,
06-Oct-2020 13:00,2.341,,153.5,,4.019,,1332,,18.03,,2.225,,40.9,
06-Oct-2020 14:00,2.687,,131.7,,4.019,,1450,,15.32,,2.591,,38.5,
06-Oct-2020 15:00,2.832,,124.5,,4.372,,1520,,14.43,,2.742,,28.4,
06-Oct-2020 16:00,2.482,,118.8,,3.607,,1607,,9.92,,2.445,,31.9,
06-Oct-2020 17:00,2.833,,143.7,,4.803,,1730,,15.84,,2.725,,22.9,
06-Oct-2020 18:00,3.224,,107.5,,6.293,,1825,,13.28,,3.137,,24.4,
06-Oct-2020 19:00,2.336,,155.2,,3.921,,1902,,56.34,,1.206,,10.6,
06-Oct-2020 20:00,1.256,,244.5,,2.314,,2000,,62.79,,0.501,,18.2,
06-Oct-2020 21:00,1.861,,9.7,,2.804,,2134,,19.05,,1.758,,18,
06-Oct-2020 22:00,1.879,,340.3,,3.098,,2258,,21.11,,1.752,,31.3,
06-Oct-2020 23:00,2.579,,347,,3.588,,2359,,19.85,,2.424,,23.2,
07-Oct-2020 00:00,2.797,,342.4,,3.901,,40,,12.21,,2.733,,19.3,
07-Oct-2020 01:00,2.605,,346.7,,4.685,,147,,15.71,,2.507,,20.2,
07-Oct-2020 02:00,3.815,,338.6,,5.097,,259,,9.95,,3.758,,21.1,
07-Oct-2020 03:00,3.821,,330.5,,5.077,,322,,13.84,,3.709,,21.6,
07-Oct-2020 04:00,1.809,,282.2,,3.078,,400,,66.04,,0.607,,22.4,
07-Oct-2020 05:00,2.921,,268.8,,3.941,,502,,71.76,,0.628,,23.2,
07-Oct-2020 06:00,1.687,,343.3,,3.137,,602,,14.65,,1.632,,24.2,
07-Oct-2020 07:00,2.016,,355.5,,3.294,,727,,17.33,,1.923,,34.9,
07-Oct-2020 08:00,0.868,,66.8,,2.196,,858,,60.42,,0.385,,32,
07-Oct-2020 09:00,1.072,,155.2,,2.431,,922,,31.93,,0.906,,,BA
07-Oct-2020 10:00,0.655,,124,,2.177,,1051,,66.01,,0.22,,,BA
07-Oct-2020 11:00,1.79,,143.4,,4.254,,1157,,35.24,,1.452,,,BA
07-Oct-2020 12:00,3.943,,130.6,,6.822,,1242,,21.3,,3.67,,,BA
07-Oct-2020 13:00,4.582,,129.9,,7.41,,1359,,19.47,,4.317,,17.5,
07-Oct-2020 14:00,5.272,,143.6,,8.51,,1458,,16.65,,5.049,,13.4,
07-Oct-2020 15:00,7.603,,196.7,,10.82,,1535,,13.58,,7.389,,18.6,
07-Oct-2020 16:00,7.871,,190.8,,11.35,,1619,,10.64,,7.735,,16.8,
07-Oct-2020 17:00,4.5,,157.2,,7.037,,1703,,21.84,,4.173,,16.5,
07-Oct-2020 18:00,4.739,,109,,8.1,,1828,,13.63,,4.605,,17.4,
07-Oct-2020 19:00,3.969,,103.9,,7.135,,1901,,8.61,,3.924,,14.8,
07-Oct-2020 20:00,2.405,,219.3,,4.333,,2018,,27.48,,2.128,,13.1,
07-Oct-2020 21:00,1.571,,269.7,,3.039,,2101,,36.05,,1.26,,16.2,
07-Oct-2020 22:00,0.941,,29.8,,1.843,,2212,,23.01,,0.865,,16.8,
07-Oct-2020 23:00,1.078,,45.4,,1.804,,2346,,25.02,,0.975,,17,
08-Oct-2020 00:00,1.464,,359.7,,3.098,,57,,17.5,,1.396,,14,
08-Oct-2020 01:00,2.742,,335.1,,4.137,,124,,11.6,,2.686,,14.6,
08-Oct-2020 02:00,4.125,,333.3,,6.802,,259,,16.15,,3.961,,15.3,
08-Oct-2020 03:00,5.231,,327.4,,7.39,,309,,6.74,,5.194,,17.6,
08-Oct-2020 04:00,2.887,,323.9,,5.254,,404,,30.8,,2.47,,23,
08-Oct-2020 05:00,2.523,,337.1,,3.686,,522,,18.63,,2.39,,28.4,
08-Oct-2020 06:00,2.515,,333.1,,4.078,,625,,22.82,,2.315,,29,
08-Oct-2020 07:00,2.219,,357.7,,4.156,,735,,16.66,,2.125,,36,
08-Oct-2020 08:00,1.149,,41.7,,2.588,,817,,54.6,,0.627,,32.4,
08-Oct-2020 09:00,1.935,,142,,3.607,,919,,20.41,,1.812,,22.9,
08-Oct-2020 10:00,0.906,,161.2,,3.059,,1030,,59.59,,0.415,,25.1,
08-Oct-2020 11:00,1.368,,204.5,,3.647,,1152,,50.88,,0.828,,19,
08-Oct-2020 12:00,1.709,,152.2,,4.293,,1253,,49.2,,1.079,,17.4,
08-Oct-2020 13:00,2.111,,149.7,,4.842,,1309,,34.77,,1.722,,14.2,
08-Oct-2020 14:00,2.36,,171.4,,5.058,,1409,,40,,1.784,,11,
08-Oct-2020 15:00,2.621,,169.3,,6.116,,1509,,41.52,,1.932,,13,
08-Oct-2020 16:00,5.272,,184,,7.841,,1642,,11.4,,5.168,,19.3,
08-Oct-2020 17:00,4.725,,177,,7.057,,1702,,6.85,,4.692,,20.2,
08-Oct-2020 18:00,2.73,,132.2,,4.587,,1812,,35.41,,2.208,,15.7,
08-Oct-2020 19:00,2.666,,114.4,,5.724,,1909,,16.57,,2.554,,19.4,
08-Oct-2020 20:00,0.656,,111.3,,1.941,,2009,,23.37,,0.601,,14.1,
08-Oct-2020 21:00,1.111,,227,,2.059,,2133,,36.7,,0.883,,18.5,
08-Oct-2020 22:00,2.112,,355.4,,2.804,,2208,,24.52,,1.919,,20.5,
08-Oct-2020 23:00,2.358,,347.5,,3.607,,2346,,14.88,,2.278,,17.6,
09-Oct-2020 00:00,2.849,,340.3,,4.685,,56,,13.52,,2.77,,16.9,
09-Oct-2020 01:00,4.984,,325.1,,6.685,,132,,7.23,,4.944,,15.6,
09-Oct-2020 02:00,4.99,,323.2,,6.587,,225,,6.25,,4.961,,15.7,
09-Oct-2020 03:00,3.804,,330.3,,6.097,,340,,12.81,,3.709,,17.6,
09-Oct-2020 04:00,1.296,,291.6,,3.078,,435,,38.31,,1.006,,17.1,
09-Oct-2020 05:00,2.023,,338.9,,3.666,,556,,6.93,,2.008,,18.7,
09-Oct-2020 06:00,1.503,,16.9,,2.353,,600,,16.01,,1.444,,21.3,
09-Oct-2020 07:00,1.218,,344.1,,1.804,,756,,25.09,,1.101,,28.7,
09-Oct-2020 08:00,1.249,,170.6,,2.333,,843,,58.59,,0.595,,23.7,
09-Oct-2020 09:00,1.333,,202.8,,2.667,,940,,24.63,,1.209,,21.4,
09-Oct-2020 10:00,1.331,,211.2,,2.745,,1024,,35.49,,1.076,,22.1,
09-Oct-2020 11:00,1.541,,153,,3.705,,1141,,31.96,,1.301,,18.6,
09-Oct-2020 12:00,1.697,,170.2,,4.333,,1202,,31.67,,1.437,,17.2,
09-Oct-2020 13:00,1.522,,187.3,,4.47,,1355,,34.39,,1.248,,17.9,
09-Oct-2020 14:00,3.239,,176.6,,6.097,,1448,,23.67,,2.963,,16.9,
09-Oct-2020 15:00,4.127,,160.3,,8.8,,1558,,19.5,,3.887,,15.6,
09-Oct-2020 16:00,7.098,,181.7,,9.55,,1624,,7.89,,7.03,,29.3,
09-Oct-2020 17:00,5.309,,165.3,,9.37,,1731,,13.51,,5.161,,32.8,
09-Oct-2020 18:00,3.135,,148.7,,5.077,,1808,,14.22,,3.038,,31.8,
09-Oct-2020 19:00,2.831,,164.7,,3.921,,1922,,10.81,,2.781,,31,
09-Oct-2020 20:00,1.002,,119.6,,2.804,,2000,,50.11,,0.618,,29.5,
09-Oct-2020 21:00,0.521,,208.3,,1.099,,2118,,34.74,,0.425,,29.4,
09-Oct-2020 22:00,1.647,,96.8,,2.51,,2244,,23.57,,1.508,,32.4,
09-Oct-2020 23:00,1.145,,331.6,,2.333,,2359,,59.57,,0.526,,29.4,
10-Oct-2020 00:00,2.408,,340.7,,3.843,,57,,16.52,,2.308,,35.9,
10-Oct-2020 01:00,2.8,,344.2,,4.489,,103,,19.02,,2.646,,33.3,
10-Oct-2020 02:00,3.856,,329,,5.94,,245,,13.04,,3.756,,33,
10-Oct-2020 03:00,4.329,,318.8,,6.253,,324,,7.6,,4.291,,33.6,
10-Oct-2020 04:00,2.987,,324.6,,5.019,,411,,26.29,,2.673,,35.2,
10-Oct-2020 05:00,1.859,,347.4,,3.392,,521,,23.69,,1.7,,33.3,
10-Oct-2020 06:00,1.751,,336.4,,3.157,,633,,34.92,,1.426,,52,
10-Oct-2020 07:00,2.141,,5.2,,4.96,,742,,16.32,,2.054,,48.3,
10-Oct-2020 08:00,2.195,,346.2,,3.705,,835,,26.23,,1.965,,41.6,
10-Oct-2020 09:00,1.268,,2.3,,4.215,,941,,34.27,,1.041,,49.3,
10-Oct-2020 10:00,1.659,,145.7,,4.195,,1051,,60.83,,0.723,,47.3,
10-Oct-2020 11:00,1.479,,167.6,,3.098,,1153,,53.86,,0.825,,45.1,
10-Oct-2020 12:00,2.13,,160.8,,4.117,,1244,,29.42,,1.849,,46.1,
10-Oct-2020 13:00,3.015,,154.9,,6.469,,1354,,17.1,,2.881,,44.8,
10-Oct-2020 14:00,3.814,,149.8,,6.116,,1417,,17.06,,3.645,,48.5,
10-Oct-2020 15:00,3.359,,127.8,,5.273,,1511,,13.22,,3.269,,52.8,
10-Oct-2020 16:00,1.977,,101.7,,3.176,,1600,,13.7,,1.921,,56,
10-Oct-2020 17:00,1.701,,124.9,,3.196,,1749,,55.68,,0.897,,53.9,
10-Oct-2020 18:00,2.42,,209.7,,4.078,,1858,,20.58,,2.264,,39.5,
10-Oct-2020 19:00,2.035,,148.3,,3.843,,1904,,44.3,,1.426,,40.7,
10-Oct-2020 20:00,1.737,,164.4,,3.529,,2051,,66.67,,0.56,,39,
10-Oct-2020 21:00,1.923,,346.9,,2.765,,2101,,21.21,,1.791,,37.3,
10-Oct-2020 22:00,2.811,,339.9,,5.646,,2253,,17.88,,2.674,,43.7,
10-Oct-2020 23:00,4.018,,314.2,,5.391,,2332,,7.84,,3.981,,50.1,
11-Oct-2020 00:00,4.191,,315.7,,6.273,,56,,7.61,,4.154,,50.7,
11-Oct-2020 01:00,2.411,,347.7,,5.43,,100,,29.22,,2.097,,50.4,
11-Oct-2020 02:00,4.37,,317.2,,6.645,,245,,8.06,,4.327,,50.2,
11-Oct-2020 03:00,3.005,,336.3,,5.509,,314,,39.63,,2.285,,49,
11-Oct-2020 04:00,1.905,,327.3,,3.059,,429,,19.54,,1.794,,46.6,
11-Oct-2020 05:00,2.681,,357.2,,4.823,,554,,21.25,,2.496,,46.6,
11-Oct-2020 06:00,1.273,,5.6,,3.392,,600,,48.31,,0.82,,46.1,
11-Oct-2020 07:00,1.825,,49.6,,4.587,,732,,28.61,,1.598,,45.9,
11-Oct-2020 08:00,1.9,,8.6,,3.843,,808,,68.63,,0.536,,44.6,
11-Oct-2020 09:00,1.934,,189.2,,4.078,,925,,44.95,,1.339,,49,
11-Oct-2020 10:00,4.16,,344.3,,7.841,,1025,,25.03,,3.763,,30.3,
11-Oct-2020 11:00,3.136,,20.2,,6.116,,1101,,32.94,,2.617,,17.2,
11-Oct-2020 12:00,2.525,,358,,7.429,,1300,,53.75,,1.413,,9.9,
11-Oct-2020 13:00,4.323,,189.3,,8.63,,1303,,29.22,,3.76,,20.6,
11-Oct-2020 14:00,4.176,,180.7,,6.861,,1435,,15.19,,4.029,,16.5,
11-Oct-2020 15:00,4.469,,186.5,,6.43,,1522,,12.06,,4.37,,18.9,
11-Oct-2020 16:00,3.336,,182,,5.058,,1604,,10,,3.285,,18.6,
11-Oct-2020 17:00,1.774,,161.7,,2.686,,1710,,31.47,,1.507,,19.9,
11-Oct-2020 18:00,2.014,,96.9,,3.686,,1856,,18.59,,1.908,,28.5,
11-Oct-2020 19:00,2.331,,95,,3.862,,1900,,19.87,,2.191,,27.7,
11-Oct-2020 20:00,1.621,,43.2,,3.019,,2001,,60.52,,0.716,,24.1,
11-Oct-2020 21:00,2.11,,330.3,,3.98,,2159,,20.52,,1.975,,21.1,
11-Oct-2020 22:00,3.581,,332.6,,4.94,,2255,,12.47,,3.496,,17.6,
11-Oct-2020 23:00,3.274,,331.5,,5.332,,2300,,29.66,,2.835,,21.9,
12-Oct-2020 00:00,1.6,,3.5,,3.647,,49,,41.4,,1.182,,19.2,
12-Oct-2020 01:00,1.868,,339.8,,3.725,,105,,44.46,,1.305,,13.9,
12-Oct-2020 02:00,1.98,,356.9,,3.098,,213,,36.15,,1.586,,10.2,
12-Oct-2020 03:00,2.026,,353.1,,3.607,,356,,26.83,,1.804,,9.6,
12-Oct-2020 04:00,1.762,,323.1,,3.176,,400,,42.86,,1.269,,11.4,
12-Oct-2020 05:00,2.309,,355.6,,3.882,,558,,18.74,,2.186,,15.1,
12-Oct-2020 06:00,3.117,,344,,5.469,,656,,16.54,,2.987,,10,
12-Oct-2020 07:00,2.976,,341.5,,5.019,,703,,12.47,,2.905,,6.1,
12-Oct-2020 08:00,3.249,,324.4,,6.155,,855,,11.71,,3.181,,33.3,
12-Oct-2020 09:00,3.368,,357.8,,5.744,,900,,22.99,,3.096,,7.9,
12-Oct-2020 10:00,1.508,,330.1,,3.745,,1057,,71.67,,0.328,,16.4,
12-Oct-2020 11:00,1.98,,148.5,,4.568,,1131,,28.31,,1.739,,7.1,
12-Oct-2020 12:00,1.478,,197.2,,3.411,,1255,,36.55,,1.177,,5.2,
12-Oct-2020 13:00,1.56,,176.7,,3.451,,1321,,32.72,,1.305,,7.3,
12-Oct-2020 14:00,1.813,,158.5,,3.764,,1458,,28.32,,1.591,,5.9,
12-Oct-2020 15:00,1.851,,167.7,,3.313,,1541,,18.31,,1.756,,5.8,
12-Oct-2020 16:00,1.28,,181.3,,2.431,,1606,,32.89,,1.069,,9.1,
12-Oct-2020 17:00,1.198,,216.8,,2.235,,1731,,66.63,,0.387,,9.8,
12-Oct-2020 18:00,1.069,,354.8,,1.667,,1804,,28.65,,0.935,,9.8,
12-Oct-2020 19:00,1.148,,36.9,,2.196,,1952,,60.14,,0.515,,11,
12-Oct-2020 20:00,1.159,,15.4,,2.333,,2052,,32.35,,0.974,,10.1,
12-Oct-2020 21:00,1.488,,320.6,,2.784,,2153,,59.07,,0.697,,11.1,
12-Oct-2020 22:00,2.751,,345.5,,3.725,,2208,,15.71,,2.647,,14.9,
12-Oct-2020 23:00,3.926,,333.4,,6.998,,2355,,10.79,,3.856,,11.5,
13-Oct-2020 00:00,5.175,,320.8,,6.587,,51,,6.63,,5.14,,13.9,
13-Oct-2020 01:00,4.399,,326.1,,6.195,,110,,20.24,,4.124,,17.6,
13-Oct-2020 02:00,1.928,,289.9,,2.941,,215,,33.11,,1.606,,17.6,
13-Oct-2020 03:00,2.555,,347.3,,4.195,,359,,20.47,,2.392,,18.4,
13-Oct-2020 04:00,4.489,,324.7,,6.41,,414,,14.47,,4.346,,18.9,
13-Oct-2020 05:00,1.81,,353.2,,3.411,,556,,32.12,,1.525,,20.9,
13-Oct-2020 06:00,2.35,,348.1,,3.353,,645,,12.44,,2.295,,24.4,
13-Oct-2020 07:00,2.933,,334.8,,5.352,,751,,11.59,,2.873,,28.7,
13-Oct-2020 08:00,2.265,,38.4,,4.117,,803,,73.61,,0.395,,29,
