,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2020 00:00,1.936,,207.7,,3.49,,41,,21.83,,0,,51.97,,1.139,,32.3,
01-Oct-2020 01:00,0.954,,184.4,,2.941,,110,,22.09,,0,,52.71,,0.55,,25.1,
01-Oct-2020 02:00,1.126,,344,,3.607,,257,,20.45,,0,,74.52,,0.173,,23.8,
01-Oct-2020 03:00,1.819,,56,,4.666,,304,,19.76,,0,,58.96,,0.855,,28.1,
01-Oct-2020 04:00,2.3,,202.7,,3.882,,444,,20.47,,0,,16.99,,2.199,,25.4,
01-Oct-2020 05:00,2.958,,225.5,,3.999,,532,,19.93,,0,,18.32,,2.807,,27.6,
01-Oct-2020 06:00,2.177,,247.5,,2.98,,629,,18.55,,0,,18.09,,2.069,,35.1,
01-Oct-2020 07:00,2.772,,232.9,,4.568,,753,,19.18,,0,,11.71,,2.714,,30.1,
01-Oct-2020 08:00,2.195,,252.9,,4.352,,800,,21.05,,0,,20.91,,2.049,,30,
01-Oct-2020 09:00,1.993,,278.3,,4.372,,910,,23.54,,0,,23.84,,1.82,,28.9,
01-Oct-2020 10:00,0.977,,301.7,,3.255,,1057,,26.56,,0,,45.9,,0.663,,25.6,
01-Oct-2020 11:00,1.114,,305.8,,3.215,,1103,,28.79,,0,,40.41,,0.837,,23.6,
01-Oct-2020 12:00,0.992,,357.3,,2.608,,1223,,31.14,,0,,63.31,,0.386,,15.2,
01-Oct-2020 13:00,1.694,,314.8,,3.862,,1329,,32.86,,0,,37.83,,1.324,,11.3,
01-Oct-2020 14:00,1.485,,320.7,,3.098,,1428,,33.51,,0,,57.56,,0.735,,9.4,
01-Oct-2020 15:00,1.858,,357.3,,3.705,,1501,,33.6,,0,,55.13,,0.997,,11.1,
01-Oct-2020 16:00,2.737,,275.2,,3.901,,1610,,32.75,,0,,17.76,,2.606,,9.8,
01-Oct-2020 17:00,1.297,,178.4,,2.333,,1744,,30.86,,0,,34.15,,1.066,,9.5,
01-Oct-2020 18:00,2.692,,147.7,,4.921,,1859,,30.35,,0,,7.77,,2.668,,5.2,
01-Oct-2020 19:00,3.592,,157.5,,5.43,,1922,,27.78,,0,,46.54,,2.406,,11.6,
01-Oct-2020 20:00,1.081,,78.3,,2.235,,2021,,24.99,,0,,35.76,,0.87,,5.6,
01-Oct-2020 21:00,2.151,,137.1,,3.725,,2125,,24.48,,0,,32.52,,1.804,,5.6,
01-Oct-2020 22:00,2.636,,189.5,,4.313,,2210,,20.45,,0,,31.41,,2.239,,10.9,
01-Oct-2020 23:00,0.492,,57.8,,1.51,,2301,,20.58,,0,,76.57,,0.052,,9.3,
02-Oct-2020 00:00,1.122,,211.9,,1.687,,3,,18.39,,0,,60.13,,0.503,,11.3,
02-Oct-2020 01:00,1.458,,110.1,,3.47,,149,,18.33,,0,,41.4,,1.077,,11.7,
02-Oct-2020 02:00,1.307,,53,,3.235,,249,,19.41,,0,,29.55,,1.133,,8.8,
02-Oct-2020 03:00,0.939,,59.3,,2.098,,301,,17.49,,0,,45.19,,0.647,,11.4,
02-Oct-2020 04:00,1.393,,166.6,,2.314,,453,,18.06,,0,,25.49,,1.255,,8.6,
02-Oct-2020 05:00,1.097,,271.1,,3.313,,517,,15.06,,0,,49.81,,0.682,,11.7,
02-Oct-2020 06:00,0.648,,127.5,,1.687,,606,,16.73,,0,,32.09,,0.546,,14.4,
02-Oct-2020 07:00,0.728,,265,,1.608,,758,,17.99,,0,,18.88,,0.688,,7.7,
02-Oct-2020 08:00,1.061,,309,,2.177,,828,,19.74,,0,,42.31,,0.772,,10.2,
02-Oct-2020 09:00,1.122,,252.5,,2.627,,952,,22.91,,0,,31.02,,0.957,,7.9,
02-Oct-2020 10:00,1.526,,319.7,,3.215,,1040,,24.84,,0,,29.89,,1.318,,10,
02-Oct-2020 11:00,1.603,,351.3,,3.294,,1124,,26.9,,0,,32.24,,1.349,,10,
02-Oct-2020 12:00,1.256,,339.3,,3.333,,1207,,28.84,,0,,32.42,,1.054,,10.8,
02-Oct-2020 13:00,0.973,,316.7,,3.059,,1304,,31.28,,0,,40.02,,0.735,,9.3,
02-Oct-2020 14:00,1.362,,274.5,,3.255,,1410,,33.1,,0,,33.78,,1.125,,7.8,
02-Oct-2020 15:00,1.845,,274.5,,3.196,,1550,,33.69,,0,,26.36,,1.65,,6.6,
02-Oct-2020 16:00,2.231,,300.1,,3.019,,1613,,32.57,,0,,7.43,,2.212,,6.4,
02-Oct-2020 17:00,1.264,,228.6,,2.51,,1756,,30.64,,0,,54.36,,0.695,,5.3,
02-Oct-2020 18:00,2.205,,151.8,,3.568,,1854,,29.72,,0,,10.05,,2.171,,8.5,
02-Oct-2020 19:00,2.292,,145.3,,4.489,,1919,,25.03,,0,,58.18,,1.109,,9.7,
02-Oct-2020 20:00,1.968,,100.7,,3.157,,2037,,25.49,,0,,28.04,,1.732,,8.3,
02-Oct-2020 21:00,1.504,,174.6,,4.137,,2148,,23.13,,0,,45.76,,1.024,,10.8,
02-Oct-2020 22:00,2.072,,161.2,,3.686,,2200,,20.84,,0,,61.57,,0.875,,10.4,
02-Oct-2020 23:00,1.728,,227.2,,3.705,,2318,,18.3,,0,,27.05,,1.535,,12.4,
03-Oct-2020 00:00,1.526,,105.6,,3.451,,28,,19.69,,0,,35.11,,1.239,,8.6,
03-Oct-2020 01:00,1.502,,124.6,,2.804,,106,,19.93,,0,,58.85,,0.709,,13.7,
03-Oct-2020 02:00,1.329,,171.4,,3.666,,202,,18.88,,0,,62.65,,0.534,,10.2,
03-Oct-2020 03:00,1.28,,50.7,,4.117,,351,,19.42,,0,,38.1,,0.997,,10.8,
03-Oct-2020 04:00,1.137,,24.9,,2.902,,444,,18.78,,0,,76.15,,0.132,,13.9,
03-Oct-2020 05:00,1.177,,232.7,,2.098,,519,,17.17,,0,,29.13,,1.025,,12.8,
03-Oct-2020 06:00,1.135,,254.7,,2.627,,627,,16.81,,0,,44.26,,0.796,,14.2,
03-Oct-2020 07:00,0.593,,93.2,,1.373,,751,,18.43,,0,,74.25,,0.095,,15.4,
03-Oct-2020 08:00,1.237,,276,,3.176,,855,,20.56,,0,,23.49,,1.133,,17.5,
03-Oct-2020 09:00,1.625,,265.9,,3.431,,951,,22.79,,0,,30.42,,1.396,,11.9,
03-Oct-2020 10:00,2.167,,268.4,,3.999,,1028,,25.07,,0,,19.27,,2.044,,11.5,
03-Oct-2020 11:00,1.148,,299.8,,2.843,,1103,,27.29,,0,,57.36,,0.573,,12.3,
03-Oct-2020 12:00,1.161,,286.7,,2.667,,1246,,29.69,,0,,31.8,,0.982,,11.7,
03-Oct-2020 13:00,1.131,,349.8,,3.078,,1347,,31.3,,0,,32.26,,0.951,,12.5,
03-Oct-2020 14:00,1.949,,325.8,,3.196,,1452,,31.95,,0,,15.4,,1.878,,12.2,
03-Oct-2020 15:00,1.844,,267,,3.568,,1535,,32.99,,0,,30.12,,1.589,,10.4,
03-Oct-2020 16:00,2.204,,242,,4.215,,1608,,32.7,,0,,17.76,,2.098,,8.5,
03-Oct-2020 17:00,3.041,,202.4,,4.783,,1743,,30.28,,0,,12.74,,2.966,,12.2,
03-Oct-2020 18:00,4.175,,165.7,,6.214,,1855,,28.23,,0,,5.27,,4.158,,12.3,
03-Oct-2020 19:00,6.149,,156.7,,7.077,,1954,,28.03,,0,,3.94,,6.134,,9.6,
03-Oct-2020 20:00,2.205,,142.6,,6.332,,2000,,25.13,,0,,65.97,,0.742,,18.7,
03-Oct-2020 21:00,1.2,,78.5,,2.804,,2111,,23.83,,0,,42.8,,0.865,,9.8,
03-Oct-2020 22:00,0.86,,228,,2.039,,2227,,23.41,,0,,50.34,,0.528,,25.1,
03-Oct-2020 23:00,0.345,,54.8,,1.314,,2344,,21.44,,0,,62.25,,0.141,,30.3,
04-Oct-2020 00:00,1.697,,71.3,,2.627,,50,,20.59,,0,,15.74,,1.633,,31.3,
04-Oct-2020 01:00,0.688,,77.1,,1.843,,158,,18.74,,0,,63.44,,0.266,,24.1,
04-Oct-2020 02:00,1.051,,226,,2.353,,206,,18.34,,0,,24.93,,0.952,,19.9,
04-Oct-2020 03:00,0.778,,263.3,,1.549,,339,,17.65,,0,,51.43,,0.465,,19.4,
04-Oct-2020 04:00,1.391,,92.2,,2.765,,441,,17.5,,0,,26.5,,1.242,,32.6,
04-Oct-2020 05:00,1.248,,99.2,,2.157,,530,,17.79,,0,,28.77,,1.091,,40.6,
04-Oct-2020 06:00,1.38,,236.9,,2.118,,617,,16.68,,0,,26.15,,1.236,,45.7,
04-Oct-2020 07:00,1.096,,272,,2.471,,713,,15.75,,0,,17.27,,1.046,,35.6,
04-Oct-2020 08:00,0.75,,290.2,,2.627,,900,,18.46,,0,,42.33,,0.545,,31.2,
04-Oct-2020 09:00,1.964,,272.1,,3.529,,923,,21,,0,,18.95,,1.857,,43,
04-Oct-2020 10:00,1.408,,279.5,,3.353,,1005,,23.63,,0,,21.2,,1.312,,44.5,
04-Oct-2020 11:00,1.182,,307.6,,2.647,,1151,,26.08,,0,,33.95,,0.974,,47.8,
04-Oct-2020 12:00,1.171,,303.8,,2.882,,1210,,28.31,,0,,33.79,,0.967,,41.8,
04-Oct-2020 13:00,1.868,,321.7,,3.921,,1343,,30.35,,0,,43.12,,1.338,,44.8,
04-Oct-2020 14:00,3.078,,226.1,,9.29,,1454,,32.09,,0,,70.26,,0.762,,31.6,
04-Oct-2020 15:00,7.033,,190,,10.72,,1532,,32.62,,0,,10.4,,6.917,,20.3,
04-Oct-2020 16:00,5.974,,178.9,,9.78,,1626,,31.86,,0,,9.34,,5.895,,19.6,
04-Oct-2020 17:00,6.664,,178,,11.31,,1711,,30.31,,0,,7.87,,6.601,,26.2,
04-Oct-2020 18:00,6.563,,174.7,,8.94,,1820,,29.05,,0,,6.4,,6.522,,27,
04-Oct-2020 19:00,5.335,,163.1,,6.783,,1903,,27.7,,0,,7.99,,5.283,,27,
04-Oct-2020 20:00,5.529,,162.3,,6.998,,2041,,27.09,,0,,5.28,,5.505,,41.4,
04-Oct-2020 21:00,2.117,,154.5,,6.665,,2100,,24.77,,0,,54.88,,1.145,,39.3,
04-Oct-2020 22:00,0.899,,204.7,,1.922,,2259,,22.54,,0,,47.55,,0.589,,39.4,
04-Oct-2020 23:00,1.962,,134.1,,3.823,,2354,,22.34,,0,,57.49,,0.974,,45.5,
05-Oct-2020 00:00,1.512,,79.1,,2.745,,4,,19.67,,0,,67.05,,0.476,,35.2,
05-Oct-2020 01:00,1.589,,193.9,,2.745,,109,,21,,0,,27.35,,1.408,,34.2,
05-Oct-2020 02:00,1.076,,211.5,,1.961,,200,,18.42,,0,,35.06,,0.874,,37.6,
05-Oct-2020 03:00,1.444,,76.1,,2.882,,359,,18.32,,0,,14.56,,1.397,,47.2,
05-Oct-2020 04:00,2.378,,82.7,,3.999,,426,,18.51,,0,,17.99,,2.261,,62.2,
05-Oct-2020 05:00,0.552,,44.5,,2.667,,501,,17.69,,0,,43.59,,0.392,,65.9,
05-Oct-2020 06:00,0.647,,339.3,,1.589,,626,,15.46,,0,,65.05,,0.23,,69.5,
05-Oct-2020 07:00,0.57,,162.2,,1.569,,700,,16.64,,0,,74.59,,0.087,,72,
05-Oct-2020 08:00,1.099,,296.3,,3.196,,853,,18.78,,0,,18.21,,1.043,,86.3,
05-Oct-2020 09:00,1.586,,282.6,,3.235,,907,,20.53,,0,,24.52,,1.441,,76.6,
05-Oct-2020 10:00,0.995,,254.7,,2.529,,1008,,22.98,,0,,44.14,,0.7,,86.3,
05-Oct-2020 11:00,1.485,,301.1,,2.843,,1139,,24.9,,0,,32.86,,1.24,,94.8,
05-Oct-2020 12:00,1.449,,318.1,,2.961,,1238,,26.83,,0,,29.18,,1.261,,102.2,
05-Oct-2020 13:00,1.184,,313.3,,2.667,,1307,,28.81,,0,,29.86,,1.023,,104.1,
05-Oct-2020 14:00,1.445,,335.4,,2.961,,1444,,29.89,,0,,32.13,,1.218,,107.2,
05-Oct-2020 15:00,1.655,,344,,2.608,,1507,,30.24,,0,,18.08,,1.572,,97.8,
05-Oct-2020 16:00,0.865,,9.5,,2.137,,1602,,29.77,,0,,27.13,,0.768,,89.1,
05-Oct-2020 17:00,2.632,,160.4,,4.96,,1743,,28.51,,0,,23.69,,2.407,,77.1,
05-Oct-2020 18:00,2.799,,136.6,,4.725,,1803,,27.77,,0,,35.13,,2.273,,52.6,
05-Oct-2020 19:00,2.743,,120.7,,4.019,,1935,,25.46,,0,,47.19,,1.812,,55.3,
05-Oct-2020 20:00,1.406,,148.7,,2.706,,2019,,23.72,,0,,44.41,,0.983,,54.4,
05-Oct-2020 21:00,0.975,,126.9,,2.686,,2108,,20.86,,0,,63.54,,0.375,,59.3,
05-Oct-2020 22:00,1.616,,236.5,,2.569,,2238,,19.33,,0,,49.7,,1.007,,57.7,
05-Oct-2020 23:00,0.567,,183.8,,1.471,,2308,,18.63,,0,,40.36,,0.426,,48.2,
06-Oct-2020 00:00,0.947,,235.1,,2.059,,13,,17.41,,0,,40.28,,0.712,,50.6,
06-Oct-2020 01:00,1.576,,99,,2.569,,143,,15.95,,0,,34.71,,1.287,,52.2,
06-Oct-2020 02:00,1.274,,241.2,,2.471,,201,,17.66,,0,,57.62,,0.63,,52.6,
06-Oct-2020 03:00,1.095,,115.7,,2.667,,359,,15.22,,0,,65.28,,0.384,,59.8,
06-Oct-2020 04:00,2.574,,114.3,,3.568,,422,,16.45,,0,,22.66,,2.373,,60.6,
06-Oct-2020 05:00,1.341,,230.7,,3.117,,527,,13.67,,0,,47.54,,0.879,,66.2,
06-Oct-2020 06:00,0.972,,204.7,,1.922,,601,,12.73,,0,,39.27,,0.743,,57.2,
06-Oct-2020 07:00,1.833,,225.4,,2.961,,737,,14.37,,0,,17.65,,1.746,,63.9,
06-Oct-2020 08:00,1.883,,253.5,,2.961,,842,,16.28,,0,,15.43,,1.815,,64.4,
06-Oct-2020 09:00,1.784,,266.1,,3.098,,907,,19.26,,0,,31.81,,1.509,,62.4,
06-Oct-2020 10:00,1.108,,279.6,,2.667,,1047,,21.87,,0,,35.79,,0.892,,58.9,
06-Oct-2020 11:00,1.166,,295.8,,2.98,,1117,,24.87,,0,,30.32,,1.003,,55.5,
06-Oct-2020 12:00,1.346,,332,,3.215,,1212,,26.15,,0,,29.3,,1.17,,57,
06-Oct-2020 13:00,1.01,,331.9,,2.569,,1329,,27.37,,0,,23.96,,0.922,,55.6,
06-Oct-2020 14:00,0.825,,308.6,,2.02,,1443,,28.97,,0,,27.36,,0.731,,55.6,
06-Oct-2020 15:00,1.439,,342.9,,2.569,,1556,,30.12,,0,,26.46,,1.285,,46.3,
06-Oct-2020 16:00,2.276,,102.8,,5.999,,1658,,28.86,,0,,75.63,,0.292,,38,
06-Oct-2020 17:00,4.907,,173.8,,6.214,,1701,,27.82,,0,,8.1,,4.858,,38,
06-Oct-2020 18:00,3.695,,156.8,,6.92,,1833,,26.35,,0,,32.34,,3.106,,15.8,
06-Oct-2020 19:00,1.688,,84.3,,4.431,,1953,,24.84,,0,,61.65,,0.71,,19.8,
06-Oct-2020 20:00,1.915,,225,,3.999,,2000,,23.38,,0,,37.46,,1.505,,21.6,
06-Oct-2020 21:00,1.644,,105.7,,3,,2156,,22.95,,0,,22.1,,1.521,,23.9,
06-Oct-2020 22:00,1.317,,93.2,,3.372,,2201,,23.02,,0,,55.63,,0.696,,23.5,
06-Oct-2020 23:00,1.372,,201.8,,2.137,,2344,,19.14,,0,,42.35,,0.997,,26.6,
07-Oct-2020 00:00,1.759,,201.7,,3.47,,40,,17.78,,0,,31.89,,1.486,,32.7,
07-Oct-2020 01:00,1.012,,169.9,,2.412,,100,,17.54,,0,,54.29,,0.558,,25,
07-Oct-2020 02:00,0.946,,18,,1.824,,223,,16.23,,0,,39.66,,0.719,,34,
07-Oct-2020 03:00,0.516,,68.4,,1.824,,320,,14.97,,0,,63.01,,0.204,,27.5,
07-Oct-2020 04:00,0.514,,119.9,,1.314,,447,,15.24,,0,,65.89,,0.174,,25.7,
07-Oct-2020 05:00,1.543,,94,,2.529,,540,,16.12,,0,,16.56,,1.478,,29.6,
07-Oct-2020 06:00,1.135,,44.4,,2.255,,600,,15.61,,0,,22.96,,1.044,,,BA
07-Oct-2020 07:00,1.189,,247.7,,3.411,,800,,16.38,,0,,19.94,,1.117,,,BA
07-Oct-2020 08:00,1.683,,268.9,,3.607,,805,,16.96,,0,,36.58,,1.34,,,BA
07-Oct-2020 09:00,1.164,,359.3,,2.098,,913,,19.22,,0,,26.51,,1.04,,,BA
07-Oct-2020 10:00,1.007,,313.7,,2.51,,1050,,22.54,,0,,29.07,,0.878,,39.4,
07-Oct-2020 11:00,1.357,,310.9,,3.059,,1144,,25.32,,0,,33.97,,1.118,,38.6,
07-Oct-2020 12:00,1.734,,336.5,,3.823,,1248,,27.3,,0,,33.38,,1.44,,30.7,
07-Oct-2020 13:00,2.727,,293.8,,6.057,,1352,,29.49,,0,,53.72,,1.528,,28.5,
07-Oct-2020 14:00,6.27,,201,,10.76,,1440,,30,,0,,13.13,,6.105,,22.4,
07-Oct-2020 15:00,6.987,,191.6,,10.04,,1521,,29.62,,0,,9.54,,6.89,,18.3,
07-Oct-2020 16:00,7.047,,179.4,,10.15,,1655,,28.87,,0,,11.29,,6.91,,21.7,
07-Oct-2020 17:00,5.699,,176.1,,10.47,,1701,,27.4,,0,,7.55,,5.65,,21.6,
07-Oct-2020 18:00,1.683,,173.7,,5.077,,1800,,25.12,,0,,36.28,,1.345,,22.5,
07-Oct-2020 19:00,2.714,,124.2,,5.097,,1934,,24.71,,0,,37.94,,2.118,,18.4,
07-Oct-2020 20:00,2.345,,92.7,,4.548,,2049,,24.04,,0,,46.38,,1.576,,16.6,
07-Oct-2020 21:00,4.5,,107.2,,6.665,,2118,,24.1,,0,,12.3,,4.396,,22.8,
07-Oct-2020 22:00,1.793,,208.4,,3.98,,2208,,19.71,,0,,75.14,,0.25,,25.1,
07-Oct-2020 23:00,0.499,,137,,1.941,,2303,,20.16,,0,,45.4,,0.342,,22.5,
08-Oct-2020 00:00,0.836,,173.1,,2.451,,59,,19.74,,0,,45.09,,0.577,,23.7,
08-Oct-2020 01:00,1.367,,101,,2.569,,100,,20.25,,0,,12.93,,1.332,,21.9,
08-Oct-2020 02:00,1.001,,357.2,,2.373,,235,,15.33,,0,,63.16,,0.392,,23.2,
08-Oct-2020 03:00,1.316,,90.7,,2.373,,334,,15.14,,0,,19.19,,1.242,,23,
08-Oct-2020 04:00,1.706,,165,,3.019,,433,,16.19,,0,,51.73,,1.011,,21.3,
08-Oct-2020 05:00,1.106,,254.4,,2.706,,533,,14.3,,0,,54.02,,0.614,,22.2,
08-Oct-2020 06:00,2.825,,73.3,,3.666,,638,,14.22,,0,,14.41,,2.736,,26.2,
08-Oct-2020 07:00,1.455,,40.7,,3.157,,700,,15.93,,0,,43.2,,1.041,,26,
08-Oct-2020 08:00,1.296,,257.3,,2.765,,856,,17.9,,0,,29.52,,1.124,,27.9,
08-Oct-2020 09:00,1.856,,262.4,,3.294,,922,,19.82,,0,,17.09,,1.774,,32,
08-Oct-2020 10:00,1.356,,304.1,,3.255,,1044,,22.72,,0,,30.06,,1.169,,29.5,
08-Oct-2020 11:00,1.483,,310.5,,3.431,,1153,,24.6,,0,,24.02,,1.352,,37,
08-Oct-2020 12:00,1.773,,276.8,,3.862,,1258,,26.74,,0,,28.26,,1.557,,30.4,
08-Oct-2020 13:00,1.499,,230.4,,3.294,,1314,,28.36,,0,,54.38,,0.823,,18.3,
08-Oct-2020 14:00,2.18,,339.7,,3.803,,1440,,28.14,,0,,21.69,,2.023,,18.4,
08-Oct-2020 15:00,5.617,,202.6,,8.64,,1527,,28.04,,0,,14.24,,5.443,,24.9,
08-Oct-2020 16:00,6.532,,192.3,,8.7,,1609,,27.11,,0,,11.12,,6.409,,30.3,
08-Oct-2020 17:00,5.473,,172.2,,8.47,,1702,,26.05,,0,,7.69,,5.423,,25.5,
08-Oct-2020 18:00,4.249,,137.1,,5.175,,1822,,24.73,,0,,14.79,,4.108,,21.6,
08-Oct-2020 19:00,2.256,,153.9,,4.529,,1901,,23.27,,0,,43.52,,1.605,,17.3,
08-Oct-2020 20:00,1.018,,89.4,,2.471,,2052,,21.06,,0,,58.63,,0.484,,28.9,
08-Oct-2020 21:00,1.177,,183.3,,2.588,,2133,,20.91,,0,,43.56,,0.836,,25.5,
08-Oct-2020 22:00,1.345,,197.3,,3.607,,2207,,20.15,,0,,37.02,,1.064,,27.9,
08-Oct-2020 23:00,0.836,,44.2,,2.039,,2352,,18.19,,0,,52.69,,0.482,,26.8,
09-Oct-2020 00:00,0.795,,272.9,,1.863,,36,,15.67,,0,,60.11,,0.357,,34.5,
09-Oct-2020 01:00,0.787,,251.5,,1.314,,127,,14.89,,0,,40.03,,0.594,,37.2,
09-Oct-2020 02:00,1.963,,94,,3.117,,233,,14.25,,0,,20.44,,1.838,,29.6,
09-Oct-2020 03:00,1.934,,117.2,,3.176,,317,,15.88,,0,,20.65,,1.808,,22.1,
09-Oct-2020 04:00,1.262,,197.1,,2,,402,,14.53,,0,,62.18,,0.518,,21.6,
09-Oct-2020 05:00,1.257,,133.8,,2.373,,558,,13.2,,0,,47.01,,0.834,,22.3,
09-Oct-2020 06:00,2.835,,93.1,,3.823,,633,,14.26,,0,,14.76,,2.741,,24.3,
09-Oct-2020 07:00,1.565,,47.9,,2.804,,701,,15.32,,0,,28.8,,1.367,,25.8,
09-Oct-2020 08:00,1.164,,285.5,,3.059,,859,,16.87,,0,,24.91,,1.054,,26,
09-Oct-2020 09:00,1.259,,262.1,,2.725,,900,,18.73,,0,,23.13,,1.156,,26.2,
09-Oct-2020 10:00,1.434,,289.3,,3.725,,1051,,21.57,,0,,28.28,,1.26,,24.9,
09-Oct-2020 11:00,1.873,,315.2,,3.705,,1100,,23.22,,0,,29.52,,1.624,,29.5,
09-Oct-2020 12:00,1.515,,309.1,,3.176,,1210,,25.35,,0,,38.39,,1.175,,25,
09-Oct-2020 13:00,1.686,,257.5,,3.607,,1339,,27.5,,0,,28.65,,1.475,,21.3,
09-Oct-2020 14:00,3.335,,228.8,,9.29,,1445,,28.33,,0,,29.24,,2.901,,29.5,
09-Oct-2020 15:00,6.973,,194.7,,9.55,,1531,,27.94,,0,,10.51,,6.855,,43.5,
09-Oct-2020 16:00,6.886,,181,,10.29,,1624,,26.83,,0,,9.13,,6.799,,42.7,
09-Oct-2020 17:00,5.285,,167.5,,7.861,,1705,,25.61,,0,,9.62,,5.21,,45,
09-Oct-2020 18:00,3.448,,127.7,,4.999,,1829,,24.44,,0,,10.61,,3.389,,42.5,
09-Oct-2020 19:00,1.33,,102.8,,3.588,,1905,,23.11,,0,,55.44,,0.707,,43,
09-Oct-2020 20:00,1.336,,53.2,,3.862,,2029,,21.9,,0,,58.33,,0.643,,49.7,
09-Oct-2020 21:00,0.74,,271.9,,2.549,,2145,,19.81,,0,,70.75,,0.175,,39,
09-Oct-2020 22:00,0.764,,169.7,,1.745,,2212,,19.9,,0,,70.62,,0.183,,40.4,
09-Oct-2020 23:00,0.96,,295.4,,2.137,,2309,,18.91,,0,,73.92,,0.161,,48.3,
10-Oct-2020 00:00,1.87,,200,,3.039,,24,,18.2,,0,,16.67,,1.791,,48.1,
10-Oct-2020 01:00,1.406,,249.3,,2.961,,126,,16.81,,0,,55.11,,0.755,,48.8,
10-Oct-2020 02:00,0.938,,313,,2.039,,219,,15.35,,0,,67.33,,0.29,,48.7,
10-Oct-2020 03:00,1.116,,203.9,,2,,359,,14.26,,0,,49.06,,0.707,,45.6,
10-Oct-2020 04:00,2.561,,124.7,,4.176,,437,,15.5,,0,,20.28,,2.4,,44.9,
10-Oct-2020 05:00,2.054,,184.7,,3.196,,508,,13.35,,0,,48.66,,1.313,,44.9,
10-Oct-2020 06:00,0.93,,191.9,,2.02,,623,,15.09,,0,,27.32,,0.824,,49.6,
10-Oct-2020 07:00,0.744,,339.4,,2.079,,736,,15.39,,0,,42.61,,0.538,,49.6,
10-Oct-2020 08:00,1.722,,24.3,,3.137,,836,,16.51,,0,,21.67,,1.599,,47.4,
10-Oct-2020 09:00,1.454,,302.4,,3.372,,950,,19.64,,0,,48.7,,0.929,,50.5,
10-Oct-2020 10:00,1.607,,329.7,,3.411,,1012,,20.5,,0,,35.35,,1.301,,50.4,
10-Oct-2020 11:00,1.357,,281,,4.058,,1154,,22.96,,0,,47.27,,0.895,,49.1,
10-Oct-2020 12:00,2.156,,339.7,,4.137,,1222,,23.72,,0,,26.93,,1.917,,59.4,
10-Oct-2020 13:00,1.583,,334,,3.549,,1311,,24.91,,0,,29.23,,1.376,,54.8,
10-Oct-2020 14:00,1.209,,109.2,,3.568,,1444,,25.94,,0,,61.03,,0.523,,61,
10-Oct-2020 15:00,4.577,,115.4,,7.919,,1526,,25.93,,0,,29.04,,3.989,,58.8,
10-Oct-2020 16:00,6.08,,106.6,,8.15,,1608,,25.05,,0,,6.75,,6.038,,52.1,
10-Oct-2020 17:00,6.095,,106.5,,9.66,,1718,,23.76,,0,,6.05,,6.061,,51.4,
10-Oct-2020 18:00,5.112,,110.7,,7.41,,1854,,22.93,,0,,7.86,,5.064,,52.8,
10-Oct-2020 19:00,5.538,,112.3,,8.96,,1940,,22.89,,0,,8.58,,5.475,,51.6,
10-Oct-2020 20:00,6.382,,112.2,,9.37,,2054,,22.53,,0,,6.91,,6.336,,50.4,
10-Oct-2020 21:00,3.687,,164.6,,8.12,,2101,,21.28,,0,,30,,3.181,,63.3,
10-Oct-2020 22:00,2.306,,148.4,,5.999,,2251,,21.31,,0,,32.07,,1.945,,55.4,
10-Oct-2020 23:00,2.268,,221.8,,3.549,,2300,,17.73,,0,,21.3,,2.111,,63.3,
11-Oct-2020 00:00,1.607,,106.6,,3,,36,,15.94,,0,,58.89,,0.758,,55.6,
11-Oct-2020 01:00,2.338,,106.3,,4.979,,123,,16.64,,0,,46.04,,1.583,,42.3,
11-Oct-2020 02:00,1.865,,195.6,,2.667,,256,,14.9,,0,,63.81,,0.708,,53.6,
11-Oct-2020 03:00,1.297,,229.3,,2.627,,342,,15.34,,0,,57.61,,0.641,,50.7,
11-Oct-2020 04:00,0.713,,332.4,,1.843,,500,,14.44,,0,,72.72,,0.138,,56.3,
11-Oct-2020 05:00,1.468,,108.4,,2.745,,506,,15.63,,0,,52.05,,0.862,,56,
11-Oct-2020 06:00,2.269,,215.5,,4.039,,644,,14.45,,0,,21.35,,2.111,,53.7,
11-Oct-2020 07:00,0.541,,129.1,,1.647,,717,,15.8,,0,,74.08,,0.089,,51.5,
11-Oct-2020 08:00,1.462,,279,,2.941,,810,,17.25,,0,,31.24,,1.245,,53.7,
11-Oct-2020 09:00,1.582,,269.3,,3.725,,949,,19.57,,0,,27.72,,1.397,,51.3,
11-Oct-2020 10:00,1.616,,273.9,,3.392,,1006,,22.3,,0,,25.51,,1.456,,51.1,
