,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM25_1HR,PM25_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2023 00:00,3.32,,131.3,,7.01,,26,,19.5,,0,,18.17,,3.153,,13.9,,8.6,
01-May-2023 01:00,1.901,,107.6,,5.146,,105,,18.8,,0,,20.25,,1.783,,11.9,,8.3,
01-May-2023 02:00,2.63,,117.7,,5.293,,223,,18.65,,0,,14.43,,2.546,,19.5,,7.6,
01-May-2023 03:00,2.334,,126.2,,5.146,,319,,17.83,,0,,17.09,,2.23,,14.1,,6,
01-May-2023 04:00,1.718,,113.9,,3.333,,418,,16.69,,0,,25.43,,1.549,,16.2,,8,
01-May-2023 05:00,1.192,,89.9,,4.215,,543,,16.13,,0,,44.4,,0.834,,26.1,,11.8,
01-May-2023 06:00,3.188,,141.1,,5.832,,644,,18.71,,0,,16.63,,3.053,,15.5,,6.2,
01-May-2023 07:00,4.597,,151.6,,7.79,,725,,19.89,,0,,11.67,,4.502,,16.2,,6.9,
01-May-2023 08:00,4.612,,169.9,,9.65,,853,,19.97,,0,,28.93,,4.023,,25.6,,6.8,
01-May-2023 09:00,5.739,,155,,11.71,,956,,21.61,,0,,21.14,,5.348,,28.6,,11.4,
01-May-2023 10:00,6.17,,170.5,,13.08,,1010,,21.84,,0,,19.16,,5.824,,59.2,,9.8,
01-May-2023 11:00,9.53,,195.8,,14.01,,1145,,21.26,,0,,12.02,,9.32,,93.8,,11.9,
01-May-2023 12:00,9.12,,197.2,,13.57,,1218,,21.91,,0,,10.29,,8.97,,41.5,,12.3,
01-May-2023 13:00,8.71,,197.3,,14.31,,1339,,22.59,,0,,12.21,,8.51,,28.9,,10.7,
01-May-2023 14:00,8.62,,154.9,,15.48,,1459,,23.07,,0,,24.43,,7.84,,336,,18.5,
01-May-2023 15:00,9.9,,142.2,,16.07,,1537,,21.97,,0,,13.76,,9.62,,203.7,,16,
01-May-2023 16:00,10.05,,167.7,,16.66,,1646,,20.72,,0,,10.42,,9.88,,76.3,,7.9,
01-May-2023 17:00,9.41,,159.4,,16.32,,1723,,19.03,,0,,13.21,,9.16,,82.2,,10.8,
01-May-2023 18:00,8.31,,167.2,,12.4,,1806,,16.56,,0,,8.07,,8.22,,25,,7.3,
01-May-2023 19:00,8.88,,161.5,,14.65,,1919,,14.2,,0,,9.12,,8.77,,46.5,,7.3,
01-May-2023 20:00,4.97,,163.4,,12.89,,2056,,12.82,,0,,30.59,,4.261,,39.4,,8.3,
01-May-2023 21:00,7.47,,193.9,,14.75,,2157,,12.33,,0,,26.53,,6.671,,59,,7.8,
01-May-2023 22:00,7.38,,170.5,,14.85,,2226,,11.71,,0,,23.6,,6.752,,88.1,,6.5,
01-May-2023 23:00,6.956,,150.6,,14.36,,2351,,10.94,,0,,18.2,,6.605,,26.4,,5.6,
02-May-2023 00:00,6.444,,141.9,,13.13,,16,,10.5,,0,,15.39,,6.211,,10,,1,
02-May-2023 01:00,4.675,,126.2,,8.67,,119,,10.2,,0,,11.76,,4.577,,7.9,,0.9,
02-May-2023 02:00,3.238,,137.6,,5.881,,227,,9.52,,0,,14.69,,3.131,,5.9,,2.6,
02-May-2023 03:00,1.519,,134.1,,4.166,,300,,8.73,,0,,41.99,,1.111,,8.2,,4.6,
02-May-2023 04:00,1.359,,106.4,,5.195,,440,,8.89,,0,,20.6,,1.271,,8.8,,1.7,
02-May-2023 05:00,3.313,,112,,7.3,,524,,9.76,,0,,15.54,,3.191,,12.7,,3.1,
02-May-2023 06:00,3.909,,115.7,,7.84,,608,,10.57,,0,,14.22,,3.788,,9.7,,2.6,
02-May-2023 07:00,3.661,,151.8,,8.23,,754,,11.45,,0,,29.77,,3.166,,10.3,,1.7,
02-May-2023 08:00,5.886,,169.3,,10.14,,858,,12.27,,0,,13.29,,5.728,,10.7,,1.5,
02-May-2023 09:00,6.521,,154.3,,11.76,,921,,13.32,,0,,15.12,,6.294,,10.4,,3.4,
02-May-2023 10:00,7.88,,184.3,,14.95,,1050,,13.25,,0,,17.84,,7.5,,20.3,,4.3,
02-May-2023 11:00,7.51,,169.8,,16.27,,1150,,14.69,,0,,26.65,,6.698,,16.4,,0.7,
02-May-2023 12:00,7.69,,148.9,,15.83,,1258,,15.91,,0,,16.01,,7.39,,15.6,,1.1,
02-May-2023 13:00,7.95,,143.5,,15.09,,1305,,16,,0,,14.93,,7.68,,69.3,,5.4,
02-May-2023 14:00,7.76,,145.7,,13.77,,1440,,16.59,,0,,15.08,,7.49,,28.3,,5,
02-May-2023 15:00,8.03,,145.1,,13.38,,1507,,15.71,,0,,11.99,,7.85,,17.5,,3.3,
02-May-2023 16:00,8.35,,144.7,,15.14,,1654,,15.12,,0,,11.74,,8.18,,25.7,,9,
02-May-2023 17:00,9.19,,146.8,,14.9,,1730,,14.55,,0,,10.89,,9.02,,75.2,,6,
02-May-2023 18:00,7.12,,150.3,,12.64,,1802,,13.23,,0,,9.22,,7.02,,16.4,,6.4,
02-May-2023 19:00,5.172,,136,,8.28,,1949,,12.58,,0,,11.19,,5.073,,16.2,,4.2,
02-May-2023 20:00,4.74,,133.6,,7.89,,2000,,12.39,,0,,10.58,,4.659,,25.1,,4.4,
02-May-2023 21:00,3.676,,126.5,,6.616,,2121,,12.48,,0,,13.9,,3.568,,24.2,,6.3,
02-May-2023 22:00,3.137,,153.8,,6.42,,2245,,11.93,,0,,20.51,,2.935,,22.6,,4.7,
02-May-2023 23:00,5.521,,208.3,,9.41,,2341,,9.07,,0,,21.83,,5.12,,24.6,,4.2,
03-May-2023 00:00,1.725,,309.9,,4.509,,57,,7.9,,0,,65.55,,0.595,,12.9,,2.4,
03-May-2023 01:00,1.483,,234.5,,4.754,,104,,6.77,,0,,38.3,,1.151,,13.8,,1.1,
03-May-2023 02:00,0.57,,341.7,,3.235,,217,,6.07,,0,,73.5,,0.1,,11.6,,2.9,
03-May-2023 03:00,1.244,,36.3,,2.549,,319,,5.51,,0,,38.97,,0.956,,12.2,,3.2,
03-May-2023 04:00,1.387,,12.4,,3.186,,452,,5.65,,0,,31.71,,1.174,,10.3,,3.1,
03-May-2023 05:00,1.706,,337.8,,3.284,,503,,5.77,,0,,30.12,,1.47,,12.5,,3.5,
03-May-2023 06:00,1.46,,318.8,,2.99,,614,,7.57,,0,,28.09,,1.284,,13.2,,3.4,
03-May-2023 07:00,1.811,,264,,3.382,,750,,8.58,,0,,26.26,,1.62,,11.3,,1.3,
03-May-2023 08:00,1.837,,256.7,,5.391,,801,,9.42,,0,,24.59,,1.668,,12.2,,2.7,
03-May-2023 09:00,2.061,,240,,3.725,,951,,11.03,,0,,28.42,,1.807,,9.6,,3.4,
03-May-2023 10:00,1.267,,226.2,,3.578,,1005,,12.55,,0,,46.36,,0.852,,8.8,,1.6,
03-May-2023 11:00,2.767,,210.9,,8.13,,1145,,14.47,,0,,25.89,,2.484,,4.8,,4.3,
03-May-2023 12:00,6.2,,207.6,,11.32,,1248,,14.92,,0,,14.14,,6.011,,25.4,,3.5,
03-May-2023 13:00,8.88,,204.5,,13.52,,1308,,15.15,,0,,9.35,,8.76,,44.8,,5.2,
03-May-2023 14:00,9.39,,201,,13.82,,1422,,15.64,,0,,9.53,,9.26,,19.4,,2,
03-May-2023 15:00,8.72,,198.2,,12.89,,1511,,15.99,,0,,10.06,,8.59,,8.9,,2.1,
03-May-2023 16:00,7.62,,184.1,,11.17,,1606,,15.74,,0,,11.32,,7.47,,10.5,,0.9,
03-May-2023 17:00,6.947,,159.5,,11.12,,1703,,14.98,,0,,10.95,,6.82,,3.5,,1.9,
03-May-2023 18:00,5.32,,141.1,,9.21,,1819,,13.94,,0,,11.15,,5.219,,13.4,,1.4,
03-May-2023 19:00,4.297,,136.9,,7.25,,1901,,12.86,,0,,10.38,,4.227,,14.1,,3,
03-May-2023 20:00,4.261,,134.8,,7.5,,2019,,11.92,,0,,10.94,,4.183,,17.1,,4.9,
03-May-2023 21:00,3.26,,160.7,,7.35,,2102,,10.52,,0,,20.76,,3.046,,13.4,,4.2,
03-May-2023 22:00,2.497,,216,,5.244,,2217,,9.87,,0,,48.05,,1.618,,14.4,,2.9,
03-May-2023 23:00,3.362,,207.6,,7.15,,2346,,8.8,,0,,28.01,,2.96,,13.1,,1.3,
04-May-2023 00:00,2.317,,1.4,,4.068,,4,,7.93,,0,,23.05,,2.13,,10.4,,5.6,
04-May-2023 01:00,1.725,,213.8,,5.146,,159,,7.95,,0,,57.45,,0.857,,8.5,,3.5,
04-May-2023 02:00,2.388,,230.2,,6.322,,215,,6.98,,0,,47.69,,1.56,,8.7,,3.5,
04-May-2023 03:00,2.296,,341.1,,3.921,,348,,6.37,,0,,24.35,,2.089,,8.6,,0.4,
04-May-2023 04:00,1.369,,152.9,,4.264,,432,,5.93,,0,,64.19,,0.509,,10.6,,3.5,
04-May-2023 05:00,1.756,,174.7,,5.832,,535,,5.87,,0,,35.12,,1.426,,10.8,,3.1,
04-May-2023 06:00,2.49,,171.4,,5.783,,656,,6.93,,0,,47.64,,1.629,,8.7,,3,
04-May-2023 07:00,4.242,,200.2,,8.23,,739,,7.48,,0,,12.11,,4.147,,7.5,,2.3,
04-May-2023 08:00,5.328,,207.1,,8.33,,804,,6.98,,0,,11.52,,5.22,,28.3,,4.4,
04-May-2023 09:00,3.738,,214.5,,7.2,,940,,7.06,,0,,12.64,,3.646,,4.4,,0.3,
04-May-2023 10:00,2.271,,244.1,,5.097,,1055,,8.48,,0,,42.9,,1.634,,3,,0.2,
04-May-2023 11:00,1.863,,223.6,,4.607,,1102,,9.72,,0,,29.08,,1.623,,3.8,,0.7,
04-May-2023 12:00,4.644,,182.4,,12.45,,1249,,10.49,,0,,20.3,,4.352,,11.4,,,AE
04-May-2023 13:00,6.62,,156.7,,11.86,,1340,,11.65,,0,,16.28,,6.353,,3.9,,,AE
04-May-2023 14:00,4.108,,142.8,,10,,1454,,13.01,,0,,20.44,,3.847,,-1.5,,3.2,
04-May-2023 15:00,4.832,,164.1,,9.36,,1507,,14.18,,0,,25.56,,4.351,,1.9,,4,
04-May-2023 16:00,5.367,,177.5,,9.65,,1626,,14.5,,0,,15.97,,5.158,,2.6,,2.2,
04-May-2023 17:00,6.533,,175.8,,10.19,,1726,,14.3,,0,,9.94,,6.434,,5,,3.8,
04-May-2023 18:00,4.007,,149.1,,9.16,,1805,,13.25,,0,,23.96,,3.656,,4.5,,0.4,
04-May-2023 19:00,3.745,,120.1,,6.91,,1945,,12.26,,0,,12.74,,3.653,,5.1,,3.7,
04-May-2023 20:00,2.269,,123.9,,4.95,,2000,,11.39,,0,,17.38,,2.165,,9,,4.5,
04-May-2023 21:00,1.526,,100.6,,4.803,,2119,,10.84,,0,,18.92,,1.443,,7.9,,3.6,
04-May-2023 22:00,0.692,,105.3,,2.647,,2204,,9.87,,0,,41.56,,0.51,,4.5,,2.5,
04-May-2023 23:00,2.379,,226.2,,5.832,,2325,,8.33,,0,,56.42,,1.225,,13.4,,3.9,
05-May-2023 00:00,2.392,,339.9,,3.627,,40,,7.54,,0,,31.86,,2.022,,9,,1.8,
05-May-2023 01:00,1.766,,345.2,,3.578,,106,,7.17,,0,,16.11,,1.696,,8.6,,3.6,
05-May-2023 02:00,2.068,,347.7,,3.382,,251,,7.03,,0,,15.31,,1.994,,5.6,,1.7,
05-May-2023 03:00,2.308,,333.2,,3.578,,355,,6.74,,0,,16.39,,2.214,,7.4,,5.3,
05-May-2023 04:00,1.333,,340.3,,3.333,,403,,5.69,,0,,24.75,,1.209,,8.2,,3.4,
05-May-2023 05:00,2.398,,354.5,,4.068,,539,,5.53,,0,,15.24,,2.313,,9.5,,2.5,
05-May-2023 06:00,2.569,,306.2,,4.705,,645,,7.52,,0,,30.34,,2.208,,10.2,,2.9,
05-May-2023 07:00,3.057,,302.2,,4.901,,759,,8.76,,0,,20.29,,2.865,,5.3,,3.7,
05-May-2023 08:00,2.652,,238.6,,4.999,,806,,9.52,,0,,23.81,,2.423,,9.5,,3.6,
05-May-2023 09:00,1.85,,221.9,,3.48,,918,,11.01,,0,,24.96,,1.674,,3.4,,4.8,
05-May-2023 10:00,1.755,,240.6,,3.48,,1024,,12.62,,0,,24.85,,1.59,,2.9,,3.9,
05-May-2023 11:00,1.869,,240.7,,4.215,,1115,,14.31,,0,,23.78,,1.708,,2.8,,3.6,
05-May-2023 12:00,1.793,,232.2,,4.509,,1220,,15.72,,0,,31.67,,1.519,,4.7,,1.7,
05-May-2023 13:00,2.414,,228.6,,5.195,,1359,,16.67,,0,,24.55,,2.193,,6.3,,1.8,
05-May-2023 14:00,3.237,,221.6,,6.763,,1420,,17.45,,0,,22.41,,2.989,,5,,1.2,
05-May-2023 15:00,3.282,,199.2,,7.2,,1524,,18.16,,0,,28.72,,2.87,,6.7,,-2.1,
05-May-2023 16:00,3.783,,143.4,,8.87,,1638,,18.35,,0,,40.79,,2.824,,7.2,,3.5,
05-May-2023 17:00,4.285,,116.2,,9.8,,1723,,17.73,,0,,20.87,,4.001,,8.4,,2.2,
05-May-2023 18:00,6.018,,187,,9.26,,1819,,15.99,,0,,12.61,,5.872,,17.6,,-0.7,
05-May-2023 19:00,4.06,,192,,7.35,,1903,,14.31,,0,,13.33,,3.95,,7.4,,3.4,
05-May-2023 20:00,1.391,,214.7,,4.362,,2018,,13.77,,0,,33.44,,1.154,,9.6,,3.8,
05-May-2023 21:00,0.984,,164.5,,2.696,,2131,,12.58,,0,,79.2,,0.044,,0.5,,3.5,
05-May-2023 22:00,1.586,,207.5,,4.117,,2210,,12.26,,0,,73,,0.296,,6.6,,2.6,
05-May-2023 23:00,2.467,,122.1,,6.714,,2351,,12.52,,0,,18.53,,2.338,,2.9,,4.1,
06-May-2023 00:00,2.483,,163.9,,5.93,,44,,12.26,,0,,17.72,,2.364,,9.9,,4.8,
06-May-2023 01:00,1.555,,114.7,,4.068,,103,,11.3,,0,,31.02,,1.327,,4.5,,4.9,
06-May-2023 02:00,1.173,,138.7,,4.068,,229,,10.17,,0,,51.63,,0.696,,5.3,,4.1,
06-May-2023 03:00,0.742,,16.9,,2.402,,358,,9.82,,0,,38.6,,0.573,,4.4,,4.5,
06-May-2023 04:00,2.033,,341.1,,3.97,,451,,8.37,,0,,13.67,,1.975,,9,,-0.2,
06-May-2023 05:00,1.591,,339,,3.627,,504,,8.46,,0,,28.71,,1.391,,12,,3.9,
06-May-2023 06:00,2.639,,329.2,,4.509,,655,,10.63,,0,,17.61,,2.515,,10.1,,3.1,
06-May-2023 07:00,2.955,,271,,4.754,,724,,11.8,,0,,18.5,,2.801,,11.3,,3.7,
06-May-2023 08:00,2.405,,229.4,,4.362,,801,,13.01,,0,,22.81,,2.214,,6.2,,4.2,
06-May-2023 09:00,2.098,,219.2,,3.676,,917,,13.9,,0,,23.49,,1.922,,3.6,,2.9,
06-May-2023 10:00,1.789,,255.9,,4.558,,1051,,15.14,,0,,29.69,,1.548,,7,,2.3,
06-May-2023 11:00,2.042,,229.6,,4.754,,1130,,16.38,,0,,22.58,,1.884,,6.1,,3.1,
06-May-2023 12:00,2.084,,251.4,,4.558,,1208,,17.4,,0,,26.15,,1.867,,6.4,,4.9,
06-May-2023 13:00,2.265,,194.8,,5.93,,1355,,18.77,,0,,40.97,,1.685,,3.8,,5.7,
06-May-2023 14:00,3.881,,161.4,,9.95,,1445,,19.34,,0,,22.23,,3.589,,7.5,,5.3,
06-May-2023 15:00,3.587,,137.5,,9.56,,1510,,19.96,,0,,27.62,,3.17,,4.9,,2,
06-May-2023 16:00,3.942,,151.9,,8.97,,1643,,19.8,,0,,40.94,,2.935,,11.7,,4.4,
06-May-2023 17:00,4.411,,122.1,,11.71,,1719,,19.05,,0,,28.55,,3.863,,15.6,,9.2,
06-May-2023 18:00,4.56,,101.3,,11.47,,1803,,17.6,,0,,19.03,,4.308,,17.9,,2.6,
06-May-2023 19:00,2.005,,86.4,,6.077,,1939,,16.28,,0,,27.69,,1.771,,15.9,,9,
06-May-2023 20:00,1.295,,287.9,,3.921,,2007,,15.2,,0,,62.43,,0.526,,17.1,,6.9,
06-May-2023 21:00,0.845,,6.7,,2.059,,2117,,14.21,,0,,49.8,,0.526,,6.4,,1.9,
06-May-2023 22:00,1.229,,201.1,,3.872,,2219,,12.64,,0,,62.57,,0.496,,11.7,,5.9,
06-May-2023 23:00,1.478,,2.7,,4.46,,2322,,12.16,,0,,37.93,,1.153,,10.4,,4.8,
07-May-2023 00:00,1.719,,111.3,,5.048,,21,,11.77,,0,,17.92,,1.634,,17.8,,5.3,
07-May-2023 01:00,1.37,,102.2,,3.333,,114,,10.72,,0,,49.89,,0.851,,14,,6.3,
07-May-2023 02:00,1.167,,42.9,,2.549,,254,,10.07,,0,,49.39,,0.733,,12.8,,5.1,
07-May-2023 03:00,1.695,,105.6,,3.088,,332,,9.87,,0,,11.23,,1.662,,11,,6.2,
07-May-2023 04:00,0.547,,23.6,,1.814,,454,,8.85,,0,,46.27,,0.369,,12.9,,4.8,
07-May-2023 05:00,0.947,,117.1,,1.765,,542,,9.18,,0,,48.95,,0.601,,11.8,,5.1,
07-May-2023 06:00,2.215,,123.3,,3.529,,609,,9.91,,0,,11.81,,2.168,,9.5,,5,
07-May-2023 07:00,1.628,,150.5,,3.039,,759,,11.79,,0,,27.18,,1.445,,10.7,,4.6,
07-May-2023 08:00,1.82,,194.8,,3.186,,854,,13,,0,,24.18,,1.658,,7.9,,4.6,
07-May-2023 09:00,1.814,,215.4,,3.186,,955,,14.39,,0,,21.4,,1.688,,10.4,,4.8,
07-May-2023 10:00,2.149,,209.1,,4.215,,1040,,16.04,,0,,21.5,,1.998,,7.4,,5.1,
07-May-2023 11:00,1.948,,232.3,,4.264,,1111,,17.49,,0,,29.39,,1.691,,9.9,,3,
07-May-2023 12:00,1.607,,240.4,,3.774,,1231,,19.19,,0,,39.07,,1.233,,10.3,,7,
07-May-2023 13:00,2.516,,227.3,,6.518,,1328,,20.23,,0,,32.7,,2.106,,10.3,,5.8,
07-May-2023 14:00,1.558,,234.2,,4.999,,1404,,21.41,,0,,36.77,,1.237,,8.7,,7.7,
07-May-2023 15:00,1.468,,245.8,,5.979,,1559,,22.13,,0,,61.59,,0.619,,10.5,,6.1,
07-May-2023 16:00,5.351,,195,,9.07,,1631,,22.06,,0,,22.44,,4.94,,13.2,,8.7,
07-May-2023 17:00,5.457,,182.6,,10.49,,1708,,21.64,,0,,21.46,,5.074,,10.7,,5,
07-May-2023 18:00,3.062,,184.3,,6.861,,1807,,20.19,,0,,21.93,,2.837,,11.5,,3.2,
07-May-2023 19:00,2.539,,169.8,,6.175,,1950,,19.04,,0,,28.34,,2.228,,17,,5.1,
07-May-2023 20:00,1.301,,91.8,,3.235,,2000,,18.23,,0,,60.22,,0.582,,6.8,,6.1,
07-May-2023 21:00,0.812,,273.7,,2.157,,2109,,16.88,,0,,66.58,,0.264,,17.3,,4.8,
07-May-2023 22:00,2.672,,4.2,,4.705,,2213,,15.35,,0,,12.24,,2.611,,13.2,,7.1,
07-May-2023 23:00,1.354,,16.6,,3.382,,2358,,15.22,,0,,39.33,,1.035,,6.7,,5.2,
08-May-2023 00:00,2.992,,347.8,,6.175,,55,,13.33,,0,,16.17,,2.872,,19.3,,5.7,
08-May-2023 01:00,3.463,,338.1,,5.146,,106,,12.61,,0,,14.79,,3.348,,12,,6.1,
08-May-2023 02:00,2.32,,356.7,,4.705,,204,,12.46,,0,,26.39,,2.074,,9.3,,5.1,
08-May-2023 03:00,1.164,,38.4,,2.843,,301,,10.17,,0,,66.55,,0.378,,16.4,,6.1,
08-May-2023 04:00,0.744,,98.1,,2.451,,425,,10.46,,0,,41.7,,0.547,,9.6,,5.2,
08-May-2023 05:00,1.477,,124.6,,3.235,,548,,10.3,,0,,73,,0.277,,16.4,,6.3,
08-May-2023 06:00,1.038,,122.2,,2.402,,656,,11.62,,0,,61.09,,0.447,,13.9,,4.4,
08-May-2023 07:00,1.383,,170.5,,3.137,,743,,13.18,,0,,34,,1.139,,14.8,,3.9,
08-May-2023 08:00,1.522,,178,,2.941,,814,,15.45,,0,,31.35,,1.294,,9.2,,9.3,
08-May-2023 09:00,2.1,,207.2,,3.97,,936,,16.58,,0,,21.36,,1.954,,,AT,7.5,
08-May-2023 10:00,2.291,,211.9,,4.117,,1037,,17.91,,0,,21.48,,2.13,,,AT,6.9,
08-May-2023 11:00,2.618,,219,,4.999,,1144,,19.51,,0,,28.57,,2.292,,,AT,5.8,
08-May-2023 12:00,2.186,,228.1,,4.999,,1217,,21.02,,0,,23.76,,1.997,,,AT,5.4,
08-May-2023 13:00,2.256,,188.9,,6.371,,1354,,22.43,,0,,24.47,,2.05,,,AN,6.6,
08-May-2023 14:00,3.152,,192.7,,6.224,,1408,,23.31,,0,,19.44,,2.971,,,AN,7.4,
08-May-2023 15:00,3.304,,189,,6.371,,1517,,23.7,,0,,22.4,,3.051,,,AN,5,
08-May-2023 16:00,2.184,,223.4,,4.117,,1613,,23.64,,0,,28.76,,1.909,,,AN,7.6,
08-May-2023 17:00,1.33,,227.2,,3.725,,1706,,23.3,,0,,25.47,,1.199,,,AN,5.4,
08-May-2023 18:00,0.617,,231.5,,2.451,,1836,,21.85,,0,,60.19,,0.277,,,AN,6.3,
08-May-2023 19:00,2.616,,128.3,,5.881,,1954,,19.29,,0,,25.24,,2.362,,,AN,7.5,
08-May-2023 20:00,2.827,,123.2,,5.244,,2025,,18.47,,0,,14.18,,2.74,,,AN,4.9,
08-May-2023 21:00,0.709,,108.4,,2.108,,2103,,17.36,,0,,57.39,,0.353,,,AN,6,
08-May-2023 22:00,2.142,,346.4,,4.117,,2248,,15.58,,0,,16.05,,2.057,,,AN,4.5,
08-May-2023 23:00,1.347,,351.9,,3.921,,2302,,14.9,,0,,64.33,,0.498,,,AN,5.6,
09-May-2023 00:00,1.607,,125.4,,2.451,,16,,13.53,,0,,12.74,,1.567,,,AN,5.7,
09-May-2023 01:00,2.414,,108.5,,4.901,,126,,12.63,,0,,34.08,,1.987,,,AN,4.9,
09-May-2023 02:00,0.935,,87.1,,2.794,,205,,12.1,,0,,29.85,,0.808,,,AN,4.4,
09-May-2023 03:00,0.887,,20.1,,2.696,,316,,11.97,,0,,43.08,,0.636,,,AN,3.6,
09-May-2023 04:00,0.995,,98.3,,2.696,,413,,11.36,,0,,19.82,,0.936,,,AN,3.8,
09-May-2023 05:00,1.373,,107.9,,3.627,,544,,11.31,,0,,17.42,,1.309,,,AN,4.8,
09-May-2023 06:00,1.498,,141.5,,2.696,,629,,12.82,,0,,29.97,,1.293,,,AN,2.6,
09-May-2023 07:00,2.006,,154.1,,4.264,,717,,14.44,,0,,37.94,,1.566,,,AN,2.4,
09-May-2023 08:00,1.721,,172.5,,3.725,,833,,15.2,,0,,31.76,,1.456,,,AN,3.7,
09-May-2023 09:00,1.903,,184,,3.823,,923,,16.35,,0,,22.4,,1.757,,,AN,5.4,
09-May-2023 10:00,1.484,,214.5,,3.137,,1049,,17.74,,0,,45.92,,1.007,,,AN,3.7,
09-May-2023 11:00,2.387,,237.7,,5.146,,1129,,19.15,,0,,23.54,,2.186,,,AN,6.5,
09-May-2023 12:00,1.953,,238.4,,3.97,,1233,,19.61,,0,,25.49,,1.759,,,BA,6.1,
09-May-2023 13:00,1.406,,172.8,,5.097,,1358,,20.67,,0,,45.55,,0.961,,,BA,6.6,
09-May-2023 14:00,2.047,,211,,5.146,,1454,,21.05,,0,,29.24,,1.78,,,BA,5,
09-May-2023 15:00,3.913,,178.2,,7.84,,1552,,21.28,,0,,24.73,,3.549,,,BA,8.8,
09-May-2023 16:00,5.331,,210.7,,8.72,,1655,,20.56,,0,,14.07,,5.171,,16.5,,7.9,
09-May-2023 17:00,6.853,,227.2,,12.05,,1743,,18.66,,0,,16.46,,6.57,,41.7,,11,
09-May-2023 18:00,6.65,,224.5,,16.07,,1839,,17.13,,0,,17.44,,6.342,,226.2,,34,
09-May-2023 19:00,2.085,,319.7,,7.99,,1900,,16.46,,0,,60.95,,0.905,,44.8,,10.5,
09-May-2023 20:00,0.702,,49.4,,2.108,,2048,,15.76,,0,,55.6,,0.371,,40.2,,11.2,
09-May-2023 21:00,1.596,,356.9,,4.166,,2200,,15.16,,0,,67.65,,0.483,,41.8,,11.6,
09-May-2023 22:00,4.069,,324.8,,14.11,,2251,,15.32,,0,,38.35,,3.157,,125.2,,19.8,
09-May-2023 23:00,6.319,,318.7,,12.99,,2303,,14.03,,0,,10.82,,6.206,,48.7,,18.2,
10-May-2023 00:00,6.679,,320.6,,12.2,,54,,13.66,,0,,10.28,,6.571,,20.9,,6.8,
10-May-2023 01:00,7.14,,313.7,,11.96,,155,,13.32,,0,,10.01,,7.03,,24.2,,6.1,
10-May-2023 02:00,8.58,,317.4,,13.48,,208,,13.26,,0,,8.6,,8.49,,67.2,,22.3,
10-May-2023 03:00,7.27,,327.6,,12.5,,300,,12.67,,0,,9.59,,7.17,,25.6,,6.4,
10-May-2023 04:00,7.36,,327.3,,11.61,,432,,12.22,,0,,8.61,,7.27,,20.3,,6.6,
10-May-2023 05:00,6.983,,324.9,,11.42,,522,,12.49,,0,,9.75,,6.882,,13.9,,2.7,
10-May-2023 06:00,6.626,,320.3,,10.59,,628,,12.58,,0,,9.55,,6.533,,15.9,,3.9,
10-May-2023 07:00,4.969,,315.6,,8.09,,704,,14.33,,0,,13.14,,4.839,,14.5,,3.6,
10-May-2023 08:00,5.238,,316.2,,9.7,,827,,16.38,,0,,14.44,,5.072,,15.4,,3.4,
10-May-2023 09:00,5.281,,321.8,,9.95,,955,,18.35,,0,,16.49,,5.062,,15.2,,4.9,
10-May-2023 10:00,4.81,,303.4,,10,,1013,,20.19,,0,,22.23,,4.448,,12.7,,5.9,
10-May-2023 11:00,4.036,,251.8,,7.5,,1100,,20.89,,0,,20.39,,3.781,,14.1,,4.1,
10-May-2023 12:00,4.007,,201.6,,7.55,,1203,,21.43,,0,,16.09,,3.849,,15.6,,7.8,
10-May-2023 13:00,3.274,,203.5,,5.783,,1300,,22.18,,0,,16.55,,3.137,,14.2,,,BA
10-May-2023 14:00,3.183,,213.7,,5.44,,1423,,22.81,,0,,18.14,,3.023,,14.8,,,BA
10-May-2023 15:00,3.201,,209.8,,5.244,,1514,,22.97,,0,,15.99,,3.077,,17.2,,8.3,
10-May-2023 16:00,2.68,,201.3,,5.195,,1613,,23.22,,0,,21.63,,2.489,,17.5,,9.4,
10-May-2023 17:00,1.689,,223.4,,3.333,,1714,,22.91,,0,,14.2,,1.637,,19.2,,9.1,
10-May-2023 18:00,1.185,,203.1,,2.108,,1801,,21.7,,0,,28.34,,1.04,,21.1,,7.1,
10-May-2023 19:00,1.103,,99,,3.529,,1926,,20.47,,0,,46.63,,0.738,,19.2,,7.8,
10-May-2023 20:00,1.997,,168.2,,5.146,,2055,,18.88,,0,,48.71,,1.275,,20.3,,8.7,
10-May-2023 21:00,1.587,,40,,4.95,,2103,,17.93,,0,,77.2,,0.144,,19.9,,10.6,
