,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2023 00:00,1.089,,787.1,,239.4,,2.843,,2,,9.34,,0,,37.46,,0,,36.13,,0.872,,16.8,,5.5,
01-May-2023 01:00,2.517,,786.4,,216,,8.96,,157,,10.48,,0,,33.03,,0,,29.86,,2.175,,17.8,,5.8,
01-May-2023 02:00,1.893,,786,,189.9,,6.136,,225,,9.99,,0,,34.5,,0,,25.94,,1.699,,17.6,,6.3,
01-May-2023 03:00,1.891,,785.7,,193.9,,5.038,,336,,9.21,,0,,39.89,,0,,21.49,,1.758,,17.8,,6.4,
01-May-2023 04:00,1.976,,785.3,,174.1,,6.724,,453,,8.65,,0,,43.44,,0,,30.97,,1.687,,16.7,,6.3,
01-May-2023 05:00,3.617,,785.1,,178.9,,7.175,,539,,8.25,,0,,48.13,,18.48,,15.27,,3.488,,20.1,,7.2,
01-May-2023 06:00,4.48,,785.1,,178.2,,8.9,,649,,8.5,,0,,52.12,,233.9,,16.22,,4.301,,20.6,,7.6,
01-May-2023 07:00,4.226,,784.9,,172.1,,9.59,,751,,10.26,,0,,41.88,,525,,20.68,,3.95,,20.2,,6.2,
01-May-2023 08:00,5.641,,784.8,,168.1,,10.96,,847,,10.68,,0,,33.07,,738.1,,20.06,,5.295,,27.4,,6.2,
01-May-2023 09:00,7.225,,784.4,,154.3,,12.9,,948,,11.29,,0,,27.1,,897,,16.32,,6.932,,36.6,,6.8,
01-May-2023 10:00,5.999,,784.3,,167.6,,11.43,,1018,,11.45,,0,,24.96,,1017,,17.48,,5.72,,33.6,,6.4,
01-May-2023 11:00,5.652,,784,,175.2,,9.55,,1104,,11.31,,0,,22.14,,1077,,15.96,,5.433,,19.9,,5.7,
01-May-2023 12:00,5.226,,783.2,,188.7,,10.25,,1229,,11.7,,0,,19.1,,1071,,26.81,,4.653,,21.3,,5.2,
01-May-2023 13:00,5.504,,782.7,,171.1,,11.31,,1356,,11.98,,0,,20.9,,993,,20.99,,5.135,,15.8,,5.3,
01-May-2023 14:00,9.46,,781.8,,148.7,,14.37,,1438,,11.21,,0,,23.88,,863,,10.56,,9.29,,35.2,,6.5,
01-May-2023 15:00,5.66,,781.2,,177.4,,13,,1558,,11.54,,0,,13.33,,679.7,,20.92,,5.283,,20,,5,
01-May-2023 16:00,3.855,,780.1,,194.7,,12.09,,1649,,11.45,,0,,10.48,,479,,44.78,,2.676,,20.1,,4.5,
01-May-2023 17:00,3.307,,779.7,,235.6,,11.51,,1759,,10.08,,0,,16.48,,134.9,,59.92,,1.498,,14.5,,4.2,
01-May-2023 18:00,4.291,,780.1,,237.3,,11.74,,1806,,7.82,,0,,25.58,,22.26,,47.97,,2.786,,16,,4.6,
01-May-2023 19:00,4.225,,780.6,,250.2,,9.31,,1913,,6.84,,0,,28.01,,0,,16.04,,4.059,,13.4,,4.2,
01-May-2023 20:00,3.598,,780.9,,257,,7.939,,2032,,6.02,,0,,33.18,,0,,31.74,,3.046,,10.5,,3.5,
01-May-2023 21:00,2.323,,781.5,,23.5,,7.371,,2109,,3.83,,0,,59.45,,0,,49.68,,1.449,,12.4,,3.7,
01-May-2023 22:00,1.961,,781.6,,85.4,,5.019,,2200,,2.99,,0,,68.23,,0,,28.72,,1.714,,9.3,,3.1,
01-May-2023 23:00,0.926,,781.5,,90.9,,3.294,,2307,,2.71,,0,,67.3,,0,,50.9,,0.56,,10.2,,3.3,
02-May-2023 00:00,2.333,,781.3,,286.6,,4.921,,31,,2.28,,0,,69.14,,0,,30.44,,2.004,,10.4,,3.1,
02-May-2023 01:00,2.377,,781.4,,215.6,,6.293,,122,,1.87,,0,,51.05,,0,,59.69,,1.086,,8,,2.3,
02-May-2023 02:00,2.57,,781.6,,164.2,,5.744,,208,,0.69,,0,,52.66,,0,,23.93,,2.346,,5.2,,1.3,
02-May-2023 03:00,4.003,,782.3,,185.7,,11.86,,321,,0.94,,0,,56.94,,0,,22.35,,3.698,,3.4,,0.6,
02-May-2023 04:00,3.665,,782.9,,187.9,,8.78,,420,,0,,0,,63.12,,0.15,,22.62,,3.379,,3.1,,0.6,
02-May-2023 05:00,4.043,,783.3,,188.1,,10.62,,518,,0.06,,0,,60.14,,76.38,,26.43,,3.613,,8.4,,1.1,
02-May-2023 06:00,5.982,,783.4,,159.7,,9.94,,700,,1.57,,0,,47.88,,291.9,,13.03,,5.827,,10.4,,1.5,
02-May-2023 07:00,6.866,,783.6,,158.2,,11.92,,705,,2.91,,0,,35.5,,533.3,,13.14,,6.685,,17.8,,2.5,
02-May-2023 08:00,5.934,,783.8,,158.5,,11.62,,833,,4.43,,0,,25.56,,763.4,,17.59,,5.654,,8.4,,2.4,
02-May-2023 09:00,4.178,,784,,159.3,,8.59,,914,,5.37,,0,,29.03,,833,,23.75,,3.819,,7.2,,2.2,
02-May-2023 10:00,4.199,,784.2,,176.4,,9.59,,1057,,5.53,,0,,31.32,,563.2,,21.53,,3.902,,8,,2.3,
02-May-2023 11:00,3.96,,784.4,,182.2,,8.64,,1110,,5.49,,0,,33.17,,548.7,,19.9,,3.721,,9.6,,2.5,
02-May-2023 12:00,3.832,,784.6,,163.6,,9.45,,1252,,5.94,,0,,34.4,,541.1,,29.72,,3.317,,12,,2.5,
02-May-2023 13:00,3.805,,784.9,,169.5,,8.47,,1319,,5.31,,0,,39.88,,324.1,,23.05,,3.496,,11.6,,2.7,
02-May-2023 14:00,5.027,,784.9,,137.9,,9.76,,1445,,5.22,,0,,40.91,,424.6,,18.13,,4.775,,11.1,,2.9,
02-May-2023 15:00,5.001,,784.7,,143.6,,9.02,,1523,,5.74,,0,,34.79,,302.8,,22.38,,4.62,,6.5,,1.9,
02-May-2023 16:00,6.697,,784.8,,142.3,,10.35,,1655,,4.83,,0,,35.86,,100.5,,15.78,,6.443,,5.1,,1.2,
02-May-2023 17:00,6.418,,784.8,,138.4,,12.7,,1755,,3.75,,0,,43.78,,26.61,,12.22,,6.272,,4.2,,1,
02-May-2023 18:00,4.734,,785.4,,148.4,,9.06,,1800,,2.45,,0,,55.95,,4.05,,14.84,,4.575,,8,,1.4,
02-May-2023 19:00,3.977,,786.1,,166.3,,7.821,,1900,,1.87,,0,,62.07,,0,,19.1,,3.756,,8.4,,1.8,
02-May-2023 20:00,2.527,,786.8,,194.7,,6.489,,2002,,0.48,,0,,83.1,,0,,29.35,,2.195,,6.3,,2,
02-May-2023 21:00,4.502,,786.6,,213.5,,12.29,,2156,,0.69,,0,,81.8,,0,,26.1,,4.035,,6.2,,2.1,
02-May-2023 22:00,6.21,,786,,225.6,,12.7,,2228,,1.64,,0,,66.53,,0,,18.97,,5.869,,6.5,,2.1,
02-May-2023 23:00,2.704,,786.5,,142,,6.587,,2317,,-0.67,,0,,85.1,,0,,36.76,,2.147,,5.2,,2.3,
03-May-2023 00:00,1.055,,786.4,,228.9,,2.392,,40,,-0.53,,0,,80.1,,0,,27.31,,0.935,,7.1,,2.9,
03-May-2023 01:00,0.79,,786.2,,217.4,,1.647,,153,,-0.4,,0,,77.32,,0,,19.76,,0.743,,6.4,,3,
03-May-2023 02:00,0.722,,786.2,,264.8,,1.745,,300,,-0.04,,0,,73.88,,0,,38.66,,0.557,,5.8,,2.2,
03-May-2023 03:00,1.161,,786.2,,265.7,,2.549,,304,,-0.55,,0,,80.1,,0,,35.15,,0.943,,6.1,,2.3,
03-May-2023 04:00,1.453,,786.2,,230.6,,2.157,,450,,-0.86,,0,,80.6,,0,,10.93,,1.427,,6.6,,2.3,
03-May-2023 05:00,1.115,,786.6,,275.9,,2,,545,,-0.43,,0,,79.46,,65.98,,35.83,,0.897,,6.1,,2.4,
03-May-2023 06:00,1.785,,786.9,,13,,3.215,,648,,0.73,,0,,81.1,,271.9,,21.95,,1.654,,8.8,,3.1,
03-May-2023 07:00,1.291,,786.9,,23.1,,3.215,,758,,2.38,,0,,64.98,,527.4,,47.98,,0.838,,8.4,,3.1,
03-May-2023 08:00,2.039,,786.8,,75.9,,5.548,,842,,3.7,,0,,55.53,,628.9,,47.67,,1.333,,10.3,,3.2,
03-May-2023 09:00,2.844,,786.7,,92.3,,9.27,,946,,4.99,,0,,43.59,,893,,43.69,,2.017,,10.9,,3.1,
03-May-2023 10:00,3.717,,786.4,,103.3,,9.51,,1050,,6.04,,0,,34.33,,1026,,60.96,,1.612,,10.2,,2.9,
03-May-2023 11:00,5.867,,785.9,,154.3,,11.41,,1106,,7.59,,0,,22.27,,952,,24.78,,5.318,,12.5,,2.9,
03-May-2023 12:00,6.456,,785.6,,150.6,,13.96,,1215,,8.56,,0,,17.03,,1086,,22.46,,5.96,,12.6,,3,
03-May-2023 13:00,7.724,,784.8,,138.9,,13.62,,1340,,9.4,,0,,15.02,,1003,,16.66,,7.397,,11.6,,2.7,
03-May-2023 14:00,8.24,,784.4,,138.2,,13.27,,1411,,9.61,,0,,14.9,,854,,13.54,,8.01,,12.8,,2.8,
03-May-2023 15:00,8.01,,784,,145,,12.23,,1531,,9.62,,0,,15.62,,524.3,,13.24,,7.793,,12.6,,2.9,
03-May-2023 16:00,7.714,,783.8,,137.2,,12.58,,1619,,9.31,,0,,18.18,,357.1,,13.2,,7.509,,12.5,,2.9,
03-May-2023 17:00,7.428,,783.7,,147.5,,13.04,,1702,,8.79,,0,,19.43,,160.3,,13.31,,7.227,,14.4,,3,
03-May-2023 18:00,3.928,,784,,151.7,,9.68,,1808,,7.93,,0,,21.22,,29.19,,15.4,,3.786,,12.7,,3.2,
03-May-2023 19:00,2.45,,784.3,,171.5,,5.273,,1925,,7.03,,0,,23.77,,0,,17.66,,2.333,,12.6,,3.7,
03-May-2023 20:00,2.374,,784.7,,160.8,,6.214,,2001,,6.03,,0,,26.4,,0,,24.07,,2.164,,10.5,,3.1,
03-May-2023 21:00,1.104,,784.7,,144.3,,4.509,,2106,,4.41,,0,,30.27,,0,,50.13,,0.681,,10.4,,3.1,
03-May-2023 22:00,2.383,,784.6,,178.1,,7.273,,2258,,4.83,,0,,27.39,,0,,41.82,,1.747,,8.5,,2.4,
03-May-2023 23:00,2.98,,784.6,,173.6,,6.606,,2305,,4.61,,0,,27.95,,0,,22.28,,2.755,,8.8,,2.3,
04-May-2023 00:00,1.757,,784.4,,192.7,,3.823,,32,,3.89,,0,,31.65,,0,,20.77,,1.641,,10.5,,2.7,
04-May-2023 01:00,1.681,,784.2,,165.6,,3.764,,131,,2.87,,0,,37.44,,0,,19.01,,1.588,,8.8,,2.8,
04-May-2023 02:00,0.801,,784.1,,194.5,,2.039,,247,,2.09,,0,,42.95,,0,,36.17,,0.642,,9.8,,2.8,
04-May-2023 03:00,1.878,,784.3,,308.3,,5.215,,319,,1.16,,0,,49,,0,,25.05,,1.699,,9.6,,2.7,
04-May-2023 04:00,1.325,,784.3,,292.3,,2.863,,416,,0.64,,0,,53.33,,0.08,,26.13,,1.187,,11.1,,2.9,
04-May-2023 05:00,0.87,,784.5,,296,,1.726,,504,,0.54,,0,,58.58,,49.22,,32.24,,0.732,,10.4,,3.1,
04-May-2023 06:00,0.817,,784.9,,297.1,,1.589,,618,,1.41,,0,,59.14,,133.1,,41.39,,0.603,,11.4,,3.1,
04-May-2023 07:00,1.55,,785.1,,149.3,,4.215,,746,,2.57,,0,,53.67,,203.7,,22.47,,1.43,,11.6,,3.4,
04-May-2023 08:00,1.54,,785.2,,207.3,,4.215,,857,,3.19,,0,,49.17,,441.6,,51.36,,0.921,,24.7,,3.9,
04-May-2023 09:00,1.443,,785,,8.9,,5.019,,920,,3.81,,0,,47.64,,250,,43.38,,1.029,,13.9,,3.4,
04-May-2023 10:00,1.964,,785.2,,302.1,,7.018,,1059,,3.78,,0,,52.36,,267.6,,47.65,,1.284,,12.2,,3.3,
04-May-2023 11:00,4.741,,785.6,,245.9,,11.06,,1109,,2.57,,0,,65.85,,339.1,,41.92,,3.471,,9.6,,1.8,
04-May-2023 12:00,2.654,,785.8,,114.6,,6.273,,1230,,3.03,,0,,65.45,,380.2,,67.88,,0.79,,4.5,,1.4,
04-May-2023 13:00,3.289,,785.8,,60.4,,11.45,,1350,,5.68,,0,,44.01,,657.7,,59.15,,1.535,,4.2,,1.3,
04-May-2023 14:00,4.251,,785.9,,43.7,,7.429,,1404,,5.21,,0,,53.96,,701,,19.45,,4.005,,3.9,,1.4,
04-May-2023 15:00,3.977,,786,,202.3,,13.23,,1552,,5.47,,0,,45.69,,518.6,,74.63,,0.601,,7.8,,1.6,
04-May-2023 16:00,7.302,,786,,258.3,,14.05,,1648,,4.76,,0,,38.16,,325.2,,17.71,,6.952,,20.9,,2.2,
04-May-2023 17:00,9.61,,786.3,,256.3,,16.48,,1709,,3.78,,0,,39.72,,127.8,,15.14,,9.27,,7.3,,1.8,
04-May-2023 18:00,8.58,,786.9,,253,,16.41,,1801,,3.57,,0,,37.9,,15.28,,14.86,,8.29,,4.7,,1.4,
04-May-2023 19:00,8.52,,787.4,,257.6,,13.66,,1958,,3.3,,0,,39.98,,0,,15.75,,8.19,,1.5,,0.9,
04-May-2023 20:00,8.2,,787.9,,264.7,,13.66,,2047,,2.83,,0,,39.78,,0,,14.58,,7.931,,1.8,,0.9,
04-May-2023 21:00,7.305,,788.2,,260.2,,13.29,,2115,,2.61,,0,,38.29,,0,,14.99,,7.054,,3.9,,1,
04-May-2023 22:00,6.151,,788.3,,269.5,,11.66,,2203,,2.44,,0,,39.52,,0,,16.41,,5.899,,2,,0.8,
04-May-2023 23:00,3.633,,788.6,,292,,11.43,,2300,,1.84,,0,,49.49,,0,,24.77,,3.293,,1.4,,0.7,
05-May-2023 00:00,4.717,,788.7,,281.9,,12.19,,20,,2.05,,0,,41.84,,0,,23.71,,4.313,,1.9,,0.8,
05-May-2023 01:00,6.356,,788.5,,261.7,,12.17,,111,,2.19,,0,,41.33,,0,,18.82,,6.013,,2.9,,1.2,
05-May-2023 02:00,3.924,,788.5,,280.6,,11.9,,226,,1.58,,0,,50.24,,0,,29.38,,3.408,,1.6,,0.9,
05-May-2023 03:00,2.236,,788.5,,319.3,,4.744,,303,,-0.01,,0,,65.56,,0,,18.94,,2.114,,1.2,,0.6,
05-May-2023 04:00,0.832,,788.6,,258,,2.588,,433,,-0.33,,0,,62.48,,1.04,,50.19,,0.513,,2.4,,0.7,
05-May-2023 05:00,1.218,,788.8,,321.5,,2.725,,528,,0.37,,0,,59.23,,85,,33.5,,1.01,,2.4,,0.9,
05-May-2023 06:00,2.29,,789.1,,9.7,,6.175,,628,,2.23,,0,,54.92,,310.4,,43.27,,1.636,,1.8,,0.7,
05-May-2023 07:00,2.926,,789.3,,23.4,,6.822,,747,,3.42,,0,,51.36,,540,,49.17,,1.848,,2.2,,0.7,
05-May-2023 08:00,2.535,,789.6,,41.1,,5.567,,858,,5.16,,0,,40.57,,758.2,,46.75,,1.691,,2,,0.7,
05-May-2023 09:00,2.677,,790,,212.6,,6.861,,905,,5.64,,0,,35.53,,636.1,,62.84,,1.066,,3.4,,0.8,
05-May-2023 10:00,4.681,,790.3,,269.8,,11.04,,1043,,6.45,,0,,31.83,,931,,19.74,,4.403,,3.2,,1.1,
05-May-2023 11:00,5.671,,790.5,,263.1,,10.9,,1136,,6.94,,0,,31.03,,1034,,20.81,,5.297,,5.5,,1.4,
05-May-2023 12:00,7.051,,790.7,,267.4,,12.74,,1248,,7.26,,0,,30.64,,1120,,19.38,,6.647,,4.7,,1.4,
05-May-2023 13:00,5.166,,790.7,,291.4,,10.86,,1333,,7.92,,0,,29.35,,1030,,24.89,,4.679,,5,,1.4,
05-May-2023 14:00,3.547,,790.3,,283.8,,8.92,,1401,,9.03,,0,,26.84,,865,,34.8,,2.893,,5.5,,1.5,
05-May-2023 15:00,3.893,,790.1,,257.3,,11,,1504,,9.03,,0,,27.06,,754.6,,32.45,,3.268,,4.7,,1.5,
05-May-2023 16:00,5.66,,790.1,,255.2,,10.96,,1630,,7.82,,0,,29.65,,352.5,,14.31,,5.483,,8.7,,2.1,
05-May-2023 17:00,7.713,,790.2,,255.4,,13.39,,1748,,6.75,,0,,32.64,,172.9,,11.57,,7.555,,3.5,,1.3,
05-May-2023 18:00,8.48,,790.3,,248.9,,13.54,,1843,,5.79,,0,,37.38,,27.37,,12.14,,8.29,,4.7,,1.1,
05-May-2023 19:00,4.248,,790.5,,252.5,,8.04,,1952,,6.11,,0,,34.82,,0,,20.93,,3.964,,3.8,,1.1,
05-May-2023 20:00,1.545,,791.2,,292.5,,3.96,,2001,,5.32,,0,,41.5,,0,,28.53,,1.353,,2.8,,0.9,
05-May-2023 21:00,0.773,,791.1,,230.5,,2.647,,2121,,4.58,,0,,47.28,,0,,54.95,,0.417,,3.7,,1.5,
05-May-2023 22:00,0.484,,791,,228.9,,1.373,,2246,,4.06,,0,,49.16,,0,,46.92,,0.322,,2.9,,1,
05-May-2023 23:00,0.776,,791.2,,189.1,,2.49,,2355,,3.89,,0,,49.94,,0,,56.31,,0.401,,3,,1.4,
06-May-2023 00:00,1.205,,791.1,,261.7,,2.373,,36,,2.94,,0,,62.97,,0,,27.92,,1.062,,3.3,,1.1,
06-May-2023 01:00,1.873,,790.7,,274.9,,3,,148,,2.43,,0,,63.59,,0,,17.42,,1.786,,3,,1.1,
06-May-2023 02:00,1.362,,790.5,,280,,2.608,,210,,2.1,,0,,66.5,,0,,21.87,,1.262,,4.1,,1.2,
06-May-2023 03:00,1.767,,790.3,,234,,7.273,,345,,2,,0,,59.63,,0,,42.77,,1.275,,3.7,,1.2,
06-May-2023 04:00,2.916,,790.2,,173.2,,5.999,,432,,2.48,,0,,49.6,,0.22,,40.21,,2.197,,2.6,,0.9,
06-May-2023 05:00,2.723,,790.4,,189,,6.743,,543,,2.54,,0,,51.28,,61.25,,31.96,,2.299,,3.4,,0.8,
06-May-2023 06:00,1.796,,790.6,,138.3,,5.391,,632,,4.02,,0,,43.43,,341.2,,44.43,,1.256,,2.4,,0.8,
06-May-2023 07:00,2.962,,790.9,,226,,6.783,,702,,3.84,,0,,44.62,,285.1,,41.87,,2.171,,2.4,,0.6,
06-May-2023 08:00,3.638,,791.4,,273.3,,8.12,,847,,3.25,,0,,53.18,,227.1,,33.6,,3.012,,3.7,,0.7,
06-May-2023 09:00,3.41,,791.7,,232,,8.98,,952,,4.31,,0,,48.93,,667.1,,51.06,,2.055,,3.1,,0.6,
06-May-2023 10:00,2.951,,791.7,,229.7,,7.625,,1004,,6.25,,0,,34.65,,985,,53.84,,1.647,,3,,0.9,
06-May-2023 11:00,3.107,,791.7,,233.4,,8.7,,1108,,6.94,,0,,31.72,,1037,,44.31,,2.177,,4.3,,1.3,
06-May-2023 12:00,3.022,,791.9,,224.1,,11.15,,1257,,7,,0,,30.09,,1010,,52.15,,1.77,,5.2,,1.9,
06-May-2023 13:00,2.742,,791.9,,218.3,,8.7,,1353,,6.9,,0,,30,,931,,39.76,,2.081,,7.8,,2.9,
06-May-2023 14:00,3.598,,791.9,,212,,10.17,,1426,,7.03,,0,,28.84,,922,,51.61,,2.138,,11.1,,3.8,
06-May-2023 15:00,2.802,,791.8,,185.7,,7.312,,1552,,7.06,,0,,31.26,,631.4,,50.81,,1.699,,10.4,,3.8,
06-May-2023 16:00,2.614,,791.9,,260.8,,5.763,,1657,,6.15,,0,,36.21,,264.9,,41.45,,1.929,,9.4,,3.5,
06-May-2023 17:00,1.925,,792.1,,267.2,,4.979,,1701,,5.87,,0,,39.01,,123.3,,54.76,,1.045,,7.2,,2.6,
06-May-2023 18:00,2.845,,792.6,,271.1,,9.1,,1842,,5.19,,0,,39.25,,34.83,,34.78,,2.321,,8.3,,3.1,
06-May-2023 19:00,4.851,,793,,246.5,,8.41,,1903,,4.09,,0,,37.77,,0,,17.94,,4.613,,10,,3.7,
06-May-2023 20:00,3.937,,793.1,,240,,7.018,,2032,,3.94,,0,,30.14,,0,,16.34,,3.777,,10.6,,3.8,
06-May-2023 21:00,1.953,,793.2,,232.1,,6.449,,2100,,3.49,,0,,28.36,,0,,50.32,,1.199,,9.6,,3.8,
06-May-2023 22:00,1.94,,793,,241.7,,6.038,,2209,,3.54,,0,,27.23,,0,,54.42,,1.065,,8.6,,3.5,
06-May-2023 23:00,1.844,,793.1,,302.5,,3.529,,2320,,2.95,,0,,36.84,,0,,29.22,,1.604,,9.1,,3.6,
07-May-2023 00:00,1.005,,792.9,,222.5,,2.177,,0,,2.4,,0,,37.98,,0,,57.04,,0.507,,8.1,,3.6,
07-May-2023 01:00,1.326,,792.7,,295.7,,2.373,,135,,2.43,,0,,43.34,,0,,29.65,,1.149,,8.6,,3.5,
07-May-2023 02:00,2.053,,792.6,,285.5,,5.352,,253,,1.94,,0,,51.9,,0,,23.38,,1.882,,7.9,,3.4,
07-May-2023 03:00,0.757,,792.8,,318.1,,3.588,,300,,1.03,,0,,61.35,,0,,35.82,,0.609,,8.8,,3.5,
07-May-2023 04:00,0.885,,792.7,,224.6,,1.589,,418,,0.33,,0,,56.01,,0.24,,21.46,,0.823,,9.4,,3.4,
07-May-2023 05:00,0.554,,792.9,,198.8,,1.471,,520,,1.14,,0,,50.46,,75.62,,38.8,,0.427,,9.4,,3.8,
07-May-2023 06:00,1.066,,793.2,,38.6,,2.725,,644,,2.79,,0,,47.66,,286.3,,54.12,,0.59,,8.4,,3.4,
07-May-2023 07:00,1.649,,793.2,,19,,3.784,,755,,3.88,,0,,47.21,,520.6,,37.77,,1.29,,8.3,,3.4,
07-May-2023 08:00,2.134,,793.4,,350.2,,4.156,,840,,5.09,,0,,39.98,,733.2,,27.7,,1.884,,8.7,,3.5,
07-May-2023 09:00,2.508,,793.4,,353.6,,4.548,,934,,6.68,,0,,27.23,,902,,26.71,,2.235,,8.8,,3.6,
07-May-2023 10:00,2.726,,793.3,,31.8,,5.254,,1052,,8.99,,0,,23.72,,1015,,36.13,,2.183,,7,,3,
07-May-2023 11:00,3.487,,793.1,,50.9,,6.312,,1156,,10.27,,0,,23.31,,1039,,19.93,,3.276,,6.2,,2.9,
07-May-2023 12:00,3.502,,793.1,,34.5,,7.469,,1231,,10.84,,0,,23.06,,800,,24.02,,3.194,,7.2,,2.9,
07-May-2023 13:00,3.97,,793,,256.2,,9.82,,1356,,11.9,,0,,25.02,,980,,60.63,,1.746,,10.1,,3.3,
07-May-2023 14:00,4.214,,793.1,,262,,9.76,,1418,,11.42,,0,,25.97,,845,,29.88,,3.64,,12.2,,3.9,
07-May-2023 15:00,4.214,,792.8,,254.4,,10.43,,1505,,11.59,,0,,24.74,,664.9,,25.18,,3.806,,12.5,,4.3,
07-May-2023 16:00,6.178,,792.6,,255,,11.96,,1654,,10.83,,0,,30.86,,462.3,,15.01,,5.966,,10.3,,3.8,
07-May-2023 17:00,4.241,,792.7,,247.8,,10.31,,1730,,9.78,,0,,32.33,,134,,26.51,,3.787,,11.3,,3.9,
07-May-2023 18:00,2.909,,792.8,,235.5,,7.233,,1821,,9.02,,0,,31.36,,17.26,,26.73,,2.592,,11.6,,4.2,
07-May-2023 19:00,1.875,,792.9,,252.4,,5.195,,1913,,8.51,,0,,28.28,,0,,29.72,,1.623,,11.6,,4.1,
07-May-2023 20:00,0.8,,793.3,,224.8,,2.49,,2005,,6.62,,0,,34.37,,0,,44.64,,0.557,,11.2,,4,
07-May-2023 21:00,0.832,,793.4,,199.7,,2.392,,2106,,5.36,,0,,38.07,,0,,36.3,,0.665,,12.8,,4.7,
07-May-2023 22:00,1.028,,793.2,,256.2,,2.177,,2258,,5,,0,,43.22,,0,,22.32,,0.95,,12.8,,4.5,
07-May-2023 23:00,1.046,,793.1,,250.1,,2.529,,2359,,4.56,,0,,49.22,,0,,20.83,,0.977,,13.8,,4.8,
08-May-2023 00:00,1.365,,792.7,,275.1,,3.588,,0,,3.77,,0,,50.26,,0,,44.45,,0.954,,14,,5,
08-May-2023 01:00,3.573,,792.3,,244.2,,12.9,,156,,5.06,,0,,34.49,,0,,53.35,,2.023,,16.6,,5.3,
08-May-2023 02:00,8.51,,792,,245.1,,18.74,,226,,5.72,,0,,27.47,,0,,16.55,,8.15,,16.8,,4.9,
08-May-2023 03:00,4.056,,792.1,,210.9,,10.92,,302,,5.53,,0,,28.92,,0,,30.03,,3.499,,12.8,,4.3,
08-May-2023 04:00,2.201,,791.9,,182.3,,11.13,,403,,5.18,,0,,29.63,,0.16,,77.92,,0.164,,12.1,,4.2,
08-May-2023 05:00,3.332,,792,,139.9,,11.11,,534,,5.53,,0,,27.29,,81.9,,47.83,,2.17,,13.6,,4.5,
08-May-2023 06:00,7.389,,791.9,,258,,20.01,,657,,6.4,,0,,28.56,,302.4,,31.11,,6.299,,13.7,,4.3,
08-May-2023 07:00,13.86,,791.4,,256.4,,21.05,,724,,6.85,,0,,28.51,,559.6,,14.12,,13.44,,26,,4.9,
08-May-2023 08:00,12.97,,791.7,,259.5,,19.64,,842,,7.47,,0,,26.78,,773.1,,13.93,,12.59,,15.5,,4.6,
08-May-2023 09:00,9.62,,792,,241.4,,16.88,,938,,8.32,,0,,24.13,,935,,20.15,,9.03,,17.2,,4.5,
08-May-2023 10:00,9.77,,792,,240.3,,19.97,,1015,,8.94,,0,,21.27,,1049,,19.24,,9.22,,16.4,,4.1,
08-May-2023 11:00,10.43,,791.6,,236.9,,20.74,,1152,,9.47,,0,,21.76,,1113,,22.08,,9.66,,29.7,,4.5,
08-May-2023 12:00,12.14,,791.1,,232.5,,21.78,,1216,,9.94,,0,,22.19,,1103,,19.6,,11.42,,47.7,,4.8,
08-May-2023 13:00,12.47,,791.4,,240.9,,22.85,,1300,,10.05,,0,,18.87,,1026,,20.34,,11.68,,21.3,,3.2,
08-May-2023 14:00,9.91,,792,,242.8,,18.7,,1415,,10.07,,0,,16.95,,887,,19.91,,9.31,,7.7,,2.1,
08-May-2023 15:00,9.36,,791.9,,247.2,,16.86,,1551,,9.97,,0,,15.45,,701.1,,20.47,,8.76,,5.4,,1.7,
08-May-2023 16:00,9.93,,791.5,,236.9,,18.35,,1642,,9.54,,0,,20.62,,472.4,,18.67,,9.4,,7.9,,2.2,
08-May-2023 17:00,7.497,,791.7,,247.9,,18.19,,1705,,8.66,,0,,24.15,,146.1,,32.44,,6.294,,9.3,,2.3,
08-May-2023 18:00,3.664,,792.2,,101.3,,9.55,,1800,,8.11,,0,,23.19,,19.41,,48.48,,2.352,,5.3,,1.9,
08-May-2023 19:00,2.168,,792.5,,141.8,,6.234,,1905,,7.43,,0,,21.72,,0,,35.78,,1.745,,6,,2,
08-May-2023 20:00,3.802,,792.8,,245.2,,8.51,,2056,,7.67,,0,,18.4,,0,,35.47,,3.073,,5.4,,1.6,
