,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2023 00:00,6.753,,140.1,,9.62,,12,,8.05,,6.686,
01-May-2023 01:00,6.538,,136.2,,8.12,,133,,6.68,,6.493,
01-May-2023 02:00,6.217,,131.8,,8.7,,300,,6.54,,6.177,
01-May-2023 03:00,6.488,,129.8,,8.63,,341,,6.02,,6.453,
01-May-2023 04:00,6.058,,128.3,,8.29,,420,,7,,6.012,
01-May-2023 05:00,6.241,,139.8,,9.74,,536,,7.02,,6.194,
01-May-2023 06:00,5.934,,147.7,,9.45,,609,,10.88,,5.827,
01-May-2023 07:00,5.734,,155.6,,9.8,,756,,13.49,,5.575,
01-May-2023 08:00,6.561,,173.8,,10.59,,835,,22.81,,6.04,
01-May-2023 09:00,6.981,,168.7,,12.84,,938,,17.77,,6.645,
01-May-2023 10:00,7.753,,173,,13.31,,1054,,20.92,,7.236,
01-May-2023 11:00,10.87,,198.2,,14.82,,1134,,6.64,,10.79,
01-May-2023 12:00,9.72,,194.8,,12.7,,1259,,7.93,,9.63,
01-May-2023 13:00,9.26,,194.9,,12.58,,1300,,10.41,,9.11,
01-May-2023 14:00,8.97,,171.4,,13.66,,1420,,14.65,,8.67,
01-May-2023 15:00,9.98,,166.7,,15.64,,1556,,9.41,,9.84,
01-May-2023 16:00,10.86,,169.7,,15.39,,1613,,9.59,,10.71,
01-May-2023 17:00,10.6,,167.3,,15.01,,1737,,7.91,,10.5,
01-May-2023 18:00,9.27,,163.7,,13.19,,1820,,7.07,,9.2,
01-May-2023 19:00,10.59,,162.7,,13.45,,1916,,8.27,,10.48,
01-May-2023 20:00,7.018,,204.2,,16.29,,2040,,35.32,,5.684,
01-May-2023 21:00,9.54,,216.2,,16.56,,2140,,22.69,,8.79,
01-May-2023 22:00,8.93,,196.8,,17.82,,2222,,17.55,,8.51,
01-May-2023 23:00,9.22,,166.2,,13.56,,2349,,9.64,,9.09,
02-May-2023 00:00,10.07,,153.8,,13.58,,5,,5.63,,10.02,
02-May-2023 01:00,8.35,,154.5,,11.21,,115,,7.02,,8.29,
02-May-2023 02:00,7.622,,149.4,,11.53,,207,,9.93,,7.507,
02-May-2023 03:00,5.815,,145.3,,9.53,,303,,16.59,,5.571,
02-May-2023 04:00,4.965,,128,,8.66,,404,,14.98,,4.795,
02-May-2023 05:00,5.165,,112.6,,9.98,,528,,14.54,,4.998,
02-May-2023 06:00,5.821,,125.5,,9.43,,631,,12.85,,5.675,
02-May-2023 07:00,5.787,,156.4,,8.35,,741,,14.87,,5.592,
02-May-2023 08:00,6.93,,152.2,,11.6,,858,,15.44,,6.678,
02-May-2023 09:00,9.33,,171.6,,13.54,,930,,21.37,,8.68,
02-May-2023 10:00,10.93,,196.9,,15.5,,1037,,7.99,,10.83,
02-May-2023 11:00,9.84,,191.2,,15.39,,1113,,15.58,,9.48,
02-May-2023 12:00,8.6,,147.9,,14.45,,1259,,19.11,,8.12,
02-May-2023 13:00,9.53,,163.6,,15.31,,1315,,23.76,,8.71,
02-May-2023 14:00,9.24,,180.2,,17.56,,1433,,13.52,,8.99,
02-May-2023 15:00,8.95,,150.6,,13.49,,1509,,12.9,,8.72,
02-May-2023 16:00,10.39,,146.6,,15.31,,1648,,8.92,,10.27,
02-May-2023 17:00,11.91,,140.8,,15.82,,1721,,6.33,,11.84,
02-May-2023 18:00,9.17,,142,,12.31,,1801,,6.86,,9.1,
02-May-2023 19:00,8.04,,148,,11.43,,1914,,7.09,,7.98,
02-May-2023 20:00,6.221,,156,,8.76,,2032,,8.15,,6.158,
02-May-2023 21:00,5.595,,148.5,,9.19,,2140,,18.75,,5.295,
02-May-2023 22:00,4.793,,167.9,,7.802,,2208,,13.14,,4.666,
02-May-2023 23:00,7.482,,217.6,,10.96,,2335,,8.44,,7.401,
03-May-2023 00:00,6.3,,215.1,,10.84,,13,,36.35,,5.031,
03-May-2023 01:00,3.69,,221.7,,6.41,,130,,22.86,,3.396,
03-May-2023 02:00,3.719,,216.7,,5.567,,238,,7.4,,3.688,
03-May-2023 03:00,3.763,,198,,8.04,,354,,12.52,,3.673,
03-May-2023 04:00,5.512,,172.7,,9.25,,418,,9.4,,5.438,
03-May-2023 05:00,4.784,,176.5,,6.587,,536,,13.96,,4.642,
03-May-2023 06:00,1.433,,119.7,,4.744,,600,,56,,0.748,
03-May-2023 07:00,0.765,,320.3,,1.961,,750,,40.02,,0.578,
03-May-2023 08:00,1.895,,285.8,,3.333,,844,,23.48,,1.736,
03-May-2023 09:00,1.459,,245.1,,3.764,,905,,47.56,,0.956,
03-May-2023 10:00,0.781,,6.5,,1.922,,1025,,19.72,,0.735,
03-May-2023 11:00,3.322,,220.6,,8.55,,1155,,29.19,,2.89,
03-May-2023 12:00,9.06,,208.9,,15.11,,1248,,8.2,,8.97,
03-May-2023 13:00,10.69,,205.7,,14.29,,1310,,7.52,,10.59,
03-May-2023 14:00,10.89,,202.6,,13.68,,1404,,6.12,,10.82,
03-May-2023 15:00,9.88,,197.7,,13.27,,1504,,7.02,,9.81,
03-May-2023 16:00,8.49,,187.2,,11.57,,1603,,8.5,,8.4,
03-May-2023 17:00,7.487,,171.5,,10.82,,1755,,11.96,,7.324,
03-May-2023 18:00,7.219,,157.2,,10.13,,1805,,8.71,,7.135,
03-May-2023 19:00,5.498,,149.1,,9.21,,1900,,11.59,,5.385,
03-May-2023 20:00,5.253,,154.1,,7.684,,2027,,9.76,,5.177,
03-May-2023 21:00,3.966,,179.6,,7.155,,2150,,17.5,,3.781,
03-May-2023 22:00,5.211,,202.8,,7.978,,2203,,14.95,,5.034,
03-May-2023 23:00,7.345,,213.9,,10.45,,2344,,6.01,,7.304,
04-May-2023 00:00,4.656,,195.7,,8.17,,3,,41.92,,3.409,
04-May-2023 01:00,3.966,,198.4,,8.08,,145,,28.81,,3.465,
04-May-2023 02:00,6.51,,218.4,,9.37,,235,,8.8,,6.433,
04-May-2023 03:00,2.232,,332.6,,7.077,,301,,63.61,,0.856,
04-May-2023 04:00,4.448,,207.3,,7.096,,414,,8.28,,4.402,
04-May-2023 05:00,5.765,,206.4,,7.998,,535,,6.06,,5.733,
04-May-2023 06:00,5.529,,204,,7.233,,649,,7.04,,5.488,
04-May-2023 07:00,6.393,,204.9,,9.47,,728,,9.22,,6.311,
04-May-2023 08:00,6.021,,208.4,,8.7,,800,,8.14,,5.961,
04-May-2023 09:00,4.865,,213.4,,7.763,,923,,9.14,,4.803,
04-May-2023 10:00,2.054,,214.8,,4.901,,1043,,28.49,,1.8,
04-May-2023 11:00,1.585,,229.6,,6.175,,1155,,40.24,,1.194,
04-May-2023 12:00,6.71,,186.4,,12.45,,1245,,18.64,,6.354,
04-May-2023 13:00,8.82,,146.1,,13.62,,1341,,11.53,,8.64,
04-May-2023 14:00,6.592,,128.1,,11.17,,1459,,10.23,,6.487,
04-May-2023 15:00,6.205,,173,,11.64,,1509,,23.5,,5.683,
04-May-2023 16:00,7.254,,173.7,,10.08,,1627,,10.23,,7.138,
04-May-2023 17:00,7.777,,176,,10.35,,1738,,7.69,,7.707,
04-May-2023 18:00,7.059,,176.7,,9.27,,1820,,7.45,,6.999,
04-May-2023 19:00,5.895,,151.9,,8.88,,1904,,23.36,,5.405,
04-May-2023 20:00,4.917,,128.4,,8.23,,2000,,13.49,,4.781,
04-May-2023 21:00,5.843,,86.7,,9.88,,2138,,9.95,,5.755,
04-May-2023 22:00,3.993,,101.2,,7.135,,2201,,29.71,,3.455,
04-May-2023 23:00,3.654,,207.6,,6.293,,2316,,16.25,,3.507,
05-May-2023 00:00,2.501,,171.4,,5.038,,3,,58.73,,1.186,
05-May-2023 01:00,1.52,,126.4,,3.157,,103,,67.04,,0.479,
05-May-2023 02:00,3.286,,143.4,,6.195,,259,,15.21,,3.17,
05-May-2023 03:00,4.011,,144.3,,6.783,,312,,7.84,,3.974,
05-May-2023 04:00,3.619,,157.8,,4.823,,454,,20.29,,3.392,
05-May-2023 05:00,2.389,,111.8,,4.45,,500,,42.72,,1.725,
05-May-2023 06:00,2.703,,320.8,,4.333,,659,,27.53,,2.39,
05-May-2023 07:00,3.041,,301.6,,4.47,,720,,19.66,,2.862,
05-May-2023 08:00,2.033,,239,,4.431,,806,,24.02,,1.854,
05-May-2023 09:00,0.942,,221.3,,2.373,,923,,54.3,,0.519,
05-May-2023 10:00,1.57,,298.9,,3.451,,1054,,33.17,,1.307,
05-May-2023 11:00,1.766,,285.6,,3.294,,1158,,26.66,,1.575,
05-May-2023 12:00,1.122,,339.7,,2.921,,1200,,48.6,,0.718,
05-May-2023 13:00,1.579,,241.5,,4.862,,1359,,49.99,,0.977,
05-May-2023 14:00,2.862,,229.8,,6.018,,1413,,30.29,,2.462,
05-May-2023 15:00,3.755,,171.7,,8.57,,1535,,42.7,,2.712,
05-May-2023 16:00,4.01,,123.4,,8.96,,1641,,17.88,,3.815,
05-May-2023 17:00,5.454,,175.4,,10.31,,1739,,31.9,,4.608,
05-May-2023 18:00,8.1,,195.7,,10.23,,1823,,8.21,,8.02,
05-May-2023 19:00,5.827,,197.5,,9.02,,1909,,11.63,,5.707,
05-May-2023 20:00,3.905,,181.7,,6.214,,2013,,20.36,,3.658,
05-May-2023 21:00,2.399,,167.7,,6.41,,2114,,29.71,,2.076,
05-May-2023 22:00,3.196,,182.7,,6.469,,2221,,16.02,,3.071,
05-May-2023 23:00,3.514,,165.3,,8.33,,2359,,19.69,,3.307,
06-May-2023 00:00,5.736,,157.6,,9.98,,22,,13.38,,5.58,
06-May-2023 01:00,4.197,,151.7,,6.214,,100,,7.05,,4.165,
06-May-2023 02:00,4.827,,151.5,,6.724,,242,,8.35,,4.775,
06-May-2023 03:00,4.726,,145.7,,7.9,,326,,16.66,,4.526,
06-May-2023 04:00,4.453,,117,,6.41,,413,,56.6,,2.279,
06-May-2023 05:00,2.21,,344.4,,4.646,,500,,22.64,,2.038,
06-May-2023 06:00,3.341,,306.2,,6.704,,643,,23.53,,3.059,
06-May-2023 07:00,3.505,,290.1,,4.96,,706,,11.99,,3.428,
06-May-2023 08:00,1.476,,264.1,,2.549,,854,,19.29,,1.392,
06-May-2023 09:00,1.526,,255.4,,3.059,,926,,20.76,,1.426,
06-May-2023 10:00,1.753,,293.7,,3.47,,1009,,21.38,,1.631,
06-May-2023 11:00,1.689,,309.9,,3.529,,1102,,24.41,,1.536,
06-May-2023 12:00,1.484,,293.5,,3.686,,1237,,33.83,,1.225,
06-May-2023 13:00,2.624,,145.7,,8.9,,1354,,55.94,,1.373,
06-May-2023 14:00,5.136,,114.3,,10.15,,1404,,18.66,,4.863,
06-May-2023 15:00,4.642,,156.2,,8.57,,1519,,32.42,,3.898,
06-May-2023 16:00,4.388,,174.7,,12.53,,1658,,44.41,,3.069,
06-May-2023 17:00,4.193,,175.9,,9.96,,1701,,23.8,,3.831,
06-May-2023 18:00,6.182,,92.1,,11.84,,1838,,26.33,,5.529,
06-May-2023 19:00,8.91,,86.3,,12.43,,1922,,6.39,,8.85,
06-May-2023 20:00,3.795,,71,,9.06,,2000,,38.64,,2.931,
06-May-2023 21:00,1.745,,251.1,,3.941,,2132,,37.29,,1.375,
06-May-2023 22:00,1.947,,245.6,,6.155,,2209,,43.22,,1.393,
06-May-2023 23:00,5.379,,334.9,,10,,2320,,15.45,,5.183,
07-May-2023 00:00,3.391,,5.8,,5.646,,2,,22.16,,3.137,
07-May-2023 01:00,3.111,,88.9,,4.529,,124,,19.1,,2.938,
07-May-2023 02:00,2.521,,63.8,,3.333,,250,,10.28,,2.481,
07-May-2023 03:00,1.784,,92.7,,2.725,,300,,10.43,,1.754,
07-May-2023 04:00,1.648,,10.8,,3.843,,421,,18.8,,1.56,
07-May-2023 05:00,1.515,,59.4,,2.549,,518,,32.27,,1.275,
07-May-2023 06:00,1.779,,96.3,,2.765,,651,,22.83,,1.638,
07-May-2023 07:00,1.917,,99.1,,3.157,,749,,15.46,,1.847,
07-May-2023 08:00,0.861,,130.9,,2.392,,800,,27.31,,0.763,
07-May-2023 09:00,1.021,,266.3,,2.529,,926,,31.6,,0.866,
07-May-2023 10:00,1.095,,198.1,,2.98,,1058,,44.12,,0.77,
07-May-2023 11:00,1.652,,272.7,,4.215,,1117,,42.39,,1.199,
07-May-2023 12:00,1.084,,97.4,,3.843,,1258,,68,,0.32,
07-May-2023 13:00,2.109,,208.2,,6.469,,1331,,61.73,,0.884,
07-May-2023 14:00,1.047,,235.5,,3.353,,1402,,66.04,,0.351,
07-May-2023 15:00,3.121,,179.5,,8.14,,1539,,35.22,,2.531,
07-May-2023 16:00,6.824,,197.8,,9.39,,1658,,10.53,,6.709,
07-May-2023 17:00,6.663,,194.1,,9.7,,1717,,7.95,,6.599,
07-May-2023 18:00,5.33,,198.9,,8.68,,1855,,7.39,,5.286,
07-May-2023 19:00,4.313,,187.1,,6.998,,1918,,20.17,,4.046,
07-May-2023 20:00,2.664,,170.8,,5.665,,2000,,22.32,,2.461,
07-May-2023 21:00,3.323,,191.7,,5.999,,2104,,15.41,,3.203,
07-May-2023 22:00,2.018,,150.6,,4.019,,2258,,41.03,,1.5,
07-May-2023 23:00,3.326,,153.8,,5.665,,2358,,13.59,,3.232,
08-May-2023 00:00,2.927,,74,,5.352,,54,,69.14,,0.794,
08-May-2023 01:00,2.656,,340.6,,5.371,,152,,20.12,,2.492,
08-May-2023 02:00,2.491,,327.6,,6.43,,212,,26.35,,2.227,
08-May-2023 03:00,1.443,,13.1,,3.313,,323,,43.4,,1.028,
08-May-2023 04:00,1.548,,81.2,,3.862,,445,,28.47,,1.357,
08-May-2023 05:00,2.94,,139.3,,4.548,,510,,43.1,,2.108,
08-May-2023 06:00,1.884,,317.5,,3.666,,611,,23.95,,1.719,
08-May-2023 07:00,1.352,,269.1,,3.666,,718,,14.49,,1.309,
08-May-2023 08:00,0.338,,320.1,,1.902,,807,,24.55,,0.307,
08-May-2023 09:00,1.067,,202.2,,2.627,,927,,48.74,,0.681,
08-May-2023 10:00,1.011,,258.3,,2.745,,1040,,31.22,,0.861,
08-May-2023 11:00,1.905,,186.2,,3.705,,1144,,25.9,,1.71,
08-May-2023 12:00,1.562,,265.1,,3.725,,1201,,51.75,,0.924,
08-May-2023 13:00,1.838,,175.8,,4.607,,1356,,26.9,,1.635,
08-May-2023 14:00,2.582,,191.1,,5.097,,1434,,32.1,,2.177,
08-May-2023 15:00,3.873,,191.5,,7.018,,1509,,19.72,,3.643,
08-May-2023 16:00,2.193,,234.3,,4.176,,1627,,31.69,,1.857,
08-May-2023 17:00,1.502,,241.8,,4.352,,1701,,18.37,,1.425,
08-May-2023 18:00,1.706,,231.1,,2.921,,1847,,20.44,,1.597,
08-May-2023 19:00,3.573,,216.4,,6.939,,1929,,21.47,,3.322,
08-May-2023 20:00,3.027,,230,,7.469,,2003,,26.73,,2.697,
08-May-2023 21:00,1.937,,216.7,,5.019,,2135,,27.9,,1.707,
08-May-2023 22:00,1.812,,238,,3.078,,2200,,48.09,,1.173,
08-May-2023 23:00,2.98,,238.4,,5.705,,2348,,22.8,,2.744,
09-May-2023 00:00,3.967,,274.8,,6.253,,8,,14.05,,3.848,
09-May-2023 01:00,1.935,,216.7,,4.744,,141,,40.56,,1.45,
09-May-2023 02:00,2.228,,66.6,,3.96,,235,,19.31,,2.101,
09-May-2023 03:00,1.903,,34.4,,3.333,,350,,37.75,,1.49,
09-May-2023 04:00,2.68,,75.3,,4.391,,403,,14.15,,2.598,
09-May-2023 05:00,2.457,,75.8,,3.529,,503,,16.45,,2.356,
09-May-2023 06:00,1.879,,81.1,,3.274,,600,,13.62,,1.826,
09-May-2023 07:00,1.137,,111.2,,2.706,,712,,49.77,,0.708,
09-May-2023 08:00,0.712,,28.4,,2.098,,859,,26.31,,0.637,
09-May-2023 09:00,0.728,,73.9,,2.392,,906,,41.32,,0.538,
09-May-2023 10:00,1.349,,304.5,,2.863,,1052,,38.71,,1.041,
09-May-2023 11:00,1.419,,311.2,,3.568,,1119,,29.77,,1.227,
09-May-2023 12:00,1.862,,234.4,,3.862,,1222,,25.7,,1.675,
09-May-2023 13:00,1.088,,139.1,,4.587,,1347,,42.97,,0.782,
09-May-2023 14:00,1.415,,179.8,,6.273,,1459,,52.17,,0.828,
09-May-2023 15:00,4.973,,190.6,,8.17,,1554,,19.43,,4.687,
09-May-2023 16:00,6.12,,211,,11.19,,1659,,17.03,,5.849,
09-May-2023 17:00,8.61,,234.6,,13.7,,1741,,15.66,,8.29,
09-May-2023 18:00,10.4,,233.6,,18.37,,1839,,11.53,,10.19,
09-May-2023 19:00,2.995,,130.9,,6.018,,1932,,69.04,,0.819,
09-May-2023 20:00,1.32,,59.9,,3.274,,2053,,39.3,,1.009,
09-May-2023 21:00,3.47,,265.5,,8.86,,2156,,48.1,,2.246,
09-May-2023 22:00,9.66,,329.2,,16.35,,2250,,15.68,,9.3,
09-May-2023 23:00,10.63,,314.2,,14.51,,2307,,6.27,,10.56,
10-May-2023 00:00,9.4,,314.1,,12.6,,47,,4.85,,9.37,
10-May-2023 01:00,9.72,,314.6,,12.78,,119,,5.45,,9.68,
10-May-2023 02:00,9.48,,323.2,,12.43,,209,,5.59,,9.44,
10-May-2023 03:00,10.34,,327.5,,13.19,,347,,5.46,,10.3,
10-May-2023 04:00,9.18,,333.4,,11.41,,417,,5.9,,9.13,
10-May-2023 05:00,9.81,,327.3,,12.04,,537,,4.88,,9.77,
10-May-2023 06:00,9.88,,334.3,,13.11,,659,,5.25,,9.84,
10-May-2023 07:00,10.19,,334.8,,13.94,,721,,6.61,,10.12,
10-May-2023 08:00,9.3,,323.9,,11.62,,813,,4.98,,9.27,
10-May-2023 09:00,7.617,,320.5,,10.64,,938,,7.69,,7.549,
10-May-2023 10:00,5.909,,309.7,,10.02,,1002,,10.49,,5.81,
10-May-2023 11:00,3.131,,255.1,,5.861,,1107,,28.76,,2.736,
10-May-2023 12:00,2.956,,192.5,,5.254,,1218,,17.19,,2.823,
10-May-2023 13:00,2.71,,213.5,,4.235,,1358,,15.58,,2.61,
10-May-2023 14:00,2.44,,205.7,,4.333,,1425,,23.13,,2.241,
10-May-2023 15:00,1.981,,205.1,,4.117,,1506,,28.32,,1.739,
10-May-2023 16:00,2.614,,232.7,,4.627,,1614,,17.24,,2.496,
10-May-2023 17:00,1.996,,224.8,,3.372,,1707,,10.63,,1.961,
10-May-2023 18:00,1.372,,198.9,,2.353,,1900,,18.18,,1.303,
10-May-2023 19:00,3.026,,129.3,,5.469,,1931,,25.28,,2.732,
10-May-2023 20:00,3.443,,152.8,,6.097,,2020,,25.6,,3.099,
10-May-2023 21:00,3.151,,186.9,,6.645,,2118,,26.45,,2.815,
10-May-2023 22:00,2.725,,316.5,,4.627,,2217,,39.22,,2.086,
10-May-2023 23:00,1.577,,306.9,,3.255,,2322,,59.74,,0.719,
11-May-2023 00:00,1.574,,225.8,,3.235,,35,,39.59,,1.198,
11-May-2023 01:00,1.964,,182.9,,3.451,,115,,20.99,,1.832,
11-May-2023 02:00,1.465,,198,,2.412,,227,,38.53,,1.134,
11-May-2023 03:00,1.487,,224.5,,3.353,,311,,53.28,,0.844,
11-May-2023 04:00,2.519,,18.6,,4.862,,456,,23.89,,2.3,
11-May-2023 05:00,2.501,,1.2,,5.019,,500,,22.55,,2.307,
11-May-2023 06:00,1.853,,28.9,,3.196,,625,,18.19,,1.759,
11-May-2023 07:00,1.57,,4.1,,3.019,,741,,64.25,,0.582,
11-May-2023 08:00,0.553,,350.4,,1.745,,802,,67.14,,0.173,
11-May-2023 09:00,0.687,,172.9,,1.804,,956,,34,,0.566,
11-May-2023 10:00,0.92,,199.3,,2.451,,1024,,30.19,,0.792,
11-May-2023 11:00,1.532,,278.4,,3.372,,1158,,36.24,,1.226,
11-May-2023 12:00,3.106,,269,,4.999,,1248,,15.16,,2.997,
11-May-2023 13:00,3.213,,245.8,,5.371,,1343,,24.3,,2.924,
11-May-2023 14:00,2.495,,224,,4.352,,1454,,19.73,,2.347,
11-May-2023 15:00,2.184,,234.3,,4.764,,1549,,23.09,,2.006,
11-May-2023 16:00,3.937,,216.7,,6.626,,1658,,13.54,,3.827,
11-May-2023 17:00,5.319,,207.4,,7.41,,1749,,7.66,,5.271,
11-May-2023 18:00,5.778,,215.6,,9.06,,1858,,7.78,,5.725,
11-May-2023 19:00,5.816,,195.7,,10.64,,1904,,14.67,,5.625,
11-May-2023 20:00,1.848,,96.6,,3.647,,2001,,42.2,,1.346,
11-May-2023 21:00,0.78,,1.7,,1.922,,2155,,48.61,,0.499,
11-May-2023 22:00,1.069,,42.1,,2.823,,2225,,54.39,,0.587,
11-May-2023 23:00,0.522,,266.9,,2.039,,2306,,52.29,,0.304,
12-May-2023 00:00,1.693,,310.7,,4.509,,49,,30.44,,1.454,
12-May-2023 01:00,2.461,,26,,4.803,,131,,18.4,,2.334,
12-May-2023 02:00,5.676,,344.6,,9,,243,,10.96,,5.572,
12-May-2023 03:00,7.268,,338.6,,12.02,,348,,8.5,,7.188,
12-May-2023 04:00,6.981,,327.2,,10.06,,406,,5.54,,6.948,
12-May-2023 05:00,3.76,,343.5,,7.351,,518,,16.57,,3.602,
12-May-2023 06:00,4.314,,325.2,,7.39,,656,,9.14,,4.259,
12-May-2023 07:00,5.762,,321,,7.684,,752,,6.29,,5.727,
12-May-2023 08:00,3.706,,342.2,,9.04,,812,,23.75,,3.388,
12-May-2023 09:00,3.725,,339.7,,8.45,,936,,35.8,,2.998,
12-May-2023 10:00,5.632,,307.5,,9.21,,1012,,10.4,,5.54,
12-May-2023 11:00,3.078,,271.4,,6.038,,1108,,26.49,,2.749,
12-May-2023 12:00,3.333,,217.5,,5.332,,1233,,20.51,,3.12,
12-May-2023 13:00,2.773,,192.9,,5.175,,1307,,17,,2.651,
12-May-2023 14:00,2.686,,151.9,,5.411,,1420,,25.63,,2.417,
12-May-2023 15:00,1.591,,110.1,,3.705,,1550,,69.02,,0.436,
12-May-2023 16:00,1.454,,262.7,,3.96,,1613,,51.85,,0.858,
12-May-2023 17:00,3.181,,350.9,,9.72,,1757,,40.54,,2.384,
12-May-2023 18:00,4.255,,16,,9.04,,1800,,10.14,,4.189,
12-May-2023 19:00,3.568,,9.3,,4.548,,1941,,13.03,,3.476,
12-May-2023 20:00,4.548,,29.9,,7.606,,2059,,10.15,,4.476,
12-May-2023 21:00,6.789,,18.3,,10.68,,2158,,22.01,,6.288,
12-May-2023 22:00,7.109,,327.7,,10.59,,2230,,12.98,,6.926,
12-May-2023 23:00,7.458,,314.3,,11.72,,2352,,11.74,,7.302,
13-May-2023 00:00,6.907,,312.2,,9.86,,53,,6.32,,6.865,
13-May-2023 01:00,9.28,,319.2,,11.86,,134,,5.34,,9.24,
13-May-2023 02:00,8.82,,313.8,,13.07,,217,,6.14,,8.77,
13-May-2023 03:00,8.57,,315.2,,12.72,,346,,7.8,,8.49,
13-May-2023 04:00,8.82,,320.6,,13.92,,433,,13.57,,8.57,
13-May-2023 05:00,10.08,,316.3,,14.82,,544,,7.8,,9.98,
13-May-2023 06:00,10.05,,315.7,,14.11,,633,,5.12,,10.01,
13-May-2023 07:00,8.48,,318.1,,11.86,,724,,5.52,,8.44,
13-May-2023 08:00,7.709,,325.5,,11.08,,858,,15.45,,7.429,
13-May-2023 09:00,7.542,,18.4,,12.58,,919,,9.45,,7.439,
13-May-2023 10:00,5.855,,10.1,,10.08,,1032,,29.27,,5.091,
13-May-2023 11:00,3.515,,327.5,,8.63,,1129,,34.26,,2.886,
13-May-2023 12:00,4.427,,312.7,,9.31,,1226,,16.39,,4.246,
13-May-2023 13:00,5.093,,290.9,,9.51,,1327,,11.95,,4.982,
13-May-2023 14:00,4.991,,288.9,,8.64,,1430,,14.63,,4.829,
13-May-2023 15:00,4.806,,297.1,,7.018,,1534,,12.2,,4.697,
13-May-2023 16:00,3.024,,281.6,,6.018,,1614,,14.62,,2.925,
13-May-2023 17:00,3.329,,300.5,,5.861,,1731,,19.1,,3.144,
13-May-2023 18:00,2.209,,283.1,,4.744,,1823,,32.42,,1.855,
13-May-2023 19:00,3.352,,202.5,,6.606,,1942,,32.25,,2.821,
13-May-2023 20:00,3.528,,176.6,,6.645,,2005,,12.8,,3.44,
13-May-2023 21:00,2.566,,215.2,,4.646,,2102,,43.67,,1.82,
13-May-2023 22:00,4.339,,318.2,,7.802,,2256,,10.95,,4.259,
13-May-2023 23:00,6.618,,328.5,,9.12,,2320,,9.37,,6.529,
14-May-2023 00:00,6.377,,317.5,,9.64,,15,,5.43,,6.349,
14-May-2023 01:00,8.83,,316.1,,11.57,,125,,5.23,,8.79,
14-May-2023 02:00,5.797,,346.8,,10.13,,202,,14.22,,5.618,
14-May-2023 03:00,3.934,,337.2,,5.45,,357,,11.57,,3.854,
14-May-2023 04:00,3.752,,347.6,,6.057,,410,,14.36,,3.634,
14-May-2023 05:00,1.747,,57.9,,3.451,,530,,34.08,,1.438,
14-May-2023 06:00,1.054,,142.3,,2.412,,617,,71.44,,0.234,
14-May-2023 07:00,0.935,,158.4,,1.981,,746,,25.69,,0.841,
14-May-2023 08:00,0.911,,151.7,,2.177,,842,,21.79,,0.845,
14-May-2023 09:00,0.861,,138.3,,1.961,,908,,14.64,,0.833,
14-May-2023 10:00,1.113,,293.4,,2.902,,1030,,34.18,,0.915,
14-May-2023 11:00,1.538,,293,,3.49,,1158,,33.98,,1.267,
14-May-2023 12:00,1.381,,254.5,,4.097,,1254,,58.43,,0.663,
14-May-2023 13:00,5.965,,184.6,,14.52,,1329,,21.47,,5.546,
14-May-2023 14:00,8.11,,193.4,,13.78,,1406,,14.13,,7.863,
14-May-2023 15:00,7.36,,201.3,,12.53,,1542,,13.73,,7.149,
14-May-2023 16:00,8.17,,224.7,,15.68,,1655,,16.96,,7.808,
14-May-2023 17:00,11.31,,225.5,,19.09,,1740,,25.19,,10.22,
14-May-2023 18:00,4.493,,145.5,,9.25,,1800,,47.19,,2.968,
14-May-2023 19:00,2.123,,99.2,,4.215,,1900,,31.24,,1.807,
14-May-2023 20:00,2.306,,161.5,,3.784,,2032,,30,,1.99,
14-May-2023 21:00,2.877,,102.6,,4.039,,2125,,43.31,,2.054,
14-May-2023 22:00,1.228,,95.9,,2.49,,2248,,47.04,,0.814,
14-May-2023 23:00,1.52,,163.7,,2.882,,2319,,35.4,,1.23,
15-May-2023 00:00,1.365,,74.3,,2.706,,12,,18.55,,1.294,
15-May-2023 01:00,1.196,,160,,2.843,,105,,54.64,,0.652,
15-May-2023 02:00,1.333,,310.6,,3.274,,258,,35.98,,1.07,
15-May-2023 03:00,2.383,,0.9,,3.803,,303,,23.18,,2.188,
15-May-2023 04:00,2.956,,312.9,,5.254,,437,,12.75,,2.883,
15-May-2023 05:00,1.236,,3.3,,2.823,,545,,30.18,,1.065,
15-May-2023 06:00,1.327,,87.3,,2.412,,656,,44.32,,0.93,
15-May-2023 07:00,2.683,,275.9,,5.548,,740,,46.5,,1.799,
15-May-2023 08:00,2.116,,275.9,,4.195,,800,,13.7,,2.056,
15-May-2023 09:00,0.469,,271,,2.549,,903,,59.25,,0.218,
15-May-2023 10:00,0.866,,124.2,,2.392,,1027,,41.74,,0.636,
15-May-2023 11:00,1.576,,239.6,,5.273,,1153,,60.67,,0.692,
15-May-2023 12:00,5.335,,178.5,,10.86,,1300,,22.1,,4.938,
