,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-May-2023 00:00,46.3,,
02-May-2023 00:00,16.3,,
03-May-2023 00:00,11.6,,2.8
04-May-2023 00:00,6,,
05-May-2023 00:00,4.6,,
06-May-2023 00:00,6.6,,3.5
07-May-2023 00:00,8,,
08-May-2023 00:00,11,,
09-May-2023 00:00,31.3,,7.1
10-May-2023 00:00,16.3,,
11-May-2023 00:00,16.2,,
12-May-2023 00:00,12.8,17.9,5.6
13-May-2023 00:00,13.1,,
14-May-2023 00:00,58.2,,
15-May-2023 00:00,19.6,,7.2
16-May-2023 00:00,19.2,,
17-May-2023 00:00,32.4,,
18-May-2023 00:00,15.5,,7.8
19-May-2023 00:00,20.9,,
20-May-2023 00:00,19.6,,
21-May-2023 00:00,10.1,,5.4
22-May-2023 00:00,12,,
23-May-2023 00:00,14.4,,
24-May-2023 00:00, AN,15.4,4.6
25-May-2023 00:00,13.3,,
26-May-2023 00:00,14.8,,
27-May-2023 00:00,12.4,,5
28-May-2023 00:00,30.8,,
29-May-2023 00:00,17.6,,
30-May-2023 00:00,17.4,,6.3
31-May-2023 00:00,14.2,,
