,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2023 00:00,5.893,,137.8,,8.7,,54,,19.33,,16.2,,5.657,
01-May-2023 01:00,5.139,,133.6,,9.17,,159,,18.89,,18.62,,4.868,
01-May-2023 02:00,6.022,,127.9,,9.19,,248,,18.36,,9.89,,5.932,
01-May-2023 03:00,7.395,,133.6,,11.04,,332,,17.72,,8.19,,7.319,
01-May-2023 04:00,7.814,,140.9,,11.06,,430,,16.72,,7.14,,7.753,
01-May-2023 05:00,8.67,,140.4,,11.94,,552,,16.54,,7.03,,8.6,
01-May-2023 06:00,7.43,,146.3,,11.02,,649,,18.06,,9.38,,7.33,
01-May-2023 07:00,7.738,,131.5,,11.94,,716,,19.28,,10.35,,7.612,
01-May-2023 08:00,8.97,,137.7,,13.17,,852,,19.53,,11.22,,8.8,
01-May-2023 09:00,10.28,,128.4,,14.47,,956,,20.45,,9.89,,10.12,
01-May-2023 10:00,9.28,,132.2,,14.58,,1025,,21.21,,10.21,,9.13,
01-May-2023 11:00,7.689,,132.8,,14.98,,1102,,21.7,,20.6,,7.192,
01-May-2023 12:00,5.709,,191.9,,10.88,,1203,,22.15,,22.4,,5.272,
01-May-2023 13:00,7.72,,174,,13.07,,1357,,22.78,,18.16,,7.332,
01-May-2023 14:00,10.84,,148.5,,15.29,,1442,,22.16,,12.94,,10.56,
01-May-2023 15:00,11.37,,145.3,,15.37,,1526,,21.32,,13,,11.08,
01-May-2023 16:00,10.1,,145,,14.72,,1653,,20.15,,17.46,,9.63,
01-May-2023 17:00,10.75,,141.5,,16.39,,1706,,18.45,,14.6,,10.4,
01-May-2023 18:00,7.813,,170.3,,11.92,,1855,,16.33,,14.72,,7.555,
01-May-2023 19:00,8.59,,186,,13.74,,1958,,13.82,,9.56,,8.47,
01-May-2023 20:00,9.3,,176.1,,13.33,,2001,,12.58,,9.34,,9.17,
01-May-2023 21:00,6.431,,189.9,,12,,2112,,11.76,,12.74,,6.271,
01-May-2023 22:00,7.002,,191.6,,11.21,,2220,,11.55,,37.93,,5.466,
01-May-2023 23:00,8.33,,187.1,,13.27,,2345,,10.79,,10.41,,8.2,
02-May-2023 00:00,7.738,,157,,11.17,,1,,10.32,,12.64,,7.55,
02-May-2023 01:00,6.794,,155.4,,10.64,,137,,10.29,,12.68,,6.627,
02-May-2023 02:00,6.868,,141.7,,9.9,,200,,9.44,,11.15,,6.738,
02-May-2023 03:00,7.281,,146.5,,9.84,,306,,9.15,,6.09,,7.239,
02-May-2023 04:00,6.955,,130.6,,10.35,,442,,9.51,,9.79,,6.853,
02-May-2023 05:00,8.21,,131.5,,11.58,,537,,9.29,,7.03,,8.15,
02-May-2023 06:00,8.13,,130,,11.21,,624,,9.17,,8.14,,8.05,
02-May-2023 07:00,7.178,,132.8,,11.29,,717,,10.18,,10.21,,7.064,
02-May-2023 08:00,8.18,,115.9,,14.76,,802,,10.85,,17.9,,7.78,
02-May-2023 09:00,9.17,,108.9,,14.03,,901,,12.04,,19.13,,8.66,
02-May-2023 10:00,9.11,,120.1,,13.33,,1028,,13.49,,11.25,,8.93,
02-May-2023 11:00,8.98,,128.4,,13.84,,1126,,13.99,,19.96,,8.44,
02-May-2023 12:00,9.25,,134,,13.8,,1246,,14.48,,11.55,,9.06,
02-May-2023 13:00,9.66,,127.3,,15.6,,1320,,14.76,,13.55,,9.39,
02-May-2023 14:00,10.6,,134.1,,15.23,,1432,,15.71,,11.31,,10.4,
02-May-2023 15:00,9.75,,148.7,,14.19,,1500,,15.53,,12.64,,9.51,
02-May-2023 16:00,10.56,,143.1,,15.31,,1656,,15.04,,13.01,,10.29,
02-May-2023 17:00,9.92,,144.7,,15.25,,1708,,14.18,,12.16,,9.7,
02-May-2023 18:00,7.476,,150.8,,10.86,,1820,,12.92,,9.89,,7.364,
02-May-2023 19:00,7.497,,143.9,,10.23,,1918,,12.26,,9.02,,7.404,
02-May-2023 20:00,6.585,,142.5,,9.29,,2010,,11.94,,11.62,,6.449,
02-May-2023 21:00,5.171,,145.6,,10,,2141,,12.13,,19.37,,4.875,
02-May-2023 22:00,5.672,,143,,8.1,,2209,,11.54,,10.71,,5.572,
02-May-2023 23:00,2.577,,193,,6.998,,2351,,10.3,,44.39,,1.803,
03-May-2023 00:00,3.376,,15.3,,5.763,,33,,8.42,,65.9,,1.142,
03-May-2023 01:00,2.892,,359.3,,6.293,,106,,6.46,,31.46,,2.455,
03-May-2023 02:00,2.196,,65.1,,3.098,,214,,6.26,,18.39,,2.083,
03-May-2023 03:00,1.41,,41.5,,3.313,,344,,5.6,,53,,0.806,
03-May-2023 04:00,2.13,,92.5,,5.685,,455,,5.53,,31.9,,1.8,
03-May-2023 05:00,1.846,,84.3,,3.215,,504,,5.7,,20.3,,1.73,
03-May-2023 06:00,2.014,,67.5,,3.294,,648,,6.85,,22.45,,1.859,
03-May-2023 07:00,2.311,,7.6,,4.627,,738,,8.03,,25.7,,2.078,
03-May-2023 08:00,2.348,,344.9,,5.293,,858,,9.44,,33.33,,1.95,
03-May-2023 09:00,2.544,,296.7,,5.293,,931,,10.56,,29.2,,2.213,
03-May-2023 10:00,2.923,,284.1,,6.038,,1052,,12.63,,28.18,,2.569,
03-May-2023 11:00,5.886,,272.4,,11.64,,1145,,14.19,,24.82,,5.333,
03-May-2023 12:00,3.575,,76.2,,12.21,,1215,,15.53,,76.21,,0.411,
03-May-2023 13:00,5.711,,150.1,,10.6,,1320,,16.04,,27.09,,5.073,
03-May-2023 14:00,6.324,,155.3,,10.64,,1427,,16.26,,23.15,,5.807,
03-May-2023 15:00,8.67,,189.6,,13.27,,1524,,16.01,,17,,8.29,
03-May-2023 16:00,8.59,,176.9,,11.88,,1614,,15.31,,9.4,,8.48,
03-May-2023 17:00,8.28,,161.1,,11.21,,1737,,14.77,,11.08,,8.13,
03-May-2023 18:00,6.779,,142.3,,9.82,,1802,,13.63,,7.51,,6.721,
03-May-2023 19:00,6.928,,133.2,,9.86,,1945,,12.5,,6.73,,6.88,
03-May-2023 20:00,7.704,,139.6,,10.15,,2047,,11.25,,6.08,,7.66,
03-May-2023 21:00,7.81,,124.7,,10.76,,2128,,10.33,,6.99,,7.752,
03-May-2023 22:00,5.265,,140.3,,7.978,,2200,,10.6,,7.96,,5.214,
03-May-2023 23:00,4.757,,129.7,,7.861,,2302,,10.14,,28.4,,4.172,
04-May-2023 00:00,3.811,,129.2,,8.96,,56,,9.02,,42.64,,2.755,
04-May-2023 01:00,6.254,,137.4,,10.29,,141,,8.45,,18.49,,5.928,
04-May-2023 02:00,4.158,,313.1,,8.64,,206,,7.49,,69.17,,1.126,
04-May-2023 03:00,2.602,,331.6,,5.724,,326,,6.51,,55.7,,1.372,
04-May-2023 04:00,1.649,,263.7,,2.745,,448,,5.99,,35.53,,1.332,
04-May-2023 05:00,0.773,,186.3,,2.49,,532,,5.7,,62.59,,0.311,
04-May-2023 06:00,1.841,,7.7,,3.313,,623,,6.29,,21.3,,1.714,
04-May-2023 07:00,2.137,,266.3,,9.13,,759,,7.41,,42.91,,1.537,
04-May-2023 08:00,3.332,,167.7,,7.331,,836,,7.28,,68.99,,0.915,
04-May-2023 09:00,2.725,,271,,6.685,,901,,7.08,,41.54,,2.008,
04-May-2023 10:00,2.181,,299.1,,6.822,,1057,,8.09,,26.37,,1.95,
04-May-2023 11:00,2.126,,318.3,,4.627,,1119,,9.17,,35.37,,1.72,
04-May-2023 12:00,8.08,,184.7,,15.39,,1235,,9.91,,33.08,,6.733,
04-May-2023 13:00,10.12,,146.9,,16.56,,1334,,10.17,,12.22,,9.89,
04-May-2023 14:00,7.725,,130.7,,11.37,,1450,,11.99,,12.07,,7.553,
04-May-2023 15:00,4.982,,196.3,,10.64,,1525,,13.67,,26.76,,4.438,
04-May-2023 16:00,6.305,,193.2,,10.08,,1609,,13.99,,14.04,,6.116,
04-May-2023 17:00,6.242,,171.4,,9.31,,1734,,13.99,,18.1,,5.93,
04-May-2023 18:00,5.335,,173.2,,8.66,,1842,,13.17,,13.82,,5.18,
04-May-2023 19:00,4.034,,146,,6.489,,1935,,11.9,,24.3,,3.671,
04-May-2023 20:00,3.996,,139.9,,6.155,,2005,,11.19,,12.18,,3.906,
04-May-2023 21:00,3.741,,129.2,,5.646,,2126,,10.93,,13.57,,3.636,
04-May-2023 22:00,3.226,,126.8,,4.725,,2232,,10.5,,11.78,,3.158,
04-May-2023 23:00,2.912,,157.5,,5.528,,2352,,9.33,,18.27,,2.764,
05-May-2023 00:00,6.449,,147,,8.8,,36,,8.17,,7.46,,6.394,
05-May-2023 01:00,6.333,,143.5,,9.13,,149,,7.42,,6.05,,6.298,
05-May-2023 02:00,6.416,,129.4,,9.29,,200,,6.73,,10.45,,6.309,
05-May-2023 03:00,6.861,,126.5,,9.66,,323,,6.02,,7.46,,6.803,
05-May-2023 04:00,4.629,,136.1,,7.88,,409,,5.92,,8.43,,4.578,
05-May-2023 05:00,6.493,,132.7,,9.45,,545,,5.59,,6.39,,6.453,
05-May-2023 06:00,2.819,,86.5,,7.469,,601,,6.86,,68.07,,0.828,
05-May-2023 07:00,1.534,,315.2,,3.568,,730,,8.09,,27.3,,1.36,
05-May-2023 08:00,1.679,,317.6,,3.705,,804,,9.41,,46.63,,1.123,
05-May-2023 09:00,2.366,,292.6,,5.959,,944,,11.04,,28.78,,2.067,
05-May-2023 10:00,2.901,,301.2,,5.195,,1035,,12.09,,22.39,,2.679,
05-May-2023 11:00,2.98,,294.7,,5.783,,1157,,13.75,,23.07,,2.738,
05-May-2023 12:00,2.802,,295.5,,5.861,,1233,,15.16,,31.45,,2.379,
05-May-2023 13:00,2.863,,164.7,,7.684,,1359,,16.24,,59.8,,1.303,
05-May-2023 14:00,3.545,,126.5,,8.37,,1452,,17.04,,39.69,,2.694,
05-May-2023 15:00,4.784,,110.7,,10.27,,1535,,16.84,,18.96,,4.522,
05-May-2023 16:00,6.012,,97.1,,10.76,,1655,,17.1,,11.8,,5.884,
05-May-2023 17:00,5.217,,130.8,,11.64,,1724,,17.33,,46.94,,3.465,
05-May-2023 18:00,4.963,,167.2,,9.17,,1803,,16.21,,19.21,,4.684,
05-May-2023 19:00,5.325,,132.4,,7.665,,1945,,14.6,,10.91,,5.228,
05-May-2023 20:00,4.862,,137.7,,6.998,,2038,,13.68,,8.85,,4.804,
05-May-2023 21:00,3.116,,143.9,,5.273,,2104,,12.96,,61.53,,1.318,
05-May-2023 22:00,2.532,,191.5,,5.587,,2235,,12.57,,64.15,,0.944,
05-May-2023 23:00,3.914,,154.6,,8.27,,2354,,12.42,,28.79,,3.42,
06-May-2023 00:00,5.603,,151.6,,7.782,,37,,11.95,,10.26,,5.513,
06-May-2023 01:00,4.842,,142.7,,6.704,,149,,11.4,,9.52,,4.775,
06-May-2023 02:00,6.376,,146.4,,8.72,,254,,10.08,,6.11,,6.34,
06-May-2023 03:00,7.056,,143.1,,8.92,,315,,9.15,,5.47,,7.024,
06-May-2023 04:00,5.977,,141.6,,7.704,,406,,8.87,,8.1,,5.917,
06-May-2023 05:00,3.349,,138.5,,7.214,,520,,8.96,,33.02,,2.792,
06-May-2023 06:00,1.613,,335.9,,4.391,,645,,10.33,,53.7,,0.904,
06-May-2023 07:00,2.459,,319.6,,4.313,,726,,10.66,,21.68,,2.283,
06-May-2023 08:00,0.933,,281.8,,2.843,,816,,12.44,,47.35,,0.614,
06-May-2023 09:00,2.269,,308.1,,5.117,,959,,14.03,,36.06,,1.819,
06-May-2023 10:00,3.786,,299,,6.626,,1023,,14.85,,15.92,,3.639,
06-May-2023 11:00,3.16,,301.5,,6.214,,1139,,15.92,,28.55,,2.768,
06-May-2023 12:00,2.868,,177.2,,8.9,,1250,,17.13,,70.91,,0.67,
06-May-2023 13:00,4.106,,120.4,,9.72,,1357,,18.09,,42.41,,2.98,
06-May-2023 14:00,7.002,,104.9,,11.33,,1415,,18.51,,16.38,,6.715,
06-May-2023 15:00,5.338,,143.7,,10,,1526,,19.15,,39.61,,4.061,
06-May-2023 16:00,4.905,,185.4,,12.88,,1629,,19.13,,36.98,,3.882,
06-May-2023 17:00,5.685,,198.8,,8.49,,1726,,18.64,,15.32,,5.482,
06-May-2023 18:00,6.598,,181.8,,10.98,,1808,,17.3,,15.73,,6.35,
06-May-2023 19:00,4.187,,127.4,,7.488,,1910,,16.67,,27.97,,3.687,
06-May-2023 20:00,3.168,,128.8,,6.92,,2000,,16.16,,37.94,,2.473,
06-May-2023 21:00,3.076,,82.4,,5.43,,2101,,14.72,,70.45,,0.749,
06-May-2023 22:00,3.612,,168.1,,6.959,,2238,,14.03,,33.09,,3.009,
06-May-2023 23:00,3.986,,144.5,,7.547,,2353,,12.82,,31.66,,3.377,
07-May-2023 00:00,5.872,,144.3,,8.33,,53,,11.38,,10.78,,5.768,
07-May-2023 01:00,6.411,,143.3,,9.33,,107,,10.55,,6.61,,6.368,
07-May-2023 02:00,5.744,,152.1,,7.88,,200,,9.94,,7.64,,5.693,
07-May-2023 03:00,4.589,,149.1,,5.999,,331,,9.48,,8.42,,4.539,
07-May-2023 04:00,4.483,,151.7,,5.509,,405,,8.98,,6.63,,4.453,
07-May-2023 05:00,3.799,,150.1,,5.156,,510,,8.8,,11.83,,3.718,
07-May-2023 06:00,2.962,,197.9,,4.156,,640,,9.65,,23.1,,2.721,
07-May-2023 07:00,2.35,,224.6,,3.607,,734,,10.55,,18.39,,2.229,
07-May-2023 08:00,2.328,,232.6,,4.47,,846,,12.49,,20.79,,2.175,
07-May-2023 09:00,2.395,,245.2,,4.96,,906,,13.71,,22.79,,2.205,
07-May-2023 10:00,2.331,,248.3,,5.469,,1055,,15.33,,29.27,,2.027,
07-May-2023 11:00,3.138,,295.5,,5.548,,1111,,17.03,,27.53,,2.775,
07-May-2023 12:00,2.693,,300.7,,6.253,,1245,,18.78,,33.34,,2.236,
07-May-2023 13:00,3.036,,292.8,,6.939,,1315,,19.82,,32.72,,2.541,
07-May-2023 14:00,3.09,,138.8,,7.194,,1436,,21.04,,57.56,,1.53,
07-May-2023 15:00,4.619,,111.2,,9.78,,1549,,21.68,,27.92,,4.07,
07-May-2023 16:00,5.222,,105.8,,9.59,,1615,,21.77,,19.56,,4.918,
07-May-2023 17:00,3.562,,144.6,,6.547,,1706,,21.71,,20.66,,3.331,
07-May-2023 18:00,2.902,,152.1,,5.293,,1829,,21.11,,22.57,,2.677,
07-May-2023 19:00,5.218,,131.6,,7.763,,1921,,19.66,,10.09,,5.137,
07-May-2023 20:00,5.219,,126.6,,7.606,,2017,,19.06,,6.98,,5.181,
07-May-2023 21:00,5.181,,126.7,,8.37,,2148,,18.48,,14.53,,5.014,
07-May-2023 22:00,2.643,,269.1,,5.861,,2238,,17.53,,45.4,,1.813,
07-May-2023 23:00,5.102,,139.2,,9.62,,2347,,15.77,,28.02,,4.492,
08-May-2023 00:00,6.353,,145,,9.29,,29,,14.73,,17.96,,6.041,
08-May-2023 01:00,0.941,,182.4,,3.137,,100,,13.71,,66.36,,0.309,
08-May-2023 02:00,1.982,,147,,4.039,,213,,13,,32.2,,1.669,
08-May-2023 03:00,2.55,,136,,4.137,,307,,11.67,,13.31,,2.481,
08-May-2023 04:00,4.714,,144.5,,7.449,,457,,10.83,,5.98,,4.689,
08-May-2023 05:00,5.864,,140.3,,7.723,,530,,10.29,,8.04,,5.807,
08-May-2023 06:00,3.153,,164.5,,6.195,,605,,11.82,,41.93,,2.308,
08-May-2023 07:00,1.694,,270.3,,3.411,,718,,12.34,,20.83,,1.582,
08-May-2023 08:00,1.595,,265.7,,3.117,,805,,14.22,,26.67,,1.422,
08-May-2023 09:00,1.452,,273.9,,4.627,,956,,16.31,,48.84,,0.924,
08-May-2023 10:00,2.351,,295.9,,4.117,,1050,,17.88,,30.08,,2.027,
08-May-2023 11:00,2.683,,271,,6.41,,1153,,19.47,,30.22,,2.309,
08-May-2023 12:00,3.008,,277.1,,5.901,,1233,,20.57,,34.34,,2.467,
08-May-2023 13:00,2.907,,247.9,,6.606,,1344,,22.1,,52.39,,1.691,
08-May-2023 14:00,2.927,,267.4,,7.194,,1442,,22.99,,52.75,,1.686,
08-May-2023 15:00,3.114,,238.6,,7.41,,1547,,23.2,,34.34,,2.555,
08-May-2023 16:00,3.483,,256.8,,10.98,,1620,,23.23,,24.11,,3.174,
08-May-2023 17:00,3.096,,260,,5.822,,1706,,22.82,,15.04,,2.989,
08-May-2023 18:00,3.574,,223.7,,5.999,,1849,,21.55,,28.42,,3.134,
08-May-2023 19:00,4.165,,192.7,,5.724,,1925,,19.66,,6.62,,4.137,
08-May-2023 20:00,2.746,,160,,5.215,,2025,,19.25,,21.33,,2.555,
08-May-2023 21:00,2.85,,140.4,,6.724,,2152,,17.61,,27.12,,2.531,
08-May-2023 22:00,1.882,,123.7,,4.705,,2201,,15.7,,45.92,,1.277,
08-May-2023 23:00,4.379,,131.9,,6.9,,2344,,14.67,,15.69,,4.215,
09-May-2023 00:00,2.18,,98.9,,6.391,,26,,13.92,,28.42,,1.912,
09-May-2023 01:00,2.252,,89.2,,4.489,,159,,13.19,,37.86,,1.76,
09-May-2023 02:00,5.471,,146.9,,7.096,,242,,11.84,,6.63,,5.434,
09-May-2023 03:00,5.348,,151.2,,6.783,,329,,11.25,,6.07,,5.318,
09-May-2023 04:00,4.24,,156.8,,6.057,,409,,11.11,,10.72,,4.166,
09-May-2023 05:00,3.11,,149.1,,4.979,,554,,11.07,,12.86,,3.031,
09-May-2023 06:00,3.424,,175.2,,5.411,,605,,12.65,,33.81,,2.828,
09-May-2023 07:00,3.06,,233.8,,4.509,,735,,13.22,,18.92,,2.893,
09-May-2023 08:00,3.165,,254.6,,4.921,,829,,14,,17.65,,3.015,
09-May-2023 09:00,2.147,,247.8,,4.411,,906,,15.4,,30.85,,1.835,
09-May-2023 10:00,2.429,,288.4,,4.764,,1056,,17.21,,23.84,,2.218,
09-May-2023 11:00,2.716,,282.2,,5.567,,1114,,18.17,,35.4,,2.197,
09-May-2023 12:00,2.892,,281.7,,5.528,,1227,,18.96,,24.38,,2.63,
09-May-2023 13:00,2.187,,311.1,,5.254,,1345,,20.19,,33.02,,1.824,
09-May-2023 14:00,3.858,,121.3,,7.723,,1457,,20.67,,39.7,,2.931,
09-May-2023 15:00,4.917,,169.4,,7.959,,1515,,20.68,,35.31,,3.982,
09-May-2023 16:00,4.274,,170,,7.312,,1627,,20.44,,17.7,,4.07,
09-May-2023 17:00,6.751,,239.7,,12.68,,1738,,18.7,,18.13,,6.412,
09-May-2023 18:00,8.01,,244.2,,13.8,,1810,,16.41,,11.54,,7.849,
09-May-2023 19:00,3.639,,106.1,,5.763,,1915,,15.92,,51.29,,2.18,
09-May-2023 20:00,3.112,,58.6,,4.431,,2006,,16.26,,4.91,,3.101,
09-May-2023 21:00,1.856,,160,,4.372,,2117,,15.15,,43.29,,1.326,
09-May-2023 22:00,4.837,,318.2,,11.19,,2249,,15.45,,31.9,,4.087,
09-May-2023 23:00,8.27,,325.7,,13.29,,2304,,13.56,,8.8,,8.17,
10-May-2023 00:00,5.955,,353.7,,10.33,,21,,12.99,,19.17,,5.622,
10-May-2023 01:00,5.817,,358.9,,10.11,,158,,12.94,,15.74,,5.597,
10-May-2023 02:00,6.821,,349.4,,11.76,,229,,12.93,,13.15,,6.642,
10-May-2023 03:00,7.674,,339.4,,12.41,,300,,12.34,,10.02,,7.556,
10-May-2023 04:00,8.94,,334.7,,13.7,,434,,11.91,,6.72,,8.88,
10-May-2023 05:00,7.233,,332.4,,10.43,,519,,11.88,,7.21,,7.175,
10-May-2023 06:00,9.2,,324.2,,13.11,,651,,12.37,,6.8,,9.14,
10-May-2023 07:00,6.28,,324.3,,11.49,,701,,13.34,,7.45,,6.227,
10-May-2023 08:00,6.954,,320.9,,9.23,,844,,15.23,,7.74,,6.891,
10-May-2023 09:00,5.944,,318.2,,9.02,,901,,17.14,,11.55,,5.823,
10-May-2023 10:00,5.453,,313.8,,8.31,,1016,,18.88,,11.8,,5.337,
10-May-2023 11:00,2.731,,308,,6.979,,1114,,19.95,,39.17,,2.092,
10-May-2023 12:00,2.927,,271.9,,5.842,,1213,,20.56,,31.49,,2.484,
10-May-2023 13:00,2.859,,270.5,,5.685,,1301,,21.4,,32.01,,2.413,
10-May-2023 14:00,2.585,,286.7,,5.705,,1402,,22.11,,27.63,,2.284,
10-May-2023 15:00,2.982,,298,,5.783,,1513,,22.45,,20.68,,2.787,
10-May-2023 16:00,3.221,,275,,5.313,,1600,,22.63,,15.27,,3.107,
10-May-2023 17:00,2.481,,285.7,,4.901,,1704,,22.53,,18.94,,2.345,
10-May-2023 18:00,2.848,,121.8,,6.293,,1847,,21.96,,37.36,,2.242,
10-May-2023 19:00,6.604,,127.1,,9.15,,1921,,20.77,,7.34,,6.55,
10-May-2023 20:00,4.663,,136.2,,7.508,,2009,,19.7,,7.99,,4.618,
10-May-2023 21:00,2.486,,199.1,,4.039,,2106,,18.31,,56.34,,1.283,
10-May-2023 22:00,3.012,,47.4,,6.606,,2248,,17.49,,18.65,,2.853,
10-May-2023 23:00,2.891,,44.7,,4.078,,2320,,15.75,,14.43,,2.8,
11-May-2023 00:00,2.094,,45.9,,3.392,,3,,15.62,,25.25,,1.89,
11-May-2023 01:00,4.004,,138.9,,5.685,,156,,14.99,,12.81,,3.904,
11-May-2023 02:00,3.935,,131.4,,5.567,,227,,14.25,,6.81,,3.907,
11-May-2023 03:00,2.097,,151.6,,3.803,,338,,13.91,,45.73,,1.429,
11-May-2023 04:00,1.878,,152.6,,3.255,,457,,13.33,,29.66,,1.626,
11-May-2023 05:00,3.407,,159.5,,4.431,,553,,13.18,,9.21,,3.363,
11-May-2023 06:00,3.434,,201.2,,5.273,,625,,13.33,,21.22,,3.198,
11-May-2023 07:00,3.862,,202.9,,5.763,,726,,14.43,,13.47,,3.755,
11-May-2023 08:00,3.315,,201.8,,5.469,,847,,16.36,,18.48,,3.143,
11-May-2023 09:00,2.66,,246.7,,4.489,,900,,17.8,,27.48,,2.353,
11-May-2023 10:00,2.184,,284.8,,5.273,,1049,,19.82,,30.09,,1.883,
11-May-2023 11:00,3.218,,298.1,,5.979,,1151,,21.28,,20.43,,3.013,
11-May-2023 12:00,3.8,,287.4,,6.038,,1232,,22.24,,17.91,,3.614,
11-May-2023 13:00,3.415,,276.1,,6.293,,1356,,23.26,,19.48,,3.217,
11-May-2023 14:00,3.625,,275.3,,6.41,,1431,,24.4,,25.52,,3.265,
11-May-2023 15:00,2.947,,279.9,,6.469,,1534,,24.72,,26.01,,2.643,
11-May-2023 16:00,5.254,,256.2,,8.1,,1652,,24.85,,11.87,,5.141,
11-May-2023 17:00,6.515,,252,,9.47,,1759,,24.46,,9.86,,6.418,
11-May-2023 18:00,4.44,,93.2,,11.31,,1801,,24.04,,54.38,,2.439,
11-May-2023 19:00,2.32,,58.4,,5.097,,1925,,22.7,,37.18,,1.831,
11-May-2023 20:00,0.769,,212.1,,1.883,,2038,,21.65,,52.1,,0.451,
11-May-2023 21:00,1.706,,166.5,,4.176,,2151,,20.56,,45.48,,1.168,
11-May-2023 22:00,3.349,,128.8,,4.45,,2220,,18.97,,8.73,,3.31,
11-May-2023 23:00,2.377,,130.3,,4.313,,2307,,18.6,,8.32,,2.352,
12-May-2023 00:00,1.715,,143.3,,4.058,,10,,17.84,,58.89,,0.808,
12-May-2023 01:00,2.353,,121.8,,4.881,,139,,16.03,,23.95,,2.147,
12-May-2023 02:00,2.285,,280.8,,4.881,,257,,17.47,,62.68,,0.917,
12-May-2023 03:00,2.878,,282.8,,6.038,,321,,16.7,,31.72,,2.437,
12-May-2023 04:00,1.937,,215.4,,4.137,,459,,15.12,,46.04,,1.311,
12-May-2023 05:00,3.042,,141.9,,5.293,,507,,15.7,,13.57,,2.956,
12-May-2023 06:00,2.712,,183.7,,3.999,,600,,17.04,,26.08,,2.431,
12-May-2023 07:00,2.246,,237.2,,3.568,,757,,17.5,,28.91,,1.96,
12-May-2023 08:00,1.609,,234.6,,3.313,,800,,19.54,,26.73,,1.434,
12-May-2023 09:00,2,,283.2,,5.117,,953,,22.01,,41.75,,1.469,
12-May-2023 10:00,3.241,,308.4,,7.665,,1023,,23.98,,23.57,,2.967,
12-May-2023 11:00,3.435,,278.4,,6.43,,1136,,24.8,,24.42,,3.123,
12-May-2023 12:00,3.391,,270.3,,6.175,,1230,,25.46,,20.71,,3.169,
12-May-2023 13:00,3.576,,293.4,,7.194,,1304,,26.1,,20.32,,3.351,
12-May-2023 14:00,2.037,,316.8,,4.627,,1409,,27,,51.81,,1.204,
12-May-2023 15:00,2.623,,290.5,,5.646,,1547,,27.51,,31.97,,2.214,
12-May-2023 16:00,2.588,,303.9,,5.528,,1617,,27.75,,24.81,,2.345,
12-May-2023 17:00,2.164,,314.8,,4.881,,1747,,27.77,,30.86,,1.849,
12-May-2023 18:00,4.639,,22.7,,9.41,,1823,,27.02,,13.22,,4.516,
12-May-2023 19:00,3.785,,56.2,,5.156,,1946,,25.92,,12.25,,3.699,
12-May-2023 20:00,4.721,,60.6,,6.116,,2055,,25.15,,7.09,,4.685,
12-May-2023 21:00,6.341,,43.3,,8.15,,2127,,24.64,,8.35,,6.273,
12-May-2023 22:00,4.396,,350.7,,7.194,,2235,,22.94,,41.82,,3.224,
12-May-2023 23:00,4.37,,310.9,,9.21,,2339,,21.69,,18.92,,4.132,
13-May-2023 00:00,3.81,,329,,7.135,,1,,19.78,,20.68,,3.562,
13-May-2023 01:00,4.535,,333.1,,8.86,,135,,19.44,,25.33,,4.091,
13-May-2023 02:00,3.623,,354.3,,7.547,,201,,18.25,,21.16,,3.376,
13-May-2023 03:00,1.031,,83.9,,3.509,,341,,17.79,,56.63,,0.527,
13-May-2023 04:00,1.456,,113.4,,3.686,,420,,17.4,,42.43,,1.057,
13-May-2023 05:00,1.986,,50.8,,4.587,,556,,17.52,,61.56,,0.839,
13-May-2023 06:00,1.795,,23.3,,6.057,,614,,18.76,,66.86,,0.572,
13-May-2023 07:00,2.275,,211.6,,4.685,,706,,20.42,,66.72,,0.731,
13-May-2023 08:00,3.616,,352.4,,9.37,,854,,23.08,,39.95,,2.737,
13-May-2023 09:00,5.991,,10.9,,11.04,,938,,24.43,,19.06,,5.659,
13-May-2023 10:00,4.184,,333.8,,9.43,,1053,,24.92,,36.09,,3.353,
13-May-2023 11:00,3.518,,344.5,,9.84,,1123,,25.82,,48.83,,2.239,
13-May-2023 12:00,2.551,,316.9,,7.057,,1227,,26.42,,40.54,,1.912,
13-May-2023 13:00,3.277,,254.4,,6.959,,1335,,27.2,,30.74,,2.805,
13-May-2023 14:00,3.712,,247.9,,6.567,,1434,,27.75,,21.92,,3.44,
13-May-2023 15:00,3.35,,252,,5.959,,1545,,28.16,,28.93,,2.923,
13-May-2023 16:00,3.449,,247,,6.724,,1620,,28.39,,19.39,,3.252,
13-May-2023 17:00,2.057,,214.2,,4.372,,1755,,28.29,,29.21,,1.789,
13-May-2023 18:00,2.571,,254.2,,4.313,,1824,,27.57,,18.76,,2.434,
13-May-2023 19:00,3.87,,164.6,,7.978,,1954,,26.59,,46.96,,2.569,
