,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,PPM,PPM,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,PPB,PPB,PPB,PPB,PPB,PPB,PPB,PPB,UG/M3,UG/M3,UG/M3,UG/M3,PPB,PPB
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2023 00:00,,BD,1.872,,867,,1.2,,3.728,,15,,11.82,,0,,47.08,,0.04,,32.99,,1.562,,0.053,,1.781,,1.727,,33.179,,24.7,,9.5,,0.276,
01-May-2023 01:00,0.134,,1.732,,866,,4.7,,2.868,,112,,11.01,,0,,50.88,,0.04,,33.7,,1.432,,0.06,,1.627,,1.566,,32.241,,27.1,,9.5,,0.265,
01-May-2023 02:00,0.134,,2.003,,866,,351.2,,3.585,,259,,10.35,,0,,53.59,,0.04,,33.16,,1.668,,0.065,,1.865,,1.8,,31.252,,22.6,,9.7,,0.278,
01-May-2023 03:00,0.135,,2.164,,866,,345.3,,3.544,,332,,7.24,,0,,67.42,,0.03,,31.02,,1.846,,0.052,,2.768,,2.715,,20.368,,25.1,,10.4,,0.262,
01-May-2023 04:00,0.131,,2.629,,866,,14.4,,3.769,,418,,7.13,,0,,67.71,,0.72,,33.23,,2.186,,0.059,,2.276,,2.217,,19.349,,23.4,,10.3,,0.26,
01-May-2023 05:00,0.129,,1.999,,866,,349.7,,3.114,,530,,7.89,,0,,63.72,,67.51,,33.59,,1.656,,0.137,,2.163,,2.025,,18.739,,25.1,,10.4,,0.262,
01-May-2023 06:00,0.135,,1.513,,866,,312.9,,2.95,,613,,10.26,,0,,58.92,,205.9,,23.9,,1.381,,0.295,,2.497,,2.202,,28.584,,22.5,,9.9,,0.289,
01-May-2023 07:00,0.137,,0.632,,866,,351.2,,1.578,,720,,12.98,,0,,47.34,,306,,65.66,,0.217,,0.298,,2.329,,2.03,,35.762,,24.9,,9.2,,0.292,
01-May-2023 08:00,0.134,,3.969,,865,,170.7,,9.83,,838,,17.4,,0,,33.46,,690.7,,16.66,,3.801,,0.119,,1.505,,1.386,,49.068,,27.2,,8.1,,0.333,
01-May-2023 09:00,0.132,,6.552,,865,,169.8,,10.65,,950,,19.46,,0,,28.41,,844,,12.41,,6.398,,0.108,,1.476,,1.367,,52.812,,41.7,,7.5,,0.345,
01-May-2023 10:00,0.126,,8.3,,864,,176.4,,12.7,,1013,,20.79,,0,,22.79,,959,,12.55,,8.1,,0.089,,1.495,,1.405,,55.331,,68.2,,8.4,,0.367,
01-May-2023 11:00,0.122,,7.329,,863,,169.7,,11.94,,1138,,21.72,,0,,17.47,,1007,,13.22,,7.134,,0.087,,1.497,,1.409,,58.694,,39.6,,6.8,,0.343,
01-May-2023 12:00,0.113,,7.948,,862,,163.6,,13.03,,1210,,22.54,,0,,12.89,,998,,14.32,,7.699,,0.078,,1.411,,1.333,,61.585,,66.1,,7.6,,0.339,
01-May-2023 13:00,0.105,,7.576,,862,,177.7,,13.93,,1345,,22.8,,0,,12.2,,935,,13.86,,7.354,,0.081,,1.355,,1.274,,62.039,,51.5,,6.8,,0.319,
01-May-2023 14:00,0.109,,8.96,,860,,193.9,,14.07,,1418,,21.91,,0,,15.14,,397.9,,11.97,,8.76,,0.081,,1.375,,1.293,,59.255,,118.2,,10.8,,0.314,
01-May-2023 15:00,0.111,,7.98,,860,,173.3,,14.07,,1529,,21.62,,0,,14.81,,280.7,,15.77,,7.677,,0.065,,1.299,,1.234,,56.386,,133.8,,14,,0.3,
01-May-2023 16:00,0.114,,8.3,,859,,177.9,,14.95,,1658,,21.18,,0,,16.75,,347,,17.41,,7.918,,0.07,,1.332,,1.261,,55.464,,122.1,,11,,0.304,
01-May-2023 17:00,0.112,,7.442,,859,,143.3,,13.8,,1735,,20.41,,0,,15.06,,145.7,,17.38,,7.1,,0.065,,1.259,,1.194,,56.253,,109.5,,10.7,,0.301,
01-May-2023 18:00,0.112,,7.108,,859,,175.5,,12.15,,1841,,18.13,,0,,19.49,,24.66,,13,,6.925,,0.051,,1.202,,1.15,,53.802,,59.8,,8,,0.284,
01-May-2023 19:00,0.113,,5.162,,860,,160.5,,12.1,,1905,,15.62,,0,,20.83,,0.05,,16.23,,4.954,,0.063,,1.055,,0.991,,50.157,,32.2,,5.8,,0.263,
01-May-2023 20:00,0.112,,3.866,,861,,141.7,,7.312,,2034,,14.19,,0,,21.41,,0.04,,20.9,,3.609,,0.057,,0.949,,0.891,,45.476,,19.8,,4.5,,0.253,
01-May-2023 21:00,0.115,,4.33,,862,,355.7,,8.66,,2154,,11.93,,0,,30.44,,0.04,,34.77,,3.532,,0.055,,1.078,,1.022,,42.871,,14.5,,3.8,,0.258,
01-May-2023 22:00,0.119,,5.438,,862,,1.4,,10.18,,2209,,10.33,,0,,37.57,,0.03,,21.87,,5.041,,0.065,,1.134,,1.069,,40.777,,13.9,,3.5,,0.234,
01-May-2023 23:00,0.12,,4.32,,863,,18.6,,6.555,,2314,,10.75,,0,,35.42,,0.04,,10.13,,4.252,,0.061,,0.96,,0.899,,41.883,,11.7,,3.3,,0.246,
02-May-2023 00:00,,BD,2.118,,864,,80.2,,5.141,,6,,9.6,,0,,33.72,,0.04,,57.5,,1.051,,0.053,,1.217,,1.163,,43.778,,10.8,,2.9,,0.26,
02-May-2023 01:00,0.098,,1.986,,864,,274.1,,4.916,,126,,9.12,,0,,32.68,,0.04,,68.77,,0.554,,,BF,,BF,,BF,44.367,,10.6,,3,,0.246,
02-May-2023 02:00,0.097,,6.245,,865,,153.6,,13.64,,248,,8.88,,0,,33.98,,0.04,,18.69,,5.913,,,BF,,BF,,BF,45.302,,31.1,,4.1,,0.258,
02-May-2023 03:00,0.097,,8.8,,865,,163,,13.15,,300,,8.99,,0,,36.16,,0.03,,8.24,,8.71,,,BF,,BF,,BF,46.945,,27,,3.7,,0.261,
02-May-2023 04:00,0.104,,8.08,,866,,167.9,,12.35,,400,,8.2,,0,,40.19,,0.72,,8.45,,7.996,,0.063,,1.014,,0.95,,44.434,,20.5,,2.9,,0.26,
02-May-2023 05:00,0.105,,7.449,,866,,176.6,,10.73,,552,,7.48,,0,,43.72,,44.34,,8.81,,7.361,,0.08,,1.055,,0.974,,42.204,,16.6,,2.7,,0.254,
02-May-2023 06:00,0.105,,8.47,,867,,173.6,,13.03,,633,,8.23,,0,,42.92,,281.4,,8.2,,8.38,,0.106,,1.078,,0.972,,41.234,,24.5,,3.4,,0.262,
02-May-2023 07:00,0.102,,9.75,,867,,176.9,,14.38,,757,,9.55,,0,,39.04,,501.1,,9.26,,9.63,,0.125,,1.101,,0.976,,42.699,,47,,4.5,,0.27,
02-May-2023 08:00,0.102,,10.5,,867,,168.9,,15.16,,858,,10.69,,0,,36.96,,702.6,,9.71,,10.35,,0.12,,1.123,,1.002,,43.155,,98.3,,6.6,,0.283,
02-May-2023 09:00,0.104,,10.1,,867,,168.7,,15.55,,958,,12.02,,0,,34.59,,877,,10.99,,9.91,,0.116,,1.148,,1.032,,43.519,,108.9,,7.5,,0.283,
02-May-2023 10:00,0.102,,10.93,,868,,167.3,,16.51,,1036,,12.77,,0,,32.67,,960,,11.3,,10.72,,0.103,,1.168,,1.065,,43.916,,158.5,,8.7,,0.285,
02-May-2023 11:00,0.098,,11.39,,867,,171.5,,17.68,,1153,,13.67,,0,,29.23,,1016,,9.23,,11.24,,0.1,,1.108,,1.007,,45.634,,172.6,,10,,0.274,
02-May-2023 12:00,0.095,,12.06,,867,,174,,17.45,,1212,,14.75,,0,,25.14,,953,,10.39,,11.86,,0.099,,1.035,,0.935,,47.442,,290.6,,16,,0.28,
02-May-2023 13:00,0.095,,10.63,,866,,171.9,,15.93,,1318,,15.81,,0,,24.63,,876,,11.89,,10.4,,0.1,,1.024,,0.924,,45.591,,111.5,,8.1,,0.288,
02-May-2023 14:00,0.091,,11.26,,866,,175.7,,16.71,,1437,,15.63,,0,,22.78,,752.3,,11.41,,11.04,,0.083,,0.857,,0.774,,45.799,,96.2,,7.1,,0.271,
02-May-2023 15:00,0.088,,11.39,,866,,178,,17.8,,1557,,15.66,,0,,23.68,,663.2,,10.56,,11.2,,0.082,,0.802,,0.72,,44.685,,114.5,,8.4,,0.263,
02-May-2023 16:00,0.089,,12.76,,866,,177.5,,18.9,,1605,,15.33,,0,,24.59,,454,,9.17,,12.59,,0.087,,0.861,,0.774,,46.008,,204.7,,13.9,,0.254,
02-May-2023 17:00,0.093,,11.85,,866,,168.4,,16.43,,1702,,13.86,,0,,27.13,,124,,8.93,,11.7,,0.086,,0.932,,0.846,,48.187,,123.9,,9,,0.26,
02-May-2023 18:00,0.097,,11.26,,867,,160.7,,16.88,,1807,,12.76,,0,,29.24,,16.22,,9.11,,11.12,,0.071,,1.096,,1.024,,52.081,,87.3,,7.1,,0.263,
02-May-2023 19:00,0.1,,9.61,,868,,152.8,,13.72,,1922,,12.24,,0,,31.91,,0.05,,8.85,,9.49,,0.061,,1.231,,1.169,,54.222,,39.2,,5.3,,0.262,
02-May-2023 20:00,0.101,,8.98,,868,,160.6,,12.7,,2000,,11.69,,0,,35.71,,0.02,,8.66,,8.88,,0.051,,1.316,,1.265,,52.946,,25.8,,4.5,,0.253,
02-May-2023 21:00,0.107,,9.21,,869,,161,,13.83,,2111,,11.34,,0,,37.15,,0.04,,8.88,,9.1,,0.053,,1.364,,1.311,,52.526,,27.4,,4.7,,0.267,
02-May-2023 22:00,0.108,,8.32,,868,,170,,13.64,,2200,,10.62,,0,,39.59,,0.03,,8.14,,8.23,,0.051,,1.345,,1.294,,51.392,,25.1,,4.7,,0.258,
02-May-2023 23:00,0.106,,8.72,,868,,166.9,,12.45,,2359,,10.33,,0,,39.1,,0.04,,8.14,,8.63,,0.055,,1.271,,1.216,,50.972,,26.7,,4.9,,0.26,
03-May-2023 00:00,,BD,8.82,,869,,171.6,,13.76,,45,,9.7,,0,,41.84,,0.03,,9.34,,8.7,,0.058,,1.213,,1.154,,48.369,,26,,4.6,,0.267,
03-May-2023 01:00,0.11,,7.788,,869,,166.3,,12.31,,116,,8.06,,0,,48.27,,0.03,,9.26,,7.686,,0.07,,1.196,,1.125,,44.301,,20.2,,3.9,,0.276,
03-May-2023 02:00,0.11,,7.555,,869,,168.9,,10.34,,240,,7.11,,0,,51.22,,0.02,,9.37,,7.454,,0.048,,1.147,,1.099,,42.941,,15.6,,3.5,,0.268,
03-May-2023 03:00,,BF,4.861,,869,,173.3,,9.26,,318,,6.2,,0,,53.57,,0.03,,13.54,,4.725,,0.055,,1.117,,1.062,,,BF,13,,3.4,,,BF
03-May-2023 04:00,,BF,1.661,,870,,6.6,,3.646,,439,,4.2,,0,,60.77,,0.66,,33.6,,1.375,,0.064,,1.139,,1.074,,,BF,13.1,,3.4,,,BF
03-May-2023 05:00,0.095,,1.231,,870,,290.6,,4.834,,556,,4.48,,0,,59.68,,47.35,,63.16,,0.483,,0.082,,1.185,,1.102,,33.576,,12.7,,3.3,,0.265,
03-May-2023 06:00,0.104,,2.663,,871,,201.5,,6.698,,611,,6.66,,0,,50.51,,292.3,,60.13,,1.195,,0.177,,1.421,,1.244,,40.856,,14.2,,3.4,,0.287,
03-May-2023 07:00,0.106,,4.165,,871,,170.4,,7.435,,759,,8.57,,0,,46.18,,508.5,,16.31,,3.997,,0.148,,1.241,,1.092,,42.071,,14.1,,3.3,,0.279,
03-May-2023 08:00,0.104,,7.789,,870,,165.4,,12.49,,844,,10.06,,0,,38.94,,694,,11.12,,7.642,,0.134,,1.158,,1.024,,44.441,,17.7,,3.5,,0.289,
03-May-2023 09:00,0.098,,8.02,,870,,170.9,,11.49,,902,,11.92,,0,,27.97,,776.4,,10.42,,7.888,,0.101,,0.981,,0.88,,49.882,,19,,3.5,,0.284,
03-May-2023 10:00,0.093,,8.22,,869,,170,,12.72,,1058,,13.75,,0,,21.17,,870,,10.83,,8.08,,0.096,,0.964,,0.868,,54.46,,17.8,,3.6,,0.278,
03-May-2023 11:00,0.089,,9.75,,868,,172.9,,15.12,,1155,,14.81,,0,,15.98,,984,,11,,9.57,,0.088,,0.862,,0.773,,,BF,33.6,,4.1,,0.287,
03-May-2023 12:00,0.084,,10.25,,868,,170.6,,15.93,,1215,,15.65,,0,,15.33,,930,,11.1,,10.06,,0.083,,0.814,,0.731,,,BF,46.6,,4.5,,0.289,
03-May-2023 13:00,0.084,,11.05,,867,,173.1,,18.02,,1303,,16.49,,0,,14.13,,964,,10.79,,10.85,,0.082,,0.782,,0.7,,53.482,,79.7,,6.6,,0.273,
03-May-2023 14:00,0.086,,11.27,,866,,182.1,,17.06,,1413,,16.8,,0,,15.96,,840,,10.91,,11.07,,0.086,,0.838,,0.752,,52.114,,69.2,,5.7,,0.291,
03-May-2023 15:00,0.089,,10.67,,865,,181,,16.38,,1506,,16.7,,0,,16.47,,625.8,,10.85,,10.48,,0.081,,0.822,,0.74,,52.086,,58.4,,5.5,,0.276,
03-May-2023 16:00,0.089,,10.93,,865,,179.7,,15.65,,1619,,16.2,,0,,14.23,,406.5,,10,,10.77,,0.084,,0.763,,0.678,,54.994,,52,,5.7,,0.27,
03-May-2023 17:00,0.084,,9.56,,866,,167.1,,14.89,,1734,,14.77,,0,,13.37,,97.6,,9.96,,9.41,,0.079,,0.608,,0.529,,54.38,,42.8,,4.5,,0.279,
03-May-2023 18:00,0.083,,9.17,,866,,154.8,,13.6,,1810,,13.42,,0,,16.02,,21.26,,7.86,,9.08,,0.056,,0.607,,0.55,,52.102,,34.6,,3.7,,0.278,
03-May-2023 19:00,0.088,,9.22,,867,,149.7,,13.37,,1936,,12.67,,0,,20.95,,0.07,,8.82,,9.11,,0.055,,0.691,,0.636,,51.485,,28.8,,3.5,,0.281,
03-May-2023 20:00,0.096,,8.49,,867,,149.5,,14.03,,2042,,11.87,,0,,23.49,,0.05,,9.55,,8.37,,0.065,,0.857,,0.792,,53.365,,17.8,,3.2,,0.253,
03-May-2023 21:00,0.107,,8.38,,867,,150,,13.56,,2147,,11.26,,0,,28.85,,0.03,,8.61,,8.29,,0.052,,1.162,,1.109,,53.058,,15.3,,3.2,,0.27,
03-May-2023 22:00,0.119,,9.28,,867,,160.4,,14.34,,2232,,10.26,,0,,36.69,,0.05,,9.29,,9.15,,0.063,,1.466,,1.402,,51.776,,24.7,,3.9,,0.257,
03-May-2023 23:00,0.126,,9.64,,867,,168.4,,14.19,,2353,,9.48,,0,,43.53,,0.03,,8.96,,9.52,,0.054,,1.672,,1.617,,50.214,,25.9,,4.2,,0.262,
04-May-2023 00:00,,BD,9.02,,867,,170.8,,15.14,,51,,8.83,,0,,47.76,,0.04,,7.87,,8.94,,0.06,,1.796,,1.736,,48.922,,21.6,,4,,0.276,
04-May-2023 01:00,0.113,,8.62,,867,,170.1,,13.93,,124,,7.9,,0,,50.44,,0.04,,9.21,,8.51,,0.06,,1.57,,1.51,,46.493,,17.8,,3.8,,0.262,
04-May-2023 02:00,0.11,,8.29,,867,,174.9,,12.66,,244,,6.99,,0,,51.84,,0.03,,8.83,,8.19,,0.064,,1.373,,1.309,,45.47,,15.2,,3.4,,0.261,
04-May-2023 03:00,0.102,,6.95,,867,,173.3,,11,,328,,6.68,,0,,50.58,,0.04,,9.86,,6.847,,0.05,,1.198,,1.147,,45.812,,12.5,,3.2,,0.246,
04-May-2023 04:00,0.101,,5.252,,867,,154.9,,9.79,,407,,6.47,,0,,51.01,,0.58,,20.86,,4.903,,0.052,,1.138,,1.086,,44.572,,10.4,,3.1,,0.243,
04-May-2023 05:00,0.098,,4.471,,868,,122.4,,7.64,,546,,5.92,,0,,53.63,,30.06,,16.4,,4.288,,0.086,,1.229,,1.143,,43.399,,9.5,,3,,0.252,
04-May-2023 06:00,0.098,,4.95,,869,,150.5,,8.87,,646,,7.01,,0,,51.08,,263.7,,14.75,,4.786,,0.124,,1.26,,1.135,,43.041,,12.2,,2.8,,0.275,
04-May-2023 07:00,0.095,,7.763,,869,,171.4,,11.7,,744,,7.94,,0,,44.96,,353.5,,9.7,,7.652,,0.124,,1.152,,1.028,,45.828,,13.3,,3.1,,0.27,
04-May-2023 08:00,0.094,,8.43,,869,,167.3,,11.82,,830,,9.1,,0,,41.33,,431.6,,10.39,,8.29,,0.131,,1.066,,0.934,,46.187,,13.2,,3.1,,0.272,
04-May-2023 09:00,0.092,,7.662,,869,,167.7,,12.21,,939,,10.81,,0,,36.21,,805,,11.96,,7.495,,0.123,,1.036,,0.912,,47.72,,14.6,,2.9,,0.285,
04-May-2023 10:00,0.093,,8.89,,868,,171.2,,13.58,,1039,,11.66,,0,,36.68,,973,,12.16,,8.69,,0.11,,1.124,,1.013,,47.195,,21.4,,3.5,,0.29,
04-May-2023 11:00,0.093,,8.96,,868,,176.9,,13.05,,1101,,12.16,,0,,35.86,,950,,10.65,,8.8,,0.094,,1.056,,0.961,,46.906,,20.3,,3.1,,0.286,
04-May-2023 12:00,0.091,,9.09,,868,,174.8,,14.13,,1230,,11.55,,0,,39.89,,491.7,,10.87,,8.93,,0.082,,0.942,,0.86,,44.316,,19.9,,2.7,,0.252,
04-May-2023 13:00,0.093,,8,,869,,177.4,,12.53,,1305,,11.25,,0,,41.3,,212.5,,9.6,,7.892,,0.079,,0.846,,0.767,,42.983,,13.5,,1.9,,0.276,
04-May-2023 14:00,0.092,,6.812,,869,,170.6,,11.35,,1404,,11.41,,0,,40.29,,266.7,,10.19,,6.704,,0.071,,0.8,,0.729,,43.404,,7.8,,1.1,,0.262,
04-May-2023 15:00,0.089,,6.534,,869,,173.9,,10.47,,1512,,12.65,,0,,35.22,,671.8,,12.6,,6.376,,0.085,,0.837,,0.752,,44.724,,8.1,,1.2,,0.267,
04-May-2023 16:00,0.09,,5.285,,869,,176.3,,7.865,,1630,,12.99,,0,,34.55,,426.4,,11.96,,5.17,,0.083,,0.826,,0.743,,44.348,,11.6,,1.2,,0.249,
04-May-2023 17:00,0.087,,3.606,,869,,200.5,,6.637,,1702,,12.62,,0,,34.09,,205.6,,63.35,,1.4,,0.073,,0.777,,0.704,,44.299,,8.1,,1,,0.249,
04-May-2023 18:00,0.089,,2.867,,870,,350.5,,6.616,,1807,,10.24,,0,,44.46,,20.91,,18.17,,2.723,,0.085,,1.134,,1.048,,39.676,,7.8,,1.1,,0.25,
04-May-2023 19:00,0.1,,3.774,,871,,338.3,,7.067,,1907,,8.56,,0,,51,,0.08,,22.24,,3.49,,0.143,,1.265,,1.122,,37.428,,9.4,,2.2,,0.262,
04-May-2023 20:00,0.099,,3.721,,871,,325.7,,4.937,,2045,,7.4,,0,,52.88,,0.05,,11.37,,3.648,,0.051,,1.434,,1.382,,34.456,,8,,1.2,,0.258,
04-May-2023 21:00,0.09,,3.15,,871,,321.3,,4.793,,2124,,6.61,,0,,49.54,,0.03,,23.67,,2.881,,0.055,,1.094,,1.039,,33.618,,6.6,,0.9,,0.26,
04-May-2023 22:00,0.087,,2.467,,872,,315,,4.507,,2240,,5.79,,0,,50.23,,0.04,,33.97,,2.034,,0.065,,1.105,,1.039,,32.253,,4.3,,0.9,,0.256,
04-May-2023 23:00,0.085,,2.024,,872,,135.4,,3.442,,2330,,4.8,,0,,53.9,,0.03,,53.93,,1.127,,0.06,,1.046,,0.986,,27.874,,7.9,,1.1,,0.264,
05-May-2023 00:00,,BD,0.922,,872,,163.8,,2.725,,0,,3.78,,0,,60.45,,0.04,,57.62,,0.456,,0.05,,0.932,,0.881,,23.094,,7.5,,1.2,,0.253,
05-May-2023 01:00,0.097,,1.287,,872,,326.7,,2.766,,135,,2.88,,0,,66.75,,0.04,,40.13,,0.971,,,AY,,AY,,AY,18.485,,7,,1.4,,0.262,
05-May-2023 02:00,0.116,,1.778,,872,,14.9,,2.807,,207,,2.78,,0,,67.67,,0.04,,23.95,,1.623,,0.065,,2.426,,2.361,,16.839,,9.6,,2.9,,0.257,
05-May-2023 03:00,0.108,,1.318,,873,,331.6,,2.622,,316,,1.86,,0,,73.12,,0.05,,32.15,,1.11,,0.063,,2.178,,2.115,,15.048,,8.6,,2.6,,0.262,
05-May-2023 04:00,0.096,,1.872,,873,,14.3,,2.889,,449,,2.47,,0,,67.14,,1.18,,15.94,,1.799,,0.06,,1.471,,1.41,,14.723,,6.3,,1.9,,0.261,
05-May-2023 05:00,0.095,,1.433,,873,,344,,3.626,,516,,0.9,,0,,73.71,,55.45,,67.69,,0.432,,0.227,,1.847,,1.619,,13.239,,6.5,,1.7,,0.261,
05-May-2023 06:00,0.099,,1.472,,873,,25,,2.684,,650,,4.38,,0,,59.74,,298.1,,24.61,,1.336,,0.293,,1.482,,1.188,,24.902,,6.5,,1.3,,0.261,
05-May-2023 07:00,0.103,,1.394,,874,,172.8,,3.565,,743,,8.31,,0,,47.57,,512.9,,55.77,,0.733,,0.162,,1.087,,0.925,,36.954,,9.9,,1.8,,0.278,
05-May-2023 08:00,0.105,,1.587,,874,,179.1,,4.425,,854,,10.03,,0,,41.37,,705.5,,33.89,,1.31,,0.112,,1.076,,0.963,,40.054,,10.8,,1.8,,0.273,
05-May-2023 09:00,0.101,,1.537,,874,,186.6,,3.851,,1000,,11.52,,0,,34.52,,860,,36.02,,1.233,,0.101,,0.999,,0.897,,41.644,,11.1,,1.7,,0.284,
05-May-2023 10:00,0.099,,1.924,,874,,149.5,,4.22,,1025,,13.23,,0,,26.7,,964,,55.13,,1.033,,0.102,,0.939,,0.836,,,AN,11.1,,1.3,,0.315,
05-May-2023 11:00,0.093,,1.535,,873,,354.8,,3.933,,1131,,14.47,,0,,20.74,,1017,,52.26,,0.896,,0.079,,0.886,,0.807,,,AN,5.2,,0.9,,0.33,
05-May-2023 12:00,0.092,,3.088,,873,,180.1,,8.54,,1228,,15.74,,0,,20.79,,1062,,32.92,,2.578,,0.09,,0.935,,0.845,,,AN,7.7,,1.1,,0.336,
05-May-2023 13:00,0.096,,1.766,,873,,192.1,,5.244,,1301,,15.62,,0,,21.98,,724.8,,39.45,,1.347,,0.073,,0.932,,0.858,,,AN,6.2,,1.1,,0.321,
05-May-2023 14:00,0.097,,1.909,,872,,329.9,,5.162,,1427,,16.28,,0,,21.33,,666.5,,34.31,,1.567,,0.087,,0.97,,0.882,,,AN,5.7,,1.2,,0.311,
05-May-2023 15:00,0.093,,1.894,,872,,270.3,,6.165,,1500,,16.87,,0,,20.89,,540.7,,61.97,,0.785,,0.079,,0.969,,0.89,,,AN,7.6,,1.4,,0.3,
05-May-2023 16:00,0.098,,1.871,,871,,223.8,,4.916,,1624,,17.13,,0,,20.27,,438.1,,44.23,,1.313,,0.076,,0.942,,0.866,,,AN,6.8,,1.4,,0.315,
05-May-2023 17:00,0.095,,1.965,,871,,300.5,,4.384,,1701,,16.55,,0,,21.47,,153.7,,41.66,,1.445,,0.077,,0.928,,0.85,,,AN,8.7,,1.5,,0.302,
05-May-2023 18:00,0.104,,2.007,,872,,35.2,,4.302,,1852,,15.1,,0,,25.63,,15.81,,32.9,,1.676,,0.067,,1.032,,0.964,,,AN,11.6,,2,,0.292,
05-May-2023 19:00,0.097,,5.137,,872,,348.4,,10.14,,1922,,12.91,,0,,29.69,,0.09,,23.31,,4.711,,0.057,,0.829,,0.772,,,AN,15.3,,2.1,,0.298,
05-May-2023 20:00,0.102,,2.086,,873,,316.1,,6.104,,2001,,11.16,,0,,35.4,,0.04,,42.81,,1.503,,0.059,,0.852,,0.793,,,AN,12,,2.1,,0.285,
05-May-2023 21:00,0.103,,1.409,,873,,321.8,,3.769,,2119,,10.44,,0,,37.54,,0.04,,61.11,,0.607,,0.064,,0.849,,0.784,,,AN,10.1,,1.9,,0.269,
05-May-2023 22:00,0.109,,1.418,,873,,193.1,,3.278,,2208,,8.62,,0,,46.25,,0.04,,41.15,,1.052,,0.049,,1.108,,1.059,,,AN,11.3,,2.3,,0.287,
05-May-2023 23:00,0.117,,1.281,,873,,171.5,,3.421,,2321,,9.58,,0,,43.19,,0.04,,44.21,,0.9,,0.065,,1.339,,1.274,,,AN,10.9,,3.1,,0.277,
06-May-2023 00:00,,BD,0.898,,874,,207.6,,2.561,,53,,10.25,,0,,41.22,,0.03,,31.85,,0.759,,0.062,,0.99,,0.927,,,AN,15.7,,3.3,,0.274,
06-May-2023 01:00,0.116,,1.47,,873,,185.5,,4.834,,159,,9.61,,0,,45.07,,0.05,,60.54,,0.649,,0.053,,1.103,,1.049,,,AN,19.8,,3.8,,0.272,
06-May-2023 02:00,0.119,,1.668,,873,,290.2,,4.015,,200,,7.17,,0,,57.08,,0.03,,55.65,,0.881,,0.053,,1.623,,1.57,,,AN,15,,3.6,,0.283,
06-May-2023 03:00,,AY,1.983,,873,,308.5,,3.257,,316,,6.24,,0,,64.6,,0.03,,30.09,,1.709,,0.06,,1.209,,1.148,,,AN,11.4,,2.4,,,AY
06-May-2023 04:00,0.1,,2.212,,873,,23.3,,3.503,,456,,5.8,,0,,66.2,,1.18,,25.74,,1.989,,0.053,,1.098,,1.044,,,AN,8.1,,2.1,,,AY
06-May-2023 05:00,0.108,,2.161,,874,,350.7,,4.466,,527,,3.69,,0,,76.57,,58.93,,18.23,,2.051,,0.147,,1.454,,1.306,,,AN,7.1,,2,,0.308,
06-May-2023 06:00,0.114,,2.501,,874,,345.9,,4.855,,628,,7.35,,0,,62.43,,297.3,,19.92,,2.349,,0.267,,1.59,,1.322,,,AN,9.2,,1.9,,0.288,
06-May-2023 07:00,0.115,,3.649,,874,,6.1,,7.968,,749,,11.4,,0,,41.65,,517.4,,19.86,,3.429,,0.197,,1.21,,1.012,,,AN,9.7,,2,,0.289,
06-May-2023 08:00,0.106,,4.251,,874,,3,,7.661,,838,,13.52,,0,,24.41,,720.9,,22.12,,3.934,,0.068,,0.739,,0.67,,,AN,6.8,,1.9,,0.257,
06-May-2023 09:00,0.101,,3.088,,874,,6.5,,7.804,,904,,14.33,,0,,21.33,,879,,42.65,,2.232,,0.072,,0.693,,0.621,,,AN,5.3,,1.9,,0.266,
06-May-2023 10:00,0.101,,2.98,,874,,351.1,,6.555,,1040,,15.05,,0,,20.06,,832,,37.23,,2.35,,0.074,,0.728,,0.654,,,AN,6.8,,2.2,,0.28,
06-May-2023 11:00,0.102,,2.151,,874,,26.1,,5.592,,1127,,16.16,,0,,19.03,,993,,62.5,,0.87,,0.083,,0.778,,0.694,,,AN,7.3,,2.4,,0.259,
06-May-2023 12:00,0.103,,3.099,,873,,170.1,,8.03,,1254,,17.14,,0,,18.08,,979,,41.73,,2.276,,0.068,,0.83,,0.761,,,AN,15.6,,3,,0.274,
