,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2020 00:00,0.822,,249.5,,2.079,,50,,1.87,,62.14,,0.338,,,BJ,,BJ
01-Dec-2020 01:00,1.9,,314.6,,4.019,,119,,0.85,,51.55,,1.131,,,BJ,,BJ
01-Dec-2020 02:00,0.9,,244.8,,2.745,,201,,0.22,,56.49,,0.462,,,BJ,,BJ
01-Dec-2020 03:00,1.115,,297.6,,2.569,,308,,-0.54,,43.25,,0.797,,,BJ,,BJ
01-Dec-2020 04:00,0.545,,273.4,,1.647,,405,,-1.46,,42.4,,0.396,,,BJ,,BJ
01-Dec-2020 05:00,0.903,,257.9,,2.353,,502,,-0.64,,43.86,,0.638,,,BJ,,BJ
01-Dec-2020 06:00,0.543,,298.8,,2.412,,659,,-1.24,,53.49,,0.306,,,BJ,,BJ
01-Dec-2020 07:00,1.106,,303.3,,3.353,,704,,-0.68,,37.02,,0.875,,,BJ,,BJ
01-Dec-2020 08:00,1.012,,4.6,,2.294,,823,,0.38,,37.22,,0.798,,,BJ,,BJ
01-Dec-2020 09:00,1.069,,17.9,,2.745,,929,,1.1,,31.79,,0.905,,,BJ,,BJ
01-Dec-2020 10:00,0.896,,50.5,,2.804,,1032,,4.04,,58.8,,0.424,,,BJ,,BJ
01-Dec-2020 11:00,1.652,,355.3,,3.078,,1104,,4.64,,28.78,,1.444,,,BJ,,BJ
01-Dec-2020 12:00,1.25,,4.1,,3.235,,1224,,6.53,,40.94,,0.93,,,BJ,,BJ
01-Dec-2020 13:00,0.747,,318.4,,2.196,,1306,,9.55,,44.6,,0.521,,,BJ,,BJ
01-Dec-2020 14:00,0.907,,260.3,,2.098,,1448,,10.3,,26.86,,0.808,,,BJ,,BJ
01-Dec-2020 15:00,1.207,,232.9,,2.294,,1554,,7.9,,9.52,,1.19,,,BJ,,BJ
01-Dec-2020 16:00,1.385,,237.3,,2.373,,1605,,7.82,,8.82,,1.368,,,BJ,,BJ
01-Dec-2020 17:00,1.391,,256.1,,2.647,,1758,,6.48,,22.04,,1.288,,,BJ,,BJ
01-Dec-2020 18:00,1.262,,272.8,,2.627,,1809,,4.54,,20.53,,1.181,,,BJ,,BJ
01-Dec-2020 19:00,1.213,,199,,3.568,,1958,,3.31,,34.14,,0.997,,,BJ,,BJ
01-Dec-2020 20:00,2.431,,166.4,,4.489,,2001,,2.35,,13.9,,2.36,,,BJ,,BJ
01-Dec-2020 21:00,0.64,,247.3,,2.137,,2109,,1.54,,45.34,,0.44,,,BJ,,BJ
01-Dec-2020 22:00,0.513,,265.2,,1.314,,2221,,0.82,,54.78,,0.278,,,BJ,,BJ
01-Dec-2020 23:00,0.456,,235.9,,1.079,,2306,,-0.06,,8.88,,0.451,,,BJ,,BJ
02-Dec-2020 00:00,0.623,,249.6,,1.314,,53,,-0.52,,9.7,,0.614,,,BJ,,BJ
02-Dec-2020 01:00,0.622,,294.2,,1.549,,110,,-0.89,,45.53,,0.425,,,BJ,,BJ
02-Dec-2020 02:00,1.397,,309.2,,2.725,,251,,-1.6,,9.61,,1.377,,,BJ,,BJ
02-Dec-2020 03:00,0.809,,293.3,,2.471,,301,,-2.5,,39.62,,0.616,,,BJ,,BJ
02-Dec-2020 04:00,0.903,,215.7,,2.294,,421,,-2.58,,60.06,,0.406,,,BJ,,BJ
02-Dec-2020 05:00,1.186,,304.3,,1.883,,501,,-2.55,,15.55,,1.142,,,BJ,,BJ
02-Dec-2020 06:00,0.418,,281.7,,1.334,,600,,-3.19,,27.89,,0.369,,,BJ,,BJ
02-Dec-2020 07:00,0.403,,256.3,,1.334,,700,,-2.47,,9.35,,0.398,,,BJ,,BJ
02-Dec-2020 08:00,0.382,,50.9,,1.765,,854,,-0.76,,46.1,,0.258,,,BJ,,BJ
02-Dec-2020 09:00,0.539,,42.6,,3.117,,959,,1.58,,59.88,,0.245,,,BJ,,BJ
02-Dec-2020 10:00,1.516,,6.7,,2.843,,1017,,2.16,,34.78,,1.236,,,BJ,,BJ
02-Dec-2020 11:00,1.622,,10.2,,3.196,,1115,,3.36,,43.01,,1.165,,,BJ,,BJ
02-Dec-2020 12:00,1.149,,351.3,,2.588,,1208,,5.11,,25.79,,1.033,,,BJ,,BJ
02-Dec-2020 13:00,1.06,,355.2,,2.765,,1328,,7.38,,36.88,,0.84,,10.9,,2.8,
02-Dec-2020 14:00,0.827,,260.7,,1.961,,1407,,10.28,,27.01,,0.735,,6.4,,1.6,
02-Dec-2020 15:00,1.391,,238,,2.177,,1541,,8.73,,9.95,,1.37,,5.4,,1.4,
02-Dec-2020 16:00,1.504,,229.6,,2.196,,1633,,7.71,,9.78,,1.482,,8.8,,2.5,
02-Dec-2020 17:00,0.992,,245.9,,2.49,,1709,,6.24,,24.24,,0.903,,6.1,,2.1,
02-Dec-2020 18:00,1.3,,262.8,,2.647,,1811,,5.25,,31.16,,1.107,,5.2,,2.1,
02-Dec-2020 19:00,1.078,,249.2,,1.863,,1918,,4.27,,17.81,,1.025,,6.3,,1.9,
02-Dec-2020 20:00,1.068,,271.9,,1.745,,2010,,3.42,,19.22,,1.008,,5.6,,1.4,
02-Dec-2020 21:00,0.75,,285.1,,1.804,,2110,,2.03,,26.39,,0.67,,7.4,,1.3,
02-Dec-2020 22:00,0.964,,264.6,,2,,2202,,1.37,,33.33,,0.801,,10.4,,4.6,
02-Dec-2020 23:00,0.985,,238.6,,1.922,,2309,,1.48,,21.54,,0.915,,7.3,,1.9,
03-Dec-2020 00:00,0.81,,265.2,,2.137,,59,,0.7,,35.96,,0.65,,5.7,,1.8,
03-Dec-2020 01:00,1.07,,285,,2.275,,101,,-1.47,,45.68,,0.73,,6.3,,2.5,
03-Dec-2020 02:00,0.894,,251.9,,1.569,,223,,-1.3,,23.37,,0.819,,6.9,,1.9,
03-Dec-2020 03:00,0.549,,230.2,,1.569,,331,,-1.1,,26.39,,0.491,,8.8,,2.3,
03-Dec-2020 04:00,0.692,,245.7,,1.687,,447,,-1.13,,30.2,,0.596,,9.2,,2.4,
03-Dec-2020 05:00,0.47,,295.8,,1.314,,534,,-2.35,,31.36,,0.4,,9.6,,2.5,
03-Dec-2020 06:00,0.372,,244.4,,1.02,,602,,-3.14,,11.76,,0.364,,9.7,,2.1,
03-Dec-2020 07:00,0.341,,238.1,,1.255,,735,,-2.32,,36.2,,0.273,,10.9,,2.2,
03-Dec-2020 08:00,0.474,,88.5,,1.941,,857,,-0.26,,30.97,,0.405,,6.8,,1.8,
03-Dec-2020 09:00,0.993,,350.8,,2.333,,921,,0.56,,30.79,,0.849,,7.9,,1.8,
03-Dec-2020 10:00,1.565,,359.9,,3.235,,1033,,1.89,,30.87,,1.338,,9.8,,1.9,
03-Dec-2020 11:00,1.583,,351.8,,3.372,,1126,,3.12,,28.02,,1.394,,9,,1.9,
03-Dec-2020 12:00,1.778,,334.8,,3.255,,1228,,4.47,,24.7,,1.613,,7.8,,2,
03-Dec-2020 13:00,1.955,,328.2,,3.392,,1335,,6.07,,22.45,,1.805,,7.6,,1.7,
03-Dec-2020 14:00,1.784,,294.6,,3.157,,1408,,7.16,,22.85,,1.642,,7.5,,1.5,
03-Dec-2020 15:00,1.477,,244.9,,1.804,,1530,,5.89,,11.31,,1.448,,5.1,,1.3,
03-Dec-2020 16:00,1.186,,240.4,,1.824,,1643,,5.47,,13.34,,1.154,,8.6,,2.1,
03-Dec-2020 17:00,1.078,,231,,1.745,,1711,,5.41,,9.45,,1.064,,10.6,,3.7,
03-Dec-2020 18:00,1.37,,241.5,,1.785,,1815,,4.69,,14.75,,1.325,,7.3,,1.8,
03-Dec-2020 19:00,0.681,,274.4,,1.236,,1927,,2.61,,26.49,,0.609,,7.3,,2.1,
03-Dec-2020 20:00,0.927,,259.8,,1.745,,2051,,2.39,,34.53,,0.759,,10.3,,2.5,
03-Dec-2020 21:00,0.939,,292.3,,1.706,,2142,,0.87,,22.21,,0.868,,5.2,,1.8,
03-Dec-2020 22:00,0.577,,269.6,,1.157,,2256,,-0.48,,20.45,,0.54,,8.2,,3.8,
03-Dec-2020 23:00,0.872,,245.7,,1.471,,2358,,0.11,,36.58,,0.694,,10.4,,4.1,
04-Dec-2020 00:00,0.831,,293.4,,1.647,,10,,-1.19,,25.55,,0.748,,7.6,,2,
04-Dec-2020 01:00,0.756,,288.2,,1.216,,132,,-2.18,,19.25,,0.714,,6.4,,2,
04-Dec-2020 02:00,0.378,,253.2,,0.942,,231,,-2.98,,27.86,,0.333,,9,,3.7,
04-Dec-2020 03:00,0.578,,236.3,,0.863,,348,,-2.72,,14.17,,0.561,,8.4,,2.8,
04-Dec-2020 04:00,0.464,,255.4,,1.099,,415,,-2.88,,17.45,,0.442,,5,,1.7,
04-Dec-2020 05:00,0.71,,289.8,,1.393,,500,,-3.98,,21.88,,0.658,,9,,2.1,
04-Dec-2020 06:00,0.611,,268,,1.118,,658,,-4.01,,13.77,,0.594,,5.3,,1.7,
04-Dec-2020 07:00,0.454,,295.3,,1.118,,705,,-3.25,,10.73,,0.446,,7.6,,2,
04-Dec-2020 08:00,0.576,,330.6,,1.589,,900,,-2.26,,21.41,,0.536,,3.8,,1.6,
04-Dec-2020 09:00,0.937,,345.3,,2.373,,945,,-0.76,,34.15,,0.771,,5.2,,1.6,
04-Dec-2020 10:00,1.176,,351,,2.549,,1001,,1.08,,30.47,,1.01,,5.2,,1.6,
04-Dec-2020 11:00,1.305,,350.9,,3.137,,1147,,3.6,,31.28,,1.111,,6.3,,1.7,
04-Dec-2020 12:00,1.195,,356.3,,2.529,,1227,,5.58,,25.78,,1.074,,5.5,,1.6,
04-Dec-2020 13:00,1.208,,355.8,,2.588,,1325,,7.44,,29.41,,1.049,,6.5,,1.3,
04-Dec-2020 14:00,0.739,,285.6,,1.863,,1402,,8.35,,50.98,,0.446,,4.2,,1.2,
04-Dec-2020 15:00,0.989,,225.6,,1.804,,1523,,6.59,,21.44,,0.92,,6,,3,
04-Dec-2020 16:00,1.039,,250.7,,1.589,,1646,,6.36,,17.29,,0.992,,3,,0.9,
04-Dec-2020 17:00,1.255,,244.1,,1.902,,1714,,5.85,,18.91,,1.186,,2.8,,1,
04-Dec-2020 18:00,1.205,,258,,1.941,,1806,,4.91,,32.72,,1.008,,5,,2.2,
04-Dec-2020 19:00,1.476,,256.1,,2.098,,1951,,4.4,,19.21,,1.393,,4.1,,1,
04-Dec-2020 20:00,0.59,,280.7,,1.353,,2002,,2.54,,32.95,,0.492,,4.4,,1.7,
04-Dec-2020 21:00,0.879,,235.6,,1.451,,2133,,2.36,,13.51,,0.855,,7.8,,3.5,
04-Dec-2020 22:00,0.745,,290.1,,1.491,,2252,,1.35,,17.55,,0.71,,4.2,,1.7,
04-Dec-2020 23:00,0.825,,272.3,,1.353,,2312,,-0.03,,16.87,,0.789,,6.1,,2.4,
05-Dec-2020 00:00,0.672,,267.8,,1.314,,12,,-0.5,,10.75,,0.661,,5.8,,2.4,
05-Dec-2020 01:00,0.394,,259.3,,1.138,,156,,-1.19,,17.36,,0.376,,11.7,,6.2,
05-Dec-2020 02:00,0.382,,252.2,,0.903,,222,,-1.74,,5.77,,0.38,,7,,2.7,
05-Dec-2020 03:00,0.381,,250.1,,0.961,,300,,-2,,17.13,,0.364,,6.2,,1.9,
05-Dec-2020 04:00,0.914,,294.8,,1.412,,415,,-2.55,,14.26,,0.886,,6.1,,2,
05-Dec-2020 05:00,0.598,,272.9,,1.079,,536,,-3.28,,15.95,,0.574,,5.9,,2,
05-Dec-2020 06:00,0.899,,274.6,,1.334,,644,,-3.39,,15.48,,0.866,,5.8,,2,
05-Dec-2020 07:00,0.47,,292.6,,1.099,,731,,-3.05,,21.64,,0.436,,7.1,,2,
05-Dec-2020 08:00,0.761,,349.7,,1.589,,823,,-1.88,,31.89,,0.643,,5,,2,
05-Dec-2020 09:00,1.001,,1.2,,2.373,,947,,-0.09,,33.45,,0.83,,7.3,,2.1,
05-Dec-2020 10:00,1.105,,11.6,,2.706,,1039,,1.7,,36.71,,0.878,,7.7,,2.2,
05-Dec-2020 11:00,1.363,,358.7,,3.255,,1134,,3.54,,29.74,,1.18,,6.9,,2.1,
05-Dec-2020 12:00,1.278,,359.3,,2.941,,1256,,5.93,,28.83,,1.116,,5.3,,1.7,
05-Dec-2020 13:00,1.236,,5.3,,2.627,,1320,,7.21,,36.84,,0.981,,5.9,,1.6,
05-Dec-2020 14:00,1,,306.5,,2.294,,1444,,7.99,,50.34,,0.614,,5.8,,1.6,
05-Dec-2020 15:00,1.044,,258.2,,1.824,,1520,,6.2,,34.64,,0.853,,7.8,,3.6,
05-Dec-2020 16:00,1.408,,231.4,,2.745,,1619,,7.1,,22.03,,1.303,,6.1,,2.8,
05-Dec-2020 17:00,1.08,,253,,2.314,,1701,,6.56,,37.45,,0.849,,9,,3.9,
05-Dec-2020 18:00,1.698,,295.4,,4.097,,1810,,4.51,,37.5,,1.334,,8.1,,3.2,
05-Dec-2020 19:00,1.043,,284.2,,3.49,,1900,,5.3,,29.72,,0.903,,9,,3.1,
05-Dec-2020 20:00,1.911,,291.1,,3.764,,2030,,4.56,,19.91,,1.796,,6.9,,1.5,
05-Dec-2020 21:00,1.096,,266.7,,2.451,,2109,,3.74,,35.26,,0.888,,7.7,,2.6,
05-Dec-2020 22:00,0.891,,272.6,,2.255,,2259,,2.64,,27.83,,0.786,,5.4,,1.5,
05-Dec-2020 23:00,0.689,,245.6,,2.02,,2353,,2.07,,54.42,,0.378,,7.6,,2.2,
06-Dec-2020 00:00,1.323,,266.7,,3.078,,39,,1.65,,36.17,,1.059,,12.6,,3.5,
06-Dec-2020 01:00,0.93,,239.9,,2.196,,137,,1.77,,36.37,,0.743,,8.5,,2.7,
06-Dec-2020 02:00,0.988,,276,,3.372,,235,,0.7,,46.62,,0.661,,6.3,,2.4,
06-Dec-2020 03:00,0.927,,317.3,,2.431,,338,,-0.56,,63.3,,0.361,,6.4,,2.1,
06-Dec-2020 04:00,1.103,,184.9,,4.764,,431,,-1.05,,59.31,,0.512,,7.1,,2.4,
06-Dec-2020 05:00,0.959,,245.6,,2.588,,517,,-1.23,,67.79,,0.287,,7.6,,2.6,
06-Dec-2020 06:00,0.85,,279.8,,2.216,,643,,-1.51,,64.08,,0.318,,7.6,,2.3,
06-Dec-2020 07:00,1.148,,314.6,,1.941,,726,,-1.85,,19,,1.085,,7.9,,2,
06-Dec-2020 08:00,1.611,,148.5,,3.588,,821,,0.42,,44.33,,1.129,,6.3,,2,
06-Dec-2020 09:00,1.373,,329.6,,3.176,,923,,2.42,,25.73,,1.234,,5.1,,1.8,
06-Dec-2020 10:00,1.714,,337.6,,3.568,,1001,,3.18,,20.22,,1.607,,6.3,,1.9,
06-Dec-2020 11:00,1.536,,6.8,,3.686,,1155,,5.14,,27.53,,1.359,,7.2,,1.8,
06-Dec-2020 12:00,2.193,,343.1,,3.666,,1255,,6.14,,20.45,,2.054,,7.1,,1.8,
06-Dec-2020 13:00,1.407,,49.1,,4.235,,1344,,8.59,,48.56,,0.901,,5.9,,1.5,
06-Dec-2020 14:00,1.339,,57.3,,3.235,,1425,,8.67,,67.35,,0.413,,5.2,,1.4,
06-Dec-2020 15:00,1.212,,273.5,,3.764,,1526,,6.26,,61.64,,0.51,,8,,2,
06-Dec-2020 16:00,1.879,,182,,6.136,,1658,,4.62,,33.84,,1.551,,25.4,,3.7,
06-Dec-2020 17:00,1.889,,170.4,,6.312,,1721,,2.62,,52.62,,1.092,,18.3,,4.2,
06-Dec-2020 18:00,1.925,,184.7,,4.842,,1802,,1.76,,23.31,,1.766,,15.6,,5.7,
06-Dec-2020 19:00,1.381,,221.4,,2.823,,1912,,0.87,,29.11,,1.203,,13.8,,5.7,
06-Dec-2020 20:00,1.293,,170.7,,3.235,,2023,,0.02,,52.76,,0.744,,12.4,,4.8,
06-Dec-2020 21:00,1.003,,273.5,,2.804,,2125,,-0.05,,43.26,,0.717,,11.3,,4.1,
06-Dec-2020 22:00,1.252,,311.9,,3.549,,2255,,-0.43,,53.19,,0.712,,11,,4.1,
06-Dec-2020 23:00,0.983,,330.4,,3.176,,2303,,-0.6,,46.01,,0.666,,9.7,,3.7,
07-Dec-2020 00:00,0.488,,180,,1.491,,40,,-0.98,,70.4,,0.119,,12.3,,4.8,
07-Dec-2020 01:00,0.466,,266.8,,1.353,,159,,-1.17,,33.24,,0.388,,11.2,,4.4,
07-Dec-2020 02:00,0.574,,245.2,,1.471,,222,,-1.5,,9.63,,0.566,,9.6,,3.5,
07-Dec-2020 03:00,0.818,,228.7,,1.902,,335,,-1.96,,28.83,,0.714,,9.1,,4,
07-Dec-2020 04:00,1.762,,306.1,,3.451,,435,,-2.43,,17.58,,1.679,,9.6,,3.3,
07-Dec-2020 05:00,1.259,,291.4,,2.255,,534,,-2.88,,43.86,,0.889,,8.3,,3.4,
07-Dec-2020 06:00,0.822,,230.2,,2.588,,637,,-2.9,,56.79,,0.418,,9.9,,3.8,
07-Dec-2020 07:00,0.738,,232.1,,1.628,,700,,-2.36,,44.44,,0.516,,11.4,,4,
07-Dec-2020 08:00,1.089,,342.6,,2.353,,850,,-0.84,,35.21,,0.883,,10,,3.5,
07-Dec-2020 09:00,0.844,,9.8,,2.451,,951,,0.43,,46.35,,0.568,,9.2,,3.4,
07-Dec-2020 10:00,1.642,,34.5,,3.647,,1040,,1.38,,24.33,,1.494,,10.8,,3.4,
07-Dec-2020 11:00,1.744,,27.2,,4.137,,1135,,2.43,,42.48,,1.265,,9.2,,2.8,
07-Dec-2020 12:00,2.028,,342.9,,3.725,,1254,,3.62,,21.38,,1.887,,9.7,,2.7,
07-Dec-2020 13:00,2.153,,350.3,,4.548,,1304,,5.64,,29.37,,1.87,,8.7,,1.7,
07-Dec-2020 14:00,0.689,,348.4,,2.627,,1407,,6.46,,62.93,,0.273,,7.8,,1.7,
07-Dec-2020 15:00,1.521,,235.6,,2.686,,1544,,4.43,,26.21,,1.361,,6.3,,2.1,
07-Dec-2020 16:00,1.699,,225.8,,2.941,,1643,,3.99,,13.55,,1.651,,9.5,,1.7,
07-Dec-2020 17:00,1.393,,229.9,,2.314,,1709,,3.7,,20.25,,1.306,,6.7,,1.8,
07-Dec-2020 18:00,0.938,,261.1,,2.373,,1817,,3.18,,41.58,,0.691,,10,,1.8,
07-Dec-2020 19:00,1.141,,279.8,,2.608,,1926,,1.66,,24.32,,1.038,,5.8,,1.3,
07-Dec-2020 20:00,1.012,,255.9,,1.922,,2037,,0.41,,26.68,,0.903,,8.1,,2.9,
07-Dec-2020 21:00,0.496,,280.4,,1.177,,2124,,-0.15,,31.98,,0.419,,8.6,,4.1,
07-Dec-2020 22:00,0.519,,256.4,,1.314,,2214,,-0.6,,27.49,,0.46,,12.4,,6.4,
07-Dec-2020 23:00,0.962,,288.3,,1.608,,2359,,-1.25,,22.59,,0.888,,7.1,,2.1,
08-Dec-2020 00:00,1.053,,289.3,,1.902,,4,,-2.36,,19.14,,0.994,,5.2,,1.7,
08-Dec-2020 01:00,0.582,,217.8,,1.51,,156,,-2.77,,54.43,,0.319,,5.3,,2.4,
08-Dec-2020 02:00,0.498,,273.8,,1.177,,200,,-3.14,,45.76,,0.339,,6.6,,2.2,
08-Dec-2020 03:00,0.528,,263.1,,1.059,,313,,-3.29,,27,,0.47,,7.6,,3.6,
08-Dec-2020 04:00,0.676,,291,,1.549,,443,,-3.86,,14.96,,0.653,,6.3,,2.9,
08-Dec-2020 05:00,0.581,,271,,1.177,,551,,-4.44,,27.33,,0.515,,4.6,,1.7,
08-Dec-2020 06:00,0.768,,264.9,,1.236,,631,,-4.69,,20.41,,0.72,,4.5,,1.6,
08-Dec-2020 07:00,0.507,,268,,1.079,,708,,-4.3,,27.47,,0.449,,6.4,,1.7,
08-Dec-2020 08:00,0.59,,345.5,,1.883,,838,,-3,,32.48,,0.495,,7,,1.8,
08-Dec-2020 09:00,0.929,,358.3,,2.255,,931,,-2.12,,31.62,,0.787,,7.8,,2.7,
08-Dec-2020 10:00,1.009,,14.9,,2.392,,1015,,0.56,,45.35,,0.693,,6.5,,2.5,
08-Dec-2020 11:00,1.559,,357.3,,2.941,,1123,,1.72,,27.98,,1.373,,6.5,,2.3,
08-Dec-2020 12:00,1.27,,354,,2.49,,1219,,3.81,,28.69,,1.11,,6.6,,2.6,
08-Dec-2020 13:00,1.079,,9.5,,2.314,,1329,,5.49,,33.53,,0.894,,6.5,,2.4,
08-Dec-2020 14:00,0.37,,128,,1.216,,1411,,6.86,,76.18,,0.043,,8.6,,2,
08-Dec-2020 15:00,0.86,,210.8,,1.941,,1536,,5.45,,41.01,,0.639,,23.4,,6.9,
08-Dec-2020 16:00,1.035,,248.3,,1.824,,1659,,5.83,,25.23,,0.935,,8.6,,3.6,
08-Dec-2020 17:00,1.075,,296.2,,2.353,,1719,,3.88,,27.36,,0.952,,9.8,,4.8,
08-Dec-2020 18:00,0.891,,269.8,,1.275,,1807,,2.89,,23.83,,0.814,,7.7,,2.6,
08-Dec-2020 19:00,0.751,,235.4,,1.255,,1900,,3.46,,11.44,,0.736,,7.1,,2.9,
08-Dec-2020 20:00,0.909,,257.2,,1.628,,2043,,3.21,,31.15,,0.774,,5.8,,2.5,
08-Dec-2020 21:00,0.525,,278.5,,2.118,,2157,,2.12,,24.94,,0.475,,6.8,,2.6,
08-Dec-2020 22:00,0.75,,295.3,,1.687,,2200,,0.91,,53.55,,0.422,,11.1,,4.5,
08-Dec-2020 23:00,0.836,,282,,1.843,,2307,,-0.11,,25.32,,0.755,,9.1,,3.4,
09-Dec-2020 00:00,0.606,,276.1,,1.843,,16,,-0.7,,30.94,,0.518,,9.3,,4.1,
09-Dec-2020 01:00,0.557,,280.4,,1.373,,100,,-0.97,,26.83,,0.496,,8.4,,4.3,
09-Dec-2020 02:00,0.866,,285.8,,2.216,,256,,-1.39,,48.16,,0.56,,6.5,,2.8,
09-Dec-2020 03:00,0.657,,290.4,,1.726,,346,,-2.06,,37.23,,0.519,,6.6,,2.6,
09-Dec-2020 04:00,0.537,,249.4,,1.471,,446,,-2.14,,72.22,,0.11,,5.8,,2.8,
09-Dec-2020 05:00,0.641,,275,,2.196,,559,,-2.44,,50.8,,0.389,,4.5,,1.6,
09-Dec-2020 06:00,1.579,,315,,2.765,,604,,-2.17,,63.72,,0.602,,4.5,,1.5,
09-Dec-2020 07:00,1.111,,227.7,,2.98,,701,,-2.68,,65.37,,0.387,,7.7,,2.5,
09-Dec-2020 08:00,1.131,,328.6,,2.882,,816,,-1.59,,58.29,,0.545,,7.5,,1.9,
09-Dec-2020 09:00,0.811,,91.6,,2.039,,955,,0.87,,44.48,,0.567,,3.9,,1.4,
09-Dec-2020 10:00,1.096,,345.2,,2.588,,1023,,2.33,,33.64,,0.907,,5.1,,1.5,
09-Dec-2020 11:00,1.285,,355.7,,3.078,,1127,,4.61,,30.08,,1.108,,7.1,,1.6,
09-Dec-2020 12:00,1.709,,349,,3.215,,1234,,5.42,,20.18,,1.602,,4.5,,1.5,
09-Dec-2020 13:00,1.386,,354.6,,2.863,,1312,,6.66,,24.8,,1.256,,4.7,,1.5,
09-Dec-2020 14:00,1.427,,282,,2.079,,1421,,7.3,,22.04,,1.322,,7.2,,1.7,
09-Dec-2020 15:00,1.533,,316.6,,2.921,,1559,,8.27,,12.7,,1.495,,6.1,,1.2,
09-Dec-2020 16:00,1.566,,294.9,,3.196,,1608,,8.81,,68.56,,0.444,,5.9,,1.6,
09-Dec-2020 17:00,1.102,,271,,2.255,,1715,,7.28,,17.65,,1.05,,8,,1.7,
09-Dec-2020 18:00,0.651,,203.8,,1.726,,1852,,6.59,,39.14,,0.499,,12.5,,5.5,
09-Dec-2020 19:00,2.062,,169.6,,3.803,,1947,,4.84,,12.59,,2.012,,10.5,,4.2,
09-Dec-2020 20:00,2.783,,158.9,,4.411,,2033,,3.53,,16,,2.674,,9.7,,3.5,
09-Dec-2020 21:00,2.502,,166.8,,4.705,,2122,,3.18,,13.56,,2.432,,11,,2.9,
09-Dec-2020 22:00,2.008,,173.8,,3.843,,2242,,2.34,,12.62,,1.959,,14.6,,6.4,
09-Dec-2020 23:00,1.367,,290.3,,3.059,,2332,,1.16,,47.75,,0.892,,12.7,,5.2,
10-Dec-2020 00:00,0.854,,269.8,,1.549,,7,,0.92,,27.45,,0.756,,7.7,,2.5,
10-Dec-2020 01:00,0.917,,242.5,,1.824,,141,,0.29,,31.05,,0.783,,11.5,,4.7,
10-Dec-2020 02:00,1.404,,166.5,,3.274,,227,,-0.39,,18.92,,1.328,,10.1,,3.4,
10-Dec-2020 03:00,0.712,,246.2,,1.647,,300,,-0.85,,38.6,,0.55,,12.8,,5.3,
10-Dec-2020 04:00,0.704,,252.1,,1.491,,452,,-1.34,,24.45,,0.64,,9.8,,3.8,
10-Dec-2020 05:00,0.703,,247.6,,1.785,,545,,-1.73,,24.51,,0.639,,9.4,,2.8,
10-Dec-2020 06:00,1.007,,261.3,,1.824,,613,,-1.89,,39.66,,0.765,,8.9,,3.5,
10-Dec-2020 07:00,0.957,,298.9,,2.451,,744,,-2.15,,50.14,,0.59,,15,,6.1,
10-Dec-2020 08:00,0.591,,341.9,,1.667,,847,,-1.1,,23.54,,0.541,,9.2,,3,
10-Dec-2020 09:00,1.05,,351,,2.569,,952,,0.42,,21.55,,0.975,,9.1,,3.1,
10-Dec-2020 10:00,1.207,,14.4,,3.627,,1031,,1.64,,41.71,,0.887,,9.4,,3.2,
10-Dec-2020 11:00,1.17,,358.5,,4.862,,1200,,3.42,,46.34,,0.787,,10.2,,3.3,
10-Dec-2020 12:00,1.527,,348.7,,4.744,,1200,,4.02,,36,,1.225,,9.5,,3.5,
10-Dec-2020 13:00,1.191,,8.5,,3.137,,1302,,5.29,,39.08,,0.914,,10.4,,3.4,
10-Dec-2020 14:00,0.915,,287.7,,2.373,,1444,,6.6,,71.81,,0.196,,13.6,,3.2,
10-Dec-2020 15:00,1.176,,282.9,,3.392,,1507,,4.13,,55.11,,0.632,,8.6,,2.7,
10-Dec-2020 16:00,1.108,,229.3,,3.392,,1603,,4.84,,45.67,,0.756,,9.3,,3.2,
10-Dec-2020 17:00,1.467,,249,,3.666,,1718,,5.38,,49.22,,0.925,,11,,2.3,
10-Dec-2020 18:00,2.626,,153.2,,6.312,,1854,,5.36,,38.53,,2.031,,10.4,,2.8,
10-Dec-2020 19:00,2.499,,159.1,,10.74,,1946,,6.53,,63.44,,0.966,,11.1,,1.4,
10-Dec-2020 20:00,2.731,,152.3,,7.351,,2000,,6.39,,54.24,,1.506,,6.6,,0.8,
10-Dec-2020 21:00,3.001,,158.1,,11.33,,2129,,6.58,,61.9,,1.249,,5.8,,0.7,
10-Dec-2020 22:00,6.483,,281.4,,18.93,,2217,,6.16,,51.52,,3.86,,6.2,,0.6,
10-Dec-2020 23:00,6.954,,266.9,,18.66,,2318,,6.37,,47.39,,4.574,,3.7,,0.4,
