,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2020 00:00,2.3,,157.3,,4.45,,44,,3.88,,50.65,,1.401,,4.7,
01-Dec-2020 01:00,1.978,,43.5,,3.196,,151,,2.07,,38.59,,1.529,,18.7,
01-Dec-2020 02:00,1.887,,230.9,,3.588,,250,,-2.16,,67.97,,0.558,,8.2,
01-Dec-2020 03:00,1.235,,166.4,,2.765,,302,,-0.21,,8.98,,1.219,,1.5,
01-Dec-2020 04:00,1.478,,201.7,,2.588,,450,,-2.42,,55.63,,0.781,,8.8,
01-Dec-2020 05:00,0.614,,136.6,,2.235,,500,,-1.56,,43.6,,0.436,,17.2,
01-Dec-2020 06:00,1.467,,164.4,,2.823,,657,,-0.3,,51.09,,0.883,,39.8,
01-Dec-2020 07:00,1.401,,27.5,,2.51,,713,,-1.94,,59.5,,0.645,,13.3,
01-Dec-2020 08:00,1.396,,183,,2.588,,804,,0.11,,53.57,,0.785,,16.6,
01-Dec-2020 09:00,1.555,,32.2,,3.803,,927,,3.67,,23.44,,1.424,,15.8,
01-Dec-2020 10:00,0.629,,301,,1.687,,1026,,7.5,,70.91,,0.147,,2.9,
01-Dec-2020 11:00,0.352,,272.4,,1.353,,1119,,11.41,,27.01,,0.313,,21.3,
01-Dec-2020 12:00,0.931,,44.4,,3.117,,1257,,13.32,,32.64,,0.78,,9,
01-Dec-2020 13:00,1.955,,13.6,,3.294,,1327,,13.35,,25.07,,1.767,,7.2,
01-Dec-2020 14:00,0.676,,281,,1.922,,1400,,14.75,,22.81,,0.622,,14.9,
01-Dec-2020 15:00,0.406,,332.1,,1.099,,1502,,15.21,,49.8,,0.252,,14.8,
01-Dec-2020 16:00,1.696,,33.5,,3.039,,1616,,12.86,,57.34,,0.846,,34.1,
01-Dec-2020 17:00,2.3,,164.6,,3.999,,1715,,10.56,,38.53,,1.78,,11.6,
01-Dec-2020 18:00,1.006,,90.4,,2.882,,1800,,7.99,,59.14,,0.47,,-1.3,
01-Dec-2020 19:00,1.729,,146.3,,2.706,,1932,,8.45,,23.39,,1.585,,3.2,
01-Dec-2020 20:00,1.12,,113.1,,2.275,,2058,,6.06,,36.87,,0.888,,16.1,
01-Dec-2020 21:00,0.75,,258.2,,2.392,,2112,,2.69,,57.74,,0.369,,9.6,
01-Dec-2020 22:00,0.689,,99.2,,1.941,,2200,,2.97,,56.8,,0.35,,9.8,
01-Dec-2020 23:00,1.541,,178,,2.745,,2350,,3.76,,15.26,,1.486,,5.1,
02-Dec-2020 00:00,1.886,,178,,3.098,,35,,2.9,,47.83,,1.228,,10.8,
02-Dec-2020 01:00,1.057,,116.9,,2.333,,119,,2.87,,41.08,,0.785,,7.7,
02-Dec-2020 02:00,1.314,,306.4,,2.392,,221,,0.83,,69.22,,0.355,,14.9,
02-Dec-2020 03:00,1.602,,178.1,,2.823,,317,,1.48,,8.84,,1.583,,3.2,
02-Dec-2020 04:00,0.944,,9.5,,2.627,,449,,1.74,,70.03,,0.238,,15.6,
02-Dec-2020 05:00,0.671,,147.2,,2.039,,502,,-2.26,,75.74,,0.084,,8.3,
02-Dec-2020 06:00,1.25,,178.2,,2.765,,636,,-0.88,,26.14,,1.12,,8.3,
02-Dec-2020 07:00,1.14,,54.2,,2.314,,742,,-1.28,,65.1,,0.404,,28,
02-Dec-2020 08:00,0.38,,82.5,,1.412,,829,,2.48,,54.31,,0.209,,11.5,
02-Dec-2020 09:00,1.65,,353.7,,2.863,,957,,5.23,,40.5,,1.237,,18.3,
02-Dec-2020 10:00,1.501,,305.5,,2.471,,1000,,7,,17.98,,1.427,,,BA
02-Dec-2020 11:00,1.034,,165.2,,2.765,,1122,,11.2,,28.23,,0.908,,,BA
02-Dec-2020 12:00,1.248,,78.2,,3.157,,1259,,13.61,,55.96,,0.652,,,BA
02-Dec-2020 13:00,1.945,,343.6,,3.745,,1306,,14.3,,35,,1.582,,11.4,
02-Dec-2020 14:00,1.248,,354.8,,6.057,,1459,,15,,59.62,,0.572,,6.3,
02-Dec-2020 15:00,6.217,,179,,8.39,,1547,,15.19,,6.14,,6.181,,15.6,
02-Dec-2020 16:00,5.003,,171.4,,7.527,,1610,,12.7,,12.29,,4.887,,10.9,
02-Dec-2020 17:00,4.882,,156.7,,6.939,,1701,,11.25,,7.01,,4.845,,3.7,
02-Dec-2020 18:00,5.046,,168.9,,7.959,,1832,,10.79,,9.3,,4.979,,6.2,
02-Dec-2020 19:00,3.101,,166.4,,7.998,,1923,,10.96,,18.78,,2.934,,4.8,
02-Dec-2020 20:00,4.225,,171,,6.175,,2034,,10.17,,10.48,,4.154,,12.2,
02-Dec-2020 21:00,3.066,,157.9,,6.724,,2122,,10.04,,22.87,,2.821,,9,
02-Dec-2020 22:00,1.496,,238.7,,4.627,,2250,,5.98,,36.51,,1.192,,13.4,
02-Dec-2020 23:00,3.162,,178.7,,5.313,,2328,,7.5,,23.68,,2.892,,3.8,
03-Dec-2020 00:00,2.723,,158.6,,7.41,,52,,5.7,,26.68,,2.428,,8.4,
03-Dec-2020 01:00,5.122,,169.7,,6.9,,106,,6.83,,6.89,,5.085,,6.4,
03-Dec-2020 02:00,4.875,,165.3,,7.194,,253,,5.94,,7.93,,4.828,,6.4,
03-Dec-2020 03:00,3.637,,154.7,,5.705,,306,,4.84,,28.76,,3.178,,6.9,
03-Dec-2020 04:00,2.744,,64,,4.783,,400,,2.69,,44.38,,1.92,,7.6,
03-Dec-2020 05:00,2.161,,37.8,,3.568,,530,,-0.67,,22.35,,1.997,,8.2,
03-Dec-2020 06:00,1.582,,116.1,,3.157,,643,,0.48,,21.9,,1.466,,5.4,
03-Dec-2020 07:00,1.193,,200.5,,2.529,,739,,-1.71,,62.31,,0.487,,8.2,
03-Dec-2020 08:00,0.918,,236.8,,1.647,,837,,1.28,,53.35,,0.52,,8.5,
03-Dec-2020 09:00,1.95,,47.3,,3.157,,953,,4.05,,28.14,,1.715,,4.1,
03-Dec-2020 10:00,1.684,,51,,3.549,,1016,,6.03,,25.08,,1.523,,6,
03-Dec-2020 11:00,0.935,,53.7,,2.843,,1151,,8.44,,40.61,,0.7,,-0.6,
03-Dec-2020 12:00,2.012,,57.5,,3.313,,1206,,8.93,,22.29,,1.86,,8.6,
03-Dec-2020 13:00,1.285,,45,,2.49,,1351,,10.61,,28.2,,1.129,,3.2,
03-Dec-2020 14:00,0.876,,30.8,,1.745,,1423,,11.56,,19.58,,0.825,,4.4,
03-Dec-2020 15:00,0.7,,36.1,,1.334,,1500,,11.59,,12.16,,0.684,,9.8,
03-Dec-2020 16:00,1.018,,63.6,,2.235,,1653,,9.97,,50.38,,0.624,,16.6,
03-Dec-2020 17:00,1.292,,169.7,,2.079,,1717,,7.29,,25.21,,1.167,,10.5,
03-Dec-2020 18:00,1.468,,137.8,,2.039,,1834,,7.21,,6.17,,1.459,,6.8,
03-Dec-2020 19:00,1.001,,77.1,,2,,1909,,4.25,,60.19,,0.448,,8,
03-Dec-2020 20:00,0.635,,107.8,,1.295,,2022,,1.75,,40,,0.48,,3.9,
03-Dec-2020 21:00,0.235,,104.9,,1.197,,2158,,1.63,,52,,0.138,,3.3,
03-Dec-2020 22:00,1.527,,96.6,,2.314,,2229,,2.28,,24.55,,1.387,,7.1,
03-Dec-2020 23:00,0.737,,175.8,,2.02,,2303,,0.86,,41.53,,0.543,,5.4,
04-Dec-2020 00:00,0.576,,40.3,,1.118,,29,,0.4,,30.65,,0.494,,8.9,
04-Dec-2020 01:00,0.93,,46.6,,1.863,,129,,-0.56,,37.05,,0.735,,9.1,
04-Dec-2020 02:00,0.206,,98.4,,1.02,,201,,-3.8,,64.32,,0.076,,11.2,
04-Dec-2020 03:00,0.637,,182.7,,1.197,,327,,-2.34,,41.32,,0.471,,5.3,
04-Dec-2020 04:00,0.934,,181.5,,1.432,,424,,-2.7,,24.45,,0.849,,8.5,
04-Dec-2020 05:00,1.013,,84.5,,1.569,,551,,-1.95,,46.81,,0.675,,10.5,
04-Dec-2020 06:00,0.916,,257.3,,1.883,,636,,-5.41,,50.69,,0.557,,11.6,
04-Dec-2020 07:00,0.232,,152.8,,1.099,,736,,-4.44,,11.5,,0.227,,9.6,
04-Dec-2020 08:00,0.832,,29.4,,2.079,,854,,-1.83,,17.59,,0.793,,10.1,
04-Dec-2020 09:00,0.918,,327.6,,1.667,,940,,0.19,,56.91,,0.465,,6.9,
04-Dec-2020 10:00,0.591,,297.8,,1.432,,1026,,3.34,,21.82,,0.548,,0.8,
04-Dec-2020 11:00,0.763,,24.8,,2.216,,1117,,6.33,,48.97,,0.484,,6.9,
04-Dec-2020 12:00,1.065,,6.1,,2.353,,1250,,8.23,,41.94,,0.78,,5,
04-Dec-2020 13:00,1.223,,355.4,,2.196,,1320,,9.94,,40.08,,0.923,,12,
04-Dec-2020 14:00,1.819,,39,,2.804,,1431,,10.37,,11.53,,1.782,,7.9,
04-Dec-2020 15:00,1.688,,18.4,,2.451,,1546,,10.11,,8.02,,1.672,,15.8,
04-Dec-2020 16:00,1.825,,41.8,,2.804,,1613,,8.54,,18.05,,1.735,,16.3,
04-Dec-2020 17:00,1.06,,179.1,,1.883,,1714,,6.82,,44.14,,0.745,,5.7,
04-Dec-2020 18:00,1.981,,180.9,,3.215,,1859,,5.79,,8.69,,1.958,,7.8,
04-Dec-2020 19:00,1.311,,139.6,,3.411,,1903,,3.92,,46.46,,0.88,,6.6,
04-Dec-2020 20:00,1.033,,217.2,,2.412,,2006,,1.05,,56.58,,0.529,,13.2,
04-Dec-2020 21:00,1.531,,119.6,,4.372,,2140,,3.34,,62.98,,0.605,,9.8,
04-Dec-2020 22:00,0.583,,202.5,,1.589,,2230,,-1.11,,59.61,,0.267,,9.3,
04-Dec-2020 23:00,0.848,,170,,1.804,,2327,,-0.47,,27.79,,0.748,,9.3,
05-Dec-2020 00:00,0.682,,145.5,,1.608,,11,,-1.46,,70.29,,0.169,,9.3,
05-Dec-2020 01:00,0.837,,146.8,,1.432,,150,,0.24,,8.76,,0.828,,6.7,
05-Dec-2020 02:00,0.714,,123.7,,1.275,,200,,-1.28,,9.54,,0.704,,3.5,
05-Dec-2020 03:00,0.605,,81.8,,1.432,,348,,-3.82,,56.18,,0.314,,6.1,
05-Dec-2020 04:00,0.289,,17,,0.981,,405,,-4.75,,51.79,,0.171,,9.4,
05-Dec-2020 05:00,1.084,,138.2,,2.588,,532,,-4.03,,17.28,,1.035,,7.1,
05-Dec-2020 06:00,1.094,,151.5,,2.177,,621,,-5.57,,67.92,,0.325,,7,
05-Dec-2020 07:00,0.523,,80.7,,1.353,,705,,-2.86,,36.46,,0.417,,7,
05-Dec-2020 08:00,0.418,,310.9,,1.157,,804,,-2.73,,55.2,,0.224,,10.6,
05-Dec-2020 09:00,0.388,,147.9,,1.079,,918,,2.08,,24.88,,0.351,,6.1,
05-Dec-2020 10:00,1.39,,16.5,,3.294,,1035,,4.53,,42.52,,1.007,,-1,
05-Dec-2020 11:00,2.313,,20.1,,3.451,,1138,,5.97,,9.52,,2.281,,3.7,
05-Dec-2020 12:00,1.294,,18.6,,2.294,,1227,,8.19,,25.55,,1.165,,7.6,
05-Dec-2020 13:00,2.031,,19.9,,2.843,,1324,,9.3,,9.61,,2.002,,8.2,
05-Dec-2020 14:00,0.992,,8.2,,2,,1459,,11.24,,40.97,,0.738,,9.5,
05-Dec-2020 15:00,1.635,,25,,2.392,,1526,,10.63,,7.37,,1.621,,15.4,
05-Dec-2020 16:00,0.746,,111.6,,2.294,,1657,,9.42,,47.03,,0.495,,13.4,
05-Dec-2020 17:00,2.126,,164.1,,3.588,,1734,,7.88,,24.95,,1.924,,2,
05-Dec-2020 18:00,1.553,,79.6,,3.098,,1811,,5.64,,73.57,,0.272,,14.2,
05-Dec-2020 19:00,0.935,,339.4,,2.079,,1956,,3.44,,48.38,,0.601,,9.3,
05-Dec-2020 20:00,2.711,,180.4,,4.548,,2048,,3.34,,45.33,,1.862,,3,
05-Dec-2020 21:00,1.701,,142.5,,3.784,,2100,,2.67,,39.85,,1.289,,4.7,
05-Dec-2020 22:00,2.103,,16.3,,5.097,,2246,,0.36,,50.05,,1.3,,10.5,
05-Dec-2020 23:00,2.262,,132.5,,3.862,,2313,,0.45,,68.42,,0.648,,1.4,
06-Dec-2020 00:00,1.116,,182.2,,2.882,,3,,-0.12,,34.91,,0.909,,5.9,
06-Dec-2020 01:00,0.978,,147.4,,2.412,,130,,-0.28,,22.24,,0.904,,2.8,
06-Dec-2020 02:00,1.598,,174,,3.313,,246,,-0.11,,9.95,,1.574,,6.8,
06-Dec-2020 03:00,1.652,,119.9,,2.921,,304,,-1.06,,67.85,,0.493,,8.6,
06-Dec-2020 04:00,0.665,,14.1,,2.059,,405,,-3.79,,60.13,,0.299,,5.4,
06-Dec-2020 05:00,0.745,,216.3,,2.333,,559,,-3.44,,65.61,,0.256,,2.4,
06-Dec-2020 06:00,1.385,,168.6,,2.51,,600,,-3.28,,60.72,,0.607,,7,
06-Dec-2020 07:00,0.604,,78.6,,2.098,,709,,-2.51,,51.85,,0.357,,10,
06-Dec-2020 08:00,0.849,,191.8,,1.569,,836,,-0.4,,27.94,,0.748,,2.2,
06-Dec-2020 09:00,0.401,,251.4,,1.275,,953,,3.18,,52.43,,0.233,,7.7,
06-Dec-2020 10:00,0.887,,287.2,,2.569,,1058,,5.05,,27.61,,0.784,,2.5,
06-Dec-2020 11:00,2.534,,20.1,,4.411,,1115,,6.15,,30.24,,2.181,,6.5,
06-Dec-2020 12:00,1.667,,38.4,,2.647,,1237,,7.67,,11.43,,1.634,,8.3,
06-Dec-2020 13:00,1.832,,36.7,,3.117,,1322,,8.7,,13.15,,1.783,,7.2,
06-Dec-2020 14:00,0.842,,341.3,,1.824,,1408,,10.67,,51.99,,0.495,,2.9,
06-Dec-2020 15:00,1.078,,198.8,,2.079,,1559,,11.51,,22.06,,0.998,,6.9,
06-Dec-2020 16:00,1.499,,193.7,,2.608,,1602,,9.65,,23.1,,1.377,,18.5,
06-Dec-2020 17:00,2.454,,31.6,,5.038,,1759,,7.08,,29.57,,2.127,,11.8,
06-Dec-2020 18:00,3.852,,97.6,,6.116,,1835,,7.47,,42.78,,2.777,,8.5,
06-Dec-2020 19:00,2.387,,196.7,,4.685,,1912,,4.62,,28.7,,2.087,,12.4,
06-Dec-2020 20:00,1.605,,120,,3,,2038,,5.04,,17.38,,1.531,,5.6,
06-Dec-2020 21:00,1.777,,17.8,,4.47,,2113,,1.31,,57.37,,0.885,,13.1,
06-Dec-2020 22:00,1.417,,192.5,,2.569,,2228,,2.25,,26.16,,1.27,,8.3,
06-Dec-2020 23:00,1.646,,129.4,,3.117,,2354,,4.39,,58.17,,0.797,,6.8,
07-Dec-2020 00:00,3.691,,62.2,,5.665,,54,,6.1,,7.25,,3.662,,17.2,
07-Dec-2020 01:00,3.419,,64.6,,5.273,,100,,5.94,,8.88,,3.378,,14.9,
07-Dec-2020 02:00,3.688,,46.7,,6.253,,255,,6.15,,16.11,,3.542,,15,
07-Dec-2020 03:00,4.369,,37.8,,8.29,,316,,6.56,,17.29,,4.17,,17.3,
07-Dec-2020 04:00,8.01,,52.4,,11.23,,424,,6.42,,20.93,,7.472,,21.5,
07-Dec-2020 05:00,9.31,,355.6,,14.96,,541,,7.75,,13.73,,9.04,,37.7,
07-Dec-2020 06:00,9.19,,6.1,,12.6,,633,,7.9,,12.74,,8.96,,19,
07-Dec-2020 07:00,10.15,,11,,15.92,,757,,8.24,,11.91,,9.93,,36.1,
07-Dec-2020 08:00,12.09,,1.6,,16.9,,841,,9.2,,13.22,,11.77,,42.9,
07-Dec-2020 09:00,11.39,,3.6,,16.74,,907,,9.86,,12.94,,11.09,,27.1,
07-Dec-2020 10:00,10.86,,2.6,,16.8,,1048,,10.68,,11.68,,10.63,,16.1,
07-Dec-2020 11:00,9,,7.4,,13.05,,1124,,11.52,,13.76,,8.74,,16.5,
07-Dec-2020 12:00,8.77,,7.5,,12.15,,1207,,14.11,,13.73,,8.52,,13.1,
07-Dec-2020 13:00,8.82,,3.8,,14.31,,1332,,15.86,,14.54,,8.53,,12.5,
07-Dec-2020 14:00,8.21,,0.1,,12.51,,1418,,16.45,,14.55,,7.941,,13.5,
07-Dec-2020 15:00,7.096,,2.7,,10.86,,1507,,15.97,,13.29,,6.905,,9.4,
07-Dec-2020 16:00,5.747,,10.5,,8.45,,1600,,13.1,,11.01,,5.641,,18.2,
07-Dec-2020 17:00,7.428,,25.3,,11.9,,1715,,12.12,,20.49,,6.953,,8.3,
07-Dec-2020 18:00,7.025,,28.7,,10.76,,1809,,11.13,,14.77,,6.792,,7,
07-Dec-2020 19:00,6.906,,48,,9.88,,1933,,10.37,,19.95,,6.487,,3,
07-Dec-2020 20:00,8.2,,56,,13.33,,2049,,10.65,,7.91,,8.12,,9.6,
07-Dec-2020 21:00,4.621,,43.3,,12.55,,2103,,9.12,,32.18,,3.892,,14.5,
07-Dec-2020 22:00,3.185,,29.3,,9.78,,2228,,8.87,,39.83,,2.415,,12.8,
07-Dec-2020 23:00,4.606,,0.3,,9.33,,2321,,8.2,,16.74,,4.409,,11.7,
08-Dec-2020 00:00,2.665,,45.6,,4.979,,55,,7.3,,35.11,,2.164,,9.9,
08-Dec-2020 01:00,5.432,,46.7,,7.645,,148,,7.44,,15.37,,5.237,,12.7,
08-Dec-2020 02:00,5.072,,39,,7.841,,221,,6.21,,6.28,,5.041,,13.6,
08-Dec-2020 03:00,4.151,,52.2,,8.06,,359,,5.45,,13.21,,4.04,,8,
08-Dec-2020 04:00,5.653,,46.6,,9.21,,416,,4.53,,12.88,,5.51,,8.9,
08-Dec-2020 05:00,4.53,,65.9,,7.39,,557,,4.97,,14.67,,4.381,,4,
08-Dec-2020 06:00,4.346,,53.3,,6.763,,634,,4.83,,23.52,,3.98,,10.8,
08-Dec-2020 07:00,3.304,,47.2,,5.175,,739,,4.76,,27.52,,2.923,,-4.4,
08-Dec-2020 08:00,2.317,,22,,4.391,,807,,6.19,,32.4,,1.946,,21.7,
08-Dec-2020 09:00,2.474,,29.9,,4.391,,945,,7.32,,32.25,,2.082,,9.7,
08-Dec-2020 10:00,1.735,,23,,4.313,,1001,,8.91,,41.37,,1.282,,4.1,
08-Dec-2020 11:00,1.289,,57.5,,2.863,,1153,,10.97,,40.12,,0.973,,3,
08-Dec-2020 12:00,1.804,,29.4,,4.254,,1241,,12.43,,30.78,,1.543,,8.7,
08-Dec-2020 13:00,1.87,,308.5,,2.843,,1316,,12.85,,12.52,,1.826,,8.7,
08-Dec-2020 14:00,1.25,,258.2,,2,,1443,,13.5,,31.64,,1.059,,16.6,
08-Dec-2020 15:00,0.919,,146.7,,2.157,,1504,,13.31,,58.12,,0.446,,16.6,
08-Dec-2020 16:00,0.908,,91.5,,2.333,,1649,,12.34,,45.44,,0.622,,13.5,
08-Dec-2020 17:00,1.017,,2.5,,2.921,,1749,,10.72,,70.85,,0.239,,15.8,
08-Dec-2020 18:00,0.798,,97.5,,2.529,,1858,,8.43,,41.32,,0.59,,10.7,
08-Dec-2020 19:00,2.013,,185.4,,3.294,,1905,,8.86,,22.7,,1.855,,8.8,
08-Dec-2020 20:00,2.201,,164.1,,3.157,,2025,,8.69,,16.76,,2.107,,8.1,
08-Dec-2020 21:00,1.617,,146.8,,2.961,,2117,,7.29,,55.09,,0.869,,8.5,
08-Dec-2020 22:00,0.978,,282.6,,2.51,,2203,,4.97,,67.64,,0.296,,13.9,
08-Dec-2020 23:00,0.876,,65.7,,1.981,,2344,,4.44,,65.09,,0.31,,9.2,
09-Dec-2020 00:00,1.258,,108.1,,1.981,,36,,4.7,,45.19,,0.866,,8,
09-Dec-2020 01:00,0.595,,109.7,,1.706,,102,,1.15,,50.13,,0.367,,7.9,
09-Dec-2020 02:00,0.891,,138.7,,1.824,,220,,4.5,,16.03,,0.856,,7.9,
09-Dec-2020 03:00,1.069,,154.3,,1.902,,303,,5.32,,19.7,,1.005,,6.3,
09-Dec-2020 04:00,0.933,,114.8,,1.628,,456,,3.39,,46.57,,0.625,,7.9,
09-Dec-2020 05:00,1.798,,43.5,,4.489,,548,,3.37,,44.73,,1.25,,13.3,
09-Dec-2020 06:00,2.224,,51.8,,2.98,,609,,1.1,,33.35,,1.847,,11.4,
09-Dec-2020 07:00,1.915,,192.5,,3.117,,754,,1.12,,45.77,,1.304,,11.2,
09-Dec-2020 08:00,1.668,,180.1,,3.882,,808,,3.22,,30.88,,1.426,,7.5,
09-Dec-2020 09:00,2.47,,18.8,,3.803,,940,,4.84,,8.23,,2.444,,10.9,
09-Dec-2020 10:00,2.267,,21.7,,3.137,,1024,,5.91,,11.6,,2.221,,1.3,
09-Dec-2020 11:00,0.938,,16.1,,2.039,,1132,,7.86,,44.55,,0.654,,16.1,
09-Dec-2020 12:00,0.667,,288,,1.451,,1238,,9.09,,47.91,,0.434,,7.6,
09-Dec-2020 13:00,0.486,,286.8,,1.099,,1341,,10.15,,27.08,,0.431,,8.1,
09-Dec-2020 14:00,0.624,,51.9,,1.824,,1440,,10.94,,20.08,,0.586,,12.7,
09-Dec-2020 15:00,0.64,,35.6,,1.451,,1556,,10.56,,45.25,,0.44,,15.2,
09-Dec-2020 16:00,0.826,,132.3,,1.687,,1604,,9.73,,31.88,,0.698,,10.7,
09-Dec-2020 17:00,1.713,,193.5,,3.451,,1733,,7.84,,44.56,,1.194,,4.9,
09-Dec-2020 18:00,1.551,,125.2,,3.176,,1801,,8.16,,51.35,,0.928,,12.3,
09-Dec-2020 19:00,0.646,,231.5,,1.569,,1901,,4.99,,33.66,,0.534,,18.9,
09-Dec-2020 20:00,1.177,,163.7,,2,,2044,,5.45,,13.95,,1.142,,9.7,
09-Dec-2020 21:00,1.805,,174.4,,3.294,,2159,,5.33,,19.69,,1.699,,8.8,
09-Dec-2020 22:00,1.892,,152.6,,3.372,,2201,,5.52,,11.42,,1.854,,6.3,
09-Dec-2020 23:00,1.151,,53.2,,3,,2359,,2.64,,36.66,,0.915,,13.4,
10-Dec-2020 00:00,1.76,,24.4,,3.176,,8,,1.1,,18.62,,1.667,,11.5,
10-Dec-2020 01:00,1.508,,217.8,,4.548,,155,,1.17,,41.39,,1.114,,9.1,
10-Dec-2020 02:00,3.294,,168.3,,4.039,,219,,2.16,,21.28,,3.066,,6.6,
10-Dec-2020 03:00,2.27,,123.2,,3.49,,300,,3.69,,44.31,,1.591,,9.5,
10-Dec-2020 04:00,1.602,,332,,3.274,,402,,-0.93,,37.51,,1.259,,11.8,
10-Dec-2020 05:00,2.218,,174.2,,3.647,,532,,-0.13,,15.24,,2.14,,8,
10-Dec-2020 06:00,1.638,,130,,3.588,,649,,1.79,,52.01,,0.963,,10.9,
10-Dec-2020 07:00,1.941,,355.9,,3.235,,746,,0.29,,77.92,,0.145,,14.6,
10-Dec-2020 08:00,1.045,,127.2,,1.863,,857,,2.08,,25.22,,0.944,,12.3,
10-Dec-2020 09:00,0.969,,288.1,,3.509,,958,,7.38,,77.47,,0.083,,3.5,
10-Dec-2020 10:00,2.775,,16.1,,4.019,,1037,,8.98,,12.33,,2.71,,6.5,
10-Dec-2020 11:00,2.471,,30.7,,3.725,,1119,,9.75,,8.83,,2.442,,9.7,
10-Dec-2020 12:00,1.24,,51.4,,2.902,,1232,,11.63,,40.5,,0.93,,5.6,
10-Dec-2020 13:00,2.254,,32,,3.843,,1345,,12.16,,15.48,,2.172,,12.3,
10-Dec-2020 14:00,2.254,,25.4,,3.803,,1411,,12.29,,8.85,,2.227,,13.2,
10-Dec-2020 15:00,0.875,,38.8,,1.589,,1501,,12.86,,17.78,,0.832,,11.8,
10-Dec-2020 16:00,0.837,,173.5,,2.118,,1651,,11.27,,37.84,,0.655,,18.4,
10-Dec-2020 17:00,2.456,,144.8,,3.764,,1734,,7.85,,6.99,,2.438,,5.3,
10-Dec-2020 18:00,0.959,,136.5,,2.882,,1802,,5.58,,64.4,,0.353,,15.8,
10-Dec-2020 19:00,0.957,,157.6,,2.098,,1928,,5.4,,62.84,,0.381,,9.7,
10-Dec-2020 20:00,1.023,,166.2,,2.765,,2015,,5.2,,40.32,,0.769,,6.9,
10-Dec-2020 21:00,1.614,,155.2,,3.039,,2156,,2.94,,27.03,,1.434,,5.6,
10-Dec-2020 22:00,1.797,,88.4,,4.744,,2212,,2.62,,64.65,,0.652,,8.8,
10-Dec-2020 23:00,2.061,,45.5,,5.077,,2316,,0.07,,60.23,,0.921,,9.1,
11-Dec-2020 00:00,2.147,,130.6,,3.823,,9,,0.79,,39.79,,1.629,,2.7,
11-Dec-2020 01:00,3.137,,174,,4.411,,128,,0.71,,15.62,,3.021,,9.8,
11-Dec-2020 02:00,1.638,,114.6,,4.666,,254,,0.46,,63.15,,0.642,,7.9,
11-Dec-2020 03:00,2.005,,196.7,,3.686,,310,,-1.49,,29.82,,1.733,,9.2,
11-Dec-2020 04:00,2.305,,177.2,,3.627,,406,,-0.12,,29.32,,2.003,,7.2,
11-Dec-2020 05:00,1.079,,105.6,,2.608,,521,,-2.86,,66.88,,0.343,,8.3,
11-Dec-2020 06:00,1.305,,145.1,,2.882,,603,,-3.89,,73.96,,0.217,,10.8,
11-Dec-2020 07:00,1.98,,160.7,,3.549,,717,,-4.33,,41.5,,1.46,,10.3,
11-Dec-2020 08:00,1.887,,144.4,,3.451,,852,,-2.77,,27.5,,1.669,,9.4,
11-Dec-2020 09:00,1.408,,44.9,,3.509,,905,,2.48,,68.36,,0.405,,11.5,
11-Dec-2020 10:00,1.606,,317,,3.313,,1033,,2.94,,17.61,,1.531,,7.8,
11-Dec-2020 11:00,1.258,,18.1,,2.549,,1144,,5.62,,40.31,,0.947,,3.9,
11-Dec-2020 12:00,0.873,,38.7,,2.177,,1252,,7.94,,44.37,,0.611,,7.1,
11-Dec-2020 13:00,3.034,,170.5,,6.587,,1334,,11.66,,42.36,,2.204,,3.7,
11-Dec-2020 14:00,4.99,,179.4,,7.018,,1451,,13.25,,11.23,,4.894,,17.4,
11-Dec-2020 15:00,2.415,,155.3,,5.842,,1555,,11.92,,50.43,,1.479,,12.1,
11-Dec-2020 16:00,4.987,,165.6,,8.33,,1626,,10.19,,11.08,,4.894,,12.7,
11-Dec-2020 17:00,4.54,,162.1,,7.645,,1701,,8.78,,19.1,,4.287,,13.1,
11-Dec-2020 18:00,4.569,,182.7,,7.155,,1829,,7.3,,17.24,,4.362,,9.4,
11-Dec-2020 19:00,5.455,,174.7,,8.37,,1932,,7.14,,15.5,,5.255,,13,
11-Dec-2020 20:00,1.569,,194.1,,5.273,,2041,,6.09,,57.74,,0.772,,14.1,
11-Dec-2020 21:00,1.954,,55.2,,4.274,,2118,,3.08,,28.55,,1.711,,11.4,
11-Dec-2020 22:00,3.014,,162,,5.999,,2251,,4.81,,27.13,,2.676,,6,
11-Dec-2020 23:00,4.491,,175.1,,7.116,,2308,,5.66,,53.02,,2.567,,18.3,
12-Dec-2020 00:00,2.698,,93.5,,4.744,,17,,3.1,,63.42,,1.044,,15.4,
