,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2020 00:00,0.877,,265.8,,2.549,,37,,-2.82,,21.48,,0.815,,72.7,,45.9,
01-Dec-2020 01:00,1.308,,267,,3.186,,136,,-2.41,,19.71,,1.23,,29.4,,17.9,
01-Dec-2020 02:00,0.873,,275.7,,2.157,,217,,-3.48,,21.18,,0.813,,49.5,,31.4,
01-Dec-2020 03:00,0.989,,266.1,,2.598,,316,,-3.38,,25.91,,0.888,,17.5,,10.9,
01-Dec-2020 04:00,1.122,,266.2,,2.696,,426,,-3.21,,33.67,,0.928,,12.7,,7.3,
01-Dec-2020 05:00,0.854,,274.1,,2.549,,503,,-3.85,,17.6,,0.813,,17.8,,9.9,
01-Dec-2020 06:00,0.849,,277.5,,2.01,,635,,-3.99,,31.23,,0.723,,22.8,,12.8,
01-Dec-2020 07:00,0.796,,280.5,,1.912,,704,,-3.33,,21.56,,0.739,,43.2,,24.5,
01-Dec-2020 08:00,0.478,,277.7,,1.373,,800,,0.64,,8.13,,0.473,,92.1,,41.1,
01-Dec-2020 09:00,0.272,,96.2,,1.765,,958,,10.09,,43.69,,0.193,,48.4,,15.9,
01-Dec-2020 10:00,1.387,,103,,3.774,,1043,,11.69,,30.01,,1.197,,5.9,,1,
01-Dec-2020 11:00,1.399,,108.5,,3.676,,1156,,12.78,,36.69,,1.112,,7.7,,1.4,
01-Dec-2020 12:00,1.869,,54.7,,4.705,,1257,,13.08,,35.61,,1.508,,8.2,,1.2,
01-Dec-2020 13:00,1.967,,44.8,,4.803,,1325,,13.11,,35.49,,1.59,,9.1,,1.4,
01-Dec-2020 14:00,1.971,,357.1,,5.293,,1411,,12.48,,31.1,,1.68,,5.9,,1.2,
01-Dec-2020 15:00,1.662,,349.2,,6.126,,1556,,11.32,,29.08,,1.447,,8.7,,1.7,
01-Dec-2020 16:00,0.958,,245.9,,4.901,,1600,,7.72,,55.39,,0.51,,27.2,,11.5,
01-Dec-2020 17:00,0.937,,252.6,,2.892,,1703,,3.67,,39.37,,0.715,,63.3,,32.6,
01-Dec-2020 18:00,0.871,,278.5,,1.863,,1816,,0.66,,21.83,,0.808,,73.2,,42.2,
01-Dec-2020 19:00,0.926,,253,,2.696,,1953,,-0.18,,16.43,,0.888,,72.9,,48.7,
01-Dec-2020 20:00,1.035,,260,,2.794,,2012,,-0.5,,17.17,,0.988,,63.5,,40.2,
01-Dec-2020 21:00,1.051,,268.9,,2.402,,2144,,-1.22,,17.58,,1.002,,65.2,,40.9,
01-Dec-2020 22:00,1.231,,268.1,,2.843,,2209,,-1.02,,19.04,,1.163,,47.4,,28.8,
01-Dec-2020 23:00,1.11,,271.9,,2.745,,2346,,-2.04,,21.92,,1.028,,63.6,,39.5,
02-Dec-2020 00:00,0.856,,270.4,,1.863,,0,,-3.14,,13.84,,0.831,,35.2,,22.5,
02-Dec-2020 01:00,1.08,,262.9,,2.794,,157,,-2.8,,15.47,,1.04,,25.6,,14.9,
02-Dec-2020 02:00,1.538,,263.2,,3.284,,243,,-1.89,,14.75,,1.487,,14.9,,7.4,
02-Dec-2020 03:00,1.134,,274.4,,2.157,,300,,-3.29,,22.18,,1.049,,20.3,,9.9,
02-Dec-2020 04:00,1.155,,264.1,,3.284,,455,,-3.22,,14.53,,1.118,,13.6,,5.9,
02-Dec-2020 05:00,1.498,,267.6,,2.941,,503,,-2.94,,11.79,,1.467,,17,,7.4,
02-Dec-2020 06:00,1.035,,262.6,,1.912,,656,,-3.64,,15.18,,0.999,,18.4,,9.2,
02-Dec-2020 07:00,1.02,,267.1,,1.863,,743,,-2.96,,19.28,,0.962,,57.1,,29.1,
02-Dec-2020 08:00,0.715,,280.3,,1.618,,800,,0.35,,5.22,,0.712,,105.2,,53.3,
02-Dec-2020 09:00,0.593,,175.3,,3.137,,951,,9.42,,58.14,,0.287,,44.5,,17.1,
02-Dec-2020 10:00,0.916,,184.1,,2.892,,1024,,11.68,,42.52,,0.664,,13.9,,3.3,
02-Dec-2020 11:00,0.99,,139.4,,2.696,,1140,,13.3,,47.15,,0.654,,11.1,,2.3,
02-Dec-2020 12:00,1.377,,101.7,,4.754,,1251,,13.94,,55.53,,0.73,,10.4,,2.1,
02-Dec-2020 13:00,1.631,,104.8,,4.068,,1328,,13.99,,37.04,,1.29,,9.9,,2,
02-Dec-2020 14:00,1.949,,101.6,,4.85,,1423,,13.01,,28.71,,1.705,,11.3,,2,
02-Dec-2020 15:00,1.831,,81.5,,4.705,,1524,,10.91,,28.57,,1.603,,12.7,,1.8,
02-Dec-2020 16:00,1.025,,327.4,,2.157,,1608,,7,,56.83,,0.521,,22.4,,6.3,
02-Dec-2020 17:00,0.649,,244.5,,1.52,,1719,,2.79,,29.57,,0.563,,72.6,,38.3,
02-Dec-2020 18:00,0.716,,279.7,,1.618,,1829,,-0.21,,16.97,,0.685,,77,,45.3,
02-Dec-2020 19:00,0.707,,272.8,,1.716,,1914,,-1.6,,16.98,,0.676,,89.1,,58,
02-Dec-2020 20:00,0.858,,264.6,,2.5,,2052,,-2.4,,16.54,,0.822,,67.3,,41,
02-Dec-2020 21:00,0.602,,248.8,,2.745,,2112,,-2.64,,17.16,,0.575,,64.3,,40.8,
02-Dec-2020 22:00,0.454,,260.8,,1.177,,2236,,-3.66,,17.56,,0.432,,57.8,,34.4,
02-Dec-2020 23:00,0.724,,273.7,,2.108,,2343,,-3.85,,12.25,,0.708,,81.4,,49.4,
03-Dec-2020 00:00,0.685,,276.8,,2.059,,47,,-4.36,,20.23,,0.642,,42.3,,25.7,
03-Dec-2020 01:00,0.601,,274.8,,1.912,,107,,-4.65,,25.9,,0.539,,29,,16,
03-Dec-2020 02:00,0.734,,260.4,,2.108,,206,,-5.08,,8.95,,0.726,,27.1,,14.9,
03-Dec-2020 03:00,0.638,,272.3,,1.275,,312,,-5.98,,6.16,,0.634,,18.2,,9.3,
03-Dec-2020 04:00,0.674,,270,,1.324,,411,,-6.5,,8.15,,0.668,,12.7,,5.3,
03-Dec-2020 05:00,0.784,,269.1,,1.471,,528,,-6.95,,8.88,,0.775,,21.4,,10.6,
03-Dec-2020 06:00,0.729,,272.3,,1.324,,649,,-7.51,,6.12,,0.725,,15.4,,7,
03-Dec-2020 07:00,0.729,,269.4,,1.52,,749,,-6.69,,7.54,,0.722,,57.9,,29.5,
03-Dec-2020 08:00,0.184,,261.3,,1.177,,858,,-1.52,,55.97,,0.096,,75.8,,32.7,
03-Dec-2020 09:00,0.665,,108.2,,2.108,,958,,3.77,,43.1,,0.477,,31.9,,9.5,
03-Dec-2020 10:00,1.403,,117.4,,2.941,,1014,,5.25,,29.44,,1.218,,18.5,,3.8,
03-Dec-2020 11:00,1.025,,114.6,,2.549,,1154,,6.93,,30.23,,0.882,,15.4,,3.1,
03-Dec-2020 12:00,1.584,,113.5,,4.019,,1249,,7.79,,28.75,,1.385,,12.6,,2.6,
03-Dec-2020 13:00,1.554,,105.2,,3.627,,1313,,7.47,,33.53,,1.287,,13.4,,2.4,
03-Dec-2020 14:00,1.24,,130.9,,3.039,,1451,,8.16,,34.52,,1.015,,13.6,,2.4,
03-Dec-2020 15:00,1.108,,126.8,,2.598,,1547,,7.78,,25.17,,1.001,,14.3,,3.1,
03-Dec-2020 16:00,0.688,,255.6,,2.206,,1658,,3.35,,36.49,,0.548,,40.1,,15.8,
03-Dec-2020 17:00,0.898,,265.4,,2.059,,1700,,-0.33,,18.76,,0.849,,56.3,,29.9,
03-Dec-2020 18:00,0.603,,266.3,,1.569,,1827,,-2.23,,19.25,,0.569,,61.5,,37.9,
03-Dec-2020 19:00,1.194,,260.5,,2.942,,1956,,-2.4,,15.57,,1.15,,58.4,,36.3,
03-Dec-2020 20:00,1.058,,265.9,,2.794,,2013,,-2.63,,19.19,,0.999,,72.3,,44.7,
03-Dec-2020 21:00,0.913,,267.9,,2.353,,2131,,-3.63,,16.78,,0.874,,60.8,,39.6,
03-Dec-2020 22:00,1.099,,267.4,,2.304,,2246,,-3.98,,12.58,,1.073,,66.1,,43.5,
03-Dec-2020 23:00,1.262,,266,,2.402,,2354,,-3.82,,13.49,,1.227,,74.7,,50.9,
04-Dec-2020 00:00,1.267,,260.8,,2.5,,4,,-3.98,,14.64,,1.226,,40.2,,26.1,
04-Dec-2020 01:00,1.292,,267.8,,2.696,,113,,-4.18,,16.04,,1.242,,23,,13.4,
04-Dec-2020 02:00,1.015,,274.7,,1.912,,243,,-5.1,,16.04,,0.975,,22.4,,12,
04-Dec-2020 03:00,1.205,,261.8,,2.892,,330,,-4.47,,14.9,,1.165,,28.8,,17.4,
04-Dec-2020 04:00,1.394,,266.4,,2.745,,417,,-5.07,,13.38,,1.356,,23.9,,14.1,
04-Dec-2020 05:00,1.296,,260,,2.941,,505,,-4.99,,16.58,,1.242,,17.9,,9.2,
04-Dec-2020 06:00,1.236,,262.3,,2.353,,620,,-5.55,,13.7,,1.201,,28.2,,14.8,
04-Dec-2020 07:00,1.309,,261.1,,2.892,,731,,-4.11,,15.55,,1.26,,68,,38.3,
04-Dec-2020 08:00,0.724,,275.9,,1.618,,800,,-2.01,,11.39,,0.71,,85.9,,43.6,
04-Dec-2020 09:00,0.568,,135.9,,2.353,,936,,6.33,,47.49,,0.372,,37.9,,16.2,
04-Dec-2020 10:00,1.161,,138.9,,2.99,,1042,,8.78,,38.11,,0.904,,9.2,,2.6,
04-Dec-2020 11:00,1.377,,131.5,,3.529,,1148,,9.5,,31.72,,1.166,,9.3,,2.1,
04-Dec-2020 12:00,1.59,,136.7,,3.48,,1209,,9.83,,28.27,,1.396,,10.1,,2,
04-Dec-2020 13:00,1.363,,130,,3.872,,1307,,10.78,,30.41,,1.171,,8.8,,1.8,
04-Dec-2020 14:00,1.404,,125.8,,3.284,,1405,,10.82,,23.88,,1.282,,9.6,,1.6,
04-Dec-2020 15:00,1.307,,115.3,,3.382,,1555,,9.88,,53.35,,0.74,,11.7,,3.2,
04-Dec-2020 16:00,0.715,,281.8,,3.039,,1603,,5.84,,44.04,,0.504,,54.9,,25.7,
04-Dec-2020 17:00,0.862,,273,,1.814,,1755,,1.93,,23.12,,0.792,,83.6,,43.3,
04-Dec-2020 18:00,1.211,,279.8,,2.696,,1839,,-0.35,,14.58,,1.172,,76.8,,45.8,
04-Dec-2020 19:00,1.058,,263.8,,2.304,,1939,,-1.46,,13.96,,1.027,,70.4,,44.5,
04-Dec-2020 20:00,1.114,,267.9,,2.206,,2023,,-1.82,,13.68,,1.082,,56.8,,36.5,
04-Dec-2020 21:00,1.147,,263.2,,2.304,,2104,,-1.92,,14.34,,1.111,,58.4,,37.4,
04-Dec-2020 22:00,0.971,,258.5,,2.353,,2239,,-2.54,,16.81,,0.929,,74.2,,46.2,
04-Dec-2020 23:00,1.289,,265.1,,2.5,,2303,,-2.6,,14.59,,1.247,,42,,25.6,
05-Dec-2020 00:00,1.003,,260.3,,2.255,,33,,-3.14,,16.3,,0.962,,41,,25.3,
05-Dec-2020 01:00,1.098,,254.8,,2.402,,133,,-3.25,,16.77,,1.051,,37.9,,22.7,
05-Dec-2020 02:00,1.023,,268.5,,2.647,,201,,-4.11,,16.65,,0.98,,22.7,,12.6,
05-Dec-2020 03:00,0.788,,282.4,,1.422,,330,,-5.25,,6.88,,0.782,,27.9,,15.3,
05-Dec-2020 04:00,0.853,,277.6,,1.569,,422,,-5.59,,9.3,,0.841,,29.9,,17.2,
05-Dec-2020 05:00,0.887,,276.4,,1.716,,512,,-5.55,,18.55,,0.84,,23.6,,13.2,
05-Dec-2020 06:00,0.882,,277.1,,2.794,,638,,-5.11,,32.32,,0.741,,33.8,,19.3,
05-Dec-2020 07:00,0.92,,277.1,,2.157,,722,,-4,,33.83,,0.759,,29.4,,12.5,
05-Dec-2020 08:00,0.887,,225,,2.353,,848,,1.28,,74.58,,0.135,,53.7,,23.9,
05-Dec-2020 09:00,0.757,,94.3,,2.99,,954,,5.64,,59.79,,0.344,,15.7,,6.4,
05-Dec-2020 10:00,1.27,,93.8,,3.578,,1007,,8.09,,47.98,,0.824,,11,,2.9,
05-Dec-2020 11:00,1.491,,242.1,,5.146,,1153,,10.39,,42.97,,1.072,,11.5,,4.6,
05-Dec-2020 12:00,1.999,,237.6,,6.273,,1211,,10.2,,34.84,,1.629,,11.4,,4.1,
05-Dec-2020 13:00,1.912,,266.6,,5.685,,1355,,10.24,,38.17,,1.488,,10.2,,3.9,
05-Dec-2020 14:00,1.675,,262,,5.44,,1414,,10.28,,34.46,,1.372,,10.3,,4.2,
05-Dec-2020 15:00,0.837,,272.8,,3.48,,1500,,9.78,,35.41,,0.677,,12.3,,4.7,
05-Dec-2020 16:00,0.897,,283.3,,4.215,,1646,,6.25,,37.76,,0.702,,26.2,,9.8,
05-Dec-2020 17:00,1.052,,290.4,,2.5,,1705,,4.09,,23.22,,0.966,,28.7,,13.8,
05-Dec-2020 18:00,0.537,,296.8,,1.912,,1804,,1.62,,63.56,,0.207,,42.1,,19.7,
05-Dec-2020 19:00,1.151,,285,,4.999,,1952,,1.23,,34.75,,0.939,,84.6,,53.2,
05-Dec-2020 20:00,1.519,,274.4,,4.852,,2029,,4.61,,41.53,,1.12,,17.5,,7.3,
05-Dec-2020 21:00,2.347,,287.2,,6.714,,2153,,4.8,,32.29,,1.974,,12.6,,4.8,
05-Dec-2020 22:00,1.948,,297.7,,6.42,,2204,,4.93,,28.24,,1.711,,10.1,,3.9,
05-Dec-2020 23:00,1.329,,264.4,,5.636,,2322,,4.84,,45.62,,0.908,,11.4,,4.7,
06-Dec-2020 00:00,1.697,,274.6,,5.44,,8,,5.16,,32.35,,1.426,,7.9,,3.2,
06-Dec-2020 01:00,0.636,,214.5,,2.01,,116,,2.22,,64.66,,0.231,,13.8,,6.7,
06-Dec-2020 02:00,1.197,,261,,4.019,,242,,1.4,,38.61,,0.925,,17.7,,10,
06-Dec-2020 03:00,1.568,,283.7,,5.097,,304,,4.67,,27.37,,1.389,,6.1,,3.5,
06-Dec-2020 04:00,1.128,,263.9,,4.411,,457,,5.01,,41.87,,0.826,,5.3,,2.7,
06-Dec-2020 05:00,1.474,,281.2,,4.117,,543,,4.48,,22.76,,1.358,,4.5,,2.6,
06-Dec-2020 06:00,1.596,,259.2,,5.881,,657,,4.55,,27.09,,1.418,,6.1,,3.4,
06-Dec-2020 07:00,1.553,,272.2,,5.146,,708,,5.65,,30.89,,1.327,,6.2,,3,
06-Dec-2020 08:00,1.367,,258,,5.293,,847,,6.65,,40.83,,1.019,,7.8,,3.7,
06-Dec-2020 09:00,2.165,,283.8,,7.106,,955,,7.08,,29.47,,1.878,,7.9,,2.7,
06-Dec-2020 10:00,2.172,,276.5,,6.861,,1003,,8.34,,30.45,,1.865,,8.2,,3.1,
06-Dec-2020 11:00,1.874,,252,,5.783,,1101,,9.88,,39.36,,1.431,,8.6,,3.7,
06-Dec-2020 12:00,1.787,,233.3,,5.93,,1210,,10.51,,35.55,,1.442,,10.4,,4.6,
06-Dec-2020 13:00,2.015,,252.7,,6.812,,1320,,9.81,,42.16,,1.469,,9.8,,3.7,
06-Dec-2020 14:00,1.987,,254.7,,8.58,,1410,,8.93,,43.62,,1.411,,9.5,,3.7,
06-Dec-2020 15:00,1.797,,246.5,,6.42,,1505,,7.48,,39.5,,1.37,,10.9,,4.6,
06-Dec-2020 16:00,2.32,,323.2,,11.37,,1656,,5.18,,31.6,,1.967,,12.5,,4.4,
06-Dec-2020 17:00,4.409,,326.7,,12.94,,1708,,1.69,,31.84,,3.728,,15.4,,3.3,
06-Dec-2020 18:00,0.902,,268.1,,2.794,,1808,,-0.37,,34.08,,0.742,,28.1,,14.5,
06-Dec-2020 19:00,0.575,,266.5,,2.108,,1936,,-2.07,,58.22,,0.278,,45.5,,26.5,
06-Dec-2020 20:00,0.654,,210.1,,2.353,,2059,,-2.69,,63.16,,0.257,,33.4,,18.1,
06-Dec-2020 21:00,0.915,,213.6,,4.166,,2138,,-2.37,,51.69,,0.542,,25.5,,12.6,
06-Dec-2020 22:00,0.55,,150.7,,2.5,,2258,,-2.98,,34.21,,0.452,,24.9,,12.9,
06-Dec-2020 23:00,0.978,,160.7,,2.892,,2307,,-3.24,,25.84,,0.878,,15.3,,6.5,
07-Dec-2020 00:00,0.938,,295.3,,4.95,,7,,-3.71,,67.41,,0.288,,11.4,,4,
07-Dec-2020 01:00,0.829,,75.8,,3.627,,129,,-3.93,,56.22,,0.43,,12,,3.9,
07-Dec-2020 02:00,1.375,,3.6,,6.714,,217,,-3.86,,46.37,,0.925,,10,,3.8,
07-Dec-2020 03:00,1.817,,343.8,,5.93,,312,,-4.02,,36.11,,1.456,,11.2,,3.5,
07-Dec-2020 04:00,1.706,,351.5,,5.489,,421,,-4.15,,47.3,,1.124,,9.5,,3.5,
07-Dec-2020 05:00,1.282,,337.9,,5.979,,540,,-4.85,,34.7,,1.047,,10.9,,4,
07-Dec-2020 06:00,1.601,,340.5,,6.616,,601,,-4.58,,58.46,,0.767,,11.1,,4.2,
07-Dec-2020 07:00,1.289,,356.2,,5.737,,758,,-4.45,,75.04,,0.183,,14.4,,5.4,
07-Dec-2020 08:00,2.739,,17.3,,10.1,,804,,-2.12,,44.34,,1.918,,10.7,,2.9,
07-Dec-2020 09:00,2.251,,52.1,,7.449,,942,,0.11,,42.51,,1.631,,9.6,,2.4,
07-Dec-2020 10:00,2.361,,100.4,,5.832,,1000,,1.28,,31.85,,1.996,,12.7,,2.8,
07-Dec-2020 11:00,2.789,,59.6,,8.43,,1109,,3.78,,38.24,,2.168,,10.2,,2,
07-Dec-2020 12:00,3.239,,11.2,,9.41,,1237,,4.8,,41.76,,2.378,,10.3,,1.9,
07-Dec-2020 13:00,4.11,,358.3,,10.39,,1344,,4.41,,30.73,,3.519,,10.2,,2.3,
07-Dec-2020 14:00,3.467,,338.2,,11.37,,1457,,3.91,,35.65,,2.795,,9.2,,2,
07-Dec-2020 15:00,3.161,,332.9,,8.92,,1500,,3.46,,28.64,,2.766,,12.1,,2.3,
07-Dec-2020 16:00,2.952,,341.4,,8.38,,1647,,2.02,,32.22,,2.485,,10.2,,2.2,
07-Dec-2020 17:00,1.937,,342.2,,7.253,,1708,,1.29,,40.63,,1.45,,17.5,,6.7,
07-Dec-2020 18:00,0.997,,342.3,,4.558,,1839,,0.17,,66.87,,0.317,,34.4,,19.1,
07-Dec-2020 19:00,0.716,,276.9,,2.598,,1921,,-2.06,,67.38,,0.221,,58.2,,36.4,
07-Dec-2020 20:00,0.7,,281.1,,2.01,,2007,,-3.25,,46.68,,0.467,,87.2,,58,
07-Dec-2020 21:00,0.824,,268.9,,2.157,,2134,,-3.61,,38.61,,0.636,,61.5,,40.3,
07-Dec-2020 22:00,0.966,,262.6,,1.814,,2250,,-4.13,,23.88,,0.882,,67.3,,43.9,
07-Dec-2020 23:00,0.739,,250.7,,1.814,,2334,,-4.76,,24.23,,0.673,,71.6,,46.6,
08-Dec-2020 00:00,0.906,,262.4,,1.716,,4,,-5.3,,24.38,,0.824,,80.9,,49.8,
08-Dec-2020 01:00,0.836,,259.2,,1.814,,102,,-5.91,,21.05,,0.78,,38.2,,25.4,
08-Dec-2020 02:00,0.919,,271.3,,1.765,,221,,-6.42,,22.08,,0.851,,24.4,,15.4,
08-Dec-2020 03:00,0.954,,271.1,,2.598,,324,,-6.73,,32.96,,0.796,,26.6,,17,
08-Dec-2020 04:00,1.019,,263,,2.941,,405,,-6.84,,26.96,,0.906,,15.6,,8.5,
08-Dec-2020 05:00,1.171,,263,,2.451,,523,,-6.69,,29.17,,1.019,,21.4,,11.5,
08-Dec-2020 06:00,0.921,,280.9,,1.667,,602,,-7.73,,11.54,,0.902,,23.4,,13,
08-Dec-2020 07:00,0.965,,276.1,,1.716,,702,,-7.15,,15.86,,0.928,,72.1,,43.3,
08-Dec-2020 08:00,0.64,,275.9,,1.569,,814,,-3.15,,31.11,,0.545,,119.5,,66.1,
08-Dec-2020 09:00,0.811,,114.5,,3.431,,947,,4.52,,51.04,,0.489,,57.9,,26.9,
08-Dec-2020 10:00,0.879,,116.8,,2.549,,1044,,7.83,,36.98,,0.696,,9.5,,2.3,
08-Dec-2020 11:00,1.145,,138.5,,3.627,,1155,,9.52,,36.65,,0.91,,8.4,,1.6,
08-Dec-2020 12:00,1.957,,125.3,,5.195,,1233,,9.8,,29.59,,1.696,,8.9,,1.4,
08-Dec-2020 13:00,1.816,,126.8,,4.264,,1312,,9.49,,29.01,,1.583,,9.7,,1.8,
08-Dec-2020 14:00,0.986,,122.4,,2.843,,1406,,8.79,,30.74,,0.844,,9.9,,2.1,
08-Dec-2020 15:00,0.638,,16.6,,2.255,,1500,,7.65,,27.72,,0.563,,17.5,,4.4,
08-Dec-2020 16:00,0.738,,280.4,,1.814,,1600,,4.55,,42.75,,0.532,,72.9,,35.9,
08-Dec-2020 17:00,0.607,,261.7,,2.059,,1708,,1.97,,22.77,,0.559,,71.6,,39.8,
08-Dec-2020 18:00,1.18,,266.8,,2.745,,1819,,1.06,,19.09,,1.115,,61.8,,38.5,
08-Dec-2020 19:00,1.196,,265.3,,2.794,,1936,,-0.91,,19.84,,1.124,,66.7,,44.3,
08-Dec-2020 20:00,1.236,,268.7,,3.039,,2001,,-1.47,,17.84,,1.176,,63.2,,41.3,
08-Dec-2020 21:00,1.077,,265.6,,2.304,,2141,,-1.77,,22.8,,0.991,,84.5,,54,
08-Dec-2020 22:00,1.276,,271.4,,3.186,,2209,,-2.39,,19.22,,1.204,,63,,39.8,
08-Dec-2020 23:00,1.139,,266.4,,2.941,,2329,,-2.92,,23.86,,1.04,,88.5,,52.4,
09-Dec-2020 00:00,1.156,,257.4,,3.137,,7,,-2.97,,17.29,,1.103,,42.1,,24.9,
09-Dec-2020 01:00,0.72,,271.9,,2.255,,159,,-3.66,,21.26,,0.671,,49.1,,28.4,
09-Dec-2020 02:00,0.85,,272.9,,1.765,,228,,-3.64,,29.81,,0.735,,29.5,,15.2,
09-Dec-2020 03:00,0.841,,275.1,,1.814,,351,,-3.61,,24.14,,0.766,,24.7,,13.4,
09-Dec-2020 04:00,0.754,,269.9,,1.912,,412,,-3.62,,29.99,,0.651,,20.6,,10.9,
09-Dec-2020 05:00,0.854,,271.5,,1.765,,548,,-3.49,,24.2,,0.778,,19.2,,9.9,
09-Dec-2020 06:00,0.861,,264,,2.5,,607,,-2.93,,32.02,,0.727,,27,,14.4,
09-Dec-2020 07:00,0.765,,265.6,,1.863,,735,,-2.72,,21.66,,0.711,,72.2,,41.2,
09-Dec-2020 08:00,0.497,,272.4,,1.471,,822,,-0.29,,13.56,,0.483,,89.4,,48.1,
09-Dec-2020 09:00,0.691,,109.5,,1.863,,928,,6.65,,28.13,,0.608,,30.4,,13.8,
09-Dec-2020 10:00,0.849,,119.3,,2.892,,1055,,8.55,,28.49,,0.744,,8.5,,2.1,
09-Dec-2020 11:00,1.517,,113.3,,3.676,,1108,,8.96,,30.23,,1.306,,6.5,,1.5,
09-Dec-2020 12:00,1.326,,107.1,,3.627,,1252,,9.9,,32.19,,1.117,,6.9,,1.4,
09-Dec-2020 13:00,1.653,,119.1,,3.774,,1357,,10.45,,28.58,,1.447,,7.5,,1.3,
09-Dec-2020 14:00,1.455,,138.2,,3.284,,1443,,9.92,,23.37,,1.334,,7.9,,1.4,
09-Dec-2020 15:00,0.926,,97.7,,2.108,,1552,,8.38,,27.34,,0.82,,12.3,,2.2,
09-Dec-2020 16:00,0.661,,52,,2.108,,1616,,6.11,,57.22,,0.331,,15.4,,3.9,
09-Dec-2020 17:00,0.827,,263.9,,1.863,,1753,,3.39,,35.94,,0.664,,57.9,,31.5,
09-Dec-2020 18:00,1.041,,271.6,,2.451,,1836,,2.14,,24.15,,0.948,,70.4,,43.5,
09-Dec-2020 19:00,1.055,,271.7,,2.206,,1927,,0.9,,14.3,,1.022,,80.3,,50.8,
09-Dec-2020 20:00,0.923,,278.6,,2.745,,2058,,-0.75,,18.76,,0.873,,75.5,,47.7,
09-Dec-2020 21:00,0.681,,246.3,,2.157,,2118,,-1.56,,38.19,,0.529,,82.5,,54.4,
09-Dec-2020 22:00,0.996,,263.1,,2.5,,2252,,-1.75,,39.4,,0.76,,76.6,,47.2,
09-Dec-2020 23:00,0.668,,282.8,,1.814,,2347,,-2.94,,26.37,,0.597,,57.1,,36.2,
10-Dec-2020 00:00,0.754,,269.3,,2.598,,53,,-3.58,,19.24,,0.712,,56.3,,34.9,
10-Dec-2020 01:00,0.513,,271.5,,2.059,,142,,-3.27,,21.1,,0.478,,21.3,,11.9,
10-Dec-2020 02:00,0.296,,244.8,,1.471,,202,,-3.62,,37.69,,0.232,,35.9,,18.8,
10-Dec-2020 03:00,0.433,,286,,1.667,,310,,-3.43,,34.44,,0.355,,23.2,,12.1,
10-Dec-2020 04:00,0.548,,287.5,,2.304,,455,,-4.03,,46.59,,0.367,,17.3,,8.7,
10-Dec-2020 05:00,0.736,,282.2,,4.803,,559,,-3.98,,44.1,,0.518,,12.7,,6,
10-Dec-2020 06:00,1.779,,294.8,,4.558,,657,,-0.2,,18.49,,1.687,,12.3,,5.4,
10-Dec-2020 07:00,1.564,,268.7,,4.362,,758,,-0.32,,29.23,,1.36,,15.1,,6.5,
10-Dec-2020 08:00,2.284,,272.8,,7.204,,817,,3.78,,35.44,,1.846,,12.4,,3.9,
10-Dec-2020 09:00,1.977,,266,,6.518,,905,,5.7,,41.08,,1.468,,11.1,,3.4,
10-Dec-2020 10:00,2.131,,236.3,,7.351,,1043,,6.4,,36.54,,1.698,,10.9,,2.5,
10-Dec-2020 11:00,2.278,,232.5,,6.42,,1115,,6.86,,35.46,,1.841,,8.8,,3.2,
10-Dec-2020 12:00,2.487,,235.4,,8.18,,1203,,6.78,,35.38,,2.013,,11.3,,3.6,
10-Dec-2020 13:00,2.409,,229.3,,8.09,,1338,,6.78,,35.59,,1.944,,12.8,,4.1,
10-Dec-2020 14:00,2.303,,226.3,,9.26,,1410,,6.41,,33.95,,1.899,,15.7,,4.6,
10-Dec-2020 15:00,1.878,,239,,7.302,,1530,,5.54,,41.83,,1.377,,17.6,,5.5,
10-Dec-2020 16:00,1.77,,242.5,,5.538,,1615,,3.71,,37.01,,1.401,,23.4,,9.9,
10-Dec-2020 17:00,1.873,,258.1,,6.077,,1745,,3.44,,40.65,,1.402,,20,,8.5,
10-Dec-2020 18:00,2.146,,288.4,,6.42,,1842,,2.79,,36.57,,1.709,,16.2,,6.6,
10-Dec-2020 19:00,1.722,,269.8,,4.901,,1916,,2.1,,32.49,,1.445,,17.6,,7.5,
10-Dec-2020 20:00,1.833,,269,,7.596,,2016,,1.88,,36.72,,1.456,,17.3,,6.6,
10-Dec-2020 21:00,2.015,,253.6,,6.812,,2145,,1.85,,35.73,,1.623,,15.9,,6.7,
