,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2020 00:00,1.793,,200.5,,3.411,,4,,5.32,,0,,37.26,,1.414,,7.1,
01-Dec-2020 01:00,1.07,,50.4,,2.275,,117,,2.7,,0,,17.81,,1.018,,9.1,
01-Dec-2020 02:00,0.71,,101.4,,1.569,,259,,3.39,,0,,46.08,,0.48,,8.1,
01-Dec-2020 03:00,1.072,,231.9,,2.373,,310,,-0.17,,0,,46.67,,0.716,,11.8,
01-Dec-2020 04:00,0.695,,257.4,,1.745,,443,,-1.14,,0,,43.71,,0.493,,11.5,
01-Dec-2020 05:00,1.052,,166.9,,2.275,,508,,0.27,,0,,58.51,,0.503,,8.9,
01-Dec-2020 06:00,0.929,,352.4,,1.902,,638,,-1.18,,0,,57.09,,0.467,,9,
01-Dec-2020 07:00,0.845,,125.4,,2.647,,753,,-0.69,,0,,44.39,,0.592,,8.3,
01-Dec-2020 08:00,1.702,,243.5,,4.254,,826,,2.35,,0,,63.71,,0.649,,19.8,
01-Dec-2020 09:00,1.082,,10.5,,2.765,,903,,3.78,,0,,67.44,,0.332,,8.7,
01-Dec-2020 10:00,1.203,,293.2,,2.627,,1013,,7.14,,0,,43.45,,0.857,,4.2,
01-Dec-2020 11:00,0.911,,356.6,,2.314,,1159,,9.82,,0,,28.51,,0.798,,2,
01-Dec-2020 12:00,1.043,,9,,2.471,,1202,,11.83,,0,,38.65,,0.805,,1.6,
01-Dec-2020 13:00,1.148,,271.6,,2.961,,1357,,13.52,,0,,50.76,,0.697,,7.8,
01-Dec-2020 14:00,1.903,,255.1,,3.196,,1417,,13.92,,0,,23.61,,1.742,,7.4,
01-Dec-2020 15:00,1.106,,354.2,,2.039,,1513,,14.05,,0,,41.87,,0.81,,15.2,
01-Dec-2020 16:00,1.29,,82.4,,2.529,,1624,,13.28,,0,,28.24,,1.133,,6.4,
01-Dec-2020 17:00,1.603,,198.1,,3.882,,1723,,11.65,,0,,47.99,,1.04,,4.6,
01-Dec-2020 18:00,1.19,,151.3,,2.255,,1814,,9.39,,0,,69.08,,0.325,,7.3,
01-Dec-2020 19:00,1.837,,183.5,,3.255,,1950,,9.48,,0,,35.07,,1.493,,6.6,
01-Dec-2020 20:00,0.803,,265.6,,1.922,,2009,,7.08,,0,,70.08,,0.202,,9.1,
01-Dec-2020 21:00,0.515,,141.8,,1.451,,2137,,6.2,,0,,58.22,,0.249,,12.8,
01-Dec-2020 22:00,0.946,,245.5,,2.451,,2259,,4.52,,0,,42.71,,0.683,,11.6,
01-Dec-2020 23:00,2.594,,153.6,,4.039,,2357,,6.54,,0,,19.98,,2.436,,4.8,
02-Dec-2020 00:00,1.389,,261.3,,3.176,,24,,3.13,,0,,49.05,,0.88,,9.7,
02-Dec-2020 01:00,1.4,,89.7,,2.529,,135,,2.94,,0,,39.91,,1.06,,5.9,
02-Dec-2020 02:00,0.929,,153.1,,1.922,,257,,4.7,,0,,49.16,,0.587,,6.7,
02-Dec-2020 03:00,1.023,,221.6,,2.686,,304,,0.29,,0,,44.35,,0.717,,8.5,
02-Dec-2020 04:00,1.077,,72,,2.02,,405,,1.42,,0,,44.58,,0.751,,8.9,
02-Dec-2020 05:00,1.707,,219.5,,3.392,,529,,0.82,,0,,48.91,,1.085,,12.7,
02-Dec-2020 06:00,0.9,,202.9,,2.333,,607,,-0.59,,0,,29.39,,0.781,,7.8,
02-Dec-2020 07:00,0.547,,105.2,,2.079,,710,,1.93,,0,,46.57,,0.366,,9.2,
02-Dec-2020 08:00,0.809,,249.3,,1.981,,828,,2.15,,0,,44.17,,0.569,,16.5,
02-Dec-2020 09:00,0.774,,80.4,,1.961,,908,,6.4,,0,,36.04,,0.62,,,BA
02-Dec-2020 10:00,1.619,,293.2,,3.431,,1054,,8.04,,0,,18.59,,1.534,,,BA
02-Dec-2020 11:00,1.816,,251.5,,3.647,,1139,,9.48,,0,,26.23,,1.626,,,BA
02-Dec-2020 12:00,1.417,,312.2,,3.607,,1201,,12.68,,0,,55.6,,0.749,,0.2,
02-Dec-2020 13:00,2.292,,331.8,,3.647,,1342,,13.22,,0,,21.65,,2.128,,0.7,
02-Dec-2020 14:00,4.63,,133.3,,11.37,,1444,,15.1,,0,,42.8,,3.337,,5.6,
02-Dec-2020 15:00,3.925,,164.3,,9.61,,1501,,15.51,,0,,31.94,,3.314,,6.9,
02-Dec-2020 16:00,2.457,,175.9,,6.547,,1657,,13.65,,0,,35.67,,1.981,,11.5,
02-Dec-2020 17:00,6.57,,119.9,,10.82,,1759,,13.15,,0,,9.91,,6.472,,7.8,
02-Dec-2020 18:00,8.19,,113.9,,13.96,,1851,,12.37,,0,,8.6,,8.1,,6.8,
02-Dec-2020 19:00,11.61,,115.2,,17.11,,1918,,11.2,,0,,6.56,,11.54,,33.4,
02-Dec-2020 20:00,10.85,,117.1,,14.23,,2051,,10.89,,0,,5.97,,10.79,,12.3,
02-Dec-2020 21:00,11.76,,118.4,,16.41,,2142,,10.12,,0,,6,,11.7,,22.9,
02-Dec-2020 22:00,10.88,,115.5,,14.82,,2232,,9.64,,0,,5.87,,10.83,,11.7,
02-Dec-2020 23:00,10.74,,118.2,,14.45,,2308,,9.35,,0,,5.38,,10.69,,8.6,
03-Dec-2020 00:00,8.51,,123,,13.94,,4,,8.7,,0,,13.21,,8.28,,7.5,
03-Dec-2020 01:00,6.322,,124.1,,11.09,,127,,8.49,,0,,13.18,,6.155,,5.8,
03-Dec-2020 02:00,1.973,,125.4,,7.077,,201,,5.69,,0,,75.34,,0.266,,4.9,
03-Dec-2020 03:00,1.57,,314.6,,3.313,,334,,4.06,,0,,44.82,,1.089,,6.7,
03-Dec-2020 04:00,1.29,,66.9,,3.039,,442,,1.4,,0,,48.9,,0.82,,6.6,
03-Dec-2020 05:00,1.758,,355.4,,3.588,,521,,0.13,,0,,52.45,,1.021,,7.4,
03-Dec-2020 06:00,1.67,,196.2,,2.98,,606,,0.85,,0,,21.27,,1.554,,7.3,
03-Dec-2020 07:00,0.786,,229.3,,2.098,,710,,0.13,,0,,60.41,,0.349,,10.1,
03-Dec-2020 08:00,0.699,,325.3,,1.549,,849,,1.65,,0,,55.73,,0.368,,10.1,
03-Dec-2020 09:00,1.261,,358.6,,2.667,,932,,2.8,,0,,21.27,,1.174,,12.4,
03-Dec-2020 10:00,1.369,,329.8,,2.98,,1019,,4.84,,0,,26.88,,1.218,,12.3,
03-Dec-2020 11:00,1.431,,332.2,,2.882,,1147,,7.21,,0,,27.04,,1.271,,6.3,
03-Dec-2020 12:00,1.021,,357.4,,2.392,,1237,,8.94,,0,,31.53,,0.867,,3.5,
03-Dec-2020 13:00,0.914,,340.6,,2.196,,1355,,10.56,,0,,32.27,,0.769,,2.5,
03-Dec-2020 14:00,1.332,,324.2,,2.49,,1436,,10.96,,0,,17.39,,1.27,,5.3,
03-Dec-2020 15:00,0.996,,299.1,,1.706,,1509,,11.13,,0,,11.36,,0.977,,7.6,
03-Dec-2020 16:00,0.617,,145.2,,1.491,,1659,,9.75,,0,,30.64,,0.529,,5.5,
03-Dec-2020 17:00,1.598,,126.2,,2.471,,1725,,9.2,,0,,5.84,,1.59,,7.3,
03-Dec-2020 18:00,1.006,,145.4,,2.157,,1838,,6.94,,0,,49.19,,0.635,,7.1,
03-Dec-2020 19:00,0.64,,76.9,,1.569,,1923,,4.94,,0,,34.25,,0.526,,5.8,
03-Dec-2020 20:00,0.735,,176.8,,1.687,,2058,,4.97,,0,,34.78,,0.6,,6.3,
03-Dec-2020 21:00,1.247,,234.8,,2.157,,2139,,2.35,,0,,44.26,,0.875,,7.3,
03-Dec-2020 22:00,1.816,,121.3,,4.019,,2244,,2.41,,0,,31.68,,1.538,,5.5,
03-Dec-2020 23:00,1.353,,225.5,,2.863,,2324,,0.77,,0,,48.18,,0.874,,6.5,
04-Dec-2020 00:00,0.91,,97.9,,1.902,,52,,1.46,,0,,32.17,,0.767,,7,
04-Dec-2020 01:00,0.579,,139.6,,1.432,,158,,0.8,,0,,64.76,,0.209,,7.8,
04-Dec-2020 02:00,1.097,,232.8,,1.981,,218,,-0.94,,0,,27.03,,0.975,,9.3,
04-Dec-2020 03:00,0.803,,217.6,,1.628,,357,,-1.23,,0,,21.9,,0.744,,9.5,
04-Dec-2020 04:00,1.125,,222.7,,1.941,,441,,-1.4,,0,,34.5,,0.921,,8.8,
04-Dec-2020 05:00,0.632,,42.8,,1.216,,553,,-2.99,,0,,39.9,,0.479,,11.9,
04-Dec-2020 06:00,0.964,,280.5,,1.451,,638,,-3.15,,0,,55.89,,0.505,,10.5,
04-Dec-2020 07:00,0.761,,111.9,,1.373,,700,,-2.8,,0,,46.79,,0.507,,12.2,
04-Dec-2020 08:00,0.464,,304.6,,1.255,,810,,-1.04,,0,,21.41,,0.432,,12.5,
04-Dec-2020 09:00,0.681,,248.3,,2.098,,949,,1.6,,0,,26.26,,0.61,,11.7,
04-Dec-2020 10:00,1.051,,282.8,,2.549,,1023,,3.15,,0,,36.45,,0.838,,12.5,
04-Dec-2020 11:00,0.888,,249.7,,1.961,,1108,,6.19,,0,,32.96,,0.741,,7.7,
04-Dec-2020 12:00,1.197,,317.1,,2.627,,1250,,7.47,,0,,21.25,,1.115,,2.3,
04-Dec-2020 13:00,1.146,,325.5,,2.216,,1325,,8.52,,0,,21.36,,1.066,,5.9,
04-Dec-2020 14:00,0.893,,345.9,,1.785,,1444,,9.83,,0,,26.19,,0.8,,8.5,
04-Dec-2020 15:00,1.093,,16.8,,1.667,,1506,,10.16,,0,,18.83,,1.034,,8.4,
04-Dec-2020 16:00,1.487,,74.9,,2.039,,1657,,9.18,,0,,29.72,,1.287,,5.1,
04-Dec-2020 17:00,1.338,,105.9,,2.039,,1706,,9.08,,0,,7.56,,1.327,,7.2,
04-Dec-2020 18:00,0.637,,88,,1.902,,1802,,5.51,,0,,52.72,,0.367,,6.3,
04-Dec-2020 19:00,1.135,,80.8,,2.177,,1947,,5.49,,0,,16.15,,1.09,,8,
04-Dec-2020 20:00,0.983,,204,,1.883,,2047,,5.46,,0,,57.33,,0.491,,7.8,
04-Dec-2020 21:00,1.347,,93.3,,2.745,,2142,,2.18,,0,,51.46,,0.803,,8.6,
04-Dec-2020 22:00,1.125,,119.3,,2.216,,2231,,3.05,,0,,72.56,,0.222,,7,
04-Dec-2020 23:00,1.232,,225.9,,2.294,,2305,,0.23,,0,,47.73,,0.804,,7.9,
05-Dec-2020 00:00,0.783,,146.5,,1.922,,41,,-0.15,,0,,56.78,,0.398,,7.2,
05-Dec-2020 01:00,0.553,,126.3,,1.295,,154,,0.36,,0,,61.82,,0.231,,7.3,
05-Dec-2020 02:00,0.73,,281.6,,1.608,,235,,-1.48,,0,,58.4,,0.351,,8,
05-Dec-2020 03:00,0.798,,90.8,,1.628,,355,,-2.06,,0,,49.32,,0.502,,8.4,
05-Dec-2020 04:00,0.687,,28.6,,1.393,,400,,-2.71,,0,,48.87,,0.437,,8.8,
05-Dec-2020 05:00,0.853,,193.8,,1.451,,541,,-1.96,,0,,31.04,,0.728,,8.6,
05-Dec-2020 06:00,0.462,,23.8,,1.549,,637,,-3.47,,0,,34.14,,0.38,,8.8,
05-Dec-2020 07:00,0.816,,63.8,,1.608,,718,,-4.33,,0,,41.45,,0.602,,12.6,
05-Dec-2020 08:00,0.235,,52.8,,1.197,,800,,-0.71,,0,,67.16,,0.073,,12.4,
05-Dec-2020 09:00,0.811,,286.4,,1.628,,925,,1.68,,0,,27.7,,0.716,,12.7,
05-Dec-2020 10:00,1.144,,351.5,,2.137,,1042,,3.21,,0,,26.58,,1.021,,7.1,
05-Dec-2020 11:00,0.933,,357.2,,1.941,,1123,,5.53,,0,,32.28,,0.785,,8.8,
05-Dec-2020 12:00,1.155,,6,,2.314,,1247,,7.61,,0,,20.73,,1.079,,2.8,
05-Dec-2020 13:00,0.912,,341.1,,1.824,,1306,,9.59,,0,,23.34,,0.836,,6.9,
05-Dec-2020 14:00,1.333,,340.8,,2.177,,1428,,10.23,,0,,14.69,,1.289,,5.3,
05-Dec-2020 15:00,0.919,,344.6,,1.569,,1515,,10.29,,0,,19.4,,0.867,,8.2,
05-Dec-2020 16:00,1.13,,187.7,,2.235,,1647,,9.09,,0,,44.95,,0.782,,5.9,
05-Dec-2020 17:00,1.266,,142,,3.039,,1759,,9.56,,0,,37.93,,0.988,,6.7,
05-Dec-2020 18:00,1.447,,91.2,,3.333,,1837,,5.83,,0,,59.11,,0.676,,7.5,
05-Dec-2020 19:00,1.603,,198.4,,3.901,,1943,,5.39,,0,,33.86,,1.323,,6.2,
05-Dec-2020 20:00,2.104,,150.2,,3.745,,2040,,4.42,,0,,49.73,,1.311,,3.8,
05-Dec-2020 21:00,1.674,,198.5,,2.725,,2121,,4.04,,0,,36.7,,1.33,,7.1,
05-Dec-2020 22:00,1.884,,45.7,,5.528,,2235,,3.33,,0,,31.28,,1.603,,8.5,
05-Dec-2020 23:00,1.836,,100.7,,3.078,,2313,,2.35,,0,,42.28,,1.336,,3.8,
06-Dec-2020 00:00,1.691,,163.3,,3.98,,12,,1.48,,0,,28.85,,1.477,,5.2,
06-Dec-2020 01:00,0.921,,117.9,,2.196,,200,,1.6,,0,,54.95,,0.497,,5.8,
06-Dec-2020 02:00,0.866,,73.9,,2.529,,202,,0.83,,0,,78.65,,0.05,,5.9,
06-Dec-2020 03:00,0.873,,82.2,,2.039,,359,,-1.39,,0,,49.72,,0.544,,5.1,
06-Dec-2020 04:00,0.804,,90.4,,2.059,,400,,-0.5,,0,,74.2,,0.129,,6.1,
06-Dec-2020 05:00,1.203,,171.6,,2.882,,553,,-0.6,,0,,62.02,,0.498,,6.1,
06-Dec-2020 06:00,1.52,,210.6,,4.117,,603,,-3.79,,0,,62.96,,0.602,,9.6,
06-Dec-2020 07:00,1.025,,213.6,,1.941,,752,,-2.3,,0,,38.05,,0.799,,8.4,
06-Dec-2020 08:00,0.927,,233.5,,2.059,,822,,-1.17,,0,,48.91,,0.589,,9.3,
06-Dec-2020 09:00,0.553,,288.4,,1.824,,918,,2.51,,0,,45.51,,0.379,,10.9,
06-Dec-2020 10:00,1.433,,301.1,,2.686,,1048,,4.46,,0,,44.88,,0.993,,8.8,
06-Dec-2020 11:00,1.161,,347.5,,2.412,,1117,,6.09,,0,,38.27,,0.902,,7.5,
06-Dec-2020 12:00,1.228,,335.5,,2.373,,1216,,7.11,,0,,37.45,,0.966,,6.9,
06-Dec-2020 13:00,0.731,,18.1,,2.216,,1306,,8.98,,0,,61.8,,0.305,,2.2,
06-Dec-2020 14:00,0.944,,307.9,,2.373,,1423,,11.09,,0,,50.79,,0.573,,3.1,
06-Dec-2020 15:00,1.307,,241.8,,2.49,,1538,,11.66,,0,,24.88,,1.184,,2.8,
06-Dec-2020 16:00,0.921,,212.4,,2.333,,1700,,9.7,,0,,60.42,,0.409,,7.2,
06-Dec-2020 17:00,2.519,,43.1,,6.332,,1734,,7.92,,0,,48.96,,1.599,,12.1,
06-Dec-2020 18:00,4.331,,124.5,,5.587,,1836,,7.84,,0,,12.73,,4.224,,7,
06-Dec-2020 19:00,1.814,,139.2,,4.489,,1900,,6.63,,0,,65.01,,0.645,,8.4,
06-Dec-2020 20:00,1.788,,108.5,,3.392,,2043,,6.36,,0,,17.4,,1.706,,6.9,
06-Dec-2020 21:00,1.577,,93.8,,4.137,,2106,,3.5,,0,,39.31,,1.206,,7.6,
06-Dec-2020 22:00,2.44,,60,,5.783,,2241,,6.05,,0,,37.15,,1.926,,12.1,
06-Dec-2020 23:00,1.611,,45.3,,5.077,,2352,,6.13,,0,,33.13,,1.341,,12.9,
07-Dec-2020 00:00,1.769,,34.6,,5.332,,59,,5.77,,0,,50.62,,1.078,,15.5,
07-Dec-2020 01:00,4.808,,344.6,,7.88,,148,,5.95,,0,,9.48,,4.742,,17.8,
07-Dec-2020 02:00,8.04,,349.3,,12.66,,253,,6.36,,0,,8.02,,7.965,,27.9,
07-Dec-2020 03:00,7.529,,3.4,,12.37,,309,,6.61,,0,,11.18,,7.385,,28.8,
07-Dec-2020 04:00,9.34,,1.5,,16.27,,454,,6.45,,0,,19.05,,8.82,,22.8,
07-Dec-2020 05:00,9.54,,343.8,,15.68,,502,,6.52,,0,,10.85,,9.37,,32.7,
07-Dec-2020 06:00,9.38,,347,,13.21,,610,,7.16,,0,,7.82,,9.29,,16.9,
07-Dec-2020 07:00,8.41,,359.5,,13.66,,737,,6.89,,0,,11.29,,8.25,,12,
07-Dec-2020 08:00,8.17,,344.7,,12.43,,849,,7.76,,0,,10.49,,8.03,,35.3,
07-Dec-2020 09:00,9.9,,347,,17.27,,952,,8.47,,0,,12.36,,9.67,,23.9,
07-Dec-2020 10:00,10.36,,346.9,,16.76,,1022,,9.56,,0,,9.77,,10.21,,28.4,
07-Dec-2020 11:00,9.19,,349,,15.72,,1111,,10.66,,0,,12.78,,8.96,,21,
07-Dec-2020 12:00,6.807,,358.8,,10.72,,1240,,12.7,,0,,18.71,,6.444,,12.3,
07-Dec-2020 13:00,7.747,,348,,11.72,,1302,,14.9,,0,,11.22,,7.599,,9.3,
07-Dec-2020 14:00,8.71,,343,,14.27,,1412,,15.16,,0,,7.19,,8.64,,15.5,
07-Dec-2020 15:00,7.48,,350.4,,11.49,,1504,,14.5,,0,,8.53,,7.397,,15.2,
07-Dec-2020 16:00,6.862,,344.8,,10.59,,1653,,12.81,,0,,7.92,,6.797,,12.8,
07-Dec-2020 17:00,6.517,,5,,9.78,,1704,,11.15,,0,,11.34,,6.389,,10.1,
07-Dec-2020 18:00,7.44,,1.9,,10.82,,1833,,10.77,,0,,9.58,,7.336,,8.3,
07-Dec-2020 19:00,6.83,,17.8,,11.55,,1908,,10.52,,0,,13.36,,6.644,,8.9,
07-Dec-2020 20:00,6.91,,26.9,,12.62,,2036,,10.92,,0,,10.58,,6.792,,8.9,
07-Dec-2020 21:00,8.17,,18.9,,12.17,,2135,,10.19,,0,,9.16,,8.07,,12.7,
07-Dec-2020 22:00,9.85,,14.7,,15.6,,2243,,9.82,,0,,8.66,,9.73,,22.4,
07-Dec-2020 23:00,10.07,,10.5,,15.13,,2311,,9.01,,0,,7.61,,9.98,,20,
08-Dec-2020 00:00,10.09,,10.2,,13.76,,6,,8.74,,0,,7.13,,10.01,,22.1,
08-Dec-2020 01:00,9.03,,9.3,,13.29,,151,,8.57,,0,,12.09,,8.83,,31.1,
08-Dec-2020 02:00,9.23,,1.4,,14.54,,224,,8.23,,0,,11.46,,9.04,,17.2,
08-Dec-2020 03:00,8.55,,355.4,,15.43,,315,,6.91,,0,,18.44,,8.11,,11.6,
08-Dec-2020 04:00,2.191,,333.9,,6.195,,433,,5.36,,0,,56.59,,1.122,,9.3,
08-Dec-2020 05:00,2.026,,338.1,,4.293,,537,,4.95,,0,,45.26,,1.394,,8.2,
08-Dec-2020 06:00,1.67,,64.2,,5.411,,638,,4.64,,0,,60.35,,0.743,,7.9,
08-Dec-2020 07:00,2.739,,186.3,,4.96,,742,,4.93,,0,,40.77,,2.045,,8.2,
08-Dec-2020 08:00,2.332,,232.4,,4.254,,816,,5.6,,0,,23.58,,2.134,,9.3,
08-Dec-2020 09:00,1.58,,165.1,,5.019,,911,,7.36,,0,,75.59,,0.204,,11.8,
08-Dec-2020 10:00,1.352,,300.2,,2.902,,1041,,9.11,,0,,56.94,,0.684,,4.2,
08-Dec-2020 11:00,1.788,,246.5,,3.098,,1130,,10.25,,0,,23.11,,1.643,,6,
08-Dec-2020 12:00,1.74,,285.9,,3.196,,1217,,11.75,,0,,27.09,,1.545,,7.4,
08-Dec-2020 13:00,1.804,,260.6,,3.215,,1314,,12.91,,0,,19.04,,1.705,,9.3,
08-Dec-2020 14:00,1.667,,299.2,,3.451,,1403,,12.86,,0,,21.44,,1.551,,12.5,
08-Dec-2020 15:00,0.806,,286.9,,1.706,,1513,,12.61,,0,,71.87,,0.171,,13,
08-Dec-2020 16:00,2.042,,83.9,,3.392,,1633,,11.88,,0,,17.52,,1.947,,13.6,
08-Dec-2020 17:00,1.61,,118.1,,2.98,,1755,,12.66,,0,,21.72,,1.494,,10.8,
08-Dec-2020 18:00,0.942,,169,,2.765,,1801,,10.81,,0,,66.45,,0.308,,8.7,
08-Dec-2020 19:00,1.823,,190.7,,3.549,,1928,,9.24,,0,,49.78,,1.134,,14.3,
08-Dec-2020 20:00,1.885,,170,,2.941,,2046,,9.18,,0,,46.15,,1.273,,9,
08-Dec-2020 21:00,0.411,,147.3,,1.393,,2151,,8.88,,0,,68.69,,0.116,,7.3,
08-Dec-2020 22:00,0.735,,193.4,,1.549,,2258,,8.03,,0,,59.5,,0.339,,6.6,
08-Dec-2020 23:00,0.867,,242.4,,2.569,,2357,,4.43,,0,,40.42,,0.651,,10.9,
09-Dec-2020 00:00,1.62,,141.4,,2.863,,40,,6.24,,0,,44.4,,1.133,,5.9,
09-Dec-2020 01:00,1.498,,215.6,,3.098,,141,,3.86,,0,,38.97,,1.152,,8.7,
09-Dec-2020 02:00,1.491,,202,,2.294,,214,,4.4,,0,,20.64,,1.394,,7,
09-Dec-2020 03:00,1.173,,195.1,,2.431,,306,,5.54,,0,,37.67,,0.919,,6.5,
09-Dec-2020 04:00,1.088,,345.1,,2.627,,443,,3.54,,0,,65.45,,0.378,,10.2,
09-Dec-2020 05:00,1.895,,17.6,,2.882,,547,,1.51,,0,,34.27,,1.556,,10.2,
09-Dec-2020 06:00,1.372,,75.5,,2.059,,625,,2.4,,0,,36.17,,1.099,,11,
09-Dec-2020 07:00,2.637,,151.4,,3.96,,755,,4.88,,0,,30.09,,2.273,,,BA
09-Dec-2020 08:00,1.454,,246.4,,3.274,,801,,2.46,,0,,46.4,,0.977,,10.9,
09-Dec-2020 09:00,1.195,,49.4,,2.275,,911,,4.52,,0,,36.93,,0.946,,10.4,
09-Dec-2020 10:00,1.391,,337.2,,2.314,,1047,,5.7,,0,,12.91,,1.356,,11.7,
09-Dec-2020 11:00,1.282,,268.7,,2.333,,1108,,7.35,,0,,41.92,,0.938,,11.3,
09-Dec-2020 12:00,1.832,,271.8,,3.294,,1233,,8.58,,0,,21.9,,1.698,,6,
09-Dec-2020 13:00,1.262,,274.3,,2.529,,1303,,9.77,,0,,19.06,,1.192,,6,
09-Dec-2020 14:00,0.753,,302.3,,1.961,,1406,,10.23,,0,,39.8,,0.571,,5.4,
09-Dec-2020 15:00,0.683,,299.1,,1.451,,1518,,10,,0,,39.53,,0.52,,11,
09-Dec-2020 16:00,1.205,,90.4,,2.431,,1643,,9.57,,0,,24.79,,1.092,,11,
09-Dec-2020 17:00,0.964,,157.5,,3.196,,1758,,9.76,,0,,57.38,,0.48,,6.5,
09-Dec-2020 18:00,1.479,,128.5,,3.215,,1812,,8.25,,0,,60.98,,0.641,,6.8,
09-Dec-2020 19:00,0.774,,228,,1.981,,1928,,7.51,,0,,74.33,,0.122,,9.1,
09-Dec-2020 20:00,0.369,,158.7,,1.334,,2058,,5.63,,0,,63.02,,0.146,,7.9,
09-Dec-2020 21:00,1.858,,190.4,,3.47,,2132,,6.52,,0,,34.09,,1.529,,7.2,
09-Dec-2020 22:00,1.023,,52.2,,2.196,,2200,,4.69,,0,,35.04,,0.831,,7.7,
09-Dec-2020 23:00,1.117,,48.6,,2.392,,2343,,4.72,,0,,31.37,,0.949,,7.5,
10-Dec-2020 00:00,0.644,,355.3,,1.706,,20,,3.77,,0,,68.62,,0.182,,10.4,
10-Dec-2020 01:00,1.724,,111,,3.078,,152,,3.84,,0,,36.58,,1.372,,6.9,
10-Dec-2020 02:00,3.228,,209.2,,4.862,,255,,2.6,,0,,29.01,,2.814,,8.1,
10-Dec-2020 03:00,2.531,,113.1,,4.489,,326,,4.47,,0,,45.99,,1.715,,7.9,
10-Dec-2020 04:00,2.974,,96.2,,4.568,,429,,4.84,,0,,28.75,,2.6,,8.8,
10-Dec-2020 05:00,2.704,,216.5,,3.627,,519,,0.16,,0,,11.53,,2.649,,12.3,
10-Dec-2020 06:00,2.577,,106.1,,4.411,,632,,1.18,,0,,56.42,,1.327,,9.5,
10-Dec-2020 07:00,1.593,,93.1,,3.137,,735,,3.32,,0,,61.27,,0.681,,9.2,
10-Dec-2020 08:00,2.159,,221.6,,3.411,,825,,2.51,,0,,23.5,,1.977,,12.8,
10-Dec-2020 09:00,1.206,,280.2,,3.764,,957,,8.04,,0,,36.94,,0.955,,14.4,
10-Dec-2020 10:00,1.426,,305.5,,3.901,,1002,,8.58,,0,,30.36,,1.226,,6.7,
10-Dec-2020 11:00,0.804,,21.8,,2.686,,1129,,9.98,,0,,44.39,,0.562,,4.5,
10-Dec-2020 12:00,1.344,,264.6,,3.313,,1226,,11.45,,0,,43.73,,0.952,,4.3,
10-Dec-2020 13:00,1.573,,339.2,,3.451,,1301,,11.81,,0,,30.71,,1.347,,9.3,
10-Dec-2020 14:00,1.167,,315.8,,2.49,,1450,,12.71,,0,,33.94,,0.963,,9.4,
10-Dec-2020 15:00,0.781,,305.6,,2.255,,1515,,13.05,,0,,28.7,,0.683,,11.4,
10-Dec-2020 16:00,0.512,,205.1,,1.079,,1632,,11.5,,0,,38.47,,0.397,,8.1,
10-Dec-2020 17:00,1.43,,150.3,,2.157,,1729,,11.03,,0,,20.13,,1.342,,8.2,
10-Dec-2020 18:00,1.273,,168,,2.588,,1822,,8.53,,0,,48.8,,0.811,,8.2,
10-Dec-2020 19:00,1.376,,201.7,,2.627,,1917,,6.78,,0,,63.37,,0.534,,9.9,
10-Dec-2020 20:00,0.83,,121.4,,2.118,,2032,,6.63,,0,,68.95,,0.229,,6.7,
10-Dec-2020 21:00,1.75,,214,,3.451,,2103,,4.35,,0,,30.91,,1.495,,7.4,
10-Dec-2020 22:00,1.354,,81.3,,3.999,,2252,,5.46,,0,,34.55,,1.108,,7.8,
10-Dec-2020 23:00,1.702,,127.4,,4.156,,2357,,1.52,,0,,74.55,,0.26,,10.5,
11-Dec-2020 00:00,2.338,,128.5,,3.588,,15,,3.99,,0,,15.88,,2.248,,4.7,
11-Dec-2020 01:00,1.656,,181.4,,5.097,,101,,0.52,,0,,59.03,,0.776,,8.5,
11-Dec-2020 02:00,1.99,,114.3,,4.529,,246,,1.94,,0,,19.97,,1.869,,7.1,
11-Dec-2020 03:00,1.605,,177.6,,3.078,,343,,1.77,,0,,36.44,,1.28,,7.6,
11-Dec-2020 04:00,1.379,,49.7,,3.529,,447,,-0.67,,0,,53.3,,0.782,,7.5,
11-Dec-2020 05:00,1.155,,115.9,,2.314,,504,,-0.36,,0,,61.07,,0.498,,7.6,
11-Dec-2020 06:00,1.081,,90.3,,3.294,,659,,-0.12,,0,,47.07,,0.716,,8.3,
11-Dec-2020 07:00,2.035,,219.5,,4.568,,706,,-3.92,,0,,26.83,,1.812,,11.3,
11-Dec-2020 08:00,0.98,,184.7,,2.118,,813,,-3.07,,0,,52.52,,0.568,,10.5,
