,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2020 00:00,1.83,,213.7,,3.823,,2,,2.73,,0,,30.77,,65.77,,0.623,,7.1,
01-Dec-2020 01:00,1.496,,124.3,,3.725,,159,,3.34,,0,,33.06,,37.48,,1.176,,6.8,
01-Dec-2020 02:00,1.717,,49.9,,3.627,,205,,0.84,,0,,30.57,,54.58,,0.938,,7.6,
01-Dec-2020 03:00,1.093,,298.2,,2.549,,356,,1.23,,0,,42.3,,73.42,,0.195,,7.9,
01-Dec-2020 04:00,1.053,,4,,2.353,,403,,-0.3,,0,,34.68,,63.87,,0.398,,6.8,
01-Dec-2020 05:00,0.75,,140,,1.667,,519,,-0.97,,0,,54.64,,43.08,,0.538,,9.2,
01-Dec-2020 06:00,1.151,,52.1,,2.941,,619,,0.5,,0,,35.1,,58.08,,0.559,,7.7,
01-Dec-2020 07:00,1.14,,246.9,,2.598,,737,,-0.54,,0,,61.32,,68.34,,0.328,,9.1,
01-Dec-2020 08:00,0.904,,317.2,,2.157,,809,,1.44,,0,,42.11,,40.8,,0.675,,7.8,
01-Dec-2020 09:00,1.047,,236.3,,2.549,,946,,3.93,,0,,35.34,,31.44,,0.889,,10.3,
01-Dec-2020 10:00,1.222,,218.5,,2.99,,1049,,6.29,,0,,27.19,,30.16,,1.052,,5.7,
01-Dec-2020 11:00,2.298,,190.5,,3.774,,1158,,9.45,,0,,17.65,,16.18,,2.206,,4.1,
01-Dec-2020 12:00,2.403,,210.4,,4.019,,1224,,11.22,,0,,15.34,,12.69,,2.344,,6.6,
01-Dec-2020 13:00,1.94,,218.9,,4.068,,1351,,12.59,,0,,16.48,,15.86,,1.866,,5.2,
01-Dec-2020 14:00,2.249,,201.1,,4.019,,1401,,12.91,,0,,16.13,,12.45,,2.195,,8.6,
01-Dec-2020 15:00,1.069,,198.8,,2.157,,1503,,13.82,,0,,15.66,,19.16,,1.009,,8.1,
01-Dec-2020 16:00,1.258,,139.8,,2.01,,1602,,12.87,,0,,13.78,,52.81,,0.723,,10.9,
01-Dec-2020 17:00,1.203,,46.8,,2.794,,1758,,11.67,,0,,14.43,,47.61,,0.787,,9.5,
01-Dec-2020 18:00,1.893,,91.7,,3.137,,1806,,10.69,,0,,16.03,,56.63,,0.968,,6.2,
01-Dec-2020 19:00,1.012,,308.7,,2.01,,1904,,8.76,,0,,23.87,,70.82,,0.238,,8.1,
01-Dec-2020 20:00,0.665,,140.9,,2.108,,2026,,6.95,,0,,25.78,,72.22,,0.136,,7.6,
01-Dec-2020 21:00,2.211,,103.8,,4.901,,2156,,5.06,,0,,24.12,,58.51,,1.057,,9.4,
01-Dec-2020 22:00,2.544,,95.5,,3.578,,2208,,8,,0,,29.29,,36.91,,2.016,,5.1,
01-Dec-2020 23:00,2.001,,122,,3.284,,2327,,3.08,,0,,29.32,,41.51,,1.476,,7.1,
02-Dec-2020 00:00,2.561,,47.3,,4.264,,31,,4.29,,0,,25.87,,63.11,,1.006,,8.5,
02-Dec-2020 01:00,1.231,,141.2,,2.451,,100,,2.73,,0,,32.24,,63.85,,0.466,,8.6,
02-Dec-2020 02:00,2.257,,40.7,,3.97,,241,,3.33,,0,,36.37,,58.89,,1.064,,7.2,
02-Dec-2020 03:00,1.566,,23.8,,2.941,,316,,3.78,,0,,31.03,,49.01,,0.993,,5.7,
02-Dec-2020 04:00,1.166,,44.7,,2.598,,413,,1.52,,0,,29.22,,48.8,,0.743,,7.8,
02-Dec-2020 05:00,1.046,,98.3,,2.353,,559,,4.1,,0,,27.03,,34.17,,0.86,,6.7,
02-Dec-2020 06:00,2.058,,343.7,,3.333,,611,,-0.6,,0,,43.71,,50.94,,1.244,,13.1,
02-Dec-2020 07:00,1.023,,107.8,,2.206,,755,,2.74,,0,,45.36,,44.03,,0.721,,5.4,
02-Dec-2020 08:00,1.874,,346.8,,3.431,,812,,1.99,,0,,24.97,,18.45,,1.777,,,BA
02-Dec-2020 09:00,1.811,,209.5,,2.941,,931,,5.33,,0,,34.95,,33.75,,1.497,,,BA
02-Dec-2020 10:00,1.242,,313.1,,3.235,,1003,,7.52,,0,,22.23,,58.16,,0.602,,,BA
02-Dec-2020 11:00,1.984,,207.4,,3.48,,1125,,9.91,,0,,24.21,,16.33,,1.903,,17.7,
02-Dec-2020 12:00,1.624,,202.6,,3.333,,1239,,11.27,,0,,17.62,,18.62,,1.538,,23.5,
02-Dec-2020 13:00,1.085,,226.9,,3.039,,1341,,14.58,,0,,14.8,,61.43,,0.461,,13.6,
02-Dec-2020 14:00,2.401,,285.1,,3.921,,1458,,14.41,,0,,16.37,,17.43,,2.29,,11.6,
02-Dec-2020 15:00,2.956,,326.7,,4.411,,1559,,14.59,,0,,15.89,,10.34,,2.908,,10.3,
02-Dec-2020 16:00,3.567,,326.7,,4.46,,1600,,13,,0,,23.41,,6.84,,3.542,,15.2,
02-Dec-2020 17:00,3.013,,345,,4.999,,1733,,11.01,,0,,25.53,,19.82,,2.832,,11.9,
02-Dec-2020 18:00,1.677,,70.6,,4.754,,1844,,9.53,,0,,20.82,,49.07,,1.061,,9.7,
02-Dec-2020 19:00,2.158,,354.2,,4.264,,1955,,9.37,,0,,23.33,,25.93,,1.937,,8.5,
02-Dec-2020 20:00,1.8,,71.5,,3.578,,2027,,7.28,,0,,24.93,,58,,0.877,,9.4,
02-Dec-2020 21:00,1.486,,44.1,,2.892,,2118,,7.1,,0,,24.93,,52.78,,0.855,,10,
02-Dec-2020 22:00,1.457,,78.9,,2.745,,2238,,7.43,,0,,26.77,,67.01,,0.46,,9.3,
02-Dec-2020 23:00,1.37,,353,,2.794,,2301,,6.27,,0,,27.86,,40.83,,1.022,,8.4,
03-Dec-2020 00:00,0.816,,29.2,,2.451,,18,,4.76,,0,,28.14,,57.34,,0.407,,7.8,
03-Dec-2020 01:00,1.289,,12.2,,3.676,,150,,5.28,,0,,25.43,,40.98,,0.959,,7.7,
03-Dec-2020 02:00,2.76,,54.7,,4.999,,245,,5.21,,0,,26.15,,55.26,,1.475,,6.8,
03-Dec-2020 03:00,1.454,,36.6,,2.99,,328,,4.31,,0,,27.21,,48.49,,0.933,,6.6,
03-Dec-2020 04:00,2.334,,4.5,,4.313,,457,,2.81,,0,,26.89,,33.78,,1.928,,7.6,
03-Dec-2020 05:00,1.871,,61.1,,4.166,,525,,2.92,,0,,28.82,,61.67,,0.786,,6.9,
03-Dec-2020 06:00,1.21,,32.9,,2.255,,629,,3.39,,0,,25.65,,26.84,,1.077,,7,
03-Dec-2020 07:00,1.498,,165.8,,3.97,,705,,-0.3,,0,,52.17,,31.99,,1.264,,6.5,
03-Dec-2020 08:00,1.063,,151.1,,2.255,,825,,0.89,,0,,38.29,,26.36,,0.95,,6.8,
03-Dec-2020 09:00,1.058,,197.5,,2.206,,939,,3.43,,0,,36.34,,30.35,,0.91,,6.2,
03-Dec-2020 10:00,1.084,,249.9,,2.304,,1002,,4.78,,0,,25.95,,19.5,,1.021,,7.1,
03-Dec-2020 11:00,1.203,,261.9,,3.529,,1155,,8,,0,,24.3,,30,,1.038,,5,
03-Dec-2020 12:00,2.981,,295.8,,4.264,,1238,,9.46,,0,,21.27,,12.49,,2.91,,5.8,
03-Dec-2020 13:00,2.076,,273.8,,3.578,,1307,,10.78,,0,,19.5,,16.09,,1.994,,6.9,
03-Dec-2020 14:00,1.652,,254.2,,2.647,,1411,,11.26,,0,,16.9,,14.44,,1.6,,4.7,
03-Dec-2020 15:00,1.051,,243,,2.059,,1504,,11.67,,0,,18.8,,12.77,,1.025,,7.3,
03-Dec-2020 16:00,0.306,,196.1,,0.834,,1609,,9.95,,0,,23.73,,57.5,,0.152,,11.3,
03-Dec-2020 17:00,0.333,,28.5,,1.079,,1733,,8.82,,0,,21.66,,54.79,,0.181,,6.3,
03-Dec-2020 18:00,0.372,,45.9,,1.177,,1814,,7.56,,0,,27.44,,28.5,,0.326,,6.4,
03-Dec-2020 19:00,0.829,,9.9,,1.814,,1939,,5.34,,0,,33.02,,37.91,,0.647,,7.5,
03-Dec-2020 20:00,0.438,,322.9,,1.471,,2054,,3.91,,0,,30.38,,43.14,,0.314,,7,
03-Dec-2020 21:00,0.653,,156.1,,1.765,,2148,,2.8,,0,,27.1,,58.28,,0.315,,6,
03-Dec-2020 22:00,1.84,,155.2,,3.529,,2239,,2.62,,0,,26.76,,18.79,,1.741,,5,
03-Dec-2020 23:00,1.466,,146.2,,2.451,,2352,,1.06,,0,,32.55,,25.23,,1.324,,6.6,
04-Dec-2020 00:00,1.004,,159.7,,2.255,,1,,0.04,,0,,56.51,,44.51,,0.701,,9.2,
04-Dec-2020 01:00,1.032,,112.8,,2.304,,135,,-0.3,,0,,34.17,,11.22,,1.013,,8.8,
04-Dec-2020 02:00,0.74,,314,,2.059,,242,,-0.49,,0,,47.92,,60.82,,0.323,,8.3,
04-Dec-2020 03:00,0.813,,131.1,,1.569,,359,,-2.34,,0,,37.61,,38.87,,0.626,,7.3,
04-Dec-2020 04:00,0.736,,219.9,,1.716,,400,,-2.9,,0,,55.7,,67.67,,0.222,,6.4,
04-Dec-2020 05:00,1.327,,357.4,,2.5,,519,,-3.12,,0,,47.23,,65.03,,0.471,,8.5,
04-Dec-2020 06:00,0.845,,309.7,,1.716,,633,,-2.94,,0,,62.22,,68.42,,0.242,,10,
04-Dec-2020 07:00,0.301,,224.7,,1.177,,725,,-3.61,,0,,65.06,,46.1,,0.203,,7.8,
04-Dec-2020 08:00,0.573,,246.2,,1.422,,827,,-1.67,,0,,55.85,,70.11,,0.144,,7.2,
04-Dec-2020 09:00,0.812,,222.5,,1.716,,920,,0.14,,0,,39.89,,22.67,,0.748,,8.1,
04-Dec-2020 10:00,1.258,,274.3,,2.696,,1048,,2.37,,0,,36.02,,21.06,,1.173,,8.1,
04-Dec-2020 11:00,1.159,,254.2,,2.794,,1105,,4.75,,0,,24.62,,30.82,,0.991,,4.2,
04-Dec-2020 12:00,1.697,,238.5,,3.284,,1241,,7.6,,0,,24.88,,29.77,,1.468,,6.9,
04-Dec-2020 13:00,1.43,,259.6,,2.647,,1354,,8.4,,0,,20.29,,15.05,,1.38,,5.5,
04-Dec-2020 14:00,1.47,,211,,2.5,,1443,,9.72,,0,,16.63,,17.59,,1.4,,6.8,
04-Dec-2020 15:00,1.004,,222.4,,2.01,,1507,,10.54,,0,,19.24,,21.94,,0.931,,7.2,
04-Dec-2020 16:00,0.375,,184.6,,0.981,,1605,,8.63,,0,,23.19,,59.51,,0.173,,9.3,
04-Dec-2020 17:00,1.446,,111.7,,2.451,,1721,,8.62,,0,,17.34,,15.56,,1.393,,6.4,
04-Dec-2020 18:00,0.657,,130.1,,1.716,,1803,,7.78,,0,,19.54,,61.99,,0.272,,6.7,
04-Dec-2020 19:00,0.987,,134.8,,2.5,,1958,,4.12,,0,,19.44,,57.84,,0.484,,7.7,
04-Dec-2020 20:00,1.893,,28.7,,4.166,,2040,,4.69,,0,,16.87,,58.73,,0.898,,7.7,
04-Dec-2020 21:00,1.143,,41,,2.353,,2119,,3.71,,0,,27.76,,53.11,,0.652,,6.7,
04-Dec-2020 22:00,0.594,,218.8,,1.618,,2200,,2.76,,0,,27.47,,60.5,,0.262,,5.9,
04-Dec-2020 23:00,0.765,,135.7,,2.01,,2359,,0.79,,0,,30.77,,43.51,,0.544,,4.9,
05-Dec-2020 00:00,1.272,,151.1,,2.059,,20,,-0.69,,0,,37.05,,44.08,,0.896,,7.5,
05-Dec-2020 01:00,0.653,,145.4,,1.471,,115,,-0.25,,0,,29.9,,48.93,,0.415,,4.8,
05-Dec-2020 02:00,0.924,,303.3,,2.304,,217,,-1.42,,0,,67.44,,25.09,,0.835,,8.2,
05-Dec-2020 03:00,0.367,,138.1,,1.226,,341,,-2.82,,0,,64.47,,20.07,,0.345,,6.7,
05-Dec-2020 04:00,0.735,,171.2,,1.912,,449,,-3.04,,0,,45.13,,32.6,,0.616,,6.5,
05-Dec-2020 05:00,0.769,,217.2,,1.569,,527,,-3.14,,0,,45.63,,76.81,,0.077,,6.6,
05-Dec-2020 06:00,0.806,,83.1,,1.569,,654,,-3.74,,0,,51.69,,68.05,,0.237,,5.5,
05-Dec-2020 07:00,1.409,,154.9,,1.814,,708,,-3.87,,0,,60.48,,18.91,,1.333,,9.5,
05-Dec-2020 08:00,0.625,,199.3,,1.961,,846,,-1.63,,0,,59.65,,28.01,,0.551,,9.1,
05-Dec-2020 09:00,0.829,,197.1,,1.961,,943,,0.08,,0,,32.44,,25.75,,0.745,,6.9,
05-Dec-2020 10:00,0.949,,246.2,,2.647,,1020,,3.05,,0,,29.95,,30.88,,0.811,,6.5,
05-Dec-2020 11:00,1.56,,203.8,,2.892,,1117,,5.38,,0,,23.8,,18.7,,1.477,,5.9,
05-Dec-2020 12:00,1.705,,206.5,,3.088,,1221,,7.34,,0,,19.17,,17.62,,1.624,,6.1,
05-Dec-2020 13:00,1.363,,226,,2.5,,1340,,9.06,,0,,16.7,,24.45,,1.239,,6,
05-Dec-2020 14:00,1.245,,243,,2.794,,1446,,10.12,,0,,18.51,,16.07,,1.196,,9.4,
05-Dec-2020 15:00,0.705,,254.4,,1.618,,1502,,10.92,,0,,19.71,,23.12,,0.648,,8,
05-Dec-2020 16:00,0.523,,328.8,,0.932,,1610,,9.2,,0,,19.2,,63.94,,0.197,,11.9,
05-Dec-2020 17:00,0.559,,135.8,,1.275,,1734,,8.38,,0,,20.08,,45.17,,0.385,,7.7,
05-Dec-2020 18:00,1.251,,48.4,,3.774,,1827,,8.5,,0,,13.83,,51.72,,0.741,,5.9,
05-Dec-2020 19:00,0.913,,84.6,,2.549,,1949,,7.6,,0,,15.87,,63.33,,0.355,,6.6,
05-Dec-2020 20:00,1.272,,109.7,,2.5,,2040,,4.88,,0,,15.29,,59.18,,0.593,,6.8,
05-Dec-2020 21:00,1.12,,46.3,,4.019,,2144,,3.91,,0,,31.85,,75.36,,0.151,,8.7,
05-Dec-2020 22:00,2.227,,352.6,,4.607,,2249,,2.46,,0,,27.64,,33.9,,1.837,,7.5,
05-Dec-2020 23:00,1.139,,118.3,,3.137,,2300,,3.04,,0,,24.76,,58.16,,0.552,,6.8,
06-Dec-2020 00:00,1.447,,85,,4.215,,39,,2.33,,0,,48.07,,70.68,,0.345,,7,
06-Dec-2020 01:00,0.616,,121.4,,1.52,,118,,0.55,,0,,37.28,,47.06,,0.408,,8,
06-Dec-2020 02:00,0.635,,154.4,,1.471,,214,,0.36,,0,,29.87,,37.99,,0.495,,5.3,
06-Dec-2020 03:00,0.675,,106.8,,1.765,,358,,-0.05,,0,,26.44,,62.55,,0.273,,6.3,
06-Dec-2020 04:00,0.955,,55.4,,2.108,,404,,0.58,,0,,36.92,,55.61,,0.505,,6.8,
06-Dec-2020 05:00,1.022,,150.5,,2.549,,600,,-1.56,,0,,25.23,,46.9,,0.679,,5.9,
06-Dec-2020 06:00,2.057,,189,,4.264,,602,,-3.12,,0,,55.68,,76.71,,0.212,,8.5,
06-Dec-2020 07:00,0.625,,137.9,,1.667,,729,,-2.33,,0,,48.69,,38.82,,0.482,,6.5,
06-Dec-2020 08:00,0.798,,173.3,,1.912,,839,,-0.38,,0,,48.07,,35.48,,0.645,,6.4,
06-Dec-2020 09:00,0.841,,239.5,,2.01,,916,,1.59,,0,,34.55,,30.7,,0.72,,7.6,
06-Dec-2020 10:00,1.178,,264.6,,2.99,,1045,,3.81,,0,,28.71,,38.81,,0.908,,5.4,
06-Dec-2020 11:00,1.53,,277.2,,3.235,,1107,,5.24,,0,,18.76,,16.83,,1.464,,5.8,
06-Dec-2020 12:00,1.039,,255.9,,2.157,,1243,,7.76,,0,,17.45,,23.36,,0.952,,4.2,
06-Dec-2020 13:00,1.159,,214.8,,2.647,,1326,,9.05,,0,,14.07,,30.37,,0.996,,5.2,
06-Dec-2020 14:00,1.098,,228.2,,2.353,,1412,,10.97,,0,,13.04,,30.27,,0.945,,3.8,
06-Dec-2020 15:00,1.398,,210.2,,2.304,,1518,,11.7,,0,,13.88,,16.05,,1.343,,5.9,
06-Dec-2020 16:00,0.775,,281.9,,2.304,,1659,,9.95,,0,,18.54,,58.48,,0.371,,13,
06-Dec-2020 17:00,3.015,,341.2,,6.861,,1720,,8.58,,0,,16.49,,14.88,,2.913,,12.3,
06-Dec-2020 18:00,2.721,,145.7,,4.803,,1828,,6.81,,0,,18.58,,28.73,,2.378,,8.6,
06-Dec-2020 19:00,2.931,,122.1,,4.411,,1914,,7.24,,0,,18.88,,27.57,,2.592,,9.3,
06-Dec-2020 20:00,1.625,,353.9,,3.186,,2049,,5.85,,0,,17.85,,35.11,,1.319,,8.4,
06-Dec-2020 21:00,1.569,,29.3,,3.48,,2117,,6.02,,0,,23.26,,56.41,,0.808,,8.1,
06-Dec-2020 22:00,1.474,,98.5,,4.117,,2224,,5.4,,0,,17.84,,47.47,,0.967,,6.6,
06-Dec-2020 23:00,2.306,,106,,4.313,,2339,,6.7,,0,,18.03,,18.86,,2.181,,8.7,
07-Dec-2020 00:00,2.589,,129.4,,4.215,,21,,5.51,,0,,23.45,,14.64,,2.505,,13.2,
07-Dec-2020 01:00,2.96,,110.8,,4.46,,141,,5.93,,0,,24.8,,12.27,,2.892,,11.4,
07-Dec-2020 02:00,2.218,,103.4,,4.411,,256,,5.71,,0,,29.66,,17.5,,2.114,,11.4,
07-Dec-2020 03:00,1.928,,124.3,,4.558,,323,,5.37,,0,,34.21,,35.51,,1.557,,12.3,
07-Dec-2020 04:00,3.077,,122.1,,4.95,,407,,5.59,,0,,33.56,,32.17,,2.592,,10.4,
07-Dec-2020 05:00,4.167,,322.8,,9.95,,557,,5.97,,0,,36.71,,12,,4.076,,13.6,
07-Dec-2020 06:00,7.569,,325.2,,11.71,,632,,6.99,,0,,37.77,,11.03,,7.429,,23.8,
07-Dec-2020 07:00,7.613,,327,,11.66,,755,,7.24,,0,,36.77,,10.25,,7.491,,19.7,
07-Dec-2020 08:00,9.94,,321.3,,19.99,,830,,8.35,,0,,37.48,,9.97,,9.79,,77.1,
07-Dec-2020 09:00,7.709,,329.2,,15.09,,910,,9.12,,0,,36.83,,20.46,,7.217,,51.6,
07-Dec-2020 10:00,8.22,,329.1,,13.92,,1007,,10.84,,0,,35.88,,18.19,,7.81,,37.8,
07-Dec-2020 11:00,8.77,,315.5,,12.94,,1106,,12.03,,0,,28.88,,7.74,,8.69,,12,
07-Dec-2020 12:00,8.29,,318.6,,12.94,,1236,,14.17,,0,,26.05,,8.34,,8.2,,17.9,
07-Dec-2020 13:00,8.38,,310.6,,12.84,,1347,,15.7,,0,,23.78,,6.87,,8.32,,13.4,
07-Dec-2020 14:00,9.01,,312,,14.51,,1421,,15.54,,0,,20.97,,7.52,,8.93,,16.7,
07-Dec-2020 15:00,7.458,,315,,12.55,,1507,,14.97,,0,,24.13,,8.17,,7.382,,11.4,
07-Dec-2020 16:00,6.717,,314.7,,10.78,,1656,,12.95,,0,,28.86,,9.57,,6.624,,13.3,
07-Dec-2020 17:00,7.57,,318.6,,12.01,,1712,,11.64,,0,,28.22,,9.95,,7.456,,13.8,
07-Dec-2020 18:00,6.26,,334.7,,11.61,,1800,,11.7,,0,,25.2,,13.72,,6.08,,7.9,
07-Dec-2020 19:00,2.824,,81.7,,9.46,,1900,,10.81,,0,,27.45,,66.1,,0.944,,10,
07-Dec-2020 20:00,4.384,,114.5,,6.714,,2002,,8.75,,0,,26.45,,11.92,,4.289,,8.6,
07-Dec-2020 21:00,4.221,,115.3,,5.979,,2105,,8.56,,0,,26.39,,9.31,,4.166,,8,
07-Dec-2020 22:00,4.687,,123.1,,7.449,,2247,,8.12,,0,,26.02,,14.73,,4.532,,6.8,
07-Dec-2020 23:00,4.531,,114.8,,8.53,,2316,,7.4,,0,,27.81,,17.34,,4.323,,7.2,
08-Dec-2020 00:00,4.036,,120.5,,6.126,,59,,6.77,,0,,24.82,,13.65,,3.921,,7.6,
08-Dec-2020 01:00,4.238,,125.9,,6.42,,101,,6.65,,0,,27.59,,12.04,,4.145,,9.1,
08-Dec-2020 02:00,4.407,,130.4,,6.763,,259,,5.92,,0,,26.64,,10.4,,4.335,,8.5,
08-Dec-2020 03:00,4.246,,129.8,,6.665,,300,,5.62,,0,,28.06,,15.54,,4.09,,7.6,
08-Dec-2020 04:00,3.487,,120.3,,5.587,,436,,3.97,,0,,29.02,,11.77,,3.413,,8.2,
08-Dec-2020 05:00,3.106,,124.5,,6.469,,600,,3.76,,0,,28.48,,15.59,,2.991,,7.2,
08-Dec-2020 06:00,4.643,,136.2,,7.498,,624,,3.19,,0,,35.48,,10.55,,4.564,,8.9,
08-Dec-2020 07:00,3.854,,127.3,,5.489,,719,,3.21,,0,,33.09,,12.88,,3.757,,5.9,
08-Dec-2020 08:00,2.789,,156.4,,4.607,,811,,5.55,,0,,30.64,,22.84,,2.567,,6.9,
08-Dec-2020 09:00,3.456,,161.3,,5.293,,941,,6.25,,0,,27.03,,17.66,,3.292,,8.6,
08-Dec-2020 10:00,1.727,,189.2,,3.186,,1005,,8.49,,0,,23.79,,25.87,,1.551,,5.1,
08-Dec-2020 11:00,2.224,,209.9,,3.97,,1106,,10.08,,0,,20.98,,17.45,,2.121,,6,
08-Dec-2020 12:00,1.594,,204.2,,3.235,,1203,,11.95,,0,,18.87,,20.24,,1.494,,7.2,
08-Dec-2020 13:00,1.952,,222.4,,4.509,,1322,,12.41,,0,,20.05,,27.32,,1.73,,10.2,
08-Dec-2020 14:00,1.191,,239.3,,2.598,,1431,,12.32,,0,,19.58,,30.71,,1.02,,11.6,
08-Dec-2020 15:00,0.467,,187.2,,1.128,,1526,,12.15,,0,,18.53,,62.87,,0.186,,11.5,
08-Dec-2020 16:00,0.574,,274.2,,1.52,,1659,,11.94,,0,,18.7,,74.42,,0.089,,11.9,
08-Dec-2020 17:00,1.18,,70.5,,2.696,,1752,,11.86,,0,,17.75,,51.1,,0.711,,11.2,
08-Dec-2020 18:00,0.769,,29.6,,2.892,,1816,,12.1,,0,,17.84,,52.56,,0.445,,9.3,
08-Dec-2020 19:00,1.383,,106.6,,2.99,,1913,,10.46,,0,,16.38,,48.28,,0.892,,9.4,
08-Dec-2020 20:00,1.569,,144.7,,3.921,,2013,,7.03,,0,,33.55,,50.56,,0.958,,12.4,
08-Dec-2020 21:00,0.925,,79.1,,2.255,,2107,,8.21,,0,,22.84,,41.4,,0.683,,8.8,
08-Dec-2020 22:00,1.18,,43.3,,2.696,,2203,,7.71,,0,,20.38,,65.41,,0.41,,5.8,
08-Dec-2020 23:00,0.956,,356.8,,3.235,,2334,,7.84,,0,,24.56,,70.72,,0.227,,6.1,
09-Dec-2020 00:00,1.522,,152.8,,3.676,,35,,4.1,,0,,51.46,,42.2,,1.109,,11.3,
09-Dec-2020 01:00,0.973,,142.1,,2.745,,102,,5.56,,0,,23.59,,15.36,,0.938,,5.5,
09-Dec-2020 02:00,0.976,,154,,2.451,,259,,3.51,,0,,54.85,,70.24,,0.242,,9.1,
09-Dec-2020 03:00,1.804,,127,,3.186,,306,,2.53,,0,,40.2,,20.24,,1.691,,8.5,
09-Dec-2020 04:00,0.752,,163.5,,1.765,,459,,3.17,,0,,41.78,,52.16,,0.44,,9.2,
09-Dec-2020 05:00,1.576,,356.4,,2.99,,510,,1.9,,0,,59.56,,58.53,,0.753,,12.6,
09-Dec-2020 06:00,1.637,,117.3,,2.304,,609,,2.07,,0,,41.83,,22.07,,1.516,,11.3,
09-Dec-2020 07:00,1.572,,136.5,,3.088,,719,,3.33,,0,,31.57,,19.15,,1.484,,8.6,
09-Dec-2020 08:00,1.004,,260.3,,2.598,,815,,2.51,,0,,35.3,,49.08,,0.635,,12.2,
09-Dec-2020 09:00,1.035,,122.5,,2.647,,938,,4.54,,0,,24.62,,24.63,,0.939,,7.2,
09-Dec-2020 10:00,1.78,,229.1,,2.892,,1001,,6.13,,0,,29.53,,34.09,,1.465,,9.5,
09-Dec-2020 11:00,1.086,,213.1,,2.696,,1111,,7.2,,0,,23.11,,34.9,,0.884,,6.5,
09-Dec-2020 12:00,1.52,,191,,2.402,,1212,,8.59,,0,,22.67,,20.09,,1.426,,6.8,
09-Dec-2020 13:00,1.366,,208.3,,2.696,,1336,,9.43,,0,,20.58,,14.63,,1.322,,8,
09-Dec-2020 14:00,1.029,,234.9,,2.108,,1406,,9.9,,0,,23.89,,22.13,,0.952,,11.2,
09-Dec-2020 15:00,0.535,,258.2,,1.226,,1538,,9.68,,0,,19.8,,26.79,,0.477,,13.4,
09-Dec-2020 16:00,0.901,,161.2,,1.471,,1640,,9.17,,0,,21.28,,29.11,,0.784,,13.4,
09-Dec-2020 17:00,0.639,,49.3,,1.471,,1702,,8.77,,0,,18.77,,61.72,,0.268,,9.1,
09-Dec-2020 18:00,0.231,,46.2,,0.932,,1851,,8.54,,0,,18.34,,60.26,,0.103,,10.1,
09-Dec-2020 19:00,0.467,,312.4,,1.912,,1940,,7.43,,0,,24.58,,31.67,,0.395,,12.1,
09-Dec-2020 20:00,1.08,,99.2,,3.088,,2030,,6.38,,0,,27.48,,55.41,,0.575,,9,
09-Dec-2020 21:00,1.379,,124.6,,3.235,,2157,,5.22,,0,,18.94,,35.12,,1.119,,5.7,
09-Dec-2020 22:00,1.121,,356.4,,2.451,,2200,,4.47,,0,,33.58,,73.02,,0.21,,9.5,
09-Dec-2020 23:00,0.937,,104.5,,1.569,,2347,,4.33,,0,,32.04,,71.83,,0.2,,9.2,
10-Dec-2020 00:00,0.381,,143.5,,1.226,,0,,4.16,,0,,31.19,,76.84,,0.038,,8.6,
10-Dec-2020 01:00,1.82,,114.3,,3.578,,141,,4.59,,0,,20.37,,42.32,,1.323,,4.2,
10-Dec-2020 02:00,2.583,,24.5,,4.264,,214,,3.41,,0,,53.63,,57.77,,1.27,,12.1,
10-Dec-2020 03:00,1.627,,59.4,,3.333,,339,,3.09,,0,,27.66,,29.1,,1.417,,5.1,
10-Dec-2020 04:00,1.315,,105.9,,3.382,,436,,3.63,,0,,34.06,,57.76,,0.646,,9.1,
10-Dec-2020 05:00,2.463,,341.4,,4.411,,503,,1.29,,0,,41.49,,31.77,,2.084,,13.3,
10-Dec-2020 06:00,1.205,,121.3,,2.745,,621,,0.86,,0,,44.18,,59.75,,0.549,,9.9,
10-Dec-2020 07:00,1.469,,116.6,,2.99,,738,,1.58,,0,,25.47,,46.46,,0.986,,6.6,
10-Dec-2020 08:00,1.162,,304.2,,3.333,,829,,2.74,,0,,50.55,,33.67,,0.962,,14.4,
10-Dec-2020 09:00,0.708,,183.2,,2.745,,948,,5.11,,0,,23.23,,48.75,,0.451,,6.6,
10-Dec-2020 10:00,1.498,,221,,2.892,,1048,,7.16,,0,,22.81,,20.22,,1.405,,5.9,
10-Dec-2020 11:00,1.591,,217.3,,3.382,,1148,,8.79,,0,,19.64,,26.48,,1.421,,5.8,
10-Dec-2020 12:00,1.812,,219.1,,3.578,,1239,,10.22,,0,,18.58,,20.97,,1.691,,6.3,
