,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2020 00:00,3.149,,198.1,,3.921,,4,,2.18,,0,,11.43,,3.086,,3.3,
01-Dec-2020 01:00,1.711,,36.8,,3.255,,134,,1.7,,0,,60.98,,0.741,,7.9,
01-Dec-2020 02:00,1.297,,191.2,,2.098,,207,,0.85,,0,,58.93,,0.611,,8.2,
01-Dec-2020 03:00,0.776,,51.4,,2.627,,322,,-0.63,,0,,48.67,,0.496,,6.2,
01-Dec-2020 04:00,0.492,,267.1,,2.137,,449,,-0.09,,0,,71.77,,0.106,,5.8,
01-Dec-2020 05:00,1.135,,171.7,,2.745,,527,,-1.09,,0,,59.21,,0.528,,11.8,
01-Dec-2020 06:00,1.54,,214.8,,2.647,,658,,-0.56,,0,,38.72,,1.188,,6.2,
01-Dec-2020 07:00,1.182,,333.4,,2.902,,703,,-0.47,,0,,41.71,,0.869,,20.8,
01-Dec-2020 08:00,0.603,,258.5,,2.177,,800,,2.92,,0,,54.74,,0.327,,13.6,
01-Dec-2020 09:00,1.587,,49.4,,2.902,,935,,3.75,,0,,29.47,,1.377,,13.5,
01-Dec-2020 10:00,1.045,,136.3,,2.471,,1025,,6.57,,0,,44.63,,0.728,,10.1,
01-Dec-2020 11:00,1.304,,136.2,,3.353,,1150,,11.19,,0,,73.29,,0.236,,8.8,
01-Dec-2020 12:00,2.607,,44.9,,3.901,,1223,,11.18,,0,,14.12,,2.528,,9.5,
01-Dec-2020 13:00,1.505,,40.6,,3,,1325,,12.47,,0,,18.15,,1.429,,7.7,
01-Dec-2020 14:00,1.47,,173.1,,2.275,,1404,,13.87,,0,,43.66,,1.043,,9.2,
01-Dec-2020 15:00,1.267,,157.9,,2.431,,1518,,14,,0,,59.74,,0.578,,13.5,
01-Dec-2020 16:00,1.532,,312.1,,3.725,,1656,,12.51,,0,,23.06,,1.408,,9.7,
01-Dec-2020 17:00,1.861,,255.3,,3.627,,1727,,10.58,,0,,58.43,,0.893,,20,
01-Dec-2020 18:00,0.853,,266.2,,2.608,,1859,,10.53,,0,,53.54,,0.48,,10.2,
01-Dec-2020 19:00,1.88,,203.2,,2.784,,1937,,7.53,,0,,36,,1.508,,17.8,
01-Dec-2020 20:00,1.664,,257.6,,3.666,,2022,,7.59,,0,,48.04,,1.079,,3.9,
01-Dec-2020 21:00,1.311,,194.9,,3.196,,2152,,5.51,,0,,36.35,,1.047,,12,
01-Dec-2020 22:00,0.849,,206.9,,3.059,,2200,,4.49,,0,,30.57,,0.728,,6.2,
01-Dec-2020 23:00,2.644,,195.7,,4.078,,2355,,2.81,,0,,18.62,,2.504,,5.9,
02-Dec-2020 00:00,1.951,,227.6,,3.823,,0,,5.39,,0,,39.45,,1.488,,6.5,
02-Dec-2020 01:00,1.499,,199.7,,3.196,,111,,2.53,,0,,48.36,,0.965,,13.6,
02-Dec-2020 02:00,0.943,,58.7,,2.216,,239,,3.28,,0,,78.26,,0.063,,2.9,
02-Dec-2020 03:00,0.892,,196.2,,1.765,,338,,2.26,,0,,41.8,,0.655,,7.3,
02-Dec-2020 04:00,1.365,,210.4,,2.529,,458,,0.66,,0,,26.9,,1.214,,6.5,
02-Dec-2020 05:00,1.073,,333.3,,3.274,,558,,1.27,,0,,41.93,,0.786,,8.5,
02-Dec-2020 06:00,1.64,,221,,2.686,,600,,0.2,,0,,46.04,,1.11,,12.1,
02-Dec-2020 07:00,0.975,,184.1,,2.196,,718,,0.08,,0,,29.91,,0.842,,6.6,
02-Dec-2020 08:00,0.544,,104.8,,1.236,,817,,2.82,,0,,42.54,,0.394,,10.1,
02-Dec-2020 09:00,0.475,,129.1,,1.295,,917,,5.35,,0,,51.4,,0.284,,10.8,
02-Dec-2020 10:00,0.781,,86.5,,2.098,,1020,,8.62,,0,,33.06,,0.651,,7.8,
02-Dec-2020 11:00,2.178,,109.9,,4.137,,1133,,11.48,,0,,66.91,,0.692,,,BA
02-Dec-2020 12:00,1.991,,70.8,,3.235,,1230,,12.54,,0,,24.95,,1.802,,,BA
02-Dec-2020 13:00,1.257,,9.7,,3.255,,1301,,13.89,,0,,50.24,,0.774,,,BA
02-Dec-2020 14:00,1.603,,129.7,,3.529,,1441,,15.75,,0,,44.42,,1.121,,9.2,
02-Dec-2020 15:00,4.657,,165.4,,7.665,,1550,,14.44,,0,,20.31,,4.364,,10.6,
02-Dec-2020 16:00,4.773,,196.4,,6.253,,1628,,12.32,,0,,11.65,,4.674,,3.7,
02-Dec-2020 17:00,3.892,,197.3,,5.763,,1731,,9.96,,0,,16.09,,3.738,,9.5,
02-Dec-2020 18:00,4.574,,201,,6.018,,1833,,8.38,,0,,11.04,,4.489,,9.7,
02-Dec-2020 19:00,2.835,,206,,4.744,,1957,,7.03,,0,,17.33,,2.706,,6.9,
02-Dec-2020 20:00,3.967,,200,,5.254,,2008,,8.76,,0,,14.61,,3.838,,7.4,
02-Dec-2020 21:00,4.077,,198.9,,6.587,,2135,,7.2,,0,,12.38,,3.982,,7.4,
02-Dec-2020 22:00,2.598,,202.2,,4.587,,2202,,7.67,,0,,24.73,,2.356,,6.4,
02-Dec-2020 23:00,2.087,,192.1,,3.47,,2359,,6.2,,0,,31.09,,1.779,,4.3,
03-Dec-2020 00:00,3.518,,199.6,,4.979,,44,,5.93,,0,,10.72,,3.457,,6.3,
03-Dec-2020 01:00,5.021,,191.5,,6.606,,148,,4.48,,0,,14.71,,4.855,,6,
03-Dec-2020 02:00,3.962,,200.6,,5.509,,230,,3.14,,0,,8.16,,3.922,,4.7,
03-Dec-2020 03:00,4.1,,204.4,,5.43,,326,,3.59,,0,,8.31,,4.057,,6.1,
03-Dec-2020 04:00,1.684,,252.6,,4.293,,401,,3.27,,0,,46.3,,1.134,,6.7,
03-Dec-2020 05:00,3.374,,347.2,,5.117,,523,,0.85,,0,,25.5,,3.039,,7.4,
03-Dec-2020 06:00,2.165,,202.1,,3.392,,619,,-1.09,,0,,26.41,,1.935,,7.6,
03-Dec-2020 07:00,1.519,,196,,2.51,,714,,-0.02,,0,,26.57,,1.356,,8,
03-Dec-2020 08:00,1.092,,192.6,,2.039,,851,,1.5,,0,,24.83,,0.989,,7.5,
03-Dec-2020 09:00,1.474,,137.8,,2.314,,917,,4.06,,0,,28.77,,1.288,,9.1,
03-Dec-2020 10:00,0.946,,164.2,,2.431,,1034,,6.85,,0,,33.8,,0.781,,7.9,
03-Dec-2020 11:00,1.659,,99.1,,2.706,,1156,,8.64,,0,,31.64,,1.406,,12.6,
03-Dec-2020 12:00,1.742,,60.5,,3,,1207,,9.63,,0,,19.17,,1.644,,10.3,
03-Dec-2020 13:00,1.357,,114.6,,2.549,,1305,,10.85,,0,,39.86,,1.029,,6.9,
03-Dec-2020 14:00,1.34,,143.4,,2.804,,1406,,11.59,,0,,36.52,,1.067,,8.2,
03-Dec-2020 15:00,0.942,,64.2,,1.824,,1505,,10.92,,0,,49.27,,0.593,,4.3,
03-Dec-2020 16:00,1.094,,272.8,,1.824,,1651,,9.84,,0,,18.15,,1.039,,8.4,
03-Dec-2020 17:00,0.77,,280.9,,1.922,,1754,,9.02,,0,,34.15,,0.633,,4.8,
03-Dec-2020 18:00,1.859,,192.8,,2.667,,1819,,4.78,,0,,5.92,,1.849,,10.6,
03-Dec-2020 19:00,0.839,,332.6,,2.255,,1958,,5.29,,0,,48.36,,0.54,,5.1,
03-Dec-2020 20:00,0.802,,1.2,,2.039,,2001,,4.17,,0,,61.44,,0.341,,9.4,
03-Dec-2020 21:00,1.137,,215.1,,2.157,,2119,,3.09,,0,,15.27,,1.097,,6.3,
03-Dec-2020 22:00,0.514,,167.9,,1.255,,2253,,0.86,,0,,36.36,,0.411,,9.1,
03-Dec-2020 23:00,1.024,,241.5,,1.726,,2353,,2.3,,0,,29.74,,0.886,,6.6,
04-Dec-2020 00:00,0.635,,234.9,,1.843,,10,,0.64,,0,,35.73,,0.511,,6.8,
04-Dec-2020 01:00,0.596,,301.8,,2.177,,159,,-0.99,,0,,53.84,,0.333,,7.2,
04-Dec-2020 02:00,1.185,,330,,2.686,,203,,0.64,,0,,14.79,,1.146,,7.3,
04-Dec-2020 03:00,1.261,,187.3,,1.843,,329,,-3,,0,,11.23,,1.237,,9,
04-Dec-2020 04:00,1.451,,201.2,,1.961,,419,,-1.75,,0,,10.74,,1.425,,5.9,
04-Dec-2020 05:00,0.43,,77.7,,1.157,,503,,-2.61,,0,,74.75,,0.064,,8.9,
04-Dec-2020 06:00,0.397,,41.8,,1.569,,606,,-4.38,,0,,8.28,,0.393,,7.4,
04-Dec-2020 07:00,0.29,,58.8,,0.903,,717,,-2.91,,0,,35.03,,0.236,,8.3,
04-Dec-2020 08:00,0.815,,51.5,,1.745,,852,,-2.25,,0,,27.92,,0.718,,9.5,
04-Dec-2020 09:00,0.75,,83.5,,1.785,,920,,0.17,,0,,22.35,,0.693,,11.4,
04-Dec-2020 10:00,0.879,,66.1,,2.098,,1044,,4.08,,0,,28.06,,0.773,,7.9,
04-Dec-2020 11:00,1.507,,57.7,,2.804,,1156,,6.04,,0,,18.52,,1.428,,8.7,
04-Dec-2020 12:00,1.252,,60,,3.196,,1258,,8.39,,0,,19.61,,1.179,,6.5,
04-Dec-2020 13:00,1.403,,58.9,,2.608,,1301,,9.92,,0,,19.38,,1.322,,6.1,
04-Dec-2020 14:00,1.115,,96.2,,2.196,,1414,,10.87,,0,,19.05,,1.053,,6.3,
04-Dec-2020 15:00,1.165,,56.9,,1.765,,1528,,9.86,,0,,13.69,,1.132,,8.6,
04-Dec-2020 16:00,0.456,,20.9,,1.216,,1610,,7.82,,0,,38.6,,0.352,,8.7,
04-Dec-2020 17:00,0.482,,303.3,,1.393,,1722,,7.51,,0,,17.12,,0.46,,7.7,
04-Dec-2020 18:00,1.276,,211.9,,1.863,,1835,,5.05,,0,,17.9,,1.213,,9.5,
04-Dec-2020 19:00,0.549,,222.9,,1.628,,1900,,5.09,,0,,12.44,,0.536,,8.4,
04-Dec-2020 20:00,0.275,,235.6,,1.314,,2013,,3.28,,0,,34.31,,0.226,,9,
04-Dec-2020 21:00,0.701,,2.2,,1.961,,2145,,2.93,,0,,51.1,,0.422,,8.9,
04-Dec-2020 22:00,0.46,,7.1,,1.255,,2242,,1.38,,0,,39.65,,0.35,,9.2,
04-Dec-2020 23:00,0.705,,84.6,,1.667,,2345,,0.81,,0,,77.02,,0.068,,8.7,
05-Dec-2020 00:00,0.773,,235.2,,1.549,,24,,0.18,,0,,25.63,,0.695,,6.6,
05-Dec-2020 01:00,0.909,,208.8,,1.922,,131,,0,,0,,8.54,,0.899,,9.5,
05-Dec-2020 02:00,0.094,,190.5,,0.981,,202,,-2.03,,0,,8.84,,0.093,,7.1,
05-Dec-2020 03:00,0.374,,70.1,,1.197,,357,,-2.95,,0,,55.02,,0.201,,8.5,
05-Dec-2020 04:00,0.631,,334.2,,1.785,,432,,-3.38,,0,,67.46,,0.193,,9.2,
05-Dec-2020 05:00,1.333,,190.8,,2.373,,546,,-3.86,,0,,22.72,,1.228,,8.5,
05-Dec-2020 06:00,1.104,,241.7,,1.981,,610,,-3.36,,0,,56.2,,0.573,,8.3,
05-Dec-2020 07:00,0.557,,193.7,,1.373,,722,,-4.64,,0,,59.23,,0.259,,13.9,
05-Dec-2020 08:00,0.749,,52.7,,1.393,,825,,-1.52,,0,,59.06,,0.351,,10.6,
05-Dec-2020 09:00,1.336,,165.3,,2.216,,931,,0.39,,0,,19.29,,1.26,,8.9,
05-Dec-2020 10:00,0.987,,95.2,,1.883,,1044,,3.9,,0,,33.51,,0.818,,6,
05-Dec-2020 11:00,1.075,,94.3,,2.353,,1153,,6.01,,0,,25.08,,0.972,,6,
05-Dec-2020 12:00,1.054,,91.1,,2.177,,1249,,8.21,,0,,31.33,,0.896,,8,
05-Dec-2020 13:00,1.102,,93.1,,1.981,,1330,,9.91,,0,,26.49,,0.984,,9,
05-Dec-2020 14:00,0.906,,127.1,,1.765,,1411,,11.37,,0,,32.7,,0.758,,8.1,
05-Dec-2020 15:00,1.005,,75.4,,2.039,,1512,,10.56,,0,,9.33,,0.992,,7.4,
05-Dec-2020 16:00,0.263,,272,,1.02,,1655,,8.75,,0,,44.9,,0.182,,8,
05-Dec-2020 17:00,0.484,,214.9,,1.412,,1723,,7.99,,0,,34.92,,0.394,,5.4,
05-Dec-2020 18:00,0.668,,2.6,,1.824,,1825,,6.37,,0,,62.32,,0.273,,10.5,
05-Dec-2020 19:00,1.29,,358.6,,2.667,,1917,,5.05,,0,,48.22,,0.833,,6.6,
05-Dec-2020 20:00,2.641,,197.3,,4.156,,2052,,3.02,,0,,11.27,,2.59,,6.7,
05-Dec-2020 21:00,1.619,,187.4,,2.706,,2107,,3.75,,0,,12,,1.583,,6.1,
05-Dec-2020 22:00,2.864,,342.1,,6.136,,2244,,2.19,,0,,29.41,,2.487,,9.5,
05-Dec-2020 23:00,2.325,,218.1,,4.607,,2300,,0.34,,0,,73.27,,0.423,,8.4,
06-Dec-2020 00:00,1.354,,216.6,,2.941,,10,,0.99,,0,,38.99,,1.041,,6.1,
06-Dec-2020 01:00,1.661,,200.5,,2.902,,101,,0.57,,0,,21.14,,1.548,,7.5,
06-Dec-2020 02:00,1.051,,231.8,,1.765,,208,,0.72,,0,,51.82,,0.621,,6.6,
06-Dec-2020 03:00,0.583,,28.9,,1.785,,302,,-0.24,,0,,40.06,,0.44,,5.9,
06-Dec-2020 04:00,0.968,,13.3,,1.589,,409,,-1.58,,0,,15.83,,0.931,,6.9,
06-Dec-2020 05:00,1.562,,298,,2.882,,521,,-2.59,,0,,62.15,,0.642,,7.9,
06-Dec-2020 06:00,1.203,,24.8,,2.392,,642,,-2.28,,0,,47.51,,0.789,,7.9,
06-Dec-2020 07:00,0.352,,127,,0.981,,701,,-3.3,,0,,55.61,,0.186,,7.5,
06-Dec-2020 08:00,1.279,,190.1,,1.902,,823,,-1.78,,0,,17.6,,1.218,,13.9,
06-Dec-2020 09:00,0.93,,101.9,,2.608,,942,,1.81,,0,,43.05,,0.667,,6.7,
06-Dec-2020 10:00,1.085,,49.9,,3.176,,1057,,4.41,,0,,42.29,,0.789,,7.4,
06-Dec-2020 11:00,2.485,,43.2,,3.745,,1124,,6.01,,0,,10.73,,2.441,,7.4,
06-Dec-2020 12:00,1.847,,60.8,,2.843,,1252,,7.79,,0,,14.99,,1.784,,6.6,
06-Dec-2020 13:00,1.829,,76.5,,3.176,,1327,,8.76,,0,,17.84,,1.74,,6.5,
06-Dec-2020 14:00,1.297,,163.6,,2.549,,1426,,10.39,,0,,41.42,,0.958,,8.5,
06-Dec-2020 15:00,2.632,,173.7,,3.509,,1557,,10.04,,0,,8.52,,2.603,,6.4,
06-Dec-2020 16:00,1.834,,201.3,,3.725,,1601,,8.79,,0,,49.32,,1.154,,5.2,
06-Dec-2020 17:00,3.778,,341.9,,5.469,,1734,,9.4,,0,,12.73,,3.685,,9.4,
06-Dec-2020 18:00,3.225,,191.3,,4.803,,1852,,5.94,,0,,49.91,,2.001,,11.3,
06-Dec-2020 19:00,3.056,,211.9,,3.98,,1901,,7.84,,0,,5.1,,3.044,,5.7,
06-Dec-2020 20:00,1.539,,248.7,,3.137,,2015,,6.13,,0,,55,,0.83,,11.6,
06-Dec-2020 21:00,1.566,,338.6,,3.843,,2111,,2.65,,0,,40.17,,1.181,,8.8,
06-Dec-2020 22:00,1.083,,219.9,,3.686,,2252,,3.24,,0,,55.78,,0.569,,10.8,
06-Dec-2020 23:00,1.991,,189.3,,3.176,,2301,,2.55,,0,,14.71,,1.925,,11.4,
07-Dec-2020 00:00,2.356,,195.6,,3.862,,51,,4.06,,0,,16.56,,2.257,,8,
07-Dec-2020 01:00,3.181,,183.5,,5.509,,147,,4.8,,0,,14.59,,3.078,,11.3,
07-Dec-2020 02:00,3.852,,195.9,,6.508,,248,,4.93,,0,,12.7,,3.758,,11.3,
07-Dec-2020 03:00,3.316,,194.4,,9.8,,316,,6.11,,0,,37.9,,2.59,,13.5,
07-Dec-2020 04:00,5.872,,205.7,,16.5,,423,,6.67,,0,,24.46,,5.336,,17.2,
07-Dec-2020 05:00,5.487,,5.2,,12.27,,558,,7.31,,0,,28.82,,4.792,,14.2,
07-Dec-2020 06:00,11.16,,13.4,,14.74,,650,,8.54,,0,,8.66,,11.03,,18.6,
07-Dec-2020 07:00,12.28,,9.8,,19.89,,754,,8.99,,0,,10.21,,12.09,,42.3,
07-Dec-2020 08:00,13.56,,3.6,,22.03,,812,,9.67,,0,,9.51,,13.37,,49.1,
07-Dec-2020 09:00,12.33,,9.6,,17.7,,958,,10.04,,0,,7.36,,12.22,,12.4,
07-Dec-2020 10:00,10.61,,2.9,,15.84,,1002,,11.08,,0,,9.13,,10.48,,13,
07-Dec-2020 11:00,9.31,,8.2,,15.5,,1150,,12.42,,0,,9.81,,9.17,,8,
07-Dec-2020 12:00,10.22,,13,,14.47,,1219,,14.27,,0,,8.27,,10.12,,4.4,
07-Dec-2020 13:00,9.83,,4.2,,13.62,,1343,,16.41,,0,,10,,9.68,,7,
07-Dec-2020 14:00,9.35,,6,,13.39,,1403,,17.34,,0,,7.95,,9.26,,7.5,
07-Dec-2020 15:00,7.923,,17.8,,11.6,,1517,,15.98,,0,,9.78,,7.808,,14.1,
07-Dec-2020 16:00,7.48,,7.1,,11.06,,1638,,15.25,,0,,9.11,,7.385,,4,
07-Dec-2020 17:00,8.81,,355.8,,15.01,,1743,,15.16,,0,,10.94,,8.65,,11.9,
07-Dec-2020 18:00,8.68,,6.8,,12.94,,1800,,14.5,,0,,11.41,,8.51,,6.5,
07-Dec-2020 19:00,9.29,,16.2,,14.29,,1940,,13.74,,0,,11.11,,9.12,,6.2,
07-Dec-2020 20:00,3.823,,27.3,,9.1,,2001,,9.83,,0,,59.52,,1.759,,6.8,
07-Dec-2020 21:00,3.783,,174.1,,10.98,,2122,,10.54,,0,,49.9,,2.347,,9,
07-Dec-2020 22:00,4.877,,202.9,,10.82,,2226,,9.87,,0,,28.33,,4.28,,6.1,
07-Dec-2020 23:00,6.918,,207.2,,12.23,,2343,,8.99,,0,,20.19,,6.488,,8.7,
08-Dec-2020 00:00,4.815,,184.3,,9.92,,4,,7.07,,0,,23.89,,4.396,,11,
08-Dec-2020 01:00,5.007,,189.9,,9.1,,104,,6.64,,0,,14.84,,4.838,,9.6,
08-Dec-2020 02:00,4.287,,153.8,,6.92,,244,,4.5,,0,,30.61,,3.675,,9.9,
08-Dec-2020 03:00,4.799,,176.8,,10.11,,353,,3.58,,0,,27.42,,4.249,,7.7,
08-Dec-2020 04:00,4.682,,189.5,,8.17,,417,,4.08,,0,,10.59,,4.602,,9.6,
08-Dec-2020 05:00,6.018,,196.3,,8.25,,540,,3.86,,0,,8.48,,5.952,,9.4,
08-Dec-2020 06:00,5.621,,195.9,,7.135,,603,,4.06,,0,,5.42,,5.596,,6.2,
08-Dec-2020 07:00,1.843,,189.6,,5.019,,700,,2.98,,0,,51.81,,1.089,,6.9,
08-Dec-2020 08:00,2.765,,179.8,,4.881,,833,,4.9,,0,,22.53,,2.551,,7.9,
08-Dec-2020 09:00,3.018,,157.6,,4.96,,931,,7,,0,,11.76,,2.954,,9.4,
08-Dec-2020 10:00,1.102,,163.5,,2.529,,1052,,9.38,,0,,39.06,,0.846,,7.7,
08-Dec-2020 11:00,1.355,,129.5,,3.568,,1157,,11.09,,0,,35.16,,1.1,,5.2,
08-Dec-2020 12:00,1.532,,183.7,,3.353,,1200,,11.97,,0,,21.14,,1.427,,7,
08-Dec-2020 13:00,2.277,,171.1,,3.392,,1313,,12.45,,0,,15.45,,2.194,,7.8,
08-Dec-2020 14:00,2.458,,159.4,,3.862,,1457,,13.02,,0,,10.52,,2.417,,11.1,
08-Dec-2020 15:00,2.266,,189,,3.372,,1501,,13,,0,,12.93,,2.209,,8.9,
08-Dec-2020 16:00,1.858,,177.4,,2.882,,1631,,12.51,,0,,77.57,,0.154,,13.2,
08-Dec-2020 17:00,1.918,,346.6,,2.471,,1747,,11.14,,0,,18.97,,1.813,,16.2,
08-Dec-2020 18:00,1.576,,347.1,,2.471,,1858,,11.27,,0,,24.74,,1.429,,9,
08-Dec-2020 19:00,1.589,,204.3,,3.196,,1911,,9.03,,0,,40.96,,1.183,,12,
08-Dec-2020 20:00,1.912,,195.3,,3.137,,2031,,7.11,,0,,11.54,,1.873,,11,
08-Dec-2020 21:00,1.127,,205.6,,2.902,,2100,,7.89,,0,,48.12,,0.729,,10.2,
08-Dec-2020 22:00,0.791,,270.3,,2.314,,2243,,7.14,,0,,67.89,,0.235,,8.6,
08-Dec-2020 23:00,1.669,,359.1,,3.705,,2335,,6.67,,0,,32.04,,1.408,,9.7,
09-Dec-2020 00:00,1.664,,196.9,,2.588,,49,,3.2,,0,,15.63,,1.602,,9.3,
09-Dec-2020 01:00,0.994,,182.9,,2.333,,101,,3.64,,0,,46.33,,0.669,,9.9,
09-Dec-2020 02:00,1.256,,201.2,,2.941,,219,,3.2,,0,,15.4,,1.21,,8.4,
09-Dec-2020 03:00,1.845,,197.1,,2.333,,351,,3.56,,0,,12.81,,1.799,,5.8,
09-Dec-2020 04:00,0.453,,213.2,,1.883,,401,,4.23,,0,,36.51,,0.361,,8.9,
09-Dec-2020 05:00,2.294,,9.2,,5.097,,543,,1.12,,0,,33.36,,1.905,,12.6,
09-Dec-2020 06:00,1.761,,341.6,,3.745,,605,,2.15,,0,,52.96,,1.008,,12.9,
09-Dec-2020 07:00,2.963,,194,,3.921,,716,,0.24,,0,,7.68,,2.936,,10.7,
09-Dec-2020 08:00,2.109,,183.8,,3.078,,836,,2.28,,0,,8.42,,2.086,,,BA
09-Dec-2020 09:00,1.095,,153.1,,1.961,,923,,4.64,,0,,40.26,,0.824,,9.5,
09-Dec-2020 10:00,1.156,,79.8,,2.314,,1023,,5.76,,0,,20.66,,1.081,,10,
09-Dec-2020 11:00,0.769,,54,,1.569,,1106,,7.49,,0,,20.22,,0.721,,8.1,
09-Dec-2020 12:00,1.089,,164.3,,2.451,,1202,,8.65,,0,,17.47,,1.038,,7.8,
09-Dec-2020 13:00,1.211,,180.2,,2.098,,1303,,9.63,,0,,12.1,,1.184,,8.9,
09-Dec-2020 14:00,1.026,,192.5,,1.647,,1452,,10.41,,0,,16.63,,0.983,,9.1,
09-Dec-2020 15:00,0.885,,178.3,,1.451,,1500,,10.26,,0,,16.95,,0.846,,8.7,
09-Dec-2020 16:00,1.114,,198.1,,2,,1632,,9.4,,0,,20.41,,1.043,,22.5,
09-Dec-2020 17:00,1.252,,205.3,,2.177,,1723,,9.38,,0,,37.15,,0.989,,9.9,
09-Dec-2020 18:00,0.815,,352.7,,2.216,,1859,,8.34,,0,,49.04,,0.517,,9.5,
09-Dec-2020 19:00,1.613,,334.3,,2.49,,1942,,7.55,,0,,20.18,,1.513,,11.3,
09-Dec-2020 20:00,1.76,,163.5,,2.686,,2030,,5.67,,0,,75.77,,0.22,,13.4,
09-Dec-2020 21:00,1.98,,209.8,,2.431,,2108,,5.85,,0,,8.82,,1.957,,7.6,
09-Dec-2020 22:00,1.783,,205.7,,2.961,,2251,,3.94,,0,,13.76,,1.732,,8.4,
09-Dec-2020 23:00,1.781,,354.3,,3.117,,2351,,4.85,,0,,65.78,,0.606,,8.3,
10-Dec-2020 00:00,2.255,,353.3,,3.549,,56,,2.4,,0,,18.7,,2.135,,11.1,
10-Dec-2020 01:00,2.045,,240.5,,3.588,,100,,3.02,,0,,59.29,,0.949,,9.5,
10-Dec-2020 02:00,1.265,,201.9,,3.235,,200,,2.6,,0,,31.14,,1.078,,7.7,
10-Dec-2020 03:00,1.98,,199.3,,3.431,,335,,1.68,,0,,17.53,,1.887,,8.6,
10-Dec-2020 04:00,1.879,,349.8,,3.745,,411,,0.48,,0,,21.55,,1.746,,10,
10-Dec-2020 05:00,1.216,,246.5,,2.549,,557,,1.6,,0,,39.41,,0.928,,9.8,
10-Dec-2020 06:00,2.028,,197.9,,3.372,,634,,-0.02,,0,,35.39,,1.641,,11.1,
10-Dec-2020 07:00,1.272,,222.1,,2.51,,749,,-0.4,,0,,40.03,,0.961,,9.6,
10-Dec-2020 08:00,0.843,,201.9,,1.883,,803,,4.02,,0,,44.62,,0.587,,9.8,
10-Dec-2020 09:00,1.339,,180.6,,2.49,,908,,4.84,,0,,19.92,,1.258,,10.4,
10-Dec-2020 10:00,0.644,,138.5,,2.392,,1057,,9.46,,0,,63.48,,0.248,,11.6,
10-Dec-2020 11:00,1.19,,65.8,,2.941,,1120,,10.81,,0,,47.11,,0.788,,4.8,
10-Dec-2020 12:00,1.597,,94.4,,3.411,,1233,,11.77,,0,,33.01,,1.332,,4.8,
10-Dec-2020 13:00,1.457,,75.1,,3.039,,1321,,12.38,,0,,38.93,,1.12,,6.5,
10-Dec-2020 14:00,1.218,,79.9,,2.706,,1410,,13.17,,0,,32.89,,1.018,,8.6,
10-Dec-2020 15:00,1.322,,239.8,,2.804,,1535,,12.59,,0,,63.82,,0.501,,7.5,
10-Dec-2020 16:00,0.996,,214.6,,2.177,,1628,,10.85,,0,,24.69,,0.904,,8.9,
10-Dec-2020 17:00,0.746,,186.4,,2.079,,1739,,8.71,,0,,40.95,,0.555,,8.6,
10-Dec-2020 18:00,0.949,,244.1,,1.961,,1802,,8.48,,0,,61.8,,0.397,,6.9,
10-Dec-2020 19:00,0.754,,82.8,,2.353,,1956,,6.91,,0,,58.96,,0.355,,8.7,
10-Dec-2020 20:00,1.81,,189.6,,2.706,,2009,,5.39,,0,,20.03,,1.699,,9.7,
10-Dec-2020 21:00,1.446,,277.6,,3.843,,2153,,5.6,,0,,67.22,,0.45,,7.6,
10-Dec-2020 22:00,1.317,,10,,3.313,,2231,,4.5,,0,,42.55,,0.953,,6.9,
10-Dec-2020 23:00,2.47,,7.8,,4.862,,2311,,2.05,,0,,23.99,,2.253,,9,
11-Dec-2020 00:00,2.211,,187.9,,3.588,,25,,0,,0,,47.84,,1.44,,9.4,
11-Dec-2020 01:00,1.537,,201.4,,3.431,,137,,0.65,,0,,24.94,,1.391,,8.1,
11-Dec-2020 02:00,1.406,,201,,2.765,,203,,1.02,,0,,41.25,,1.041,,6.7,
11-Dec-2020 03:00,1.209,,225.7,,3.392,,345,,0.26,,0,,54.38,,0.664,,10.1,
11-Dec-2020 04:00,1.871,,217.9,,2.863,,445,,0.91,,0,,46.21,,1.262,,6.1,
11-Dec-2020 05:00,1.132,,117.7,,2.765,,537,,-2.78,,0,,63.07,,0.446,,9.6,
11-Dec-2020 06:00,1.093,,356.4,,3.176,,627,,-2.87,,0,,26.95,,0.972,,7.2,
11-Dec-2020 07:00,2.091,,318.4,,4.019,,701,,-1.04,,0,,29.37,,1.816,,7.6,
11-Dec-2020 08:00,1.602,,196.9,,2.706,,826,,-2.84,,0,,36.71,,1.273,,9.2,
11-Dec-2020 09:00,0.704,,78.4,,2.137,,911,,0.39,,0,,61.07,,0.304,,7.2,
