,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2020 00:00,0.368,,172.2,,1.177,,3,,-2.86,,0,,17.9,,0.35,
01-Dec-2020 01:00,0.429,,173.8,,1.079,,143,,-2.82,,0,,12.72,,0.419,
01-Dec-2020 02:00,0.316,,171.3,,1.52,,215,,-2.86,,0,,20.83,,0.295,
01-Dec-2020 03:00,0.47,,180.8,,1.226,,305,,-2.94,,0,,22.45,,0.434,
01-Dec-2020 04:00,0.548,,167.7,,1.128,,403,,-2.48,,0,,14.52,,0.53,
01-Dec-2020 05:00,0.667,,168.7,,2.01,,558,,-2.24,,0,,16.3,,0.64,
01-Dec-2020 06:00,1.184,,162.6,,2.696,,606,,-1.29,,0,,24.12,,1.079,
01-Dec-2020 07:00,1.249,,163.6,,2.157,,753,,-0.12,,0,,17.21,,1.192,
01-Dec-2020 08:00,1.036,,179.9,,2.696,,813,,4.56,,0,,25.67,,0.932,
01-Dec-2020 09:00,0.813,,164.7,,3.431,,920,,8.72,,0,,42.46,,0.59,
01-Dec-2020 10:00,1.235,,106.1,,5.44,,1057,,9.83,,0,,37.65,,0.968,
01-Dec-2020 11:00,0.823,,188.1,,2.598,,1112,,10.86,,0,,42.8,,0.594,
01-Dec-2020 12:00,0.777,,123.6,,3.774,,1237,,11.67,,0,,53.95,,0.432,
01-Dec-2020 13:00,1.059,,73.2,,3.97,,1317,,11.22,,0,,40.06,,0.8,
01-Dec-2020 14:00,1.009,,214.9,,4.166,,1417,,8.81,,0,,49,,0.64,
01-Dec-2020 15:00,0.975,,219.7,,2.598,,1506,,4.84,,0,,31.42,,0.828,
01-Dec-2020 16:00,0.75,,213.6,,3.627,,1643,,3.9,,0,,34.23,,0.616,
01-Dec-2020 17:00,1.116,,211.5,,3.725,,1712,,3.66,,0,,33.63,,0.924,
01-Dec-2020 18:00,0.771,,172.4,,2.647,,1810,,0.98,,0,,31.63,,0.653,
01-Dec-2020 19:00,0.842,,159.3,,1.961,,1928,,0.31,,0,,25.89,,0.756,
01-Dec-2020 20:00,0.921,,163.9,,2.01,,2042,,0.46,,0,,26.66,,0.821,
01-Dec-2020 21:00,0.91,,159.3,,1.961,,2145,,0.61,,0,,17.42,,0.868,
01-Dec-2020 22:00,0.939,,163.5,,1.912,,2251,,0.73,,0,,20.14,,0.881,
01-Dec-2020 23:00,1.04,,163.3,,2.206,,2326,,0.77,,0,,18.63,,0.985,
02-Dec-2020 00:00,0.92,,165.3,,1.765,,30,,0.38,,0,,15.09,,0.889,
02-Dec-2020 01:00,0.792,,169.2,,1.618,,156,,-0.04,,0,,18.63,,0.75,
02-Dec-2020 02:00,1.068,,159.3,,2.108,,225,,0.17,,0,,13.6,,1.037,
02-Dec-2020 03:00,1.026,,164.2,,1.716,,300,,-0.06,,0,,15.66,,0.988,
02-Dec-2020 04:00,1.074,,165.7,,1.912,,457,,-0.04,,0,,15.84,,1.033,
02-Dec-2020 05:00,1.052,,170.4,,1.961,,511,,0.25,,0,,23.83,,0.961,
02-Dec-2020 06:00,1.107,,164.3,,1.961,,643,,-0.27,,0,,16.76,,1.06,
02-Dec-2020 07:00,1.003,,162.4,,1.716,,703,,-0.31,,0,,12.91,,0.978,
02-Dec-2020 08:00,0.966,,161.2,,2.696,,827,,3.35,,0,,27.49,,0.854,
02-Dec-2020 09:00,0.839,,162.4,,2.157,,914,,7.34,,0,,22.84,,0.773,
02-Dec-2020 10:00,0.69,,153.9,,3.431,,1043,,10.18,,0,,34.64,,0.563,
02-Dec-2020 11:00,0.648,,164.4,,2.353,,1100,,11.54,,0,,37.56,,0.508,
02-Dec-2020 12:00,0.584,,184.2,,2.696,,1203,,12.08,,0,,38.65,,0.451,
02-Dec-2020 13:00,0.635,,106.4,,2.941,,1329,,11.95,,0,,55.95,,0.332,
02-Dec-2020 14:00,1.375,,226.7,,2.843,,1407,,8.89,,0,,18.75,,1.302,
02-Dec-2020 15:00,1.234,,242.7,,2.843,,1558,,6.1,,0,,30.24,,1.062,
02-Dec-2020 16:00,0.81,,210.8,,4.852,,1645,,5.71,,0,,64.65,,0.294,
02-Dec-2020 17:00,1.353,,178.1,,5.538,,1717,,4.75,,0,,50.59,,0.825,
02-Dec-2020 18:00,1.075,,204.2,,4.264,,1801,,2.78,,0,,32.54,,0.901,
02-Dec-2020 19:00,0.969,,170.4,,2.353,,1902,,0.79,,0,,27.38,,0.858,
02-Dec-2020 20:00,0.929,,165.2,,2.157,,2001,,0.43,,0,,20.22,,0.871,
02-Dec-2020 21:00,0.529,,179.5,,1.373,,2112,,-0.24,,0,,35.4,,0.428,
02-Dec-2020 22:00,0.494,,172.4,,1.275,,2222,,-1.03,,0,,20.4,,0.462,
02-Dec-2020 23:00,0.365,,169.4,,1.275,,2324,,-1.44,,0,,20.42,,0.342,
03-Dec-2020 00:00,0.375,,188,,1.422,,17,,-1.94,,0,,41.52,,0.277,
03-Dec-2020 01:00,0.337,,191.1,,1.667,,136,,-1.87,,0,,33.66,,0.279,
03-Dec-2020 02:00,0.587,,171.5,,1.471,,228,,-2.05,,0,,25.69,,0.528,
03-Dec-2020 03:00,0.177,,173.9,,0.932,,322,,-2.37,,0,,16.3,,0.17,
03-Dec-2020 04:00,0.357,,165,,0.981,,417,,-2.41,,0,,15.25,,0.345,
03-Dec-2020 05:00,0.259,,172.4,,1.03,,541,,-2.94,,0,,11.09,,0.254,
03-Dec-2020 06:00,0.441,,173.6,,1.52,,613,,-2.9,,0,,20.08,,0.414,
03-Dec-2020 07:00,0.351,,165.9,,1.177,,712,,-2.88,,0,,15.12,,0.339,
03-Dec-2020 08:00,0.088,,152.3,,0.638,,828,,-1.72,,0,,3.33,,0.088,
03-Dec-2020 09:00,0.271,,146.2,,1.03,,957,,2.69,,0,,10.5,,0.267,
03-Dec-2020 10:00,0.458,,43.4,,1.912,,1048,,6.66,,0,,38.36,,0.356,
03-Dec-2020 11:00,0.532,,24.5,,2.01,,1144,,7.91,,0,,32.73,,0.445,
03-Dec-2020 12:00,0.648,,17.7,,2.402,,1247,,8.61,,0,,37.87,,0.506,
03-Dec-2020 13:00,0.772,,349.8,,4.166,,1350,,8.34,,0,,46.97,,0.512,
03-Dec-2020 14:00,0.517,,195.7,,1.814,,1400,,7.59,,0,,48.95,,0.328,
03-Dec-2020 15:00,0.522,,198.8,,1.471,,1541,,3.67,,0,,27.63,,0.461,
03-Dec-2020 16:00,0.677,,169.7,,1.373,,1601,,1.34,,0,,14.85,,0.654,
03-Dec-2020 17:00,0.574,,177.4,,1.373,,1721,,0.28,,0,,20.51,,0.538,
03-Dec-2020 18:00,0.204,,173.8,,0.981,,1807,,-0.72,,0,,25.05,,0.185,
03-Dec-2020 19:00,0.37,,173.1,,1.569,,1931,,-1.18,,0,,19.1,,0.349,
03-Dec-2020 20:00,0.248,,171.8,,0.932,,2057,,-1.41,,0,,16.44,,0.237,
03-Dec-2020 21:00,0.558,,162,,1.128,,2132,,-1.23,,0,,11.05,,0.548,
03-Dec-2020 22:00,0.25,,174,,0.883,,2252,,-1.97,,0,,18.89,,0.237,
03-Dec-2020 23:00,0.241,,168.4,,1.226,,2312,,-2.08,,0,,8.31,,0.238,
04-Dec-2020 00:00,0.381,,167,,1.226,,30,,-2.37,,0,,17.22,,0.363,
04-Dec-2020 01:00,0.532,,163.6,,1.422,,142,,-1.76,,0,,11.37,,0.521,
04-Dec-2020 02:00,0.174,,166.9,,0.785,,200,,-2.01,,0,,12.79,,0.169,
04-Dec-2020 03:00,0.178,,204.4,,1.03,,332,,-2.51,,0,,13.99,,0.172,
04-Dec-2020 04:00,0.253,,176.5,,0.883,,431,,-2.34,,0,,13.87,,0.246,
04-Dec-2020 05:00,0.502,,171.6,,1.275,,547,,-2,,0,,12.97,,0.489,
04-Dec-2020 06:00,0.906,,161.1,,1.618,,633,,-1.62,,0,,15.53,,0.873,
04-Dec-2020 07:00,0.811,,163.8,,1.618,,732,,-1.58,,0,,12.41,,0.792,
04-Dec-2020 08:00,0.825,,168.6,,1.569,,836,,0.86,,0,,13.33,,0.803,
04-Dec-2020 09:00,0.76,,177.8,,2.549,,946,,5.44,,0,,28.58,,0.666,
04-Dec-2020 10:00,0.605,,162.2,,2.451,,1026,,7.81,,0,,37.36,,0.476,
04-Dec-2020 11:00,0.815,,9.2,,2.99,,1142,,8.4,,0,,79.69,,0.026,
04-Dec-2020 12:00,0.734,,359.7,,2.451,,1204,,8.47,,0,,33.08,,0.612,
04-Dec-2020 13:00,0.609,,196.7,,2.206,,1351,,8.81,,0,,44.6,,0.425,
04-Dec-2020 14:00,0.952,,222.1,,2.304,,1445,,7.41,,0,,24.21,,0.867,
04-Dec-2020 15:00,0.852,,211.3,,1.814,,1506,,3.85,,0,,25,,0.771,
04-Dec-2020 16:00,0.709,,177.3,,1.618,,1659,,1.88,,0,,17.25,,0.677,
04-Dec-2020 17:00,0.843,,167.9,,1.422,,1755,,0.68,,0,,14.69,,0.815,
04-Dec-2020 18:00,0.632,,166.7,,1.324,,1823,,0.04,,0,,14.87,,0.611,
04-Dec-2020 19:00,0.601,,164.1,,1.373,,1952,,-0.51,,0,,12.74,,0.586,
04-Dec-2020 20:00,0.891,,165.5,,1.716,,2028,,-0.94,,0,,17.33,,0.851,
04-Dec-2020 21:00,0.699,,173.1,,1.275,,2114,,-0.95,,0,,15.66,,0.673,
04-Dec-2020 22:00,0.785,,159.5,,1.471,,2249,,-1.8,,0,,10.85,,0.771,
04-Dec-2020 23:00,0.522,,165.6,,1.275,,2314,,-1.88,,0,,16.68,,0.5,
05-Dec-2020 00:00,0.373,,163.8,,0.932,,4,,-2.01,,0,,9.1,,0.368,
05-Dec-2020 01:00,0.225,,179.1,,1.128,,123,,-2.2,,0,,17.95,,0.214,
05-Dec-2020 02:00,0.395,,163.7,,0.932,,221,,-2.04,,0,,10.3,,0.388,
05-Dec-2020 03:00,0.247,,168.6,,0.785,,308,,-2.38,,0,,8.37,,0.245,
05-Dec-2020 04:00,0.084,,168.5,,0.736,,459,,-2.61,,0,,7.42,,0.083,
05-Dec-2020 05:00,0.187,,172.6,,1.03,,503,,-3.11,,0,,29.09,,0.163,
05-Dec-2020 06:00,0.342,,173.3,,1.912,,607,,-2.31,,0,,24.05,,0.312,
05-Dec-2020 07:00,0.122,,162.3,,1.226,,704,,-2.59,,0,,25.05,,0.11,
05-Dec-2020 08:00,0.28,,110.4,,2.01,,856,,-1.11,,0,,63.67,,0.107,
05-Dec-2020 09:00,1.572,,167.3,,5.832,,955,,5.26,,0,,22.98,,1.445,
05-Dec-2020 10:00,2.564,,165,,6.028,,1052,,7.5,,0,,24.68,,2.326,
05-Dec-2020 11:00,1.672,,228.5,,5.979,,1108,,7.71,,0,,48.68,,1.068,
05-Dec-2020 12:00,2.49,,160,,5.783,,1244,,7.57,,0,,23.8,,2.275,
05-Dec-2020 13:00,1.599,,202.6,,5.881,,1303,,7.77,,0,,43.14,,1.146,
05-Dec-2020 14:00,1.96,,173.7,,4.901,,1431,,7.23,,0,,34.47,,1.605,
05-Dec-2020 15:00,1.009,,186.5,,4.46,,1547,,5.75,,0,,49.95,,0.625,
05-Dec-2020 16:00,1.251,,194.7,,4.607,,1656,,6.03,,0,,33.06,,1.043,
05-Dec-2020 17:00,1.582,,229.7,,5.391,,1756,,5.64,,0,,57.19,,0.793,
05-Dec-2020 18:00,1.972,,176.4,,7.596,,1859,,4.59,,0,,45.11,,1.36,
05-Dec-2020 19:00,2.687,,175.7,,7.596,,1951,,4.31,,0,,25.68,,2.417,
05-Dec-2020 20:00,2.824,,165.4,,6.371,,2051,,4.22,,0,,22.74,,2.602,
05-Dec-2020 21:00,2.414,,167,,6.518,,2123,,3.95,,0,,27.44,,2.137,
05-Dec-2020 22:00,3.798,,169.1,,7.449,,2259,,3.37,,0,,15.62,,3.656,
05-Dec-2020 23:00,4.54,,178.5,,9.26,,2302,,3.64,,0,,14.48,,4.395,
06-Dec-2020 00:00,3.211,,175.4,,7.89,,7,,4.26,,0,,20.95,,2.996,
06-Dec-2020 01:00,3.66,,165.5,,7.4,,150,,4.48,,0,,17.92,,3.481,
06-Dec-2020 02:00,3.538,,165.9,,7.988,,205,,4.31,,0,,21.34,,3.293,
06-Dec-2020 03:00,3.025,,161.7,,7.4,,352,,4.24,,0,,18.94,,2.86,
06-Dec-2020 04:00,3.026,,170,,7.155,,409,,3.77,,0,,19.55,,2.85,
06-Dec-2020 05:00,2.632,,183.7,,6.175,,548,,2.96,,0,,19.21,,2.484,
06-Dec-2020 06:00,1.484,,180.8,,6.714,,601,,1.61,,0,,57.37,,0.739,
06-Dec-2020 07:00,0.961,,358.6,,3.088,,711,,-0.78,,0,,26.66,,0.857,
06-Dec-2020 08:00,1.272,,5.1,,4.215,,820,,1.1,,0,,37.98,,0.993,
06-Dec-2020 09:00,0.776,,64.5,,2.647,,916,,3.67,,0,,64.02,,0.291,
06-Dec-2020 10:00,1.207,,23.8,,2.745,,1014,,3.8,,0,,21.08,,1.125,
06-Dec-2020 11:00,1.907,,195.7,,6.028,,1143,,5.41,,0,,39.49,,1.454,
06-Dec-2020 12:00,2.024,,187.6,,6.077,,1249,,5.78,,0,,31.56,,1.716,
06-Dec-2020 13:00,1.771,,182.6,,4.95,,1307,,6.01,,0,,56.45,,0.911,
06-Dec-2020 14:00,1.488,,344.3,,4.166,,1451,,4.93,,0,,26.73,,1.326,
06-Dec-2020 15:00,0.641,,256.3,,2.5,,1500,,2.2,,0,,73.94,,0.107,
06-Dec-2020 16:00,1.671,,162.8,,6.322,,1643,,1.35,,0,,34.53,,1.367,
06-Dec-2020 17:00,2.778,,166.1,,8.63,,1737,,0.35,,0,,33.26,,2.31,
06-Dec-2020 18:00,2.583,,175.4,,7.743,,1854,,-0.48,,0,,39.44,,1.971,
06-Dec-2020 19:00,3.437,,194.8,,10.59,,1910,,-0.86,,0,,38.06,,2.678,
06-Dec-2020 20:00,5.344,,195.1,,12.79,,2022,,-1.16,,0,,18.34,,5.07,
06-Dec-2020 21:00,4.062,,214.3,,10.54,,2159,,-1.72,,0,,28.01,,3.576,
06-Dec-2020 22:00,3.307,,230.6,,8.23,,2200,,-2.08,,0,,37.17,,2.61,
06-Dec-2020 23:00,3.037,,253,,8.09,,2328,,-2.55,,0,,41.22,,2.251,
07-Dec-2020 00:00,3.484,,217.1,,11.57,,8,,-2.68,,0,,32.94,,2.908,
07-Dec-2020 01:00,4.337,,213.6,,12.79,,159,,-3.15,,0,,33.76,,3.583,
07-Dec-2020 02:00,4.368,,182.9,,11.81,,215,,-3.4,,0,,21.59,,4.058,
07-Dec-2020 03:00,5.539,,186.1,,14.26,,357,,-3.67,,0,,22.65,,5.106,
07-Dec-2020 04:00,7.838,,185.5,,17.35,,445,,-3.77,,0,,18.23,,7.441,
07-Dec-2020 05:00,7.918,,188.8,,22.39,,545,,-4.48,,0.02,,23.58,,7.247,
07-Dec-2020 06:00,8.37,,190.1,,21.66,,629,,-4.73,,0.032,,27.39,,7.41,
07-Dec-2020 07:00,8.66,,183,,21.86,,701,,-4.72,,0.008,,21.7,,8.04,
07-Dec-2020 08:00,6.234,,191.1,,17.05,,832,,-3.55,,0,,29.54,,5.404,
07-Dec-2020 09:00,7.391,,184.8,,22.25,,925,,-1.21,,0.055,,26.84,,6.58,
07-Dec-2020 10:00,8.3,,180.6,,21.71,,1000,,-0.35,,0.008,,20.3,,7.775,
07-Dec-2020 11:00,6.766,,180.1,,17.1,,1120,,-0.59,,0,,20.35,,6.339,
07-Dec-2020 12:00,5.592,,181.1,,14.6,,1212,,0.71,,0,,24.73,,5.071,
07-Dec-2020 13:00,5.883,,182.2,,15.29,,1320,,1.44,,0,,21.47,,5.47,
07-Dec-2020 14:00,4.857,,185.3,,14.21,,1404,,1.74,,0,,29.7,,4.204,
07-Dec-2020 15:00,2.619,,213.6,,7.449,,1540,,1.69,,0,,33.5,,2.171,
07-Dec-2020 16:00,2.609,,217.8,,10.83,,1628,,1.64,,0,,34.19,,2.144,
07-Dec-2020 17:00,2.703,,249.5,,11.37,,1719,,1.63,,0,,31.59,,2.292,
07-Dec-2020 18:00,2.746,,232.8,,10.29,,1859,,1.89,,0,,31.08,,2.342,
07-Dec-2020 19:00,3.515,,203.6,,9.31,,1903,,2.58,,0,,26.92,,3.127,
07-Dec-2020 20:00,3.672,,192,,9.41,,2008,,2.58,,0,,27.51,,3.248,
07-Dec-2020 21:00,3.437,,159.7,,11.91,,2105,,2.74,,0,,37.57,,2.698,
07-Dec-2020 22:00,2.048,,133.6,,6.665,,2221,,3.32,,0,,61.34,,0.873,
07-Dec-2020 23:00,1.581,,15.1,,4.852,,2312,,1.69,,0,,46.84,,1.053,
08-Dec-2020 00:00,0.633,,198.3,,2.01,,6,,-1.38,,0,,54.35,,0.348,
08-Dec-2020 01:00,0.962,,212.6,,3.921,,148,,-0.75,,0,,53.9,,0.536,
08-Dec-2020 02:00,1.045,,107.4,,4.705,,224,,0.84,,0,,62.78,,0.417,
08-Dec-2020 03:00,1.329,,125.9,,6.616,,308,,1.01,,0,,55.54,,0.704,
08-Dec-2020 04:00,1.347,,186,,3.774,,455,,-0.09,,0,,26.33,,1.205,
08-Dec-2020 05:00,1.273,,165.3,,2.451,,504,,-0.92,,0,,24.55,,1.156,
08-Dec-2020 06:00,1.287,,172.7,,2.941,,639,,-1.9,,0,,23.38,,1.18,
08-Dec-2020 07:00,1.267,,160.8,,2.451,,716,,-2.43,,0,,17.85,,1.206,
08-Dec-2020 08:00,1.107,,162.5,,2.451,,820,,-0.6,,0,,13.47,,1.076,
08-Dec-2020 09:00,0.556,,167.3,,1.912,,902,,3.83,,0,,19.7,,0.523,
08-Dec-2020 10:00,0.397,,118.9,,1.912,,1059,,9.02,,0,,71.5,,0.088,
08-Dec-2020 11:00,1.445,,155.9,,5.979,,1133,,12.29,,0,,33.14,,1.203,
08-Dec-2020 12:00,0.74,,141.4,,4.803,,1200,,12.65,,0,,51.53,,0.44,
08-Dec-2020 13:00,0.85,,150.3,,3.333,,1308,,12.36,,0,,67.95,,0.252,
08-Dec-2020 14:00,0.886,,134.3,,4.509,,1419,,9.72,,0,,70.72,,0.211,
08-Dec-2020 15:00,1.334,,214.7,,3.725,,1538,,5.16,,0,,27.76,,1.177,
08-Dec-2020 16:00,1.127,,182.1,,2.5,,1620,,2.78,,0,,26.46,,1.007,
08-Dec-2020 17:00,1.13,,181.5,,2.5,,1715,,2.05,,0,,22.49,,1.043,
08-Dec-2020 18:00,1.092,,165.2,,2.108,,1859,,0.43,,0,,21.53,,1.014,
08-Dec-2020 19:00,0.92,,163.7,,1.814,,1905,,-0.18,,0,,16.69,,0.881,
08-Dec-2020 20:00,0.548,,170.3,,1.422,,2050,,-0.73,,0,,15.23,,0.529,
08-Dec-2020 21:00,0.671,,160.8,,1.422,,2126,,-0.64,,0,,12.53,,0.655,
08-Dec-2020 22:00,0.404,,166.7,,1.275,,2231,,-0.91,,0,,15.03,,0.39,
08-Dec-2020 23:00,0.299,,171.9,,1.52,,2333,,-2.11,,0,,44.81,,0.207,
09-Dec-2020 00:00,0.321,,173.9,,1.422,,58,,-2.3,,0,,24.57,,0.291,
09-Dec-2020 01:00,0.449,,105,,2.696,,137,,-3.26,,0,,77.46,,0.038,
09-Dec-2020 02:00,0.256,,187.7,,1.961,,237,,-3.23,,0,,56.08,,0.133,
09-Dec-2020 03:00,0.28,,163.4,,1.667,,331,,-2.6,,0,,43.07,,0.201,
09-Dec-2020 04:00,0.2,,293.5,,1.324,,438,,-1.21,,0,,59.76,,0.091,
09-Dec-2020 05:00,0.279,,176.7,,1.618,,547,,-3.13,,0,,37.24,,0.22,
09-Dec-2020 06:00,0.367,,154,,1.814,,616,,-3.98,,0,,49.74,,0.229,
09-Dec-2020 07:00,0.309,,172.3,,1.373,,749,,-3.99,,0,,21.73,,0.287,
09-Dec-2020 08:00,0.222,,158.5,,1.226,,854,,-2.45,,0,,29.66,,0.192,
09-Dec-2020 09:00,0.419,,130.1,,1.569,,937,,2.01,,0,,50.18,,0.258,
09-Dec-2020 10:00,0.513,,31,,1.814,,1055,,6.58,,0,,23.08,,0.472,
09-Dec-2020 11:00,0.941,,2.1,,2.5,,1157,,7.1,,0,,51.54,,0.56,
09-Dec-2020 12:00,0.567,,115.7,,2.304,,1255,,7.04,,0,,51.8,,0.335,
09-Dec-2020 13:00,1.017,,166.6,,2.843,,1303,,7.77,,0,,30.31,,0.874,
09-Dec-2020 14:00,0.708,,215.2,,2.108,,1408,,6.99,,0,,45.13,,0.488,
09-Dec-2020 15:00,0.308,,204.6,,1.275,,1500,,5.23,,0,,31.66,,0.261,
09-Dec-2020 16:00,0.458,,184.8,,1.324,,1619,,1.77,,0,,19.17,,0.432,
09-Dec-2020 17:00,0.843,,185.7,,2.402,,1714,,0.46,,0,,33.03,,0.703,
09-Dec-2020 18:00,0.708,,173.5,,2.01,,1830,,-0.61,,0,,37.99,,0.552,
09-Dec-2020 19:00,0.873,,171.2,,2.304,,1904,,-1.25,,0,,25.22,,0.788,
09-Dec-2020 20:00,1.053,,193.3,,2.5,,2039,,0.31,,0,,39.27,,0.806,
09-Dec-2020 21:00,0.963,,227,,2.598,,2105,,0.63,,0,,26.7,,0.858,
09-Dec-2020 22:00,0.566,,193,,2.304,,2200,,-0.15,,0,,32.65,,0.474,
09-Dec-2020 23:00,0.736,,198.9,,1.912,,2312,,-0.19,,0,,34.59,,0.602,
10-Dec-2020 00:00,0.594,,200.8,,1.912,,58,,-1.27,,0,,44.32,,0.416,
10-Dec-2020 01:00,0.51,,183.9,,1.716,,120,,-2.65,,0,,23.32,,0.468,
10-Dec-2020 02:00,0.363,,175,,1.422,,212,,-3.18,,0,,23.35,,0.333,
10-Dec-2020 03:00,0.887,,167.5,,1.569,,304,,-4.01,,0,,17.76,,0.844,
10-Dec-2020 04:00,0.559,,159.5,,1.569,,434,,-5.14,,0,,23.99,,0.51,
10-Dec-2020 05:00,0.562,,167.6,,1.569,,507,,-5.55,,0,,25.8,,0.505,
10-Dec-2020 06:00,0.364,,168.4,,1.128,,600,,-5.64,,0,,19.03,,0.344,
10-Dec-2020 07:00,0.436,,171.6,,1.52,,708,,-6.18,,0,,29.17,,0.379,
10-Dec-2020 08:00,0.092,,144.7,,1.177,,859,,-4.36,,0,,26.05,,0.082,
10-Dec-2020 09:00,0.125,,120.3,,1.373,,900,,-0.22,,0,,54.78,,0.068,
10-Dec-2020 10:00,0.615,,5,,4.215,,1050,,3.32,,0,,73.51,,0.108,
10-Dec-2020 11:00,1.2,,285.2,,5.685,,1103,,4.03,,0,,52.23,,0.701,
10-Dec-2020 12:00,1.457,,255.2,,6.567,,1209,,4.31,,0,,51.09,,0.877,
10-Dec-2020 13:00,1.528,,305.9,,5.783,,1347,,4.3,,0,,56.71,,0.779,
10-Dec-2020 14:00,1.481,,279.6,,5.195,,1434,,4.07,,0,,58.96,,0.696,
10-Dec-2020 15:00,1.243,,252.5,,7.547,,1543,,2.91,,0,,59.75,,0.567,
10-Dec-2020 16:00,1.381,,295.9,,6.665,,1619,,1.88,,0,,62.93,,0.548,
10-Dec-2020 17:00,1.566,,146.3,,5.146,,1739,,-0.19,,0,,30.14,,1.349,
10-Dec-2020 18:00,2.283,,143.1,,7.106,,1855,,0.1,,0,,23.71,,2.088,
10-Dec-2020 19:00,3.156,,149.3,,6.616,,1901,,-0.12,,0,,19.97,,2.964,
10-Dec-2020 20:00,1.515,,146.2,,4.901,,2000,,-1.09,,0,,30.67,,1.298,
10-Dec-2020 21:00,2.692,,158.4,,6.665,,2148,,-0.82,,0,,21.15,,2.509,
10-Dec-2020 22:00,2.479,,166.6,,5.146,,2215,,-0.9,,0,,20.96,,2.313,
10-Dec-2020 23:00,2.865,,161.5,,9.31,,2335,,-0.89,,0,,16.67,,2.744,
11-Dec-2020 00:00,3.006,,148.9,,6.91,,16,,-0.94,,0,,17.14,,2.872,
11-Dec-2020 01:00,1.015,,156.8,,4.362,,104,,-2.49,,0,,55.7,,0.535,
11-Dec-2020 02:00,1.063,,190,,4.215,,255,,-3.31,,0,,51.48,,0.634,
11-Dec-2020 03:00,0.849,,220.7,,3.186,,344,,-3.9,,0,,57.38,,0.423,
11-Dec-2020 04:00,0.557,,232.9,,3.284,,407,,-4.24,,0,,54.21,,0.307,
11-Dec-2020 05:00,0.307,,297.3,,1.765,,513,,-6.25,,0,,63,,0.121,
11-Dec-2020 06:00,0.31,,345.9,,1.471,,631,,-7.12,,0,,45.33,,0.213,
11-Dec-2020 07:00,0.259,,328.3,,1.373,,736,,-7.06,,0,,65.38,,0.09,
11-Dec-2020 08:00,0.263,,91.9,,1.618,,857,,-5.09,,0,,71.91,,0.056,
11-Dec-2020 09:00,2.126,,163.3,,7.106,,942,,-0.39,,0,,28.72,,1.858,
11-Dec-2020 10:00,1.213,,118.3,,6.028,,1011,,1.27,,0,,57.09,,0.611,
11-Dec-2020 11:00,1.102,,33.1,,3.725,,1141,,1.37,,0,,55.93,,0.577,
11-Dec-2020 12:00,1.35,,56.3,,6.812,,1225,,1.44,,0,,49.36,,0.848,
11-Dec-2020 13:00,1.621,,41.1,,6.567,,1341,,1.05,,0,,61.23,,0.695,
11-Dec-2020 14:00,1.7,,120.8,,6.665,,1441,,0.15,,0,,61.6,,0.717,
11-Dec-2020 15:00,2.461,,185.6,,8.92,,1553,,-0.9,,0,,43.91,,1.738,
11-Dec-2020 16:00,2.335,,194.6,,8.38,,1654,,-3.46,,0.008,,42.31,,1.698,
11-Dec-2020 17:00,2.619,,146.7,,7.204,,1736,,-2.71,,0.012,,27.08,,2.326,
11-Dec-2020 18:00,3.031,,133.1,,9.07,,1815,,-1.13,,0.02,,29.42,,2.631,
11-Dec-2020 19:00,1.998,,100.5,,7.155,,1930,,-0.8,,0.024,,45.81,,1.359,
11-Dec-2020 20:00,1.915,,81,,11.32,,2051,,-0.42,,0.02,,57.69,,0.944,
11-Dec-2020 21:00,2.512,,348.9,,8.92,,2112,,-0.26,,0.083,,50.26,,1.545,
11-Dec-2020 22:00,2.449,,13.8,,9.07,,2229,,-0.17,,0.02,,42.46,,1.776,
11-Dec-2020 23:00,2.718,,343.9,,11.32,,2330,,0,,0.024,,58.1,,1.32,
12-Dec-2020 00:00,2.888,,319.1,,9.85,,30,,0,,0.043,,70.43,,0.705,
12-Dec-2020 01:00,2.851,,327.9,,12.35,,140,,0,,0.059,,70.74,,0.676,
12-Dec-2020 02:00,2.779,,293.3,,9.21,,216,,0,,0.075,,59.68,,1.27,
12-Dec-2020 03:00,2.302,,174.7,,9.9,,323,,0.01,,0.047,,68.19,,0.671,
12-Dec-2020 04:00,1.925,,1,,8.58,,457,,-0.07,,0.059,,61.97,,0.798,
12-Dec-2020 05:00,2.015,,139.3,,8.87,,508,,-0.56,,0.032,,70.53,,0.487,
12-Dec-2020 06:00,2.011,,13.2,,8.48,,633,,-1.04,,0.004,,43.53,,1.43,
12-Dec-2020 07:00,1.465,,338.5,,6.665,,739,,-1.56,,0.016,,65.83,,0.497,
