,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2020 00:00,2.328,,333.4,,3.431,,34,,53.69,,1.305,,12.6,
01-Dec-2020 01:00,2.025,,356.5,,3.803,,137,,24.58,,1.838,,8.7,
01-Dec-2020 02:00,2.064,,8,,3.49,,230,,42.42,,1.498,,8.6,
01-Dec-2020 03:00,1.921,,325,,3.176,,301,,48.31,,1.238,,8.3,
01-Dec-2020 04:00,1.35,,357.3,,3.157,,420,,33.52,,1.119,,10.9,
01-Dec-2020 05:00,1.281,,32.2,,3.431,,503,,58.03,,0.624,,9.9,
01-Dec-2020 06:00,1.849,,357.1,,3.451,,651,,15.94,,1.777,,11.5,
01-Dec-2020 07:00,0.568,,234.7,,2.294,,700,,41.34,,0.42,,18,
01-Dec-2020 08:00,0.731,,357.1,,1.981,,822,,33.13,,0.608,,37.5,
01-Dec-2020 09:00,1.567,,209,,3.549,,946,,26.51,,1.399,,14.2,
01-Dec-2020 10:00,1.735,,163.8,,3.255,,1033,,23.96,,1.583,,10.1,
01-Dec-2020 11:00,1.738,,131.7,,2.921,,1149,,31.64,,1.472,,7.4,
01-Dec-2020 12:00,2.158,,122.5,,3.901,,1247,,20.68,,2.018,,4.5,
01-Dec-2020 13:00,2.114,,174.8,,3.509,,1350,,21.36,,1.967,,5.8,
01-Dec-2020 14:00,2.034,,151.8,,3.647,,1403,,22.08,,1.883,,6,
01-Dec-2020 15:00,2.248,,121.1,,4.039,,1507,,8.69,,2.222,,7.3,
01-Dec-2020 16:00,0.747,,187.1,,1.961,,1620,,58.39,,0.359,,9.5,
01-Dec-2020 17:00,1.015,,345.3,,2.373,,1720,,50.5,,0.621,,9.8,
01-Dec-2020 18:00,1.948,,4.1,,2.843,,1833,,21.62,,1.809,,8.4,
01-Dec-2020 19:00,2.612,,329.8,,4.411,,1946,,12.48,,2.55,,11.4,
01-Dec-2020 20:00,3.324,,338.2,,5.45,,2059,,13.93,,3.226,,14.7,
01-Dec-2020 21:00,4.248,,327.9,,5.783,,2153,,17.84,,4.042,,11.3,
01-Dec-2020 22:00,2.846,,331,,5.783,,2209,,39.14,,2.181,,10.6,
01-Dec-2020 23:00,2.164,,339.6,,4.097,,2346,,40.81,,1.615,,9.4,
02-Dec-2020 00:00,1.267,,293.4,,4.039,,23,,56.38,,0.653,,7.9,
02-Dec-2020 01:00,0.421,,3.6,,1.314,,129,,47.24,,0.278,,8.9,
02-Dec-2020 02:00,1.003,,12.5,,3.137,,226,,67.01,,0.317,,9.4,
02-Dec-2020 03:00,0.877,,291.7,,1.941,,355,,46.72,,0.586,,8.9,
02-Dec-2020 04:00,2.33,,6.2,,3.568,,431,,16.27,,2.236,,8.9,
02-Dec-2020 05:00,1.338,,301.5,,2.608,,504,,51.48,,0.797,,9.5,
02-Dec-2020 06:00,1.594,,354.8,,3.196,,635,,33.68,,1.318,,16,
02-Dec-2020 07:00,1.23,,354.6,,2.706,,707,,33.95,,1.014,,14.1,
02-Dec-2020 08:00,0.287,,239.1,,2.157,,858,,63.56,,0.11,,16,
02-Dec-2020 09:00,1.349,,207.4,,2.353,,906,,44.85,,0.935,,13.8,
02-Dec-2020 10:00,2.171,,151.8,,4.548,,1036,,35.94,,1.743,,11.2,
02-Dec-2020 11:00,1.374,,196.8,,2.569,,1102,,28.28,,1.206,,4.6,
02-Dec-2020 12:00,2.12,,153.2,,3.843,,1228,,27.63,,1.873,,4.2,
02-Dec-2020 13:00,3.148,,167.8,,4.45,,1323,,22.72,,2.9,,6.9,
02-Dec-2020 14:00,2.286,,170.4,,3.823,,1432,,19.64,,2.151,,6.8,
02-Dec-2020 15:00,2.489,,113.5,,3.882,,1538,,15.02,,2.403,,8.6,
02-Dec-2020 16:00,1.858,,120.8,,3.137,,1627,,20.01,,1.744,,10.5,
02-Dec-2020 17:00,2.453,,96.8,,4.293,,1758,,15.04,,2.368,,9.9,
02-Dec-2020 18:00,1.417,,133.8,,2.804,,1800,,20.77,,1.324,,9,
02-Dec-2020 19:00,1.327,,184.7,,3.921,,1918,,24.87,,1.202,,9.7,
02-Dec-2020 20:00,1.523,,86.7,,3.353,,2034,,73.83,,0.258,,13.3,
02-Dec-2020 21:00,1.753,,358.4,,3.294,,2146,,59.44,,0.809,,10,
02-Dec-2020 22:00,1.425,,256.8,,3.607,,2239,,56.55,,0.73,,9.1,
02-Dec-2020 23:00,1.867,,130.1,,3.862,,2311,,51.58,,1.11,,8.7,
03-Dec-2020 00:00,1.702,,135.9,,3.47,,41,,22.81,,1.567,,8.8,
03-Dec-2020 01:00,1.926,,97.7,,3.294,,115,,35.17,,1.563,,7.4,
03-Dec-2020 02:00,1.793,,353.7,,4.176,,236,,42.03,,1.31,,6.7,
03-Dec-2020 03:00,2.925,,323.4,,4.391,,331,,14.37,,2.833,,9.7,
03-Dec-2020 04:00,2.905,,339.8,,5.254,,458,,15.47,,2.799,,9.7,
03-Dec-2020 05:00,4.187,,318.4,,5.92,,534,,10.5,,4.116,,9.9,
03-Dec-2020 06:00,3.754,,326.2,,5.43,,637,,7.81,,3.719,,16.5,
03-Dec-2020 07:00,1.8,,357.6,,3.921,,720,,38.76,,1.387,,14.3,
03-Dec-2020 08:00,0.778,,353.4,,2.588,,859,,60.87,,0.339,,12.9,
03-Dec-2020 09:00,3.306,,327.2,,4.862,,946,,11.22,,3.243,,15,
03-Dec-2020 10:00,1.141,,356.5,,3.568,,1000,,51.14,,0.686,,23.1,
03-Dec-2020 11:00,0.84,,109.4,,2.471,,1112,,44.89,,0.582,,4.9,
03-Dec-2020 12:00,0.505,,240.4,,1.902,,1245,,72.36,,0.102,,7.1,
03-Dec-2020 13:00,0.406,,304.5,,1.275,,1300,,57.46,,0.202,,13,
03-Dec-2020 14:00,0.664,,182.9,,1.941,,1401,,42.37,,0.482,,8.6,
03-Dec-2020 15:00,1.327,,182.7,,2.843,,1547,,25.51,,1.195,,22.4,
03-Dec-2020 16:00,0.728,,161.9,,2.451,,1600,,59.43,,0.336,,9.5,
03-Dec-2020 17:00,1.625,,340.9,,2.275,,1716,,20.27,,1.523,,8,
03-Dec-2020 18:00,1.738,,343.8,,3,,1859,,16.33,,1.667,,10.4,
03-Dec-2020 19:00,2.486,,357.9,,3.647,,1912,,17.27,,2.373,,12.8,
03-Dec-2020 20:00,1.254,,8.3,,2.353,,2100,,35.79,,1.009,,13.4,
03-Dec-2020 21:00,1.381,,15.8,,2.431,,2132,,25.46,,1.244,,12.5,
03-Dec-2020 22:00,2.171,,353,,3.196,,2246,,24.32,,1.975,,13.7,
03-Dec-2020 23:00,1.465,,338.4,,2.784,,2301,,28.47,,1.284,,9.4,
04-Dec-2020 00:00,2.222,,348.3,,3.098,,39,,15.75,,2.138,,9.8,
04-Dec-2020 01:00,2.606,,3.1,,3.333,,125,,16.41,,2.499,,13.2,
04-Dec-2020 02:00,2.401,,0.5,,3.607,,242,,16.01,,2.307,,13.1,
04-Dec-2020 03:00,2.856,,4.7,,3.784,,327,,13.48,,2.777,,11.4,
04-Dec-2020 04:00,2.243,,359.2,,3.117,,456,,15.73,,2.159,,10.7,
04-Dec-2020 05:00,2.62,,345.2,,3.509,,549,,16.82,,2.507,,11.1,
04-Dec-2020 06:00,2.502,,340.1,,3.588,,654,,14.17,,2.425,,11.7,
04-Dec-2020 07:00,1.851,,352.7,,3.353,,703,,13.71,,1.798,,12.5,
04-Dec-2020 08:00,1.719,,5.2,,3.137,,804,,14.31,,1.665,,15.6,
04-Dec-2020 09:00,0.44,,24.4,,1.628,,951,,39.84,,0.334,,12,
04-Dec-2020 10:00,0.463,,155.3,,2.216,,1056,,51.73,,0.274,,8.6,
04-Dec-2020 11:00,0.888,,151.2,,2.373,,1113,,37.17,,0.701,,4.3,
04-Dec-2020 12:00,1.119,,180.5,,3.019,,1226,,30.18,,0.964,,9.8,
04-Dec-2020 13:00,1.039,,196.2,,2.353,,1339,,34.26,,0.853,,8.7,
04-Dec-2020 14:00,0.733,,185.6,,2.157,,1443,,36.46,,0.584,,7.4,
04-Dec-2020 15:00,1.109,,127.7,,2.235,,1504,,21.03,,1.034,,7.7,
04-Dec-2020 16:00,1.536,,104.4,,2.118,,1647,,13.39,,1.494,,8.2,
04-Dec-2020 17:00,0.428,,225.8,,1.863,,1702,,36.53,,0.341,,7.6,
04-Dec-2020 18:00,0.88,,15.7,,2.412,,1852,,17.34,,0.839,,7.8,
04-Dec-2020 19:00,1.784,,351.8,,2.471,,1949,,23.15,,1.638,,11.4,
04-Dec-2020 20:00,1.606,,350.9,,2.686,,2014,,34.1,,1.321,,9.7,
04-Dec-2020 21:00,2.286,,355.8,,3.039,,2121,,18.23,,2.17,,17.1,
04-Dec-2020 22:00,2.751,,344,,3.999,,2242,,14.99,,2.657,,15.5,
04-Dec-2020 23:00,3.088,,337,,4.019,,2357,,9.66,,3.044,,10.7,
05-Dec-2020 00:00,1.782,,6.5,,3.568,,0,,22.85,,1.64,,10.9,
05-Dec-2020 01:00,1.719,,350.7,,2.804,,127,,17.85,,1.635,,9.1,
05-Dec-2020 02:00,1.627,,328.4,,2.843,,239,,27.51,,1.439,,8.9,
05-Dec-2020 03:00,2.72,,354.1,,3.509,,308,,16.28,,2.61,,11.3,
05-Dec-2020 04:00,2.003,,356.9,,3.117,,406,,19.07,,1.892,,14.3,
05-Dec-2020 05:00,1.862,,343.8,,3.176,,541,,22.87,,1.714,,9.9,
05-Dec-2020 06:00,2.632,,354.5,,3.392,,626,,17.14,,2.514,,10.3,
05-Dec-2020 07:00,1.624,,355.1,,2.549,,728,,16.35,,1.558,,12.7,
05-Dec-2020 08:00,0.77,,23.4,,1.922,,852,,46.4,,0.518,,16.1,
05-Dec-2020 09:00,1.014,,134.8,,2.216,,907,,22.07,,0.939,,10.9,
05-Dec-2020 10:00,0.549,,97.6,,1.961,,1100,,37.73,,0.43,,11.4,
05-Dec-2020 11:00,0.981,,127.2,,2.451,,1105,,25.8,,0.881,,3.3,
05-Dec-2020 12:00,1.564,,130.1,,3.098,,1246,,21.34,,1.455,,3.1,
05-Dec-2020 13:00,1.561,,169.1,,3.039,,1320,,25.84,,1.402,,6,
05-Dec-2020 14:00,1.389,,135.7,,2.745,,1447,,24.7,,1.26,,8.1,
05-Dec-2020 15:00,1.576,,177.5,,2.314,,1538,,11.75,,1.543,,6.8,
05-Dec-2020 16:00,1.064,,118.2,,2,,1651,,47.2,,0.703,,25.9,
05-Dec-2020 17:00,0.995,,104.2,,2.353,,1716,,42.51,,0.721,,15.9,
05-Dec-2020 18:00,1.212,,346.1,,3.627,,1820,,49.47,,0.76,,9.4,
05-Dec-2020 19:00,1.707,,316.1,,2.588,,1913,,37.53,,1.341,,6.5,
05-Dec-2020 20:00,1.544,,4.4,,4.117,,2010,,41.75,,1.134,,8.5,
05-Dec-2020 21:00,1.994,,328.6,,3.901,,2152,,64.49,,0.73,,8.5,
05-Dec-2020 22:00,2.914,,340.9,,5.097,,2217,,20.45,,2.729,,9.8,
05-Dec-2020 23:00,4.442,,323.2,,6.528,,2312,,13.06,,4.326,,9.7,
06-Dec-2020 00:00,2.277,,327.8,,5.313,,10,,49.44,,1.429,,9.7,
06-Dec-2020 01:00,0.84,,330.2,,1.843,,124,,52.01,,0.494,,9.5,
06-Dec-2020 02:00,1.436,,6.6,,3.294,,250,,21.87,,1.331,,10,
06-Dec-2020 03:00,1.33,,348.8,,2.451,,348,,31.94,,1.123,,7.3,
06-Dec-2020 04:00,1.952,,1.2,,3.549,,443,,13.66,,1.896,,9.3,
06-Dec-2020 05:00,2.24,,347.4,,4.627,,555,,18.32,,2.125,,21.2,
06-Dec-2020 06:00,2.702,,352,,3.98,,601,,19.67,,2.542,,13,
06-Dec-2020 07:00,2.146,,350.4,,4.705,,727,,38.21,,1.668,,26.3,
06-Dec-2020 08:00,0.65,,191.6,,2.392,,832,,40.94,,0.484,,17.2,
06-Dec-2020 09:00,0.526,,181.5,,1.412,,913,,27.64,,0.465,,16.8,
06-Dec-2020 10:00,0.845,,245.1,,2.196,,1013,,29.57,,0.732,,12.7,
06-Dec-2020 11:00,0.655,,318,,1.941,,1126,,41.48,,0.483,,8.5,
06-Dec-2020 12:00,1.678,,328.2,,3.96,,1248,,20.52,,1.571,,11,
06-Dec-2020 13:00,2.219,,342,,4.019,,1335,,21.77,,2.059,,9.8,
06-Dec-2020 14:00,1.899,,145.8,,5.058,,1459,,37.78,,1.486,,5.6,
06-Dec-2020 15:00,4.067,,148.4,,5.607,,1541,,7.76,,4.03,,5.6,
06-Dec-2020 16:00,2.036,,118.6,,5.626,,1655,,68.36,,0.586,,11.4,
06-Dec-2020 17:00,3.829,,326.9,,5.156,,1702,,15.76,,3.684,,11.1,
06-Dec-2020 18:00,3.206,,329.5,,4.529,,1803,,13.18,,3.122,,12.8,
06-Dec-2020 19:00,2.463,,301.1,,4.921,,1932,,60.07,,1.109,,39.6,
06-Dec-2020 20:00,1.987,,25.9,,3.49,,2057,,37.15,,1.569,,18.1,
06-Dec-2020 21:00,3.809,,328,,6.391,,2159,,12.38,,3.72,,11.3,
06-Dec-2020 22:00,6.029,,328.3,,8.98,,2253,,13.99,,5.849,,24.2,
06-Dec-2020 23:00,7.814,,325.8,,10.92,,2328,,8.55,,7.727,,24.1,
07-Dec-2020 00:00,8.01,,336.7,,11.02,,31,,7.69,,7.936,,18.3,
07-Dec-2020 01:00,7.625,,339.1,,11.6,,157,,9.07,,7.53,,18.8,
07-Dec-2020 02:00,8.59,,335.9,,12.27,,255,,8.64,,8.49,,17.4,
07-Dec-2020 03:00,9.2,,332,,12.96,,306,,7.21,,9.12,,24.4,
07-Dec-2020 04:00,7.355,,335.1,,11.02,,415,,17.95,,6.994,,14.9,
07-Dec-2020 05:00,7.373,,348.7,,11.51,,524,,19.79,,6.933,,10.7,
07-Dec-2020 06:00,7.461,,342.2,,11.45,,658,,14.85,,7.21,,10.9,
07-Dec-2020 07:00,7.304,,339.5,,11.04,,757,,14.91,,7.056,,14.9,
07-Dec-2020 08:00,8.8,,330,,13.15,,812,,9.35,,8.68,,32.9,
07-Dec-2020 09:00,10.05,,331.9,,13.6,,922,,8.8,,9.93,,31.5,
07-Dec-2020 10:00,9.93,,332.7,,13.39,,1025,,9.53,,9.79,,25.9,
07-Dec-2020 11:00,9.22,,331.8,,12.53,,1126,,9.8,,9.08,,30.3,
07-Dec-2020 12:00,8.61,,334.4,,11.64,,1225,,13.11,,8.38,,19.2,
07-Dec-2020 13:00,8.35,,329.2,,11.41,,1335,,9.75,,8.23,,15.1,
07-Dec-2020 14:00,8.07,,327,,11.19,,1455,,8.54,,7.983,,17.7,
07-Dec-2020 15:00,6.945,,321.6,,10.02,,1522,,7.16,,6.891,,15.4,
07-Dec-2020 16:00,5.112,,326.3,,8.1,,1650,,9.73,,5.039,,19.8,
07-Dec-2020 17:00,5.902,,325.1,,8.78,,1707,,9.19,,5.826,,11.5,
07-Dec-2020 18:00,5.869,,341.3,,8.33,,1811,,12.88,,5.72,,7.8,
07-Dec-2020 19:00,7.878,,331.8,,10.74,,1931,,7.73,,7.806,,8.4,
07-Dec-2020 20:00,7.438,,338.9,,11.35,,2052,,12.68,,7.256,,8.2,
07-Dec-2020 21:00,8.07,,344.6,,12.27,,2158,,12.13,,7.885,,11.3,
07-Dec-2020 22:00,9.58,,342.3,,13.7,,2247,,10.15,,9.43,,16.2,
07-Dec-2020 23:00,9.77,,341.5,,13.39,,2335,,9.87,,9.63,,13.5,
08-Dec-2020 00:00,10.44,,341.4,,14.6,,39,,9.89,,10.28,,21.6,
08-Dec-2020 01:00,9.53,,343.4,,13.25,,115,,10.17,,9.38,,12.4,
08-Dec-2020 02:00,10.39,,333.8,,14.54,,249,,8.7,,10.27,,22.3,
08-Dec-2020 03:00,8.85,,339.7,,15.19,,314,,21.15,,8.25,,18.7,
08-Dec-2020 04:00,6.232,,8.3,,9.17,,441,,13.07,,6.069,,7.2,
08-Dec-2020 05:00,6.982,,4.4,,10.49,,520,,13.85,,6.778,,8.1,
08-Dec-2020 06:00,7.475,,0.9,,11.21,,603,,16.37,,7.17,,8.8,
08-Dec-2020 07:00,5.725,,358.9,,9.47,,742,,17.08,,5.47,,8.7,
08-Dec-2020 08:00,3.938,,34.5,,9.96,,819,,46.98,,2.613,,13.4,
08-Dec-2020 09:00,1.548,,107.6,,4.391,,944,,31.2,,1.318,,17.2,
08-Dec-2020 10:00,1.817,,168.1,,3.941,,1016,,29.57,,1.575,,7.9,
08-Dec-2020 11:00,2.379,,176.6,,4.764,,1136,,18.38,,2.256,,7.1,
08-Dec-2020 12:00,2.651,,165.8,,4.685,,1224,,23.27,,2.432,,5.9,
08-Dec-2020 13:00,1.798,,175.1,,3.529,,1340,,25.4,,1.621,,14.4,
08-Dec-2020 14:00,1.32,,164,,2.529,,1401,,26.55,,1.179,,8.7,
08-Dec-2020 15:00,1.274,,123.2,,2.02,,1559,,27.39,,1.128,,12.7,
08-Dec-2020 16:00,1.45,,86.4,,2.118,,1641,,21.31,,1.35,,9,
08-Dec-2020 17:00,1.304,,322.4,,3.117,,1733,,47.54,,0.855,,10.7,
08-Dec-2020 18:00,1.487,,344.6,,2.608,,1804,,22.96,,1.368,,11.9,
08-Dec-2020 19:00,1.331,,335.2,,2.627,,1921,,39.67,,1.012,,13.6,
08-Dec-2020 20:00,1.072,,4.1,,2.765,,2038,,54.26,,0.591,,13.9,
08-Dec-2020 21:00,1.045,,3.3,,2.392,,2147,,69.22,,0.282,,13.9,
08-Dec-2020 22:00,1.131,,352.6,,2.059,,2236,,33.32,,0.939,,9.8,
08-Dec-2020 23:00,2.121,,344.5,,4.019,,2339,,23.18,,1.947,,11.5,
09-Dec-2020 00:00,3.016,,330.6,,5.215,,44,,19.15,,2.847,,8.8,
09-Dec-2020 01:00,2.365,,348.5,,5.293,,127,,26.03,,2.121,,9.5,
09-Dec-2020 02:00,1.334,,334.8,,3.019,,209,,38.83,,1.028,,8.6,
09-Dec-2020 03:00,1.157,,327.3,,2.843,,309,,30.45,,0.994,,9.2,
09-Dec-2020 04:00,1.856,,346.2,,3.647,,449,,25.65,,1.67,,10.1,
09-Dec-2020 05:00,3.183,,336.6,,5.509,,557,,15.8,,3.062,,10.3,
09-Dec-2020 06:00,4.101,,328.1,,5.842,,618,,18.91,,3.877,,27.3,
09-Dec-2020 07:00,0.73,,331.4,,2.235,,701,,54.08,,0.405,,43,
09-Dec-2020 08:00,0.935,,358.7,,2.373,,859,,19.56,,0.88,,15.2,
09-Dec-2020 09:00,0.872,,12.1,,2.373,,901,,19.06,,0.823,,24.1,
09-Dec-2020 10:00,1.369,,357.9,,3.999,,1029,,33.94,,1.128,,11.1,
09-Dec-2020 11:00,2.073,,337.7,,4.019,,1109,,29.63,,1.795,,13.8,
09-Dec-2020 12:00,2.36,,154.3,,3.823,,1251,,16.05,,2.267,,11,
09-Dec-2020 13:00,1.433,,166.9,,3.353,,1302,,20.86,,1.338,,11,
09-Dec-2020 14:00,0.346,,164.3,,1.334,,1411,,61.07,,0.15,,6.5,
09-Dec-2020 15:00,1.208,,130.8,,2.745,,1524,,12.27,,1.18,,7.5,
09-Dec-2020 16:00,1.057,,144.1,,1.647,,1624,,16.65,,1.012,,8.7,
09-Dec-2020 17:00,0.524,,77.7,,1.334,,1703,,35.85,,0.421,,8.6,
09-Dec-2020 18:00,0.956,,335.5,,2.039,,1852,,33.74,,0.79,,9.7,
09-Dec-2020 19:00,2.384,,341.1,,4.431,,1959,,12.89,,2.324,,7.4,
09-Dec-2020 20:00,4.411,,324.3,,6.155,,2031,,6.17,,4.385,,11.3,
09-Dec-2020 21:00,1.64,,313.8,,4.333,,2101,,54.07,,0.909,,10.8,
09-Dec-2020 22:00,0.992,,10,,1.745,,2209,,26.12,,0.888,,12.3,
09-Dec-2020 23:00,2.376,,6.9,,3,,2314,,11.36,,2.329,,10.2,
10-Dec-2020 00:00,3.456,,333.4,,5.352,,43,,13.42,,3.361,,8.2,
10-Dec-2020 01:00,2.675,,343.1,,4.979,,102,,41.1,,1.986,,10.3,
10-Dec-2020 02:00,1.577,,150,,3.039,,208,,70.78,,0.373,,13.8,
10-Dec-2020 03:00,1.016,,31,,2.549,,359,,50.35,,0.624,,9.9,
10-Dec-2020 04:00,1.251,,349.1,,2.412,,400,,37.15,,0.988,,7.5,
10-Dec-2020 05:00,0.995,,246.5,,2.902,,537,,75.37,,0.134,,17.6,
10-Dec-2020 06:00,1.233,,30.4,,2.333,,620,,27.36,,1.092,,12.8,
10-Dec-2020 07:00,1.262,,298.3,,2.647,,742,,46.77,,0.841,,30.4,
10-Dec-2020 08:00,0.699,,167,,2.941,,850,,49.48,,0.438,,22.1,
10-Dec-2020 09:00,0.8,,148.1,,2.157,,954,,55.65,,0.422,,15.6,
10-Dec-2020 10:00,1.276,,208.3,,2.451,,1059,,23.83,,1.165,,12.2,
10-Dec-2020 11:00,1.883,,138.7,,3.549,,1159,,18.38,,1.786,,4.6,
10-Dec-2020 12:00,2.287,,137.3,,3.843,,1205,,20.15,,2.146,,4,
10-Dec-2020 13:00,1.486,,150,,3.274,,1317,,30.01,,1.282,,6.1,
10-Dec-2020 14:00,1.742,,126.4,,2.98,,1429,,19.56,,1.64,,6.9,
10-Dec-2020 15:00,1.918,,137.5,,3,,1531,,14.02,,1.86,,9.3,
10-Dec-2020 16:00,1.741,,119.4,,2.941,,1613,,28.29,,1.528,,17,
10-Dec-2020 17:00,0.964,,234.1,,2.255,,1743,,18.51,,0.914,,9.2,
10-Dec-2020 18:00,1.208,,292.8,,2.373,,1804,,54.75,,0.656,,11.1,
10-Dec-2020 19:00,1.383,,36.4,,2.431,,1913,,15.81,,1.331,,11.5,
10-Dec-2020 20:00,1.744,,133.1,,2.921,,2036,,67.56,,0.531,,9.7,
10-Dec-2020 21:00,1.364,,352.4,,3.725,,2114,,49.41,,0.857,,9.3,
10-Dec-2020 22:00,2.861,,342.5,,6.038,,2251,,22.82,,2.634,,9.4,
10-Dec-2020 23:00,4.299,,324.5,,6.312,,2318,,9.89,,4.235,,8.5,
11-Dec-2020 00:00,2.478,,335.1,,5.117,,3,,42.18,,1.806,,9.3,
11-Dec-2020 01:00,1.968,,343.6,,4.411,,152,,29.54,,1.706,,9.5,
11-Dec-2020 02:00,2.027,,341.6,,4.215,,240,,31.28,,1.725,,8.4,
11-Dec-2020 03:00,0.953,,58.1,,3.313,,301,,55.64,,0.503,,9.1,
11-Dec-2020 04:00,1.474,,322.7,,3.176,,426,,29.69,,1.276,,9.8,
11-Dec-2020 05:00,1.492,,6.4,,3.49,,558,,40.98,,1.11,,9.7,
11-Dec-2020 06:00,1.847,,341.9,,4.019,,613,,48.88,,1.175,,8,
11-Dec-2020 07:00,1.218,,302.4,,2.627,,713,,56.26,,0.631,,12.2,
11-Dec-2020 08:00,1.565,,0.5,,3.137,,827,,24.75,,1.419,,15.8,
11-Dec-2020 09:00,0.987,,280.7,,2.333,,954,,47.3,,0.65,,21.8,
11-Dec-2020 10:00,1.281,,109.4,,2.627,,1022,,39.51,,0.976,,,AX
11-Dec-2020 11:00,0.949,,155.1,,3.764,,1159,,43.94,,0.67,,,AX
11-Dec-2020 12:00,2.186,,157.3,,4.293,,1200,,20.77,,2.042,,,AX
11-Dec-2020 13:00,2.828,,132.7,,4.137,,1330,,21.63,,2.626,,3.8,
11-Dec-2020 14:00,2.195,,134.1,,4.156,,1412,,26.54,,1.959,,7.5,
11-Dec-2020 15:00,0.616,,178.4,,1.726,,1551,,45.33,,0.423,,10.7,
11-Dec-2020 16:00,1.405,,179.9,,2.216,,1604,,40.59,,1.052,,15.2,
11-Dec-2020 17:00,1.089,,149.8,,2.608,,1751,,40.09,,0.822,,14.5,
11-Dec-2020 18:00,2.862,,144.7,,4.529,,1855,,29.54,,2.481,,13.4,
11-Dec-2020 19:00,2.623,,138.5,,4.646,,1958,,18.14,,2.492,,8.4,
11-Dec-2020 20:00,2.363,,143.7,,4.842,,2004,,47.85,,1.538,,11.6,
11-Dec-2020 21:00,1.725,,60.2,,3.745,,2137,,38.69,,1.332,,9.6,
11-Dec-2020 22:00,1.232,,160,,2.608,,2250,,40.85,,0.919,,10.9,
11-Dec-2020 23:00,1.894,,149.1,,3.882,,2311,,65.01,,0.674,,14.7,
12-Dec-2020 00:00,1.844,,330.1,,4.45,,53,,47.61,,1.207,,8.4,
12-Dec-2020 01:00,4.816,,322.2,,6.606,,108,,9.19,,4.754,,10.9,
12-Dec-2020 02:00,3.336,,318.6,,5.391,,200,,16.83,,3.192,,9.8,
12-Dec-2020 03:00,1.417,,194.3,,3.411,,320,,50.86,,0.858,,10.6,
12-Dec-2020 04:00,1.511,,10,,3.529,,415,,44.72,,1.051,,10.4,
12-Dec-2020 05:00,1.281,,329.8,,4.666,,559,,46.69,,0.856,,7.9,
12-Dec-2020 06:00,2.105,,354.1,,4.137,,600,,17.82,,2.003,,10.9,
12-Dec-2020 07:00,1.131,,22.2,,2.823,,725,,46.76,,0.754,,38.4,
12-Dec-2020 08:00,1.122,,245.4,,2.765,,811,,63.52,,0.432,,34.7,
12-Dec-2020 09:00,1.085,,140.2,,3.196,,912,,45.65,,0.741,,20.7,
12-Dec-2020 10:00,1.201,,180,,2.608,,1043,,42.16,,0.876,,26.7,
12-Dec-2020 11:00,0.767,,73.6,,3.333,,1159,,68.78,,0.214,,16.4,
12-Dec-2020 12:00,2.376,,26.9,,6.469,,1258,,31.49,,2.017,,135.8,
12-Dec-2020 13:00,8.82,,327.9,,14.37,,1357,,19.14,,8.33,,262.8,
12-Dec-2020 14:00,10.25,,322.9,,14.66,,1414,,8.7,,10.14,,150.5,
12-Dec-2020 15:00,9.1,,327.2,,13.25,,1510,,9.06,,8.99,,68.9,
12-Dec-2020 16:00,6.85,,341.2,,11.74,,1601,,16.92,,6.551,,19.1,
12-Dec-2020 17:00,5.852,,331.7,,9.17,,1721,,11.6,,5.732,,11,
12-Dec-2020 18:00,5.064,,345.4,,7.096,,1816,,15.6,,4.876,,8.6,
12-Dec-2020 19:00,3.27,,349.1,,5.724,,1912,,22.34,,3.021,,11.8,
12-Dec-2020 20:00,2.304,,28.8,,5.332,,2010,,16.24,,2.211,,17,
12-Dec-2020 21:00,1.231,,99.7,,3.294,,2136,,31.87,,1.04,,14.2,
12-Dec-2020 22:00,2.436,,87.4,,5.646,,2248,,18.45,,2.31,,10.6,
12-Dec-2020 23:00,2.227,,92.5,,3.941,,2315,,66.16,,0.741,,9.3,
13-Dec-2020 00:00,1.991,,354.6,,4.039,,13,,37.25,,1.57,,10.9,
13-Dec-2020 01:00,2.458,,121.2,,4.705,,113,,67.26,,0.763,,11,
13-Dec-2020 02:00,1.354,,8.9,,3.588,,201,,28.34,,1.189,,11.4,
13-Dec-2020 03:00,1.764,,353.9,,2.431,,359,,20.86,,1.647,,9.2,
13-Dec-2020 04:00,2.746,,342.5,,4.195,,447,,21.02,,2.561,,9,
13-Dec-2020 05:00,2.403,,348,,3.823,,544,,18.67,,2.276,,7.9,
13-Dec-2020 06:00,2.702,,337.7,,4.685,,651,,15.82,,2.599,,9,
13-Dec-2020 07:00,3.039,,342.7,,5.156,,740,,18.02,,2.889,,7.6,
