,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,PPM,PPM,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,PPB,PPB,PPB,PPB,PPB,PPB,PPB,PPB,UG/M3,UG/M3,UG/M3,UG/M3,PPB,PPB
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2020 00:00,,BD,3.285,,884,,355.3,,4.322,,46,,-2.43,,0,,34.01,,0.06,,40.69,,2.456,,0.296,,2.86,,2.563,,14.763,,14.3,,3.8,,0.128,
01-Dec-2020 01:00,0.109,,2.886,,884,,352.1,,4.568,,143,,-2.3,,0,,32.62,,0.05,,21.58,,2.681,,,BF,,BF,,BF,15.749,,13.3,,3.6,,0.125,
01-Dec-2020 02:00,0.11,,2.885,,884,,358,,3.687,,217,,-3.57,,0,,36.41,,0.05,,19.11,,2.725,,,BF,,BF,,BF,16.74,,11.8,,3.3,,0.128,
01-Dec-2020 03:00,0.109,,1.668,,884,,352.1,,3.831,,302,,-3.79,,0,,37.65,,0.05,,38.09,,1.299,,,BF,,BF,,BF,14.656,,10.9,,3.3,,0.124,
01-Dec-2020 04:00,0.108,,1.951,,884,,2.2,,3.012,,424,,-3.22,,0,,34.57,,0.05,,19.78,,1.834,,0.189,,1.596,,1.407,,14.127,,10.9,,3.1,,0.132,
01-Dec-2020 05:00,0.109,,2.952,,884,,345.6,,4.711,,518,,-3.99,,0,,39.78,,0.05,,19.11,,2.788,,0.185,,1.607,,1.421,,13.824,,9.8,,2.7,,0.109,
01-Dec-2020 06:00,0.117,,2.796,,884,,342.1,,4.425,,637,,-3.26,,0,,35.9,,2.01,,17.34,,2.668,,0.21,,1.808,,1.598,,15.339,,10.7,,2.9,,0.117,
01-Dec-2020 07:00,0.116,,2.718,,884,,355.3,,4.384,,755,,-0.98,,0,,34.52,,79.7,,15.32,,2.621,,0.45,,1.864,,1.415,,21.671,,11.8,,2.5,,0.132,
01-Dec-2020 08:00,0.129,,2.528,,884,,353.3,,4.015,,804,,4.06,,0,,27.61,,285.6,,19.64,,2.379,,0.923,,2.776,,1.852,,26.506,,18.8,,3.2,,0.132,
01-Dec-2020 09:00,0.126,,3.466,,884,,326.3,,8.05,,920,,11.81,,0,,18.02,,431.7,,17.31,,3.308,,0.284,,1.078,,0.793,,36.004,,28.7,,3.2,,0.13,
01-Dec-2020 10:00,0.13,,2.984,,883,,340.3,,7.169,,1025,,14.98,,0,,13.89,,533,,26.89,,2.655,,0.211,,0.891,,0.68,,37.927,,20.1,,2.7,,0.126,
01-Dec-2020 11:00,0.135,,1.367,,882,,30.5,,4.138,,1105,,16.42,,0,,11.52,,576.2,,68.16,,0.399,,0.145,,0.791,,0.646,,38.374,,15.1,,1.9,,0.136,
01-Dec-2020 12:00,0.137,,1.401,,881,,93.6,,4.077,,1226,,18.22,,0,,9.69,,554.4,,59.01,,0.657,,0.152,,0.836,,0.684,,39.629,,22.9,,2.7,,0.148,
01-Dec-2020 13:00,0.135,,1.067,,881,,34,,3.134,,1316,,19.53,,0,,7.59,,476.1,,57.82,,0.523,,0.118,,0.748,,0.63,,41.79,,12.3,,1.4,,0.138,
01-Dec-2020 14:00,0.129,,0.85,,880,,344.1,,2.684,,1446,,20.58,,0,,6.59,,341.9,,64.78,,0.306,,0.122,,0.693,,0.57,,42.706,,9.9,,1.2,,0.135,
01-Dec-2020 15:00,0.125,,1.553,,880,,339.5,,3.257,,1504,,20.44,,0,,6.78,,176.1,,50.41,,0.952,,0.106,,0.637,,0.53,,41.948,,9.5,,1.2,,0.129,
01-Dec-2020 16:00,0.126,,2.066,,881,,260.7,,5.531,,1637,,16.27,,0,,10.15,,8.88,,63.01,,0.816,,0.101,,0.652,,0.55,,36.556,,202.5,,16.6,,0.124,
01-Dec-2020 17:00,0.121,,3.063,,882,,242.1,,6.616,,1740,,15.33,,0,,11.23,,0.02,,39.08,,2.35,,0.091,,0.574,,0.483,,39.02,,20.2,,3.1,,0.127,
01-Dec-2020 18:00,0.123,,1.792,,883,,150.6,,3.851,,1820,,11.83,,0,,15.05,,0.02,,34.13,,1.474,,0.105,,0.741,,0.635,,35.269,,14.9,,2.5,,0.124,
01-Dec-2020 19:00,0.124,,1.901,,883,,133.6,,3.605,,1929,,9.76,,0,,17.26,,0.03,,56.79,,0.966,,0.144,,1.101,,0.957,,30.267,,25.6,,3.1,,0.138,
01-Dec-2020 20:00,0.126,,2.022,,883,,358.7,,4.077,,2059,,7.64,,0,,24.12,,0.03,,26.94,,1.799,,0.146,,1.09,,0.944,,30.6,,21,,3.1,,0.126,
01-Dec-2020 21:00,0.127,,1.599,,883,,308.9,,4.67,,2104,,5.18,,0,,29.5,,0.04,,30.33,,1.374,,0.166,,1.385,,1.218,,30.31,,15.5,,2.8,,0.135,
01-Dec-2020 22:00,0.13,,1.848,,883,,333.2,,3.605,,2214,,3.65,,0,,31.85,,0.04,,23.85,,1.688,,0.204,,1.861,,1.657,,28.465,,18.6,,3.6,,0.127,
01-Dec-2020 23:00,0.144,,1.873,,883,,342.1,,2.991,,2319,,2.66,,0,,32.39,,0.05,,27.42,,1.658,,0.227,,2.085,,1.858,,26.698,,20.4,,5.1,,0.122,
02-Dec-2020 00:00,,BD,3.301,,883,,0.5,,4.507,,33,,1.81,,0,,33.45,,0.05,,16.25,,3.168,,0.16,,1.179,,1.019,,24.626,,32.9,,4,,0.127,
02-Dec-2020 01:00,0.107,,3.921,,883,,327,,5.92,,142,,1.48,,0,,32.04,,0.05,,24.48,,3.563,,0.139,,1.013,,0.873,,26.755,,11.4,,2.5,,0.124,
02-Dec-2020 02:00,0.111,,2.083,,883,,341,,3.749,,205,,-0.81,,0,,37.18,,0.05,,35.51,,1.682,,0.144,,1.007,,0.863,,25.566,,9.1,,2.1,,0.129,
02-Dec-2020 03:00,,BF,2.558,,883,,15,,4.056,,310,,2.31,,0,,29.92,,0.05,,17.22,,2.443,,0.11,,0.753,,0.642,,,BF,9.1,,2.1,,,BF
02-Dec-2020 04:00,,BF,2.499,,883,,3.7,,4.343,,415,,2.16,,0,,31.07,,0.05,,16.96,,2.389,,0.096,,0.621,,0.524,,,BF,11.4,,1.9,,,BF
02-Dec-2020 05:00,0.101,,2.792,,882,,352.2,,3.667,,532,,1.6,,0,,32.66,,0.05,,12.84,,2.721,,0.118,,0.792,,0.673,,26.008,,9.4,,2,,0.143,
02-Dec-2020 06:00,0.105,,3.309,,883,,355.5,,4.773,,606,,0,,0,,36.03,,1.96,,27.05,,2.94,,0.157,,1.203,,1.046,,25.739,,15.7,,2.6,,0.149,
02-Dec-2020 07:00,0.104,,2.012,,883,,353.4,,3.053,,735,,-0.97,,0,,38.22,,76.31,,21.8,,1.866,,0.427,,1.81,,1.383,,24.472,,16.1,,3,,0.148,
02-Dec-2020 08:00,0.107,,1.789,,883,,4.1,,2.622,,849,,4.27,,0,,27.63,,282.1,,15.04,,1.727,,0.398,,1.449,,1.05,,30.744,,16.5,,3,,0.141,
02-Dec-2020 09:00,0.107,,2.348,,883,,2.8,,3.974,,932,,10.41,,0,,17.9,,427.8,,16.44,,2.252,,0.194,,0.841,,0.647,,37.901,,14.9,,2.1,,0.147,
02-Dec-2020 10:00,0.107,,3.088,,883,,359.4,,5.039,,1052,,13.3,,0,,13.27,,531.2,,16.51,,2.96,,0.17,,0.807,,0.636,,41.302,,11.7,,2,,0.149,
02-Dec-2020 11:00,0.108,,2.53,,882,,341.8,,4.937,,1102,,15.97,,0,,10.83,,575.7,,21.68,,2.349,,0.173,,0.854,,0.68,,42.16,,19.8,,2.3,,0.135,
02-Dec-2020 12:00,0.106,,1.459,,881,,338.1,,4.384,,1208,,18.17,,0,,8.71,,555.5,,37.72,,1.143,,0.135,,0.759,,0.624,,42.678,,8.6,,1.7,,0.15,
02-Dec-2020 13:00,0.106,,2.068,,880,,219.8,,6.37,,1358,,19.19,,0,,8.33,,472.9,,41.01,,1.538,,0.121,,0.696,,0.574,,42.527,,9.7,,1.9,,0.132,
02-Dec-2020 14:00,0.105,,4.421,,880,,169.7,,7.579,,1406,,18.97,,0,,9.56,,336.5,,15.24,,4.264,,0.117,,0.641,,0.524,,41.444,,29.7,,3.2,,0.139,
02-Dec-2020 15:00,0.106,,6.284,,880,,185.8,,10.86,,1526,,17.11,,0,,10.99,,170.8,,10.75,,6.174,,0.111,,0.638,,0.527,,40.52,,76.4,,5.3,,0.131,
02-Dec-2020 16:00,0.109,,5.639,,881,,168.7,,9.34,,1649,,13.78,,0,,13.48,,8,,11.1,,5.533,,0.108,,0.713,,0.604,,39.804,,27.7,,3.6,,0.131,
02-Dec-2020 17:00,0.107,,5.484,,882,,166.7,,10.32,,1718,,12.35,,0,,15.42,,0.01,,11.45,,5.374,,0.097,,0.606,,0.509,,39.523,,27.5,,3.3,,0.149,
02-Dec-2020 18:00,0.106,,4.49,,882,,143.2,,8.34,,1818,,10.87,,0,,17.82,,0.01,,11.5,,4.4,,0.091,,0.602,,0.511,,38.105,,16.1,,2.7,,0.142,
02-Dec-2020 19:00,0.109,,3.173,,883,,168.1,,6.718,,1901,,9.1,,0,,20.15,,0.01,,38.01,,2.475,,0.121,,0.894,,0.772,,35.832,,21.3,,3.3,,0.145,
02-Dec-2020 20:00,0.108,,2.355,,884,,123.7,,7.005,,2031,,9.37,,0,,19.88,,0.01,,41.85,,1.726,,0.11,,0.646,,0.535,,36.737,,15.1,,2.4,,0.141,
02-Dec-2020 21:00,0.108,,2.192,,885,,126.2,,5.039,,2139,,8.46,,0,,21.75,,0.02,,42.54,,1.587,,0.109,,0.707,,0.597,,36.209,,13.9,,2.5,,0.152,
02-Dec-2020 22:00,0.111,,2.123,,885,,159.6,,5.858,,2221,,7.16,,0,,23.9,,0.02,,37.32,,1.672,,0.121,,0.827,,0.705,,35.352,,12.4,,2.4,,0.153,
02-Dec-2020 23:00,0.111,,2.252,,885,,103.6,,3.667,,2349,,5.01,,0,,26.95,,0.03,,22.37,,2.08,,0.117,,0.816,,0.699,,31.376,,12.1,,2.6,,0.138,
03-Dec-2020 00:00,,BD,2.436,,886,,343.6,,5.182,,27,,1.71,,0,,32.28,,0.03,,47.57,,1.596,,0.187,,1.573,,1.385,,27.428,,14.8,,2.9,,0.12,
03-Dec-2020 01:00,0.112,,2.468,,886,,352.6,,3.728,,100,,-1.43,,0,,36.61,,0.03,,20.51,,2.309,,0.213,,1.749,,1.535,,22.326,,14.8,,3.2,,0.132,
03-Dec-2020 02:00,0.112,,2.244,,887,,329.7,,4.691,,216,,-3.59,,0,,42.52,,0.04,,22.39,,2.072,,0.234,,2.13,,1.896,,21.13,,11.4,,3.3,,0.126,
03-Dec-2020 03:00,0.11,,2.413,,887,,330.4,,3.831,,334,,-4.05,,0,,45.33,,0.04,,12.06,,2.36,,0.201,,1.663,,1.461,,20.587,,11.2,,3.1,,0.125,
03-Dec-2020 04:00,0.107,,2.25,,887,,327.8,,3.544,,403,,-4.48,,0,,47.44,,0.05,,24.79,,2.039,,0.186,,1.558,,1.372,,19.699,,9.8,,2.8,,0.126,
03-Dec-2020 05:00,0.109,,3.212,,888,,338.5,,4.24,,520,,-5.98,,0,,51.17,,0.05,,20.22,,3.012,,0.262,,2.52,,2.257,,17.906,,10.7,,2.6,,0.129,
03-Dec-2020 06:00,0.11,,2.146,,888,,326,,3.954,,636,,-7.25,,0,,56.62,,1.73,,20.75,,2.005,,0.259,,2.468,,2.209,,16.358,,10.6,,2.8,,0.128,
03-Dec-2020 07:00,0.11,,3.096,,889,,0.4,,4.281,,751,,-6.11,,0,,50.89,,72.85,,20.42,,2.899,,0.825,,3.582,,2.757,,17.893,,19.6,,3.4,,0.134,
03-Dec-2020 08:00,0.119,,2.41,,889,,324.9,,4.015,,852,,-1.09,,0,,39.48,,279,,17.12,,2.303,,1.198,,3.378,,2.18,,23.288,,31.1,,4.5,,0.141,
03-Dec-2020 09:00,0.112,,1.746,,889,,331.8,,3.565,,900,,5.02,,0,,26.93,,424.2,,19.76,,1.642,,0.351,,1.228,,0.876,,31.174,,20.4,,3.2,,0.129,
03-Dec-2020 10:00,0.116,,1.085,,888,,353.9,,2.93,,1018,,7.75,,0,,21.83,,527.1,,37.19,,0.856,,0.242,,1.041,,0.799,,35.331,,12.6,,2.4,,0.15,
03-Dec-2020 11:00,0.121,,1.014,,887,,59.8,,2.541,,1150,,9.33,,0,,19.67,,571.1,,63.19,,0.397,,0.167,,0.908,,0.74,,,BA,13.5,,2.2,,0.147,
03-Dec-2020 12:00,0.126,,1.45,,887,,110.7,,4.158,,1248,,10.57,,0,,18.35,,551.2,,49.38,,0.911,,0.137,,0.834,,0.697,,,BA,12.1,,2.2,,0.143,
03-Dec-2020 13:00,0.127,,1.49,,886,,212.3,,3.462,,1301,,11.64,,0,,16.78,,472.9,,32.36,,1.252,,0.126,,0.738,,0.611,,,BA,13.9,,2.3,,0.137,
03-Dec-2020 14:00,0.124,,1.196,,885,,218.2,,3.36,,1425,,12,,0,,15.93,,341.8,,32.08,,1.009,,0.119,,0.7,,0.58,,38.703,,13.8,,2.2,,0.146,
03-Dec-2020 15:00,0.119,,1.128,,885,,205.9,,2.397,,1529,,11.98,,0,,16.12,,176.3,,29.65,,0.977,,0.107,,0.657,,0.55,,38.545,,15.8,,2.7,,0.16,
03-Dec-2020 16:00,0.12,,1.595,,886,,225,,2.438,,1619,,9.72,,0,,19.14,,7.54,,38.31,,1.239,,0.121,,0.97,,0.849,,35.972,,34.4,,4.7,,0.147,
03-Dec-2020 17:00,0.114,,0.754,,886,,5.8,,2.725,,1753,,6.72,,0,,22.4,,0.03,,55.2,,0.404,,0.111,,0.85,,0.738,,28.737,,23.1,,3.6,,0.134,
03-Dec-2020 18:00,0.126,,2.641,,887,,339.9,,3.851,,1803,,2.45,,0,,29.17,,0.04,,12.02,,2.583,,0.495,,5.163,,4.667,,20.157,,41.6,,6.6,,0.132,
03-Dec-2020 19:00,0.123,,3.096,,887,,351,,3.872,,1939,,-1.53,,0,,36.55,,0.04,,14.9,,2.991,,0.56,,5.849,,5.289,,18.927,,38.4,,7.3,,0.129,
03-Dec-2020 20:00,0.124,,2.922,,887,,350.9,,3.872,,2017,,-2.8,,0,,37.78,,0.05,,13.49,,2.841,,0.497,,5.246,,4.749,,16.179,,29.1,,5.9,,0.135,
03-Dec-2020 21:00,0.116,,3.021,,888,,346.4,,4.077,,2109,,-3.27,,0,,39.69,,0.05,,19.5,,2.846,,0.508,,5.261,,4.753,,14.431,,31.2,,5.7,,0.126,
03-Dec-2020 22:00,0.11,,2.662,,888,,349,,3.872,,2218,,-3.37,,0,,40.95,,0.06,,21.72,,2.471,,0.374,,3.909,,3.535,,18.036,,24.7,,4.8,,0.116,
03-Dec-2020 23:00,0.11,,2.546,,887,,0.1,,3.769,,2310,,-3.25,,0,,39.25,,0.04,,19.22,,2.403,,0.314,,3.29,,2.975,,18.153,,20,,4.4,,0.132,
04-Dec-2020 00:00,,BD,2.965,,887,,339.3,,4.363,,31,,-5.39,,0,,45.91,,0.05,,17.72,,2.824,,0.333,,3.453,,3.119,,15.597,,17.5,,4.2,,0.127,
04-Dec-2020 01:00,0.115,,3.563,,887,,320.8,,5.101,,154,,-5.5,,0,,46.04,,0.04,,5.78,,3.545,,,AY,,AY,,AY,18.168,,13.1,,4,,0.142,
04-Dec-2020 02:00,0.116,,3.222,,887,,343.9,,5.019,,223,,-5.97,,0,,46.52,,0.04,,14.49,,3.119,,0.232,,2.213,,1.981,,18.819,,12.4,,3.7,,0.161,
04-Dec-2020 03:00,0.114,,3.242,,887,,341.6,,4.261,,309,,-6.06,,0,,47.56,,0.04,,12.06,,3.17,,0.22,,1.998,,1.778,,18.858,,12.1,,3.4,,0.138,
04-Dec-2020 04:00,0.113,,2.663,,886,,339.8,,3.831,,446,,-6.54,,0,,49.71,,0.04,,19.51,,2.509,,0.173,,1.527,,1.354,,18.41,,10.6,,2.9,,0.127,
04-Dec-2020 05:00,0.114,,2.694,,887,,24.4,,3.708,,500,,-3.67,,0,,40.6,,0.05,,11.82,,2.637,,0.161,,1.348,,1.187,,21.543,,10.5,,2.8,,0.128,
04-Dec-2020 06:00,0.114,,2.338,,887,,314.8,,3.626,,640,,-6.28,,0,,47.2,,1.65,,15.42,,2.253,,0.165,,1.395,,1.23,,19.077,,9.8,,2.4,,0.13,
04-Dec-2020 07:00,0.118,,2.503,,887,,357.8,,3.626,,726,,-7.04,,0,,49.93,,71.62,,12.23,,2.446,,0.547,,2.559,,2.012,,16.474,,14.5,,3,,0.127,
04-Dec-2020 08:00,0.124,,1.523,,887,,340.7,,2.807,,823,,-1.39,,0,,38.08,,278.5,,15.46,,1.468,,0.78,,2.242,,1.462,,23.783,,17.8,,3.2,,0.146,
04-Dec-2020 09:00,0.126,,0.825,,887,,335.2,,2.52,,959,,4.5,,0,,26.48,,423.5,,26.83,,0.735,,0.575,,1.749,,1.174,,28.105,,17.8,,3.1,,0.159,
04-Dec-2020 10:00,0.128,,1.435,,886,,358.3,,3.032,,1014,,9.39,,0,,19.75,,527.2,,30.2,,1.236,,0.336,,1.273,,0.936,,31.652,,16,,2.4,,0.159,
04-Dec-2020 11:00,,BA,1.251,,885,,346.5,,3.114,,1156,,12.54,,0,,15.41,,573.2,,52.85,,0.718,,0.19,,0.927,,0.737,,,BA,9.5,,1.6,,,BA
04-Dec-2020 12:00,,BA,1.818,,884,,320.6,,4.937,,1238,,14.69,,0,,13.87,,555.2,,38.97,,1.397,,0.165,,0.836,,0.671,,,BA,13.8,,2.2,,,BA
04-Dec-2020 13:00,0.148,,1.191,,883,,312,,3.892,,1301,,15.91,,0,,12.61,,477.2,,35.97,,0.956,,0.146,,0.796,,0.65,,,BA,14.6,,2.2,,0.175,
04-Dec-2020 14:00,0.151,,1.035,,883,,298.5,,3.36,,1411,,16.75,,0,,11.38,,343.5,,37.85,,0.809,,0.121,,0.676,,0.555,,,BA,11,,1.9,,0.172,
04-Dec-2020 15:00,0.15,,0.415,,883,,294.6,,2.172,,1507,,16.8,,0,,11,,179,,19.93,,0.39,,0.121,,0.725,,0.604,,,BA,11.5,,2.2,,0.156,
04-Dec-2020 16:00,0.143,,0.79,,883,,177.6,,4.425,,1655,,14.35,,0,,13.06,,7.5,,42.05,,0.577,,0.106,,0.742,,0.635,,,BA,34.7,,5.2,,0.159,
04-Dec-2020 17:00,0.137,,1.818,,883,,348.7,,3.36,,1700,,8.32,,0,,17.85,,0.02,,73.15,,0.335,,0.145,,1.212,,1.067,,26.712,,106,,12.9,,0.125,
04-Dec-2020 18:00,0.125,,2.425,,883,,348.1,,4.097,,1842,,5.51,,0,,20.82,,0.03,,20.72,,2.266,,0.346,,3.437,,3.09,,19.871,,71.4,,10.1,,0.137,
04-Dec-2020 19:00,0.126,,3.183,,884,,351.1,,3.872,,1946,,2.03,,0,,24.97,,0.04,,12.09,,3.112,,0.467,,4.771,,4.304,,17.403,,49.9,,7.2,,0.122,
04-Dec-2020 20:00,0.122,,3.1,,884,,6.8,,4.138,,2046,,1.46,,0,,26.28,,0.05,,27.98,,2.73,,0.432,,4.407,,3.975,,18.022,,27.6,,4.9,,0.127,
04-Dec-2020 21:00,0.114,,2.73,,885,,339.6,,3.749,,2139,,1.73,,0,,25.99,,0.04,,29.67,,2.364,,0.171,,1.581,,1.409,,19.715,,17.8,,3.8,,0.129,
04-Dec-2020 22:00,0.112,,1.806,,885,,341.7,,3.483,,2204,,-3.52,,0,,37.8,,0.05,,12.54,,1.762,,0.442,,4.475,,4.032,,15.885,,16.3,,3.6,,0.127,
04-Dec-2020 23:00,0.109,,2.294,,885,,357.8,,3.053,,2358,,-1.36,,0,,31.03,,0.04,,11.99,,2.244,,0.212,,1.914,,1.701,,15.182,,15.7,,3.5,,0.136,
05-Dec-2020 00:00,,BD,2.392,,885,,353.4,,3.216,,40,,-0.65,,0,,29.96,,0.04,,19.87,,2.248,,0.169,,1.411,,1.241,,18.309,,14.9,,3.2,,0.141,
05-Dec-2020 01:00,0.093,,0.97,,885,,5.5,,2.151,,100,,-3.01,,0,,35.26,,0.04,,18.8,,0.918,,0.17,,1.287,,1.117,,18.234,,10.8,,2.5,,0.126,
05-Dec-2020 02:00,0.093,,0.765,,885,,346.7,,1.721,,218,,-6.21,,0,,47.8,,0.04,,56.06,,0.399,,0.184,,1.622,,1.438,,14.14,,9.5,,2.6,,0.121,
05-Dec-2020 03:00,,AY,2.33,,885,,343,,3.872,,336,,-7.55,,0,,49.99,,0.04,,13.73,,2.263,,0.172,,1.395,,1.223,,,AY,9.7,,2.5,,,AY
05-Dec-2020 04:00,0.09,,2.961,,885,,343.2,,3.851,,447,,-7.31,,0,,49.7,,0.04,,12.15,,2.894,,0.19,,1.68,,1.489,,13.509,,9.1,,2.4,,,AY
05-Dec-2020 05:00,0.103,,3.114,,886,,336.9,,3.933,,528,,-7.69,,0,,48.79,,0.04,,21.3,,2.899,,0.255,,2.449,,2.194,,12.932,,8.7,,2.3,,0.154,
05-Dec-2020 06:00,0.099,,2.68,,886,,345.1,,3.933,,630,,-8.42,,0,,52.25,,1.59,,16.12,,2.574,,0.262,,2.579,,2.317,,13.025,,9.8,,2.4,,0.141,
05-Dec-2020 07:00,0.106,,2.333,,887,,348.1,,3.339,,731,,-7.09,,0,,45.42,,68.55,,12.7,,2.276,,0.901,,2.584,,1.682,,14.908,,60.6,,5,,0.156,
05-Dec-2020 08:00,0.103,,1.474,,887,,311.1,,2.315,,810,,-1.81,,0,,35.52,,275.1,,20.42,,1.38,,1.283,,3.303,,2.019,,22.5,,48.1,,3.9,,0.15,
05-Dec-2020 09:00,0.109,,1.237,,887,,3,,2.643,,945,,4.2,,0,,24.14,,418.9,,25.89,,1.111,,0.568,,1.66,,1.091,,27.652,,14.8,,2.5,,0.138,
05-Dec-2020 10:00,0.112,,1.146,,887,,337.2,,2.868,,1024,,8.58,,0,,17.39,,522.2,,34.37,,0.939,,0.257,,1.008,,0.751,,33.139,,14.3,,2,,0.145,
05-Dec-2020 11:00,0.115,,0.847,,886,,339.5,,2.786,,1114,,11.21,,0,,13.82,,567.3,,51.87,,0.5,,0.166,,0.837,,0.671,,35.562,,9.1,,1.7,,0.151,
05-Dec-2020 12:00,0.116,,0.923,,885,,164.7,,2.848,,1223,,13.1,,0,,11.6,,547.8,,55.42,,0.491,,0.126,,0.739,,0.612,,37.317,,16.3,,2.7,,0.147,
05-Dec-2020 13:00,0.116,,1.733,,884,,178.2,,4.077,,1330,,14.31,,0,,9.68,,469.9,,31.37,,1.474,,0.11,,0.63,,0.52,,39.213,,19.9,,2.7,,0.142,
05-Dec-2020 14:00,0.112,,2.273,,884,,178.8,,4.404,,1449,,14.71,,0,,9.22,,337.8,,18.99,,2.148,,0.095,,0.562,,0.467,,39.648,,19.2,,2.7,,0.14,
05-Dec-2020 15:00,0.113,,2.446,,884,,185.9,,4.589,,1520,,14.17,,0,,9.52,,168.4,,15.75,,2.354,,0.103,,0.558,,0.454,,39.364,,24.5,,3.8,,0.144,
05-Dec-2020 16:00,0.117,,1.621,,884,,150.8,,3.544,,1622,,11.63,,0,,11.77,,8.37,,25.92,,1.455,,0.114,,0.782,,0.667,,36.197,,26.7,,4,,0.147,
05-Dec-2020 17:00,0.115,,1.309,,885,,22.3,,2.438,,1753,,9.04,,0,,11.9,,0.02,,57.31,,0.654,,0.085,,0.552,,0.467,,28.476,,31.4,,4.4,,0.134,
05-Dec-2020 18:00,0.115,,0.919,,885,,22.9,,2.049,,1802,,5.63,,0,,14.89,,0.03,,69.36,,0.245,,0.103,,0.718,,0.614,,22.74,,32,,4.8,,0.142,
05-Dec-2020 19:00,0.113,,2.182,,885,,192.1,,3.892,,1946,,3.23,,0,,18.38,,0.04,,72.29,,0.444,,0.137,,1.059,,0.921,,21.523,,23,,4,,0.135,
05-Dec-2020 20:00,0.132,,4.211,,886,,359.7,,6.35,,2014,,1.65,,0,,22.11,,0.04,,20.28,,3.947,,0.255,,2.461,,2.206,,22.92,,24.3,,5.2,,0.145,
05-Dec-2020 21:00,0.134,,2.455,,886,,8.1,,4.138,,2145,,0.56,,0,,23.1,,0.04,,51.18,,1.475,,0.223,,2.09,,1.867,,23.948,,33.1,,6.1,,0.149,
05-Dec-2020 22:00,0.123,,1.877,,886,,9.3,,3.544,,2218,,1.58,,0,,20.68,,0.04,,43.34,,1.34,,0.157,,1.227,,1.07,,22.197,,33.2,,5.7,,0.137,
05-Dec-2020 23:00,0.115,,2.415,,886,,6.2,,3.954,,2306,,-0.25,,0,,23.89,,0.04,,37.9,,1.887,,0.145,,1.172,,1.027,,22.088,,23.4,,4.6,,0.133,
06-Dec-2020 00:00,,BD,2.335,,886,,323.8,,3.892,,19,,-2.8,,0,,28.44,,0.04,,26.37,,2.088,,0.195,,1.621,,1.426,,19.951,,21.8,,4.3,,0.13,
06-Dec-2020 01:00,0.108,,3.07,,886,,9,,4.322,,122,,-2.36,,0,,25.51,,0.04,,20.28,,2.877,,0.132,,1.003,,0.871,,19.909,,15.5,,3.9,,0.127,
06-Dec-2020 02:00,0.109,,2.408,,886,,334,,4.466,,228,,-3.95,,0,,29.38,,0.04,,25.29,,2.173,,0.128,,0.927,,0.798,,18.864,,14.3,,3.7,,0.123,
06-Dec-2020 03:00,0.113,,2.712,,885,,346.5,,4.015,,320,,-4.86,,0,,31.23,,0.04,,32.64,,2.272,,0.137,,1.094,,0.957,,16.351,,14.6,,4.1,,0.132,
06-Dec-2020 04:00,0.11,,2.725,,885,,3.1,,5.039,,415,,-5.22,,0,,30.44,,0.04,,17.7,,2.595,,0.122,,0.901,,0.779,,18.838,,12.9,,3.5,,0.132,
06-Dec-2020 05:00,0.108,,2.454,,885,,3.5,,4.24,,520,,-5.68,,0,,31.54,,0.04,,29.43,,2.13,,0.128,,0.953,,0.825,,17.294,,10.3,,3.3,,0.123,
06-Dec-2020 06:00,0.107,,1.612,,886,,338.5,,2.827,,611,,-7.43,,0,,37.28,,2.09,,37.19,,1.273,,0.222,,1.932,,1.71,,17.508,,13.1,,3.4,,0.121,
06-Dec-2020 07:00,0.108,,0.882,,886,,338,,2.09,,747,,-7.36,,0,,38.43,,65.81,,33.7,,0.729,,0.438,,2.01,,1.572,,14.693,,45.3,,9.4,,0.136,
06-Dec-2020 08:00,0.108,,1.489,,885,,326.2,,3.298,,839,,-2.23,,0,,26.43,,264.2,,34.64,,1.217,,0.41,,1.201,,0.79,,21.884,,15.1,,3.2,,0.141,
