,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2023 00:00,3.536,,120.2,,6.371,,54,,26.25,,0,,14.18,,12.65,,3.45,,18.9,
01-Sep-2023 01:00,4.489,,139.5,,7.596,,158,,25.07,,0,,12.55,,15.03,,4.334,,16.3,
01-Sep-2023 02:00,4.665,,159.8,,7.449,,200,,24.64,,0,,11.88,,8.94,,4.608,,16.7,
01-Sep-2023 03:00,5.589,,154.1,,8.63,,329,,25.42,,0,,9.25,,7.93,,5.536,,10.8,
01-Sep-2023 04:00,3.838,,139.9,,6.126,,426,,25.16,,0,,8.73,,12.04,,3.754,,15.7,
01-Sep-2023 05:00,4.992,,146.4,,7.106,,539,,24.69,,0,,13.3,,11.14,,4.898,,23.9,
01-Sep-2023 06:00,6.844,,139,,14.16,,656,,26.4,,0,,12.29,,7.47,,6.785,,34.9,
01-Sep-2023 07:00,10.54,,134.4,,14.9,,712,,26.72,,0,,10.7,,7.37,,10.45,,88.5,
01-Sep-2023 08:00,10.75,,135.2,,15.73,,859,,26.94,,0,,8.84,,6.38,,10.68,,81.9,
01-Sep-2023 09:00,12,,139.1,,16.66,,931,,27.94,,0,,8.68,,7.74,,11.89,,210.1,
01-Sep-2023 10:00,12.55,,143.4,,16.91,,1014,,28.69,,0,,10.24,,8.2,,12.42,,369.6,
01-Sep-2023 11:00,11.79,,144.6,,17.4,,1120,,29.83,,0,,11.77,,8.63,,11.66,,193.1,
01-Sep-2023 12:00,12.72,,146.9,,18.67,,1243,,29.99,,0,,11.98,,8.53,,12.58,,350.8,
01-Sep-2023 13:00,11.71,,162.5,,17.3,,1357,,30.44,,0,,17.42,,12.69,,11.42,,258.8,
01-Sep-2023 14:00,11.69,,169,,19.11,,1421,,29.52,,0,,19.74,,10.02,,11.51,,155.4,
01-Sep-2023 15:00,10.96,,182.6,,15.58,,1559,,29.16,,0,,23.26,,8.01,,10.85,,146.3,
01-Sep-2023 16:00,10.02,,189,,14.65,,1657,,28.9,,0,,25.43,,8.84,,9.9,,79.5,
01-Sep-2023 17:00,9.66,,180.8,,13.57,,1726,,28.27,,0,,25.1,,7.87,,9.57,,86.5,
01-Sep-2023 18:00,8.41,,176.9,,12.4,,1838,,26.66,,0,,30.25,,7.06,,8.35,,43.2,
01-Sep-2023 19:00,6.092,,161.9,,10.73,,1913,,25.43,,0,,33.01,,12.54,,5.946,,20.2,
01-Sep-2023 20:00,9.76,,131.6,,14.51,,2046,,25.15,,0,,39.66,,7.33,,9.68,,28.2,
01-Sep-2023 21:00,10.45,,131.1,,16.37,,2155,,23.61,,0,,47.81,,7.9,,10.35,,33.1,
01-Sep-2023 22:00,11.21,,127.7,,16.71,,2234,,23,,0,,55.04,,7.12,,11.13,,29.3,
01-Sep-2023 23:00,10.86,,132,,16.56,,2313,,22.29,,0,,62.69,,7.23,,10.77,,29.4,
02-Sep-2023 00:00,11.02,,133.9,,16.32,,1,,21.65,,0,,62.79,,5.93,,10.96,,25,
02-Sep-2023 01:00,11.06,,136.3,,16.02,,155,,21.45,,0,,63.7,,6.02,,11,,18.6,
02-Sep-2023 02:00,11.31,,135,,16.56,,221,,21.14,,0,,63.2,,6.32,,11.24,,19.9,
02-Sep-2023 03:00,10.36,,130.1,,14.46,,307,,21.15,,0,,63.05,,6.95,,10.28,,13.7,
02-Sep-2023 04:00,9.23,,129,,15.68,,405,,21.65,,0,,57.78,,11.81,,9.03,,17.4,
02-Sep-2023 05:00,7.649,,144.2,,13.82,,549,,21.9,,0,,58.46,,11.16,,7.503,,19.3,
02-Sep-2023 06:00,4.973,,135.2,,10.88,,603,,22.22,,0,,56.97,,19.86,,4.674,,12.1,
02-Sep-2023 07:00,3.699,,127.3,,8.92,,737,,23.31,,0,,45,,51.66,,2.194,,18.5,
02-Sep-2023 08:00,7.467,,153.6,,12.99,,822,,24.96,,0,,47.37,,14.63,,7.223,,37,
02-Sep-2023 09:00,10.28,,130.4,,16.12,,938,,25.55,,0,,41.67,,16.33,,9.87,,28.5,
02-Sep-2023 10:00,10.33,,138.8,,15.24,,1054,,26.21,,0,,33.55,,12.22,,10.09,,33.6,
02-Sep-2023 11:00,9.87,,157.7,,17.89,,1154,,27.01,,0,,34.79,,18.08,,9.38,,72.1,
02-Sep-2023 12:00,10.83,,172.6,,16.37,,1251,,27.44,,0,,32.8,,10.03,,10.66,,155.5,
02-Sep-2023 13:00,11.88,,176.6,,16.46,,1359,,28,,0,,30.34,,8.64,,11.75,,159.7,
02-Sep-2023 14:00,10.54,,171.1,,15.78,,1437,,28.03,,0,,30.48,,10.83,,10.35,,55.4,
02-Sep-2023 15:00,10.09,,170.8,,14.36,,1546,,28.13,,0,,29.2,,10.59,,9.92,,50.7,
02-Sep-2023 16:00,10.79,,171,,16.17,,1624,,27.84,,0,,30.46,,10.58,,10.61,,70.5,
02-Sep-2023 17:00,10.22,,142.5,,14.31,,1731,,26.87,,0,,30.93,,9.51,,10.08,,24.3,
02-Sep-2023 18:00,9.18,,151.7,,13.18,,1802,,25.73,,0,,32.41,,8.48,,9.08,,51.2,
02-Sep-2023 19:00,9.01,,146.9,,13.33,,1940,,24.58,,0,,39.2,,10.74,,8.85,,35.5,
02-Sep-2023 20:00,8.21,,150.8,,12.55,,2030,,23.84,,0,,38.5,,9.26,,8.11,,25.7,
02-Sep-2023 21:00,8.61,,135.4,,12.4,,2140,,22.99,,0,,40.75,,9.4,,8.49,,13.3,
02-Sep-2023 22:00,6.747,,147.3,,11.47,,2201,,22.02,,0,,48.6,,9.37,,6.656,,15.9,
02-Sep-2023 23:00,5.988,,133.1,,9.16,,2335,,21.79,,0,,53.41,,10.07,,5.895,,11.8,
03-Sep-2023 00:00,2.854,,158.6,,9.7,,0,,20.29,,0,,62.19,,61.66,,1.201,,11.5,
03-Sep-2023 01:00,2.751,,352.4,,4.754,,111,,19.22,,0,,61.31,,15,,2.656,,7.4,
03-Sep-2023 02:00,2.431,,161.2,,6.224,,210,,20.07,,0,,64.63,,42.9,,1.749,,7.7,
03-Sep-2023 03:00,3.029,,125.8,,8.58,,345,,19.84,,0,,55.39,,29.26,,2.633,,4.1,
03-Sep-2023 04:00,4.662,,133.5,,8.82,,421,,20.53,,0,,52.05,,10.75,,4.58,,3,
03-Sep-2023 05:00,6.15,,136.1,,10.98,,531,,20.43,,0,,52.73,,8.27,,6.086,,8.3,
03-Sep-2023 06:00,6.687,,136.4,,11.76,,635,,21.13,,0,,46.07,,9.08,,6.603,,2,
03-Sep-2023 07:00,7.588,,137.7,,12.25,,724,,22.25,,0,,38.65,,9.75,,7.479,,1.7,
03-Sep-2023 08:00,8.51,,143.3,,12.06,,812,,23.27,,0,,35.11,,9.38,,8.4,,8.3,
03-Sep-2023 09:00,7.995,,150.9,,12.4,,945,,24.13,,0,,32.02,,10.1,,7.871,,5.6,
03-Sep-2023 10:00,8.69,,142.3,,14.31,,1042,,24.59,,0,,28.14,,10.53,,8.54,,2,
03-Sep-2023 11:00,7.39,,164.5,,13.33,,1135,,25.51,,0,,25.26,,40.08,,5.581,,7.1,
03-Sep-2023 12:00,8.86,,214.8,,13.48,,1205,,26.47,,0,,19.51,,9.72,,8.73,,13.4,
03-Sep-2023 13:00,6.813,,193.4,,14.31,,1337,,27.05,,0,,25.54,,20.28,,6.386,,13.8,
03-Sep-2023 14:00,8.12,,175.9,,15.53,,1401,,27.38,,0,,20.09,,23.5,,7.438,,29.9,
03-Sep-2023 15:00,10.53,,195.4,,15.29,,1529,,26.56,,0,,21.04,,12.98,,10.25,,94.7,
03-Sep-2023 16:00,10.24,,175.3,,15.29,,1615,,24.76,,0,,24.98,,12.71,,9.99,,86.1,
03-Sep-2023 17:00,8.84,,169.1,,14.6,,1729,,23.72,,0,,22.6,,12.42,,8.63,,248,
03-Sep-2023 18:00,3.426,,157.7,,7.743,,1826,,23.82,,0,,24.38,,27,,3.045,,16,
03-Sep-2023 19:00,6.714,,73,,11.86,,1930,,22.99,,0,,28.85,,10.64,,6.598,,25.5,
03-Sep-2023 20:00,6.238,,322.4,,11.17,,2018,,21.55,,0,,42.98,,36.12,,4.998,,46.3,
03-Sep-2023 21:00,8.17,,313.8,,12.45,,2107,,19.09,,0,,47.62,,6.6,,8.12,,30.4,
03-Sep-2023 22:00,7.174,,317.5,,11.32,,2218,,17.91,,0,,49.76,,8.6,,7.093,,15.5,
03-Sep-2023 23:00,7.042,,325.6,,11.37,,2321,,17.18,,0,,49.48,,9.55,,6.944,,18.4,
04-Sep-2023 00:00,5.245,,338.3,,9.56,,0,,16.54,,0,,51.95,,12.1,,5.128,,7.6,
04-Sep-2023 01:00,3.57,,332.7,,6.665,,113,,16.17,,0,,51.73,,11.73,,3.495,,6.3,
04-Sep-2023 02:00,1.642,,119.6,,3.431,,221,,15.76,,0,,55.32,,38.59,,1.269,,7.7,
04-Sep-2023 03:00,1.74,,111.2,,3.186,,307,,15.55,,0,,55.28,,13.6,,1.691,,7.5,
04-Sep-2023 04:00,1.924,,105.2,,3.48,,435,,14.92,,0,,62.4,,34.4,,1.577,,7.4,
04-Sep-2023 05:00,2.284,,126.2,,3.627,,544,,14.68,,0,,57.36,,13.47,,2.221,,6,
04-Sep-2023 06:00,2.013,,124,,5.293,,652,,15.85,,0,,48.95,,49.46,,1.263,,4.3,
04-Sep-2023 07:00,2.139,,229.6,,5.293,,708,,17.54,,0,,41.34,,48.47,,1.373,,3.4,
04-Sep-2023 08:00,1.686,,293.4,,4.264,,853,,19.16,,0,,43.38,,45.01,,1.165,,8.2,
04-Sep-2023 09:00,1.868,,272.5,,3.774,,910,,20.03,,0,,38.83,,24.18,,1.702,,3.1,
04-Sep-2023 10:00,2.06,,232.6,,5.538,,1014,,21.52,,0,,29.98,,32.75,,1.723,,4.4,
04-Sep-2023 11:00,1.791,,223.7,,4.901,,1158,,23.11,,0,,27.84,,38.46,,1.387,,5,
04-Sep-2023 12:00,2.48,,204.2,,5.097,,1251,,24.05,,0,,23.09,,26.76,,2.209,,0.8,
04-Sep-2023 13:00,2.97,,261.1,,5.636,,1331,,24.78,,0,,24.2,,24.57,,2.697,,4.9,
04-Sep-2023 14:00,2.729,,269.9,,5.587,,1444,,25.51,,0,,22.84,,23.55,,2.499,,5.1,
04-Sep-2023 15:00,2.874,,262.5,,5.489,,1503,,26.25,,0,,21.33,,19.14,,2.714,,5.5,
04-Sep-2023 16:00,2.591,,258.7,,4.313,,1621,,26.47,,0,,20.33,,14.87,,2.504,,5.3,
04-Sep-2023 17:00,1.931,,264.4,,3.382,,1713,,26.12,,0,,23.95,,19.8,,1.815,,6.1,
04-Sep-2023 18:00,0.747,,310.8,,1.716,,1800,,25.21,,0,,22.33,,31.97,,0.631,,6,
04-Sep-2023 19:00,2.475,,195.1,,5.048,,1927,,23.82,,0,,27.79,,23.21,,2.272,,16.3,
04-Sep-2023 20:00,2.034,,117.3,,4.117,,2005,,23.48,,0,,39.23,,38.71,,1.57,,17.5,
04-Sep-2023 21:00,1.989,,331.5,,3.088,,2107,,21.69,,0,,51.01,,19.04,,1.879,,21.1,
04-Sep-2023 22:00,0.989,,27.6,,2.108,,2245,,20.99,,0,,49.85,,57.07,,0.498,,7.8,
04-Sep-2023 23:00,0.513,,127.1,,1.52,,2305,,20.07,,0,,35.55,,70.62,,0.123,,6.1,
05-Sep-2023 00:00,1.389,,343.5,,2.353,,59,,20.25,,0,,37.1,,37.51,,1.091,,7.1,
05-Sep-2023 01:00,1.592,,104.1,,2.549,,103,,20.3,,0,,33.85,,23.56,,1.457,,4.2,
05-Sep-2023 02:00,1.025,,15.1,,2.451,,217,,19.12,,0,,39.36,,53.85,,0.572,,8.7,
05-Sep-2023 03:00,1.124,,340.2,,2.255,,301,,18.55,,0,,45.13,,77.41,,0.097,,8.9,
05-Sep-2023 04:00,1.774,,338.9,,2.892,,431,,17.29,,0,,50.45,,16.76,,1.698,,12.9,
05-Sep-2023 05:00,1.562,,334.8,,3.039,,508,,17.45,,0,,51.92,,25.1,,1.412,,9.5,
05-Sep-2023 06:00,0.262,,195.4,,1.079,,643,,18.5,,0,,48.42,,14.83,,0.253,,11.9,
05-Sep-2023 07:00,1.307,,252.1,,2.206,,726,,19.02,,0,,43.65,,15.52,,1.259,,10.8,
05-Sep-2023 08:00,1.072,,253.2,,2.696,,848,,20.97,,0,,36.83,,21.54,,0.996,,8.3,
05-Sep-2023 09:00,1.864,,274,,3.774,,940,,22.49,,0,,33.68,,21.28,,1.735,,12.8,
05-Sep-2023 10:00,1.528,,257.3,,3.627,,1014,,24.36,,0,,25.26,,37.18,,1.206,,2.9,
05-Sep-2023 11:00,1.602,,244.1,,4.852,,1146,,26.08,,0,,22.83,,38.57,,1.238,,8.8,
05-Sep-2023 12:00,1.91,,249.1,,5.587,,1212,,27.55,,0,,20.69,,49.85,,1.187,,5.6,
05-Sep-2023 13:00,2.701,,253.7,,6.91,,1335,,28.38,,0,,20.24,,46.43,,1.813,,7.9,
05-Sep-2023 14:00,3.946,,201.7,,10.44,,1421,,29.21,,0,,17.52,,48.56,,2.528,,18,
05-Sep-2023 15:00,4.799,,157.2,,9.26,,1533,,29.4,,0,,18.6,,30.68,,4.111,,13.4,
05-Sep-2023 16:00,4.542,,177.2,,9.7,,1655,,29.17,,0,,17.59,,24.69,,4.12,,7.8,
05-Sep-2023 17:00,5.093,,172.9,,8.09,,1714,,27.86,,0,,16.89,,8.85,,5.032,,10.4,
05-Sep-2023 18:00,3.989,,168.1,,6.714,,1812,,26,,0,,21.16,,10.01,,3.928,,13.8,
05-Sep-2023 19:00,1.969,,151.5,,2.892,,1901,,25.65,,0,,22.73,,26.81,,1.753,,12.3,
05-Sep-2023 20:00,1.072,,110.7,,2.549,,2007,,24.72,,0,,23.95,,53.02,,0.613,,10,
05-Sep-2023 21:00,1.092,,88.2,,2.5,,2143,,24.28,,0,,26.32,,27.15,,0.97,,13.9,
05-Sep-2023 22:00,2.114,,106.4,,3.774,,2237,,23.71,,0,,27.52,,30.66,,1.812,,11.1,
05-Sep-2023 23:00,2.549,,119.8,,5.489,,2345,,22.93,,0,,27.07,,29.55,,2.21,,8.2,
06-Sep-2023 00:00,1.845,,56.6,,5.391,,48,,22.26,,0,,33.09,,59.13,,0.862,,15.4,
06-Sep-2023 01:00,1.278,,317,,3.186,,112,,21.84,,0,,31.03,,51.21,,0.767,,13.7,
06-Sep-2023 02:00,1.416,,346.7,,2.451,,257,,21.92,,0,,40.06,,27.72,,1.25,,16.3,
06-Sep-2023 03:00,1.239,,41.2,,3.284,,349,,19.77,,0,,39.69,,74.7,,0.185,,17.4,
06-Sep-2023 04:00,1.453,,39.8,,4.264,,422,,19.99,,0,,41.03,,71.31,,0.327,,19.5,
06-Sep-2023 05:00,1.5,,337.4,,2.598,,504,,20.06,,0,,37.7,,24.53,,1.363,,14.4,
06-Sep-2023 06:00,1.718,,336.5,,3.235,,657,,20.9,,0,,45.04,,22.08,,1.59,,36,
06-Sep-2023 07:00,2.704,,318.6,,4.166,,712,,20.89,,0,,35.25,,10.59,,2.658,,,BA
06-Sep-2023 08:00,1.864,,284.9,,3.382,,857,,23.08,,0,,33.34,,25.65,,1.677,,,BA
06-Sep-2023 09:00,2.004,,283.8,,3.578,,903,,24.05,,0,,30.34,,19.61,,1.887,,,BA
06-Sep-2023 10:00,2.456,,263.8,,4.46,,1050,,25.82,,0,,25.66,,19.19,,2.319,,14,
06-Sep-2023 11:00,2.98,,279.9,,6.469,,1136,,27.69,,0,,20.04,,32.73,,2.494,,11.7,
06-Sep-2023 12:00,2.739,,194.1,,9.36,,1256,,29.07,,0,,16.38,,68.13,,0.801,,11.2,
06-Sep-2023 13:00,4.387,,136.3,,10.78,,1341,,29.89,,0,,18.04,,35.74,,3.533,,15.1,
06-Sep-2023 14:00,5.371,,171.8,,12.06,,1434,,30.04,,0,,18.12,,34.43,,4.4,,28.5,
06-Sep-2023 15:00,8.59,,207.4,,12.4,,1523,,29.78,,0,,20.11,,15.35,,8.28,,39.8,
06-Sep-2023 16:00,7.927,,199.6,,12.1,,1636,,29.67,,0,,15.46,,26.73,,7.064,,18.6,
06-Sep-2023 17:00,4.541,,145.5,,8.77,,1742,,29.69,,0,,19.02,,22.18,,4.2,,12.3,
06-Sep-2023 18:00,2.797,,147,,8.53,,1803,,27.52,,0,,22.94,,42.7,,2.019,,16.3,
06-Sep-2023 19:00,2.831,,100.6,,7.106,,1911,,26.9,,0,,22.07,,50.63,,1.725,,12.6,
06-Sep-2023 20:00,2.839,,78.7,,6.077,,2044,,26.66,,0,,17.52,,44.62,,1.977,,12.6,
06-Sep-2023 21:00,3.671,,123.4,,6.959,,2103,,26.18,,0,,20.16,,13.25,,3.573,,15.3,
06-Sep-2023 22:00,3.374,,116.7,,5.538,,2207,,25.22,,0,,22,,13.75,,3.277,,17.5,
06-Sep-2023 23:00,3.104,,99.4,,5.146,,2323,,24.3,,0,,19.98,,16.93,,2.968,,15.1,
07-Sep-2023 00:00,2.505,,130.1,,5.587,,18,,23.08,,0,,20.9,,24.7,,2.272,,12.8,
07-Sep-2023 01:00,1.696,,105.8,,3.48,,159,,22.87,,0,,26.95,,41.45,,1.251,,11.8,
07-Sep-2023 02:00,2.292,,348.9,,3.823,,207,,21.29,,0,,25.44,,17.29,,2.188,,13.2,
07-Sep-2023 03:00,2.822,,352,,3.921,,334,,21.43,,0,,27.82,,7.31,,2.799,,15.5,
07-Sep-2023 04:00,2.341,,352.7,,2.941,,400,,20.9,,0,,29.91,,11.09,,2.297,,13.8,
07-Sep-2023 05:00,1.108,,49,,2.206,,518,,19.36,,0,,34.99,,46.8,,0.738,,15.1,
07-Sep-2023 06:00,0.639,,261.1,,1.422,,612,,17.66,,0,,52.55,,27.06,,0.568,,16.5,
07-Sep-2023 07:00,0.454,,305.3,,1.618,,755,,20.22,,0,,40.9,,46.48,,0.304,,12.3,
07-Sep-2023 08:00,1.275,,220,,2.745,,819,,21.66,,0,,33.33,,29.06,,1.111,,14.9,
07-Sep-2023 09:00,1.173,,261,,2.745,,904,,23.48,,0,,23.23,,26.8,,1.045,,8.3,
07-Sep-2023 10:00,1.428,,273.5,,3.627,,1054,,25.6,,0,,14.44,,32.02,,1.205,,9.6,
07-Sep-2023 11:00,2.128,,302.9,,4.558,,1127,,27.53,,0,,12.96,,29.9,,1.838,,7.2,
07-Sep-2023 12:00,2.391,,282.8,,4.558,,1232,,29.58,,0,,12.01,,24.25,,2.177,,6.1,
07-Sep-2023 13:00,3.145,,185,,11.42,,1355,,31.33,,0,,10.93,,60.69,,1.38,,9,
07-Sep-2023 14:00,6.25,,149.8,,11.52,,1421,,31.55,,0,,11.89,,30.3,,5.376,,19.3,
07-Sep-2023 15:00,5.848,,199.6,,12.55,,1526,,31.47,,0,,11.17,,22.03,,5.416,,16.9,
07-Sep-2023 16:00,8.05,,198,,12.15,,1615,,31.19,,0,,11.6,,9.76,,7.931,,15.3,
07-Sep-2023 17:00,7.6,,179.7,,11.76,,1709,,29.86,,0,,13.14,,9.67,,7.492,,17.9,
07-Sep-2023 18:00,5.798,,157.9,,9.65,,1809,,27.44,,0,,16.03,,11.87,,5.673,,11.4,
07-Sep-2023 19:00,8.98,,132.1,,12.45,,1926,,27.06,,0,,13.15,,9.65,,8.85,,12.3,
07-Sep-2023 20:00,7.868,,138.4,,11.76,,2044,,26.26,,0,,14.43,,7.64,,7.798,,10.8,
07-Sep-2023 21:00,7.049,,138.5,,10.59,,2110,,25.53,,0,,16.67,,7.09,,6.995,,8.8,
07-Sep-2023 22:00,5.155,,142.1,,7.547,,2229,,25.01,,0,,18.26,,8.27,,5.101,,13,
07-Sep-2023 23:00,4.862,,152.6,,7.89,,2321,,23.78,,0,,23.21,,12.72,,4.742,,14.2,
08-Sep-2023 00:00,2.024,,179.7,,4.46,,1,,23.4,,0,,21.57,,43.51,,1.44,,12.3,
08-Sep-2023 01:00,3.413,,347.1,,4.754,,117,,22.45,,0,,24.42,,11.83,,3.341,,14.3,
08-Sep-2023 02:00,3.251,,336.2,,5.097,,253,,22.01,,0,,30.86,,17.05,,3.107,,13.2,
08-Sep-2023 03:00,3.664,,341.1,,5.93,,303,,20.76,,0,,32.98,,11.42,,3.591,,16.5,
08-Sep-2023 04:00,2.224,,345,,4.656,,413,,19.36,,0,,34.42,,22.88,,2.046,,19,
08-Sep-2023 05:00,1.049,,156.7,,2.647,,511,,16.3,,0,,48.37,,64.23,,0.389,,17.8,
08-Sep-2023 06:00,1.54,,138.6,,3.186,,624,,17.22,,0,,40.58,,32.47,,1.292,,9.5,
08-Sep-2023 07:00,2.027,,180.5,,3.578,,743,,19.25,,0,,43.14,,14.99,,1.958,,13.8,
08-Sep-2023 08:00,1.384,,172.7,,2.941,,825,,21.46,,0,,29.22,,45.78,,0.942,,16.9,
08-Sep-2023 09:00,1.637,,271.7,,3.725,,956,,23.64,,0,,24.98,,27.64,,1.446,,11.8,
08-Sep-2023 10:00,1.644,,277.5,,3.97,,1059,,25.57,,0,,18.81,,32.75,,1.375,,10.3,
08-Sep-2023 11:00,2.323,,290.5,,4.656,,1156,,27.56,,0,,18.34,,24.53,,2.11,,10.9,
08-Sep-2023 12:00,1.995,,283.8,,4.068,,1200,,29.74,,0,,15.71,,28.41,,1.749,,12,
08-Sep-2023 13:00,3.071,,212.3,,8.97,,1346,,32.09,,0,,15.11,,53.13,,1.75,,15.3,
08-Sep-2023 14:00,6.656,,174.1,,13.43,,1408,,33.5,,0,,16.62,,22.95,,6.121,,20.5,
08-Sep-2023 15:00,7.353,,180.6,,11.71,,1521,,33.3,,0,,18.09,,12.99,,7.164,,16,
08-Sep-2023 16:00,8.63,,185.2,,12.01,,1648,,33,,0,,18.39,,8.74,,8.53,,16.2,
08-Sep-2023 17:00,8.89,,183.8,,12.5,,1706,,31.83,,0,,21.8,,9.46,,8.77,,14.6,
08-Sep-2023 18:00,7.77,,173.7,,10.88,,1855,,29.89,,0,,23.43,,7.78,,7.699,,16.1,
08-Sep-2023 19:00,7.492,,182.9,,11.71,,1932,,29.54,,0,,25.05,,6.97,,7.436,,18,
08-Sep-2023 20:00,3.787,,141.8,,8.28,,2045,,29.15,,0,,24.09,,20.06,,3.554,,13.6,
08-Sep-2023 21:00,1.645,,150,,5.195,,2125,,28.25,,0,,27.74,,26.14,,1.474,,13.7,
08-Sep-2023 22:00,1.107,,168.3,,3.48,,2200,,27.41,,0,,31.21,,42.46,,0.803,,14.5,
08-Sep-2023 23:00,1.143,,112.5,,2.5,,0,,26.72,,0,,30.85,,26.71,,1.019,,13.6,
09-Sep-2023 00:00,1.482,,130.4,,3.48,,37,,26.42,,0,,29,,23.36,,1.359,,13.9,
09-Sep-2023 01:00,2.309,,31.2,,5.097,,159,,25.29,,0,,31.9,,59.09,,1.08,,14.5,
09-Sep-2023 02:00,2.157,,64.5,,5.244,,200,,26.08,,0,,30.39,,50.03,,1.334,,15.4,
09-Sep-2023 03:00,2.56,,346.6,,5.93,,359,,24.95,,0,,38.77,,58.34,,1.232,,15,
09-Sep-2023 04:00,2.96,,150.7,,5.391,,401,,23.61,,0,,48.55,,63.84,,1.122,,17.9,
09-Sep-2023 05:00,1.849,,201.2,,4.411,,542,,23.38,,0,,46.17,,72.45,,0.37,,12.5,
09-Sep-2023 06:00,2.041,,132,,3.921,,637,,24.41,,0,,41.31,,25.45,,1.84,,13.8,
09-Sep-2023 07:00,1.626,,146,,2.892,,745,,25.89,,0,,31.14,,33.42,,1.349,,10.2,
09-Sep-2023 08:00,1.585,,244.4,,2.843,,821,,27.12,,0,,29.56,,28.44,,1.39,,9.1,
09-Sep-2023 09:00,2.161,,260.3,,4.607,,927,,28.22,,0,,30.47,,24.41,,1.965,,7.6,
09-Sep-2023 10:00,2.737,,272.6,,5.293,,1056,,29.19,,0,,24.65,,21.35,,2.547,,7.8,
09-Sep-2023 11:00,3.501,,262.5,,5.685,,1156,,29.77,,0,,26.94,,14.27,,3.392,,8,
09-Sep-2023 12:00,3.727,,283.2,,7.89,,1250,,30.95,,0,,20.18,,19.6,,3.509,,3,
09-Sep-2023 13:00,3.706,,261.3,,7.694,,1334,,31.25,,0,,22.49,,27.17,,3.289,,5.5,
09-Sep-2023 14:00,2.473,,265.1,,5.734,,1435,,31.6,,0,,21.3,,34.05,,2.036,,7,
09-Sep-2023 15:00,3.424,,252.7,,5.636,,1519,,31.81,,0,,21.46,,16.17,,3.288,,8.5,
09-Sep-2023 16:00,2.545,,269.5,,4.656,,1602,,31.59,,0,,22.56,,14.99,,2.458,,10.8,
09-Sep-2023 17:00,2.33,,277.1,,4.313,,1759,,30.71,,0,,29.1,,14.52,,2.255,,9.2,
09-Sep-2023 18:00,2.727,,335.9,,5.146,,1806,,28.69,,0,,27.27,,16.63,,2.612,,12.1,
09-Sep-2023 19:00,1.136,,147.2,,2.99,,1950,,28.52,,0,,32.03,,48.86,,0.722,,10,
09-Sep-2023 20:00,1.062,,261.7,,3.578,,2050,,26.36,,0,,49.25,,45.75,,0.723,,13.9,
09-Sep-2023 21:00,1.443,,305.6,,2.99,,2106,,24.34,,0,,53.31,,38.85,,1.111,,11.8,
09-Sep-2023 22:00,2.119,,126.9,,3.921,,2258,,24.19,,0,,49.05,,12.2,,2.071,,9.4,
09-Sep-2023 23:00,3.544,,142.1,,4.656,,2328,,24.23,,0,,44.67,,10.14,,3.489,,8.4,
10-Sep-2023 00:00,2.845,,148.8,,4.999,,35,,23.22,,0,,57.75,,16.33,,2.729,,14.4,
10-Sep-2023 01:00,2.397,,124.3,,4.215,,159,,23.02,,0,,55.8,,27.91,,2.113,,10.9,
10-Sep-2023 02:00,2.736,,160.6,,5.048,,203,,22.67,,0,,55.92,,14.3,,2.651,,11.3,
10-Sep-2023 03:00,2.916,,165.3,,5.146,,319,,21.9,,0,,57.9,,25.3,,2.631,,12,
10-Sep-2023 04:00,2.29,,351.7,,5.489,,422,,22.4,,0,,51.45,,34.72,,1.869,,8.6,
10-Sep-2023 05:00,1.72,,317.1,,4.411,,502,,21.73,,0,,54.56,,44.61,,1.198,,12.5,
10-Sep-2023 06:00,2.701,,138.4,,4.901,,644,,22.26,,0,,49.08,,27.68,,2.386,,11.9,
10-Sep-2023 07:00,2.21,,181.6,,4.705,,702,,22.67,,0,,56.86,,45.49,,1.513,,9,
10-Sep-2023 08:00,2.959,,235.3,,5.783,,823,,21.86,,0,,60.28,,53.62,,1.662,,16.1,
10-Sep-2023 09:00,2.186,,344.3,,5.489,,910,,22.64,,0,,54.9,,66.63,,0.707,,10.1,
10-Sep-2023 10:00,2.284,,276.7,,4.362,,1040,,22.61,,0,,55.51,,42.4,,1.659,,10.6,
10-Sep-2023 11:00,3.166,,305.5,,7.008,,1147,,23.18,,0,,55.8,,25.26,,2.858,,7.7,
10-Sep-2023 12:00,2.66,,312.2,,5.048,,1200,,23.03,,0,,54.49,,16.37,,2.551,,14,
10-Sep-2023 13:00,1.268,,203.2,,3.039,,1349,,24.36,,0,,50.07,,35.27,,1.028,,3.5,
