,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2023 00:00,6.03,,882.9,,175.3,,13.27,,9,,25.72,,16.88,,16.23,,5.788,,23.9,
01-Sep-2023 01:00,6.217,,883,,179.5,,12.68,,158,,25.66,,12.59,,20.8,,5.807,,21.2,
01-Sep-2023 02:00,6.805,,882.9,,176.5,,12.35,,220,,26.14,,10.77,,19.65,,6.404,,21.2,
01-Sep-2023 03:00,4.025,,882.6,,175.4,,12.94,,353,,26.61,,7.48,,47.27,,2.654,,11.2,
01-Sep-2023 04:00,8.81,,882.4,,154.5,,16.48,,405,,25.06,,21.45,,24.06,,8.04,,56.1,
01-Sep-2023 05:00,10.63,,882.9,,144.8,,15.9,,529,,23.77,,20.13,,11.19,,10.42,,44.4,
01-Sep-2023 06:00,12.03,,883.4,,155.3,,18.33,,655,,23.54,,19.79,,8.99,,11.89,,57,
01-Sep-2023 07:00,12.62,,884,,162.4,,18.58,,754,,23.93,,13.71,,8.44,,12.49,,52.4,
01-Sep-2023 08:00,11.83,,884.6,,166.8,,16.92,,844,,24.79,,13.53,,9.14,,11.67,,38,
01-Sep-2023 09:00,12.42,,884.9,,163.1,,17.66,,939,,25.84,,11.68,,9.78,,12.24,,49.4,
01-Sep-2023 10:00,12.13,,884.8,,162.7,,18.44,,1021,,27.48,,10.8,,11.31,,11.89,,56,
01-Sep-2023 11:00,11.31,,884.6,,164.6,,16.17,,1123,,28.43,,12.42,,11.54,,11.08,,34.3,
01-Sep-2023 12:00,11.16,,884.2,,151.5,,17.54,,1259,,29.75,,13.46,,10.65,,10.97,,34.4,
01-Sep-2023 13:00,12.72,,883.5,,161.3,,19.7,,1352,,30.23,,19.3,,12.91,,12.4,,64.7,
01-Sep-2023 14:00,10.57,,883.2,,175.3,,18.52,,1404,,30.2,,22.46,,12.37,,10.32,,27.3,
01-Sep-2023 15:00,9.31,,883.3,,215,,17.48,,1538,,29.92,,22.82,,20.21,,8.73,,30.4,
01-Sep-2023 16:00,7.616,,883.6,,205.6,,13.19,,1607,,29.03,,23,,16.17,,7.312,,17,
01-Sep-2023 17:00,7.847,,884.6,,223.9,,13,,1741,,27.34,,22.68,,11.95,,7.676,,15.7,
01-Sep-2023 18:00,6.636,,885.3,,220.8,,10.68,,1800,,26.25,,25.83,,8.91,,6.556,,18.9,
01-Sep-2023 19:00,5.599,,885.7,,195.8,,9.35,,1912,,25.44,,34.83,,25.62,,5.039,,24.5,
01-Sep-2023 20:00,6.493,,885.9,,164.6,,11.21,,2050,,25.08,,41.74,,12.89,,6.329,,23.5,
01-Sep-2023 21:00,8.35,,886.6,,147.7,,12.88,,2104,,22.64,,53.97,,12.71,,8.14,,25.4,
01-Sep-2023 22:00,8.87,,887.3,,171.3,,13.17,,2247,,21.92,,62.28,,9.32,,8.75,,23.6,
01-Sep-2023 23:00,10.98,,887.9,,169.9,,15.86,,2358,,20.99,,71.1,,8.57,,10.86,,28.3,
02-Sep-2023 00:00,11.74,,888.1,,166.4,,16.58,,13,,20.06,,73.41,,8.24,,11.62,,22,
02-Sep-2023 01:00,10.73,,888.1,,165.6,,15.96,,115,,19.51,,76.26,,8.38,,10.62,,19,
02-Sep-2023 02:00,10.35,,888.1,,166.1,,14.37,,255,,19.36,,75.05,,8.01,,10.25,,15.9,
02-Sep-2023 03:00,10.82,,888.2,,167.1,,15.64,,351,,19.26,,76.29,,7.95,,10.72,,14.3,
02-Sep-2023 04:00,11.07,,888.4,,166.8,,15.15,,414,,19.06,,79.17,,7.79,,10.97,,14.7,
02-Sep-2023 05:00,11.31,,889,,171.9,,16.31,,507,,18.84,,83,,7.97,,11.2,,20.8,
02-Sep-2023 06:00,11.29,,889.6,,173.5,,15.88,,651,,19.26,,78.44,,7.82,,11.19,,12.5,
02-Sep-2023 07:00,12.33,,889.8,,170.5,,16.5,,712,,19.91,,76.89,,8.39,,12.2,,11.9,
02-Sep-2023 08:00,12.92,,890,,168.7,,17.86,,851,,20.58,,73.17,,8.15,,12.79,,19.9,
02-Sep-2023 09:00,12.64,,890.4,,166,,16.7,,944,,21.78,,67.06,,8.87,,12.49,,16,
02-Sep-2023 10:00,12.68,,890.3,,168.3,,17.23,,1013,,23.49,,57.6,,10.91,,12.45,,19.2,
02-Sep-2023 11:00,12.84,,890.2,,165.6,,18.05,,1119,,24.74,,50.61,,10.29,,12.63,,21.7,
02-Sep-2023 12:00,12.4,,889.8,,160.1,,17.46,,1221,,25.33,,46.51,,9.61,,12.22,,17.3,
02-Sep-2023 13:00,11.33,,889.3,,162.6,,17.13,,1328,,26.24,,40.85,,10.8,,11.13,,6.6,
02-Sep-2023 14:00,10.42,,889,,165.8,,15.84,,1433,,26.6,,38.55,,11.23,,10.22,,9.5,
02-Sep-2023 15:00,10.42,,888.7,,162.8,,14.92,,1538,,26.69,,37.47,,9.73,,10.27,,8.8,
02-Sep-2023 16:00,9.94,,888.8,,157.5,,14.94,,1614,,26.53,,36.33,,11.32,,9.75,,9.3,
02-Sep-2023 17:00,8.86,,888.8,,161.7,,13.41,,1710,,25.5,,36.71,,10.64,,8.71,,7.7,
02-Sep-2023 18:00,8.17,,889.2,,178.4,,12.27,,1836,,24.5,,36.86,,8.69,,8.08,,11.1,
02-Sep-2023 19:00,7.968,,890,,168.2,,11.33,,1909,,23.51,,38.91,,9.44,,7.86,,10.7,
02-Sep-2023 20:00,9.07,,890.8,,166.3,,12.29,,2009,,22.22,,40.28,,8.51,,8.97,,10.3,
02-Sep-2023 21:00,7.158,,891.2,,171.5,,10.17,,2102,,21.18,,50.81,,9.72,,7.055,,14.1,
02-Sep-2023 22:00,5.689,,891.6,,170.4,,8.66,,2220,,20.41,,54.64,,11.17,,5.581,,11.4,
02-Sep-2023 23:00,6.922,,891.4,,175.9,,10.43,,2343,,20.28,,55.49,,7.78,,6.859,,8.1,
03-Sep-2023 00:00,7.123,,891.1,,174.5,,10.02,,28,,19.89,,60.02,,8.12,,7.051,,8.1,
03-Sep-2023 01:00,6.547,,890.8,,176.8,,9.17,,119,,19.59,,61.79,,7.84,,6.486,,9.9,
03-Sep-2023 02:00,7.645,,890.5,,173.3,,10.39,,245,,19.24,,65.44,,9.31,,7.544,,10.4,
03-Sep-2023 03:00,7.813,,890.1,,170.2,,12.25,,358,,18.88,,67.7,,7.92,,7.739,,7.8,
03-Sep-2023 04:00,9.44,,889.6,,175,,13.78,,452,,18.44,,71.42,,8.84,,9.32,,6.9,
03-Sep-2023 05:00,8.58,,889.3,,172.6,,14.29,,509,,18.02,,71.74,,10.32,,8.45,,8.6,
03-Sep-2023 06:00,9.01,,889.5,,172.6,,14.21,,611,,18.66,,66.88,,10.98,,8.84,,8.9,
03-Sep-2023 07:00,10.06,,889.4,,168,,14.98,,738,,19.79,,62.79,,8.95,,9.94,,3.1,
03-Sep-2023 08:00,10.01,,889.6,,162.3,,13.82,,834,,20.79,,54.64,,9.68,,9.86,,4.4,
03-Sep-2023 09:00,9.54,,889.4,,160.9,,15.21,,959,,21.91,,41.57,,12.34,,9.31,,2.2,
03-Sep-2023 10:00,10.44,,888.5,,156.1,,15.41,,1031,,22.9,,38.21,,11.12,,10.24,,5.5,
03-Sep-2023 11:00,10.39,,887.5,,157.8,,16.74,,1141,,23.86,,35.51,,11.39,,10.19,,5.9,
03-Sep-2023 12:00,10.4,,886.7,,161.9,,15.25,,1248,,24.89,,27.98,,11.72,,10.19,,5.2,
03-Sep-2023 13:00,8.69,,885.8,,165.6,,14.58,,1313,,26.48,,21.54,,23.99,,7.924,,7.5,
03-Sep-2023 14:00,8.36,,885.2,,199.8,,16.01,,1416,,26.47,,22.6,,15.96,,8.04,,9.8,
03-Sep-2023 15:00,5.609,,885.4,,221.5,,11.53,,1526,,25.24,,22.97,,24.4,,5.1,,6.7,
03-Sep-2023 16:00,7.786,,884.6,,219.8,,13.05,,1638,,24.21,,26.8,,14,,7.553,,10.5,
03-Sep-2023 17:00,6.415,,883.7,,288.2,,12.96,,1753,,24.39,,20.68,,25.87,,5.76,,12.9,
03-Sep-2023 18:00,3.257,,884.3,,350.7,,10.66,,1808,,23.26,,26.78,,61.24,,1.395,,15.6,
03-Sep-2023 19:00,2.729,,885.5,,148.2,,5.607,,1909,,20.49,,31.41,,45.45,,1.87,,17.4,
03-Sep-2023 20:00,2.397,,886.5,,314.1,,5.215,,2027,,19.92,,35.05,,55.64,,1.266,,18,
03-Sep-2023 21:00,2.507,,887,,167.2,,5.332,,2115,,18.95,,45.14,,44.02,,1.767,,18,
03-Sep-2023 22:00,4.597,,887.2,,204,,6.783,,2259,,18.4,,45.11,,12.26,,4.491,,19.9,
03-Sep-2023 23:00,3.849,,887.4,,207.6,,7.782,,2358,,17.55,,51.17,,20.66,,3.599,,27.6,
04-Sep-2023 00:00,2.365,,888,,206,,6.979,,2,,17.05,,53.97,,26.73,,2.108,,24.6,
04-Sep-2023 01:00,2.748,,888.1,,200.7,,7.194,,119,,15.73,,58.33,,18.04,,2.612,,12.6,
04-Sep-2023 02:00,3.292,,888.4,,205.8,,5.822,,206,,15.45,,59.64,,18.38,,3.122,,9.3,
04-Sep-2023 03:00,3.192,,888.4,,194.3,,5.097,,340,,14.49,,63.21,,10.37,,3.14,,7.4,
04-Sep-2023 04:00,2.668,,888.8,,177.4,,3.901,,449,,14.3,,61.5,,14.33,,2.585,,7.5,
04-Sep-2023 05:00,2.079,,889.3,,188.2,,3.98,,536,,14.22,,62.28,,19.72,,1.956,,7.2,
04-Sep-2023 06:00,1.346,,889.8,,131.4,,3.098,,639,,15.24,,60.47,,30.06,,1.16,,7.7,
04-Sep-2023 07:00,1.106,,890,,82.6,,2.51,,734,,16.44,,51.49,,57.16,,0.555,,2.1,
04-Sep-2023 08:00,1.613,,890.2,,46.7,,3.882,,840,,18.13,,48.91,,39.67,,1.226,,5.1,
04-Sep-2023 09:00,2.27,,890.4,,32.1,,5.43,,922,,19.3,,39.68,,23.88,,2.072,,4.2,
04-Sep-2023 10:00,1.741,,889.9,,33.2,,4.019,,1004,,20.99,,36.21,,35.67,,1.403,,1.8,
04-Sep-2023 11:00,1.544,,889.4,,42.5,,3.392,,1118,,22.35,,33.52,,36.54,,1.23,,4.1,
04-Sep-2023 12:00,1.392,,888.9,,42.6,,3.745,,1217,,23.45,,29.91,,40.15,,1.05,,3.8,
04-Sep-2023 13:00,1.813,,888.2,,42,,3.333,,1302,,24.41,,28.31,,24.7,,1.645,,3.9,
04-Sep-2023 14:00,1.28,,887.5,,32.5,,3,,1438,,25.53,,25.84,,33.5,,1.061,,1.3,
04-Sep-2023 15:00,1.292,,887,,32,,2.725,,1502,,26.12,,26.92,,22.45,,1.193,,4.6,
04-Sep-2023 16:00,1.189,,886.7,,15.5,,2.823,,1653,,26.36,,24.46,,44.28,,0.834,,5.7,
04-Sep-2023 17:00,1.808,,886.4,,251,,3.117,,1800,,24.31,,32.3,,37.49,,1.421,,20.3,
04-Sep-2023 18:00,3.148,,886.5,,200.7,,4.45,,1835,,22.4,,37.3,,16.34,,3.02,,7.9,
04-Sep-2023 19:00,2.99,,887.2,,161.5,,4.411,,1926,,21.15,,37.14,,12.37,,2.921,,15.3,
04-Sep-2023 20:00,2.936,,887.5,,158.1,,4.195,,2015,,20.4,,40.61,,12.99,,2.86,,11.5,
04-Sep-2023 21:00,2.904,,887.5,,170.1,,3.98,,2123,,19.36,,41,,17,,2.776,,10.6,
04-Sep-2023 22:00,0.803,,887.5,,203.6,,2.667,,2253,,18.61,,45.43,,26.83,,0.715,,12.7,
04-Sep-2023 23:00,1.791,,887.3,,177.6,,3.117,,2354,,17.38,,42.17,,18.91,,1.693,,11.4,
05-Sep-2023 00:00,1.951,,887.1,,182.5,,3.627,,58,,17.11,,50.23,,12.49,,1.905,,8.6,
05-Sep-2023 01:00,1.643,,887.2,,201.3,,3.882,,102,,17.63,,44.89,,18,,1.562,,8.7,
05-Sep-2023 02:00,2.008,,887.1,,185.8,,4.039,,204,,17,,50.31,,13.18,,1.955,,8.4,
05-Sep-2023 03:00,1.521,,887,,198.1,,3.47,,307,,16.67,,56.13,,19.81,,1.43,,8.1,
05-Sep-2023 04:00,0.852,,887.2,,294,,2.216,,433,,14.34,,57.33,,48.72,,0.544,,8.2,
05-Sep-2023 05:00,0.692,,887.5,,256.3,,1.687,,552,,15.18,,69,,73.46,,0.123,,31.8,
05-Sep-2023 06:00,0.429,,888.4,,304,,1.549,,611,,14.91,,56.52,,62.2,,0.176,,24.1,
05-Sep-2023 07:00,0.811,,888.9,,43.8,,1.863,,754,,18.14,,55.64,,21.42,,0.754,,,BL
05-Sep-2023 08:00,1.228,,889.2,,32.4,,2.392,,859,,19.88,,46.72,,23.79,,1.122,,,BL
05-Sep-2023 09:00,1.54,,889.4,,34.7,,2.667,,918,,21.79,,41.77,,27.14,,1.367,,,BL
05-Sep-2023 10:00,2.222,,888.9,,84.4,,6.293,,1056,,24.5,,22.19,,66.42,,0.728,,1.2,
05-Sep-2023 11:00,5.015,,888.5,,168.4,,8.49,,1157,,26.62,,22.48,,17.16,,4.79,,6.8,
05-Sep-2023 12:00,5.293,,888.2,,159.3,,9.12,,1241,,27.27,,21.66,,16.91,,5.062,,8.7,
05-Sep-2023 13:00,5.547,,887.9,,168.9,,9.17,,1345,,27.71,,21.03,,15.78,,5.336,,9.3,
05-Sep-2023 14:00,5.675,,887.5,,174.2,,8.9,,1439,,27.86,,19.68,,15.3,,5.472,,8.2,
05-Sep-2023 15:00,5.197,,887.3,,166,,8.92,,1515,,28.07,,20.27,,17.82,,4.946,,11.2,
05-Sep-2023 16:00,5.022,,887.1,,180,,7.959,,1619,,27.87,,21.4,,13.16,,4.889,,14.2,
05-Sep-2023 17:00,4.199,,887.3,,207.4,,6.606,,1710,,25.91,,27.54,,14.18,,4.071,,14.8,
05-Sep-2023 18:00,3.739,,887.4,,224.5,,5.803,,1813,,24.82,,29.29,,6.75,,3.714,,32.1,
05-Sep-2023 19:00,2.827,,888,,139,,5.391,,1955,,22.18,,36.61,,12.33,,2.761,,19.4,
05-Sep-2023 20:00,2.605,,888.3,,150.5,,4.078,,2045,,21.38,,34.22,,12.26,,2.545,,11.6,
05-Sep-2023 21:00,3.712,,888.3,,170.1,,5.665,,2128,,21.38,,30.92,,11.3,,3.639,,11.5,
05-Sep-2023 22:00,3.764,,888.4,,176.9,,4.901,,2249,,21.6,,33.51,,9.3,,3.714,,10.5,
05-Sep-2023 23:00,3.908,,888.3,,171.9,,5.803,,2326,,21.13,,33.61,,10.48,,3.843,,12.5,
06-Sep-2023 00:00,4.394,,888.3,,159.7,,5.94,,19,,19.76,,40.07,,7.24,,4.359,,14.5,
06-Sep-2023 01:00,3.453,,888.3,,166.7,,5.136,,109,,19.07,,39.58,,9.9,,3.401,,13.5,
06-Sep-2023 02:00,3.358,,888.2,,173,,5.293,,230,,19.78,,43.55,,10.77,,3.298,,16.2,
06-Sep-2023 03:00,3.186,,888.2,,183.1,,4.862,,340,,19.23,,41.64,,13.58,,3.097,,14.7,
06-Sep-2023 04:00,3.359,,888.3,,183.4,,6.195,,426,,18.87,,40.62,,20.11,,3.152,,16.4,
06-Sep-2023 05:00,1.875,,888.8,,185.1,,4.646,,558,,18.04,,42.77,,13.65,,1.822,,17.2,
06-Sep-2023 06:00,3.479,,889.3,,169.8,,5.43,,653,,19.57,,39.89,,11.86,,3.404,,17.1,
06-Sep-2023 07:00,4.135,,889.5,,156.8,,6.195,,751,,22.32,,34.77,,9.64,,4.076,,18,
06-Sep-2023 08:00,4.342,,889.8,,159.1,,6.253,,850,,24.7,,30.23,,12.97,,4.23,,18.2,
06-Sep-2023 09:00,3.922,,890,,167.4,,7.116,,954,,25.86,,26.27,,20.29,,3.676,,17.6,
06-Sep-2023 10:00,5.898,,889.9,,175.2,,8.74,,1027,,26.61,,23.18,,13.3,,5.739,,23.3,
06-Sep-2023 11:00,6.307,,889.5,,164.2,,10.31,,1159,,27.1,,25.84,,14.24,,6.112,,25.9,
06-Sep-2023 12:00,7.168,,889.2,,162.4,,11.68,,1221,,27.75,,22.85,,14.05,,6.953,,19.2,
06-Sep-2023 13:00,7.54,,888.9,,168.5,,11.23,,1347,,28.39,,21.59,,12.52,,7.36,,17.5,
06-Sep-2023 14:00,8.17,,888.5,,170.7,,12.47,,1442,,28.66,,21.08,,11.45,,8.01,,21.3,
06-Sep-2023 15:00,8.63,,888.3,,165.3,,12.45,,1542,,28.89,,20.89,,10.93,,8.47,,17,
06-Sep-2023 16:00,8.24,,888.1,,172.2,,11.98,,1608,,28.62,,21.1,,11.55,,8.07,,17.2,
06-Sep-2023 17:00,7.139,,888.1,,187.4,,10.86,,1700,,27.12,,19.06,,10.45,,7.02,,19.7,
06-Sep-2023 18:00,6.214,,888.2,,183.1,,9.25,,1816,,26.09,,21.71,,8.24,,6.15,,27.3,
06-Sep-2023 19:00,4.046,,888.7,,162.6,,7.704,,1954,,24.13,,22.33,,19.72,,3.806,,16.8,
06-Sep-2023 20:00,2.203,,889.1,,156.4,,7.194,,2004,,22.17,,33,,36.44,,1.757,,17.4,
06-Sep-2023 21:00,1.173,,889.2,,145.7,,2.941,,2143,,20.61,,35.86,,33.45,,0.973,,14.5,
06-Sep-2023 22:00,2.356,,889.1,,134.6,,5.626,,2243,,20.8,,27.92,,30.83,,2.015,,12.9,
06-Sep-2023 23:00,1.274,,889.1,,194.8,,4.333,,2300,,20.08,,39.36,,49.56,,0.797,,16.2,
07-Sep-2023 00:00,1.225,,889.1,,230.2,,3.117,,48,,18.41,,35.26,,24.69,,1.111,,15.3,
07-Sep-2023 01:00,2.376,,889.2,,172.1,,3.999,,107,,19.34,,30.57,,16.47,,2.278,,10,
07-Sep-2023 02:00,1.634,,889.3,,167.8,,3.705,,300,,18.9,,31.75,,24.05,,1.49,,10.5,
07-Sep-2023 03:00,1.938,,889.3,,169.9,,3.941,,326,,18.14,,32.77,,27.71,,1.712,,12.4,
07-Sep-2023 04:00,3.232,,889.6,,156.2,,5.999,,439,,18.75,,34.32,,22.81,,2.975,,15.3,
07-Sep-2023 05:00,1.904,,890.2,,308.1,,3.784,,508,,15.76,,45.93,,16.29,,1.827,,21.5,
07-Sep-2023 06:00,0.743,,890.8,,331.8,,2.294,,641,,17.39,,43.65,,56.4,,0.383,,21.1,
07-Sep-2023 07:00,0.579,,891.2,,57.1,,1.706,,756,,19.43,,48.03,,33.42,,0.481,,17.5,
07-Sep-2023 08:00,0.788,,891.5,,60.1,,2.039,,845,,22.21,,39.12,,33.64,,0.652,,13.6,
07-Sep-2023 09:00,1.142,,891.4,,32.2,,2.353,,905,,23.99,,26.89,,32.51,,0.958,,10.4,
07-Sep-2023 10:00,5.771,,891,,178.5,,10.9,,1051,,27.04,,19.33,,17.73,,5.494,,9.2,
07-Sep-2023 11:00,8.66,,890.5,,169.7,,12.82,,1137,,28.16,,16.41,,11.03,,8.5,,15,
07-Sep-2023 12:00,9.63,,889.9,,173.2,,14.07,,1254,,28.89,,15.75,,11.78,,9.43,,21.8,
07-Sep-2023 13:00,10.18,,889.3,,160.2,,15.45,,1315,,29.66,,13.14,,10.63,,10.01,,13.3,
07-Sep-2023 14:00,9.61,,889,,162.9,,14.07,,1417,,30.08,,12.67,,11.31,,9.42,,12.3,
07-Sep-2023 15:00,8.41,,888.7,,171.9,,13.21,,1509,,30.22,,14.7,,11.48,,8.24,,11.1,
07-Sep-2023 16:00,8.85,,888.7,,171.1,,12.94,,1618,,29.78,,15.43,,9.39,,8.73,,16.3,
07-Sep-2023 17:00,7.485,,888.9,,173.6,,11.72,,1712,,28.01,,16.6,,9.21,,7.388,,10.4,
07-Sep-2023 18:00,8.1,,889.1,,158.7,,11.49,,1806,,26.92,,15.99,,8.46,,8.01,,8.3,
07-Sep-2023 19:00,7.346,,889.6,,155.7,,11.39,,1912,,26.07,,16.11,,9.18,,7.252,,7.3,
07-Sep-2023 20:00,6.918,,890.1,,160.2,,10.76,,2057,,24.94,,18.48,,12.03,,6.765,,12.5,
07-Sep-2023 21:00,4.706,,890.4,,172.5,,10.6,,2102,,24.88,,17.4,,20.85,,4.394,,11.1,
07-Sep-2023 22:00,2.481,,890.6,,203.1,,7.704,,2211,,22.81,,28.43,,61.98,,1.028,,17,
07-Sep-2023 23:00,3.117,,890.8,,177.4,,7.429,,2348,,21.98,,25.95,,29.24,,2.71,,12.7,
08-Sep-2023 00:00,5.368,,890.8,,174.5,,8.88,,45,,21.34,,30.44,,10.89,,5.271,,16,
08-Sep-2023 01:00,5.638,,890.7,,180.2,,9.76,,142,,20.81,,27.86,,12.45,,5.505,,17.2,
08-Sep-2023 02:00,5.938,,890.7,,172.3,,10.25,,224,,20.71,,30.51,,13.89,,5.763,,18.5,
08-Sep-2023 03:00,4.26,,891,,165.4,,7.253,,322,,20.09,,33.11,,14.45,,4.124,,17.1,
08-Sep-2023 04:00,3.201,,891.4,,152.9,,7.39,,406,,20.05,,33.89,,40.49,,2.401,,19.3,
08-Sep-2023 05:00,2.546,,892.3,,61.2,,6.136,,515,,19.4,,37.38,,61.16,,1.095,,21.7,
08-Sep-2023 06:00,1.997,,893.2,,339.9,,3.529,,602,,18.07,,47.77,,20.98,,1.863,,23.3,
08-Sep-2023 07:00,1.718,,893.5,,345.6,,3.215,,702,,19.35,,37.78,,25.69,,1.545,,11.7,
08-Sep-2023 08:00,1.265,,893.8,,30.7,,2.765,,812,,21.17,,36.43,,24.51,,1.149,,15.4,
08-Sep-2023 09:00,1.363,,893.7,,32.2,,2.843,,950,,23.23,,30.63,,26.49,,1.217,,14.8,
08-Sep-2023 10:00,2.251,,893.2,,53.7,,6.939,,1059,,25.87,,19.92,,53.23,,1.279,,13.5,
08-Sep-2023 11:00,8.85,,892.4,,167.3,,14.02,,1144,,29.39,,20.04,,10.84,,8.69,,22.7,
08-Sep-2023 12:00,10.2,,891.9,,162.9,,15.62,,1229,,30.16,,20.02,,9.98,,10.05,,24.7,
08-Sep-2023 13:00,10.77,,891.6,,156.4,,14.66,,1356,,30.56,,20.24,,10.89,,10.58,,23.5,
08-Sep-2023 14:00,9.61,,891.2,,154.3,,14.13,,1410,,31.7,,20.16,,11.84,,9.4,,18.3,
08-Sep-2023 15:00,8.7,,891.1,,160,,13.21,,1502,,32.09,,21,,11.49,,8.53,,16.3,
08-Sep-2023 16:00,7.324,,891.3,,171.3,,11.92,,1646,,31.75,,23.27,,15.28,,7.064,,16.4,
08-Sep-2023 17:00,5.991,,891.6,,187.4,,9.84,,1730,,30.78,,25.88,,14.72,,5.793,,18,
08-Sep-2023 18:00,4.022,,891.5,,172.8,,8.31,,1801,,29.07,,28.07,,52.61,,2.325,,17.5,
08-Sep-2023 19:00,5.07,,892.2,,137.1,,9.21,,1930,,28.17,,33.5,,26.55,,4.526,,22.3,
08-Sep-2023 20:00,4.955,,893,,165.3,,11.11,,2004,,26.93,,31.26,,20.58,,4.635,,14,
08-Sep-2023 21:00,3.492,,893.2,,185.1,,6.998,,2152,,26.49,,31.31,,23.68,,3.193,,14.8,
08-Sep-2023 22:00,4.042,,893.2,,179.8,,8.33,,2204,,26.09,,33.77,,18.02,,3.842,,16,
08-Sep-2023 23:00,3.364,,893.1,,171,,7.684,,2309,,24.71,,36.84,,19.78,,3.164,,15.2,
09-Sep-2023 00:00,3.325,,892.9,,161.5,,9.02,,27,,25.18,,33.91,,19.24,,3.137,,14.4,
09-Sep-2023 01:00,2.865,,892.8,,151.9,,5.744,,158,,24.74,,33.35,,72.54,,0.567,,15.8,
09-Sep-2023 02:00,2.457,,892.6,,80.5,,4.627,,246,,25.56,,35,,65.04,,0.873,,6.1,
09-Sep-2023 03:00,1.034,,893,,140.1,,2.667,,354,,24.38,,38.89,,78.99,,0.051,,16.9,
09-Sep-2023 04:00,1.961,,893.6,,60,,5.195,,456,,22.82,,51.8,,65.15,,0.692,,19.5,
09-Sep-2023 05:00,2.48,,893.8,,188.1,,4.783,,513,,22.29,,42.16,,37.17,,1.958,,13.2,
09-Sep-2023 06:00,1.854,,894.4,,74,,4.039,,611,,23.07,,50.11,,76.76,,0.189,,23.1,
09-Sep-2023 07:00,1.454,,894.4,,120.7,,3.137,,736,,25.63,,37.42,,40.15,,1.097,,13.6,
09-Sep-2023 08:00,1.517,,894.7,,28.1,,3.098,,824,,26.63,,36.72,,19.24,,1.432,,12.2,
09-Sep-2023 09:00,1.158,,894.6,,51.5,,3.019,,916,,27.58,,33.45,,37.78,,0.906,,9.9,
09-Sep-2023 10:00,1.407,,894.2,,43.9,,3.019,,1006,,28.74,,33.42,,25.6,,1.267,,5.7,
09-Sep-2023 11:00,1.704,,893.8,,28.6,,3.901,,1115,,28.99,,28.69,,18.51,,1.615,,8.6,
09-Sep-2023 12:00,1.692,,893.4,,14.3,,3.098,,1247,,30.02,,26.28,,23.87,,1.545,,5.4,
09-Sep-2023 13:00,0.901,,893,,39.2,,1.843,,1355,,30.19,,27.66,,20.54,,0.843,,9.9,
09-Sep-2023 14:00,2.013,,892.3,,159.2,,4.195,,1437,,29.78,,29.17,,35.84,,1.619,,11.2,
09-Sep-2023 15:00,2.232,,892,,162.6,,4.764,,1529,,29.3,,35.06,,25.65,,2.008,,18.4,
09-Sep-2023 16:00,1.34,,891.7,,168.6,,2.255,,1623,,29.32,,46.24,,24.14,,1.221,,20.1,
09-Sep-2023 17:00,1.908,,891.5,,180.9,,2.725,,1745,,27.56,,41.34,,30.88,,1.63,,21.3,
09-Sep-2023 18:00,1.281,,891.5,,177.1,,2.784,,1900,,24.56,,53.14,,46.39,,0.861,,22.7,
09-Sep-2023 19:00,1.121,,892,,198.7,,3.157,,1901,,23.89,,51.6,,53.94,,0.624,,21.5,
09-Sep-2023 20:00,0.739,,892.2,,173.8,,2.294,,2057,,23.48,,50.77,,36.87,,0.586,,16.7,
09-Sep-2023 21:00,1.033,,892.1,,141,,2.569,,2151,,23.02,,70.73,,41.24,,0.766,,23,
09-Sep-2023 22:00,1.792,,892.2,,284.9,,3.294,,2243,,22.8,,51.96,,29.52,,1.554,,7.5,
09-Sep-2023 23:00,1.21,,892.1,,238.9,,2.412,,0,,23.9,,52.17,,29.25,,1.052,,11.6,
10-Sep-2023 00:00,1.004,,892.2,,262,,2.961,,2,,22.49,,58.97,,64.7,,0.363,,14.2,
10-Sep-2023 01:00,0.774,,892.2,,320.2,,2.137,,139,,22.53,,53.24,,59.86,,0.351,,11.1,
10-Sep-2023 02:00,0.843,,892.3,,77.4,,2.569,,249,,22.36,,60.34,,41.98,,0.617,,10.7,
10-Sep-2023 03:00,0.742,,892.5,,247.4,,2.216,,301,,21.9,,59.47,,53.29,,0.421,,10.1,
10-Sep-2023 04:00,0.898,,892.7,,234.2,,2.333,,442,,21.79,,56.5,,66.51,,0.292,,8.5,
10-Sep-2023 05:00,1.017,,892.8,,121.4,,3.117,,512,,21.68,,57.38,,61.58,,0.429,,12.4,
