,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2023 00:00,8.55,,172.7,,13.57,,24,,28.68,,7.482,
01-Sep-2023 01:00,8.06,,182,,12.59,,144,,38.62,,6.225,
01-Sep-2023 02:00,7.278,,197.7,,15.98,,222,,29.95,,6.283,
01-Sep-2023 03:00,6.59,,196.6,,11.66,,344,,21.69,,6.117,
01-Sep-2023 04:00,7.222,,166.3,,12.2,,416,,10.61,,7.098,
01-Sep-2023 05:00,8.29,,188.8,,13.87,,547,,14.66,,8.02,
01-Sep-2023 06:00,11.13,,179,,17.49,,635,,10.06,,10.96,
01-Sep-2023 07:00,12.11,,190.2,,17.59,,755,,10.2,,11.92,
01-Sep-2023 08:00,13.44,,183.6,,18.23,,825,,6.04,,13.37,
01-Sep-2023 09:00,13.36,,185.7,,17.05,,950,,5.62,,13.3,
01-Sep-2023 10:00,13.84,,173,,18.03,,1032,,9.75,,13.64,
01-Sep-2023 11:00,14.35,,164.5,,18.52,,1154,,5.78,,14.27,
01-Sep-2023 12:00,14.56,,159.9,,18.82,,1258,,6.57,,14.47,
01-Sep-2023 13:00,13.84,,165.4,,19.6,,1319,,10.1,,13.63,
01-Sep-2023 14:00,13.21,,178.1,,20.73,,1411,,9.81,,13.01,
01-Sep-2023 15:00,9.37,,201.3,,14.6,,1532,,13.04,,9.13,
01-Sep-2023 16:00,9.52,,235.3,,17.3,,1643,,9.43,,9.39,
01-Sep-2023 17:00,10.94,,229.2,,19.89,,1706,,8.86,,10.81,
01-Sep-2023 18:00,7.329,,201.3,,12.15,,1831,,10.73,,7.2,
01-Sep-2023 19:00,6.61,,166.5,,10.34,,1958,,15.31,,6.374,
01-Sep-2023 20:00,7.769,,158.1,,13.38,,2047,,7.33,,7.706,
01-Sep-2023 21:00,9.77,,160.4,,13.82,,2125,,10.35,,9.61,
01-Sep-2023 22:00,10.74,,158.7,,14.9,,2222,,5.92,,10.68,
01-Sep-2023 23:00,11.55,,171.3,,15.93,,2301,,8.98,,11.41,
02-Sep-2023 00:00,10.24,,187,,13.23,,45,,5.06,,10.2,
02-Sep-2023 01:00,8.89,,196.2,,11.81,,105,,4.77,,8.86,
02-Sep-2023 02:00,9,,205.9,,12.06,,235,,4.69,,8.97,
02-Sep-2023 03:00,8.84,,211.9,,12.01,,306,,5.5,,8.8,
02-Sep-2023 04:00,9.59,,209.1,,13.04,,458,,6.57,,9.53,
02-Sep-2023 05:00,10.3,,212,,13.72,,534,,5.77,,10.25,
02-Sep-2023 06:00,11.28,,207.1,,15.09,,654,,6.1,,11.21,
02-Sep-2023 07:00,13.36,,198.1,,16.46,,754,,4.66,,13.31,
02-Sep-2023 08:00,13.94,,190.9,,17.89,,840,,5.16,,13.89,
02-Sep-2023 09:00,14.32,,185.5,,18.33,,956,,6.9,,14.21,
02-Sep-2023 10:00,15.57,,176.6,,20.14,,1025,,6.2,,15.48,
02-Sep-2023 11:00,15.81,,173.2,,20.87,,1134,,6.82,,15.69,
02-Sep-2023 12:00,15.06,,175.1,,19.55,,1248,,5.78,,14.99,
02-Sep-2023 13:00,14.72,,164,,19.8,,1336,,6.63,,14.62,
02-Sep-2023 14:00,13.67,,159.1,,18.67,,1403,,7.2,,13.56,
02-Sep-2023 15:00,13.35,,156.1,,18.96,,1557,,8.95,,13.18,
02-Sep-2023 16:00,14.06,,149.2,,18.42,,1642,,5.75,,13.99,
02-Sep-2023 17:00,13.09,,161,,17.64,,1710,,5.58,,13.03,
02-Sep-2023 18:00,11.05,,168.4,,14.95,,1811,,6.86,,10.97,
02-Sep-2023 19:00,8.61,,181.2,,12.64,,1901,,8.06,,8.52,
02-Sep-2023 20:00,8.09,,201.1,,11.22,,2022,,5.77,,8.05,
02-Sep-2023 21:00,9.2,,203.5,,12.69,,2134,,7.02,,9.14,
02-Sep-2023 22:00,7.915,,205,,10.98,,2202,,9.05,,7.816,
02-Sep-2023 23:00,7.239,,202.5,,12.4,,2356,,8.58,,7.158,
03-Sep-2023 00:00,8.29,,197.7,,12.89,,2,,9.23,,8.18,
03-Sep-2023 01:00,7.299,,189.4,,12.25,,128,,9.53,,7.198,
03-Sep-2023 02:00,8.71,,190.6,,16.61,,255,,10.6,,8.56,
03-Sep-2023 03:00,8.6,,187.1,,17.49,,330,,13.99,,8.35,
03-Sep-2023 04:00,9.82,,178.2,,14.41,,438,,6.57,,9.75,
03-Sep-2023 05:00,10.45,,178,,14.26,,500,,4.45,,10.42,
03-Sep-2023 06:00,10.14,,188.1,,14.51,,631,,6.93,,10.07,
03-Sep-2023 07:00,8.74,,195.5,,12.25,,714,,6.47,,8.68,
03-Sep-2023 08:00,10.19,,183.6,,13.38,,859,,7.92,,10.09,
03-Sep-2023 09:00,12.02,,185.7,,15.49,,932,,5.94,,11.96,
03-Sep-2023 10:00,12.13,,179.1,,16.86,,1100,,7.36,,12.03,
03-Sep-2023 11:00,12.19,,176.5,,18.72,,1129,,10.24,,12,
03-Sep-2023 12:00,10.19,,162,,15.68,,1231,,11.48,,9.99,
03-Sep-2023 13:00,11.31,,154.9,,16.46,,1313,,10.42,,11.12,
03-Sep-2023 14:00,10.25,,194,,17.94,,1421,,20.6,,9.59,
03-Sep-2023 15:00,12.7,,195.5,,17.49,,1555,,7.64,,12.58,
03-Sep-2023 16:00,9.78,,195,,16.86,,1600,,28.24,,8.59,
03-Sep-2023 17:00,4.026,,309.4,,11.81,,1757,,35.39,,3.258,
03-Sep-2023 18:00,4.946,,261.5,,14.11,,1813,,40.34,,3.719,
03-Sep-2023 19:00,2.886,,140.2,,7.89,,1909,,28.43,,2.53,
03-Sep-2023 20:00,6.072,,1.3,,14.31,,2056,,26.93,,5.401,
03-Sep-2023 21:00,11.15,,351.1,,16.71,,2124,,9.68,,10.99,
03-Sep-2023 22:00,11.75,,347.5,,16.42,,2248,,9.79,,11.58,
03-Sep-2023 23:00,12.14,,357,,17,,2319,,10.02,,11.95,
04-Sep-2023 00:00,11.03,,357.5,,14.21,,5,,8.33,,10.91,
04-Sep-2023 01:00,10.35,,1.8,,13.04,,141,,8.82,,10.22,
04-Sep-2023 02:00,9.93,,1.9,,12.99,,201,,6.79,,9.86,
04-Sep-2023 03:00,9.38,,1.2,,12.79,,306,,8.9,,9.27,
04-Sep-2023 04:00,6.066,,339.1,,9.51,,405,,19.74,,5.706,
04-Sep-2023 05:00,3.493,,319.6,,6.714,,535,,15.88,,3.359,
04-Sep-2023 06:00,4.93,,340.4,,7.939,,644,,14.85,,4.764,
04-Sep-2023 07:00,3.875,,334.4,,7.498,,712,,16.16,,3.721,
04-Sep-2023 08:00,7.014,,10,,9.56,,812,,9.49,,6.918,
04-Sep-2023 09:00,5.33,,36.6,,8.82,,907,,26.93,,4.741,
04-Sep-2023 10:00,2.771,,75.8,,5.538,,1017,,19.93,,2.603,
04-Sep-2023 11:00,2.399,,109.7,,3.382,,1107,,10.92,,2.355,
04-Sep-2023 12:00,2.046,,159.6,,3.088,,1249,,20.7,,1.913,
04-Sep-2023 13:00,1.628,,204.2,,2.794,,1318,,20.05,,1.528,
04-Sep-2023 14:00,1.721,,359.3,,3.725,,1453,,45.48,,1.179,
04-Sep-2023 15:00,2.07,,47.8,,3.872,,1500,,22.01,,1.917,
04-Sep-2023 16:00,0.999,,154.4,,1.667,,1601,,60.88,,0.435,
04-Sep-2023 17:00,1.083,,207.6,,2.451,,1759,,35.61,,0.874,
04-Sep-2023 18:00,3.209,,197.3,,7.057,,1842,,27.1,,2.85,
04-Sep-2023 19:00,6.758,,185.6,,8.09,,1937,,6.22,,6.718,
04-Sep-2023 20:00,6.036,,195.4,,7.155,,2047,,4.08,,6.021,
04-Sep-2023 21:00,5.554,,187.3,,6.714,,2117,,3.49,,5.544,
04-Sep-2023 22:00,5.513,,189.4,,6.665,,2209,,4.97,,5.493,
04-Sep-2023 23:00,5.074,,191.8,,6.763,,2303,,4.61,,5.057,
05-Sep-2023 00:00,3.773,,193.4,,4.852,,34,,5.2,,3.757,
05-Sep-2023 01:00,4.141,,198.3,,6.273,,143,,6.87,,4.112,
05-Sep-2023 02:00,4.268,,185.6,,6.371,,207,,14.09,,4.139,
05-Sep-2023 03:00,2.348,,226,,2.941,,348,,28.27,,2.062,
05-Sep-2023 04:00,0.947,,279.3,,2.059,,400,,31.66,,0.802,
05-Sep-2023 05:00,2.202,,347.5,,3.235,,540,,18.22,,2.09,
05-Sep-2023 06:00,1.681,,337.9,,2.696,,600,,17.24,,1.605,
05-Sep-2023 07:00,2.702,,349,,4.166,,731,,10.56,,2.656,
05-Sep-2023 08:00,2.089,,11.2,,3.382,,808,,15.79,,2.01,
05-Sep-2023 09:00,1.659,,58.7,,2.647,,958,,11.5,,1.626,
05-Sep-2023 10:00,1.589,,80.9,,2.647,,1001,,13.26,,1.546,
05-Sep-2023 11:00,2.385,,49.9,,4.558,,1157,,16.29,,2.288,
05-Sep-2023 12:00,4.019,,170.5,,8.23,,1234,,43.64,,2.852,
05-Sep-2023 13:00,7.47,,189.5,,11.27,,1356,,10.81,,7.337,
05-Sep-2023 14:00,7.762,,189,,11.52,,1401,,9.81,,7.648,
05-Sep-2023 15:00,8.37,,190.7,,12.01,,1503,,7.3,,8.3,
05-Sep-2023 16:00,8.04,,190.9,,10.39,,1646,,7.2,,7.979,
05-Sep-2023 17:00,7.21,,199.7,,9.7,,1700,,6.02,,7.17,
05-Sep-2023 18:00,5.3,,187.3,,7.204,,1818,,17.35,,5.057,
05-Sep-2023 19:00,5.267,,173.9,,6.91,,1936,,8.4,,5.211,
05-Sep-2023 20:00,3.395,,178.6,,5.979,,2001,,8.47,,3.358,
05-Sep-2023 21:00,1.635,,195.8,,2.745,,2149,,30.77,,1.399,
05-Sep-2023 22:00,2.525,,203.3,,3.97,,2218,,12.96,,2.46,
05-Sep-2023 23:00,0.921,,231.7,,2.206,,2359,,27.23,,0.817,
06-Sep-2023 00:00,3.803,,205.4,,5.685,,32,,7.18,,3.773,
06-Sep-2023 01:00,3.592,,210.3,,4.705,,106,,10.85,,3.527,
06-Sep-2023 02:00,4.568,,205.5,,5.734,,240,,7.8,,4.526,
06-Sep-2023 03:00,4.778,,194.3,,5.93,,317,,7.5,,4.737,
06-Sep-2023 04:00,5.277,,190.8,,7.106,,427,,6.12,,5.247,
06-Sep-2023 05:00,4.365,,181.4,,6.175,,546,,9.58,,4.304,
06-Sep-2023 06:00,5.571,,179.5,,6.763,,645,,3.95,,5.558,
06-Sep-2023 07:00,3.992,,176.1,,5.979,,709,,26.19,,3.574,
06-Sep-2023 08:00,2.063,,0.9,,4.019,,822,,27.63,,1.823,
06-Sep-2023 09:00,2.348,,40.5,,3.284,,905,,17.69,,2.236,
06-Sep-2023 10:00,3.965,,162.5,,10.93,,1051,,45.55,,2.712,
06-Sep-2023 11:00,8.58,,189,,10.88,,1100,,8.2,,8.49,
06-Sep-2023 12:00,9.71,,189,,13.77,,1203,,7.98,,9.62,
06-Sep-2023 13:00,9.57,,182.5,,12.69,,1309,,7.45,,9.49,
06-Sep-2023 14:00,9.48,,183.5,,12.99,,1431,,6.78,,9.41,
06-Sep-2023 15:00,9.99,,184.2,,13.04,,1531,,6.57,,9.93,
06-Sep-2023 16:00,10.9,,191.4,,14.46,,1650,,5.81,,10.84,
06-Sep-2023 17:00,11.42,,204.2,,14.6,,1706,,4.57,,11.39,
06-Sep-2023 18:00,10.86,,202.2,,13.43,,1806,,5.12,,10.81,
06-Sep-2023 19:00,8.76,,202.6,,12.45,,1904,,9.39,,8.64,
06-Sep-2023 20:00,7.067,,203.5,,10.14,,2000,,6.12,,7.027,
06-Sep-2023 21:00,3.673,,183.2,,6.714,,2100,,23.38,,3.367,
06-Sep-2023 22:00,4.728,,154.6,,7.351,,2228,,16.67,,4.528,
06-Sep-2023 23:00,2.259,,214.6,,4.264,,2305,,26.48,,2.018,
07-Sep-2023 00:00,2.881,,217,,4.607,,41,,11.62,,2.822,
07-Sep-2023 01:00,3.592,,174,,5.489,,148,,29.65,,3.111,
07-Sep-2023 02:00,3.752,,165.9,,5.146,,254,,17.96,,3.568,
07-Sep-2023 03:00,2.658,,240.2,,5.097,,306,,51.55,,1.582,
07-Sep-2023 04:00,3.015,,337.3,,5.097,,422,,18.22,,2.862,
07-Sep-2023 05:00,0.73,,332.6,,2.304,,506,,38.58,,0.564,
07-Sep-2023 06:00,0.546,,52.7,,1.667,,659,,63.13,,0.215,
07-Sep-2023 07:00,1.322,,24.6,,2.304,,757,,13.03,,1.288,
07-Sep-2023 08:00,1.318,,42,,2.206,,800,,19.32,,1.243,
07-Sep-2023 09:00,1.66,,52.3,,2.598,,937,,13.5,,1.614,
07-Sep-2023 10:00,1.998,,51.7,,3.431,,1045,,12.32,,1.951,
07-Sep-2023 11:00,6.54,,177.8,,14.11,,1157,,29.18,,5.691,
07-Sep-2023 12:00,10.7,,185.1,,14.85,,1255,,5.59,,10.65,
07-Sep-2023 13:00,11.86,,182.4,,15.53,,1329,,5.64,,11.8,
07-Sep-2023 14:00,11.18,,181.1,,15.14,,1423,,6.38,,11.11,
07-Sep-2023 15:00,10.35,,181.1,,14.41,,1508,,7.32,,10.27,
07-Sep-2023 16:00,9.84,,175,,12.79,,1602,,6.74,,9.77,
07-Sep-2023 17:00,9.52,,182.1,,13.38,,1733,,10.75,,9.35,
07-Sep-2023 18:00,6.984,,192.5,,10.14,,1824,,9.32,,6.891,
07-Sep-2023 19:00,6.113,,195.4,,11.12,,1953,,12.16,,5.976,
07-Sep-2023 20:00,9.19,,180.1,,14.75,,2023,,13.83,,8.92,
07-Sep-2023 21:00,8.86,,182,,11.86,,2137,,8.43,,8.77,
07-Sep-2023 22:00,9.14,,165.4,,11.96,,2255,,7.09,,9.07,
07-Sep-2023 23:00,9.52,,171.3,,12.25,,2318,,6.89,,9.45,
08-Sep-2023 00:00,8.9,,183.3,,11.27,,13,,4.23,,8.87,
08-Sep-2023 01:00,8.49,,188.6,,10.24,,108,,6.13,,8.45,
08-Sep-2023 02:00,8.3,,181.2,,10,,201,,5.66,,8.26,
08-Sep-2023 03:00,3.537,,199.6,,8.63,,300,,37.61,,2.774,
08-Sep-2023 04:00,4.463,,246.8,,7.008,,432,,20.24,,4.184,
08-Sep-2023 05:00,2.687,,240.2,,4.999,,500,,49.99,,1.663,
08-Sep-2023 06:00,1.355,,309.1,,2.99,,600,,34.91,,1.104,
08-Sep-2023 07:00,0.948,,186,,2.451,,700,,37.53,,0.744,
08-Sep-2023 08:00,0.655,,138.1,,1.52,,820,,39.16,,0.502,
08-Sep-2023 09:00,1.292,,99.2,,2.99,,958,,40.74,,0.965,
08-Sep-2023 10:00,2.301,,57.2,,3.578,,1056,,13.35,,2.239,
08-Sep-2023 11:00,2.404,,60.1,,4.019,,1119,,13.31,,2.339,
08-Sep-2023 12:00,5.965,,158.9,,13.77,,1249,,39.33,,4.559,
08-Sep-2023 13:00,11.65,,171.6,,14.7,,1314,,5.62,,11.6,
08-Sep-2023 14:00,11.7,,165.4,,15.63,,1427,,5.54,,11.65,
08-Sep-2023 15:00,10.77,,163.2,,15.39,,1506,,7.73,,10.67,
08-Sep-2023 16:00,10.15,,170.7,,13.87,,1615,,6.52,,10.08,
08-Sep-2023 17:00,9.15,,173.6,,12.4,,1719,,8.17,,9.06,
08-Sep-2023 18:00,8.66,,162.2,,13.77,,1858,,9.48,,8.54,
08-Sep-2023 19:00,8.47,,161.1,,12.59,,1958,,12.15,,8.28,
08-Sep-2023 20:00,7.714,,189.8,,13.18,,2056,,15.87,,7.418,
08-Sep-2023 21:00,7.929,,171.3,,11.42,,2103,,6.88,,7.872,
08-Sep-2023 22:00,5.762,,188.7,,8.92,,2205,,15.16,,5.56,
08-Sep-2023 23:00,5.185,,205,,8.04,,2319,,17.5,,4.943,
09-Sep-2023 00:00,3.229,,208.7,,4.607,,5,,8.65,,3.193,
09-Sep-2023 01:00,3.097,,206,,4.95,,154,,59.49,,1.426,
09-Sep-2023 02:00,1.826,,124.8,,4.019,,209,,54.71,,0.993,
09-Sep-2023 03:00,2.822,,340.5,,4.803,,358,,19.28,,2.662,
09-Sep-2023 04:00,4.162,,331.4,,8.43,,411,,19.81,,3.913,
09-Sep-2023 05:00,2.487,,135.7,,6.028,,514,,34.16,,2.045,
09-Sep-2023 06:00,2.042,,242.9,,4.019,,616,,46.92,,1.357,
09-Sep-2023 07:00,2.953,,102.7,,5.832,,706,,42.44,,2.142,
09-Sep-2023 08:00,1.825,,9.7,,3.284,,802,,20.5,,1.708,
09-Sep-2023 09:00,1.349,,47.9,,3.088,,945,,34.15,,1.109,
09-Sep-2023 10:00,1.611,,84.1,,2.892,,1048,,32.36,,1.354,
09-Sep-2023 11:00,2.233,,21.3,,4.754,,1157,,21.96,,2.069,
09-Sep-2023 12:00,3.975,,11.9,,5.979,,1251,,9.19,,3.924,
09-Sep-2023 13:00,3.137,,15.8,,4.95,,1332,,11.93,,3.069,
09-Sep-2023 14:00,2.373,,29.6,,4.509,,1415,,30.79,,2.03,
09-Sep-2023 15:00,1.533,,61.4,,2.206,,1545,,15.77,,1.474,
09-Sep-2023 16:00,1.218,,64.2,,2.99,,1647,,15.45,,1.173,
09-Sep-2023 17:00,1.638,,342.9,,2.549,,1745,,32.84,,1.369,
09-Sep-2023 18:00,1.939,,308.3,,3.088,,1825,,20.43,,1.816,
09-Sep-2023 19:00,1.612,,215.6,,3.578,,1944,,20.38,,1.51,
09-Sep-2023 20:00,2.567,,216.9,,4.264,,2053,,18.97,,2.426,
09-Sep-2023 21:00,1.608,,177.1,,3.333,,2126,,49.85,,0.999,
09-Sep-2023 22:00,1.607,,189.6,,2.794,,2258,,20.45,,1.505,
09-Sep-2023 23:00,1.566,,66,,3.186,,2320,,65.42,,0.545,
10-Sep-2023 00:00,1.975,,166,,3.774,,46,,13.15,,1.923,
10-Sep-2023 01:00,1.892,,318.3,,3.235,,120,,35.22,,1.534,
10-Sep-2023 02:00,3.628,,345.8,,5.93,,244,,7.11,,3.6,
10-Sep-2023 03:00,2.736,,323.6,,6.567,,313,,36.95,,2.166,
10-Sep-2023 04:00,2.823,,321.1,,7.596,,450,,53.39,,1.596,
10-Sep-2023 05:00,4.259,,338.8,,7.155,,509,,15.99,,4.093,
10-Sep-2023 06:00,4.532,,240.1,,6.812,,635,,57.42,,2.255,
10-Sep-2023 07:00,4.549,,217.9,,6.518,,747,,12.85,,4.435,
10-Sep-2023 08:00,4.417,,331.4,,7.253,,849,,41.29,,3.269,
10-Sep-2023 09:00,3.907,,6.6,,8.38,,905,,10.11,,3.846,
10-Sep-2023 10:00,3.743,,347.3,,6.175,,1013,,19.72,,3.521,
10-Sep-2023 11:00,2.789,,204.4,,5.293,,1125,,23.23,,2.56,
10-Sep-2023 12:00,1.112,,142.3,,3.186,,1200,,48.6,,0.711,
10-Sep-2023 13:00,1.542,,52.3,,2.794,,1315,,20.03,,1.448,
10-Sep-2023 14:00,1.131,,117.7,,2.255,,1401,,40.93,,0.842,
10-Sep-2023 15:00,1.73,,7.2,,2.941,,1507,,45.48,,1.184,
10-Sep-2023 16:00,1.479,,314.7,,3.088,,1612,,24.62,,1.342,
10-Sep-2023 17:00,1.972,,6.9,,2.745,,1740,,5.61,,1.963,
10-Sep-2023 18:00,1.692,,330.6,,2.549,,1831,,26.29,,1.513,
10-Sep-2023 19:00,0.771,,196.2,,1.569,,1934,,34.99,,0.627,
10-Sep-2023 20:00,1.029,,217.5,,2.206,,2013,,24.35,,0.936,
10-Sep-2023 21:00,2.095,,195.1,,3.284,,2151,,27.75,,1.849,
10-Sep-2023 22:00,2.329,,225.3,,3.676,,2209,,29.95,,2.011,
10-Sep-2023 23:00,1.307,,288.2,,2.108,,2359,,16.89,,1.25,
11-Sep-2023 00:00,1.988,,276,,3.137,,55,,25.01,,1.798,
11-Sep-2023 01:00,1.973,,331.8,,3.774,,159,,12.57,,1.926,
11-Sep-2023 02:00,2.676,,332.3,,4.313,,235,,23.4,,2.452,
11-Sep-2023 03:00,1.385,,275.4,,2.451,,359,,17.24,,1.322,
11-Sep-2023 04:00,1.288,,327.7,,2.745,,441,,36.22,,1.03,
11-Sep-2023 05:00,1.932,,300,,3.039,,545,,14.75,,1.868,
11-Sep-2023 06:00,1.22,,277.6,,2.843,,601,,45.9,,0.828,
11-Sep-2023 07:00,2.501,,335.8,,3.774,,753,,15.49,,2.41,
11-Sep-2023 08:00,2.634,,355.8,,3.921,,858,,17,,2.518,
11-Sep-2023 09:00,2.405,,29.6,,3.382,,931,,11.3,,2.358,
11-Sep-2023 10:00,1.666,,74.7,,2.647,,1016,,16.43,,1.598,
11-Sep-2023 11:00,1.672,,59,,2.843,,1104,,16.99,,1.598,
11-Sep-2023 12:00,2.155,,53.3,,3.48,,1245,,12.14,,2.106,
11-Sep-2023 13:00,2.667,,118.5,,8.67,,1355,,52.51,,1.546,
11-Sep-2023 14:00,7.956,,189.8,,10.49,,1445,,9.79,,7.84,
11-Sep-2023 15:00,8.37,,184.9,,11.12,,1546,,10.43,,8.24,
11-Sep-2023 16:00,8.6,,175,,11.32,,1639,,10.55,,8.45,
11-Sep-2023 17:00,5.384,,177.5,,9.56,,1700,,7.78,,5.335,
11-Sep-2023 18:00,3.583,,159.2,,4.999,,1836,,15.26,,3.455,
11-Sep-2023 19:00,3.701,,197.4,,5.685,,1958,,24.35,,3.367,
11-Sep-2023 20:00,4.072,,185.4,,6.714,,2000,,20.44,,3.813,
11-Sep-2023 21:00,2.167,,187.1,,3.872,,2127,,17.48,,2.066,
11-Sep-2023 22:00,2.074,,236.3,,3.529,,2258,,46.26,,1.397,
11-Sep-2023 23:00,2.108,,271.5,,3.872,,2358,,44.22,,1.479,
12-Sep-2023 00:00,3.857,,350.6,,5.587,,25,,13.57,,3.749,
12-Sep-2023 01:00,2.357,,13.8,,4.607,,140,,35.23,,1.911,
12-Sep-2023 02:00,1.078,,207.4,,3.088,,206,,29.63,,0.934,
12-Sep-2023 03:00,3.079,,173.3,,4.607,,352,,16.85,,2.946,
12-Sep-2023 04:00,2.777,,215.2,,4.46,,403,,54.02,,1.542,
12-Sep-2023 05:00,1.621,,277.5,,3.137,,500,,29.41,,1.408,
12-Sep-2023 06:00,1.207,,219.1,,2.598,,624,,16.96,,1.154,
12-Sep-2023 07:00,0.791,,29.5,,1.765,,738,,38.5,,0.612,
12-Sep-2023 08:00,1.338,,39.8,,3.186,,844,,36.56,,1.066,
12-Sep-2023 09:00,1.941,,358.9,,3.725,,919,,28.58,,1.699,
12-Sep-2023 10:00,1.461,,3.5,,3.333,,1042,,50.64,,0.89,
12-Sep-2023 11:00,1.882,,5.2,,3.382,,1105,,28.25,,1.653,
12-Sep-2023 12:00,1.225,,117.7,,2.745,,1201,,39.19,,0.938,
12-Sep-2023 13:00,4.432,,187.4,,10.63,,1359,,17.88,,4.216,
12-Sep-2023 14:00,8.06,,194.3,,11.22,,1431,,9.88,,7.94,
12-Sep-2023 15:00,8.9,,196,,11.61,,1552,,7.94,,8.82,
12-Sep-2023 16:00,7.101,,201.3,,10.24,,1606,,6.29,,7.058,
12-Sep-2023 17:00,5.95,,201,,7.939,,1737,,9.7,,5.865,
12-Sep-2023 18:00,6.142,,181.9,,8.38,,1846,,4.65,,6.122,
12-Sep-2023 19:00,4.483,,183.5,,6.665,,1903,,11.5,,4.392,
12-Sep-2023 20:00,3.225,,186,,4.558,,2056,,16.29,,3.094,
12-Sep-2023 21:00,4.283,,183.9,,5.293,,2140,,5.77,,4.262,
12-Sep-2023 22:00,3.477,,182.8,,5.195,,2209,,10.2,,3.422,
12-Sep-2023 23:00,3.079,,207.2,,4.852,,2342,,16.93,,2.944,
13-Sep-2023 00:00,3.807,,220.3,,5.489,,38,,12.9,,3.711,
13-Sep-2023 01:00,3.129,,358.9,,5.489,,126,,37.09,,2.473,
13-Sep-2023 02:00,1.465,,327.4,,3.382,,204,,42.04,,1.07,
13-Sep-2023 03:00,2.776,,181.7,,3.725,,356,,18.74,,2.628,
13-Sep-2023 04:00,1.868,,222.3,,3.627,,417,,9.45,,1.842,
13-Sep-2023 05:00,2.084,,191.3,,3.039,,520,,23.31,,1.911,
13-Sep-2023 06:00,1.192,,287.7,,2.206,,657,,35.16,,0.967,
13-Sep-2023 07:00,1.42,,358.9,,2.745,,701,,15.89,,1.365,
13-Sep-2023 08:00,1.297,,96.9,,2.206,,807,,49.63,,0.81,
13-Sep-2023 09:00,1.533,,149.8,,2.255,,912,,26.24,,1.372,
13-Sep-2023 10:00,1.948,,53.8,,3.186,,1056,,12.89,,1.898,
13-Sep-2023 11:00,2.256,,47,,3.186,,1106,,12.56,,2.202,
13-Sep-2023 12:00,2.271,,44.2,,3.921,,1247,,34.88,,1.85,
13-Sep-2023 13:00,8.84,,190.9,,12.59,,1355,,8.04,,8.75,
13-Sep-2023 14:00,9.42,,191.1,,12.5,,1440,,6.98,,9.35,
13-Sep-2023 15:00,8.1,,188.4,,10.98,,1520,,8.32,,8.01,
13-Sep-2023 16:00,7.853,,172.1,,10.19,,1603,,9,,7.756,
13-Sep-2023 17:00,6.63,,177.3,,9.65,,1707,,12.44,,6.474,
13-Sep-2023 18:00,3.959,,184.3,,5.783,,1802,,7.96,,3.92,
13-Sep-2023 19:00,4.601,,183.5,,6.371,,1931,,9.7,,4.535,
13-Sep-2023 20:00,1.791,,171.9,,6.126,,2006,,24.53,,1.627,
13-Sep-2023 21:00,1.842,,255,,4.313,,2117,,58.24,,0.89,
13-Sep-2023 22:00,3.132,,327.8,,9.95,,2250,,25.95,,2.81,
13-Sep-2023 23:00,8.52,,340.2,,12.59,,2324,,13.09,,8.3,
14-Sep-2023 00:00,8.32,,3.5,,11.03,,1,,8.78,,8.22,
14-Sep-2023 01:00,7.542,,359.2,,10,,101,,7.2,,7.483,
14-Sep-2023 02:00,3.825,,1.5,,7.939,,212,,34.09,,3.148,
14-Sep-2023 03:00,2.866,,277.2,,5.146,,326,,20.6,,2.681,
14-Sep-2023 04:00,3.082,,322.6,,5.783,,433,,16.46,,2.955,
14-Sep-2023 05:00,1.139,,351.3,,4.803,,558,,27.4,,1.009,
14-Sep-2023 06:00,2,,301,,5.44,,600,,21.62,,1.857,
14-Sep-2023 07:00,2.095,,335.3,,4.019,,726,,12.53,,2.045,
14-Sep-2023 08:00,1.98,,324.9,,5.097,,846,,35.58,,1.598,
14-Sep-2023 09:00,1.995,,324.7,,4.852,,944,,26.36,,1.783,
14-Sep-2023 10:00,1.346,,19.5,,3.382,,1001,,51.4,,0.804,
14-Sep-2023 11:00,1.728,,165.6,,3.48,,1125,,23.01,,1.588,
14-Sep-2023 12:00,1.326,,147.5,,2.157,,1207,,22.16,,1.227,
14-Sep-2023 13:00,1.292,,165.2,,2.5,,1344,,22.83,,1.19,
14-Sep-2023 14:00,1.039,,78.4,,2.304,,1422,,58.94,,0.489,
14-Sep-2023 15:00,1.893,,5.3,,3.235,,1547,,22.98,,1.74,
14-Sep-2023 16:00,1.67,,329.5,,3.137,,1638,,17.89,,1.589,
14-Sep-2023 17:00,2.364,,7,,6.175,,1751,,38.54,,1.829,
14-Sep-2023 18:00,6.288,,190.4,,9.75,,1821,,29.9,,5.431,
14-Sep-2023 19:00,5.51,,192.5,,8.58,,1901,,22.49,,5.085,
