,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM25_1HR,PM25_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2023 00:00,4.607,,125.9,,8.43,,40,,26.48,,0,,15.8,,4.432,,13.5,,3.3,
01-Sep-2023 01:00,5.29,,118.7,,10.78,,143,,26.34,,0,,12.63,,5.161,,14.3,,6.1,
01-Sep-2023 02:00,4.595,,126.7,,8.87,,223,,24.79,,0,,10.49,,4.518,,14.9,,3.4,
01-Sep-2023 03:00,4.224,,133,,7.35,,329,,24.6,,0,,11.06,,4.145,,10.9,,7.2,
01-Sep-2023 04:00,3.075,,128,,6.469,,413,,24.36,,0,,17.31,,2.934,,17.8,,4.9,
01-Sep-2023 05:00,2.991,,123.2,,5.146,,535,,23.48,,0,,13.26,,2.911,,17.8,,4.7,
01-Sep-2023 06:00,4.575,,143.5,,11.81,,656,,25.22,,0,,10.9,,4.493,,27.1,,-1.1,
01-Sep-2023 07:00,7.45,,138.4,,12.35,,731,,27.07,,0,,11.32,,7.3,,60.1,,6,
01-Sep-2023 08:00,7.77,,139,,12.35,,833,,27.55,,0,,10.62,,7.64,,53.6,,6.7,
01-Sep-2023 09:00,8.67,,140,,14.99,,937,,28.4,,0,,11.36,,8.5,,103.6,,8.2,
01-Sep-2023 10:00,9.27,,143.9,,14.55,,1014,,29.03,,0,,11.92,,9.07,,167.8,,16.6,
01-Sep-2023 11:00,8.16,,178.1,,15.19,,1124,,29.83,,0,,16.51,,7.82,,81.3,,11.1,
01-Sep-2023 12:00,9.8,,160.6,,16.27,,1200,,30.25,,0,,15.05,,9.47,,153,,13,
01-Sep-2023 13:00,11.25,,167.8,,18.03,,1327,,30.68,,0,,11.75,,11.01,,124.1,,14,
01-Sep-2023 14:00,11.37,,167.3,,18.42,,1416,,30.16,,0,,10.29,,11.18,,98.7,,9.9,
01-Sep-2023 15:00,10.54,,175.5,,14.6,,1523,,29.75,,0,,8.89,,10.41,,43.3,,6.2,
01-Sep-2023 16:00,8.82,,183.8,,13.92,,1612,,29.14,,0,,9.63,,8.69,,63,,11,
01-Sep-2023 17:00,6.985,,195.8,,12.79,,1745,,28.14,,0,,13.91,,6.779,,33,,5.4,
01-Sep-2023 18:00,6.745,,184.4,,10.63,,1852,,26.52,,0,,12.9,,6.574,,22.7,,7.9,
01-Sep-2023 19:00,5.585,,155.2,,9.9,,1934,,25.46,,0,,13.36,,5.433,,18.4,,7,
01-Sep-2023 20:00,4.724,,137.7,,10.09,,2057,,24.97,,0,,17.62,,4.501,,26.5,,6,
01-Sep-2023 21:00,6.713,,127.2,,11.66,,2104,,23.91,,0,,11.19,,6.585,,44.9,,8.6,
01-Sep-2023 22:00,7.68,,127,,13.28,,2238,,23.32,,0,,11.84,,7.52,,109.5,,11.6,
01-Sep-2023 23:00,8.07,,131.7,,13.97,,2307,,22.54,,0,,10.61,,7.93,,86,,12.1,
02-Sep-2023 00:00,7.34,,131.6,,13.62,,21,,21.77,,0,,11.6,,7.19,,66.2,,8.4,
02-Sep-2023 01:00,6.533,,133.6,,11.66,,159,,21.5,,0,,11.86,,6.393,,34.8,,8,
02-Sep-2023 02:00,7.21,,130.7,,12.35,,218,,21.29,,0,,11.31,,7.07,,58.4,,9.4,
02-Sep-2023 03:00,4.758,,140.8,,12.35,,302,,21.02,,0,,25.55,,4.285,,20.7,,5.5,
02-Sep-2023 04:00,4.373,,134,,9.36,,407,,21.59,,0,,17.15,,4.177,,11.3,,2.9,
02-Sep-2023 05:00,2.332,,131.1,,7.69,,502,,21.22,,0,,50.46,,1.427,,18,,6.9,
02-Sep-2023 06:00,2.384,,214.7,,5.636,,632,,21.29,,0,,72.2,,0.488,,16.1,,8.5,
02-Sep-2023 07:00,2.327,,346.2,,6.763,,754,,21.12,,0,,37.6,,1.825,,21.8,,6.5,
02-Sep-2023 08:00,6.295,,167.2,,13.03,,838,,23.83,,0,,18.83,,5.955,,68.7,,9.8,
02-Sep-2023 09:00,7.52,,152.7,,15.34,,945,,24.87,,0,,18.08,,7.14,,44.8,,8.4,
02-Sep-2023 10:00,7.81,,153.7,,12.69,,1005,,25.32,,0,,15.51,,7.52,,29.8,,5.6,
02-Sep-2023 11:00,9.03,,165.2,,14.9,,1144,,26.74,,0,,12.7,,8.81,,26.5,,5.7,
02-Sep-2023 12:00,10.72,,168.3,,17.54,,1252,,27.28,,0,,10.77,,10.53,,135.2,,11.6,
02-Sep-2023 13:00,11.32,,173.8,,16.02,,1351,,28.11,,0,,10.77,,11.12,,85.5,,13.1,
02-Sep-2023 14:00,11.25,,176.8,,15.88,,1431,,28.35,,0,,9.66,,11.09,,41,,5.7,
02-Sep-2023 15:00,9.55,,173,,14.95,,1515,,28.19,,0,,10.9,,9.38,,24.8,,4.5,
02-Sep-2023 16:00,10.16,,173.2,,15.63,,1620,,28.11,,0,,11.68,,9.95,,41.6,,7.3,
02-Sep-2023 17:00,7.49,,144.3,,13.48,,1700,,27.03,,0,,17.24,,7.15,,62.7,,5.8,
02-Sep-2023 18:00,6.116,,140.5,,11.47,,1809,,25.85,,0,,13.29,,5.952,,26.9,,5.3,
02-Sep-2023 19:00,5.954,,153.6,,11.61,,1902,,24.77,,0,,12.46,,5.813,,33.7,,6,
02-Sep-2023 20:00,3.619,,134.3,,7.89,,2023,,23.69,,0,,14.69,,3.5,,15.9,,4.3,
02-Sep-2023 21:00,5.531,,127.3,,10.34,,2124,,23.14,,0,,12.98,,5.389,,14.4,,4.5,
02-Sep-2023 22:00,3.564,,128.1,,8.72,,2200,,21.89,,0,,14.04,,3.457,,12.3,,1.4,
02-Sep-2023 23:00,3.755,,117.5,,6.861,,2332,,21.84,,0,,17.24,,3.585,,9.9,,1.7,
03-Sep-2023 00:00,1.164,,216.4,,5.685,,6,,19.44,,0,,60.3,,0.519,,8.4,,2.6,
03-Sep-2023 01:00,0.741,,343.7,,1.912,,129,,18.78,,0,,21.87,,0.687,,6.1,,3.5,
03-Sep-2023 02:00,1.038,,346.2,,2.157,,224,,18.17,,0,,34.31,,0.852,,7.8,,4.4,
03-Sep-2023 03:00,0.995,,58.5,,3.872,,335,,18.03,,0,,69.53,,0.262,,6.5,,2,
03-Sep-2023 04:00,2.131,,117.8,,5.489,,459,,19.07,,0,,52.29,,1.243,,5.1,,4,
03-Sep-2023 05:00,3.525,,132.6,,8.92,,553,,19.59,,0,,13.19,,3.432,,6.7,,2.2,
03-Sep-2023 06:00,4.883,,127.9,,8.82,,659,,21.05,,0,,11.73,,4.78,,10.3,,4,
03-Sep-2023 07:00,5.763,,141.9,,9.46,,731,,22.25,,0,,12.14,,5.633,,4,,4.2,
03-Sep-2023 08:00,6.408,,144.6,,10.98,,845,,23.39,,0,,12.91,,6.245,,5.2,,0.3,
03-Sep-2023 09:00,6.223,,156.9,,10.88,,925,,24.27,,0,,18.71,,5.891,,6.9,,3,
03-Sep-2023 10:00,6.846,,159.4,,11.91,,1058,,24.8,,0,,23.05,,6.292,,5.4,,5.5,
03-Sep-2023 11:00,8.08,,195.7,,13.03,,1129,,25.19,,0,,14.67,,7.81,,9.2,,3.9,
03-Sep-2023 12:00,8.69,,193.6,,13.33,,1240,,26.33,,0,,10.32,,8.55,,3.9,,5.6,
03-Sep-2023 13:00,7.46,,181.2,,11.61,,1333,,27.23,,0,,12.23,,7.29,,6.6,,-0.5,
03-Sep-2023 14:00,7.33,,182.2,,13.18,,1430,,27.72,,0,,14.71,,7.09,,6.9,,3.2,
03-Sep-2023 15:00,8.5,,179.8,,13.33,,1506,,26.87,,0,,15.62,,8.18,,15.8,,5,
03-Sep-2023 16:00,8.88,,156.8,,14.8,,1619,,25.32,,0,,15.03,,8.57,,61.2,,12,
03-Sep-2023 17:00,6.905,,150.1,,15.14,,1727,,24.3,,0,,19.26,,6.515,,243.9,,36.5,
03-Sep-2023 18:00,3.534,,151.3,,7.15,,1807,,23.46,,0,,17.47,,3.369,,22.5,,7.4,
03-Sep-2023 19:00,1.558,,32.9,,4.656,,1953,,22.51,,0,,43.63,,1.106,,14.5,,4.4,
03-Sep-2023 20:00,5.498,,314.4,,12.15,,2055,,20.84,,0,,15.35,,5.301,,37.4,,3.5,
03-Sep-2023 21:00,7.5,,311.2,,10.83,,2127,,19.17,,0,,8.8,,7.41,,63.3,,8.5,
03-Sep-2023 22:00,6.984,,314.8,,10.93,,2209,,17.9,,0,,10.76,,6.861,,47.8,,3.7,
03-Sep-2023 23:00,6.203,,322.3,,10.59,,2331,,17.09,,0,,10.83,,6.093,,9.9,,1.7,
04-Sep-2023 00:00,4.933,,320.6,,8.04,,9,,16.38,,0,,10.36,,4.853,,6.7,,3,
04-Sep-2023 01:00,3.958,,327.4,,7.2,,148,,16.12,,0,,12.07,,3.87,,5.4,,2.5,
04-Sep-2023 02:00,1.566,,337.5,,4.411,,209,,15.82,,0,,26.7,,1.396,,7.4,,1.2,
04-Sep-2023 03:00,1.389,,359.7,,2.255,,301,,15.17,,0,,17.48,,1.324,,8.4,,3.1,
04-Sep-2023 04:00,0.845,,34.5,,2.304,,459,,14.83,,0,,45.02,,0.584,,8.8,,2.8,
04-Sep-2023 05:00,1.185,,59,,2.5,,500,,14.62,,0,,58.31,,0.571,,8,,2.5,
04-Sep-2023 06:00,1.321,,346.6,,3.627,,658,,15.66,,0,,60.57,,0.582,,6,,-0.3,
04-Sep-2023 07:00,1.36,,319.7,,3.333,,710,,17.31,,0,,35.62,,1.097,,6.2,,3.1,
04-Sep-2023 08:00,2.158,,292.8,,4.607,,845,,18.76,,0,,37.06,,1.707,,8.5,,2.3,
04-Sep-2023 09:00,1.699,,208,,3.725,,912,,20.4,,0,,57.6,,0.84,,6.5,,1.8,
04-Sep-2023 10:00,1.324,,201.4,,3.186,,1014,,21.9,,0,,49,,0.84,,6,,3.2,
04-Sep-2023 11:00,1.885,,196,,4.95,,1148,,23.51,,0,,32.46,,1.582,,4.5,,0.2,
04-Sep-2023 12:00,2.184,,201.1,,5.097,,1252,,24.43,,0,,39.5,,1.665,,3,,2.4,
04-Sep-2023 13:00,2.336,,203.4,,4.705,,1303,,25.15,,0,,29.81,,2.02,,3.3,,1.2,
04-Sep-2023 14:00,2.099,,236.5,,4.509,,1416,,25.91,,0,,25.29,,1.895,,3.2,,3.4,
04-Sep-2023 15:00,2.081,,241.8,,4.607,,1522,,26.41,,0,,31.74,,1.762,,4.6,,2.6,
04-Sep-2023 16:00,1.865,,234.8,,3.627,,1617,,26.68,,0,,17.6,,1.777,,4,,3.5,
04-Sep-2023 17:00,0.636,,253.9,,2.059,,1710,,26.6,,0,,38.39,,0.493,,5.5,,6.7,
04-Sep-2023 18:00,0.264,,49.2,,1.422,,1859,,24.59,,0,,47.52,,0.173,,16.5,,4.2,
04-Sep-2023 19:00,1.055,,288.6,,3.186,,1912,,23.55,,0,,72.9,,0.2,,18.4,,5.2,
04-Sep-2023 20:00,1.158,,326,,2.99,,2010,,22.44,,0,,27.44,,1.025,,13.3,,5.3,
04-Sep-2023 21:00,1.337,,358.2,,2.01,,2145,,21.32,,0,,22.76,,1.231,,10.2,,3.6,
04-Sep-2023 22:00,1.292,,12.1,,1.863,,2202,,20.96,,0,,8.33,,1.278,,7.9,,1.5,
04-Sep-2023 23:00,1.059,,83.8,,2.059,,2323,,20.43,,0,,36.88,,0.839,,7.8,,3.3,
05-Sep-2023 00:00,0.656,,86.3,,1.52,,58,,20.42,,0,,34.58,,0.537,,5.7,,5.3,
05-Sep-2023 01:00,1.422,,41,,2.647,,114,,19.76,,0,,58.25,,0.687,,7.7,,3,
05-Sep-2023 02:00,0.497,,65.1,,1.471,,259,,18.92,,0,,39.43,,0.379,,13.6,,4.7,
05-Sep-2023 03:00,1.619,,355.8,,2.451,,307,,17.93,,0,,22.13,,1.498,,6.3,,3.9,
05-Sep-2023 04:00,1.26,,357.3,,2.304,,425,,17.33,,0,,12.78,,1.229,,11,,3.5,
05-Sep-2023 05:00,1.872,,6.7,,2.941,,518,,17.3,,0,,32.52,,1.57,,17.2,,2.1,
05-Sep-2023 06:00,0.83,,144.9,,1.961,,616,,17.08,,0,,47,,0.55,,12.7,,2.3,
05-Sep-2023 07:00,0.73,,185.9,,1.569,,741,,19.53,,0,,27.42,,0.646,,10.8,,3.6,
05-Sep-2023 08:00,1.021,,212.9,,2.206,,839,,21.7,,0,,32.69,,0.855,,11.1,,3.1,
05-Sep-2023 09:00,1.687,,236.6,,3.725,,936,,23.32,,0,,28.19,,1.482,,13.3,,2.1,
05-Sep-2023 10:00,1.88,,233.3,,4.068,,1002,,25.08,,0,,37.91,,1.468,,5.9,,3.6,
05-Sep-2023 11:00,1.654,,199.9,,5.146,,1148,,26.44,,0,,30.06,,1.426,,9.6,,1,
05-Sep-2023 12:00,1.651,,230,,4.46,,1241,,27.43,,0,,46.21,,1.114,,9.7,,4,
05-Sep-2023 13:00,3.027,,213.4,,7.55,,1350,,28.34,,0,,22.64,,2.79,,9.1,,2.7,
05-Sep-2023 14:00,5.212,,227.8,,9.07,,1419,,28.61,,0,,15.17,,5.029,,12.1,,1.1,
05-Sep-2023 15:00,6.96,,214.3,,10.83,,1549,,28.85,,0,,14.64,,6.733,,11.8,,3.7,
05-Sep-2023 16:00,6.707,,205.3,,10.59,,1616,,28.61,,0,,11.7,,6.568,,10.4,,2.8,
05-Sep-2023 17:00,6.291,,191.1,,9.46,,1705,,27.81,,0,,10.42,,6.187,,12.9,,3.6,
05-Sep-2023 18:00,4.48,,188.4,,8.48,,1817,,26.01,,0,,10.12,,4.41,,17.4,,3.1,
05-Sep-2023 19:00,2.111,,157.1,,5.293,,1907,,24.82,,0,,39.25,,1.615,,12,,5.5,
05-Sep-2023 20:00,1.404,,45.7,,3.137,,2002,,24.6,,0,,13.48,,1.365,,9.3,,2.9,
05-Sep-2023 21:00,1.108,,61.6,,2.745,,2143,,23.76,,0,,18.64,,1.049,,10.9,,3.6,
05-Sep-2023 22:00,1.509,,69,,3.382,,2254,,22.97,,0,,19.82,,1.418,,9.4,,2.4,
05-Sep-2023 23:00,0.995,,285.2,,2.99,,2320,,21.45,,0,,62.95,,0.394,,13.9,,5.4,
06-Sep-2023 00:00,0.623,,355.2,,1.667,,15,,21.18,,0,,28.93,,0.543,,9.8,,4.5,
06-Sep-2023 01:00,0.519,,72.8,,1.618,,155,,21.35,,0,,28.34,,0.455,,11.1,,2,
06-Sep-2023 02:00,0.413,,86.4,,1.373,,219,,21.6,,0,,30.86,,0.353,,15.7,,5.2,
06-Sep-2023 03:00,0.601,,15.1,,1.618,,317,,19.68,,0,,72.2,,0.123,,14.1,,3.7,
06-Sep-2023 04:00,0.914,,4.1,,2.941,,457,,19.18,,0,,30.55,,0.784,,16,,6.3,
06-Sep-2023 05:00,0.972,,39.2,,2.892,,502,,20.18,,0,,17.41,,0.927,,22.3,,4.9,
06-Sep-2023 06:00,0.902,,335.9,,2.892,,658,,20.8,,0,,29.77,,0.78,,27.4,,3.5,
06-Sep-2023 07:00,2.486,,319.9,,3.872,,731,,21.19,,0,,14.55,,2.406,,19.3,,3.8,
06-Sep-2023 08:00,2.03,,270.6,,3.529,,852,,23.51,,0,,29.66,,1.758,,18.6,,4.4,
06-Sep-2023 09:00,2.141,,257.4,,3.97,,938,,24.59,,0,,17.53,,2.041,,15.8,,3.9,
06-Sep-2023 10:00,2.309,,245.2,,4.215,,1030,,26.31,,0,,19.66,,2.173,,15.2,,4.4,
06-Sep-2023 11:00,3.172,,228.8,,5.93,,1123,,27.66,,0,,19.98,,2.979,,12.7,,4.2,
06-Sep-2023 12:00,4.155,,213.2,,9.21,,1253,,28.87,,0,,36.5,,3.311,,17.6,,6.7,
06-Sep-2023 13:00,7.06,,195.9,,12.15,,1304,,29.44,,0,,16.66,,6.761,,15.8,,7.1,
06-Sep-2023 14:00,7.78,,196.5,,11.56,,1445,,29.63,,0,,10.94,,7.63,,20.8,,5.6,
06-Sep-2023 15:00,7.75,,196,,11.03,,1531,,29.75,,0,,10.84,,7.61,,23.2,,5.4,
06-Sep-2023 16:00,8.18,,201.9,,11.91,,1616,,29.53,,0,,9.97,,8.06,,21.3,,7.3,
06-Sep-2023 17:00,7.67,,202,,11.71,,1704,,28.43,,0,,9.87,,7.56,,44.7,,9.2,
06-Sep-2023 18:00,5.225,,200.2,,10.19,,1801,,26.36,,0,,13.11,,5.088,,25,,10.2,
06-Sep-2023 19:00,2.444,,11.9,,4.901,,1901,,24.83,,0,,39.81,,1.854,,14,,6.4,
06-Sep-2023 20:00,1.629,,82.7,,4.656,,2052,,25.42,,0,,40.72,,1.217,,9.4,,4.7,
06-Sep-2023 21:00,2.843,,120.4,,4.852,,2100,,25.51,,0,,13.4,,2.765,,15.7,,5.3,
06-Sep-2023 22:00,1.614,,102.4,,4.754,,2204,,24.52,,0,,25.45,,1.455,,15.5,,4.8,
06-Sep-2023 23:00,1.43,,107,,3.676,,2323,,23.9,,0,,30.8,,1.224,,15,,4.3,
07-Sep-2023 00:00,0.752,,22.2,,3.039,,8,,22.21,,0,,76.7,,0.078,,15,,4.6,
07-Sep-2023 01:00,1.37,,351.6,,4.509,,130,,20.87,,0,,66.97,,0.433,,14.1,,5.7,
07-Sep-2023 02:00,1.969,,12,,3.186,,244,,20.93,,0,,14.32,,1.908,,14.7,,5.1,
07-Sep-2023 03:00,2.052,,8,,3.088,,328,,21.25,,0,,8.99,,2.026,,13.4,,4.4,
07-Sep-2023 04:00,1.936,,11.4,,2.745,,438,,20.83,,0,,10.52,,1.903,,14.4,,3.7,
07-Sep-2023 05:00,0.951,,49.3,,2.598,,509,,19.17,,0,,50,,0.589,,22.4,,5,
07-Sep-2023 06:00,0.547,,88.4,,1.471,,605,,17.15,,0,,62.37,,0.223,,21.2,,4.7,
07-Sep-2023 07:00,0.664,,143.6,,2.206,,741,,20.54,,0,,40.98,,0.494,,14,,7.1,
07-Sep-2023 08:00,1.499,,180.7,,2.696,,815,,22.15,,0,,24.61,,1.36,,16.7,,4.2,
07-Sep-2023 09:00,1.095,,195.7,,2.549,,940,,24.22,,0,,33.28,,0.91,,8.6,,5,
07-Sep-2023 10:00,1.422,,212.7,,3.872,,1058,,25.95,,0,,35.3,,1.152,,6.1,,7.3,
07-Sep-2023 11:00,1.381,,245.6,,3.921,,1149,,28.06,,0,,41.26,,1.023,,8.2,,3.8,
07-Sep-2023 12:00,1.944,,228.6,,5.244,,1256,,29.99,,0,,37.64,,1.524,,4.7,,2,
07-Sep-2023 13:00,7.88,,201.1,,12.4,,1335,,30.76,,0,,11.86,,7.71,,19.7,,2.6,
07-Sep-2023 14:00,8.24,,191.8,,12.5,,1429,,31.09,,0,,10.9,,8.09,,14.5,,4.3,
07-Sep-2023 15:00,7.4,,192.9,,11.91,,1527,,31.19,,0,,10.49,,7.27,,9.5,,5.6,
07-Sep-2023 16:00,8.84,,184.2,,12.45,,1638,,30.85,,0,,8.52,,8.74,,16.3,,4.1,
07-Sep-2023 17:00,7.6,,184.5,,12.35,,1708,,29.66,,0,,9.09,,7.5,,28.2,,7.9,
07-Sep-2023 18:00,4.804,,167.2,,11.12,,1801,,27.13,,0,,17.68,,4.575,,16.1,,5.2,
07-Sep-2023 19:00,5.943,,142.5,,11.12,,1932,,26.56,,0,,16.99,,5.682,,122.9,,8.2,
07-Sep-2023 20:00,5.084,,130.9,,9.11,,2005,,25.87,,0,,13.5,,4.942,,13.9,,3.7,
07-Sep-2023 21:00,3.225,,113.6,,7.79,,2101,,25.73,,0,,15.63,,3.105,,11.3,,4.3,
07-Sep-2023 22:00,1.645,,105.9,,4.264,,2238,,25.11,,0,,17.17,,1.571,,11.9,,3.2,
07-Sep-2023 23:00,1.398,,127.9,,3.382,,2313,,23.96,,0,,59.24,,0.65,,13.2,,0.1,
08-Sep-2023 00:00,1.009,,13.3,,2.941,,24,,23.07,,0,,50.45,,0.618,,14,,2.6,
08-Sep-2023 01:00,1.728,,5,,2.598,,134,,22.66,,0,,11.4,,1.694,,13.5,,4.4,
08-Sep-2023 02:00,2.853,,338.2,,4.264,,210,,20.61,,0,,12.18,,2.788,,13.1,,4,
08-Sep-2023 03:00,2.646,,340.1,,4.656,,356,,19.68,,0,,10.9,,2.598,,16.8,,5.4,
08-Sep-2023 04:00,2.068,,356.5,,4.019,,401,,18.84,,0,,28.55,,1.811,,16.7,,5.4,
08-Sep-2023 05:00,1.161,,352.4,,3.333,,504,,15.88,,0,,64.73,,0.42,,18.4,,3.5,
08-Sep-2023 06:00,0.88,,115.8,,2.647,,606,,17.21,,0,,60.87,,0.383,,19,,4.5,
08-Sep-2023 07:00,1.316,,136.9,,2.696,,732,,20.07,,0,,31.5,,1.117,,13.9,,2.7,
08-Sep-2023 08:00,1.224,,179.2,,2.794,,828,,22.57,,0,,46.32,,0.824,,14.3,,6,
08-Sep-2023 09:00,1.526,,243.8,,3.921,,910,,24.04,,0,,32.28,,1.283,,12.1,,2.3,
08-Sep-2023 10:00,1.443,,270.1,,3.774,,1057,,26.11,,0,,43.97,,1.018,,13,,2.8,
08-Sep-2023 11:00,2.029,,322.3,,4.754,,1156,,27.8,,0,,31.47,,1.723,,10.6,,4.3,
08-Sep-2023 12:00,2.073,,250.3,,4.607,,1211,,30.2,,0,,30.42,,1.781,,20,,5.2,
08-Sep-2023 13:00,1.98,,239.3,,5.293,,1338,,31.62,,0,,26.28,,1.772,,13.5,,3.9,
08-Sep-2023 14:00,6.209,,190.9,,11.17,,1447,,33.35,,0,,13.83,,6.028,,25.1,,8.7,
08-Sep-2023 15:00,7.98,,182,,11.71,,1558,,33.46,,0,,9.61,,7.87,,21.8,,9.9,
08-Sep-2023 16:00,9.28,,179.4,,13.03,,1614,,32.99,,0,,7.88,,9.2,,26.6,,7.1,
08-Sep-2023 17:00,8.56,,178.5,,12.1,,1722,,31.88,,0,,8.04,,8.47,,24.7,,5.9,
08-Sep-2023 18:00,7.72,,175.9,,12.2,,1826,,30.31,,0,,8.17,,7.64,,18.8,,5.6,
08-Sep-2023 19:00,7.02,,177.8,,10.29,,1925,,29.36,,0,,8.41,,6.945,,18.3,,5.9,
08-Sep-2023 20:00,3.979,,153,,7.3,,2001,,28.66,,0,,20.07,,3.735,,14.1,,6.1,
08-Sep-2023 21:00,2.058,,127.8,,4.509,,2103,,28.22,,0,,26.26,,1.841,,14.6,,5.3,
08-Sep-2023 22:00,1.06,,125.3,,2.304,,2200,,26.97,,0,,39.64,,0.806,,13.1,,7,
08-Sep-2023 23:00,0.653,,63.9,,1.569,,2316,,26.18,,0,,38.04,,0.509,,14.1,,7.4,
09-Sep-2023 00:00,0.508,,90.6,,1.814,,47,,25.89,,0,,65.71,,0.174,,13.1,,5.3,
09-Sep-2023 01:00,1.12,,2.2,,1.912,,154,,24.84,,0,,28.82,,0.978,,14,,4.8,
09-Sep-2023 02:00,1.124,,358.6,,3.431,,257,,25.13,,0,,69.58,,0.295,,11.7,,6.3,
09-Sep-2023 03:00,2.118,,321.4,,5.391,,352,,23.74,,0,,30.68,,1.814,,19.2,,5.3,
09-Sep-2023 04:00,2.827,,348.6,,6.077,,448,,25.03,,0,,70.5,,0.688,,15.7,,3.2,
09-Sep-2023 05:00,1.548,,74.5,,4.656,,532,,23.53,,0,,63.48,,0.597,,16.2,,4.4,
09-Sep-2023 06:00,2.009,,130.2,,4.411,,601,,24.31,,0,,21.7,,1.865,,16.5,,6.6,
09-Sep-2023 07:00,1.195,,142.4,,2.794,,740,,26.53,,0,,52.11,,0.701,,10,,4.3,
09-Sep-2023 08:00,1.098,,240.5,,2.696,,843,,27.66,,0,,41.45,,0.811,,9.4,,4.1,
09-Sep-2023 09:00,1.846,,231.9,,3.97,,929,,28.56,,0,,30.75,,1.58,,8.1,,5.5,
09-Sep-2023 10:00,2.68,,251.2,,5.44,,1047,,29.66,,0,,22.85,,2.467,,6.1,,6.2,
09-Sep-2023 11:00,3.865,,276.5,,8.87,,1134,,30.93,,0,,21.77,,3.585,,4.6,,5.6,
09-Sep-2023 12:00,4.829,,284.9,,8.53,,1213,,31.5,,0,,18.55,,4.576,,2.4,,2.8,
09-Sep-2023 13:00,4.303,,292.4,,8.43,,1308,,31.81,,0,,21.83,,3.99,,8.4,,4.3,
09-Sep-2023 14:00,2.683,,279.1,,5.195,,1411,,32.08,,0,,31.25,,2.283,,7.1,,3.4,
09-Sep-2023 15:00,2.894,,250.9,,5.44,,1530,,31.98,,0,,19.81,,2.721,,10.4,,4.4,
09-Sep-2023 16:00,1.904,,269.7,,4.362,,1604,,31.51,,0,,18.53,,1.805,,10.5,,3.2,
09-Sep-2023 17:00,1.868,,282,,4.705,,1754,,30.57,,0,,33.19,,1.555,,12.6,,4.6,
09-Sep-2023 18:00,2.32,,342,,4.362,,1807,,28.33,,0,,25.08,,2.098,,13.7,,4.5,
09-Sep-2023 19:00,1.031,,353.1,,3.431,,1953,,27.91,,0,,48.57,,0.66,,16.5,,5.6,
09-Sep-2023 20:00,1.426,,351.4,,3.186,,2002,,26.15,,0,,46.3,,0.96,,13.9,,5,
09-Sep-2023 21:00,1.225,,321.6,,3.284,,2105,,23.49,,0,,32.19,,1.032,,15.9,,6.2,
09-Sep-2023 22:00,0.805,,122.9,,1.814,,2236,,24.22,,0,,23.99,,0.734,,9.1,,1.9,
09-Sep-2023 23:00,1.507,,118,,3.088,,2333,,24.41,,0,,12.94,,1.469,,7.1,,5.7,
10-Sep-2023 00:00,1.349,,103.9,,5.587,,43,,24.25,,0,,41.05,,1.003,,14.3,,5.1,
10-Sep-2023 01:00,2.043,,325.5,,5.489,,131,,23.08,,0,,33.73,,1.688,,7.1,,5,
10-Sep-2023 02:00,1.2,,99,,3.48,,259,,23.08,,0,,32.1,,1.011,,11.9,,3.7,
10-Sep-2023 03:00,1.378,,5,,3.333,,301,,22.92,,0,,64.79,,0.496,,10.8,,7.9,
10-Sep-2023 04:00,2.804,,328.6,,6.224,,410,,22.02,,0,,17.78,,2.669,,10.3,,6.5,
10-Sep-2023 05:00,2.052,,342.1,,5.832,,515,,21.58,,0,,34.1,,1.688,,12.3,,4.1,
10-Sep-2023 06:00,2.241,,113,,4.558,,639,,22.41,,0,,21.27,,2.087,,14.3,,5.7,
10-Sep-2023 07:00,0.72,,335.4,,3.039,,759,,22.72,,0,,61.18,,0.309,,10.9,,6.4,
10-Sep-2023 08:00,3.204,,175.2,,6.91,,827,,22.18,,0,,70.6,,0.767,,21.7,,5.9,
10-Sep-2023 09:00,2.469,,296.5,,5.538,,957,,22.79,,0,,42.11,,1.802,,10.8,,6.5,
10-Sep-2023 10:00,4.244,,294.7,,9.6,,1051,,22.86,,0,,25.5,,3.823,,6,,4.2,
10-Sep-2023 11:00,4.994,,302.9,,8.48,,1105,,23.19,,0,,13.81,,4.849,,12,,5.6,
10-Sep-2023 12:00,2.986,,304.7,,5.587,,1200,,23.07,,0,,16.63,,2.86,,8.4,,5.8,
10-Sep-2023 13:00,1.499,,195.9,,3.186,,1329,,24.69,,0,,35.49,,1.211,,6.5,,4.6,
