,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2023 00:00,8.61,,128.6,,16.19,,39,,25.66,,0,,14.58,,13.11,,8.39,,78.8,
01-Sep-2023 01:00,10.09,,131.9,,17.15,,135,,25.58,,0,,12.92,,12.13,,9.87,,69.8,
01-Sep-2023 02:00,10.26,,127.3,,16.76,,224,,25.6,,0,,11.7,,12.83,,10,,64.5,
01-Sep-2023 03:00,9.13,,126.4,,14.58,,300,,25.48,,0,,9.89,,11.31,,8.96,,21.7,
01-Sep-2023 04:00,8.38,,124.8,,15.27,,405,,25.13,,0,,9.24,,11.12,,8.23,,20.2,
01-Sep-2023 05:00,7.949,,136.8,,13.23,,551,,23.62,,0,,12.91,,13.33,,7.734,,27.9,
01-Sep-2023 06:00,7.652,,144,,12.7,,626,,22.11,,0,,26.25,,12.27,,7.476,,40.2,
01-Sep-2023 07:00,8.98,,150,,15.78,,751,,23.39,,0,,20.75,,13.11,,8.75,,75.3,
01-Sep-2023 08:00,10.78,,149.4,,17.05,,831,,24.61,,0,,16.47,,12.19,,10.53,,71.2,
01-Sep-2023 09:00,10.32,,155.2,,16.76,,941,,25.87,,0,,13.45,,12.73,,10.06,,73.1,
01-Sep-2023 10:00,10.69,,152.7,,17.41,,1057,,26.36,,0,,12.02,,12.31,,10.44,,113.6,
01-Sep-2023 11:00,10.87,,153.7,,16.54,,1155,,27.3,,0,,12.51,,11.46,,10.65,,127,
01-Sep-2023 12:00,10.34,,149.8,,17.76,,1230,,27.36,,0,,15.19,,11.34,,10.14,,94.8,
01-Sep-2023 13:00,7.657,,165,,14.37,,1305,,27.78,,0,,18.15,,20.65,,7.159,,50,
01-Sep-2023 14:00,5.589,,174.2,,13.29,,1436,,29.6,,0,,18.66,,22.89,,5.142,,27.2,
01-Sep-2023 15:00,5.201,,181.4,,11.64,,1507,,29.15,,0,,18.61,,16.58,,4.983,,10.5,
01-Sep-2023 16:00,2.066,,304,,4.627,,1646,,26.92,,0,,21.87,,49.75,,1.286,,25,
01-Sep-2023 17:00,1.742,,311,,4.725,,1708,,25.17,,0,,21.42,,47.04,,1.155,,12.1,
01-Sep-2023 18:00,2.774,,162.5,,7.861,,1843,,25.51,,0,,22.79,,50.14,,1.711,,10.6,
01-Sep-2023 19:00,5.652,,145.9,,11.23,,1958,,24.61,,0,,31.74,,12.58,,5.515,,21.1,
01-Sep-2023 20:00,7.507,,149.2,,11.9,,2038,,24.06,,0,,38.62,,10.98,,7.369,,21.3,
01-Sep-2023 21:00,7.124,,144.6,,11.57,,2149,,23.08,,0,,45.56,,13.21,,6.934,,33.8,
01-Sep-2023 22:00,9.16,,148.8,,15.39,,2222,,22.24,,0,,53.08,,11.88,,8.96,,35,
01-Sep-2023 23:00,9.61,,142.4,,14.52,,2334,,21.03,,0,,64.27,,11,,9.44,,33.3,
02-Sep-2023 00:00,8.91,,155,,14.23,,1,,19.96,,0,,72.64,,12.73,,8.69,,22.2,
02-Sep-2023 01:00,8.71,,155.6,,14.96,,138,,19.28,,0,,74.94,,12.65,,8.5,,17.5,
02-Sep-2023 02:00,8.16,,155.5,,13.68,,200,,19,,0,,76.99,,12.28,,7.97,,16.1,
02-Sep-2023 03:00,8.47,,153.4,,14.7,,352,,18.99,,0,,76.21,,13.72,,8.23,,14.5,
02-Sep-2023 04:00,9.06,,152.8,,13.78,,439,,18.99,,0,,76.47,,11.75,,8.87,,13.9,
02-Sep-2023 05:00,8.93,,144.4,,13.27,,558,,18.83,,0,,78.84,,11.23,,8.76,,12.2,
02-Sep-2023 06:00,9.7,,139.7,,15.13,,627,,18.92,,0,,80.7,,12.23,,9.48,,12.8,
02-Sep-2023 07:00,9.07,,139.7,,14.76,,733,,19.94,,0,,76.56,,12.2,,8.87,,9.8,
02-Sep-2023 08:00,8.96,,132.6,,15.03,,839,,21.06,,0,,71.16,,12.94,,8.74,,15.3,
02-Sep-2023 09:00,11.16,,140.6,,18.82,,939,,22.09,,0,,65.35,,12.52,,10.89,,32.4,
02-Sep-2023 10:00,10.78,,135.5,,16.52,,1010,,23.37,,0,,58.14,,13.39,,10.48,,56.4,
02-Sep-2023 11:00,10.67,,132.4,,16.09,,1122,,24.58,,0,,51.85,,12.23,,10.43,,74.2,
02-Sep-2023 12:00,10.39,,129.6,,16.74,,1214,,25.56,,0,,47.84,,15.04,,10.03,,48.1,
02-Sep-2023 13:00,10.57,,162.5,,17.82,,1330,,26.09,,0,,43.41,,13.5,,10.28,,35.6,
02-Sep-2023 14:00,9.79,,164,,16.92,,1427,,26.27,,0,,40.57,,14.12,,9.49,,32.3,
02-Sep-2023 15:00,9.6,,165.2,,16.01,,1516,,26.28,,0,,38.86,,13.95,,9.31,,23.9,
02-Sep-2023 16:00,8.48,,158.4,,14.05,,1604,,25.59,,0,,39.57,,13.09,,8.25,,19.7,
02-Sep-2023 17:00,8.5,,157.9,,15.68,,1713,,24.68,,0,,41.34,,12.91,,8.28,,23.5,
02-Sep-2023 18:00,7.966,,146.4,,12.27,,1801,,23.59,,0,,43.45,,11.63,,7.802,,26.8,
02-Sep-2023 19:00,8.42,,143.9,,14.13,,1953,,23.17,,0,,41.58,,11.87,,8.24,,21.3,
02-Sep-2023 20:00,8.94,,141.9,,12.76,,2009,,22.44,,0,,40.19,,10.65,,8.79,,14,
02-Sep-2023 21:00,7.97,,136.1,,12.07,,2129,,21.26,,0,,44.35,,11.35,,7.813,,17.8,
02-Sep-2023 22:00,7.192,,140.2,,12.8,,2227,,20.36,,0,,53,,12.5,,7.021,,17,
02-Sep-2023 23:00,6.104,,145.7,,10.64,,2355,,19.85,,0,,56.61,,12.56,,5.957,,15.1,
03-Sep-2023 00:00,8.44,,141.5,,13.84,,43,,19.97,,0,,58.32,,10.71,,8.3,,12.2,
03-Sep-2023 01:00,7.321,,151.6,,11.82,,102,,19.42,,0,,60.63,,11.01,,7.185,,7.6,
03-Sep-2023 02:00,6.661,,156.9,,10.04,,256,,18.98,,0,,62.45,,11.64,,6.523,,6.1,
03-Sep-2023 03:00,7.793,,149.7,,11.58,,344,,18.42,,0,,66.85,,10.75,,7.656,,5.9,
03-Sep-2023 04:00,4.103,,184.5,,9.86,,401,,18.03,,0,,70.23,,27.86,,3.618,,9.4,
03-Sep-2023 05:00,5.255,,174.6,,8.74,,528,,17.75,,0,,73.68,,13.79,,5.103,,7.8,
03-Sep-2023 06:00,6.425,,176,,10.78,,621,,18.35,,0,,71.73,,12.53,,6.271,,3.2,
03-Sep-2023 07:00,6.534,,171.9,,10.82,,752,,19.62,,0,,65.16,,13.24,,6.359,,9.1,
03-Sep-2023 08:00,7.995,,166.9,,13.49,,840,,20.71,,0,,58.55,,13.95,,7.758,,9,
03-Sep-2023 09:00,8.96,,160.6,,14.58,,926,,21.95,,0,,49.15,,13.84,,8.7,,13.2,
03-Sep-2023 10:00,9.71,,154.1,,14.92,,1008,,22.63,,0,,44.06,,13.13,,9.46,,14.9,
03-Sep-2023 11:00,9.29,,151.5,,14.92,,1100,,23.95,,0,,37.64,,13.63,,9.03,,13.6,
03-Sep-2023 12:00,9.3,,163.6,,15.17,,1236,,24.59,,0,,33.39,,14.03,,9.02,,19.8,
03-Sep-2023 13:00,9.8,,155.5,,16.66,,1302,,25.41,,0,,27.45,,12.92,,9.55,,23.6,
03-Sep-2023 14:00,8.62,,147,,15.07,,1400,,26.44,,0,,22.67,,13.59,,8.38,,13.3,
03-Sep-2023 15:00,6.125,,154.5,,11.7,,1506,,26.6,,0,,18.71,,15.92,,5.888,,5.8,
03-Sep-2023 16:00,6.066,,132.3,,11.11,,1634,,25.38,,0,,20.79,,14.89,,5.861,,44.5,
03-Sep-2023 17:00,5.066,,154.8,,9.21,,1710,,23.5,,0,,24.78,,15.05,,4.891,,85.1,
03-Sep-2023 18:00,3.166,,191.6,,7.312,,1803,,22.13,,0,,29.47,,21.53,,2.942,,96.7,
03-Sep-2023 19:00,3.362,,298.1,,10.57,,1956,,21.29,,0,,31.68,,38.27,,2.612,,58.7,
03-Sep-2023 20:00,5.506,,325.8,,11.57,,2047,,20.1,,0,,39.19,,21.98,,5.1,,24.3,
03-Sep-2023 21:00,3.94,,337.4,,10.84,,2108,,18,,0,,47.05,,24.41,,3.582,,8.9,
03-Sep-2023 22:00,3.812,,333.5,,8.61,,2202,,17.29,,0,,47.88,,22.33,,3.522,,11.4,
03-Sep-2023 23:00,3.777,,344.8,,8.86,,2318,,16.62,,0,,49.4,,24.62,,3.428,,10.5,
04-Sep-2023 00:00,2.812,,345,,6.92,,1,,15.36,,0,,54.24,,22.24,,2.6,,5.8,
04-Sep-2023 01:00,2.31,,357.7,,4.548,,136,,14.49,,0,,57.25,,21.34,,2.149,,4.9,
04-Sep-2023 02:00,1.69,,357,,3.274,,210,,13.55,,0,,60.5,,21.45,,1.572,,5.6,
04-Sep-2023 03:00,1.394,,353.8,,3.059,,318,,12.75,,0,,63.56,,20.36,,1.306,,4.7,
04-Sep-2023 04:00,1.683,,355.1,,4.313,,457,,12.21,,0,,65.54,,21.69,,1.563,,4.8,
04-Sep-2023 05:00,3.22,,346,,6.881,,545,,13.62,,0,,58.38,,22.55,,2.971,,4.8,
04-Sep-2023 06:00,3.824,,354.3,,6.802,,624,,14.58,,0,,55.59,,24.32,,3.479,,5.1,
04-Sep-2023 07:00,3.634,,348.6,,6.587,,734,,16.57,,0,,49.16,,24.95,,3.289,,9.9,
04-Sep-2023 08:00,4.088,,357.8,,7.547,,857,,18.31,,0,,43.57,,23.7,,3.738,,6.8,
04-Sep-2023 09:00,4.135,,345,,8.43,,916,,20.37,,0,,35.55,,25.89,,3.713,,1.2,
04-Sep-2023 10:00,3.74,,359.8,,7.625,,1031,,21.95,,0,,29.47,,24.34,,3.402,,9.9,
04-Sep-2023 11:00,2.779,,359.1,,5.724,,1114,,23.09,,0,,26.52,,28.46,,2.436,,6.9,
04-Sep-2023 12:00,1.649,,26.8,,4.587,,1253,,24.31,,0,,23.36,,42.62,,1.192,,7.1,
04-Sep-2023 13:00,2.04,,153.5,,5.352,,1357,,25.33,,0,,20.91,,54.64,,1.112,,16.1,
04-Sep-2023 14:00,2.997,,156.4,,5.215,,1400,,25.6,,0,,22.04,,26.51,,2.675,,1.4,
04-Sep-2023 15:00,1.87,,178.7,,4.156,,1539,,26.21,,0,,21.62,,26.23,,1.674,,9.3,
04-Sep-2023 16:00,2.137,,193,,3.843,,1600,,26.25,,0,,21.49,,23.68,,1.954,,7.4,
04-Sep-2023 17:00,1.484,,195.2,,2.667,,1700,,25.41,,0,,24.46,,9.23,,1.465,,31.1,
04-Sep-2023 18:00,1.757,,205.2,,2.392,,1859,,22.61,,0,,31.64,,18.95,,1.661,,25.2,
04-Sep-2023 19:00,2.159,,218.9,,3.451,,1934,,21.42,,0,,34.28,,18.58,,2.045,,17.7,
04-Sep-2023 20:00,1.751,,153.5,,2.98,,2010,,19.85,,0,,40.54,,17.84,,1.666,,10.4,
04-Sep-2023 21:00,1.996,,209.4,,2.765,,2137,,19.83,,0,,40.39,,8.69,,1.973,,9.2,
04-Sep-2023 22:00,1.688,,210.9,,2.686,,2215,,19.14,,0,,42.55,,10.26,,1.661,,10.2,
04-Sep-2023 23:00,1.832,,205.7,,3.529,,2354,,18.57,,0,,44.64,,16.97,,1.752,,7.1,
05-Sep-2023 00:00,1.316,,213.5,,3.274,,2,,17.28,,0,,52.25,,36.71,,1.046,,10.6,
05-Sep-2023 01:00,0.936,,308.6,,1.902,,147,,15.28,,0,,63.44,,46.51,,0.627,,9.2,
05-Sep-2023 02:00,1.443,,322.2,,2.294,,215,,14.61,,0,,63.95,,18.96,,1.364,,9.5,
05-Sep-2023 03:00,1.165,,314.4,,1.981,,312,,15.47,,0,,59.22,,25.15,,1.053,,8.1,
05-Sep-2023 04:00,2.098,,328.5,,3.274,,408,,12.17,,0,,73.92,,14.88,,2.027,,9.8,
05-Sep-2023 05:00,2.165,,315.4,,3.666,,532,,12.48,,0,,69.4,,9.26,,2.137,,8.2,
05-Sep-2023 06:00,1.501,,345.9,,2.98,,617,,12.76,,0,,72,,22.03,,1.39,,1.5,
05-Sep-2023 07:00,1.881,,358.2,,4.274,,755,,17.03,,0,,55.94,,21.55,,1.748,,6.9,
05-Sep-2023 08:00,2.354,,1.2,,4.705,,828,,20.73,,0,,41.42,,23.54,,2.155,,9.5,
05-Sep-2023 09:00,1.085,,37,,3.215,,958,,23.24,,0,,31.98,,71.58,,0.238,,7.4,
05-Sep-2023 10:00,2.604,,160,,5.94,,1050,,24.9,,0,,26.67,,30.55,,2.234,,,BL
05-Sep-2023 11:00,3.797,,164.6,,6.92,,1138,,25.78,,0,,23.4,,19.24,,3.582,,,BL
05-Sep-2023 12:00,3.809,,155.4,,6.861,,1214,,26.54,,0,,19.54,,20.55,,3.564,,,BL
05-Sep-2023 13:00,4.246,,151.8,,7.488,,1331,,27.32,,0,,20.38,,19.54,,3.999,,0.1,
05-Sep-2023 14:00,3.532,,147.5,,7.292,,1414,,27.93,,0,,20.05,,19.79,,3.321,,11.9,
05-Sep-2023 15:00,3.594,,147.8,,7.292,,1523,,28.07,,0,,19.76,,18.09,,3.415,,5.5,
05-Sep-2023 16:00,3.174,,157,,6.41,,1613,,27.76,,0,,20.32,,15.82,,3.053,,17.6,
05-Sep-2023 17:00,2.712,,158.3,,5.881,,1709,,26.04,,0,,23.6,,15.38,,2.614,,13.1,
05-Sep-2023 18:00,2.153,,115.8,,3.803,,1850,,23.63,,0,,30.46,,10.67,,2.116,,24.1,
05-Sep-2023 19:00,1.828,,157,,4.176,,1907,,22.9,,0,,34.71,,28.06,,1.609,,41.4,
05-Sep-2023 20:00,2.627,,199.6,,4.156,,2055,,21.63,,0,,40.22,,15.52,,2.531,,13.7,
05-Sep-2023 21:00,2.819,,207.3,,4.509,,2107,,21.08,,0,,42.45,,6.73,,2.8,,9.1,
05-Sep-2023 22:00,2.844,,203,,3.921,,2212,,21.32,,0,,34.75,,7.22,,2.822,,6.6,
05-Sep-2023 23:00,2.215,,145.1,,3.705,,2305,,19.54,,0,,39.95,,32.85,,1.851,,14.7,
06-Sep-2023 00:00,1.076,,157,,2.647,,2,,17.4,,0,,47.03,,55.12,,0.578,,12.7,
06-Sep-2023 01:00,0.754,,190.7,,1.843,,149,,16.93,,0,,53.39,,44.76,,0.524,,14.8,
06-Sep-2023 02:00,0.929,,251.1,,2.51,,248,,15.87,,0,,59.11,,59.92,,0.421,,13.9,
06-Sep-2023 03:00,1.142,,282.4,,2.118,,307,,15.14,,0,,60.03,,22.94,,1.051,,9.4,
06-Sep-2023 04:00,1.593,,328.1,,3.157,,411,,13.69,,0,,63.39,,27.82,,1.405,,10.1,
06-Sep-2023 05:00,1.414,,298,,3.725,,557,,15.56,,0,,55.89,,35.21,,1.147,,12.9,
06-Sep-2023 06:00,1.869,,336.8,,4.372,,608,,14.67,,0,,61.73,,27.86,,1.648,,8.9,
06-Sep-2023 07:00,1.844,,349,,3.882,,749,,18.73,,0,,47.58,,21.2,,1.718,,20.4,
06-Sep-2023 08:00,1.926,,5.9,,4.019,,804,,21.94,,0,,37.26,,21.56,,1.79,,12.2,
06-Sep-2023 09:00,1.132,,180.3,,3.901,,943,,24.57,,0,,30.13,,46.93,,0.752,,16.4,
06-Sep-2023 10:00,2.783,,169.9,,6.293,,1056,,25.89,,0,,26.62,,22.01,,2.577,,15.8,
06-Sep-2023 11:00,4.13,,151.7,,7.429,,1142,,27.13,,0,,23.82,,20.74,,3.859,,13.7,
06-Sep-2023 12:00,4.987,,150.3,,8.63,,1245,,27.69,,0,,20.62,,17.61,,4.751,,13.2,
06-Sep-2023 13:00,5.36,,164.5,,9.53,,1335,,28.41,,0,,21.64,,17.11,,5.121,,22.5,
06-Sep-2023 14:00,5.691,,167.4,,9.96,,1432,,28.67,,0,,21.47,,14.43,,5.511,,18,
06-Sep-2023 15:00,6.079,,167.8,,10.78,,1549,,28.56,,0,,21.47,,13.94,,5.899,,15.8,
06-Sep-2023 16:00,6.631,,171.2,,11.02,,1614,,28.17,,0,,20.48,,13.38,,6.45,,19.7,
06-Sep-2023 17:00,5.756,,164.9,,9.47,,1751,,26.97,,0,,22.38,,15.24,,5.552,,17.1,
06-Sep-2023 18:00,6.518,,147,,11.78,,1844,,26.1,,0,,20.39,,12.57,,6.361,,18.5,
06-Sep-2023 19:00,5.5,,122.2,,10.41,,1914,,24.32,,0,,24.78,,12.01,,5.38,,20.1,
06-Sep-2023 20:00,4.171,,154,,7.567,,2005,,23.14,,0,,27.08,,30.23,,3.59,,17.2,
06-Sep-2023 21:00,2.807,,204.9,,4.823,,2104,,21.67,,0,,31.99,,8.64,,2.775,,11.3,
06-Sep-2023 22:00,3.023,,218.9,,4.176,,2229,,21.84,,0,,29.93,,8.39,,2.99,,11.4,
06-Sep-2023 23:00,1.678,,195.9,,4.391,,2309,,20.68,,0,,32.55,,51.63,,0.996,,15.9,
07-Sep-2023 00:00,0.626,,83.6,,2.216,,59,,18.62,,0,,39.3,,37.86,,0.49,,14.6,
07-Sep-2023 01:00,1.215,,308,,2.294,,102,,17.58,,0,,42.28,,24.66,,1.103,,14.7,
07-Sep-2023 02:00,1.345,,326.9,,2.569,,249,,16.29,,0,,45.9,,17.12,,1.285,,13.1,
07-Sep-2023 03:00,2.339,,323.9,,3.96,,341,,13.98,,0,,55.7,,9.45,,2.307,,12.1,
07-Sep-2023 04:00,2.012,,322,,3.921,,416,,13.76,,0,,54.71,,12.75,,1.962,,10.4,
07-Sep-2023 05:00,1.833,,322,,3.176,,559,,12.48,,0,,60.99,,13.79,,1.78,,13.4,
07-Sep-2023 06:00,2.008,,330.8,,3.372,,628,,12.99,,0,,62.32,,15.64,,1.933,,25.8,
07-Sep-2023 07:00,1.391,,344.3,,3.039,,707,,16.52,,0,,52.32,,21.64,,1.291,,17.8,
07-Sep-2023 08:00,0.815,,347.3,,2.137,,856,,21.64,,0,,35.95,,55.86,,0.427,,8.5,
07-Sep-2023 09:00,1.339,,140.8,,3.999,,954,,24.09,,0,,26.1,,35.29,,1.085,,15.2,
07-Sep-2023 10:00,2.397,,165.9,,5.685,,1052,,25.88,,0,,20.33,,21.44,,2.229,,12.1,
07-Sep-2023 11:00,4.534,,143.1,,8.92,,1155,,27.15,,0,,17.58,,17.9,,4.312,,11.6,
07-Sep-2023 12:00,5.886,,153.5,,11.19,,1248,,28.27,,0,,17.26,,16.74,,5.635,,14.3,
07-Sep-2023 13:00,6.823,,158.5,,12.68,,1359,,29.2,,0,,15.63,,14.19,,6.614,,22.8,
07-Sep-2023 14:00,7.699,,160.1,,13.13,,1442,,29.59,,0,,14.48,,13.74,,7.478,,21.1,
07-Sep-2023 15:00,7.506,,152.5,,12.84,,1502,,29.56,,0,,14.17,,12.79,,7.319,,20.2,
07-Sep-2023 16:00,5.917,,145,,10.94,,1620,,29.22,,0,,15.85,,12.95,,5.765,,12.3,
07-Sep-2023 17:00,4.68,,135,,9.47,,1709,,27.41,,0,,17.31,,13.68,,4.547,,14.2,
07-Sep-2023 18:00,6.307,,114.4,,10.6,,1828,,25.64,,0,,21.42,,14.89,,6.093,,18.4,
07-Sep-2023 19:00,6.095,,130.7,,11.02,,1910,,25.1,,0,,21.08,,14.27,,5.906,,8.9,
07-Sep-2023 20:00,5.544,,153.6,,9.33,,2027,,24.63,,0,,19.13,,13.79,,5.383,,6.3,
07-Sep-2023 21:00,4.915,,160,,10.21,,2145,,23.9,,0,,21.66,,15.11,,4.743,,13.1,
07-Sep-2023 22:00,4.455,,176.9,,6.939,,2213,,23.6,,0,,21.06,,11.42,,4.366,,8.5,
07-Sep-2023 23:00,3.493,,180.8,,5.94,,2329,,22.13,,0,,23.91,,17.98,,3.321,,13.5,
08-Sep-2023 00:00,3.758,,223.4,,6.861,,48,,21.83,,0,,25.66,,20.82,,3.509,,10.9,
08-Sep-2023 01:00,2.415,,181.1,,6.234,,105,,21.26,,0,,27.17,,29.98,,2.084,,16.4,
08-Sep-2023 02:00,2.072,,308.9,,3.921,,225,,18,,0,,34.44,,57.39,,1.032,,11.6,
08-Sep-2023 03:00,1.929,,337.4,,4.333,,324,,14.71,,0,,43.59,,35.96,,1.549,,12.1,
08-Sep-2023 04:00,1.184,,307.3,,2.804,,400,,13.46,,0,,49.63,,29.5,,1.027,,12.8,
08-Sep-2023 05:00,1.735,,309.7,,3.078,,535,,13.11,,0,,50.02,,19.94,,1.63,,10.9,
08-Sep-2023 06:00,1.703,,324.9,,3.098,,641,,13.76,,0,,50.24,,22.57,,1.571,,5.8,
08-Sep-2023 07:00,1.755,,338.7,,3.157,,722,,16.58,,0,,44.01,,22.01,,1.625,,18.2,
08-Sep-2023 08:00,1.901,,338.8,,3.47,,835,,20.76,,0,,33.07,,22.52,,1.754,,7.8,
08-Sep-2023 09:00,1.43,,345.7,,2.941,,923,,23.58,,0,,24.57,,40.23,,1.077,,7.3,
08-Sep-2023 10:00,1.131,,170.2,,3.059,,1015,,25.14,,0,,22.29,,53.21,,0.643,,13.6,
08-Sep-2023 11:00,2.186,,127.7,,4.685,,1155,,26.63,,0,,20.67,,30.85,,1.869,,13.8,
08-Sep-2023 12:00,4.18,,147.7,,6.92,,1226,,28.18,,0,,21.55,,16.48,,4.007,,13.7,
08-Sep-2023 13:00,3.617,,159.2,,6.861,,1400,,30.14,,0,,20.64,,22.86,,3.329,,20.1,
08-Sep-2023 14:00,7.219,,146.2,,12.66,,1456,,31.18,,0,,20.57,,14.73,,6.98,,35.5,
08-Sep-2023 15:00,7.391,,151.4,,12.41,,1512,,31.14,,0,,21.15,,12.17,,7.224,,27.4,
08-Sep-2023 16:00,6.768,,156.5,,12.31,,1617,,30.66,,0,,22.99,,12.66,,6.603,,21.5,
08-Sep-2023 17:00,5.585,,164.2,,9.39,,1700,,29.7,,0,,25.31,,13.45,,5.431,,22.6,
08-Sep-2023 18:00,3.304,,158.6,,7.292,,1808,,28.25,,0,,28.8,,16.86,,3.161,,16.9,
08-Sep-2023 19:00,5.388,,127.3,,9.13,,1905,,27.9,,0,,29.75,,11.37,,5.282,,17.6,
08-Sep-2023 20:00,4.331,,138.2,,7.704,,2040,,27.49,,0,,29.84,,15.51,,4.172,,16.4,
08-Sep-2023 21:00,4.483,,136.6,,7.704,,2156,,26.14,,0,,34.89,,11.93,,4.386,,16.1,
08-Sep-2023 22:00,4.859,,163.3,,7.978,,2215,,25.47,,0,,36.89,,19.52,,4.577,,15.1,
08-Sep-2023 23:00,3.813,,194.4,,6.959,,2327,,24.11,,0,,38.89,,10.03,,3.754,,17.2,
09-Sep-2023 00:00,3.689,,202,,6.234,,42,,24.46,,0,,34.88,,9.14,,3.642,,6.1,
09-Sep-2023 01:00,2.108,,297.4,,4.47,,100,,23.62,,0,,39.9,,77.25,,0.191,,25.5,
09-Sep-2023 02:00,1.888,,298.5,,3.627,,214,,22.75,,0,,43.53,,53.97,,1.05,,9.8,
09-Sep-2023 03:00,2.364,,358,,7.037,,358,,21.69,,0,,48.19,,32.57,,1.981,,12.8,
09-Sep-2023 04:00,2.538,,265.8,,6.332,,403,,24.08,,0,,36.02,,62.92,,1.007,,14.3,
09-Sep-2023 05:00,4.374,,9.8,,10.33,,550,,23.17,,0,,40.54,,28.29,,3.841,,15,
09-Sep-2023 06:00,2.65,,315.8,,7.253,,601,,23.49,,0,,39.94,,43.66,,1.88,,11.1,
09-Sep-2023 07:00,1.736,,12.7,,4.783,,739,,24.57,,0,,39.08,,30.46,,1.491,,8.9,
09-Sep-2023 08:00,1.81,,357.4,,3.784,,802,,25.86,,0,,35.36,,22.27,,1.673,,10.6,
09-Sep-2023 09:00,2.995,,350.8,,5.803,,909,,27.61,,0,,32.31,,23.36,,2.746,,11.5,
09-Sep-2023 10:00,3.47,,338.2,,6.43,,1008,,28.78,,0,,29.49,,22.31,,3.206,,5.9,
09-Sep-2023 11:00,3.169,,338.1,,6.528,,1121,,29.27,,0,,27.5,,21.98,,2.935,,6.5,
09-Sep-2023 12:00,3.071,,337.5,,6.626,,1202,,29.82,,0,,27.47,,25.2,,2.773,,5.5,
09-Sep-2023 13:00,1.657,,334.3,,4.411,,1307,,29.61,,0,,27.04,,20.8,,1.548,,7,
09-Sep-2023 14:00,0.958,,321.3,,2.51,,1459,,29.63,,0,,27.26,,31.86,,0.81,,18.9,
09-Sep-2023 15:00,1.387,,285.7,,3.588,,1554,,27.02,,0.01,,42.73,,14.05,,1.345,,33.1,
09-Sep-2023 16:00,1.487,,258.1,,2.49,,1625,,26.23,,0,,48.9,,15.64,,1.432,,18.5,
09-Sep-2023 17:00,0.874,,248.8,,2.529,,1733,,25.54,,0,,52.94,,47,,0.58,,12.3,
09-Sep-2023 18:00,1.843,,257.1,,3.235,,1841,,24.81,,0,,49.89,,11.81,,1.804,,10.1,
09-Sep-2023 19:00,1.66,,264.7,,3.215,,1900,,23.76,,0,,51.11,,43.77,,1.175,,12.8,
09-Sep-2023 20:00,1.279,,302.3,,2.137,,2017,,22.86,,0,,55.24,,25.74,,1.15,,5.9,
09-Sep-2023 21:00,1.068,,330.1,,2,,2118,,21.63,,0,,55.79,,21.29,,0.994,,8.6,
09-Sep-2023 22:00,0.751,,291.7,,2.02,,2259,,21.07,,0,,56.75,,23.25,,0.689,,8,
09-Sep-2023 23:00,1.105,,312.9,,2.255,,2315,,21.28,,0,,54.77,,32.64,,0.926,,8.9,
10-Sep-2023 00:00,1.229,,337.2,,2.843,,40,,20.84,,0,,56.35,,25.8,,1.104,,8.6,
10-Sep-2023 01:00,1.947,,5.3,,4.548,,123,,20.08,,0,,61.61,,26.55,,1.738,,10.1,
10-Sep-2023 02:00,1.666,,9,,4.235,,239,,19.85,,0,,62.84,,34.07,,1.371,,12.7,
10-Sep-2023 03:00,2.875,,331,,7.782,,345,,21.12,,0,,54.3,,26.2,,2.574,,5.5,
10-Sep-2023 04:00,2.433,,359.3,,6.645,,418,,20.28,,0,,59.37,,26.93,,2.164,,14.4,
10-Sep-2023 05:00,1.739,,0.9,,3.901,,556,,19.41,,0,,65.32,,20.89,,1.624,,10.1,
10-Sep-2023 06:00,1.463,,34.8,,3.725,,651,,19.41,,0,,67.04,,46.45,,0.982,,17,
10-Sep-2023 07:00,1.331,,23.6,,3.509,,709,,20.49,,0,,62.42,,46.41,,0.894,,16.7,
10-Sep-2023 08:00,0.885,,54.6,,2.412,,827,,21.31,,0,,60.08,,59.78,,0.403,,14.5,
10-Sep-2023 09:00,1.863,,336.3,,3.901,,953,,20.49,,0.01,,68.9,,35.06,,1.514,,20.4,
10-Sep-2023 10:00,2.696,,318.1,,6.469,,1034,,21.28,,0,,65.84,,22.78,,2.483,,2.1,
10-Sep-2023 11:00,2.373,,345.4,,5.077,,1139,,21.4,,0,,64.36,,24.38,,2.158,,15.7,
