,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2023 00:00,6.566,,116.1,,10.47,,10,,26.44,,11.39,,6.436,,19.2,
01-Sep-2023 01:00,5.963,,118.7,,9.7,,142,,26.26,,15.95,,5.732,,17.1,
01-Sep-2023 02:00,6.077,,106.1,,10.31,,223,,25.69,,14.47,,5.884,,22,
01-Sep-2023 03:00,5.669,,103.5,,10.35,,321,,26.09,,10.98,,5.565,,10.9,
01-Sep-2023 04:00,5.516,,124.6,,8.27,,435,,25.16,,15.41,,5.316,,17.9,
01-Sep-2023 05:00,5.656,,117.8,,8.45,,544,,25.26,,8.93,,5.588,,14.5,
01-Sep-2023 06:00,4.866,,140.6,,8.49,,607,,23.95,,18.86,,4.602,,49.4,
01-Sep-2023 07:00,7.842,,150.4,,11.47,,711,,25.46,,18.46,,7.435,,151.1,
01-Sep-2023 08:00,8.16,,154.3,,12.64,,827,,26.92,,13.16,,7.943,,103.5,
01-Sep-2023 09:00,9.7,,172.6,,13.92,,959,,26.65,,7.04,,9.63,,63.4,
01-Sep-2023 10:00,11.76,,171.2,,15.47,,1009,,27.48,,6.56,,11.68,,69.7,
01-Sep-2023 11:00,10.42,,168.6,,14.02,,1121,,28.53,,7.3,,10.34,,41.7,
01-Sep-2023 12:00,9.18,,170.6,,12.66,,1209,,28.77,,6.88,,9.12,,33,
01-Sep-2023 13:00,9.44,,165.3,,13.68,,1349,,29.38,,8.8,,9.33,,95.1,
01-Sep-2023 14:00,10.85,,159.2,,15.27,,1441,,30.16,,9.57,,10.7,,98.7,
01-Sep-2023 15:00,9.41,,172.8,,16.05,,1519,,29.8,,13.97,,9.13,,36,
01-Sep-2023 16:00,7.952,,182.9,,12.49,,1635,,29.27,,15.64,,7.655,,20.1,
01-Sep-2023 17:00,8.17,,185.4,,13.41,,1717,,28.02,,7.74,,8.09,,16.1,
01-Sep-2023 18:00,5.871,,162,,8.49,,1810,,26.06,,10.98,,5.763,,23.1,
01-Sep-2023 19:00,5.969,,149.9,,9.74,,1903,,24.91,,17.78,,5.681,,21.6,
01-Sep-2023 20:00,6.191,,127,,10.06,,2003,,24.74,,11.08,,6.075,,24.3,
01-Sep-2023 21:00,7.71,,125.6,,11.68,,2107,,23.96,,8.39,,7.628,,32.2,
01-Sep-2023 22:00,8.13,,126.7,,12.31,,2232,,23.39,,10.33,,7.997,,39.4,
01-Sep-2023 23:00,8,,143.7,,12.47,,2302,,22.71,,14.45,,7.75,,52.8,
02-Sep-2023 00:00,7.391,,156.8,,10.88,,53,,21.31,,10.83,,7.259,,32.6,
02-Sep-2023 01:00,6.688,,154.9,,10.9,,115,,20.96,,10.86,,6.568,,23.3,
02-Sep-2023 02:00,6.415,,148.7,,10.41,,218,,20.51,,13.04,,6.248,,28,
02-Sep-2023 03:00,6.056,,158.9,,9.29,,335,,19.92,,10.39,,5.956,,17.7,
02-Sep-2023 04:00,4.97,,161.1,,8.06,,455,,19.64,,15.08,,4.798,,18.7,
02-Sep-2023 05:00,6.613,,175.5,,11.21,,505,,19.53,,8.83,,6.534,,22.4,
02-Sep-2023 06:00,4.823,,169.9,,9.17,,605,,19.45,,13.28,,4.693,,18.4,
02-Sep-2023 07:00,5.96,,165.4,,11.94,,739,,20.77,,13.85,,5.786,,15.9,
02-Sep-2023 08:00,7.292,,153.3,,11.57,,801,,22.1,,14.38,,7.062,,34.6,
02-Sep-2023 09:00,10.78,,172.6,,15.43,,925,,23.12,,8.53,,10.66,,47.4,
02-Sep-2023 10:00,10.89,,167.4,,14.29,,1013,,24.7,,7.97,,10.79,,55.4,
02-Sep-2023 11:00,10.53,,156.9,,14.64,,1112,,25.73,,9.93,,10.37,,54.1,
02-Sep-2023 12:00,10.56,,154.4,,14.23,,1224,,26.34,,9.53,,10.41,,42.4,
02-Sep-2023 13:00,11.8,,163.5,,16.27,,1344,,26.78,,7.92,,11.69,,57,
02-Sep-2023 14:00,11.25,,164.8,,15.76,,1450,,26.77,,8.99,,11.11,,36.9,
02-Sep-2023 15:00,10.56,,162.4,,14.66,,1504,,27.13,,7.69,,10.47,,16.6,
02-Sep-2023 16:00,10.15,,170.2,,13.33,,1634,,27.05,,7.94,,10.05,,19,
02-Sep-2023 17:00,8.34,,149.9,,12.68,,1703,,26.32,,10.76,,8.19,,13.7,
02-Sep-2023 18:00,6.834,,145.2,,10.02,,1819,,25.58,,9.16,,6.747,,40.8,
02-Sep-2023 19:00,6.391,,141.4,,10.11,,1913,,24.49,,12.46,,6.24,,31.8,
02-Sep-2023 20:00,5.684,,133.8,,9.15,,2018,,23.28,,13.03,,5.537,,15.8,
02-Sep-2023 21:00,6.028,,163.8,,8.94,,2149,,21.58,,10.56,,5.926,,12,
02-Sep-2023 22:00,5.068,,137.5,,7.527,,2211,,21.26,,13.44,,4.928,,10.3,
02-Sep-2023 23:00,5.537,,159.9,,8.04,,2327,,20.78,,13.13,,5.391,,5.6,
03-Sep-2023 00:00,5.442,,156.8,,8.29,,5,,20.48,,15.02,,5.255,,10.7,
03-Sep-2023 01:00,3.522,,117.8,,5.45,,106,,19.31,,8.94,,3.479,,8.3,
03-Sep-2023 02:00,2.918,,127.5,,5.469,,257,,18.59,,9.88,,2.875,,7.2,
03-Sep-2023 03:00,3.47,,132.1,,5.646,,302,,18.14,,13.6,,3.372,,14,
03-Sep-2023 04:00,4.227,,136.7,,6.038,,440,,17.76,,12.48,,4.127,,7.2,
03-Sep-2023 05:00,5.426,,128.4,,7.371,,546,,18.49,,10.02,,5.343,,0.8,
03-Sep-2023 06:00,5.747,,132.5,,9.45,,656,,20.69,,12.3,,5.614,,9.3,
03-Sep-2023 07:00,5.865,,170.4,,9.04,,705,,20.27,,23.99,,5.35,,15.4,
03-Sep-2023 08:00,6.728,,175.5,,10.19,,859,,22.1,,13.1,,6.552,,-1.3,
03-Sep-2023 09:00,9.56,,178,,12.74,,938,,22.83,,6.8,,9.5,,13.1,
03-Sep-2023 10:00,10.43,,173.8,,13.45,,1055,,23.24,,7.02,,10.35,,10.4,
03-Sep-2023 11:00,10.97,,170.4,,14.17,,1132,,24.12,,7.29,,10.88,,15.8,
03-Sep-2023 12:00,10.64,,179.7,,14.03,,1213,,25.02,,6.45,,10.57,,3,
03-Sep-2023 13:00,9.61,,170.6,,13.27,,1312,,26.45,,11.21,,9.43,,-1.3,
03-Sep-2023 14:00,10.79,,166,,14.86,,1439,,27.22,,8.4,,10.67,,4.3,
03-Sep-2023 15:00,9.16,,176.3,,14.15,,1507,,26.42,,9,,9.05,,30.4,
03-Sep-2023 16:00,7.918,,131.1,,13.9,,1620,,25.6,,19.88,,7.441,,80.3,
03-Sep-2023 17:00,7.143,,115.8,,12.11,,1708,,24.41,,10.53,,7.022,,145.7,
03-Sep-2023 18:00,4.233,,111.6,,7.233,,1803,,23.3,,10.42,,4.163,,60.3,
03-Sep-2023 19:00,2.813,,229.4,,5.646,,1952,,22.33,,80.4,,0.043,,19.4,
03-Sep-2023 20:00,6.791,,312.3,,11.62,,2055,,20.39,,8.46,,6.717,,33.1,
03-Sep-2023 21:00,8.75,,312.1,,12.37,,2100,,18.97,,7.86,,8.66,,14.8,
03-Sep-2023 22:00,7.13,,310.9,,11.72,,2200,,17.64,,8.91,,7.044,,11.1,
03-Sep-2023 23:00,6.983,,314.9,,10.47,,2301,,16.94,,8.68,,6.903,,7.9,
04-Sep-2023 00:00,6.197,,318.4,,10.43,,16,,16.33,,9.28,,6.116,,5,
04-Sep-2023 01:00,6.009,,317.1,,9.35,,110,,16.11,,8.91,,5.936,,4.8,
04-Sep-2023 02:00,4.986,,322.6,,8.25,,202,,15.71,,10,,4.91,,3.9,
04-Sep-2023 03:00,4.531,,326.4,,7.527,,309,,15.33,,11.26,,4.443,,4.7,
04-Sep-2023 04:00,4.151,,321.5,,7.723,,429,,14.91,,11.08,,4.073,,4.1,
04-Sep-2023 05:00,2.903,,331.7,,4.823,,514,,14.15,,10.15,,2.857,,6.9,
04-Sep-2023 06:00,4.205,,322.7,,6.371,,609,,14.48,,8.9,,4.154,,1.1,
04-Sep-2023 07:00,3.014,,319.1,,5.156,,729,,16.28,,13.35,,2.932,,8.4,
04-Sep-2023 08:00,3.232,,320.4,,6.665,,850,,18.37,,18.29,,3.068,,5.5,
04-Sep-2023 09:00,3.505,,341.4,,6.214,,948,,20.48,,17.41,,3.343,,2.2,
04-Sep-2023 10:00,2.283,,358.3,,5.254,,1003,,22.48,,51.72,,1.352,,2.8,
04-Sep-2023 11:00,1.267,,217.4,,3.901,,1152,,24.05,,61.14,,0.545,,3,
04-Sep-2023 12:00,2.227,,151.5,,4.783,,1227,,24.9,,30.43,,1.913,,6.8,
04-Sep-2023 13:00,3.473,,167,,6.293,,1318,,25.03,,19.11,,3.28,,6.8,
04-Sep-2023 14:00,2.549,,183.2,,4.94,,1457,,25.35,,21.64,,2.367,,3.5,
04-Sep-2023 15:00,2.124,,199.2,,3.941,,1526,,26.34,,30.65,,1.82,,0.9,
04-Sep-2023 16:00,1.697,,179.8,,3.078,,1646,,26.82,,31.11,,1.447,,3.9,
04-Sep-2023 17:00,1.548,,132.5,,3.176,,1701,,26.43,,22.82,,1.425,,5.9,
04-Sep-2023 18:00,1.965,,136.6,,2.667,,1856,,24.94,,11.13,,1.928,,9.9,
04-Sep-2023 19:00,2.773,,139.2,,5.567,,1925,,23.93,,25.96,,2.488,,12.9,
04-Sep-2023 20:00,2.565,,120.6,,6.018,,2039,,23.19,,31.25,,2.183,,11.7,
04-Sep-2023 21:00,2.188,,128.3,,3.353,,2116,,22,,13.46,,2.128,,16.6,
04-Sep-2023 22:00,0.784,,132.9,,1.706,,2201,,21.13,,12,,0.767,,13.4,
04-Sep-2023 23:00,1.336,,144.2,,2.353,,2327,,20.19,,17.02,,1.277,,13.6,
05-Sep-2023 00:00,2.214,,129.8,,3.568,,53,,19.16,,18.72,,2.096,,3.7,
05-Sep-2023 01:00,1.2,,161.8,,2.961,,103,,18.76,,44.42,,0.839,,13.3,
05-Sep-2023 02:00,1.313,,348,,2.706,,205,,18.08,,17.15,,1.254,,10.8,
05-Sep-2023 03:00,3.147,,329.9,,3.882,,345,,16.56,,14.67,,3.044,,8.4,
05-Sep-2023 04:00,3.334,,353.1,,4.254,,419,,14.72,,12.55,,3.254,,11.6,
05-Sep-2023 05:00,2.187,,347.8,,3.882,,558,,13.43,,13.08,,2.13,,8.3,
05-Sep-2023 06:00,3.775,,339.4,,5.254,,606,,14.45,,7.34,,3.744,,4.7,
05-Sep-2023 07:00,2.11,,330.7,,3.529,,710,,19.46,,14.56,,2.042,,,AX
05-Sep-2023 08:00,1.411,,270.2,,2.765,,847,,21.8,,40.26,,1.062,,,AX
05-Sep-2023 09:00,1.416,,215.8,,2.902,,932,,23.35,,25.52,,1.276,,,AX
05-Sep-2023 10:00,1.847,,195.6,,3.941,,1057,,25.33,,31.16,,1.574,,,AX
05-Sep-2023 11:00,2.606,,161.7,,4.293,,1105,,26.2,,19.89,,2.449,,,BA
05-Sep-2023 12:00,2.272,,154.7,,4.823,,1252,,27.15,,35.49,,1.836,,,BA
05-Sep-2023 13:00,3.296,,173.6,,7.057,,1355,,27.96,,22.14,,3.049,,,BA
05-Sep-2023 14:00,4.189,,186.5,,8.08,,1442,,28.48,,18.17,,3.978,,,BA
05-Sep-2023 15:00,5.081,,190.3,,8.37,,1552,,28.48,,12.32,,4.964,,5.8,
05-Sep-2023 16:00,5.638,,188.2,,7.821,,1619,,28.12,,8.22,,5.58,,9.4,
05-Sep-2023 17:00,4.603,,179.5,,6.939,,1701,,26.98,,11.61,,4.508,,11.7,
05-Sep-2023 18:00,2.438,,138.2,,3.999,,1800,,24.81,,24.72,,2.211,,9.3,
05-Sep-2023 19:00,3.513,,108.6,,4.999,,1951,,24.93,,9.81,,3.461,,10.5,
05-Sep-2023 20:00,3.195,,84.6,,5.117,,2000,,25.15,,18.71,,3.024,,7.6,
05-Sep-2023 21:00,3.988,,70.1,,5.489,,2117,,25.42,,6.99,,3.959,,7.4,
05-Sep-2023 22:00,3.541,,78.7,,5.744,,2210,,24.96,,24.73,,3.211,,9.1,
05-Sep-2023 23:00,1.518,,151.9,,3.921,,2303,,20.55,,37.15,,1.199,,13.7,
06-Sep-2023 00:00,3.247,,132.3,,4.274,,11,,20.9,,10.44,,3.193,,9.3,
06-Sep-2023 01:00,2.944,,125.2,,3.823,,136,,21.29,,11.79,,2.882,,9.6,
06-Sep-2023 02:00,2.109,,151.4,,3.411,,217,,19.61,,25.47,,1.9,,11,
06-Sep-2023 03:00,1.858,,137.5,,3.215,,356,,19.18,,13.8,,1.804,,10.7,
06-Sep-2023 04:00,2.807,,135.7,,3.451,,442,,19.07,,6.79,,2.788,,13.4,
06-Sep-2023 05:00,2.444,,122.6,,3.333,,539,,20.04,,11.68,,2.393,,15.8,
06-Sep-2023 06:00,2.57,,322.4,,4.058,,629,,18.18,,41.57,,1.893,,13.8,
06-Sep-2023 07:00,2.346,,320,,3.803,,708,,20.38,,11.45,,2.299,,13,
06-Sep-2023 08:00,1.119,,249.1,,2.941,,851,,23.05,,36.89,,0.887,,15,
06-Sep-2023 09:00,1.625,,220.3,,2.765,,937,,24.4,,22.76,,1.497,,15.9,
06-Sep-2023 10:00,2.715,,204.1,,5.175,,1041,,26.1,,21.57,,2.523,,15.4,
06-Sep-2023 11:00,3.905,,178.1,,6.802,,1145,,27.3,,18.65,,3.698,,15.9,
06-Sep-2023 12:00,5.935,,183.5,,10.45,,1258,,28.04,,13.77,,5.764,,18.6,
06-Sep-2023 13:00,7.663,,185.2,,10.88,,1353,,28.53,,8.93,,7.57,,18.1,
06-Sep-2023 14:00,7.924,,182.6,,11.04,,1400,,28.9,,8.52,,7.837,,19.6,
06-Sep-2023 15:00,8.07,,182.1,,11.39,,1509,,28.87,,7.38,,8,,20.4,
06-Sep-2023 16:00,7.772,,182.4,,10.86,,1615,,28.71,,6.85,,7.717,,19.5,
06-Sep-2023 17:00,6.634,,185.4,,9.76,,1700,,27.62,,6.34,,6.593,,20.2,
06-Sep-2023 18:00,4.84,,182,,8.74,,1818,,26.02,,9.28,,4.776,,10.9,
06-Sep-2023 19:00,2.262,,118.6,,5.783,,1930,,25.09,,26.63,,2.017,,12,
06-Sep-2023 20:00,1.005,,135.3,,2.823,,2017,,24.02,,44.99,,0.695,,15.1,
06-Sep-2023 21:00,3.164,,117.4,,4.705,,2155,,24.08,,12.28,,3.091,,11.7,
06-Sep-2023 22:00,3.037,,119.8,,4.881,,2210,,24.39,,15.48,,2.926,,14.3,
06-Sep-2023 23:00,2.286,,132.5,,4.078,,2301,,22.39,,39.93,,1.73,,15.3,
07-Sep-2023 00:00,2.227,,125.3,,3.627,,32,,21.24,,18.87,,2.106,,13.9,
07-Sep-2023 01:00,1.456,,128.6,,2.823,,159,,20.71,,22.87,,1.34,,13.6,
07-Sep-2023 02:00,2.414,,125.8,,3.999,,256,,20.6,,53.4,,1.365,,13.7,
07-Sep-2023 03:00,3.13,,333.8,,4.117,,359,,18.56,,8.97,,3.092,,17.1,
07-Sep-2023 04:00,3.698,,348.2,,5.097,,459,,16.11,,8.84,,3.654,,12.7,
07-Sep-2023 05:00,3.583,,337.6,,5.117,,506,,13.33,,10.42,,3.524,,12.4,
07-Sep-2023 06:00,3.04,,346.6,,5.273,,615,,15.18,,12.91,,2.963,,24.8,
07-Sep-2023 07:00,0.777,,5.9,,2.431,,700,,19.92,,71.95,,0.164,,20.2,
07-Sep-2023 08:00,1.728,,174.5,,2.941,,827,,22.01,,17.58,,1.647,,14.6,
07-Sep-2023 09:00,1.758,,167.6,,3.019,,918,,24.15,,23.74,,1.607,,11.9,
07-Sep-2023 10:00,1.817,,168,,3.588,,1005,,25.96,,31.97,,1.534,,9.4,
07-Sep-2023 11:00,2.243,,147.4,,5.411,,1159,,27.8,,24.71,,2.034,,7.6,
07-Sep-2023 12:00,4.963,,170.5,,9.62,,1256,,29.2,,14.9,,4.795,,8.1,
07-Sep-2023 13:00,8.3,,175.3,,11.78,,1351,,29.83,,7.44,,8.23,,12.1,
07-Sep-2023 14:00,9.16,,176.1,,13.35,,1441,,30.27,,7.62,,9.08,,17.4,
07-Sep-2023 15:00,9.24,,170,,12.23,,1534,,30.15,,7.97,,9.15,,11.6,
07-Sep-2023 16:00,8.75,,174.8,,12.68,,1617,,29.81,,9.28,,8.64,,11.9,
07-Sep-2023 17:00,9.13,,177.4,,12.31,,1700,,28.42,,6.03,,9.07,,14,
07-Sep-2023 18:00,5.989,,173.7,,10.49,,1813,,26.15,,22.93,,5.509,,12.4,
07-Sep-2023 19:00,4.13,,119,,7.371,,1928,,26.34,,17.54,,3.936,,11,
07-Sep-2023 20:00,4.886,,125.4,,8.72,,2044,,26.28,,9.87,,4.813,,7.9,
07-Sep-2023 21:00,4.964,,117.5,,8.41,,2103,,26.24,,9.28,,4.899,,8.7,
07-Sep-2023 22:00,4.313,,107.9,,7.214,,2246,,26.36,,11.15,,4.232,,10.5,
07-Sep-2023 23:00,3.549,,125.7,,6.979,,2301,,24.41,,18.19,,3.37,,10.8,
08-Sep-2023 00:00,1.404,,135.9,,3.941,,2,,21.43,,36.66,,1.116,,12.8,
08-Sep-2023 01:00,1.617,,319.6,,3.137,,103,,21.5,,61.19,,0.694,,13.7,
08-Sep-2023 02:00,2.521,,345.3,,4.215,,240,,21.02,,12.34,,2.463,,14.8,
08-Sep-2023 03:00,3.783,,334.6,,6.116,,322,,17.75,,11.91,,3.701,,15.1,
08-Sep-2023 04:00,4.618,,341.1,,6.018,,435,,16.24,,9.08,,4.56,,13.4,
08-Sep-2023 05:00,4.242,,342.8,,5.489,,540,,15.26,,13.86,,4.118,,12.9,
08-Sep-2023 06:00,1.935,,338.9,,4.725,,603,,16.89,,32.36,,1.626,,13.9,
08-Sep-2023 07:00,1.618,,87.8,,3.059,,753,,19.92,,56.91,,0.819,,15,
08-Sep-2023 08:00,1.544,,178.2,,2.98,,842,,21.99,,32.59,,1.294,,15,
08-Sep-2023 09:00,1.147,,204.4,,2.804,,1000,,24.46,,38.83,,0.883,,12.1,
08-Sep-2023 10:00,1.486,,216.7,,3.607,,1039,,26.18,,31.12,,1.266,,10.6,
08-Sep-2023 11:00,1.474,,193.4,,3.529,,1126,,27.53,,36.13,,1.181,,11.9,
08-Sep-2023 12:00,1.532,,179.8,,3.823,,1256,,29.7,,36.61,,1.219,,10.7,
08-Sep-2023 13:00,2.738,,155.3,,7.527,,1359,,31.01,,28.6,,2.397,,12.8,
08-Sep-2023 14:00,9.19,,172.5,,12.23,,1425,,32.13,,7.63,,9.11,,19.8,
08-Sep-2023 15:00,9.1,,170.4,,12.86,,1511,,32.02,,6.16,,9.05,,19,
08-Sep-2023 16:00,8.26,,171.8,,10.94,,1658,,31.4,,6.81,,8.2,,16,
08-Sep-2023 17:00,8.73,,178.3,,12.53,,1741,,30.5,,6.95,,8.66,,16,
08-Sep-2023 18:00,7.089,,161.6,,11.78,,1814,,28.71,,14.5,,6.862,,17.6,
08-Sep-2023 19:00,4.37,,119.4,,8.8,,1917,,27.76,,16.93,,4.179,,17.1,
08-Sep-2023 20:00,3.716,,127.2,,7.508,,2025,,28.77,,21.03,,3.465,,14.4,
08-Sep-2023 21:00,2.865,,137.7,,5.842,,2100,,26.71,,19.05,,2.707,,14.8,
08-Sep-2023 22:00,2.399,,160,,4.568,,2219,,25.43,,25.6,,2.159,,12.5,
08-Sep-2023 23:00,1.689,,145.2,,3.098,,2320,,23.96,,26.91,,1.502,,14.1,
09-Sep-2023 00:00,1.213,,144.4,,2.745,,10,,23.44,,27.94,,1.069,,13.1,
09-Sep-2023 01:00,1.762,,102.9,,4.176,,144,,23.53,,67.19,,0.55,,14.1,
09-Sep-2023 02:00,2.477,,22.7,,5.959,,244,,25.04,,71.77,,0.532,,13.5,
09-Sep-2023 03:00,3.93,,328.9,,8.98,,356,,23.62,,19.99,,3.691,,17.5,
09-Sep-2023 04:00,3.118,,352.9,,9.08,,401,,26.28,,49.81,,1.939,,17.9,
09-Sep-2023 05:00,5.292,,338.3,,11.55,,547,,26.04,,20.88,,4.941,,11.5,
09-Sep-2023 06:00,3.131,,291.1,,6.41,,642,,25.29,,59.66,,1.432,,10.5,
09-Sep-2023 07:00,2.368,,349.1,,4.823,,725,,25.77,,31.4,,2.012,,10.3,
09-Sep-2023 08:00,2.644,,342.1,,5.156,,804,,27.41,,23.32,,2.425,,6.8,
09-Sep-2023 09:00,2.58,,326.3,,6.116,,953,,29,,22.5,,2.381,,7.5,
09-Sep-2023 10:00,2.931,,310.1,,7.135,,1057,,30.24,,27.44,,2.595,,5.8,
09-Sep-2023 11:00,5.435,,306.8,,8.12,,1129,,30.85,,14.31,,5.265,,5.4,
09-Sep-2023 12:00,5.637,,310.5,,9.55,,1241,,31.35,,13.78,,5.474,,5.7,
09-Sep-2023 13:00,4.807,,302,,7.861,,1321,,30.59,,14.12,,4.661,,8.4,
09-Sep-2023 14:00,1.83,,255.1,,4.293,,1404,,31.41,,62.99,,0.723,,6.8,
09-Sep-2023 15:00,1.807,,249.1,,4.999,,1556,,31.4,,42.32,,1.314,,8.4,
09-Sep-2023 16:00,1.462,,321,,4.646,,1659,,31.59,,43.64,,1.038,,8.9,
09-Sep-2023 17:00,3.274,,319.6,,4.979,,1701,,29.12,,10.24,,3.221,,12.5,
09-Sep-2023 18:00,2.898,,337.2,,3.999,,1801,,27.59,,8.78,,2.864,,11.4,
09-Sep-2023 19:00,3.168,,340.5,,4.587,,1950,,24.89,,11.44,,3.105,,13.9,
09-Sep-2023 20:00,3.43,,339.1,,4.548,,2025,,24.68,,14.92,,3.314,,12.4,
09-Sep-2023 21:00,3.914,,327,,6.057,,2158,,23.77,,12.87,,3.815,,8.4,
09-Sep-2023 22:00,3.012,,340,,5.293,,2205,,24.44,,17.58,,2.87,,7.6,
09-Sep-2023 23:00,1.635,,351.2,,3.999,,2351,,24.18,,42.58,,1.183,,10.6,
10-Sep-2023 00:00,1.763,,317.7,,5.273,,57,,23.9,,29.95,,1.522,,11.4,
10-Sep-2023 01:00,4,,320.3,,6.273,,149,,22.78,,8.75,,3.953,,9.7,
10-Sep-2023 02:00,3.564,,325.6,,5.371,,223,,22.54,,13.22,,3.47,,10.5,
10-Sep-2023 03:00,4.934,,317.6,,8.82,,354,,22.05,,9.39,,4.867,,11.4,
10-Sep-2023 04:00,4.941,,318,,9.62,,402,,21.4,,12.33,,4.826,,11.8,
10-Sep-2023 05:00,4.001,,328,,8.29,,513,,20.94,,15.63,,3.852,,11.9,
10-Sep-2023 06:00,1.42,,324,,3.549,,621,,21.57,,32.45,,1.192,,12.4,
10-Sep-2023 07:00,1.094,,280.5,,2.784,,722,,22.47,,53.9,,0.61,,12.8,
10-Sep-2023 08:00,2.545,,321.7,,4.764,,815,,22.82,,34.87,,2.073,,14.1,
10-Sep-2023 09:00,3.902,,321.6,,6.449,,936,,22.21,,21.81,,3.619,,11.8,
10-Sep-2023 10:00,6.931,,302.8,,10.57,,1047,,22.49,,13.17,,6.747,,9,
10-Sep-2023 11:00,6.178,,311.2,,9.61,,1113,,21.86,,9.15,,6.099,,9.9,
10-Sep-2023 12:00,4.579,,312.6,,7.567,,1226,,22.26,,10.5,,4.502,,8.6,
10-Sep-2023 13:00,1.787,,296.8,,4.685,,1306,,23.9,,56.98,,0.903,,4.2,
10-Sep-2023 14:00,2.535,,170.6,,3.725,,1423,,24.4,,16.1,,2.435,,9.8,
10-Sep-2023 15:00,2.172,,196.7,,3.745,,1553,,24.55,,21.18,,2.023,,8.2,
10-Sep-2023 16:00,1.682,,281.6,,2.804,,1604,,24.92,,36.22,,1.346,,4.8,
10-Sep-2023 17:00,2.423,,322.2,,3.294,,1729,,24.99,,8.19,,2.398,,6.5,
10-Sep-2023 18:00,2.761,,329,,3.686,,1820,,23.15,,16.84,,2.642,,10.5,
10-Sep-2023 19:00,2.367,,345.5,,4.725,,1957,,21.35,,11.87,,2.316,,8.6,
10-Sep-2023 20:00,4.342,,320.9,,6.41,,2034,,21.25,,10.33,,4.271,,6.9,
10-Sep-2023 21:00,2.896,,338.8,,5.234,,2103,,20.95,,23.55,,2.651,,9.1,
10-Sep-2023 22:00,1.207,,339.8,,2.882,,2200,,20.8,,50.55,,0.737,,9.8,
10-Sep-2023 23:00,0.983,,339.8,,2.627,,2346,,20.34,,24.27,,0.894,,9.1,
11-Sep-2023 00:00,1.2,,23.1,,3.098,,31,,18.74,,43.67,,0.851,,6.5,
11-Sep-2023 01:00,0.99,,304.7,,2.608,,112,,19.14,,36.12,,0.793,,8.2,
11-Sep-2023 02:00,0.33,,14.4,,1.197,,257,,18.45,,56.79,,0.168,,9.8,
11-Sep-2023 03:00,0.738,,0.6,,1.628,,356,,16.38,,58.3,,0.356,,7,
11-Sep-2023 04:00,1.732,,348.9,,3.47,,435,,16.71,,16.8,,1.658,,6.6,
11-Sep-2023 05:00,0.33,,132.4,,1.177,,556,,15.05,,66.48,,0.108,,7.1,
11-Sep-2023 06:00,0.701,,38,,1.589,,616,,16.73,,56.08,,0.365,,18.3,
11-Sep-2023 07:00,0.984,,300.5,,3.078,,745,,19.24,,37.5,,0.773,,14.2,
11-Sep-2023 08:00,0.873,,259.4,,2.647,,818,,21.18,,39.28,,0.668,,,BA
11-Sep-2023 09:00,1.745,,216.7,,3.117,,953,,22.81,,33.48,,1.447,,,BA
11-Sep-2023 10:00,1.681,,200.3,,3.647,,1016,,24.63,,32.59,,1.409,,,BA
11-Sep-2023 11:00,2.116,,203.2,,4.568,,1138,,26.29,,22.84,,1.948,,,BA
11-Sep-2023 12:00,2.423,,166.6,,4.097,,1207,,27.82,,23.21,,2.224,,-0.8,
11-Sep-2023 13:00,2.303,,165.6,,5.724,,1330,,29.27,,34.32,,1.889,,1.1,
11-Sep-2023 14:00,1.819,,150.3,,3.941,,1435,,29.18,,36.12,,1.457,,7.4,
11-Sep-2023 15:00,3.565,,177.6,,7.959,,1536,,29.65,,19.87,,3.35,,12.5,
11-Sep-2023 16:00,5.804,,166.7,,7.704,,1658,,28.89,,10.89,,5.699,,18,
11-Sep-2023 17:00,4.529,,143.3,,7.763,,1701,,28.37,,15.01,,4.373,,10.3,
11-Sep-2023 18:00,2.771,,118.7,,3.862,,1800,,27.3,,8.26,,2.742,,10.5,
11-Sep-2023 19:00,2.004,,123.8,,3.705,,1949,,26.79,,25.01,,1.813,,11.5,
11-Sep-2023 20:00,1.767,,148,,3.215,,2023,,25.55,,32.89,,1.476,,12.9,
11-Sep-2023 21:00,2.448,,121.4,,3.666,,2135,,25.39,,10.55,,2.407,,10.2,
11-Sep-2023 22:00,2.39,,76.3,,3.588,,2238,,24.88,,72.47,,0.477,,8.5,
11-Sep-2023 23:00,3.453,,340,,4.548,,2354,,20.8,,9.71,,3.403,,11.8,
12-Sep-2023 00:00,3.168,,341.1,,4.823,,53,,20.98,,16.17,,3.042,,10.6,
12-Sep-2023 01:00,3.394,,336.3,,5.077,,152,,21.55,,11.88,,3.321,,10.8,
