,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2023 00:00,9.08,,147.8,,13.92,,43,,13.27,,8.84,
01-Sep-2023 01:00,9.43,,143.7,,13.62,,137,,7.83,,9.34,
01-Sep-2023 02:00,7.809,,141.2,,14.31,,248,,15.58,,7.52,
01-Sep-2023 03:00,8.01,,136.5,,14.11,,332,,12.85,,7.811,
01-Sep-2023 04:00,9.13,,141.9,,15.53,,441,,20.24,,8.56,
01-Sep-2023 05:00,9.43,,135.8,,13.28,,559,,7.94,,9.34,
01-Sep-2023 06:00,10.43,,142.7,,14.16,,650,,9.91,,10.27,
01-Sep-2023 07:00,11.66,,157.7,,16.56,,756,,6.84,,11.57,
01-Sep-2023 08:00,12.89,,161.6,,18.82,,810,,6.9,,12.8,
01-Sep-2023 09:00,11.57,,151.8,,15.68,,954,,6.28,,11.5,
01-Sep-2023 10:00,11.88,,147.7,,16.46,,1044,,6.03,,11.81,
01-Sep-2023 11:00,11.5,,148.5,,15.78,,1107,,5.98,,11.44,
01-Sep-2023 12:00,9.93,,151.8,,14.41,,1202,,6.32,,9.87,
01-Sep-2023 13:00,7.24,,160.6,,12.74,,1301,,33.38,,6.011,
01-Sep-2023 14:00,6.172,,193.2,,14.6,,1451,,35.2,,5.007,
01-Sep-2023 15:00,8.38,,220.5,,15.58,,1545,,12.57,,8.18,
01-Sep-2023 16:00,7.769,,180.7,,13.87,,1613,,18.25,,7.374,
01-Sep-2023 17:00,5.467,,185.4,,11.71,,1710,,15.65,,5.263,
01-Sep-2023 18:00,4.686,,175.3,,7.89,,1817,,10.83,,4.603,
01-Sep-2023 19:00,7.816,,141.2,,11.76,,1937,,6.42,,7.767,
01-Sep-2023 20:00,8.69,,143.3,,13.48,,2037,,5.72,,8.64,
01-Sep-2023 21:00,9.81,,153.9,,13.72,,2141,,8.93,,9.69,
01-Sep-2023 22:00,10.95,,161.8,,16.02,,2253,,5.58,,10.9,
01-Sep-2023 23:00,11.52,,166.3,,15.49,,2357,,5.62,,11.47,
02-Sep-2023 00:00,12.69,,168.8,,17.69,,35,,5.44,,12.63,
02-Sep-2023 01:00,12.24,,169.7,,17.4,,110,,5.82,,12.18,
02-Sep-2023 02:00,10.93,,167.8,,14.31,,200,,6.01,,10.87,
02-Sep-2023 03:00,12.17,,169.2,,16.66,,334,,6.15,,12.1,
02-Sep-2023 04:00,12.29,,176.4,,16.71,,434,,6.17,,12.22,
02-Sep-2023 05:00,13.03,,174.9,,17.1,,524,,5.98,,12.96,
02-Sep-2023 06:00,11.7,,171.5,,16.66,,602,,6.31,,11.63,
02-Sep-2023 07:00,13.5,,165.6,,19.21,,757,,5.93,,13.42,
02-Sep-2023 08:00,14.44,,166.3,,19.21,,803,,6.15,,14.35,
02-Sep-2023 09:00,13.64,,163.2,,19.89,,925,,6.27,,13.55,
02-Sep-2023 10:00,13.65,,163.7,,19.65,,1058,,6.41,,13.57,
02-Sep-2023 11:00,15.13,,168.5,,21.02,,1159,,6.09,,15.05,
02-Sep-2023 12:00,15.23,,172.6,,20.87,,1203,,6.45,,15.14,
02-Sep-2023 13:00,14.06,,169.8,,19.99,,1343,,7.3,,13.95,
02-Sep-2023 14:00,13.5,,171.2,,19.55,,1412,,7.92,,13.37,
02-Sep-2023 15:00,11.11,,168.8,,16.17,,1505,,7.99,,11,
02-Sep-2023 16:00,11.87,,160.2,,15.73,,1614,,7.02,,11.79,
02-Sep-2023 17:00,11.37,,166,,15.44,,1707,,5.61,,11.31,
02-Sep-2023 18:00,9.06,,170.1,,14.16,,1812,,6.42,,9,
02-Sep-2023 19:00,8.79,,173.9,,12.2,,1956,,6.33,,8.74,
02-Sep-2023 20:00,9.36,,179.1,,12.64,,2042,,6.11,,9.3,
02-Sep-2023 21:00,10.27,,170.9,,13.62,,2118,,6.04,,10.21,
02-Sep-2023 22:00,8.63,,157.5,,12.01,,2200,,6.77,,8.57,
02-Sep-2023 23:00,7.769,,148.4,,10.49,,2326,,7.53,,7.702,
03-Sep-2023 00:00,8.23,,149.9,,12.35,,54,,5.91,,8.19,
03-Sep-2023 01:00,8.55,,147.5,,11.91,,108,,6.21,,8.5,
03-Sep-2023 02:00,8.12,,143.3,,11.08,,246,,7.19,,8.06,
03-Sep-2023 03:00,9.23,,147.6,,12.3,,337,,5.79,,9.19,
03-Sep-2023 04:00,9,,148.8,,12.1,,416,,6.34,,8.95,
03-Sep-2023 05:00,10.01,,153.8,,13.43,,513,,6.27,,9.95,
03-Sep-2023 06:00,8.75,,147.2,,12.45,,601,,6.68,,8.69,
03-Sep-2023 07:00,7.541,,156.4,,10.63,,752,,8.1,,7.466,
03-Sep-2023 08:00,9.02,,168.6,,12.99,,857,,6.93,,8.95,
03-Sep-2023 09:00,11.04,,164.8,,14.46,,950,,6.12,,10.98,
03-Sep-2023 10:00,10.61,,161.4,,14.75,,1048,,6.99,,10.53,
03-Sep-2023 11:00,12.11,,169.6,,16.51,,1144,,7.49,,12.01,
03-Sep-2023 12:00,11.14,,166,,16.61,,1200,,11.37,,10.92,
03-Sep-2023 13:00,9.8,,146.8,,15.09,,1342,,6.7,,9.73,
03-Sep-2023 14:00,9.94,,143.7,,16.56,,1422,,15.08,,9.6,
03-Sep-2023 15:00,11.26,,166.6,,16.27,,1521,,8.58,,11.13,
03-Sep-2023 16:00,7.449,,129.3,,16.86,,1639,,41.57,,5.487,
03-Sep-2023 17:00,5.014,,101.2,,9.8,,1700,,17.04,,4.792,
03-Sep-2023 18:00,2.973,,54.3,,5.293,,1827,,33.85,,2.454,
03-Sep-2023 19:00,3.547,,326.4,,7.841,,1954,,21.37,,3.3,
03-Sep-2023 20:00,7.142,,333.3,,14.16,,2034,,8.26,,7.068,
03-Sep-2023 21:00,7.973,,333.5,,11.86,,2102,,6.6,,7.92,
03-Sep-2023 22:00,8.86,,326.6,,13.08,,2229,,6.04,,8.81,
03-Sep-2023 23:00,8.6,,340.3,,12.55,,2328,,8.47,,8.51,
04-Sep-2023 00:00,7.494,,347,,10.68,,3,,9.45,,7.392,
04-Sep-2023 01:00,5.531,,326.3,,8.53,,101,,5.81,,5.502,
04-Sep-2023 02:00,4.808,,324.6,,6.861,,253,,5.19,,4.789,
04-Sep-2023 03:00,4.466,,327.7,,6.077,,358,,7.29,,4.43,
04-Sep-2023 04:00,4.546,,341.7,,6.273,,413,,15.89,,4.371,
04-Sep-2023 05:00,4.146,,350.5,,6.273,,540,,23.31,,3.803,
04-Sep-2023 06:00,5.198,,340.6,,8.04,,635,,5.39,,5.175,
04-Sep-2023 07:00,7.297,,350.7,,10.39,,752,,9.87,,7.189,
04-Sep-2023 08:00,7.706,,355.6,,9.85,,853,,12.38,,7.526,
04-Sep-2023 09:00,8.41,,353.3,,11.81,,917,,13.29,,8.18,
04-Sep-2023 10:00,5.802,,351,,9.31,,1000,,15.55,,5.588,
04-Sep-2023 11:00,4.012,,86,,6.959,,1133,,61.87,,1.672,
04-Sep-2023 12:00,4.162,,158.4,,5.342,,1208,,10.38,,4.094,
04-Sep-2023 13:00,3.347,,157,,4.803,,1306,,10.38,,3.292,
04-Sep-2023 14:00,2.362,,154.8,,3.529,,1442,,14.75,,2.284,
04-Sep-2023 15:00,1.238,,119.2,,3.235,,1500,,44.42,,0.865,
04-Sep-2023 16:00,2.004,,126.3,,3.676,,1656,,34.66,,1.637,
04-Sep-2023 17:00,2.378,,174.4,,3.529,,1717,,32.94,,1.985,
04-Sep-2023 18:00,1.014,,276.9,,2.108,,1800,,44.17,,0.713,
04-Sep-2023 19:00,1.987,,188.9,,4.46,,1957,,18.3,,1.886,
04-Sep-2023 20:00,4.376,,181.9,,6.126,,2025,,10.85,,4.298,
04-Sep-2023 21:00,4.419,,174.3,,5.881,,2116,,6.04,,4.395,
04-Sep-2023 22:00,4.069,,175.2,,5.832,,2203,,8.28,,4.026,
04-Sep-2023 23:00,4.663,,145,,6.126,,2325,,11.18,,4.574,
05-Sep-2023 00:00,4.166,,143.1,,5.587,,3,,8.25,,4.123,
05-Sep-2023 01:00,3.509,,170.9,,4.754,,105,,11.93,,3.433,
05-Sep-2023 02:00,1.394,,308.1,,3.48,,240,,34.2,,1.146,
05-Sep-2023 03:00,1.512,,324.3,,3.529,,302,,17.5,,1.441,
05-Sep-2023 04:00,1.882,,314.1,,3.186,,451,,27.2,,1.669,
05-Sep-2023 05:00,1.875,,334.2,,3.186,,503,,12.24,,1.832,
05-Sep-2023 06:00,2.91,,334.8,,6.567,,654,,6.68,,2.89,
05-Sep-2023 07:00,4.771,,336.9,,6.714,,710,,5.43,,4.75,
05-Sep-2023 08:00,2.716,,348.1,,4.607,,800,,18.06,,2.58,
05-Sep-2023 09:00,1.521,,80.9,,2.794,,926,,33.74,,1.257,
05-Sep-2023 10:00,1.422,,102.8,,2.843,,1006,,17.92,,1.352,
05-Sep-2023 11:00,2.167,,99.6,,3.97,,1141,,15.26,,2.09,
05-Sep-2023 12:00,3.076,,96.9,,5.146,,1253,,12.02,,3.009,
05-Sep-2023 13:00,3.792,,124.4,,8.33,,1356,,28.05,,3.337,
05-Sep-2023 14:00,6.129,,166.9,,8.58,,1423,,9.8,,6.039,
05-Sep-2023 15:00,7.209,,170.7,,10.19,,1528,,7.66,,7.144,
05-Sep-2023 16:00,7.579,,173.7,,10.1,,1656,,7.03,,7.522,
05-Sep-2023 17:00,6.45,,185.2,,10,,1716,,7.54,,6.394,
05-Sep-2023 18:00,4.474,,180.7,,6.469,,1801,,6.86,,4.442,
05-Sep-2023 19:00,5.233,,163,,6.959,,1948,,5.22,,5.211,
05-Sep-2023 20:00,4.242,,150.8,,6.126,,2004,,8.45,,4.196,
05-Sep-2023 21:00,2.461,,206.6,,4.068,,2100,,20.84,,2.298,
05-Sep-2023 22:00,1.987,,216.1,,3.235,,2205,,5.24,,1.979,
05-Sep-2023 23:00,1.681,,175.4,,2.794,,2353,,24.68,,1.525,
06-Sep-2023 00:00,1.569,,171.6,,3.088,,4,,30.01,,1.354,
06-Sep-2023 01:00,1.872,,175,,3.333,,108,,46.83,,1.247,
06-Sep-2023 02:00,2.235,,155.7,,5.538,,218,,49.67,,1.394,
06-Sep-2023 03:00,3.172,,146.6,,6.224,,350,,42.75,,2.288,
06-Sep-2023 04:00,4.087,,151.2,,6.126,,449,,12.62,,3.988,
06-Sep-2023 05:00,2.354,,159.8,,4.068,,510,,47.5,,1.544,
06-Sep-2023 06:00,2.39,,118.2,,4.803,,658,,69.19,,0.646,
06-Sep-2023 07:00,4.465,,340.5,,6.077,,715,,7.82,,4.424,
06-Sep-2023 08:00,2.62,,354.3,,4.754,,816,,27.11,,2.326,
06-Sep-2023 09:00,1.872,,113.5,,3.186,,941,,23.68,,1.712,
06-Sep-2023 10:00,3.099,,126.6,,4.95,,1031,,9.42,,3.057,
06-Sep-2023 11:00,4.899,,151.3,,7.939,,1157,,13.13,,4.77,
06-Sep-2023 12:00,7.571,,165.6,,10.93,,1240,,7.85,,7.5,
06-Sep-2023 13:00,8.07,,169,,10.78,,1312,,7.28,,8.01,
06-Sep-2023 14:00,8.95,,170,,12.35,,1415,,6.83,,8.88,
06-Sep-2023 15:00,9.1,,169.5,,12.15,,1504,,6.7,,9.04,
06-Sep-2023 16:00,8.71,,168.1,,12.3,,1604,,5.62,,8.67,
06-Sep-2023 17:00,8.22,,175.3,,13.18,,1752,,8.88,,8.12,
06-Sep-2023 18:00,9.77,,184.2,,14.85,,1844,,6.14,,9.72,
06-Sep-2023 19:00,8.12,,167,,13.23,,1906,,11.19,,7.962,
06-Sep-2023 20:00,6.231,,155.9,,9.56,,2002,,11.11,,6.113,
06-Sep-2023 21:00,2.873,,149,,6.616,,2132,,35.09,,2.334,
06-Sep-2023 22:00,2.693,,225,,7.253,,2214,,18.82,,2.547,
06-Sep-2023 23:00,1.23,,198.5,,2.892,,2330,,42.96,,0.884,
07-Sep-2023 00:00,0.603,,292,,2.108,,25,,25.52,,0.543,
07-Sep-2023 01:00,1.375,,319.4,,2.255,,141,,16.9,,1.315,
07-Sep-2023 02:00,1.675,,325.5,,2.353,,248,,17.56,,1.597,
07-Sep-2023 03:00,2.471,,335.1,,4.313,,319,,16.7,,2.366,
07-Sep-2023 04:00,2.351,,330.4,,4.803,,430,,19.29,,2.218,
07-Sep-2023 05:00,2.369,,324,,3.529,,542,,11.3,,2.323,
07-Sep-2023 06:00,2.38,,331,,5.195,,636,,13.45,,2.314,
07-Sep-2023 07:00,2.635,,340.2,,3.97,,708,,9.99,,2.595,
07-Sep-2023 08:00,1.256,,1.1,,2.598,,805,,31.73,,1.063,
07-Sep-2023 09:00,1.87,,99.6,,3.088,,955,,18.54,,1.772,
07-Sep-2023 10:00,2.391,,95.1,,3.382,,1007,,12.55,,2.334,
07-Sep-2023 11:00,3.011,,100.9,,5.636,,1154,,17.56,,2.87,
07-Sep-2023 12:00,8.05,,159.4,,12.55,,1224,,19.37,,7.591,
07-Sep-2023 13:00,8.95,,162.3,,13.33,,1329,,6.85,,8.88,
07-Sep-2023 14:00,9.81,,159.7,,13.87,,1457,,6.26,,9.75,
07-Sep-2023 15:00,11.04,,167.2,,15.39,,1527,,5.99,,10.98,
07-Sep-2023 16:00,10.24,,172.7,,13.57,,1658,,5.75,,10.19,
07-Sep-2023 17:00,9.69,,174.3,,13.43,,1708,,5.64,,9.64,
07-Sep-2023 18:00,10.07,,170,,14.11,,1825,,6.53,,10,
07-Sep-2023 19:00,8.79,,156.2,,11.57,,1920,,6.81,,8.73,
07-Sep-2023 20:00,6.031,,168.1,,11.32,,2001,,20.85,,5.631,
07-Sep-2023 21:00,3.117,,228.6,,6.322,,2156,,25.4,,2.81,
07-Sep-2023 22:00,1.485,,279.6,,4.264,,2257,,58.46,,0.712,
07-Sep-2023 23:00,3.969,,194.4,,7.89,,2312,,15.15,,3.83,
08-Sep-2023 00:00,5.618,,165.4,,10.44,,37,,15.37,,5.416,
08-Sep-2023 01:00,4.385,,173.4,,9.85,,120,,23.54,,4.015,
08-Sep-2023 02:00,2.228,,220.5,,4.46,,239,,42.88,,1.604,
08-Sep-2023 03:00,2.499,,354,,5.685,,328,,34.76,,2.038,
08-Sep-2023 04:00,3.703,,331.7,,6.028,,443,,9.81,,3.649,
08-Sep-2023 05:00,3.101,,333.3,,5.293,,517,,22.34,,2.865,
08-Sep-2023 06:00,3.148,,335.7,,5.048,,624,,13.97,,3.054,
08-Sep-2023 07:00,2.967,,344.6,,5.195,,702,,17.06,,2.836,
08-Sep-2023 08:00,1.591,,0.8,,3.186,,836,,27.41,,1.409,
08-Sep-2023 09:00,1.757,,50.6,,3.137,,908,,27.42,,1.556,
08-Sep-2023 10:00,1.061,,132.3,,2.549,,1003,,46.2,,0.716,
08-Sep-2023 11:00,1.387,,119.5,,3.48,,1159,,27.07,,1.232,
08-Sep-2023 12:00,1.868,,111.5,,4.509,,1251,,27.6,,1.651,
08-Sep-2023 13:00,7.539,,150.6,,11.66,,1339,,10.7,,7.408,
08-Sep-2023 14:00,9.69,,155.1,,13.67,,1445,,5.56,,9.65,
08-Sep-2023 15:00,9.83,,156.4,,12.89,,1510,,5.44,,9.79,
08-Sep-2023 16:00,9.3,,156.6,,13.18,,1633,,7.7,,9.22,
08-Sep-2023 17:00,8.39,,159.7,,11.91,,1744,,8.6,,8.29,
08-Sep-2023 18:00,7.557,,160.4,,11.47,,1857,,10.61,,7.427,
08-Sep-2023 19:00,7.602,,172.3,,15.98,,1920,,12.05,,7.434,
08-Sep-2023 20:00,7.075,,170.3,,11.61,,2042,,12.17,,6.915,
08-Sep-2023 21:00,7.57,,170.5,,12.2,,2102,,13.66,,7.354,
08-Sep-2023 22:00,7.318,,148.1,,10.24,,2210,,9.78,,7.212,
08-Sep-2023 23:00,5.973,,153,,7.939,,2302,,10.03,,5.881,
09-Sep-2023 00:00,2.419,,160.8,,6.273,,0,,41.83,,1.774,
09-Sep-2023 01:00,1.382,,33.2,,5.195,,148,,52.67,,0.798,
09-Sep-2023 02:00,2.939,,351.8,,7.106,,209,,47.58,,1.925,
09-Sep-2023 03:00,3.437,,333.3,,9.41,,355,,25.43,,3.098,
09-Sep-2023 04:00,4.474,,310,,7.694,,456,,15.87,,4.302,
09-Sep-2023 05:00,3.684,,350.7,,5.783,,554,,55.4,,1.961,
09-Sep-2023 06:00,2.517,,266.8,,5.734,,626,,43.02,,1.807,
09-Sep-2023 07:00,2.081,,353.2,,3.921,,721,,23.57,,1.905,
09-Sep-2023 08:00,0.85,,177.6,,2.647,,847,,57.23,,0.426,
09-Sep-2023 09:00,1.552,,357.2,,5.146,,958,,35.24,,1.258,
09-Sep-2023 10:00,3.416,,338.7,,7.204,,1055,,21.98,,3.164,
09-Sep-2023 11:00,4.641,,342.5,,8.58,,1159,,15.91,,4.462,
09-Sep-2023 12:00,5.744,,338.9,,9.26,,1216,,14.16,,5.569,
09-Sep-2023 13:00,4.348,,322.3,,7.841,,1302,,15.29,,4.194,
09-Sep-2023 14:00,1.521,,17.4,,5.048,,1404,,37.66,,1.192,
09-Sep-2023 15:00,1.57,,94.5,,2.696,,1500,,15.92,,1.509,
09-Sep-2023 16:00,1.444,,50.1,,3.088,,1653,,66.37,,0.475,
09-Sep-2023 17:00,1.913,,285.1,,3.97,,1758,,12.09,,1.87,
09-Sep-2023 18:00,2.006,,305.7,,3.921,,1802,,26.38,,1.793,
09-Sep-2023 19:00,1.613,,296.1,,3.382,,1944,,17.43,,1.539,
09-Sep-2023 20:00,1.749,,311.8,,3.676,,2003,,30.52,,1.501,
09-Sep-2023 21:00,2.274,,333.3,,3.774,,2110,,10.18,,2.238,
09-Sep-2023 22:00,2.729,,338.3,,4.705,,2254,,18.1,,2.593,
09-Sep-2023 23:00,1.977,,323.6,,4.362,,2305,,19.49,,1.863,
10-Sep-2023 00:00,2.31,,327.7,,5.293,,10,,11.07,,2.267,
10-Sep-2023 01:00,3.382,,342.6,,4.852,,134,,9.13,,3.339,
10-Sep-2023 02:00,3.795,,347.6,,5.832,,259,,19.78,,3.569,
10-Sep-2023 03:00,5.071,,339.1,,7.596,,358,,12.82,,4.944,
10-Sep-2023 04:00,6.601,,340.6,,10.68,,410,,14.13,,6.4,
10-Sep-2023 05:00,4.6,,345.5,,7.008,,501,,15.72,,4.427,
10-Sep-2023 06:00,2.355,,335.2,,4.264,,601,,25.58,,2.12,
10-Sep-2023 07:00,2.516,,322.7,,4.215,,751,,22.12,,2.329,
10-Sep-2023 08:00,3.559,,321.8,,7.939,,822,,42.51,,2.579,
10-Sep-2023 09:00,4.641,,341.1,,6.763,,956,,20.82,,4.334,
10-Sep-2023 10:00,6.231,,331,,8.58,,1023,,6.41,,6.192,
10-Sep-2023 11:00,5.467,,338.8,,8.18,,1102,,8.65,,5.405,
10-Sep-2023 12:00,3.904,,340.2,,5.244,,1238,,11.49,,3.826,
10-Sep-2023 13:00,2.467,,356.7,,5.048,,1312,,39.97,,1.867,
10-Sep-2023 14:00,1.615,,136.7,,2.598,,1453,,16.79,,1.545,
10-Sep-2023 15:00,1.945,,171.1,,2.941,,1549,,20.77,,1.817,
10-Sep-2023 16:00,1.177,,251.4,,2.941,,1601,,40.66,,0.881,
10-Sep-2023 17:00,1.405,,320.6,,2.941,,1759,,27.59,,1.242,
10-Sep-2023 18:00,2.187,,301.5,,3.382,,1858,,12.02,,2.139,
10-Sep-2023 19:00,2.151,,295.4,,3.088,,1921,,10.54,,2.114,
10-Sep-2023 20:00,2.786,,334.6,,5.734,,2035,,21.16,,2.596,
10-Sep-2023 21:00,1.081,,310.7,,2.99,,2104,,32.39,,0.908,
10-Sep-2023 22:00,2.736,,330.9,,4.509,,2239,,22.49,,2.525,
10-Sep-2023 23:00,2.001,,300.7,,3.088,,2301,,16.88,,1.914,
11-Sep-2023 00:00,2.261,,336.4,,3.823,,24,,14.9,,2.185,
11-Sep-2023 01:00,2.729,,320.6,,4.117,,110,,7.48,,2.706,
11-Sep-2023 02:00,3.042,,318,,4.215,,228,,8.75,,3.006,
11-Sep-2023 03:00,1.985,,321.1,,3.088,,346,,9.53,,1.957,
11-Sep-2023 04:00,1.919,,333.6,,2.794,,427,,18.12,,1.823,
11-Sep-2023 05:00,1.668,,356.1,,2.5,,559,,24.5,,1.515,
11-Sep-2023 06:00,2.952,,318.7,,4.803,,651,,8.25,,2.921,
11-Sep-2023 07:00,3.151,,336.3,,4.46,,738,,12.41,,3.077,
11-Sep-2023 08:00,1.651,,35.3,,3.039,,800,,26.44,,1.475,
11-Sep-2023 09:00,1.501,,132.8,,2.794,,953,,30.34,,1.291,
11-Sep-2023 10:00,2.304,,119.9,,3.627,,1045,,21.06,,2.148,
11-Sep-2023 11:00,1.749,,114.7,,3.039,,1116,,18.69,,1.656,
11-Sep-2023 12:00,2.062,,108.3,,3.48,,1244,,15.48,,1.987,
11-Sep-2023 13:00,2.842,,115.8,,5.146,,1346,,12.33,,2.776,
11-Sep-2023 14:00,4.184,,125.4,,8.48,,1458,,31.44,,3.553,
11-Sep-2023 15:00,7.074,,167.4,,10.1,,1520,,9.32,,6.981,
11-Sep-2023 16:00,5.78,,147.9,,8.09,,1657,,9.46,,5.702,
11-Sep-2023 17:00,3.836,,180.8,,8.58,,1712,,22.93,,3.528,
11-Sep-2023 18:00,1.102,,214.6,,2.206,,1845,,45.35,,0.757,
11-Sep-2023 19:00,2.808,,140.3,,4.901,,1952,,30.55,,2.409,
11-Sep-2023 20:00,1.181,,218.2,,2.01,,2018,,49.68,,0.737,
11-Sep-2023 21:00,2.427,,92.2,,4.509,,2122,,65.03,,0.863,
11-Sep-2023 22:00,2.191,,301.6,,2.941,,2234,,25.35,,1.976,
11-Sep-2023 23:00,2.257,,320.3,,3.872,,2359,,30.82,,1.93,
12-Sep-2023 00:00,3.859,,331.5,,5.342,,10,,5.41,,3.841,
12-Sep-2023 01:00,4.124,,337.1,,5.979,,134,,7.25,,4.09,
12-Sep-2023 02:00,2.408,,253.7,,5.636,,202,,68.4,,0.691,
12-Sep-2023 03:00,1.921,,303.6,,3.382,,312,,8.95,,1.898,
12-Sep-2023 04:00,1.151,,298.9,,3.235,,401,,34.79,,0.938,
12-Sep-2023 05:00,2.077,,294.1,,3.039,,506,,11.27,,2.037,
12-Sep-2023 06:00,1.711,,344.2,,2.598,,607,,42.88,,1.232,
12-Sep-2023 07:00,2.251,,10.6,,3.872,,754,,13.3,,2.191,
12-Sep-2023 08:00,2.238,,19,,4.852,,836,,50.66,,1.363,
12-Sep-2023 09:00,1.86,,142.4,,3.186,,958,,16.47,,1.783,
12-Sep-2023 10:00,2.281,,140.3,,3.529,,1001,,15.68,,2.196,
12-Sep-2023 11:00,1.777,,108.5,,3.039,,1127,,16.52,,1.703,
12-Sep-2023 12:00,2.301,,130.4,,4.46,,1256,,18.31,,2.184,
12-Sep-2023 13:00,3.508,,145.8,,5.636,,1318,,12.61,,3.423,
12-Sep-2023 14:00,5.76,,167.6,,10.29,,1455,,18.26,,5.468,
12-Sep-2023 15:00,7.811,,182.2,,11.08,,1519,,8.71,,7.721,
12-Sep-2023 16:00,7.03,,187.9,,10.14,,1601,,5.97,,6.992,
12-Sep-2023 17:00,4.54,,169.2,,7.008,,1703,,12.06,,4.439,
12-Sep-2023 18:00,5.404,,142.3,,7.547,,1830,,5.4,,5.38,
12-Sep-2023 19:00,4.3,,142.8,,6.763,,1903,,22.08,,3.98,
12-Sep-2023 20:00,1.862,,208.2,,3.872,,2047,,24.01,,1.698,
12-Sep-2023 21:00,1.976,,174.1,,4.509,,2133,,32.86,,1.651,
12-Sep-2023 22:00,1.556,,278.2,,4.166,,2257,,68.09,,0.456,
12-Sep-2023 23:00,2.731,,195.5,,5.293,,2306,,31.96,,2.306,
13-Sep-2023 00:00,2.952,,338.6,,5.195,,54,,21.17,,2.75,
13-Sep-2023 01:00,3.299,,339,,5.636,,100,,12.49,,3.221,
13-Sep-2023 02:00,1.787,,295,,3.529,,202,,31.07,,1.524,
13-Sep-2023 03:00,0.75,,306,,2.304,,313,,23.83,,0.685,
13-Sep-2023 04:00,1.247,,257.5,,2.647,,402,,25.63,,1.122,
13-Sep-2023 05:00,1.578,,310.4,,2.794,,525,,22.66,,1.454,
13-Sep-2023 06:00,1.809,,342.7,,2.843,,656,,13.24,,1.761,
13-Sep-2023 07:00,2.518,,352.2,,3.676,,710,,12.5,,2.458,
13-Sep-2023 08:00,1.348,,56.2,,2.647,,802,,48.35,,0.868,
13-Sep-2023 09:00,2.049,,136.1,,3.48,,943,,15.8,,1.971,
13-Sep-2023 10:00,2.047,,110.2,,2.941,,1044,,12.39,,1.999,
13-Sep-2023 11:00,2.116,,106.1,,3.382,,1130,,12.34,,2.067,
13-Sep-2023 12:00,3.142,,116.3,,5.244,,1241,,11.87,,3.074,
13-Sep-2023 13:00,5.159,,146.6,,10.24,,1357,,26.94,,4.589,
13-Sep-2023 14:00,8.5,,181.8,,12.4,,1429,,9.67,,8.38,
13-Sep-2023 15:00,8.08,,179.4,,10.93,,1508,,6.88,,8.02,
13-Sep-2023 16:00,6.73,,179.7,,9.41,,1601,,6.29,,6.689,
13-Sep-2023 17:00,5.216,,169.3,,8.87,,1701,,7.92,,5.166,
13-Sep-2023 18:00,4.495,,168.3,,6.175,,1817,,5.53,,4.474,
13-Sep-2023 19:00,2.249,,164.4,,4.46,,1900,,26.78,,2.003,
13-Sep-2023 20:00,1.61,,257.7,,3.088,,2037,,52.18,,0.942,
13-Sep-2023 21:00,2.803,,281,,8.63,,2151,,54.88,,1.516,
13-Sep-2023 22:00,5.169,,316.7,,8.63,,2239,,12.21,,5.052,
13-Sep-2023 23:00,5.928,,342.8,,8.87,,2318,,9.21,,5.852,
14-Sep-2023 00:00,5.146,,348.9,,7.743,,59,,10.5,,5.06,
14-Sep-2023 01:00,5.979,,349.4,,8.14,,100,,9.52,,5.896,
14-Sep-2023 02:00,4.474,,346.5,,6.91,,202,,11.59,,4.382,
14-Sep-2023 03:00,2.969,,3.8,,6.959,,306,,39.66,,2.257,
14-Sep-2023 04:00,3.631,,333.3,,5.979,,458,,12.48,,3.545,
14-Sep-2023 05:00,4.429,,2,,6.175,,540,,17.67,,4.219,
14-Sep-2023 06:00,3.198,,310.6,,4.558,,630,,16.12,,3.071,
14-Sep-2023 07:00,4.036,,345.9,,5.979,,756,,9.48,,3.981,
14-Sep-2023 08:00,6.152,,3.4,,8.23,,859,,11.56,,6.026,
14-Sep-2023 09:00,6.136,,13.8,,8.48,,918,,10.59,,6.031,
14-Sep-2023 10:00,4.299,,66.1,,8.23,,1003,,48.51,,2.758,
14-Sep-2023 11:00,3.874,,164.6,,4.999,,1105,,10.15,,3.813,
14-Sep-2023 12:00,3.908,,146.9,,4.95,,1224,,5.91,,3.887,
14-Sep-2023 13:00,3.724,,153,,4.558,,1341,,7.35,,3.693,
14-Sep-2023 14:00,3.278,,150.6,,4.509,,1407,,8.24,,3.244,
14-Sep-2023 15:00,1.77,,172.3,,3.431,,1500,,17.17,,1.69,
14-Sep-2023 16:00,2.108,,230.1,,3.284,,1623,,9.98,,2.076,
14-Sep-2023 17:00,4.229,,42.5,,7.302,,1713,,24.11,,3.854,
14-Sep-2023 18:00,3.601,,161.3,,8.97,,1846,,64.89,,1.29,
