,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2023 00:00,13.65,,176.6,,16.5,,6,,18.08,,,XX,21.54,,4.22,,13.61,,,AV
01-Sep-2023 01:00,13.54,,173.8,,16.64,,128,,17.62,,,XX,23.13,,4.08,,13.5,,,AV
01-Sep-2023 02:00,12.59,,163.3,,15.96,,215,,17.24,,,XX,26.21,,6.31,,12.52,,,AV
01-Sep-2023 03:00,10.44,,150.9,,13.86,,304,,16.99,,,XX,22.86,,5.99,,10.38,,,AV
01-Sep-2023 04:00,7.75,,135,,12.84,,430,,16.28,,,XX,21.24,,10.67,,7.615,,,AV
01-Sep-2023 05:00,9.19,,173.9,,13.05,,556,,17.17,,,XX,26.96,,9.15,,9.07,,,AV
01-Sep-2023 06:00,10.45,,178.6,,13.33,,650,,17.64,,,XX,24.81,,5.47,,10.4,,,AV
01-Sep-2023 07:00,11.78,,170.4,,17.25,,758,,18.01,,,XX,23.95,,8.35,,11.66,,,AV
01-Sep-2023 08:00,13.99,,165.8,,17.9,,817,,18.73,,,XX,22.47,,6.14,,13.91,,,AV
01-Sep-2023 09:00,14.12,,174.1,,17.82,,945,,19.53,,,XX,22.53,,5.61,,14.05,,,AV
01-Sep-2023 10:00,14.01,,173.5,,17.66,,1014,,20.19,,,XX,20.25,,6.86,,13.91,,,AV
01-Sep-2023 11:00,12.64,,178.1,,17.29,,1103,,20.96,,,XX,21.76,,8.61,,12.5,,,AV
01-Sep-2023 12:00,12.27,,190.3,,16.7,,1217,,21.18,,,XX,21.2,,9.53,,12.1,,,AV
01-Sep-2023 13:00,13.46,,182.2,,20.27,,1352,,21.15,,,XX,22.38,,9.01,,13.29,,,AV
01-Sep-2023 14:00,13.17,,189.2,,18.97,,1411,,20.81,,,XX,22.69,,9.63,,12.98,,,AV
01-Sep-2023 15:00,12.03,,201.6,,17.05,,1531,,20.62,,,XX,21.35,,7.52,,11.92,,,AV
01-Sep-2023 16:00,10.39,,198.4,,16.07,,1618,,19.97,,,XX,22.58,,7.44,,10.3,,,AV
01-Sep-2023 17:00,9.27,,191.4,,14.41,,1720,,18.79,,,XX,24.56,,7.7,,9.19,,,AV
01-Sep-2023 18:00,8.79,,180,,13.54,,1803,,17.48,,,XX,27.89,,15,,8.49,,,AV
01-Sep-2023 19:00,7.835,,169.9,,11.31,,1937,,16.45,,,XX,29.78,,12.56,,7.646,,,AV
01-Sep-2023 20:00,7.867,,168.4,,11.88,,2048,,16.04,,,XX,27.58,,9.77,,7.753,,,AV
01-Sep-2023 21:00,7.97,,155.1,,16.56,,2155,,15.63,,,XX,25.93,,9.85,,7.852,,,AV
01-Sep-2023 22:00,11.58,,166.7,,16.52,,2234,,16.06,,,XX,23.22,,8.53,,11.46,,,AV
01-Sep-2023 23:00,10.61,,179.8,,15.31,,2324,,16.07,,,XX,25.73,,7.16,,10.52,,,AV
02-Sep-2023 00:00,9.98,,194.9,,17.7,,35,,16.41,,,XX,27.88,,9.78,,9.84,,,AV
02-Sep-2023 01:00,12.13,,201.2,,17.66,,118,,16.34,,,XX,34.44,,7.97,,12.02,,,AV
02-Sep-2023 02:00,12.13,,178.9,,18.42,,259,,16.23,,,XX,45.24,,11.38,,11.9,,,AV
02-Sep-2023 03:00,12.81,,168.5,,18.05,,336,,16.05,,,XX,50.02,,7.44,,12.7,,,AV
02-Sep-2023 04:00,9.91,,170.8,,17.09,,410,,15.82,,,XX,52.82,,12.58,,9.67,,,AV
02-Sep-2023 05:00,7.202,,146.6,,15.25,,524,,15.41,,,XX,54.63,,29.66,,6.236,,,AV
02-Sep-2023 06:00,4.755,,106.8,,10.84,,631,,14.3,,,XX,62.72,,18.14,,4.516,,,AV
02-Sep-2023 07:00,8.43,,162.2,,15.49,,721,,16.29,,,XX,53.92,,19.54,,7.94,,,AV
02-Sep-2023 08:00,10.45,,173.7,,18.07,,831,,18.19,,,XX,46.54,,13.82,,10.15,,,AV
02-Sep-2023 09:00,9.93,,174.9,,16.54,,903,,19,,,XX,45.74,,13.79,,9.65,,,AV
02-Sep-2023 10:00,9.57,,174.5,,16.99,,1055,,19.33,,,XX,46.55,,14.54,,9.26,,,AV
02-Sep-2023 11:00,10.02,,183.9,,18.72,,1124,,19.28,,,XX,46.59,,27.34,,8.88,,,AV
02-Sep-2023 12:00,8.18,,210.5,,17.78,,1216,,18.35,,,XX,50.95,,29.92,,7.061,,,AV
02-Sep-2023 13:00,11.28,,201.9,,18.01,,1315,,17.96,,,XX,52.2,,10.92,,11.08,,,AV
02-Sep-2023 14:00,10.27,,207.4,,17.72,,1414,,17.13,,,XX,53.76,,11.45,,10.07,,,AV
02-Sep-2023 15:00,9.67,,217.2,,14.56,,1519,,17.7,,,XX,48.82,,15.89,,9.3,,,AV
02-Sep-2023 16:00,8.96,,214.1,,13.7,,1655,,18.27,,,XX,43.02,,12.34,,8.75,,,AV
02-Sep-2023 17:00,10.13,,207.6,,15.07,,1729,,18.25,,,XX,39,,7.54,,10.04,,,AV
02-Sep-2023 18:00,12.04,,198.8,,15.17,,1825,,17.37,,,XX,36.7,,6.28,,11.97,,,AV
02-Sep-2023 19:00,7.698,,188.6,,13.78,,1909,,16.26,,,XX,39.21,,25.59,,6.93,,,AV
02-Sep-2023 20:00,6.601,,159.4,,9.64,,2052,,15.61,,,XX,40.17,,10.25,,6.495,,,AV
02-Sep-2023 21:00,6.916,,173.9,,9.17,,2103,,15.91,,,XX,38.57,,5.58,,6.883,,,AV
02-Sep-2023 22:00,6.444,,165,,8.8,,2254,,15.83,,,XX,38.74,,5.03,,6.419,,,AV
02-Sep-2023 23:00,7.118,,159.3,,8.84,,2300,,15.56,,,XX,45.97,,5.9,,7.08,,,AV
03-Sep-2023 00:00,6.772,,154,,8.84,,59,,14.83,,,XX,58.43,,6.03,,6.735,,,AV
03-Sep-2023 01:00,9.26,,164.4,,12.09,,149,,15.23,,,XX,53.52,,6.63,,9.19,,,AV
03-Sep-2023 02:00,7.922,,163.3,,11.33,,203,,14.67,,,XX,51.25,,11.09,,7.774,,,AV
03-Sep-2023 03:00,6.135,,141.7,,11.31,,308,,13.52,,,XX,52.28,,28.81,,5.359,,,AV
03-Sep-2023 04:00,2.61,,46.7,,5.489,,413,,10.13,,,XX,66.44,,38.23,,2.029,,,AV
03-Sep-2023 05:00,2.126,,351,,4.333,,526,,11.2,,,XX,59.78,,14.78,,2.056,,,AV
03-Sep-2023 06:00,1.712,,46,,3.607,,624,,12.37,,,XX,55.58,,25.16,,1.546,,,AV
03-Sep-2023 07:00,2.128,,154.9,,6.489,,749,,14.65,,,XX,50.55,,32.61,,1.783,,,AV
03-Sep-2023 08:00,7.347,,178.5,,12.35,,846,,16.22,,,XX,46.17,,12.62,,7.169,,,AV
03-Sep-2023 09:00,10.32,,218.5,,14.11,,931,,14.96,,,XX,49.04,,8.75,,10.2,,,AV
03-Sep-2023 10:00,8.95,,241.7,,16.52,,1007,,14.53,,,XX,49.01,,15.25,,8.63,,,AV
03-Sep-2023 11:00,8.74,,223.7,,14.25,,1159,,15.67,,,XX,47.25,,19.87,,8.21,,,AV
03-Sep-2023 12:00,10.35,,206.1,,14.25,,1202,,16.67,,,XX,41.88,,9.19,,10.21,,,AV
03-Sep-2023 13:00,8.47,,219.2,,12.51,,1317,,16.65,,,XX,40.6,,14.84,,8.18,,,AV
03-Sep-2023 14:00,4.878,,236.8,,10.8,,1458,,16.68,,,XX,36.79,,24.85,,4.418,,,AV
03-Sep-2023 15:00,7.957,,269.2,,12.41,,1505,,16.27,,,XX,36.65,,9.22,,7.854,,,AV
03-Sep-2023 16:00,6.547,,277.3,,10.86,,1608,,15.67,,,XX,36.47,,16.82,,6.264,,,AV
03-Sep-2023 17:00,5.869,,331,,9.43,,1702,,14.81,,,XX,41.84,,28.7,,5.132,,,AV
03-Sep-2023 18:00,5.921,,34.8,,10.17,,1803,,11.17,,,XX,64.01,,21.88,,5.489,,,AV
03-Sep-2023 19:00,4.115,,58.9,,6.979,,1900,,9.9,,,XX,61.77,,8.6,,4.069,,,AV
03-Sep-2023 20:00,3.284,,66.5,,4.94,,2002,,8.72,,,XX,60.11,,12.22,,3.209,,,AV
03-Sep-2023 21:00,3.03,,81.3,,4.901,,2139,,7.61,,,XX,82.8,,16.02,,2.911,,,AV
03-Sep-2023 22:00,2.412,,71.1,,3.215,,2200,,6.2,,,XX,,AN,27.2,,2.14,,,AV
03-Sep-2023 23:00,1.975,,38.3,,2.784,,2321,,5.7,,,XX,,AN,18.25,,1.875,,,AV
04-Sep-2023 00:00,1.645,,67.5,,3,,21,,5.14,,,XX,,AN,9.99,,1.62,,,AV
04-Sep-2023 01:00,2.557,,53.8,,3.705,,120,,3.02,,,XX,,AN,12.9,,2.492,,,AV
04-Sep-2023 02:00,2.433,,36.1,,4.097,,258,,2.08,,,XX,,AN,16.75,,2.329,,,AV
04-Sep-2023 03:00,2.535,,50.1,,4.097,,301,,2.02,,,XX,,AN,11.47,,2.484,,,AV
04-Sep-2023 04:00,2.776,,51.3,,3.784,,438,,1.76,,,XX,,AN,9.73,,2.736,,,AV
04-Sep-2023 05:00,2.85,,50.8,,3.745,,529,,1.33,,,XX,,AN,6.92,,2.829,,,AV
04-Sep-2023 06:00,2.108,,52.4,,2.765,,601,,3.15,,,XX,,AN,15.93,,2.027,,,AV
04-Sep-2023 07:00,1.058,,106.8,,2.49,,701,,8.08,,,XX,,AN,33.21,,0.88,,,AV
04-Sep-2023 08:00,1.934,,188.9,,3.431,,836,,9.82,,,XX,,AN,26.03,,1.734,,,AV
04-Sep-2023 09:00,2.291,,202.7,,3.843,,907,,11.38,,,XX,53.26,,16.25,,2.198,,,AV
04-Sep-2023 10:00,2.859,,214.4,,4.235,,1047,,13.19,,,XX,45.99,,14.79,,2.763,,,AV
04-Sep-2023 11:00,3.428,,219.3,,5.156,,1137,,14.7,,,XX,37.85,,12.9,,3.341,,,AV
04-Sep-2023 12:00,3.207,,219.6,,4.352,,1204,,16.46,,,XX,33.51,,11.17,,3.146,,,AV
04-Sep-2023 13:00,2.884,,218.2,,4.47,,1351,,18.37,,,XX,29.21,,12.66,,2.813,,,AV
04-Sep-2023 14:00,3.18,,219.4,,4.725,,1409,,19.19,,,XX,30.56,,11.52,,3.116,,,AV
04-Sep-2023 15:00,3.46,,231.1,,4.842,,1519,,19.94,,,XX,28.25,,9.43,,3.413,,,AV
04-Sep-2023 16:00,2.173,,229.2,,7.077,,1650,,21.04,,,XX,27.31,,53.81,,1.214,,,AV
04-Sep-2023 17:00,4.541,,86,,6.547,,1747,,20.18,,,XX,32.38,,12.24,,4.437,,,AV
04-Sep-2023 18:00,4.73,,56,,7.273,,1817,,17.19,,,XX,44.4,,10.23,,4.655,,,AV
04-Sep-2023 19:00,3.535,,50.9,,6.312,,1900,,14.9,,,XX,50.46,,9.36,,3.488,,,AV
04-Sep-2023 20:00,1.576,,49.3,,2.627,,2054,,12.61,,,XX,55.59,,10.93,,1.548,,,AV
04-Sep-2023 21:00,2.321,,49,,3.333,,2146,,10.83,,,XX,57.1,,8.66,,2.295,,,AV
04-Sep-2023 22:00,2.461,,72.6,,3,,2208,,10.88,,,XX,55.14,,18.25,,2.336,,,AV
04-Sep-2023 23:00,2.161,,34.9,,3.039,,2354,,8.89,,,XX,58.57,,11.85,,2.115,,,AV
05-Sep-2023 00:00,2.886,,28.1,,3.686,,11,,7.1,,,XX,61.02,,5.14,,2.874,,,AV
05-Sep-2023 01:00,2.658,,49.4,,3.333,,158,,6.49,,,XX,73.12,,9.78,,2.619,,,AV
05-Sep-2023 02:00,2.406,,37.7,,3.392,,220,,5.36,,,XX,,AN,9.52,,2.373,,,AV
05-Sep-2023 03:00,2.916,,53.5,,3.921,,330,,4.84,,,XX,,AN,10.64,,2.866,,,AV
05-Sep-2023 04:00,2.776,,38.5,,3.607,,434,,4.48,,,XX,,AN,11.03,,2.725,,,AV
05-Sep-2023 05:00,2.541,,36.5,,3.411,,524,,3.7,,,XX,,AN,13.6,,2.469,,,AV
05-Sep-2023 06:00,2.066,,45.3,,2.725,,605,,5.72,,,XX,,AN,11.52,,2.024,,,AV
05-Sep-2023 07:00,1.259,,34.2,,2.373,,727,,10.49,,,XX,39.01,,21.79,,1.168,,,AV
05-Sep-2023 08:00,1.212,,155.9,,3.568,,849,,13.59,,,XX,85.7,,54.28,,0.668,,,AV
05-Sep-2023 09:00,2.475,,211.5,,4.039,,951,,14.97,,,XX,52.82,,17.49,,2.359,,,AV
05-Sep-2023 10:00,3.293,,235.7,,4.666,,1011,,16.62,,,XX,43.21,,12.96,,3.209,,,AV
05-Sep-2023 11:00,1.738,,224.6,,3.96,,1120,,20.43,,,XX,32.85,,44.25,,1.22,,,AV
05-Sep-2023 12:00,1.968,,206,,4.372,,1239,,22.52,,,XX,23.41,,27.26,,1.745,,,AV
05-Sep-2023 13:00,2.337,,219.7,,4.685,,1355,,23.38,,,XX,20.48,,34.04,,1.924,,,AV
05-Sep-2023 14:00,2.516,,236.3,,4.881,,1427,,24.13,,,XX,20.36,,27.65,,2.223,,,AV
05-Sep-2023 15:00,2.655,,222,,5.038,,1522,,24.21,,,XX,19.81,,41.13,,1.971,,,AV
05-Sep-2023 16:00,3.048,,128.5,,10.53,,1656,,24.21,,,XX,21.08,,54.11,,1.688,,,AV
05-Sep-2023 17:00,4.849,,109.3,,7.998,,1725,,23.36,,,XX,22.4,,13.72,,4.71,,,AV
05-Sep-2023 18:00,3.399,,49.7,,5.234,,1801,,20.37,,,XX,28.37,,20.48,,3.181,,,AV
05-Sep-2023 19:00,2.66,,49.2,,5.45,,1917,,18.28,,,XX,34.83,,15.94,,2.557,,,AV
05-Sep-2023 20:00,2.304,,24.5,,3.117,,2030,,16.88,,,XX,36.52,,17.81,,2.193,,,AV
05-Sep-2023 21:00,2.526,,34.5,,3.588,,2158,,14.18,,,XX,41.89,,15,,2.439,,,AV
05-Sep-2023 22:00,2.963,,13.9,,3.941,,2218,,12.89,,,XX,47.05,,7.95,,2.935,,,AV
05-Sep-2023 23:00,2.203,,358.1,,3.353,,2357,,11.68,,,XX,49.83,,25.99,,1.976,,,AV
06-Sep-2023 00:00,2.117,,18.2,,3.313,,24,,9.32,,,XX,55.89,,16.24,,2.032,,,AV
06-Sep-2023 01:00,2.023,,1.8,,3.196,,118,,8.12,,,XX,58.1,,18.25,,1.92,,,AV
06-Sep-2023 02:00,2.602,,40.9,,3.999,,208,,7.9,,,XX,57.67,,20.68,,2.432,,,AV
06-Sep-2023 03:00,2.723,,38.7,,4.019,,337,,7.36,,,XX,58.43,,16.61,,2.608,,,AV
06-Sep-2023 04:00,3.102,,45.4,,3.882,,408,,6.37,,,XX,59,,9.35,,3.061,,,AV
06-Sep-2023 05:00,2.777,,31.1,,3.725,,504,,5.68,,,XX,58.86,,13.05,,2.705,,,AV
06-Sep-2023 06:00,1.946,,44.2,,3.568,,604,,8.85,,,XX,49.92,,14.74,,1.881,,,AV
06-Sep-2023 07:00,1.451,,105.1,,2.412,,739,,13.23,,,XX,47.28,,23.39,,1.33,,,AV
06-Sep-2023 08:00,1.456,,184.8,,2.804,,823,,14.64,,,XX,54.64,,16.51,,1.395,,,AV
06-Sep-2023 09:00,1.441,,217,,3.451,,904,,17.24,,,XX,44.55,,35.5,,1.164,,,AV
06-Sep-2023 10:00,2.196,,247.3,,4.47,,1051,,19.93,,,XX,26.8,,23.85,,2.006,,,AV
06-Sep-2023 11:00,2.542,,229.5,,4.176,,1115,,21.17,,,XX,22.24,,17.54,,2.423,,,AV
06-Sep-2023 12:00,2.035,,217.5,,3.901,,1238,,22.48,,,XX,20.22,,22.78,,1.874,,,AV
06-Sep-2023 13:00,1.906,,216.3,,4.607,,1301,,23.55,,,XX,15.09,,26.42,,1.703,,,AV
06-Sep-2023 14:00,2.342,,235,,4.019,,1430,,24.16,,,XX,13.62,,19.39,,2.207,,,AV
06-Sep-2023 15:00,2.542,,222.1,,3.921,,1558,,24.32,,,XX,14.12,,14.24,,2.463,,,AV
06-Sep-2023 16:00,4.187,,208,,7.88,,1648,,23.49,,,XX,24.39,,12.38,,4.089,,,AV
06-Sep-2023 17:00,6.254,,200.6,,8.37,,1747,,22.07,,,XX,31.71,,6.18,,6.218,,,AV
06-Sep-2023 18:00,6.187,,197.8,,8.51,,1839,,20.27,,,XX,40.58,,8.47,,6.119,,,AV
06-Sep-2023 19:00,5.731,,170.8,,7.861,,1928,,18.48,,,XX,48.97,,8.78,,5.664,,,AV
06-Sep-2023 20:00,2.908,,159.7,,6.214,,2031,,17.38,,,XX,47.4,,44.75,,2.02,,,AV
06-Sep-2023 21:00,2.113,,44.5,,3.725,,2155,,15,,,XX,47.14,,33.54,,1.751,,,AV
06-Sep-2023 22:00,2.905,,49.7,,3.588,,2248,,11.67,,,XX,53.13,,9.25,,2.867,,,AV
06-Sep-2023 23:00,2.96,,74.8,,4.489,,2303,,11.9,,,XX,51.72,,33.23,,2.462,,,AV
07-Sep-2023 00:00,3.201,,26.1,,4.235,,26,,9.73,,,XX,55.54,,11.04,,3.142,,,AV
07-Sep-2023 01:00,3.182,,40.7,,3.96,,149,,7.31,,,XX,61.04,,7.81,,3.153,,,AV
07-Sep-2023 02:00,3.305,,39.5,,4.195,,204,,6.36,,,XX,60.69,,7.88,,3.274,,,AV
07-Sep-2023 03:00,3.34,,55.2,,4.117,,351,,4.78,,,XX,61.25,,6.65,,3.317,,,AV
07-Sep-2023 04:00,3,,39.4,,3.921,,421,,4.15,,,XX,59.05,,8.86,,2.964,,,AV
07-Sep-2023 05:00,3.053,,42.1,,3.705,,506,,3.88,,,XX,58.3,,6.26,,3.034,,,AV
07-Sep-2023 06:00,2.348,,44.5,,3.372,,610,,6.28,,,XX,51.1,,6.57,,2.333,,,AV
07-Sep-2023 07:00,0.403,,40.6,,1.745,,711,,11.92,,,XX,48.46,,13.31,,0.392,,,AV
07-Sep-2023 08:00,1.422,,164.1,,2.902,,857,,14.25,,,XX,51.74,,19.49,,1.34,,,AV
07-Sep-2023 09:00,2.131,,196.7,,3.313,,954,,16.12,,,XX,51.31,,17.7,,2.029,,,AV
07-Sep-2023 10:00,2.452,,226.3,,4.685,,1028,,18.62,,,XX,42.82,,16.01,,2.357,,,AV
07-Sep-2023 11:00,3.138,,192.2,,5.077,,1137,,22.04,,,XX,19.02,,15.54,,3.022,,,AV
07-Sep-2023 12:00,2.56,,209.1,,6.763,,1256,,23.65,,,XX,11.3,,21.22,,2.384,,,AV
07-Sep-2023 13:00,8.3,,207.4,,11.82,,1338,,24.15,,,XX,17.35,,5.95,,8.25,,,AV
07-Sep-2023 14:00,9.44,,206.5,,12.23,,1425,,24.02,,,XX,17.18,,5.61,,9.4,,,AV
07-Sep-2023 15:00,8.74,,205.2,,11.66,,1540,,23.78,,,XX,17.58,,5.29,,8.7,,,AV
07-Sep-2023 16:00,8.32,,203.5,,11.04,,1623,,23.04,,,XX,22.17,,6.43,,8.27,,,AV
07-Sep-2023 17:00,8.34,,205.5,,11.29,,1743,,21.92,,,XX,26.61,,5.15,,8.31,,,AV
07-Sep-2023 18:00,8.13,,207.8,,10.62,,1800,,20.57,,,XX,30.55,,4.93,,8.1,,,AV
07-Sep-2023 19:00,7.455,,196.1,,9.61,,1920,,19.59,,,XX,31.14,,4.9,,7.428,,,AV
07-Sep-2023 20:00,6.301,,169.3,,12.17,,2052,,17.15,,,XX,34.62,,20.02,,5.916,,,AV
07-Sep-2023 21:00,4.088,,195.3,,9.41,,2103,,17.27,,,XX,32.57,,36.16,,3.274,,,AV
07-Sep-2023 22:00,3.434,,14.2,,4.705,,2246,,11.04,,,XX,42.6,,7.5,,3.404,,,AV
07-Sep-2023 23:00,3.357,,34.7,,4.607,,2314,,9.89,,,XX,42.95,,18.25,,3.187,,,AV
08-Sep-2023 00:00,3.215,,43.2,,4.823,,38,,7.06,,,XX,47.95,,10.19,,3.164,,,AV
08-Sep-2023 01:00,3.477,,43.3,,4.45,,133,,6.77,,,XX,45.96,,9.28,,3.432,,,AV
08-Sep-2023 02:00,3.203,,31.2,,4.274,,229,,6.2,,,XX,46.15,,9.45,,3.16,,,AV
08-Sep-2023 03:00,3.313,,49.3,,4.587,,342,,4.79,,,XX,47.74,,8.79,,3.274,,,AV
08-Sep-2023 04:00,3.217,,47.1,,4.744,,408,,3.65,,,XX,49.3,,9.1,,3.176,,,AV
08-Sep-2023 05:00,3.017,,39,,4.117,,523,,2.72,,,XX,53.29,,7.55,,2.99,,,AV
08-Sep-2023 06:00,2.309,,38.8,,3.372,,601,,5.74,,,XX,45.88,,11.8,,2.26,,,AV
08-Sep-2023 07:00,1.345,,88.5,,2.412,,751,,11.65,,,XX,41.11,,50.75,,0.817,,,AV
08-Sep-2023 08:00,1.572,,214.7,,2.843,,810,,13.83,,,XX,45.75,,27.3,,1.394,,,AV
08-Sep-2023 09:00,1.176,,212.8,,3.235,,959,,17.55,,,XX,41.33,,27.88,,1.037,,,AV
08-Sep-2023 10:00,1.69,,230.5,,3.98,,1040,,21.3,,,XX,16.72,,25.76,,1.519,,,AV
08-Sep-2023 11:00,4.049,,213.3,,9.98,,1141,,23.54,,,XX,12.09,,15.32,,3.905,,,AV
08-Sep-2023 12:00,7.716,,205.5,,12.51,,1237,,24.45,,,XX,17.49,,9.75,,7.604,,,AV
08-Sep-2023 13:00,9.07,,202.3,,11.92,,1344,,24.72,,,XX,16.99,,5.82,,9.02,,,AV
08-Sep-2023 14:00,6.985,,205.3,,9.9,,1402,,25.18,,,XX,15.53,,8.75,,6.903,,,AV
08-Sep-2023 15:00,5.851,,202.2,,8.17,,1519,,24.92,,,XX,16.22,,7.46,,5.801,,,AV
08-Sep-2023 16:00,5.877,,195.2,,9.06,,1654,,24.15,,,XX,20.93,,9.03,,5.804,,,AV
08-Sep-2023 17:00,8.06,,183.8,,10.6,,1741,,22.57,,,XX,26.12,,5.74,,8.02,,,AV
08-Sep-2023 18:00,8.17,,178.9,,10.37,,1823,,20.68,,,XX,30.04,,5.26,,8.14,,,AV
08-Sep-2023 19:00,7.494,,165.6,,9.98,,1959,,19.84,,,XX,33.72,,5.2,,7.463,,,AV
08-Sep-2023 20:00,5.259,,166.2,,9.92,,2000,,19.22,,,XX,36.81,,11,,5.162,,,AV
08-Sep-2023 21:00,1.598,,188.4,,6.802,,2148,,19.16,,,XX,35.62,,64.55,,0.583,,,AV
08-Sep-2023 22:00,1.667,,133.5,,5.175,,2250,,18.57,,,XX,35.72,,74.95,,0.24,,,AV
08-Sep-2023 23:00,3.865,,180.2,,6.802,,2327,,18.38,,,XX,43.54,,12.83,,3.768,,,AV
09-Sep-2023 00:00,2.377,,30,,3.647,,55,,14.37,,,XX,48.18,,25.23,,2.146,,,AV
09-Sep-2023 01:00,2.572,,29.7,,4.333,,146,,13.23,,,XX,49.89,,17.29,,2.455,,,AV
09-Sep-2023 02:00,3.085,,25.2,,4.529,,248,,12.57,,,XX,52.71,,19.06,,2.914,,,AV
09-Sep-2023 03:00,2.738,,16.1,,4.411,,304,,12.92,,,XX,53.64,,19.09,,2.586,,,AV
09-Sep-2023 04:00,2.217,,118,,8.9,,455,,15.08,,,XX,53.58,,76.34,,0.247,,,AV
09-Sep-2023 05:00,5.478,,186.5,,9.61,,500,,17.53,,,XX,52.13,,16.17,,5.26,,,AV
09-Sep-2023 06:00,6.023,,178.8,,8.7,,600,,17.41,,,XX,54.46,,8.96,,5.95,,,AV
09-Sep-2023 07:00,5.991,,186,,10.88,,727,,17.4,,,XX,55.85,,13.06,,5.835,,,AV
09-Sep-2023 08:00,7.602,,179.9,,11.41,,812,,18.44,,,XX,51.68,,11.78,,7.441,,,AV
09-Sep-2023 09:00,8.68,,182.1,,12.92,,946,,18.36,,,XX,54.24,,7.57,,8.6,,,AV
09-Sep-2023 10:00,10.05,,203,,18.5,,1052,,18.59,,,XX,51.64,,18.44,,9.53,,,AV
09-Sep-2023 11:00,7.537,,254.6,,17.25,,1106,,16.45,,,XX,56.1,,22.37,,6.962,,,AV
09-Sep-2023 12:00,3.077,,185.6,,6.939,,1206,,17.36,,,XX,52.72,,25.07,,2.782,,,AV
09-Sep-2023 13:00,4.401,,262.7,,6.449,,1306,,19.67,,,XX,41.71,,32.64,,3.686,,,AV
09-Sep-2023 14:00,5.058,,310.9,,8.55,,1434,,20.24,,,XX,36.55,,22.31,,4.674,,,AV
09-Sep-2023 15:00,3.255,,235.7,,5.999,,1518,,20.69,,,XX,37.09,,15.91,,3.13,,,AV
09-Sep-2023 16:00,4.068,,278.1,,6.293,,1655,,19.79,,,XX,43.26,,25.34,,3.67,,,AV
09-Sep-2023 17:00,2.432,,15.2,,4.529,,1702,,18.33,,,XX,53.81,,37.5,,1.911,,,AV
09-Sep-2023 18:00,2.912,,58.8,,4.607,,1829,,16.28,,,XX,59.66,,24.39,,2.648,,,AV
09-Sep-2023 19:00,1.971,,29.8,,4.568,,1906,,14.87,,,XX,58.44,,27.91,,1.737,,,AV
09-Sep-2023 20:00,1.642,,15.9,,3.411,,2043,,14.25,,,XX,,AN,49,,1.041,,,AV
09-Sep-2023 21:00,2.489,,32.4,,4.058,,2140,,13.21,,,XX,,AN,22.33,,2.3,,,AV
09-Sep-2023 22:00,2.129,,53.3,,3.157,,2200,,11.64,,,XX,,AN,17.7,,2.027,,,AV
09-Sep-2023 23:00,0.619,,105.5,,2.529,,2301,,10.78,,,XX,,AN,30.06,,0.534,,,AV
10-Sep-2023 00:00,2.131,,27.6,,3.372,,49,,10.68,,,XX,,AN,17.7,,2.03,,,AV
10-Sep-2023 01:00,2.129,,35.7,,3.313,,132,,9.89,,,XX,,AN,22.14,,1.97,,,AV
10-Sep-2023 02:00,2.087,,53,,2.902,,205,,10.14,,,XX,,AN,16.85,,1.997,,,AV
10-Sep-2023 03:00,2.013,,51.9,,3.333,,320,,9.57,,,XX,,AN,21.55,,1.871,,,AV
10-Sep-2023 04:00,2.343,,60.9,,2.921,,419,,8.89,,,XX,,AN,7.46,,2.323,,,AV
10-Sep-2023 05:00,2.595,,47,,3.47,,528,,8.22,,,XX,,AN,20.14,,2.434,,,AV
10-Sep-2023 06:00,2.06,,42.6,,3.098,,651,,9.2,,,XX,,AN,22.45,,1.902,,,AV
10-Sep-2023 07:00,1.291,,54.9,,2.765,,708,,12.64,,,XX,,AN,37.26,,1.017,,,AV
10-Sep-2023 08:00,1.367,,205.8,,3.392,,822,,15.27,,,XX,,AN,40.35,,1.028,,,AV
10-Sep-2023 09:00,2.504,,223.8,,3.98,,950,,16.65,,,XX,,AN,14.59,,2.423,,,AV
10-Sep-2023 10:00,2.233,,228.3,,3.921,,1057,,18.68,,,XX,52.32,,19.39,,2.105,,,AV
10-Sep-2023 11:00,3.13,,237.8,,5.332,,1158,,19.75,,,XX,41.07,,12.39,,3.056,,,AV
