,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Sep-2023 00:00,51.8,,
02-Sep-2023 00:00,34,,
03-Sep-2023 00:00,25.3,,5.7
04-Sep-2023 00:00,5.4,,
05-Sep-2023 00:00,8.4,,
06-Sep-2023 00:00,15.1,,4.4
07-Sep-2023 00:00,12.6,,
08-Sep-2023 00:00,13,,
09-Sep-2023 00:00,9.6,9.8,4
10-Sep-2023 00:00,8.5,,
11-Sep-2023 00:00,8.1,,
12-Sep-2023 00:00,11.4,,4.2
13-Sep-2023 00:00,16.4,,
14-Sep-2023 00:00,9,,
15-Sep-2023 00:00,17.7,,2.8
16-Sep-2023 00:00,6,,
17-Sep-2023 00:00,5.6,,
18-Sep-2023 00:00,13.1,,3.7
19-Sep-2023 00:00,12.1,,
20-Sep-2023 00:00,16,,
21-Sep-2023 00:00,26.4,34,8.6
22-Sep-2023 00:00,22.6,,
23-Sep-2023 00:00,23,,
24-Sep-2023 00:00,28.2,,8.2
25-Sep-2023 00:00,12.7,,
26-Sep-2023 00:00,13.1,,
27-Sep-2023 00:00,14.4,,5.4
28-Sep-2023 00:00,24.9,,
29-Sep-2023 00:00,23,,
30-Sep-2023 00:00,19.4,,5.6
