,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2023 00:00,7.849,,212.6,,15.96,,9,,27.87,,0,,22.54,,7.241,,19,
01-Sep-2023 01:00,10.29,,230.1,,15.25,,114,,28.28,,0,,10.91,,10.1,,5.3,
01-Sep-2023 02:00,9.65,,231.8,,17.46,,203,,28.3,,0,,12.11,,9.43,,11.4,
01-Sep-2023 03:00,9.17,,235.3,,14.8,,322,,28.18,,0,,14.81,,8.86,,8,
01-Sep-2023 04:00,5.939,,175.9,,13.86,,446,,25.46,,0,,24.86,,5.38,,32.8,
01-Sep-2023 05:00,7.85,,196.7,,13.88,,543,,23.31,,0,,17.25,,7.494,,31.9,
01-Sep-2023 06:00,8.89,,194.8,,13.47,,610,,22.65,,0,,11.41,,8.71,,33.5,
01-Sep-2023 07:00,10,,195.6,,14.62,,750,,23.88,,0,,12.73,,9.76,,32.3,
01-Sep-2023 08:00,11.65,,182.2,,14.82,,845,,24.59,,0,,7.17,,11.56,,27.2,
01-Sep-2023 09:00,11.67,,186.9,,15.68,,953,,25.9,,0,,7.94,,11.56,,27.5,
01-Sep-2023 10:00,12.62,,174.7,,17.74,,1033,,27.15,,0,,9.77,,12.44,,52.4,
01-Sep-2023 11:00,12.44,,164.2,,17.58,,1100,,27.74,,0,,9.47,,12.27,,72.1,
01-Sep-2023 12:00,13.22,,150.5,,17.78,,1208,,29.18,,0,,7.7,,13.1,,157.5,
01-Sep-2023 13:00,14.41,,162.1,,19.58,,1329,,29.81,,0,,7.3,,14.3,,43.2,
01-Sep-2023 14:00,12.26,,171,,19.33,,1400,,30.08,,0,,7.81,,12.15,,20.2,
01-Sep-2023 15:00,9.07,,197,,14.9,,1540,,30.31,,0,,20.19,,8.5,,8.9,
01-Sep-2023 16:00,8.56,,242.8,,14.7,,1659,,29.01,,0,,12.15,,8.37,,19.3,
01-Sep-2023 17:00,8.36,,234.1,,15.58,,1730,,27.74,,0,,13.1,,8.14,,14.9,
01-Sep-2023 18:00,7.721,,205.6,,11.72,,1838,,26.74,,0,,11.01,,7.578,,16.7,
01-Sep-2023 19:00,6.802,,189,,11.58,,1959,,25.78,,0,,15.83,,6.542,,23.8,
01-Sep-2023 20:00,10.12,,162.9,,16.58,,2050,,24.85,,0,,7.69,,10.03,,20.8,
01-Sep-2023 21:00,9.29,,171.6,,14.78,,2112,,23,,0,,17.86,,8.84,,32.1,
01-Sep-2023 22:00,9.34,,184.8,,15.17,,2256,,21.69,,0,,10.13,,9.19,,25.8,
01-Sep-2023 23:00,10.51,,188.4,,15.94,,2307,,21.19,,0,,11.48,,10.3,,22.6,
02-Sep-2023 00:00,9.46,,195.3,,13.17,,42,,20.29,,0,,6.47,,9.4,,20.9,
02-Sep-2023 01:00,10.18,,202,,13.98,,119,,19.83,,0,,7.46,,10.1,,17.8,
02-Sep-2023 02:00,9.47,,211,,13.35,,228,,19.68,,0,,7.47,,9.39,,14.7,
02-Sep-2023 03:00,9.32,,212.6,,13.66,,318,,19.67,,0,,7.77,,9.23,,14.8,
02-Sep-2023 04:00,7.74,,204.6,,12.02,,418,,19.34,,0,,8.66,,7.652,,14.7,
02-Sep-2023 05:00,8.83,,202.1,,13.21,,518,,19.26,,0,,6.93,,8.77,,12.5,
02-Sep-2023 06:00,9.28,,191.7,,13.19,,651,,19.74,,0,,9.13,,9.16,,12.6,
02-Sep-2023 07:00,12.5,,185,,16.5,,759,,20.27,,0,,6.45,,12.42,,13.7,
02-Sep-2023 08:00,13.83,,184,,18.37,,851,,21.01,,0,,5.84,,13.76,,12.3,
02-Sep-2023 09:00,14.99,,179.4,,18.88,,900,,21.98,,0,,5.59,,14.92,,11.3,
02-Sep-2023 10:00,15.25,,171.1,,19.4,,1017,,23.48,,0,,5.6,,15.18,,11.8,
02-Sep-2023 11:00,15.05,,169.2,,19.27,,1132,,24.71,,0,,6.85,,14.95,,8.3,
02-Sep-2023 12:00,14.99,,172.4,,19.23,,1233,,25.5,,0,,6.87,,14.88,,10.7,
02-Sep-2023 13:00,13.83,,173.7,,18.29,,1305,,26.47,,0,,7.25,,13.72,,11.6,
02-Sep-2023 14:00,13.02,,168.1,,17.11,,1407,,26.72,,0,,6.87,,12.93,,10,
02-Sep-2023 15:00,12.16,,172.7,,15.43,,1502,,26.63,,0,,6.58,,12.08,,7.6,
02-Sep-2023 16:00,11.83,,170.4,,15.31,,1624,,26.26,,0,,6.71,,11.75,,7.1,
02-Sep-2023 17:00,10.28,,158.3,,13.47,,1714,,25.46,,0,,6.53,,10.21,,30.2,
02-Sep-2023 18:00,7.429,,163.6,,11.13,,1801,,24.56,,0,,7.3,,7.369,,16.9,
02-Sep-2023 19:00,5.792,,183.5,,9.06,,1907,,23.76,,0,,15.42,,5.582,,10.6,
02-Sep-2023 20:00,6.504,,199.1,,10.27,,2048,,22.53,,0,,9.54,,6.414,,7.4,
02-Sep-2023 21:00,5.986,,213.5,,9.94,,2132,,22.15,,0,,14.04,,5.806,,12.2,
02-Sep-2023 22:00,4.593,,201.6,,9.04,,2241,,21.46,,0,,18.7,,4.348,,10,
02-Sep-2023 23:00,4.365,,206.9,,7.606,,2307,,21.29,,0,,17.22,,4.167,,9.9,
03-Sep-2023 00:00,6.129,,215.4,,10.25,,41,,20.84,,0,,16.31,,5.88,,6.8,
03-Sep-2023 01:00,4.063,,201.5,,10.45,,108,,20.25,,0,,28.9,,3.546,,7.7,
03-Sep-2023 02:00,4.51,,209.8,,10.08,,256,,19.99,,0,,23.46,,4.132,,5.5,
03-Sep-2023 03:00,4.038,,215.7,,11.7,,310,,19.76,,0,,31.28,,3.436,,8.1,
03-Sep-2023 04:00,9.05,,162.8,,14.9,,430,,19.4,,0,,12.61,,8.84,,7,
03-Sep-2023 05:00,10.04,,170.7,,14.03,,517,,18.96,,0,,7.4,,9.95,,8,
03-Sep-2023 06:00,7.533,,181.3,,12.96,,629,,18.89,,0,,11.34,,7.385,,8,
03-Sep-2023 07:00,6.429,,174.9,,10.21,,753,,19.73,,0,,12.09,,6.286,,4.6,
03-Sep-2023 08:00,10.95,,190.5,,15.11,,843,,20.95,,0,,7.36,,10.86,,4.9,
03-Sep-2023 09:00,12.88,,180.7,,16.99,,940,,21.73,,0,,5.97,,12.81,,3.7,
03-Sep-2023 10:00,12.26,,173.8,,15.29,,1006,,22.78,,0,,6.73,,12.17,,2.1,
03-Sep-2023 11:00,11.6,,170.4,,17.7,,1137,,23.72,,0,,8.66,,11.47,,5.2,
03-Sep-2023 12:00,11.33,,166.1,,19.13,,1253,,24.9,,0,,12.32,,11.07,,16.1,
03-Sep-2023 13:00,11.72,,153.3,,18.23,,1329,,26.06,,0,,15.43,,11.29,,37.2,
03-Sep-2023 14:00,10.03,,201.3,,17.92,,1412,,26.63,,0,,17.25,,9.57,,10.6,
03-Sep-2023 15:00,10.17,,194,,15.94,,1519,,25.48,,0,,11.08,,9.98,,5.5,
03-Sep-2023 16:00,9.98,,212.6,,17.03,,1609,,26.06,,0,,27.68,,8.82,,2.7,
03-Sep-2023 17:00,4.079,,290.7,,9.31,,1701,,25.75,,0,,29.3,,3.546,,9.4,
03-Sep-2023 18:00,4.075,,109.8,,9.74,,1812,,24.11,,0,,17.67,,3.881,,29.7,
03-Sep-2023 19:00,1.866,,89.4,,5.685,,1900,,22.35,,0,,60.5,,0.825,,19.9,
03-Sep-2023 20:00,6.146,,29.9,,11.62,,2026,,21.67,,0,,22.25,,5.683,,18.1,
03-Sep-2023 21:00,8.69,,357.9,,13.21,,2133,,21.02,,0,,14.44,,8.42,,13.4,
03-Sep-2023 22:00,4.879,,347.6,,11.82,,2218,,20.47,,0,,55.82,,2.562,,11,
03-Sep-2023 23:00,3.581,,319.7,,9.51,,2353,,19.46,,0,,53.38,,2.026,,19,
04-Sep-2023 00:00,5.573,,344.1,,10.11,,35,,18.49,,0,,15.11,,5.379,,9.6,
04-Sep-2023 01:00,4.245,,327.8,,9.84,,101,,17.86,,0,,41.15,,3.15,,8.7,
04-Sep-2023 02:00,2.775,,356.1,,7.39,,221,,16.82,,0,,59.11,,1.297,,10.4,
04-Sep-2023 03:00,2.182,,179,,3.98,,336,,16.06,,0,,36.48,,1.739,,7.3,
04-Sep-2023 04:00,3.198,,179.5,,5.273,,457,,15.05,,0,,9.38,,3.155,,11.6,
04-Sep-2023 05:00,3.163,,197.3,,6.449,,505,,14.84,,0,,19.62,,2.977,,6.6,
04-Sep-2023 06:00,2.07,,149.2,,3.353,,616,,15.15,,0,,18.38,,1.964,,4.9,
04-Sep-2023 07:00,2.187,,157.7,,3.529,,756,,16.72,,0,,52.87,,1.255,,2.8,
04-Sep-2023 08:00,2.775,,7.4,,6.959,,859,,18.92,,0,,57.22,,1.39,,4.5,
04-Sep-2023 09:00,5.188,,30.5,,7.919,,911,,20.11,,0,,23.85,,4.739,,3.3,
04-Sep-2023 10:00,4.268,,43.7,,7.253,,1023,,21.23,,0,,14.37,,4.133,,3.4,
04-Sep-2023 11:00,2.632,,66.3,,4.979,,1126,,22.7,,0,,27.83,,2.322,,0,
04-Sep-2023 12:00,1.669,,121.7,,3.588,,1235,,24.05,,0,,52.34,,0.972,,5,
04-Sep-2023 13:00,1.709,,173.6,,3.627,,1342,,24.9,,0,,24.76,,1.549,,4.3,
04-Sep-2023 14:00,1.301,,79.8,,3.059,,1448,,26.01,,0,,69.23,,0.351,,4.2,
04-Sep-2023 15:00,1.566,,45.4,,3.999,,1502,,26.78,,0,,28.49,,1.372,,2.1,
04-Sep-2023 16:00,1.312,,175,,3.117,,1649,,27.08,,0,,30.98,,1.12,,6.2,
04-Sep-2023 17:00,1.726,,219.9,,2.745,,1701,,25.49,,0,,8.47,,1.707,,18,
04-Sep-2023 18:00,2.876,,198.7,,5.117,,1851,,24.16,,0,,16.29,,2.76,,12.8,
04-Sep-2023 19:00,4.44,,175.6,,5.763,,1929,,22.16,,0,,7.63,,4.4,,15,
04-Sep-2023 20:00,4.146,,175.6,,5.293,,2050,,21.87,,0,,5.42,,4.127,,11.2,
04-Sep-2023 21:00,4.376,,175.5,,5.607,,2125,,20.61,,0,,4.28,,4.364,,12.1,
04-Sep-2023 22:00,2.981,,185.6,,4.607,,2259,,20.02,,0,,11.34,,2.923,,10.4,
04-Sep-2023 23:00,3.385,,174.8,,5.058,,2306,,19.53,,0,,9.46,,3.339,,9,
05-Sep-2023 00:00,2.754,,187.2,,3.96,,1,,18.09,,0,,11.48,,2.699,,9.7,
05-Sep-2023 01:00,3.247,,193.8,,4.725,,145,,18.02,,0,,5.86,,3.23,,11.9,
05-Sep-2023 02:00,2.439,,196.8,,4.097,,207,,17.32,,0,,13.31,,2.373,,9.7,
05-Sep-2023 03:00,1.541,,257,,2.608,,329,,17.25,,0,,62.2,,0.632,,8.2,
05-Sep-2023 04:00,2.18,,245.5,,3.823,,446,,18.65,,0,,37.36,,1.716,,8.2,
05-Sep-2023 05:00,1.805,,210.6,,3.49,,512,,17.13,,0,,52.31,,1.052,,18.3,
05-Sep-2023 06:00,1.617,,338.6,,2.627,,610,,17.27,,0,,71.41,,0.36,,11.5,
05-Sep-2023 07:00,1.097,,115.4,,1.961,,750,,18.28,,0,,26.49,,0.98,,14.6,
05-Sep-2023 08:00,1.307,,73.7,,2.412,,841,,20.41,,0,,26.12,,1.171,,,BL
05-Sep-2023 09:00,2.057,,50.4,,3.353,,940,,22.09,,0,,17.5,,1.961,,,BL
05-Sep-2023 10:00,1.762,,72.5,,3.333,,1014,,24.21,,0,,35.65,,1.421,,,BL
05-Sep-2023 11:00,3.296,,157.1,,8.66,,1147,,26.65,,0,,35.45,,2.665,,1.5,
05-Sep-2023 12:00,6.332,,167.2,,9.23,,1242,,27.44,,0,,13.22,,6.164,,7.2,
05-Sep-2023 13:00,7.081,,182,,10.86,,1342,,28.05,,0,,10.82,,6.955,,9,
05-Sep-2023 14:00,7.425,,179.7,,11.02,,1416,,28.29,,0,,10.27,,7.306,,10.9,
05-Sep-2023 15:00,7.732,,178.5,,9.96,,1520,,28.28,,0,,7.07,,7.673,,8.8,
05-Sep-2023 16:00,7.231,,177.2,,9.43,,1637,,28.12,,0,,8.25,,7.156,,12.3,
05-Sep-2023 17:00,5.51,,201.3,,8.49,,1700,,26.6,,0,,6.11,,5.478,,10.9,
05-Sep-2023 18:00,4.979,,202.4,,6.391,,1834,,25.73,,0,,14.81,,4.812,,16.9,
05-Sep-2023 19:00,2.925,,182,,4.744,,1901,,22.59,,0,,21.47,,2.719,,20.1,
05-Sep-2023 20:00,3.358,,202.7,,4.901,,2026,,21.44,,0,,11.4,,3.292,,12.4,
05-Sep-2023 21:00,2.603,,188.8,,4.685,,2101,,21.03,,0,,10.48,,2.559,,13.8,
05-Sep-2023 22:00,1.765,,166.2,,2.863,,2214,,21.27,,0,,31.97,,1.49,,9.4,
05-Sep-2023 23:00,1.584,,215.3,,2.882,,2348,,21.21,,0,,22.89,,1.457,,10.8,
06-Sep-2023 00:00,2.573,,193.2,,3.784,,16,,20.25,,0,,13,,2.507,,12,
06-Sep-2023 01:00,2.908,,191.2,,4.744,,159,,20.41,,0,,15.31,,2.804,,13.2,
06-Sep-2023 02:00,3.15,,184.9,,4.215,,204,,19.98,,0,,10.5,,3.097,,13.9,
06-Sep-2023 03:00,3.724,,194.8,,5.136,,340,,20.31,,0,,9.57,,3.672,,11.7,
06-Sep-2023 04:00,3.801,,204.5,,4.901,,400,,19.54,,0,,6.69,,3.775,,15.4,
06-Sep-2023 05:00,4.097,,190,,5.999,,550,,20.32,,0,,8.09,,4.056,,19.1,
06-Sep-2023 06:00,4.478,,189.5,,5.744,,600,,20.18,,0,,4.58,,4.464,,21.6,
06-Sep-2023 07:00,3.922,,178,,5.077,,705,,21.55,,0,,9.83,,3.864,,18.8,
06-Sep-2023 08:00,3.91,,165.5,,5.822,,854,,24.35,,0,,10.29,,3.847,,20.9,
06-Sep-2023 09:00,3.337,,109.9,,5.783,,959,,25.11,,0,,36.45,,2.661,,21.7,
06-Sep-2023 10:00,6.705,,180.1,,9.9,,1058,,26.85,,0,,9.7,,6.609,,18.5,
06-Sep-2023 11:00,7.45,,173.9,,11.39,,1110,,27.57,,0,,8.59,,7.366,,17.1,
06-Sep-2023 12:00,7.964,,169.2,,11.04,,1223,,28,,0,,8.87,,7.869,,20.1,
06-Sep-2023 13:00,8.38,,166.5,,12.51,,1337,,28.61,,0,,9.6,,8.26,,16.8,
06-Sep-2023 14:00,9.26,,173.6,,12.43,,1456,,28.88,,0,,8.58,,9.15,,21.1,
06-Sep-2023 15:00,10.72,,175.2,,14.33,,1558,,28.95,,0,,6.8,,10.64,,16.6,
06-Sep-2023 16:00,10.41,,184.7,,14.7,,1606,,28.68,,0,,7.44,,10.32,,16.4,
06-Sep-2023 17:00,9.06,,197.1,,12.27,,1708,,27.42,,0,,6.16,,9.01,,11.4,
06-Sep-2023 18:00,8.48,,199.1,,11.84,,1814,,26.91,,0,,5.68,,8.44,,13.2,
06-Sep-2023 19:00,6.895,,191.9,,9.39,,1900,,24.68,,0,,6.65,,6.849,,20.4,
06-Sep-2023 20:00,5.177,,187.1,,8.33,,2028,,23.12,,0,,8.19,,5.124,,14.3,
06-Sep-2023 21:00,2.668,,174.3,,6.332,,2103,,22.07,,0,,55.29,,1.425,,15.6,
06-Sep-2023 22:00,1.13,,83.5,,3.372,,2257,,22.76,,0,,51.29,,0.677,,11.3,
06-Sep-2023 23:00,0.786,,225,,1.961,,2329,,22.72,,0,,54.53,,0.43,,13.7,
07-Sep-2023 00:00,1.902,,203.5,,2.843,,8,,21.82,,0,,21.27,,1.771,,13.9,
07-Sep-2023 01:00,1.196,,195.4,,2.275,,100,,20.46,,0,,30.47,,1.026,,13.5,
07-Sep-2023 02:00,1.442,,125.6,,3.47,,229,,19.38,,0,,37.93,,1.126,,15.3,
07-Sep-2023 03:00,1.046,,239.6,,2.294,,345,,19.39,,0,,32.52,,0.877,,8.2,
07-Sep-2023 04:00,2.448,,336.7,,3.568,,426,,19.73,,0,,15.22,,2.362,,10.2,
07-Sep-2023 05:00,0.82,,97.4,,1.961,,502,,19.16,,0,,60.14,,0.368,,12.7,
07-Sep-2023 06:00,1.315,,122.4,,2.961,,621,,18.77,,0,,37.78,,1.029,,26.4,
07-Sep-2023 07:00,1.032,,125.4,,1.961,,757,,19.16,,0,,31.54,,0.876,,17.5,
07-Sep-2023 08:00,1.248,,130.6,,2.549,,826,,21.45,,0,,20.69,,1.167,,20,
07-Sep-2023 09:00,1.672,,82.5,,3,,952,,23.36,,0,,18.66,,1.583,,,AZ
07-Sep-2023 10:00,3.42,,148.4,,11.19,,1059,,25.99,,0,,46.41,,2.297,,,AZ
07-Sep-2023 11:00,9.47,,179.6,,13.41,,1138,,28.35,,0,,9.31,,9.35,,,AZ
07-Sep-2023 12:00,11.04,,178.8,,15.49,,1246,,28.96,,0,,7.53,,10.94,,11.3,
07-Sep-2023 13:00,11.36,,174,,14.92,,1346,,29.51,,0,,7.06,,11.28,,9.1,
07-Sep-2023 14:00,11.33,,177.2,,14.51,,1438,,30.06,,0,,8.64,,11.2,,4.5,
07-Sep-2023 15:00,10.29,,181,,13.92,,1505,,30.16,,0,,8.8,,10.17,,4.1,
07-Sep-2023 16:00,9.45,,183.2,,12.86,,1601,,29.79,,0,,6.37,,9.39,,8.2,
07-Sep-2023 17:00,7.804,,195,,10.6,,1700,,27.97,,0,,6.91,,7.747,,9.4,
07-Sep-2023 18:00,7.91,,195.7,,12.53,,1833,,27.25,,0,,8.97,,7.813,,7.3,
07-Sep-2023 19:00,6.062,,210.7,,13.54,,1937,,26.37,,0,,15.83,,5.83,,8.8,
07-Sep-2023 20:00,4.064,,127.9,,8.17,,2058,,25.25,,0,,28.03,,3.577,,7.7,
07-Sep-2023 21:00,5.668,,140.1,,8.92,,2141,,24.07,,0,,10.64,,5.57,,9.5,
07-Sep-2023 22:00,4.026,,173.3,,7.057,,2259,,23.13,,0,,21.89,,3.732,,11.5,
07-Sep-2023 23:00,5.762,,165,,9.31,,2309,,23.21,,0,,14.66,,5.573,,12.7,
08-Sep-2023 00:00,5.191,,181.4,,8.82,,40,,22.62,,0,,11.53,,5.085,,12.5,
08-Sep-2023 01:00,5.353,,179.5,,9.76,,130,,22.2,,0,,12.68,,5.222,,14.9,
08-Sep-2023 02:00,5.924,,158.7,,9.68,,230,,22.11,,0,,13.35,,5.763,,15.1,
08-Sep-2023 03:00,6.31,,161.8,,10.78,,315,,21.11,,0,,9.76,,6.219,,18.6,
08-Sep-2023 04:00,3.734,,186.6,,6.998,,403,,20.34,,0,,23.99,,3.406,,19.4,
08-Sep-2023 05:00,1.862,,157.1,,5.077,,504,,18.01,,0,,42.38,,1.353,,14,
08-Sep-2023 06:00,2.406,,166.3,,3.901,,635,,16.6,,0,,22.78,,2.215,,13.3,
08-Sep-2023 07:00,1.805,,123.9,,3.549,,712,,18.49,,0,,23.33,,1.655,,11.9,
08-Sep-2023 08:00,1.159,,114.8,,2.882,,856,,21.23,,0,,27.48,,1.026,,16.7,
08-Sep-2023 09:00,1.561,,124.7,,3.313,,957,,24.06,,0,,45.29,,1.073,,14.1,
08-Sep-2023 10:00,2.509,,56.5,,4.333,,1020,,25.04,,0,,19.7,,2.36,,12.3,
08-Sep-2023 11:00,3.099,,103.9,,11.37,,1158,,26.91,,0,,45.86,,2.105,,13.8,
08-Sep-2023 12:00,10.8,,172,,14.9,,1255,,30.43,,0,,7.02,,10.72,,14.5,
08-Sep-2023 13:00,11.86,,172.3,,14.68,,1310,,30.81,,0,,6.02,,11.79,,16.5,
08-Sep-2023 14:00,11.04,,164.8,,15.27,,1427,,31.65,,0,,7.2,,10.96,,16.1,
08-Sep-2023 15:00,10.62,,162.7,,14.94,,1556,,32.06,,0,,6.63,,10.55,,14.4,
08-Sep-2023 16:00,9.51,,166.4,,13.29,,1645,,31.8,,0,,7.89,,9.42,,13.7,
08-Sep-2023 17:00,6.896,,190.9,,10.62,,1739,,31.03,,0,,16.31,,6.617,,13.3,
08-Sep-2023 18:00,3.772,,195.6,,7.763,,1859,,30.13,,0,,30.43,,3.24,,16.2,
08-Sep-2023 19:00,6.596,,170.6,,12.49,,1935,,28.86,,0,,16.01,,6.338,,17.9,
08-Sep-2023 20:00,6.321,,190.3,,11.51,,2003,,26.76,,0,,12.39,,6.173,,14.9,
08-Sep-2023 21:00,5.925,,187.3,,9.74,,2148,,25.9,,0,,15.25,,5.716,,15.4,
08-Sep-2023 22:00,5.26,,185.8,,10.02,,2230,,26.14,,0,,13.85,,5.106,,14,
08-Sep-2023 23:00,3.554,,171.6,,6.449,,2305,,24.82,,0,,10.6,,3.493,,15.5,
09-Sep-2023 00:00,1.196,,189.3,,2.961,,43,,25.19,,0,,36.95,,0.947,,14.6,
09-Sep-2023 01:00,2.564,,125.9,,6.959,,131,,25.53,,0,,77.16,,0.237,,11.7,
09-Sep-2023 02:00,2.003,,26.7,,4.666,,236,,25.65,,0,,61.96,,0.831,,12.2,
09-Sep-2023 03:00,2.451,,328.9,,4.921,,330,,25.18,,0,,23.27,,2.249,,15.2,
09-Sep-2023 04:00,3.318,,330,,6.449,,415,,24.46,,0,,39.55,,2.527,,14.7,
09-Sep-2023 05:00,2.688,,131,,5.626,,532,,23.96,,0,,59.2,,1.252,,14.4,
09-Sep-2023 06:00,1.979,,273.8,,4.627,,600,,24.95,,0,,55.12,,1.063,,13.8,
09-Sep-2023 07:00,2.946,,137.5,,4.587,,705,,24.96,,0,,39.33,,2.252,,21.3,
09-Sep-2023 08:00,1.381,,33.4,,3.411,,800,,26.26,,0,,40.76,,1.031,,11.8,
09-Sep-2023 09:00,2.018,,173.8,,3.47,,925,,27.67,,0,,15.51,,1.944,,9.2,
09-Sep-2023 10:00,2.192,,41.5,,4.195,,1026,,28.74,,0,,31.84,,1.853,,9,
09-Sep-2023 11:00,1.824,,46.9,,3.862,,1158,,29.59,,0,,15.33,,1.759,,-0.8,
09-Sep-2023 12:00,4.059,,46.7,,5.94,,1218,,30.91,,0,,12.86,,3.956,,5.6,
09-Sep-2023 13:00,3.417,,51.7,,5.803,,1301,,30.86,,0,,14.56,,3.307,,7.1,
09-Sep-2023 14:00,2.393,,39.5,,4.195,,1407,,30.68,,0,,36.77,,1.9,,6.2,
09-Sep-2023 15:00,1.162,,177.4,,2.667,,1558,,31.38,,0,,20.62,,1.086,,8.3,
09-Sep-2023 16:00,1.312,,196.7,,3.705,,1609,,31.19,,0,,31.25,,1.116,,16.5,
09-Sep-2023 17:00,1.84,,300.1,,2.627,,1720,,29.76,,0,,5.73,,1.831,,8.2,
09-Sep-2023 18:00,0.955,,233.1,,1.628,,1819,,27.94,,0,,47.93,,0.621,,7.5,
09-Sep-2023 19:00,2.073,,191.4,,2.961,,1908,,25.71,,0,,15.27,,1.999,,14.6,
09-Sep-2023 20:00,1.767,,208.2,,2.725,,2002,,25.88,,0,,16.65,,1.693,,12.5,
09-Sep-2023 21:00,1.969,,217.2,,4.725,,2148,,24.56,,0,,67.27,,0.611,,12.9,
09-Sep-2023 22:00,1.962,,249.5,,3.627,,2200,,24.53,,0,,49.1,,1.241,,10.8,
09-Sep-2023 23:00,1.198,,136.8,,2.921,,2323,,24.31,,0,,36.31,,0.957,,11.4,
10-Sep-2023 00:00,1.704,,155.4,,2.647,,40,,24.1,,0,,20.09,,1.599,,9.6,
10-Sep-2023 01:00,1.366,,198.6,,2.039,,129,,23.74,,0,,33.93,,1.127,,11.4,
10-Sep-2023 02:00,0.569,,62.2,,1.863,,219,,22.84,,0,,71.19,,0.13,,11.3,
10-Sep-2023 03:00,2.315,,202.4,,4.117,,354,,22.24,,0,,15.65,,2.228,,10.6,
10-Sep-2023 04:00,3.684,,185,,5.685,,419,,21.78,,0,,14.03,,3.574,,11,
10-Sep-2023 05:00,3.846,,193.8,,5.665,,549,,21.63,,0,,11.35,,3.77,,10.5,
10-Sep-2023 06:00,5.576,,199.3,,7.821,,621,,21.58,,0,,6.8,,5.537,,12.1,
10-Sep-2023 07:00,3.991,,200.9,,5.587,,706,,21.91,,0,,17.39,,3.807,,12.4,
10-Sep-2023 08:00,4.123,,348.8,,6.665,,840,,21.4,,0.02,,27.97,,3.632,,13.7,
10-Sep-2023 09:00,2.661,,336.7,,4.901,,947,,21.72,,0,,18.58,,2.521,,12.7,
10-Sep-2023 10:00,1.829,,324.5,,4.529,,1003,,21.86,,0,,45.28,,1.257,,7.8,
10-Sep-2023 11:00,3.073,,186.1,,4.078,,1143,,22.35,,0,,8.33,,3.041,,9.7,
10-Sep-2023 12:00,2.332,,178.1,,4.333,,1209,,23.28,,0,,15.51,,2.246,,8.7,
10-Sep-2023 13:00,1.877,,156.6,,2.863,,1335,,23.83,,0,,23.8,,1.715,,9.2,
10-Sep-2023 14:00,1.385,,169.8,,2.98,,1401,,24.6,,0,,25.49,,1.248,,8.4,
10-Sep-2023 15:00,1.402,,31.3,,3.039,,1534,,24.77,,0,,48.84,,0.892,,7,
10-Sep-2023 16:00,0.823,,338.5,,1.981,,1615,,25.29,,0,,43.77,,0.583,,9.9,
10-Sep-2023 17:00,0.908,,325.3,,2.059,,1757,,24.68,,0,,47.3,,0.599,,9.9,
10-Sep-2023 18:00,1.236,,322.1,,2.431,,1820,,23.98,,0,,44.77,,0.859,,9,
10-Sep-2023 19:00,1.327,,208.9,,1.902,,1905,,23.18,,0,,11.24,,1.301,,10.1,
10-Sep-2023 20:00,1.079,,212.9,,1.843,,2002,,22.24,,0,,35.43,,0.873,,10.6,
10-Sep-2023 21:00,1.905,,192.1,,2.647,,2157,,19.88,,0,,13.29,,1.854,,11.4,
10-Sep-2023 22:00,2.009,,199.1,,2.882,,2259,,20.16,,0,,10.07,,1.978,,9.3,
10-Sep-2023 23:00,2.193,,180.2,,3.176,,2307,,20.43,,0,,18.79,,2.075,,9.7,
11-Sep-2023 00:00,1.461,,200,,2.118,,22,,19.99,,0,,36.05,,1.171,,9,
11-Sep-2023 01:00,1.044,,274.8,,2.412,,141,,19.31,,0,,56.49,,0.536,,7.2,
11-Sep-2023 02:00,1.101,,305.8,,2.059,,247,,18.26,,0,,54.78,,0.598,,10.2,
11-Sep-2023 03:00,1.307,,191.9,,2.823,,338,,17.38,,0,,40.13,,0.986,,8.6,
11-Sep-2023 04:00,0.894,,211.2,,1.883,,456,,17.44,,0,,16.93,,0.855,,9.9,
11-Sep-2023 05:00,0.886,,188.3,,2.02,,509,,17.08,,0,,13.17,,0.863,,8.5,
11-Sep-2023 06:00,0.746,,165.7,,1.589,,619,,18.28,,0,,54.22,,0.412,,9.3,
11-Sep-2023 07:00,1.179,,114.7,,1.863,,749,,19.14,,0,,16.73,,1.129,,8,
11-Sep-2023 08:00,0.988,,156.3,,2.177,,842,,21.17,,0,,28.43,,0.867,,9.2,
11-Sep-2023 09:00,1.772,,44.7,,3.764,,957,,22.79,,0,,55.32,,0.946,,7,
11-Sep-2023 10:00,1.795,,62.1,,3.666,,1000,,24.26,,0,,36.3,,1.434,,8.7,
