,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2021 00:00,2.514,,338.6,,4.215,,54,,22.28,,2.324,,6.1,
01-Feb-2021 01:00,2.703,,337.3,,4.862,,102,,23.88,,2.468,,6.9,
01-Feb-2021 02:00,2.247,,326.1,,4.039,,240,,42.58,,1.626,,5.2,
01-Feb-2021 03:00,3.193,,331.5,,5.391,,342,,19.2,,3.013,,5.5,
01-Feb-2021 04:00,2.534,,337.5,,4.529,,417,,18.49,,2.402,,8.6,
01-Feb-2021 05:00,1.095,,335.1,,2.647,,503,,17.38,,1.044,,7.3,
01-Feb-2021 06:00,2.405,,330.7,,3.784,,622,,18.96,,2.273,,7.7,
01-Feb-2021 07:00,1.295,,353.7,,2.686,,704,,44.73,,0.9,,15,
01-Feb-2021 08:00,3.209,,333,,5.528,,823,,11.84,,3.14,,9,
01-Feb-2021 09:00,2.431,,351.6,,5.352,,901,,19.03,,2.297,,11.4,
01-Feb-2021 10:00,1.018,,318.7,,2.725,,1018,,58.27,,0.491,,5.5,
01-Feb-2021 11:00,1.617,,164.2,,4.921,,1158,,28.16,,1.422,,1,
01-Feb-2021 12:00,2.946,,152.5,,5.509,,1252,,18.78,,2.788,,2.1,
01-Feb-2021 13:00,4.756,,156.8,,7.233,,1332,,14.85,,4.596,,2.4,
01-Feb-2021 14:00,3.291,,161.4,,6.195,,1435,,24.99,,2.977,,5.7,
01-Feb-2021 15:00,5.108,,173.5,,9.06,,1537,,14.2,,4.951,,6.1,
01-Feb-2021 16:00,7.165,,182.5,,9.9,,1648,,6.35,,7.121,,7,
01-Feb-2021 17:00,6.704,,185.8,,9.37,,1749,,5.97,,6.668,,6.9,
01-Feb-2021 18:00,5.109,,178.3,,8.78,,1815,,19.05,,4.826,,4.9,
01-Feb-2021 19:00,1.924,,164.2,,7.077,,1951,,38.42,,1.491,,3.7,
01-Feb-2021 20:00,2.156,,168.1,,7.233,,2002,,44.66,,1.5,,5.4,
01-Feb-2021 21:00,1.831,,142.7,,5.861,,2130,,34.78,,1.493,,5.6,
01-Feb-2021 22:00,1.606,,131.4,,4.274,,2239,,44.44,,1.123,,12.3,
01-Feb-2021 23:00,1.886,,86.8,,6.998,,2315,,54.11,,1.045,,13.6,
02-Feb-2021 00:00,2.215,,347.2,,4.176,,9,,26.25,,1.982,,10.1,
02-Feb-2021 01:00,2.636,,336.8,,3.921,,153,,20.71,,2.464,,8.5,
02-Feb-2021 02:00,2.742,,321.1,,5.058,,242,,20.9,,2.56,,8.8,
02-Feb-2021 03:00,4.048,,337.7,,6.293,,323,,12.87,,3.946,,6.1,
02-Feb-2021 04:00,4.608,,321.5,,6.018,,451,,9.25,,4.548,,5.8,
02-Feb-2021 05:00,4.237,,327,,5.861,,519,,7.1,,4.204,,5.7,
02-Feb-2021 06:00,5.011,,322.6,,6.685,,629,,6.15,,4.982,,9,
02-Feb-2021 07:00,4.034,,335.8,,5.999,,753,,17.09,,3.855,,7.5,
02-Feb-2021 08:00,4.801,,330.5,,6.841,,830,,8.1,,4.753,,12.2,
02-Feb-2021 09:00,3.724,,337,,6.018,,901,,12.32,,3.638,,12.8,
02-Feb-2021 10:00,1.574,,342.1,,4.333,,1015,,51.51,,0.938,,12.8,
02-Feb-2021 11:00,1.769,,145,,4.097,,1147,,24.69,,1.604,,3,
02-Feb-2021 12:00,2.233,,148.1,,4.803,,1219,,26.86,,1.988,,5.3,
02-Feb-2021 13:00,2.58,,181.6,,5.175,,1315,,26.88,,2.296,,6.2,
02-Feb-2021 14:00,2.56,,163.5,,5.626,,1458,,33.41,,2.125,,8.9,
02-Feb-2021 15:00,8.32,,173,,13.41,,1534,,10.41,,8.18,,30.6,
02-Feb-2021 16:00,9.79,,171.9,,13.98,,1639,,7.3,,9.71,,8.1,
02-Feb-2021 17:00,5.866,,166.8,,13.64,,1702,,28.37,,5.147,,6.8,
02-Feb-2021 18:00,2.639,,79.6,,6.077,,1834,,41.49,,1.947,,29.9,
02-Feb-2021 19:00,1.973,,161.6,,7.469,,1920,,54.96,,1.064,,6.2,
02-Feb-2021 20:00,1.191,,31.4,,3.647,,2059,,65.17,,0.42,,1.3,
02-Feb-2021 21:00,2.253,,335.1,,4.097,,2159,,24.13,,2.053,,10.1,
02-Feb-2021 22:00,3.955,,324.5,,6.939,,2219,,16.84,,3.784,,10.1,
02-Feb-2021 23:00,3.7,,322,,5.999,,2315,,19.18,,3.493,,7.8,
03-Feb-2021 00:00,3.514,,319.7,,5.371,,21,,20.76,,3.283,,6.7,
03-Feb-2021 01:00,2.726,,338.6,,4.391,,139,,37.29,,2.148,,6.5,
03-Feb-2021 02:00,2.948,,344.3,,5.352,,234,,22.11,,2.728,,6,
03-Feb-2021 03:00,2.992,,348.8,,5.136,,332,,18.35,,2.838,,4.7,
03-Feb-2021 04:00,4.084,,332.8,,7.547,,438,,11.78,,3.998,,5,
03-Feb-2021 05:00,2.522,,351,,5.019,,502,,39.01,,1.937,,5.6,
03-Feb-2021 06:00,2.234,,352,,5.234,,638,,35.36,,1.808,,7.6,
03-Feb-2021 07:00,1.732,,11.6,,4.744,,701,,62.71,,0.694,,10,
03-Feb-2021 08:00,3.95,,145.8,,9.15,,855,,36.87,,3.131,,12.8,
03-Feb-2021 09:00,5.05,,140.4,,10.06,,922,,25.09,,4.566,,10.6,
03-Feb-2021 10:00,3.826,,169.7,,8.66,,1028,,36.12,,3.065,,27,
03-Feb-2021 11:00,2.754,,171.9,,7.371,,1114,,72.72,,0.534,,18.5,
03-Feb-2021 12:00,4.923,,334.1,,10.9,,1249,,25.45,,4.437,,,BA
03-Feb-2021 13:00,6.086,,314.5,,11.25,,1333,,15.02,,5.877,,,BA
03-Feb-2021 14:00,6.643,,314.3,,10.64,,1456,,9.17,,6.558,,,BA
03-Feb-2021 15:00,6.847,,315.7,,9.74,,1525,,11.31,,6.713,,,BA
03-Feb-2021 16:00,5.576,,304.9,,9.43,,1611,,10.88,,5.475,,48.5,
03-Feb-2021 17:00,5.11,,328.5,,8.64,,1757,,15.56,,4.922,,9.3,
03-Feb-2021 18:00,5.87,,347.4,,8.41,,1845,,13.48,,5.707,,7.3,
03-Feb-2021 19:00,7.774,,334.3,,12.64,,1927,,9.78,,7.661,,8.7,
03-Feb-2021 20:00,7.404,,331.2,,10.55,,2009,,7.94,,7.333,,6.1,
03-Feb-2021 21:00,7.796,,332.9,,10.76,,2158,,7.25,,7.734,,6.5,
03-Feb-2021 22:00,8.76,,324.6,,11.78,,2225,,7.31,,8.69,,9.9,
03-Feb-2021 23:00,7.247,,329.5,,10.76,,2333,,7.53,,7.185,,5.5,
04-Feb-2021 00:00,7.284,,325.2,,10.72,,47,,6.87,,7.232,,3.9,
04-Feb-2021 01:00,5.402,,343.4,,9.15,,102,,15.15,,5.213,,4,
04-Feb-2021 02:00,4.331,,352.1,,6.979,,233,,15.82,,4.166,,2.7,
04-Feb-2021 03:00,5.498,,329.7,,8.45,,339,,7.41,,5.452,,4.1,
04-Feb-2021 04:00,5.234,,332,,8.37,,405,,7.22,,5.192,,3.4,
04-Feb-2021 05:00,3.723,,348.1,,5.626,,532,,20.03,,3.496,,3.5,
04-Feb-2021 06:00,3.203,,345.8,,5.371,,652,,16.73,,3.067,,4.7,
04-Feb-2021 07:00,3.414,,357.1,,5.665,,758,,15.98,,3.282,,9.2,
04-Feb-2021 08:00,4.953,,345.5,,9.41,,853,,15.08,,4.782,,7.7,
04-Feb-2021 09:00,8.09,,338.4,,12.13,,916,,14.4,,7.831,,9.6,
04-Feb-2021 10:00,7.195,,342.6,,10.74,,1030,,15.88,,6.918,,7.7,
04-Feb-2021 11:00,6.543,,341.1,,10.37,,1136,,15.74,,6.296,,9.8,
04-Feb-2021 12:00,6.287,,333.2,,9.37,,1225,,15.14,,6.067,,3.1,
04-Feb-2021 13:00,5.647,,343.8,,9.04,,1304,,19.72,,5.312,,0.7,
04-Feb-2021 14:00,5.307,,333.4,,7.9,,1401,,13.49,,5.16,,2.9,
04-Feb-2021 15:00,4.625,,327.8,,7.077,,1529,,10.24,,4.551,,5.1,
04-Feb-2021 16:00,2.845,,306.5,,5.293,,1603,,30.46,,2.442,,7.5,
04-Feb-2021 17:00,1.261,,204.9,,2.647,,1713,,31.25,,1.073,,5.6,
04-Feb-2021 18:00,1.338,,87,,3.431,,1809,,37.45,,1.052,,9.4,
04-Feb-2021 19:00,1.127,,358.9,,2.804,,1954,,52.33,,0.657,,4.9,
04-Feb-2021 20:00,2.175,,330.6,,3.353,,2024,,19,,2.055,,6.1,
04-Feb-2021 21:00,2.766,,332.6,,6.195,,2151,,17.94,,2.63,,5.9,
04-Feb-2021 22:00,4.851,,333.1,,7.586,,2259,,10.84,,4.764,,5.4,
04-Feb-2021 23:00,4.805,,349.2,,7.194,,2300,,16.99,,4.593,,4.3,
05-Feb-2021 00:00,5.596,,345.6,,7.253,,31,,12.85,,5.455,,2.9,
05-Feb-2021 01:00,6.069,,341.9,,8.02,,159,,8.95,,5.995,,3.5,
05-Feb-2021 02:00,5.523,,337,,7.9,,211,,8.04,,5.469,,2.9,
05-Feb-2021 03:00,4.468,,346.7,,6.802,,309,,19.2,,4.217,,3.4,
05-Feb-2021 04:00,0.916,,112.5,,2.627,,422,,48.18,,0.592,,2.1,
05-Feb-2021 05:00,0.813,,300,,1.785,,513,,42.99,,0.584,,3,
05-Feb-2021 06:00,0.921,,40.9,,3.019,,622,,41.56,,0.678,,4.1,
05-Feb-2021 07:00,0.941,,55.7,,3.215,,751,,49.19,,0.594,,10.9,
05-Feb-2021 08:00,0.939,,178,,2.373,,858,,59.95,,0.425,,,AZ
05-Feb-2021 09:00,1.81,,187.1,,3.705,,948,,33.11,,1.507,,,AZ
05-Feb-2021 10:00,2.057,,172.3,,3.372,,1057,,15.68,,1.98,,,AZ
05-Feb-2021 11:00,1.659,,170.7,,3.745,,1125,,33.26,,1.379,,0.8,
05-Feb-2021 12:00,2.005,,172.6,,3.803,,1218,,23.99,,1.829,,0.1,
05-Feb-2021 13:00,2.294,,146.5,,4.372,,1355,,22.48,,2.117,,0,
05-Feb-2021 14:00,2.634,,164.6,,4.568,,1411,,18.09,,2.502,,4.6,
05-Feb-2021 15:00,4.827,,155.6,,11.02,,1531,,12.52,,4.712,,5,
05-Feb-2021 16:00,1.922,,143.4,,6.116,,1612,,42.84,,1.384,,9,
05-Feb-2021 17:00,2.366,,4.9,,5.92,,1756,,41.98,,1.731,,48.4,
05-Feb-2021 18:00,5.05,,345.2,,7.41,,1813,,14.04,,4.898,,48.4,
05-Feb-2021 19:00,6.231,,352.3,,10.02,,1954,,16.03,,5.987,,10.6,
05-Feb-2021 20:00,6.945,,352,,10.02,,2056,,14.96,,6.708,,8.9,
05-Feb-2021 21:00,7.422,,343.5,,10.68,,2142,,13.02,,7.23,,8.9,
05-Feb-2021 22:00,6.923,,351.1,,9.74,,2211,,14.27,,6.708,,7.7,
05-Feb-2021 23:00,5.517,,348.7,,9.47,,2309,,15.65,,5.311,,6.8,
06-Feb-2021 00:00,5.584,,330.5,,7.821,,12,,11.28,,5.476,,6.4,
06-Feb-2021 01:00,5.068,,339,,6.802,,125,,14.07,,4.915,,5.1,
06-Feb-2021 02:00,5.93,,337.3,,7.606,,300,,10.55,,5.829,,4.5,
06-Feb-2021 03:00,5.372,,332.7,,7.233,,353,,8.91,,5.307,,4.6,
06-Feb-2021 04:00,4.502,,339.6,,7.665,,401,,16.68,,4.311,,4.5,
06-Feb-2021 05:00,2.031,,27.2,,6.234,,509,,27.9,,1.79,,6.1,
06-Feb-2021 06:00,1.346,,288.9,,2.569,,628,,35.36,,1.089,,16.8,
06-Feb-2021 07:00,1.047,,199.5,,2.529,,731,,67.49,,0.32,,9.2,
06-Feb-2021 08:00,1.218,,203,,3.196,,812,,26.88,,1.084,,23,
06-Feb-2021 09:00,0.74,,197.1,,2.216,,913,,28.38,,0.649,,13.8,
06-Feb-2021 10:00,1.684,,165.1,,3.666,,1044,,26.51,,1.503,,2.6,
06-Feb-2021 11:00,1.285,,202.5,,3.333,,1105,,32.59,,1.077,,3,
06-Feb-2021 12:00,0.982,,113.4,,2.627,,1257,,61.06,,0.424,,1.3,
06-Feb-2021 13:00,2.846,,167,,5.352,,1328,,15.95,,2.736,,3.5,
06-Feb-2021 14:00,1.594,,135.7,,3.666,,1500,,29.77,,1.379,,5.1,
06-Feb-2021 15:00,1.925,,132.9,,3.882,,1504,,19.66,,1.811,,1.9,
06-Feb-2021 16:00,1.863,,170.1,,2.588,,1636,,18.49,,1.766,,5.6,
06-Feb-2021 17:00,1.181,,126.7,,2.549,,1718,,34.1,,0.972,,12.8,
06-Feb-2021 18:00,0.631,,23.8,,1.157,,1820,,35.22,,0.512,,7.7,
06-Feb-2021 19:00,0.554,,2.2,,1.569,,1933,,28.98,,0.483,,6.3,
06-Feb-2021 20:00,1.53,,2.7,,2.863,,2042,,40.47,,1.148,,5.4,
06-Feb-2021 21:00,2.078,,344.7,,3.117,,2154,,20.74,,1.942,,5.3,
06-Feb-2021 22:00,2.885,,342.2,,4.391,,2245,,13.44,,2.805,,15.5,
06-Feb-2021 23:00,3.13,,338.9,,4.274,,2351,,11.93,,3.062,,10.3,
07-Feb-2021 00:00,3.438,,335.5,,5.371,,46,,14.89,,3.322,,7.9,
07-Feb-2021 01:00,1.481,,359.7,,3.705,,101,,24.64,,1.344,,7.4,
07-Feb-2021 02:00,1.881,,332.9,,3.372,,204,,19.73,,1.769,,6.4,
07-Feb-2021 03:00,2.034,,352.3,,3.313,,356,,38.36,,1.578,,5.9,
07-Feb-2021 04:00,2.758,,339.5,,4.372,,447,,19.31,,2.601,,7.2,
07-Feb-2021 05:00,2.505,,8.8,,4.372,,508,,35.08,,2.035,,6.2,
07-Feb-2021 06:00,1.675,,33,,2.902,,638,,30.18,,1.442,,7.6,
07-Feb-2021 07:00,0.888,,286.8,,2.451,,703,,37.72,,0.695,,9.7,
07-Feb-2021 08:00,0.297,,26.2,,1.079,,842,,24.25,,0.271,,10.1,
07-Feb-2021 09:00,0.322,,68.8,,1.451,,953,,67.43,,0.099,,11.5,
07-Feb-2021 10:00,1.304,,183.4,,3.039,,1026,,23.26,,1.196,,5.2,
07-Feb-2021 11:00,1.285,,159.2,,2.804,,1107,,30.91,,1.098,,2.4,
07-Feb-2021 12:00,0.824,,188.6,,2.353,,1258,,40.64,,0.617,,3.5,
07-Feb-2021 13:00,2.121,,162,,4.587,,1339,,24.37,,1.929,,2.7,
07-Feb-2021 14:00,2.479,,170.9,,4.627,,1412,,17.2,,2.367,,4.9,
07-Feb-2021 15:00,2.078,,145.4,,3.764,,1504,,27.31,,1.842,,5.3,
07-Feb-2021 16:00,1.488,,115.4,,2.314,,1657,,22.77,,1.371,,5.8,
07-Feb-2021 17:00,2.07,,230.3,,3.157,,1741,,57.42,,1.03,,9.1,
07-Feb-2021 18:00,2.168,,353.5,,3.157,,1831,,43.45,,1.544,,6.4,
07-Feb-2021 19:00,0.72,,356.3,,1.902,,1927,,53.87,,0.402,,4.3,
07-Feb-2021 20:00,1.431,,359.2,,2.549,,2044,,34.18,,1.176,,4,
07-Feb-2021 21:00,1.401,,22.7,,2.529,,2107,,15.89,,1.347,,5.8,
07-Feb-2021 22:00,2.514,,350.5,,3.725,,2248,,22.71,,2.317,,6.1,
07-Feb-2021 23:00,3.431,,334.8,,5.607,,2338,,14.1,,3.327,,6.4,
08-Feb-2021 00:00,4.797,,321,,6.077,,23,,6.44,,4.767,,7.3,
08-Feb-2021 01:00,5.086,,324.3,,6.371,,119,,6.84,,5.049,,7,
08-Feb-2021 02:00,1.572,,316,,5.156,,200,,55.48,,0.834,,5.2,
08-Feb-2021 03:00,2.115,,331.4,,4.117,,355,,26.64,,1.886,,5.7,
08-Feb-2021 04:00,1.881,,357,,3.999,,400,,33.96,,1.55,,5.5,
08-Feb-2021 05:00,1.526,,339.6,,4.195,,506,,45.98,,1.035,,6.4,
08-Feb-2021 06:00,1.742,,357.8,,3.235,,603,,27.63,,1.539,,6.2,
08-Feb-2021 07:00,1.933,,344.2,,3.509,,703,,18.63,,1.831,,7.9,
08-Feb-2021 08:00,1.811,,340.9,,3.235,,837,,31.07,,1.544,,9.4,
08-Feb-2021 09:00,1.031,,150.1,,2.157,,924,,46.14,,0.696,,11.5,
08-Feb-2021 10:00,1.111,,210.9,,2.098,,1008,,17.92,,1.057,,6.2,
08-Feb-2021 11:00,1.116,,193.8,,2.608,,1116,,27.87,,0.984,,4.1,
08-Feb-2021 12:00,0.931,,193.4,,2.51,,1211,,28.51,,0.816,,4.8,
08-Feb-2021 13:00,1.135,,134.8,,2.353,,1343,,24.76,,1.029,,3.4,
08-Feb-2021 14:00,1.739,,168.6,,4.058,,1416,,22.72,,1.602,,4.4,
08-Feb-2021 15:00,1.679,,148.2,,2.784,,1546,,38.56,,1.298,,5.6,
08-Feb-2021 16:00,1.805,,185.8,,2.745,,1621,,7.39,,1.79,,6,
08-Feb-2021 17:00,1.248,,103.5,,2.373,,1732,,38.34,,0.968,,11.5,
08-Feb-2021 18:00,1.284,,76.1,,2.137,,1900,,20.21,,1.204,,7.6,
08-Feb-2021 19:00,1.204,,213,,2.314,,1903,,49.46,,0.755,,8.9,
08-Feb-2021 20:00,0.63,,290.8,,1.432,,2035,,26.15,,0.564,,9,
08-Feb-2021 21:00,2.026,,335.3,,3.313,,2136,,29.5,,1.757,,6.6,
08-Feb-2021 22:00,2.363,,335.5,,3.313,,2222,,14.32,,2.289,,7.4,
08-Feb-2021 23:00,3.306,,336.5,,5.45,,2351,,23.9,,3.018,,7.6,
09-Feb-2021 00:00,3.414,,340.6,,5.273,,2,,21.01,,3.185,,8,
09-Feb-2021 01:00,2.625,,323.2,,4.509,,106,,31.16,,2.237,,8.8,
09-Feb-2021 02:00,1.083,,341.8,,2.961,,256,,38.01,,0.844,,7.8,
09-Feb-2021 03:00,1.809,,350.8,,3.47,,345,,29.88,,1.563,,7,
09-Feb-2021 04:00,1.76,,344,,3.725,,458,,40.87,,1.311,,8,
09-Feb-2021 05:00,3.174,,341.9,,5.45,,509,,16.84,,3.037,,8.2,
09-Feb-2021 06:00,1.165,,131.5,,2.98,,626,,53.81,,0.651,,7.8,
09-Feb-2021 07:00,1.214,,338.9,,2.686,,719,,46.04,,0.822,,31.4,
09-Feb-2021 08:00,0.774,,87.2,,2.294,,817,,51.94,,0.456,,16.4,
09-Feb-2021 09:00,1.216,,151.4,,3.078,,1000,,54.77,,0.66,,14.2,
09-Feb-2021 10:00,1.372,,71.8,,3.843,,1006,,22.04,,1.27,,10.7,
09-Feb-2021 11:00,1.962,,204.5,,3.705,,1139,,22.21,,1.814,,6.9,
09-Feb-2021 12:00,1.493,,220.4,,2.471,,1212,,14.88,,1.443,,5.9,
09-Feb-2021 13:00,2.232,,145.9,,4.274,,1353,,23.05,,2.051,,6.9,
09-Feb-2021 14:00,2.65,,154.3,,4.509,,1458,,16.41,,2.541,,6.3,
09-Feb-2021 15:00,2.916,,155.6,,4.627,,1501,,13.49,,2.836,,8.1,
09-Feb-2021 16:00,1.967,,144,,2.863,,1603,,6.97,,1.952,,8.9,
09-Feb-2021 17:00,1.744,,178,,2.373,,1755,,19.48,,1.643,,10.5,
09-Feb-2021 18:00,1.468,,189.5,,2.451,,1834,,42.16,,1.07,,13.2,
09-Feb-2021 19:00,1.622,,50.5,,2.353,,1917,,17.53,,1.546,,8.8,
09-Feb-2021 20:00,1.68,,84.2,,2.804,,2014,,23.15,,1.543,,9.3,
09-Feb-2021 21:00,0.798,,262.2,,1.883,,2200,,12.58,,0.779,,8.5,
09-Feb-2021 22:00,1.836,,340.6,,2.823,,2248,,39.63,,1.397,,10.1,
09-Feb-2021 23:00,2.282,,335.7,,3.353,,2339,,11.94,,2.233,,11,
10-Feb-2021 00:00,2.304,,345,,3.764,,27,,12.33,,2.251,,9.8,
10-Feb-2021 01:00,1.931,,342.8,,3.509,,112,,26.29,,1.728,,8.3,
10-Feb-2021 02:00,2.317,,359.9,,3.999,,258,,17.95,,2.203,,8.4,
10-Feb-2021 03:00,2.961,,356.1,,3.705,,351,,13.68,,2.876,,8.5,
10-Feb-2021 04:00,1.956,,344.3,,3.745,,402,,25.96,,1.755,,8.2,
10-Feb-2021 05:00,1.284,,330.5,,2.961,,506,,25.86,,1.153,,19.7,
10-Feb-2021 06:00,1.6,,332,,2.588,,644,,20.74,,1.495,,9.2,
10-Feb-2021 07:00,1.599,,14,,2.569,,711,,17.31,,1.526,,12.4,
10-Feb-2021 08:00,0.688,,162,,1.785,,852,,32.72,,0.576,,10.5,
10-Feb-2021 09:00,0.8,,104.1,,2.353,,957,,49.96,,0.495,,12.2,
10-Feb-2021 10:00,0.956,,77.1,,3.47,,1051,,46.02,,0.647,,6.8,
10-Feb-2021 11:00,2.685,,172.6,,5.391,,1118,,21.72,,2.492,,5.5,
10-Feb-2021 12:00,2.43,,185.4,,4.313,,1242,,18.58,,2.302,,5.6,
10-Feb-2021 13:00,1.93,,176.4,,3.921,,1322,,20.56,,1.806,,6.8,
10-Feb-2021 14:00,2.367,,171.3,,4.117,,1430,,17.4,,2.258,,4.8,
10-Feb-2021 15:00,3.383,,167.5,,4.842,,1556,,12.64,,3.301,,6.5,
10-Feb-2021 16:00,3.121,,136.3,,4.607,,1608,,15.34,,3.009,,9.8,
10-Feb-2021 17:00,2.115,,99.9,,2.843,,1701,,8.74,,2.091,,15.6,
10-Feb-2021 18:00,1.771,,149.6,,2.51,,1809,,75.09,,0.249,,7.7,
10-Feb-2021 19:00,1.44,,60.2,,3.019,,1947,,60.94,,0.625,,6.8,
10-Feb-2021 20:00,2.283,,102.9,,3.353,,2025,,28.24,,2.005,,7.4,
10-Feb-2021 21:00,1.252,,135.7,,2.235,,2134,,48.76,,0.799,,6.8,
10-Feb-2021 22:00,1.385,,281.9,,2.863,,2258,,60.04,,0.624,,7,
10-Feb-2021 23:00,2.47,,344.3,,3.333,,2301,,15.91,,2.374,,7,
11-Feb-2021 00:00,3.702,,325,,5.215,,58,,9.68,,3.649,,6.1,
11-Feb-2021 01:00,3.877,,319.2,,4.999,,159,,7.19,,3.847,,6.4,
11-Feb-2021 02:00,1.528,,3.8,,5.548,,200,,41.45,,1.128,,5.1,
11-Feb-2021 03:00,1.262,,304,,2.02,,323,,29.29,,1.097,,5.7,
11-Feb-2021 04:00,2.005,,353.5,,3.333,,453,,17.87,,1.907,,5.9,
11-Feb-2021 05:00,1.396,,21.2,,3.039,,500,,39.57,,1.063,,4.6,
11-Feb-2021 06:00,1.104,,346.4,,2.745,,642,,42.32,,0.803,,5.1,
11-Feb-2021 07:00,2.23,,345,,3.882,,704,,14.9,,2.154,,21,
11-Feb-2021 08:00,1.902,,2.2,,4.137,,814,,21.02,,1.774,,21,
11-Feb-2021 09:00,1.043,,330.1,,2.921,,913,,41.34,,0.771,,10,
11-Feb-2021 10:00,2.115,,151.7,,4.097,,1058,,16.08,,2.032,,7.3,
11-Feb-2021 11:00,2.589,,156.5,,4.235,,1123,,22.29,,2.393,,4.7,
11-Feb-2021 12:00,1.657,,174.4,,3.431,,1258,,28.83,,1.447,,3.1,
11-Feb-2021 13:00,2.133,,172.6,,4.137,,1356,,22.53,,1.968,,3.8,
11-Feb-2021 14:00,2.788,,152.1,,6.097,,1458,,22.71,,2.569,,8.2,
11-Feb-2021 15:00,3.76,,159,,5.391,,1505,,11.52,,3.684,,9.5,
11-Feb-2021 16:00,2.261,,132,,4.921,,1601,,35.25,,1.833,,11.5,
11-Feb-2021 17:00,0.771,,275.6,,2.529,,1751,,55.43,,0.41,,14.6,
11-Feb-2021 18:00,1.397,,357.5,,2.412,,1835,,40.54,,1.047,,14.6,
11-Feb-2021 19:00,2.579,,330.2,,4.274,,1958,,23.73,,2.358,,14.2,
11-Feb-2021 20:00,3.277,,325.6,,4.568,,2055,,12.11,,3.204,,15.9,
11-Feb-2021 21:00,1.974,,351.6,,4.215,,2108,,45.91,,1.34,,13.3,
11-Feb-2021 22:00,1.459,,268.9,,3.921,,2221,,59.3,,0.677,,10.7,
11-Feb-2021 23:00,1.363,,88.1,,3.509,,2325,,40.26,,1.026,,11,
12-Feb-2021 00:00,1.44,,234.3,,2.686,,13,,61.26,,0.616,,10.2,
12-Feb-2021 01:00,1.456,,0.1,,3.255,,126,,51.71,,0.863,,9.5,
12-Feb-2021 02:00,3.848,,335.6,,6.587,,238,,31.01,,3.284,,12.1,
12-Feb-2021 03:00,5.832,,332.2,,11.13,,314,,13.5,,5.67,,16.7,
12-Feb-2021 04:00,4.697,,331.4,,7.782,,451,,9.9,,4.627,,7,
12-Feb-2021 05:00,5.353,,327,,8.61,,532,,20.5,,5.011,,7.4,
12-Feb-2021 06:00,8.25,,319.8,,13.96,,629,,10.85,,8.1,,8,
12-Feb-2021 07:00,7.752,,331.2,,13.33,,739,,14.68,,7.497,,5.5,
12-Feb-2021 08:00,6.385,,355.1,,10.04,,831,,15.82,,6.142,,3.9,
12-Feb-2021 09:00,9.25,,345.9,,13.13,,945,,13.3,,9,,5.5,
12-Feb-2021 10:00,10,,341.1,,13.68,,1044,,11.71,,9.79,,7.1,
12-Feb-2021 11:00,9.87,,341.2,,13.58,,1123,,12.14,,9.65,,1.7,
12-Feb-2021 12:00,9.45,,337.4,,13.47,,1200,,13.9,,9.17,,-0.3,
12-Feb-2021 13:00,8.34,,332,,12.72,,1305,,12.36,,8.15,,1.6,
12-Feb-2021 14:00,7.769,,337,,11.76,,1428,,15.05,,7.501,,19.7,
12-Feb-2021 15:00,6.236,,325.4,,10.57,,1502,,11.67,,6.106,,11.8,
12-Feb-2021 16:00,3.77,,328.2,,6.41,,1609,,20.77,,3.522,,4.5,
12-Feb-2021 17:00,2.351,,343.8,,3.764,,1747,,47.2,,1.553,,4.3,
12-Feb-2021 18:00,1.502,,302.3,,2.823,,1844,,57.59,,0.743,,14.6,
12-Feb-2021 19:00,1.77,,54.9,,3.882,,1934,,64.59,,0.645,,5.6,
12-Feb-2021 20:00,2.533,,100.7,,4.568,,2059,,16.65,,2.426,,3.5,
12-Feb-2021 21:00,2.228,,179.4,,4.156,,2107,,38.97,,1.713,,5.4,
12-Feb-2021 22:00,1.416,,166.7,,3.313,,2256,,56.08,,0.737,,4.4,
12-Feb-2021 23:00,1.197,,113.9,,2.314,,2303,,40.98,,0.891,,4.7,
13-Feb-2021 00:00,1.551,,205.5,,2.902,,36,,66.7,,0.499,,3.5,
13-Feb-2021 01:00,1.694,,307.6,,3.607,,157,,52.92,,0.971,,3.4,
13-Feb-2021 02:00,4.338,,331.3,,7.155,,223,,10.78,,4.262,,5.7,
13-Feb-2021 03:00,3.351,,327.5,,5.92,,322,,39.28,,2.563,,6.4,
13-Feb-2021 04:00,2.774,,350.2,,6.783,,410,,39.16,,2.125,,3.4,
13-Feb-2021 05:00,2.071,,197.4,,4.254,,553,,39.65,,1.574,,1.3,
13-Feb-2021 06:00,2.321,,0.3,,5.744,,644,,36.37,,1.853,,5.8,
13-Feb-2021 07:00,3.011,,340,,6.116,,737,,28.01,,2.651,,5.6,
13-Feb-2021 08:00,2.535,,218.6,,4.921,,822,,50.34,,1.556,,8.2,
