,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2021 00:00,1.731,,116,,2.941,,8,,4.95,,11.05,,1.698,
01-Feb-2021 01:00,0.798,,35.9,,2.118,,158,,5.68,,68.67,,0.224,
01-Feb-2021 02:00,1.395,,172.3,,2.725,,226,,5.22,,53.31,,0.791,
01-Feb-2021 03:00,1.01,,251.4,,2.373,,300,,3.96,,69.75,,0.261,
01-Feb-2021 04:00,1.494,,176.9,,2.725,,409,,4.06,,37.24,,1.178,
01-Feb-2021 05:00,1.786,,144.8,,3.705,,526,,4.8,,23.02,,1.642,
01-Feb-2021 06:00,0.88,,261.1,,2.647,,639,,3.87,,44.69,,0.612,
01-Feb-2021 07:00,0.825,,180.4,,2.412,,757,,3.12,,34.29,,0.677,
01-Feb-2021 08:00,1.505,,228.8,,3.235,,842,,4.06,,49.69,,0.939,
01-Feb-2021 09:00,1.035,,234.3,,2.333,,933,,4.48,,27.09,,0.919,
01-Feb-2021 10:00,0.96,,261.7,,2.745,,1012,,7.03,,38.78,,0.74,
01-Feb-2021 11:00,1.375,,277.7,,2.921,,1132,,9.01,,26.47,,1.229,
01-Feb-2021 12:00,1.883,,320.5,,4.176,,1232,,10.41,,24.49,,1.711,
01-Feb-2021 13:00,2.115,,328.3,,4.176,,1301,,11.93,,25,,1.914,
01-Feb-2021 14:00,2.212,,327.9,,4.313,,1437,,12.7,,23.75,,2.021,
01-Feb-2021 15:00,1.596,,336.5,,3.568,,1532,,13.24,,32.13,,1.345,
01-Feb-2021 16:00,1.14,,337,,3.059,,1625,,13.37,,19.66,,1.073,
01-Feb-2021 17:00,1.18,,4.2,,3.47,,1749,,12.17,,47.3,,0.777,
01-Feb-2021 18:00,1.633,,9.5,,4.293,,1825,,10.85,,40.04,,1.234,
01-Feb-2021 19:00,1.446,,317.6,,3.784,,1955,,9.68,,58.65,,0.688,
01-Feb-2021 20:00,2.659,,20.1,,5.234,,2055,,9.22,,28.36,,2.333,
01-Feb-2021 21:00,2.965,,19.3,,5.783,,2105,,8.9,,22.62,,2.734,
01-Feb-2021 22:00,2.52,,47.3,,4.333,,2246,,8.84,,27.82,,2.223,
01-Feb-2021 23:00,2.178,,34.1,,3.921,,2355,,8.4,,21.88,,2.019,
02-Feb-2021 00:00,3.02,,35.3,,5.92,,38,,7.9,,30.03,,2.605,
02-Feb-2021 01:00,1.839,,52,,3.451,,120,,7.76,,25.22,,1.661,
02-Feb-2021 02:00,1.863,,25.3,,3.509,,232,,7.43,,25.57,,1.677,
02-Feb-2021 03:00,2.023,,36.5,,4.607,,354,,7.28,,34.72,,1.651,
02-Feb-2021 04:00,2.11,,88.9,,2.804,,442,,6.83,,19.62,,1.985,
02-Feb-2021 05:00,1.636,,118.1,,3.039,,530,,5.3,,31.7,,1.386,
02-Feb-2021 06:00,0.781,,214.5,,2.529,,623,,3.11,,43.33,,0.557,
02-Feb-2021 07:00,1.816,,163.5,,3.215,,739,,4.41,,21.07,,1.694,
02-Feb-2021 08:00,1.039,,222.5,,2.608,,831,,5.13,,33.36,,0.863,
02-Feb-2021 09:00,2.22,,227.8,,4.137,,906,,7.39,,19.29,,2.094,
02-Feb-2021 10:00,1.265,,284.4,,2.902,,1041,,9.1,,29.9,,1.093,
02-Feb-2021 11:00,1.564,,339.5,,3.921,,1142,,10.6,,33.28,,1.3,
02-Feb-2021 12:00,2.15,,331.5,,4.039,,1237,,11.95,,23.7,,1.966,
02-Feb-2021 13:00,2.85,,161.7,,10.33,,1348,,16.04,,66.69,,0.918,
02-Feb-2021 14:00,7.13,,174.4,,12.25,,1458,,18.59,,13.29,,6.938,
02-Feb-2021 15:00,7.742,,183,,11.78,,1524,,18.27,,10.58,,7.61,
02-Feb-2021 16:00,7.352,,176.2,,10.98,,1614,,17.42,,11.44,,7.205,
02-Feb-2021 17:00,6.339,,158.9,,9.33,,1751,,16.22,,10.36,,6.235,
02-Feb-2021 18:00,5.648,,169.7,,9.04,,1807,,15.66,,16.05,,5.427,
02-Feb-2021 19:00,6.257,,148,,9.15,,1936,,14.67,,13.62,,6.08,
02-Feb-2021 20:00,7.037,,146.8,,10.23,,2013,,13.77,,11.75,,6.889,
02-Feb-2021 21:00,8.37,,162.3,,12.7,,2145,,13.78,,17.76,,7.966,
02-Feb-2021 22:00,9.9,,163.7,,13.94,,2233,,13.93,,10.79,,9.72,
02-Feb-2021 23:00,4.563,,159.6,,10.72,,2316,,13.87,,34.41,,3.74,
03-Feb-2021 00:00,1.427,,165,,4.274,,7,,10.31,,73.78,,0.243,
03-Feb-2021 01:00,2.459,,189.6,,4.823,,158,,10.12,,23.95,,2.244,
03-Feb-2021 02:00,2.655,,192.6,,6.077,,201,,10.16,,37.49,,2.086,
03-Feb-2021 03:00,1.391,,103.8,,5.175,,352,,8.3,,62.76,,0.556,
03-Feb-2021 04:00,1.39,,160.4,,5.332,,458,,7.03,,31.03,,1.186,
03-Feb-2021 05:00,2.821,,129.8,,5.842,,545,,6.96,,36.62,,2.244,
03-Feb-2021 06:00,3.327,,135.2,,7.625,,605,,7.33,,34.68,,2.717,
03-Feb-2021 07:00,1.807,,122.6,,5.43,,744,,6.57,,47.57,,1.184,
03-Feb-2021 08:00,2.111,,121.4,,3.96,,857,,8.17,,19.33,,1.99,
03-Feb-2021 09:00,3.644,,229.2,,9.23,,959,,13.96,,31.16,,3.105,
03-Feb-2021 10:00,7.485,,216.4,,15.19,,1010,,16.55,,54.38,,4.111,
03-Feb-2021 11:00,2.592,,244.3,,6.508,,1103,,18.62,,39.98,,1.96,
03-Feb-2021 12:00,2.679,,338,,6.724,,1248,,19.16,,34.11,,2.204,
03-Feb-2021 13:00,2.721,,301.5,,5.117,,1302,,19.12,,26.42,,2.432,
03-Feb-2021 14:00,4.725,,163.7,,10.57,,1417,,18.67,,33.96,,3.895,
03-Feb-2021 15:00,3.61,,354.3,,10.78,,1533,,18.68,,53.66,,2.026,
03-Feb-2021 16:00,4.002,,292.3,,6.567,,1633,,16.85,,13.45,,3.892,
03-Feb-2021 17:00,3.182,,12.2,,11.15,,1745,,14.66,,26.19,,2.849,
03-Feb-2021 18:00,4.415,,333.1,,11.76,,1815,,12.63,,21.29,,4.11,
03-Feb-2021 19:00,4.192,,340.5,,7.331,,1906,,10.27,,17.59,,3.995,
03-Feb-2021 20:00,4.873,,341.4,,9.17,,2049,,8.33,,14.42,,4.719,
03-Feb-2021 21:00,6.443,,341.9,,10.04,,2123,,7.46,,14.25,,6.244,
03-Feb-2021 22:00,4.219,,340,,8.98,,2211,,6.26,,18.54,,3.998,
03-Feb-2021 23:00,2.016,,296.8,,7.547,,2303,,5.2,,49.46,,1.264,
04-Feb-2021 00:00,4.082,,158.4,,7.802,,53,,4.26,,17.08,,3.901,
04-Feb-2021 01:00,5.794,,151,,7.508,,100,,3.64,,7.87,,5.739,
04-Feb-2021 02:00,5.284,,142.7,,7.096,,206,,2.97,,15.44,,5.092,
04-Feb-2021 03:00,4.771,,141.2,,6.253,,305,,2.4,,7.57,,4.73,
04-Feb-2021 04:00,5.227,,149.1,,6.391,,418,,2.04,,4.97,,5.207,
04-Feb-2021 05:00,4.65,,138.5,,6.038,,543,,1.43,,13.69,,4.517,
04-Feb-2021 06:00,5.142,,137.9,,5.979,,610,,1.04,,7.65,,5.096,
04-Feb-2021 07:00,3.639,,128.7,,6.195,,719,,1.84,,11.81,,3.561,
04-Feb-2021 08:00,2.781,,115.8,,4.411,,800,,3.08,,33.47,,2.306,
04-Feb-2021 09:00,1.298,,299.1,,3.901,,935,,4.79,,55.63,,0.686,
04-Feb-2021 10:00,1.91,,199.3,,4.411,,1036,,6,,20.03,,1.793,
04-Feb-2021 11:00,1.187,,199.2,,3.901,,1101,,7.53,,58.13,,0.576,
04-Feb-2021 12:00,2.041,,216.1,,4.881,,1255,,9.26,,38.45,,1.581,
04-Feb-2021 13:00,2.344,,260.1,,4.862,,1334,,9.74,,26.08,,2.101,
04-Feb-2021 14:00,1.799,,265.8,,3.98,,1431,,10.71,,33.2,,1.497,
04-Feb-2021 15:00,1.245,,272.3,,2.706,,1518,,11.67,,30.15,,1.072,
04-Feb-2021 16:00,1.501,,208.8,,3.529,,1652,,11.94,,23.26,,1.378,
04-Feb-2021 17:00,2.227,,202.8,,3.431,,1702,,10.43,,11.37,,2.184,
04-Feb-2021 18:00,1.183,,122.8,,2.961,,1857,,9.78,,18.48,,1.121,
04-Feb-2021 19:00,2.969,,87.5,,3.588,,1957,,9.08,,20.22,,2.784,
04-Feb-2021 20:00,5.839,,145.1,,7.606,,2048,,7.86,,4.81,,5.819,
04-Feb-2021 21:00,2.441,,159.3,,7.037,,2101,,7.48,,56.06,,1.272,
04-Feb-2021 22:00,2.126,,167.7,,6.018,,2244,,7.08,,26.19,,1.904,
04-Feb-2021 23:00,3.102,,158,,5.607,,2359,,6.82,,12.15,,3.033,
05-Feb-2021 00:00,4.241,,154.9,,6.763,,42,,5.79,,15.9,,4.078,
05-Feb-2021 01:00,3.866,,149.6,,5.019,,143,,6.1,,17.31,,3.689,
05-Feb-2021 02:00,1.645,,126.7,,4.842,,259,,5.22,,66.32,,0.542,
05-Feb-2021 03:00,3.602,,175.6,,5.43,,317,,5.25,,11.29,,3.532,
05-Feb-2021 04:00,2.331,,157.8,,3.549,,426,,5.61,,19.1,,2.201,
05-Feb-2021 05:00,0.986,,113.6,,2.902,,500,,2.48,,58.1,,0.479,
05-Feb-2021 06:00,2.265,,121.7,,4.078,,647,,3.11,,24.14,,2.064,
05-Feb-2021 07:00,1.392,,143,,3.431,,715,,4.74,,13.62,,1.353,
05-Feb-2021 08:00,0.602,,242.5,,1.608,,859,,5.7,,36.43,,0.48,
05-Feb-2021 09:00,0.921,,278.7,,2.471,,959,,6.45,,33.2,,0.766,
05-Feb-2021 10:00,1.157,,263.5,,2.725,,1005,,8.16,,33.04,,0.964,
05-Feb-2021 11:00,1.505,,270.3,,3.294,,1152,,10.22,,31.14,,1.282,
05-Feb-2021 12:00,2.282,,245.2,,4.254,,1253,,12.33,,33.28,,1.897,
05-Feb-2021 13:00,1.451,,271.8,,3.725,,1304,,14.82,,45.94,,0.984,
05-Feb-2021 14:00,1.9,,266.1,,5.273,,1458,,17.27,,55.16,,1.019,
05-Feb-2021 15:00,1.206,,260.6,,3,,1504,,17.68,,33.46,,1,
05-Feb-2021 16:00,0.574,,20.4,,2.275,,1621,,18.7,,70.08,,0.144,
05-Feb-2021 17:00,1.522,,32.8,,7.429,,1759,,17.63,,42.16,,1.109,
05-Feb-2021 18:00,3.362,,331.2,,9.45,,1815,,16.4,,24.12,,3.064,
05-Feb-2021 19:00,4.58,,339.2,,8.1,,1935,,14.63,,14.63,,4.43,
05-Feb-2021 20:00,3.922,,346.3,,7.371,,2011,,13.1,,14.13,,3.802,
05-Feb-2021 21:00,2.625,,1.9,,5.744,,2139,,12.63,,23.67,,2.401,
05-Feb-2021 22:00,2.037,,317.9,,5.156,,2228,,11.84,,40.87,,1.519,
05-Feb-2021 23:00,4.513,,147.7,,9.57,,2353,,10.3,,49.43,,2.832,
06-Feb-2021 00:00,7.802,,148.1,,9.74,,30,,9.19,,5.77,,7.762,
06-Feb-2021 01:00,7.117,,146.1,,9.7,,139,,9.21,,5.92,,7.079,
06-Feb-2021 02:00,5.798,,156.1,,9.43,,220,,8.24,,10.34,,5.704,
06-Feb-2021 03:00,4.038,,140.1,,5.567,,351,,6.75,,15.11,,3.898,
06-Feb-2021 04:00,4.498,,158.7,,5.803,,450,,6.17,,14.67,,4.351,
06-Feb-2021 05:00,3.453,,158.7,,5.117,,503,,5.5,,19.2,,3.26,
06-Feb-2021 06:00,2.285,,167.9,,4.293,,658,,5.06,,13.26,,2.224,
06-Feb-2021 07:00,2.798,,160.7,,4.137,,716,,5.49,,8.98,,2.764,
06-Feb-2021 08:00,1.222,,215.2,,3.274,,856,,6.79,,36.61,,0.972,
06-Feb-2021 09:00,2.117,,249.7,,4.195,,908,,7.42,,23.67,,1.936,
06-Feb-2021 10:00,1.629,,221.8,,3.607,,1056,,9.37,,44.42,,1.139,
06-Feb-2021 11:00,2.961,,269.5,,4.431,,1126,,10.03,,25.73,,2.662,
06-Feb-2021 12:00,1.549,,269.1,,3.157,,1223,,11.67,,34.72,,1.264,
06-Feb-2021 13:00,2.408,,221.2,,6.057,,1341,,13.63,,23.71,,2.202,
06-Feb-2021 14:00,1.821,,278.6,,3.901,,1400,,14.27,,39.62,,1.385,
06-Feb-2021 15:00,0.647,,308.5,,2.118,,1522,,16.01,,38.37,,0.502,
06-Feb-2021 16:00,0.84,,258,,2.235,,1655,,16.58,,37.15,,0.664,
06-Feb-2021 17:00,0.642,,10.4,,1.51,,1701,,13.49,,72.43,,0.129,
06-Feb-2021 18:00,1.235,,106.3,,2.961,,1859,,13.06,,11.08,,1.212,
06-Feb-2021 19:00,3.271,,137.6,,4.783,,1929,,12.12,,11.61,,3.204,
06-Feb-2021 20:00,3.183,,121.4,,4.117,,2043,,11.35,,7.99,,3.152,
06-Feb-2021 21:00,2.367,,123.6,,3.823,,2134,,10.93,,16.55,,2.268,
06-Feb-2021 22:00,1.499,,100.2,,3.333,,2248,,8.72,,19.79,,1.41,
06-Feb-2021 23:00,1.622,,116.4,,3.196,,2312,,8.76,,26.8,,1.444,
07-Feb-2021 00:00,0.896,,199.4,,4.058,,12,,6.26,,35.51,,0.723,
07-Feb-2021 01:00,2.126,,159.3,,3.509,,155,,6.25,,26.3,,1.902,
07-Feb-2021 02:00,1.498,,161.6,,2.765,,200,,6.22,,22.83,,1.379,
07-Feb-2021 03:00,1.017,,197.7,,2.079,,302,,4.71,,25.51,,0.916,
07-Feb-2021 04:00,0.949,,200.1,,2.137,,447,,3.36,,27.81,,0.837,
07-Feb-2021 05:00,1.699,,131,,4.489,,550,,3.3,,40.69,,1.271,
07-Feb-2021 06:00,1.227,,167,,3.157,,605,,3.14,,48.43,,0.788,
07-Feb-2021 07:00,0.922,,105.2,,2.745,,730,,1.59,,57.37,,0.46,
07-Feb-2021 08:00,0.458,,314.3,,1.745,,852,,3.06,,48.42,,0.294,
07-Feb-2021 09:00,0.844,,282.1,,1.824,,1000,,5.35,,47.63,,0.552,
07-Feb-2021 10:00,1.043,,257.6,,2.569,,1013,,8.03,,27.45,,0.923,
07-Feb-2021 11:00,1.371,,263.6,,2.961,,1108,,9.75,,28.07,,1.206,
07-Feb-2021 12:00,1.41,,239.3,,2.784,,1258,,12.26,,30.26,,1.213,
07-Feb-2021 13:00,2.637,,218.5,,4.313,,1352,,14.47,,23.03,,2.423,
07-Feb-2021 14:00,2.343,,246.8,,4.019,,1417,,15.48,,29.35,,2.035,
07-Feb-2021 15:00,1.276,,268.5,,2.843,,1532,,16.12,,35.06,,1.037,
07-Feb-2021 16:00,0.859,,271.6,,1.941,,1608,,16.44,,60.44,,0.381,
07-Feb-2021 17:00,1.053,,66.1,,2.333,,1710,,16.09,,59.15,,0.491,
07-Feb-2021 18:00,2.053,,167.7,,5.077,,1855,,15.68,,19.83,,1.93,
07-Feb-2021 19:00,3.611,,145.3,,7.292,,1954,,12.57,,18.05,,3.431,
07-Feb-2021 20:00,5.932,,141.1,,8.15,,2005,,11.54,,5.25,,5.907,
07-Feb-2021 21:00,5.28,,142.1,,7.175,,2114,,11.28,,5.48,,5.255,
07-Feb-2021 22:00,5.259,,144.6,,7.488,,2256,,10.72,,14.43,,5.093,
07-Feb-2021 23:00,3.279,,138.2,,7.194,,2300,,9.26,,23.91,,2.993,
08-Feb-2021 00:00,1.153,,54.4,,3.176,,7,,6.44,,54.88,,0.624,
08-Feb-2021 01:00,2.066,,121.2,,3.411,,148,,6.87,,19.91,,1.941,
08-Feb-2021 02:00,1.461,,38.5,,3.059,,253,,4.63,,28.53,,1.278,
08-Feb-2021 03:00,1.409,,352.9,,2.627,,315,,2.99,,33.98,,1.161,
08-Feb-2021 04:00,2.149,,141.7,,4.235,,440,,3.44,,25.98,,1.928,
08-Feb-2021 05:00,2.523,,138,,4.842,,549,,4.57,,18.21,,2.396,
08-Feb-2021 06:00,1.211,,187.5,,5.117,,604,,2.03,,49.9,,0.752,
08-Feb-2021 07:00,0.606,,34,,1.51,,732,,1.54,,35.1,,0.493,
08-Feb-2021 08:00,0.71,,254.9,,1.647,,832,,3.06,,54.32,,0.391,
08-Feb-2021 09:00,1.095,,238.9,,2.804,,943,,6.34,,25.52,,0.986,
08-Feb-2021 10:00,1.452,,273,,2.784,,1015,,6.61,,30.01,,1.252,
08-Feb-2021 11:00,0.94,,255.1,,2.588,,1159,,8.65,,37.48,,0.739,
08-Feb-2021 12:00,1.229,,253.9,,2.647,,1211,,11.49,,37.33,,0.968,
08-Feb-2021 13:00,1.203,,264.2,,2.588,,1304,,12.85,,32.84,,1.006,
08-Feb-2021 14:00,1.317,,268.8,,2.471,,1405,,14.21,,35.48,,1.064,
08-Feb-2021 15:00,1.063,,268.3,,2.333,,1501,,14.65,,41.65,,0.782,
08-Feb-2021 16:00,0.919,,285.2,,2.039,,1600,,14.12,,62.7,,0.368,
08-Feb-2021 17:00,0.924,,238.9,,2.608,,1740,,12.77,,54.58,,0.505,
08-Feb-2021 18:00,1.329,,54.5,,3.588,,1859,,12.54,,38.19,,1.033,
08-Feb-2021 19:00,2.619,,126.8,,4.156,,1952,,12.97,,13.78,,2.543,
08-Feb-2021 20:00,3.388,,137.1,,5.077,,2045,,12.84,,8.57,,3.35,
08-Feb-2021 21:00,4.187,,148.3,,5.705,,2127,,12.45,,18.94,,3.958,
08-Feb-2021 22:00,2.336,,122.8,,4.842,,2255,,11.82,,25.84,,2.098,
08-Feb-2021 23:00,2.39,,151,,6.136,,2320,,10.02,,36.21,,1.912,
09-Feb-2021 00:00,2.065,,182,,3.607,,29,,8.86,,67.99,,0.61,
09-Feb-2021 01:00,1.738,,191.4,,3.196,,117,,8.94,,33.71,,1.437,
09-Feb-2021 02:00,1.433,,94.4,,3.235,,205,,7.6,,63.19,,0.561,
09-Feb-2021 03:00,0.993,,223.5,,2.941,,320,,7.34,,72.82,,0.19,
09-Feb-2021 04:00,1.954,,129.3,,3.411,,437,,7.44,,29.31,,1.699,
09-Feb-2021 05:00,1.551,,198,,3.059,,505,,6.89,,28.37,,1.36,
09-Feb-2021 06:00,1.739,,178.8,,3.059,,622,,7.18,,71.63,,0.379,
09-Feb-2021 07:00,1.206,,196,,3.333,,736,,5.29,,48.45,,0.775,
09-Feb-2021 08:00,1.778,,157,,3.647,,842,,6.09,,69.22,,0.479,
09-Feb-2021 09:00,2.151,,199.1,,3.411,,937,,8.84,,32.21,,1.811,
09-Feb-2021 10:00,1.172,,18.4,,2.627,,1001,,9.73,,72.58,,0.231,
09-Feb-2021 11:00,1.8,,311.1,,3.666,,1154,,12.24,,68.85,,0.499,
09-Feb-2021 12:00,1.873,,260.4,,4.274,,1202,,10.78,,23.44,,1.716,
09-Feb-2021 13:00,0.861,,24.1,,2.294,,1340,,12.68,,57.06,,0.434,
09-Feb-2021 14:00,0.633,,310.5,,2.196,,1426,,14.35,,57.97,,0.309,
09-Feb-2021 15:00,0.997,,306.2,,2.843,,1528,,14.83,,34.03,,0.821,
09-Feb-2021 16:00,1.545,,319.5,,2.804,,1608,,14.01,,19.21,,1.458,
09-Feb-2021 17:00,1.67,,64.5,,5.019,,1759,,13.74,,71.95,,0.352,
09-Feb-2021 18:00,5.795,,143.3,,9.45,,1835,,12.82,,7.32,,5.748,
09-Feb-2021 19:00,5.783,,137.9,,8.47,,1914,,12.24,,8.5,,5.719,
09-Feb-2021 20:00,3.789,,124.1,,7.645,,2016,,12.14,,18.13,,3.599,
09-Feb-2021 21:00,0.792,,91,,2.451,,2159,,11.72,,42.21,,0.577,
09-Feb-2021 22:00,1.473,,129.4,,3.529,,2240,,10.95,,32.98,,1.229,
09-Feb-2021 23:00,0.825,,124.4,,2.157,,2358,,9.36,,32.82,,0.69,
10-Feb-2021 00:00,1.768,,131.2,,2.98,,40,,8.97,,17.92,,1.682,
10-Feb-2021 01:00,2.175,,125.1,,3.882,,137,,8.61,,17.34,,2.075,
10-Feb-2021 02:00,1.978,,139,,4.156,,211,,6.97,,37.22,,1.561,
10-Feb-2021 03:00,2.254,,125.4,,3.803,,315,,6.64,,20.62,,2.108,
10-Feb-2021 04:00,2.846,,149.6,,4.411,,435,,7.11,,27.67,,2.514,
10-Feb-2021 05:00,0.672,,294.3,,2.51,,501,,4.52,,72.18,,0.138,
10-Feb-2021 06:00,2.262,,126.4,,4.587,,654,,4.65,,14.89,,2.186,
10-Feb-2021 07:00,1.936,,131,,4.921,,709,,2.89,,59.24,,0.901,
10-Feb-2021 08:00,1.705,,105.8,,3.941,,805,,7.34,,34.78,,1.391,
10-Feb-2021 09:00,2.366,,268.1,,3.568,,929,,7.39,,33.93,,1.951,
10-Feb-2021 10:00,0.611,,172,,1.902,,1000,,9.49,,60.44,,0.271,
10-Feb-2021 11:00,1.285,,222.1,,2.941,,1113,,12.39,,32.25,,1.081,
10-Feb-2021 12:00,1.936,,264.9,,4.489,,1233,,14.1,,23.26,,1.776,
10-Feb-2021 13:00,2.051,,257.5,,4.156,,1339,,15.01,,28.68,,1.794,
10-Feb-2021 14:00,1.642,,261,,3.901,,1458,,15.86,,34.09,,1.351,
10-Feb-2021 15:00,1.535,,260.4,,3.588,,1518,,16.35,,34.06,,1.263,
10-Feb-2021 16:00,1.753,,253.4,,3.549,,1605,,16.35,,37.95,,1.368,
10-Feb-2021 17:00,0.712,,312.7,,1.745,,1700,,15.18,,62.89,,0.283,
10-Feb-2021 18:00,1.413,,129.1,,3.215,,1900,,14.23,,24.56,,1.283,
10-Feb-2021 19:00,3.773,,139.7,,5.744,,1918,,12.8,,11.32,,3.7,
10-Feb-2021 20:00,4.014,,135.5,,6.332,,2053,,11.75,,18.96,,3.794,
10-Feb-2021 21:00,5.684,,142,,8.04,,2126,,10.69,,15.37,,5.479,
10-Feb-2021 22:00,3.812,,129,,6.547,,2215,,10.97,,16.48,,3.654,
10-Feb-2021 23:00,3.178,,132.3,,5.136,,2317,,9.71,,54.33,,1.749,
11-Feb-2021 00:00,1.646,,52.8,,3.019,,0,,7.32,,36.57,,1.31,
11-Feb-2021 01:00,1.787,,112,,2.745,,156,,8.11,,27.74,,1.578,
11-Feb-2021 02:00,2.199,,120.4,,3.137,,250,,7.19,,26.42,,1.965,
11-Feb-2021 03:00,1.812,,151,,4.489,,326,,6.09,,55.18,,0.971,
11-Feb-2021 04:00,1.488,,180,,3.019,,430,,4.42,,37.25,,1.173,
11-Feb-2021 05:00,1.924,,164.9,,3.529,,541,,5.35,,38.23,,1.496,
11-Feb-2021 06:00,0.594,,269.6,,1.941,,600,,4.21,,73.52,,0.105,
11-Feb-2021 07:00,0.699,,116.2,,1.883,,722,,4.46,,76.55,,0.075,
11-Feb-2021 08:00,0.84,,205.1,,2.294,,859,,5.35,,49.66,,0.525,
11-Feb-2021 09:00,1.302,,265.8,,3.059,,926,,5.36,,43.37,,0.929,
11-Feb-2021 10:00,1.148,,229.8,,2.745,,1046,,6.51,,38.76,,0.885,
11-Feb-2021 11:00,1.404,,290.6,,3.098,,1137,,8.93,,44.25,,0.985,
11-Feb-2021 12:00,1.003,,237.1,,2.902,,1257,,12.44,,44.01,,0.707,
11-Feb-2021 13:00,1.728,,276.4,,4.137,,1334,,13.69,,28.61,,1.512,
11-Feb-2021 14:00,2.478,,324.2,,4.764,,1428,,14.81,,18.21,,2.352,
11-Feb-2021 15:00,1.679,,317.6,,4.137,,1501,,15.11,,38.07,,1.308,
11-Feb-2021 16:00,1.622,,332.4,,3.117,,1653,,15.24,,18.58,,1.537,
11-Feb-2021 17:00,2.055,,348,,3.725,,1716,,13.91,,30.24,,1.769,
11-Feb-2021 18:00,2.508,,135,,5.509,,1858,,13.92,,18.7,,2.374,
11-Feb-2021 19:00,2.402,,132.4,,5.038,,1907,,13.85,,54.68,,1.307,
11-Feb-2021 20:00,2.905,,175.6,,6.469,,2005,,11.45,,60.96,,1.259,
11-Feb-2021 21:00,2.977,,126.4,,4.254,,2122,,12.88,,37.32,,2.345,
11-Feb-2021 22:00,1.403,,204.9,,4.039,,2209,,10.57,,58.56,,0.67,
11-Feb-2021 23:00,2.758,,121.2,,5.058,,2357,,11.6,,37.85,,2.156,
12-Feb-2021 00:00,3.864,,149.8,,5.724,,58,,12.54,,17.08,,3.692,
12-Feb-2021 01:00,2.613,,141.8,,6.645,,157,,10.92,,30.47,,2.244,
12-Feb-2021 02:00,7.062,,226.1,,16.05,,237,,12.38,,24.77,,6.402,
12-Feb-2021 03:00,5.252,,285,,11.51,,302,,9.78,,31.85,,4.44,
12-Feb-2021 04:00,4.477,,315.7,,8.76,,400,,8.04,,18.85,,4.235,
12-Feb-2021 05:00,5.277,,327.3,,9.51,,518,,6.8,,22.06,,4.885,
12-Feb-2021 06:00,8.08,,314.4,,14.31,,657,,5.67,,13.04,,7.871,
12-Feb-2021 07:00,8.11,,325.6,,14.64,,716,,5.16,,17.51,,7.732,
12-Feb-2021 08:00,5.008,,326,,8.43,,835,,5.94,,24.36,,4.555,
12-Feb-2021 09:00,6.682,,310,,14.6,,933,,7.96,,18.34,,6.34,
12-Feb-2021 10:00,8.37,,331.3,,13.21,,1022,,10.59,,10.69,,8.23,
12-Feb-2021 11:00,10,,331.7,,15.13,,1117,,11.89,,9.62,,9.86,
12-Feb-2021 12:00,8.41,,324.9,,12.98,,1213,,13.18,,10.94,,8.26,
12-Feb-2021 13:00,3.953,,305.3,,9.49,,1303,,14.53,,29.96,,3.412,
12-Feb-2021 14:00,5.404,,319.8,,10.66,,1417,,15.28,,22.31,,4.994,
12-Feb-2021 15:00,1.338,,2.8,,5.254,,1506,,16.01,,64.83,,0.481,
12-Feb-2021 16:00,1.758,,291.5,,3.843,,1648,,15.81,,31.33,,1.495,
12-Feb-2021 17:00,1.239,,342.4,,3.137,,1704,,15,,39.05,,0.951,
12-Feb-2021 18:00,1.96,,174.9,,3.117,,1832,,13.69,,17.09,,1.873,
12-Feb-2021 19:00,2.164,,78.9,,3.431,,1952,,12.3,,15.14,,2.088,
12-Feb-2021 20:00,2.282,,127.9,,6.645,,2057,,10.72,,43.22,,1.632,
12-Feb-2021 21:00,5.256,,148,,7.037,,2138,,10.39,,7.48,,5.211,
12-Feb-2021 22:00,5.979,,141.5,,8.02,,2216,,9.42,,10.61,,5.876,
12-Feb-2021 23:00,6.297,,140.9,,9.25,,2345,,9.07,,10.22,,6.196,
13-Feb-2021 00:00,3.673,,118.4,,8.25,,0,,8.51,,32.72,,3.074,
13-Feb-2021 01:00,1.94,,51.8,,4.137,,102,,9.02,,29.26,,1.687,
13-Feb-2021 02:00,1.721,,47.9,,3.137,,249,,7.75,,36.54,,1.371,
13-Feb-2021 03:00,0.913,,120.3,,2.49,,342,,7.47,,28.93,,0.796,
13-Feb-2021 04:00,2.54,,153.2,,4.823,,432,,7.02,,41.78,,1.865,
13-Feb-2021 05:00,3.416,,138.8,,5.45,,534,,6.25,,25.52,,3.077,
13-Feb-2021 06:00,4.308,,147.5,,8.14,,621,,5.07,,56.67,,2.199,
