,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2021 00:00,0.898,,336.1,,1.716,,4,,25.36,,0.81,
01-Feb-2021 01:00,0.908,,87.8,,3.235,,132,,46.23,,0.612,
01-Feb-2021 02:00,0.688,,251.4,,1.765,,213,,46.66,,0.459,
01-Feb-2021 03:00,2.315,,342.5,,3.921,,333,,19.09,,2.187,
01-Feb-2021 04:00,1.811,,327.4,,3.48,,421,,25.88,,1.626,
01-Feb-2021 05:00,1.339,,329.2,,2.549,,512,,27.15,,1.188,
01-Feb-2021 06:00,2.759,,329.2,,4.803,,647,,12.21,,2.696,
01-Feb-2021 07:00,1.77,,352.3,,3.774,,702,,40.47,,1.328,
01-Feb-2021 08:00,3.294,,339.1,,5.489,,837,,8.34,,3.259,
01-Feb-2021 09:00,1.304,,0.9,,3.872,,900,,44.11,,0.917,
01-Feb-2021 10:00,1.038,,83.6,,2.598,,1050,,43.55,,0.738,
01-Feb-2021 11:00,2.01,,83.7,,4.411,,1154,,19.4,,1.895,
01-Feb-2021 12:00,3.128,,114.7,,5.293,,1258,,13.86,,3.037,
01-Feb-2021 13:00,3.739,,111.4,,6.469,,1311,,9.62,,3.686,
01-Feb-2021 14:00,1.253,,79.2,,2.598,,1403,,24.51,,1.138,
01-Feb-2021 15:00,5.078,,175.3,,7.988,,1549,,17.9,,4.83,
01-Feb-2021 16:00,7.415,,181.2,,11.52,,1655,,5.86,,7.376,
01-Feb-2021 17:00,6.976,,180.3,,10,,1712,,6.45,,6.932,
01-Feb-2021 18:00,7.181,,174.1,,10.34,,1831,,6.85,,7.13,
01-Feb-2021 19:00,5.626,,179,,8.33,,1952,,10.86,,5.525,
01-Feb-2021 20:00,5.274,,173.1,,7.645,,2035,,9.84,,5.196,
01-Feb-2021 21:00,5.605,,182.8,,8.72,,2139,,16.56,,5.37,
01-Feb-2021 22:00,6.786,,181.1,,10.93,,2242,,7.71,,6.724,
01-Feb-2021 23:00,6.79,,177.5,,10.05,,2359,,8.15,,6.721,
02-Feb-2021 00:00,5.469,,199.5,,9.41,,2,,9.84,,5.388,
02-Feb-2021 01:00,6.523,,192.4,,12.2,,159,,9.51,,6.433,
02-Feb-2021 02:00,6.74,,199.2,,12.35,,200,,16.05,,6.475,
02-Feb-2021 03:00,4.733,,259.8,,8.87,,308,,69.31,,1.268,
02-Feb-2021 04:00,3.257,,342.6,,8.72,,412,,14.24,,3.156,
02-Feb-2021 05:00,2.5,,332.9,,4.607,,517,,24.46,,2.272,
02-Feb-2021 06:00,2.542,,330.9,,5.293,,657,,12.77,,2.479,
02-Feb-2021 07:00,1.854,,356.6,,4.313,,756,,27.47,,1.641,
02-Feb-2021 08:00,3.538,,352.5,,5.44,,852,,12.84,,3.449,
02-Feb-2021 09:00,3.267,,0.7,,5.195,,904,,11.24,,3.204,
02-Feb-2021 10:00,2.233,,30.4,,4.068,,1000,,35.17,,1.812,
02-Feb-2021 11:00,1.73,,96.1,,2.892,,1120,,13.76,,1.68,
02-Feb-2021 12:00,1.232,,73.1,,3.088,,1236,,25.94,,1.105,
02-Feb-2021 13:00,1.044,,75.5,,2.99,,1352,,47.05,,0.692,
02-Feb-2021 14:00,2.321,,130.9,,13.72,,1459,,54.94,,1.253,
02-Feb-2021 15:00,10.83,,153.3,,15.49,,1512,,6.5,,10.76,
02-Feb-2021 16:00,10.11,,154.9,,14.65,,1651,,6.44,,10.05,
02-Feb-2021 17:00,9.61,,173.1,,13.57,,1701,,9.34,,9.48,
02-Feb-2021 18:00,8.67,,175.1,,11.96,,1831,,6.52,,8.61,
02-Feb-2021 19:00,7.856,,181.9,,14.46,,1940,,10.67,,7.72,
02-Feb-2021 20:00,7.324,,168.7,,12.89,,2029,,12.56,,7.148,
02-Feb-2021 21:00,7.43,,168.9,,12.59,,2123,,12.1,,7.264,
02-Feb-2021 22:00,4.335,,350.8,,12.84,,2204,,68.72,,1.215,
02-Feb-2021 23:00,3.768,,348.7,,6.42,,2357,,17.36,,3.595,
03-Feb-2021 00:00,3.079,,338,,5.44,,47,,14.95,,2.975,
03-Feb-2021 01:00,2.509,,335.8,,4.852,,128,,25.33,,2.263,
03-Feb-2021 02:00,2.479,,332.5,,4.754,,237,,26.42,,2.215,
03-Feb-2021 03:00,0.944,,290.2,,3.529,,353,,70.65,,0.226,
03-Feb-2021 04:00,1.585,,344.1,,4.264,,446,,33.65,,1.311,
03-Feb-2021 05:00,2.19,,200.4,,3.676,,523,,63.54,,0.842,
03-Feb-2021 06:00,1.742,,307.6,,3.774,,636,,50.21,,1.073,
03-Feb-2021 07:00,2.349,,304.2,,6.224,,751,,71.65,,0.511,
03-Feb-2021 08:00,2.843,,142.4,,6.028,,807,,46.22,,1.917,
03-Feb-2021 09:00,1.908,,163.2,,7.106,,934,,73.79,,0.324,
03-Feb-2021 10:00,3.825,,139.2,,9.26,,1035,,34.94,,3.113,
03-Feb-2021 11:00,3.747,,162,,7.253,,1153,,49.13,,2.369,
03-Feb-2021 12:00,2.781,,5.6,,10.39,,1213,,46.64,,1.859,
03-Feb-2021 13:00,6.44,,326.7,,10,,1309,,10.54,,6.331,
03-Feb-2021 14:00,6.67,,319.9,,10.19,,1457,,10.42,,6.56,
03-Feb-2021 15:00,7.507,,301.3,,10.78,,1530,,12.5,,7.329,
03-Feb-2021 16:00,6.738,,295.7,,10.39,,1607,,6.4,,6.696,
03-Feb-2021 17:00,5.739,,315.2,,9.02,,1708,,25.13,,5.187,
03-Feb-2021 18:00,3.834,,349.3,,7.596,,1803,,19.43,,3.613,
03-Feb-2021 19:00,7.464,,0.6,,11.03,,1952,,11.53,,7.313,
03-Feb-2021 20:00,9,,349.4,,14.02,,2037,,9.95,,8.86,
03-Feb-2021 21:00,7.667,,340.4,,10.68,,2134,,7.63,,7.599,
03-Feb-2021 22:00,6.793,,319.2,,9.21,,2227,,6.2,,6.753,
03-Feb-2021 23:00,7.076,,341.4,,11.81,,2359,,8.6,,6.996,
04-Feb-2021 00:00,7.958,,336.9,,11.57,,0,,8.01,,7.881,
04-Feb-2021 01:00,6.623,,334.6,,9.56,,100,,6.97,,6.574,
04-Feb-2021 02:00,7.565,,349.2,,10.39,,249,,8,,7.491,
04-Feb-2021 03:00,7.212,,346.4,,10.49,,338,,8.32,,7.136,
04-Feb-2021 04:00,7.631,,346.8,,10.78,,429,,7.17,,7.571,
04-Feb-2021 05:00,6.563,,350.9,,10.14,,553,,10.43,,6.454,
04-Feb-2021 06:00,6.775,,357.7,,9.26,,646,,10.74,,6.656,
04-Feb-2021 07:00,5.851,,358.3,,9.21,,738,,10.34,,5.755,
04-Feb-2021 08:00,8.27,,347.9,,13.18,,859,,11,,8.11,
04-Feb-2021 09:00,10.32,,348.3,,14.26,,906,,10.47,,10.14,
04-Feb-2021 10:00,9.61,,354.5,,13.23,,1024,,11.37,,9.42,
04-Feb-2021 11:00,7.881,,354.3,,11.52,,1124,,12.79,,7.685,
04-Feb-2021 12:00,6.613,,350.3,,10.54,,1219,,14.19,,6.41,
04-Feb-2021 13:00,5.813,,352.8,,9.61,,1302,,13.14,,5.66,
04-Feb-2021 14:00,4.564,,348,,7.988,,1409,,16.36,,4.377,
04-Feb-2021 15:00,3.199,,344.2,,5.685,,1525,,33.99,,2.636,
04-Feb-2021 16:00,2.403,,173.5,,4.803,,1626,,31.94,,2.029,
04-Feb-2021 17:00,2.183,,233,,2.892,,1706,,13.69,,2.121,
04-Feb-2021 18:00,1.231,,48.9,,3.333,,1821,,47.34,,0.811,
04-Feb-2021 19:00,0.957,,355.4,,2.941,,1959,,33.28,,0.796,
04-Feb-2021 20:00,1.325,,346.1,,3.186,,2001,,60.27,,0.591,
04-Feb-2021 21:00,1.095,,235.3,,2.598,,2127,,39.07,,0.84,
04-Feb-2021 22:00,1.576,,283.7,,3.774,,2225,,20.99,,1.471,
04-Feb-2021 23:00,1.39,,295.5,,4.019,,2357,,38.63,,1.074,
05-Feb-2021 00:00,2.988,,337.7,,7.547,,42,,18.58,,2.831,
05-Feb-2021 01:00,1.565,,332.3,,4.509,,116,,53.88,,0.873,
05-Feb-2021 02:00,1.278,,263.5,,4.901,,240,,47.01,,0.847,
05-Feb-2021 03:00,1.517,,230.9,,3.48,,350,,48.3,,0.978,
05-Feb-2021 04:00,1.996,,258.2,,3.333,,457,,42.5,,1.447,
05-Feb-2021 05:00,2.013,,287.3,,3.431,,513,,30.83,,1.721,
05-Feb-2021 06:00,1.078,,41.6,,2.108,,656,,64.86,,0.387,
05-Feb-2021 07:00,0.731,,300.1,,2.696,,701,,75,,0.104,
05-Feb-2021 08:00,1.073,,5.9,,2.255,,807,,30.22,,0.923,
05-Feb-2021 09:00,1.464,,138.2,,2.794,,943,,24.1,,1.334,
05-Feb-2021 10:00,1.961,,137.5,,2.941,,1046,,32.25,,1.65,
05-Feb-2021 11:00,1.684,,121.5,,2.892,,1100,,16.76,,1.612,
05-Feb-2021 12:00,1.621,,124.8,,3.529,,1254,,24.49,,1.473,
05-Feb-2021 13:00,3.232,,126.9,,4.852,,1350,,16.06,,3.105,
05-Feb-2021 14:00,3.153,,134.8,,5.293,,1431,,18.42,,2.99,
05-Feb-2021 15:00,2.711,,136.3,,6.567,,1543,,34.72,,2.213,
05-Feb-2021 16:00,2.052,,109.5,,6.567,,1644,,44.97,,1.42,
05-Feb-2021 17:00,2.927,,300.7,,10.1,,1755,,44.83,,2.03,
05-Feb-2021 18:00,9.23,,312.3,,14.31,,1827,,7.38,,9.16,
05-Feb-2021 19:00,7.034,,334.5,,14.46,,1928,,15.68,,6.77,
05-Feb-2021 20:00,6.216,,359.4,,12.64,,2057,,16.57,,5.956,
05-Feb-2021 21:00,7.048,,337.7,,11.52,,2101,,18.35,,6.687,
05-Feb-2021 22:00,5.741,,350.5,,8.14,,2251,,11.38,,5.628,
05-Feb-2021 23:00,7.114,,340,,9.36,,2326,,6.61,,7.066,
06-Feb-2021 00:00,6.618,,337.6,,8.97,,58,,6.35,,6.578,
06-Feb-2021 01:00,5.882,,337.1,,9.26,,102,,7,,5.838,
06-Feb-2021 02:00,3.691,,359,,5.93,,240,,12.85,,3.598,
06-Feb-2021 03:00,2.674,,326.9,,6.028,,303,,29.96,,2.308,
06-Feb-2021 04:00,1.928,,303.9,,4.362,,400,,23.21,,1.77,
06-Feb-2021 05:00,2.26,,281.4,,3.431,,530,,25.34,,2.039,
06-Feb-2021 06:00,1.875,,301.6,,3.431,,610,,25.54,,1.688,
06-Feb-2021 07:00,1.274,,213.7,,2.745,,708,,41.19,,0.945,
06-Feb-2021 08:00,0.934,,31.1,,1.863,,816,,41.79,,0.685,
06-Feb-2021 09:00,1.911,,44.8,,2.794,,930,,23.37,,1.752,
06-Feb-2021 10:00,1.466,,75.4,,2.353,,1012,,11.17,,1.439,
06-Feb-2021 11:00,0.824,,1.7,,2.255,,1158,,46.08,,0.558,
06-Feb-2021 12:00,1.728,,99,,2.843,,1240,,18.96,,1.633,
06-Feb-2021 13:00,2.157,,101.9,,3.186,,1323,,10.1,,2.124,
06-Feb-2021 14:00,1.397,,102.2,,2.304,,1411,,9.15,,1.38,
06-Feb-2021 15:00,0.948,,117.3,,2.157,,1509,,29.09,,0.826,
06-Feb-2021 16:00,1.399,,206.1,,2.01,,1614,,18.67,,1.325,
06-Feb-2021 17:00,0.669,,246,,2.01,,1747,,48.86,,0.425,
06-Feb-2021 18:00,1.685,,297.5,,2.794,,1833,,20.62,,1.576,
06-Feb-2021 19:00,1.605,,294.9,,2.402,,1936,,13.76,,1.559,
06-Feb-2021 20:00,1.054,,283,,2.108,,2014,,21.84,,0.978,
06-Feb-2021 21:00,1.153,,304.5,,2.892,,2107,,37.98,,0.9,
06-Feb-2021 22:00,1.021,,328.1,,2.402,,2250,,23.34,,0.936,
06-Feb-2021 23:00,1.274,,26.7,,2.451,,2320,,44.46,,0.89,
07-Feb-2021 00:00,1.114,,328.3,,2.108,,25,,39.01,,0.856,
07-Feb-2021 01:00,0.985,,220.1,,2.108,,136,,59.75,,0.449,
07-Feb-2021 02:00,0.929,,240.5,,2.304,,204,,66.52,,0.303,
07-Feb-2021 03:00,1.443,,331.4,,2.549,,324,,67,,0.456,
07-Feb-2021 04:00,1.654,,326.1,,2.598,,426,,15.08,,1.597,
07-Feb-2021 05:00,1.004,,63.7,,2.108,,527,,73.6,,0.175,
07-Feb-2021 06:00,1.298,,181.5,,2.5,,620,,39.93,,0.982,
07-Feb-2021 07:00,0.861,,319.5,,2.353,,707,,37.22,,0.679,
07-Feb-2021 08:00,0.672,,157.1,,1.569,,805,,46.5,,0.451,
07-Feb-2021 09:00,0.985,,148.6,,2.01,,945,,45.38,,0.676,
07-Feb-2021 10:00,1.407,,127.2,,2.255,,1027,,16.54,,1.349,
07-Feb-2021 11:00,1.34,,120.5,,2.647,,1100,,29.68,,1.16,
07-Feb-2021 12:00,1.366,,124.6,,2.451,,1233,,18.58,,1.294,
07-Feb-2021 13:00,1.753,,123.7,,2.696,,1321,,11.3,,1.719,
07-Feb-2021 14:00,1.82,,127.5,,2.402,,1447,,17.23,,1.737,
07-Feb-2021 15:00,1.304,,98.7,,2.647,,1502,,15.78,,1.255,
07-Feb-2021 16:00,0.539,,118.6,,1.324,,1641,,23.68,,0.493,
07-Feb-2021 17:00,1.695,,259.6,,2.745,,1738,,10.98,,1.664,
07-Feb-2021 18:00,1.781,,263.3,,3.382,,1855,,26.17,,1.595,
07-Feb-2021 19:00,1.065,,314.1,,2.598,,1902,,25.69,,0.957,
07-Feb-2021 20:00,1.494,,247.4,,2.892,,2050,,9.54,,1.474,
07-Feb-2021 21:00,1.983,,322,,3.235,,2139,,38.46,,1.536,
07-Feb-2021 22:00,1.418,,314.9,,3.186,,2253,,23.27,,1.301,
07-Feb-2021 23:00,1.946,,339,,2.941,,2359,,18,,1.85,
08-Feb-2021 00:00,2.228,,329.5,,3.137,,2,,16.16,,2.14,
08-Feb-2021 01:00,1.781,,294.8,,3.382,,145,,47.43,,1.17,
08-Feb-2021 02:00,2.338,,217,,4.607,,209,,11.09,,2.294,
08-Feb-2021 03:00,1.772,,294.2,,3.823,,337,,33.04,,1.477,
08-Feb-2021 04:00,1.469,,41.8,,3.627,,430,,40.57,,1.101,
08-Feb-2021 05:00,1.295,,242.8,,2.549,,502,,76.44,,0.142,
08-Feb-2021 06:00,1.064,,340.2,,2.892,,601,,35.11,,0.864,
08-Feb-2021 07:00,0.778,,348.7,,2.157,,720,,30.97,,0.664,
08-Feb-2021 08:00,1.172,,13.4,,2.206,,821,,55.68,,0.618,
08-Feb-2021 09:00,0.707,,153.9,,1.52,,926,,22.56,,0.652,
08-Feb-2021 10:00,1.153,,90.3,,2.353,,1019,,18.22,,1.095,
08-Feb-2021 11:00,0.796,,124.2,,2.353,,1155,,25.71,,0.716,
08-Feb-2021 12:00,1.625,,109,,3.235,,1259,,14.07,,1.576,
08-Feb-2021 13:00,1.956,,118.6,,3.578,,1300,,13.83,,1.899,
08-Feb-2021 14:00,1.526,,106.6,,2.647,,1400,,19.35,,1.438,
08-Feb-2021 15:00,1.016,,170.5,,1.814,,1548,,47.4,,0.668,
08-Feb-2021 16:00,1.535,,209.2,,2.157,,1629,,5.77,,1.528,
08-Feb-2021 17:00,1.254,,213.2,,2.451,,1741,,10.36,,1.233,
08-Feb-2021 18:00,0.881,,281.6,,2.647,,1835,,74.47,,0.136,
08-Feb-2021 19:00,1.127,,255.3,,2.108,,1955,,36.66,,0.896,
08-Feb-2021 20:00,1.565,,280.1,,2.843,,2037,,20.48,,1.465,
08-Feb-2021 21:00,1.725,,300.9,,2.696,,2121,,20.67,,1.613,
08-Feb-2021 22:00,1.616,,327.9,,3.48,,2208,,28.66,,1.414,
08-Feb-2021 23:00,1.988,,330.1,,3.529,,2326,,26.83,,1.77,
09-Feb-2021 00:00,1.514,,321.9,,3.627,,33,,61.92,,0.629,
09-Feb-2021 01:00,2.486,,220.1,,3.774,,144,,33.06,,2.072,
09-Feb-2021 02:00,1.333,,323.1,,2.745,,205,,69.27,,0.358,
09-Feb-2021 03:00,1.425,,319.6,,2.696,,328,,54.94,,0.769,
09-Feb-2021 04:00,1.461,,243.7,,2.843,,440,,72.03,,0.306,
09-Feb-2021 05:00,1.623,,351,,3.333,,522,,37.08,,1.283,
09-Feb-2021 06:00,1.803,,212.4,,4.019,,649,,28.91,,1.573,
09-Feb-2021 07:00,1.587,,299.1,,3.676,,703,,62,,0.657,
09-Feb-2021 08:00,1.081,,146.7,,2.451,,806,,59.98,,0.488,
09-Feb-2021 09:00,1.359,,172.3,,3.97,,925,,53.03,,0.776,
09-Feb-2021 10:00,0.588,,80.7,,1.716,,1000,,61.81,,0.246,
09-Feb-2021 11:00,1.964,,185.5,,3.676,,1128,,17.12,,1.876,
09-Feb-2021 12:00,0.974,,191.5,,2.255,,1228,,18.71,,0.922,
09-Feb-2021 13:00,1.75,,120.5,,2.892,,1348,,22.06,,1.62,
09-Feb-2021 14:00,2.089,,106.3,,2.745,,1419,,8.08,,2.069,
09-Feb-2021 15:00,1.844,,127.3,,2.843,,1543,,11.8,,1.805,
09-Feb-2021 16:00,1.481,,117.3,,2.843,,1603,,36.5,,1.18,
09-Feb-2021 17:00,1.153,,205.6,,1.961,,1714,,32.59,,0.966,
09-Feb-2021 18:00,1.264,,220.5,,1.912,,1823,,25.41,,1.139,
09-Feb-2021 19:00,1.456,,334.9,,3.382,,1933,,66.79,,0.466,
09-Feb-2021 20:00,1.445,,318,,2.647,,2017,,17.05,,1.381,
09-Feb-2021 21:00,1.364,,314,,2.206,,2103,,12.77,,1.33,
09-Feb-2021 22:00,1.332,,328.7,,2.451,,2201,,23.6,,1.219,
09-Feb-2021 23:00,1.283,,343.3,,3.137,,2305,,27.45,,1.135,
10-Feb-2021 00:00,0.367,,138.4,,1.373,,7,,69.69,,0.095,
10-Feb-2021 01:00,0.848,,212.2,,1.618,,143,,26.5,,0.757,
10-Feb-2021 02:00,0.746,,248.1,,1.618,,240,,61.87,,0.311,
10-Feb-2021 03:00,0.852,,356.1,,2.059,,357,,44.34,,0.596,
10-Feb-2021 04:00,1.947,,321.2,,4.117,,453,,32.6,,1.632,
10-Feb-2021 05:00,2.589,,319.1,,4.264,,513,,14.44,,2.507,
10-Feb-2021 06:00,1.2,,5.1,,2.647,,600,,51.55,,0.714,
10-Feb-2021 07:00,0.959,,18.1,,2.598,,746,,36.06,,0.769,
10-Feb-2021 08:00,1.436,,156.6,,2.598,,829,,20.25,,1.347,
10-Feb-2021 09:00,1.117,,44.2,,2.206,,920,,41.56,,0.823,
10-Feb-2021 10:00,1.264,,116.6,,2.451,,1039,,38.34,,0.981,
10-Feb-2021 11:00,2.257,,136.6,,3.48,,1134,,15.21,,2.178,
10-Feb-2021 12:00,1.709,,157.1,,2.892,,1255,,29.48,,1.483,
10-Feb-2021 13:00,2.027,,115.2,,3.235,,1305,,11.89,,1.983,
10-Feb-2021 14:00,2.049,,160.4,,3.088,,1455,,22.96,,1.884,
10-Feb-2021 15:00,3.033,,136.7,,4.117,,1550,,6.39,,3.015,
10-Feb-2021 16:00,2.698,,143.4,,3.627,,1602,,12.92,,2.629,
10-Feb-2021 17:00,1.136,,163.4,,2.99,,1700,,57.65,,0.561,
10-Feb-2021 18:00,1.487,,308.4,,2.108,,1821,,21.46,,1.383,
10-Feb-2021 19:00,0.74,,232.2,,1.765,,1928,,55.78,,0.389,
10-Feb-2021 20:00,1.25,,329.8,,2.059,,2009,,18.51,,1.185,
10-Feb-2021 21:00,0.693,,328.2,,1.863,,2101,,49.97,,0.429,
10-Feb-2021 22:00,1.444,,316.5,,2.549,,2215,,19.86,,1.357,
10-Feb-2021 23:00,2.163,,325.8,,3.186,,2355,,9.56,,2.133,
11-Feb-2021 00:00,1.409,,326.6,,2.794,,0,,17.9,,1.34,
11-Feb-2021 01:00,0.856,,323.5,,1.765,,139,,34.83,,0.698,
11-Feb-2021 02:00,1.546,,200.3,,2.794,,240,,18.78,,1.463,
11-Feb-2021 03:00,2.161,,232.1,,3.284,,303,,44.52,,1.508,
11-Feb-2021 04:00,1.322,,333,,2.5,,405,,22.14,,1.223,
11-Feb-2021 05:00,0.94,,166.7,,2.157,,526,,47.26,,0.62,
11-Feb-2021 06:00,1.418,,307.1,,2.647,,647,,45.87,,0.963,
11-Feb-2021 07:00,1.339,,336.7,,2.157,,712,,20.85,,1.25,
11-Feb-2021 08:00,1.082,,166.4,,1.814,,844,,35.53,,0.874,
11-Feb-2021 09:00,0.443,,152.7,,1.52,,957,,35.86,,0.357,
11-Feb-2021 10:00,2.245,,132,,3.676,,1043,,9.22,,2.216,
11-Feb-2021 11:00,1.385,,108.1,,2.255,,1100,,30.41,,1.19,
11-Feb-2021 12:00,1.252,,91.4,,2.108,,1252,,14.52,,1.211,
11-Feb-2021 13:00,1.069,,110,,2.108,,1330,,15.36,,1.031,
11-Feb-2021 14:00,0.7,,76.3,,1.618,,1437,,41.16,,0.519,
11-Feb-2021 15:00,0.65,,137.2,,1.912,,1559,,20.16,,0.61,
11-Feb-2021 16:00,2.002,,192.1,,7.008,,1655,,23.7,,1.83,
11-Feb-2021 17:00,3.738,,209.9,,7.694,,1704,,10.17,,3.679,
11-Feb-2021 18:00,2.265,,215.3,,3.823,,1803,,27.39,,2.006,
11-Feb-2021 19:00,1.676,,341.4,,3.627,,1957,,44.22,,1.177,
11-Feb-2021 20:00,1.267,,316.5,,3.627,,2029,,31.74,,1.072,
11-Feb-2021 21:00,1.301,,27.8,,3.921,,2137,,59.02,,0.61,
11-Feb-2021 22:00,2.052,,250,,4.411,,2248,,42.69,,1.482,
11-Feb-2021 23:00,1.31,,46,,3.088,,2300,,68.62,,0.37,
12-Feb-2021 00:00,1.756,,298.2,,3.529,,57,,51.42,,1.048,
12-Feb-2021 01:00,1.615,,288.8,,3.382,,157,,65.72,,0.552,
12-Feb-2021 02:00,5.335,,296.1,,15.68,,240,,36.07,,4.277,
12-Feb-2021 03:00,4.304,,320.2,,10.24,,323,,43.52,,3.061,
12-Feb-2021 04:00,2.123,,304.1,,6.028,,401,,43.36,,1.515,
12-Feb-2021 05:00,4.491,,334.3,,8.33,,546,,28.41,,3.939,
12-Feb-2021 06:00,8.82,,329.9,,16.37,,652,,17.16,,8.42,
12-Feb-2021 07:00,10.97,,320.9,,18.03,,734,,7.74,,10.87,
12-Feb-2021 08:00,10.42,,321.2,,14.95,,834,,11.49,,10.21,
12-Feb-2021 09:00,11.47,,345.9,,15,,939,,10.47,,11.28,
12-Feb-2021 10:00,12.04,,328.9,,16.17,,1035,,8.53,,11.9,
12-Feb-2021 11:00,11.33,,325,,15.44,,1134,,9.65,,11.16,
12-Feb-2021 12:00,10.98,,345.2,,15.04,,1206,,12.58,,10.72,
12-Feb-2021 13:00,9.71,,334.5,,14.8,,1303,,9.91,,9.56,
12-Feb-2021 14:00,8.2,,338.9,,12.15,,1408,,12.34,,8.01,
12-Feb-2021 15:00,6.788,,346.2,,10.73,,1521,,12.46,,6.627,
12-Feb-2021 16:00,4.082,,1.4,,7.106,,1610,,16.12,,3.921,
12-Feb-2021 17:00,2.48,,246.1,,4.705,,1706,,17.88,,2.359,
12-Feb-2021 18:00,2.646,,269.3,,4.117,,1841,,6.24,,2.63,
12-Feb-2021 19:00,2.286,,72.7,,3.774,,1914,,66.32,,0.754,
12-Feb-2021 20:00,1.338,,313.8,,2.598,,2008,,19.73,,1.258,
12-Feb-2021 21:00,1.543,,311.4,,2.843,,2124,,22.87,,1.42,
12-Feb-2021 22:00,1.241,,246,,3.529,,2216,,64.61,,0.451,
12-Feb-2021 23:00,1.61,,146.5,,3.97,,2336,,45.26,,1.107,
13-Feb-2021 00:00,1.493,,307.9,,3.382,,18,,34.17,,1.227,
13-Feb-2021 01:00,1.652,,292.9,,3.382,,119,,43.63,,1.173,
13-Feb-2021 02:00,4.069,,339.9,,7.302,,226,,12.63,,3.97,
13-Feb-2021 03:00,2.152,,334.4,,4.901,,344,,55.27,,1.15,
13-Feb-2021 04:00,2.052,,102.2,,4.362,,418,,67.85,,0.612,
13-Feb-2021 05:00,2.584,,179.8,,5.44,,515,,40.58,,1.936,
13-Feb-2021 06:00,2.458,,353.3,,5.44,,632,,61.77,,1.028,
13-Feb-2021 07:00,3.237,,349.2,,6.567,,759,,37.56,,2.541,
13-Feb-2021 08:00,2.629,,175.7,,6.42,,800,,28.34,,2.307,
13-Feb-2021 09:00,2.745,,358.1,,9.7,,949,,43.34,,1.959,
13-Feb-2021 10:00,8.44,,349.8,,14.75,,1047,,13.63,,8.2,
13-Feb-2021 11:00,12.14,,342.8,,20.63,,1141,,9.55,,11.97,
13-Feb-2021 12:00,11.76,,330.2,,18.57,,1218,,10.28,,11.57,
13-Feb-2021 13:00,11.29,,337,,16.86,,1312,,12.39,,11.03,
13-Feb-2021 14:00,12.56,,352.1,,18.08,,1424,,12.31,,12.27,
13-Feb-2021 15:00,11.39,,353.2,,16.66,,1519,,12.61,,11.11,
13-Feb-2021 16:00,10.48,,345.5,,15.19,,1655,,10.35,,10.31,
13-Feb-2021 17:00,9.58,,328,,14.65,,1710,,6.68,,9.51,
13-Feb-2021 18:00,9.18,,306,,14.75,,1843,,9.65,,9.05,
13-Feb-2021 19:00,10.37,,301.5,,15,,1934,,6.91,,10.3,
13-Feb-2021 20:00,10.29,,308.9,,15.44,,2029,,6.5,,10.23,
13-Feb-2021 21:00,9.64,,306.7,,14.21,,2101,,6.11,,9.59,
13-Feb-2021 22:00,9.9,,303.9,,16.02,,2241,,6.37,,9.84,
13-Feb-2021 23:00,9.5,,305.7,,14.55,,2344,,6.09,,9.45,
14-Feb-2021 00:00,10.44,,304.1,,14.85,,40,,5.58,,10.39,
14-Feb-2021 01:00,10.5,,303.1,,14.85,,148,,5.8,,10.44,
14-Feb-2021 02:00,10.54,,305.1,,14.65,,225,,5.98,,10.48,
14-Feb-2021 03:00,10.9,,307.1,,14.8,,312,,6.6,,10.83,
14-Feb-2021 04:00,10.22,,318.8,,15.04,,428,,8.43,,10.11,
14-Feb-2021 05:00,11.37,,320,,16.02,,508,,9.14,,11.23,
14-Feb-2021 06:00,7.534,,348.4,,12.94,,601,,11.19,,7.39,
14-Feb-2021 07:00,6.807,,4.2,,9.41,,724,,8.22,,6.737,
14-Feb-2021 08:00,8.4,,12.1,,11.86,,828,,6.56,,8.35,
14-Feb-2021 09:00,8.39,,7.6,,12.01,,944,,7.33,,8.32,
14-Feb-2021 10:00,7.886,,6.3,,12.01,,1004,,10.3,,7.758,
14-Feb-2021 11:00,7.532,,5.2,,11.91,,1137,,11.4,,7.383,
14-Feb-2021 12:00,7.4,,6.7,,13.08,,1223,,11.52,,7.25,
14-Feb-2021 13:00,5.631,,0.8,,9.65,,1318,,14.92,,5.44,
14-Feb-2021 14:00,4.271,,354.4,,8.14,,1408,,17.43,,4.073,
14-Feb-2021 15:00,4.71,,328.3,,8.38,,1521,,57.05,,2.373,
14-Feb-2021 16:00,3.109,,142.6,,4.803,,1616,,13.99,,3.017,
14-Feb-2021 17:00,2.132,,194.7,,3.529,,1738,,32.59,,1.787,
14-Feb-2021 18:00,1.378,,249.3,,2.353,,1833,,56.03,,0.719,
