,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR_co,PM10_1HR_co,PM25_1HR,PM25_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2021 00:00,0.739,,116.1,,1.667,,53,,6.22,,0,,46.26,,0.498,,3.2,,3,,-1.6,
01-Feb-2021 01:00,1.259,,57.7,,3.431,,145,,5.61,,0,,71.3,,0.282,,5,,4.3,,2.4,
01-Feb-2021 02:00,0.646,,332,,1.863,,240,,3.97,,0,,41.16,,0.479,,5.9,,6.1,,-0.2,
01-Feb-2021 03:00,0.693,,147.5,,1.912,,327,,4.2,,0,,66.79,,0.222,,5.2,,4.4,,1.7,
01-Feb-2021 04:00,1.26,,137.9,,2.353,,412,,3.89,,0,,43.07,,0.904,,6.8,,6.3,,3.2,
01-Feb-2021 05:00,1.392,,142.1,,2.892,,531,,3.73,,0,,22.77,,1.282,,6,,6,,5.1,
01-Feb-2021 06:00,1.362,,322.7,,3.039,,634,,3.29,,0,,45.35,,0.935,,9.6,,8.9,,3.3,
01-Feb-2021 07:00,0.99,,97.8,,2.01,,712,,3.61,,0,,31.82,,0.837,,10.3,,10.9,,8.6,
01-Feb-2021 08:00,1.075,,286.5,,3.529,,823,,4.13,,0,,56.72,,0.548,,13.4,,12,,6.9,
01-Feb-2021 09:00,1.9,,156.5,,3.823,,915,,5.26,,0,,26.64,,1.694,,7.3,,9,,5.3,
01-Feb-2021 10:00,1.631,,199.7,,2.99,,1033,,7.1,,0,,26.83,,1.452,,7.4,,7.3,,6.6,
01-Feb-2021 11:00,1.257,,226.2,,2.843,,1106,,9.09,,0,,22.59,,1.159,,7.3,,7,,5.9,
01-Feb-2021 12:00,1.193,,259.2,,2.794,,1250,,11.17,,0,,30.84,,1.02,,3.7,,2.9,,6.8,
01-Feb-2021 13:00,2.116,,240.5,,4.117,,1343,,12.31,,0,,18.17,,2.01,,5.2,,4.9,,-0.7,
01-Feb-2021 14:00,1.392,,258.4,,3.137,,1409,,13.44,,0,,32.11,,1.173,,5.3,,4.7,,1.9,
01-Feb-2021 15:00,2.466,,254.4,,6.42,,1550,,13.86,,0,,35.66,,1.988,,11.4,,7.2,,4.2,
01-Feb-2021 16:00,3.347,,223.1,,6.714,,1623,,12.79,,0,,12.05,,3.273,,13.7,,14.9,,4.9,
01-Feb-2021 17:00,2.451,,223.6,,6.224,,1723,,11.02,,0,,45.67,,1.672,,7.8,,5.2,,2.9,
01-Feb-2021 18:00,2.453,,357.8,,3.578,,1823,,10.01,,0,,18.88,,2.32,,5.9,,5.6,,4.7,
01-Feb-2021 19:00,2.573,,330.6,,4.411,,1942,,8.68,,0,,23.32,,2.359,,6.7,,5.8,,0.6,
01-Feb-2021 20:00,2.726,,349.4,,3.97,,2032,,8.56,,0,,14.43,,2.64,,5.2,,4.8,,1.3,
01-Feb-2021 21:00,2.88,,355.7,,3.921,,2145,,8.51,,0,,13.79,,2.797,,4.9,,4.8,,-0.3,
01-Feb-2021 22:00,3.302,,354.3,,4.411,,2203,,8.15,,0,,10.25,,3.249,,5,,4.5,,3.9,
01-Feb-2021 23:00,3.713,,339.3,,5.538,,2351,,7.32,,0,,8.33,,3.673,,8.5,,8.2,,-0.7,
02-Feb-2021 00:00,3.707,,335.2,,5.636,,20,,7.19,,0,,10.29,,3.647,,17.3,,17.1,,5,
02-Feb-2021 01:00,3.433,,346.3,,5.097,,157,,6.93,,0,,11.55,,3.363,,19,,17.6,,5.1,
02-Feb-2021 02:00,3.888,,337.7,,6.518,,249,,7.09,,0,,12.18,,3.8,,12.4,,11.3,,3.4,
02-Feb-2021 03:00,3.938,,329.3,,6.616,,308,,6.84,,0,,10.24,,3.875,,11.4,,11.4,,4.3,
02-Feb-2021 04:00,2.133,,340.1,,4.754,,403,,5.79,,0,,29.66,,1.847,,8.3,,7.4,,0.3,
02-Feb-2021 05:00,1.912,,98.2,,3.97,,558,,4.58,,0,,23.72,,1.748,,9.6,,9.5,,5,
02-Feb-2021 06:00,1.136,,110.2,,3.578,,655,,1.43,,0,,42.1,,0.829,,9.6,,10.5,,4.9,
02-Feb-2021 07:00,1.052,,114.6,,3.529,,719,,1.62,,0,,53.04,,0.601,,10.4,,9.7,,5.8,
02-Feb-2021 08:00,0.955,,168.6,,2.353,,829,,4.22,,0,,46.99,,0.633,,11.3,,11,,4.3,
02-Feb-2021 09:00,1.409,,158.4,,3.186,,951,,6.8,,0,,37.39,,1.108,,8.9,,10.3,,4.4,
02-Feb-2021 10:00,1.487,,187,,3.235,,1004,,8.74,,0,,22.7,,1.37,,9.6,,10.2,,3.7,
02-Feb-2021 11:00,1.206,,265.7,,2.99,,1145,,11.22,,0,,44.84,,0.836,,6.2,,4.6,,8.3,
02-Feb-2021 12:00,1.501,,257.2,,3.382,,1219,,12.53,,0,,31.15,,1.279,,7.2,,7.2,,7.4,
02-Feb-2021 13:00,1.541,,233.3,,4.117,,1336,,14.58,,0,,32.67,,1.29,,6.9,,5.2,,4.8,
02-Feb-2021 14:00,3.457,,183.6,,10.19,,1458,,17.41,,0,,27.86,,3.048,,6.4,,4.8,,4.7,
02-Feb-2021 15:00,7.99,,168.1,,13.33,,1538,,18.01,,0,,10.05,,7.87,,18.3,,18.3,,0.7,
02-Feb-2021 16:00,7.85,,156.2,,12.84,,1631,,16.87,,0,,11.53,,7.69,,9.3,,8.4,,1.8,
02-Feb-2021 17:00,7.78,,145,,12.55,,1757,,15.72,,0,,11.14,,7.63,,7.6,,6.4,,0.9,
02-Feb-2021 18:00,8.01,,157.4,,13.48,,1820,,14.14,,0,,8.9,,7.91,,0.4,,-0.2,,1.7,
02-Feb-2021 19:00,4.626,,133,,10.29,,1907,,14.62,,0,,17.15,,4.419,,3.6,,3.2,,-0.2,
02-Feb-2021 20:00,5.215,,138.3,,11.37,,2005,,14.36,,0,,16.38,,5.002,,5,,6.1,,2,
02-Feb-2021 21:00,3.962,,135.1,,10.63,,2100,,14.84,,0,,23.61,,3.626,,19.5,,19.4,,4.8,
02-Feb-2021 22:00,1.698,,64.1,,6.175,,2202,,14.3,,0,,72.1,,0.352,,20.9,,19.5,,3.8,
02-Feb-2021 23:00,2.942,,330.2,,7.06,,2320,,10.64,,0,,26.24,,2.633,,12,,11.6,,-0.5,
03-Feb-2021 00:00,2.458,,332.3,,5.832,,23,,10.53,,0,,30.23,,2.116,,7.3,,6.6,,4,
03-Feb-2021 01:00,1.568,,23.9,,3.382,,101,,9.34,,0,,57.64,,0.774,,4.5,,4,,0.8,
03-Feb-2021 02:00,1.717,,12.8,,3.823,,221,,8.58,,0,,63.61,,0.658,,6.1,,5.6,,1.9,
03-Feb-2021 03:00,1.693,,41.8,,3.97,,315,,6.66,,0,,70.9,,0.397,,5.9,,5.8,,2.4,
03-Feb-2021 04:00,1.196,,52.1,,4.019,,436,,5.16,,0,,70.9,,0.281,,7.3,,7.5,,0.5,
03-Feb-2021 05:00,1.767,,98.3,,3.48,,559,,7.38,,0,,23.47,,1.619,,3.5,,3,,0.8,
03-Feb-2021 06:00,1.5,,15.5,,4.852,,621,,5.89,,0,,57.01,,0.757,,10.4,,10.1,,1.3,
03-Feb-2021 07:00,1.833,,127.8,,4.509,,716,,2.54,,0,,45.26,,1.261,,26.2,,22.7,,6.1,
03-Feb-2021 08:00,1.997,,128.4,,4.607,,844,,6.15,,0,,29.01,,1.741,,9.8,,9,,1.9,
03-Feb-2021 09:00,2.858,,155,,5.44,,923,,12.07,,0,,22.26,,2.642,,15.1,,12.9,,5.7,
03-Feb-2021 10:00,4.571,,150.2,,11.61,,1045,,15.36,,0,,41.86,,3.35,,19.2,,18.4,,3.5,
03-Feb-2021 11:00,1.466,,117.4,,4.215,,1157,,17.8,,0,,58.09,,0.712,,22.8,,20,,3.5,
03-Feb-2021 12:00,1.822,,223.9,,4.46,,1234,,19.62,,0,,37.63,,1.429,,28.1,,28.8,,8.2,
03-Feb-2021 13:00,2.517,,186.5,,4.803,,1359,,20.13,,0,,18.19,,2.39,,21.5,,20.2,,4.1,
03-Feb-2021 14:00,3.911,,268.9,,8.72,,1443,,19.98,,0,,42.46,,2.836,,12.9,,10.8,,2,
03-Feb-2021 15:00,5.728,,300.6,,8.82,,1544,,19.18,,0,,10.77,,5.627,,18.1,,10.8,,3.6,
03-Feb-2021 16:00,5.28,,302,,9.8,,1629,,16.87,,0,,10.63,,5.189,,21.7,,17.5,,3,
03-Feb-2021 17:00,5.944,,303.1,,11.27,,1749,,13.99,,0,,11.17,,5.831,,21.5,,20.6,,2.4,
03-Feb-2021 18:00,6.635,,321.3,,11.47,,1820,,13.03,,0,,13.17,,6.459,,19.8,,19.1,,8,
03-Feb-2021 19:00,5.976,,321.7,,11.37,,1914,,10.88,,0,,9.37,,5.896,,15.1,,14.5,,3.5,
03-Feb-2021 20:00,6.859,,318.9,,12.15,,2050,,9.05,,0,,8.86,,6.777,,17.3,,17.1,,3.1,
03-Feb-2021 21:00,5.8,,324.6,,10.24,,2105,,7.88,,0,,14.68,,5.61,,16,,15.3,,2.1,
03-Feb-2021 22:00,5.225,,331.8,,8.97,,2216,,7.25,,0,,15.65,,5.03,,12.5,,12,,3.5,
03-Feb-2021 23:00,3.758,,334.4,,8.77,,2318,,6.22,,0,,18.01,,3.572,,10.7,,10.2,,2,
04-Feb-2021 00:00,1.191,,50.6,,4.411,,6,,4.78,,0,,59.14,,0.556,,7.6,,7.2,,-1.8,
04-Feb-2021 01:00,1.188,,74.2,,2.99,,157,,3.77,,0,,46.91,,0.789,,7.5,,7.4,,-0.3,
04-Feb-2021 02:00,1.009,,45,,3.284,,200,,3.14,,0,,54.45,,0.553,,6.9,,6.8,,1.5,
04-Feb-2021 03:00,1.114,,55.7,,2.892,,344,,2.28,,0,,38.47,,0.863,,7.8,,7.8,,2.6,
04-Feb-2021 04:00,0.895,,88,,2.206,,415,,1.86,,0,,36.54,,0.713,,6.9,,6.1,,2,
04-Feb-2021 05:00,1.067,,87.7,,1.961,,558,,1.85,,0,,30.99,,0.911,,6.9,,7.1,,2.2,
04-Feb-2021 06:00,0.742,,86.6,,2.353,,613,,1.2,,0,,33.62,,0.614,,8.4,,7.9,,1,
04-Feb-2021 07:00,0.797,,337.5,,2.108,,758,,1.98,,0,,46.72,,0.532,,10,,10.2,,0.3,
04-Feb-2021 08:00,0.721,,142.2,,2.059,,842,,4.05,,0,,66.06,,0.241,,7.7,,7.8,,5.8,
04-Feb-2021 09:00,1.384,,154,,3.382,,955,,5.15,,0,,36.37,,1.105,,6.1,,7.2,,0.4,
04-Feb-2021 10:00,1.754,,204,,3.823,,1022,,6.34,,0,,45.65,,1.197,,6.7,,5.5,,3.4,
04-Feb-2021 11:00,1.991,,181.4,,4.019,,1159,,8.13,,0,,32.87,,1.663,,3.5,,3.8,,2.4,
04-Feb-2021 12:00,2.532,,191.9,,4.264,,1209,,9.45,,0,,18.12,,2.405,,4.7,,3,,2,
04-Feb-2021 13:00,1.399,,218.8,,2.941,,1308,,10.76,,0,,34.74,,1.142,,6.5,,5.6,,2.1,
04-Feb-2021 14:00,1.854,,169.4,,3.382,,1410,,12.22,,0,,18.09,,1.761,,5.5,,4,,2.6,
04-Feb-2021 15:00,1.614,,175.7,,3.186,,1507,,13.2,,0,,19.57,,1.52,,5.6,,5.1,,2.4,
04-Feb-2021 16:00,1.998,,207.8,,3.48,,1643,,11.89,,0,,12.18,,1.953,,11.7,,15.4,,-1.7,
04-Feb-2021 17:00,0.705,,92.6,,1.618,,1700,,9.99,,0,,31.69,,0.597,,4.9,,2.7,,1.5,
04-Feb-2021 18:00,0.849,,84.8,,1.961,,1854,,9.21,,0,,50.25,,0.522,,19,,20.1,,4.1,
04-Feb-2021 19:00,1.159,,64.5,,2.598,,1919,,9.48,,0,,14.98,,1.12,,5.1,,4.9,,0,
04-Feb-2021 20:00,1.592,,51.5,,3.529,,2055,,8.5,,0,,48.17,,1.029,,6.2,,5.8,,2.5,
04-Feb-2021 21:00,0.764,,76.6,,2.304,,2115,,5.71,,0,,54.18,,0.422,,7.7,,7.5,,0,
04-Feb-2021 22:00,0.861,,109.7,,2.108,,2225,,5.83,,0,,43.79,,0.61,,4.3,,4.3,,1.3,
04-Feb-2021 23:00,0.982,,105.2,,2.745,,2333,,4.29,,0,,61.97,,0.407,,5.5,,6.1,,2.2,
05-Feb-2021 00:00,1.214,,97.7,,2.99,,6,,5,,0,,24.66,,1.101,,9.5,,9.5,,1.9,
05-Feb-2021 01:00,1.575,,93.4,,3.186,,157,,5.04,,0,,13.03,,1.534,,7.7,,7,,3.7,
05-Feb-2021 02:00,1.443,,142.6,,3.529,,210,,3.72,,0,,48.38,,0.928,,5.3,,5.3,,3.1,
05-Feb-2021 03:00,2.072,,110.5,,4.754,,304,,3.46,,0,,20.45,,1.939,,4.3,,3.8,,-1.5,
05-Feb-2021 04:00,1.547,,107.8,,3.48,,428,,3.99,,0,,27.88,,1.364,,4,,3.2,,2,
05-Feb-2021 05:00,1.254,,116.3,,2.696,,535,,2.52,,0,,44.08,,0.882,,4.5,,4.5,,1.3,
05-Feb-2021 06:00,1.603,,108.8,,2.892,,616,,2.75,,0,,20.39,,1.501,,4.6,,4.3,,3.2,
05-Feb-2021 07:00,0.615,,106.3,,1.716,,709,,4.3,,0,,33.94,,0.507,,14,,11.1,,0.5,
05-Feb-2021 08:00,0.679,,206.6,,1.618,,839,,6.07,,0,,31.94,,0.574,,5.7,,7.9,,1.6,
05-Feb-2021 09:00,1.432,,199.3,,3.48,,919,,6.34,,0,,35.49,,1.157,,9.7,,8.8,,2.4,
05-Feb-2021 10:00,1.502,,187,,2.794,,1003,,8.13,,0,,22.51,,1.386,,4,,3.7,,2.4,
05-Feb-2021 11:00,1.895,,196.5,,4.166,,1146,,9.74,,0,,22.49,,1.749,,3,,3.2,,1.5,
05-Feb-2021 12:00,1.857,,199.1,,3.333,,1202,,11.1,,0,,19.31,,1.752,,5.3,,3.9,,5.2,
05-Feb-2021 13:00,1.622,,187.2,,3.48,,1346,,13.26,,0,,30.46,,1.392,,2.7,,3.1,,2.1,
05-Feb-2021 14:00,1.864,,204,,3.921,,1409,,15.15,,0,,17.01,,1.782,,6.4,,6.3,,1.7,
05-Feb-2021 15:00,1.524,,186.6,,2.843,,1523,,16.56,,0,,23.29,,1.398,,6,,4.1,,5.4,
05-Feb-2021 16:00,1.34,,172.3,,2.206,,1604,,16.77,,0,,24.2,,1.22,,11.1,,11.2,,2.1,
05-Feb-2021 17:00,1.359,,0.4,,4.264,,1751,,15.7,,0,,61.7,,0.571,,9.8,,10.7,,1.4,
05-Feb-2021 18:00,4.751,,323.5,,9.7,,1859,,15.32,,0,,15.08,,4.586,,10.9,,10.6,,1,
05-Feb-2021 19:00,5.311,,316.7,,11.42,,1900,,14.91,,0,,11.74,,5.199,,11.4,,10.4,,-0.6,
05-Feb-2021 20:00,5.939,,319.5,,10.19,,2020,,13.52,,0,,9.86,,5.851,,11.7,,10.7,,1.6,
05-Feb-2021 21:00,5.811,,317.9,,9.11,,2121,,13.08,,0,,13.55,,5.648,,9.3,,9.9,,2.3,
05-Feb-2021 22:00,5.463,,326.6,,8.92,,2221,,11.62,,0,,15.76,,5.256,,10.5,,9.2,,4.4,
05-Feb-2021 23:00,1.829,,0.4,,7.25,,2302,,10.78,,0,,15.21,,1.765,,8.6,,9.2,,2.6,
06-Feb-2021 00:00,1.396,,17.8,,2.598,,23,,9.23,,0,,40.91,,1.04,,15,,14.5,,2,
06-Feb-2021 01:00,1.789,,10,,3.578,,136,,9.73,,0,,15,,1.728,,10,,9.5,,2.3,
06-Feb-2021 02:00,0.907,,96.1,,2.598,,246,,6.75,,0,,53.06,,0.518,,11.3,,10.7,,3.4,
06-Feb-2021 03:00,1.054,,112.1,,3.039,,347,,6.39,,0,,26.57,,0.941,,7.3,,7.5,,0.8,
06-Feb-2021 04:00,1.222,,78.8,,3.578,,450,,5.75,,0,,33.82,,1.009,,8,,8.1,,1.8,
06-Feb-2021 05:00,1.881,,100.2,,4.117,,524,,5.58,,0,,15.88,,1.809,,7.6,,7.5,,2.4,
06-Feb-2021 06:00,2.169,,115.8,,4.46,,633,,4.32,,0,,13.66,,2.107,,7.9,,8.1,,2.8,
06-Feb-2021 07:00,1.047,,104.8,,2.696,,715,,3.49,,0,,75.1,,0.148,,11,,10.3,,1.4,
06-Feb-2021 08:00,1.125,,163.3,,2.451,,804,,6.12,,0,,19.07,,1.062,,7.5,,7.5,,2.2,
06-Feb-2021 09:00,1.338,,188.1,,2.255,,939,,7.83,,0,,21.53,,1.243,,7.4,,9.3,,5.2,
06-Feb-2021 10:00,2.079,,185.3,,3.48,,1022,,9.31,,0,,24.91,,1.883,,7.2,,6.4,,3.5,
06-Feb-2021 11:00,1.824,,208.5,,3.186,,1117,,10.32,,0,,17.18,,1.741,,5.4,,5.9,,1.7,
06-Feb-2021 12:00,1.883,,184.9,,3.235,,1220,,11.72,,0,,19.71,,1.771,,4.9,,3.3,,-0.8,
06-Feb-2021 13:00,1.709,,199.5,,3.578,,1303,,13.23,,0,,20.61,,1.599,,5.2,,4.8,,3.3,
06-Feb-2021 14:00,1.635,,198.3,,2.892,,1454,,14.39,,0,,18.87,,1.546,,5.8,,4.6,,3.1,
06-Feb-2021 15:00,1.241,,167,,2.696,,1500,,15.53,,0,,32.87,,1.037,,9,,10,,4.6,
06-Feb-2021 16:00,1.841,,182.2,,3.088,,1606,,14.91,,0,,38.15,,1.433,,12.4,,11.7,,2.7,
06-Feb-2021 17:00,0.606,,356.9,,1.324,,1754,,12.82,,0,,35.15,,0.492,,12.3,,10.1,,12.2,
06-Feb-2021 18:00,0.795,,94.8,,1.765,,1856,,13.22,,0,,21.21,,0.74,,2.2,,1.4,,3.9,
06-Feb-2021 19:00,1.284,,96.4,,3.137,,1954,,12.63,,0,,42.45,,0.931,,7.4,,7.2,,2.1,
06-Feb-2021 20:00,0.886,,13.6,,1.814,,2016,,8.4,,0,,43.37,,0.632,,8.9,,9.6,,5.5,
06-Feb-2021 21:00,0.994,,5.3,,2.5,,2109,,9.4,,0,,51.33,,0.595,,9.6,,9.1,,5.1,
06-Feb-2021 22:00,0.494,,104,,1.226,,2206,,6.2,,0,,71.7,,0.107,,7.8,,7.7,,3.2,
06-Feb-2021 23:00,0.236,,81,,0.932,,2316,,7.45,,0,,56.15,,0.123,,4.9,,5.6,,2.4,
07-Feb-2021 00:00,1.316,,1.1,,2.647,,59,,4.99,,0,,71.4,,0.294,,11,,10.7,,6.6,
07-Feb-2021 01:00,1.407,,118.8,,2.598,,101,,4.45,,0,,14.87,,1.359,,4.7,,4.4,,2.9,
07-Feb-2021 02:00,0.451,,121.7,,1.471,,200,,1.91,,0,,50.88,,0.273,,6.9,,6.8,,3,
07-Feb-2021 03:00,1.015,,130.5,,2.01,,331,,2.1,,0,,34.97,,0.826,,5.7,,4.1,,4.1,
07-Feb-2021 04:00,1.302,,343,,2.549,,433,,1.11,,0,,36.29,,1.041,,6.4,,6.6,,5.3,
07-Feb-2021 05:00,1.377,,109.2,,2.353,,532,,2.7,,0,,39.6,,1.048,,4.3,,3.7,,3,
07-Feb-2021 06:00,1.484,,343.9,,2.255,,612,,-0.08,,0,,52.08,,0.871,,9.4,,9.2,,2.5,
07-Feb-2021 07:00,1.035,,135,,2.108,,733,,2.08,,0,,20.56,,0.969,,8,,7.9,,0.4,
07-Feb-2021 08:00,0.55,,213.3,,1.667,,847,,3.25,,0,,33.29,,0.457,,12.1,,13.6,,-1.6,
07-Feb-2021 09:00,0.973,,228.7,,2.255,,958,,4.7,,0,,26.46,,0.87,,10.3,,10.7,,5.5,
07-Feb-2021 10:00,1.598,,197.5,,2.941,,1030,,6.85,,0,,18.62,,1.514,,7.8,,6.1,,5.5,
07-Feb-2021 11:00,1.009,,213.1,,2.745,,1123,,9.49,,0,,26.09,,0.904,,7.5,,7.5,,3.8,
07-Feb-2021 12:00,2.072,,186.6,,3.382,,1245,,12.19,,0,,14.94,,2.001,,5.5,,4.9,,4.5,
07-Feb-2021 13:00,2.237,,183,,3.627,,1313,,13.62,,0,,13.96,,2.17,,5,,6,,5.6,
07-Feb-2021 14:00,1.885,,177.6,,3.382,,1412,,14.81,,0,,16.02,,1.811,,5.1,,4.1,,4.2,
07-Feb-2021 15:00,1.095,,205,,2.353,,1504,,15.91,,0,,21.73,,1.016,,6.6,,6.1,,1.7,
07-Feb-2021 16:00,0.959,,166.4,,1.912,,1607,,15.74,,0,,45.46,,0.657,,4.2,,4.3,,3.9,
07-Feb-2021 17:00,0.824,,106.1,,2.696,,1748,,15.45,,0,,43.21,,0.59,,6.1,,3.2,,5.4,
07-Feb-2021 18:00,0.772,,49.6,,2.01,,1821,,13.31,,0,,74.2,,0.123,,17.5,,15.3,,10.8,
07-Feb-2021 19:00,1.366,,111.8,,2.598,,1913,,12.57,,0,,29.29,,1.187,,13.1,,12.8,,4.3,
07-Feb-2021 20:00,1.047,,104.4,,2.794,,2013,,12.26,,0,,42.52,,0.759,,9.6,,10.7,,1.1,
07-Feb-2021 21:00,0.661,,333.7,,2.598,,2106,,9.17,,0,,46.66,,0.442,,7.9,,7.5,,0.7,
07-Feb-2021 22:00,0.642,,97.1,,1.422,,2256,,8.42,,0,,52.5,,0.372,,6.4,,6.2,,3,
07-Feb-2021 23:00,0.831,,357.7,,2.01,,2350,,8.61,,0,,26.25,,0.744,,4.7,,4.6,,4.5,
08-Feb-2021 00:00,1.408,,349.3,,3.921,,38,,6.37,,0,,56.45,,0.724,,6.2,,4.6,,-1,
08-Feb-2021 01:00,1.75,,136.4,,3.039,,105,,3.61,,0,,28.33,,1.536,,5.1,,5.3,,1,
08-Feb-2021 02:00,1.437,,110,,2.647,,219,,3.48,,0,,34.62,,1.175,,7.4,,7,,3.3,
08-Feb-2021 03:00,0.999,,84.9,,2.843,,345,,2.67,,0,,62.77,,0.399,,8.7,,8.7,,2.2,
08-Feb-2021 04:00,1.246,,117.8,,2.696,,438,,2.05,,0,,31.24,,1.06,,9.7,,9.1,,7.6,
08-Feb-2021 05:00,0.564,,95.4,,1.471,,546,,1.71,,0,,49.19,,0.356,,5.7,,5.1,,3.4,
08-Feb-2021 06:00,0.542,,144.7,,1.128,,653,,1.36,,0,,41.79,,0.398,,7.3,,7.1,,2.3,
08-Feb-2021 07:00,0.64,,135.4,,1.373,,740,,1.23,,0,,23.32,,0.587,,18.7,,17.4,,0.9,
08-Feb-2021 08:00,0.592,,207.7,,1.716,,819,,2.15,,0,,44.38,,0.414,,13.8,,14.3,,5.9,
08-Feb-2021 09:00,0.898,,212,,2.206,,943,,4.67,,0,,29.14,,0.782,,7.8,,9.7,,1,
08-Feb-2021 10:00,1.241,,233.3,,2.353,,1017,,5.95,,0,,18.45,,1.177,,9.6,,9.5,,2.7,
08-Feb-2021 11:00,1.247,,211.8,,2.304,,1118,,8.4,,0,,20.01,,1.171,,3.6,,0.3,,3.4,
08-Feb-2021 12:00,1.233,,218.4,,2.451,,1243,,10.83,,0,,25.88,,1.107,,3.5,,5.8,,1.8,
08-Feb-2021 13:00,1.451,,210.2,,2.794,,1345,,12.42,,0,,18.79,,1.373,,7.8,,7.6,,4.3,
08-Feb-2021 14:00,0.92,,199.6,,2.598,,1407,,13.68,,0,,39.43,,0.702,,4.7,,4.4,,4,
08-Feb-2021 15:00,0.846,,267.9,,2.059,,1549,,15.08,,0,,72.8,,0.162,,18.4,,17.7,,4.2,
08-Feb-2021 16:00,0.398,,257.6,,2.353,,1602,,13.41,,0,,40.58,,0.298,,12.7,,13,,6.1,
08-Feb-2021 17:00,1.144,,305.6,,2.304,,1723,,12.46,,0,,35,,0.931,,15.2,,14.5,,5.3,
08-Feb-2021 18:00,1.11,,82.8,,2.304,,1807,,12.27,,0,,37.48,,0.872,,27.6,,30.4,,4.7,
08-Feb-2021 19:00,0.932,,17.6,,2.255,,1940,,13.58,,0,,19.53,,0.878,,30.1,,25.4,,8.5,
08-Feb-2021 20:00,0.985,,354.9,,1.912,,2034,,12.32,,0,,23.17,,0.904,,9.1,,7.8,,5.9,
08-Feb-2021 21:00,0.926,,328.6,,1.765,,2143,,10.16,,0,,25.91,,0.831,,10.6,,10.6,,2.9,
08-Feb-2021 22:00,0.622,,56.7,,1.422,,2239,,10.67,,0,,55.16,,0.334,,6,,6.3,,4.9,
08-Feb-2021 23:00,1.124,,25.3,,2.892,,2330,,9.6,,0,,60.62,,0.494,,8.4,,7.9,,6.5,
09-Feb-2021 00:00,1.414,,37.2,,4.264,,21,,8.57,,0,,58.33,,0.681,,7.8,,8,,0.7,
09-Feb-2021 01:00,1.041,,105.1,,2.353,,129,,7.13,,0,,72.6,,0.205,,13.8,,13,,0,
09-Feb-2021 02:00,1.133,,104,,2.598,,252,,6.94,,0,,62.72,,0.454,,6.9,,6.9,,1.4,
09-Feb-2021 03:00,1.85,,31.7,,3.235,,310,,6.1,,0,,43.95,,1.306,,5.4,,5,,1.6,
09-Feb-2021 04:00,0.949,,225.7,,3.039,,457,,5.77,,0,,72.4,,0.191,,9.9,,9.1,,4.3,
09-Feb-2021 05:00,1.149,,97.5,,2.647,,549,,4.91,,0,,58.95,,0.54,,9.5,,8.8,,2.9,
09-Feb-2021 06:00,0.754,,94.5,,2.5,,610,,4.81,,0,,47.78,,0.492,,8.6,,9.7,,0.8,
09-Feb-2021 07:00,1.085,,8.5,,3.137,,736,,5.52,,0,,74.1,,0.178,,22.7,,22,,2,
09-Feb-2021 08:00,0.732,,144.5,,1.863,,803,,6.9,,0,,39.39,,0.559,,12.9,,12.8,,2.3,
09-Feb-2021 09:00,1.045,,191.9,,3.48,,906,,6.4,,0,,67.36,,0.322,,15,,15.6,,1.7,
09-Feb-2021 10:00,0.916,,157.7,,2.059,,1039,,9.78,,0,,46.8,,0.61,,13.5,,12.2,,3.5,
09-Feb-2021 11:00,1.323,,232.8,,3.578,,1158,,11.42,,0,,26.97,,1.177,,13.2,,12.6,,5.4,
09-Feb-2021 12:00,2.036,,253,,4.068,,1212,,10.4,,0,,22.11,,1.884,,10.2,,11.4,,7.8,
09-Feb-2021 13:00,0.763,,158.7,,2.059,,1335,,12.36,,0,,46.81,,0.508,,10.5,,9.7,,7.2,
09-Feb-2021 14:00,1.219,,195,,2.108,,1424,,13.65,,0,,22.41,,1.126,,6.8,,6.7,,1.5,
09-Feb-2021 15:00,0.981,,174.1,,1.765,,1529,,14.07,,0,,14.91,,0.947,,8.3,,6.5,,6,
09-Feb-2021 16:00,0.329,,166.9,,0.883,,1619,,14.41,,0,,16.35,,0.316,,21.6,,21.3,,4.1,
09-Feb-2021 17:00,0.706,,49.7,,1.814,,1750,,13.82,,0,,39.2,,0.541,,44.8,,47.3,,10.4,
09-Feb-2021 18:00,1.525,,342.6,,2.549,,1840,,12.42,,0,,19.19,,1.44,,12.9,,11,,6.6,
09-Feb-2021 19:00,2.023,,355.1,,3.039,,1940,,10.78,,0,,21.53,,1.88,,11.2,,11.4,,5.8,
