,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2021 00:00,2.051,,103.1,,2.882,,9,,5.27,,0,,9.36,,2.023,,2.3,
01-Feb-2021 01:00,1.472,,199.9,,3.196,,128,,5.46,,0,,34.64,,1.203,,5.2,
01-Feb-2021 02:00,1.188,,352.6,,2.471,,201,,4.41,,0,,62.72,,0.475,,5.2,
01-Feb-2021 03:00,0.811,,63.4,,2.196,,301,,4.2,,0,,58.36,,0.39,,4.8,
01-Feb-2021 04:00,1.546,,194.6,,2.784,,417,,4.36,,0,,52.79,,0.889,,5.1,
01-Feb-2021 05:00,1.26,,203.3,,2.471,,600,,3.82,,0,,42.51,,0.913,,5.7,
01-Feb-2021 06:00,0.859,,248.4,,2.529,,600,,3.23,,0,,54.56,,0.469,,7.3,
01-Feb-2021 07:00,1.415,,103,,2.549,,710,,3.23,,0,,59.19,,0.66,,7.8,
01-Feb-2021 08:00,1.092,,300.8,,2.745,,842,,3.63,,0,,18.45,,1.036,,10.2,
01-Feb-2021 09:00,0.836,,222.6,,2.333,,955,,5.03,,0,,43.43,,0.596,,10.2,
01-Feb-2021 10:00,1.724,,301.3,,3.274,,1022,,6.82,,0,,31.61,,1.461,,12.2,
01-Feb-2021 11:00,0.813,,44.7,,2.216,,1146,,9.18,,0,,59.33,,0.377,,12.2,
01-Feb-2021 12:00,1.882,,354.5,,3.215,,1230,,10.48,,0,,21.02,,1.756,,2.6,
01-Feb-2021 13:00,1.792,,11.3,,3.98,,1349,,12.35,,0,,25.68,,1.612,,2,
01-Feb-2021 14:00,2.017,,357.5,,3.784,,1411,,13.29,,0,,23.33,,1.849,,5.9,
01-Feb-2021 15:00,1.656,,2.8,,3.862,,1504,,14.09,,0,,23.37,,1.518,,5.2,
01-Feb-2021 16:00,2.772,,99.9,,8.25,,1649,,13.72,,0,,57.06,,1.396,,4.3,
01-Feb-2021 17:00,6.088,,113.9,,10.82,,1747,,11.76,,0,,9.07,,6.011,,4.7,
01-Feb-2021 18:00,8.15,,110.7,,13.27,,1848,,10.67,,0,,8.44,,8.06,,3.9,
01-Feb-2021 19:00,7.219,,117.7,,11.68,,1934,,10.71,,0,,14.06,,7.001,,3.9,
01-Feb-2021 20:00,6.921,,116.6,,15.07,,2025,,10.4,,0,,39.78,,5.252,,7.6,
01-Feb-2021 21:00,4.014,,131.7,,12.23,,2151,,10.52,,0,,43.92,,2.834,,5.6,
01-Feb-2021 22:00,7.156,,107.8,,13.43,,2231,,10.36,,0,,13.52,,6.957,,3.8,
01-Feb-2021 23:00,4.175,,99.3,,10.94,,2359,,9.79,,0,,43.31,,2.981,,5.6,
02-Feb-2021 00:00,5.766,,71.6,,10,,2,,8.15,,0,,37.12,,4.555,,8.3,
02-Feb-2021 01:00,2.585,,138.1,,7.449,,140,,6.72,,0,,53.01,,1.478,,9.4,
02-Feb-2021 02:00,3.444,,57.9,,8.15,,221,,7.67,,0,,19.17,,3.251,,15.9,
02-Feb-2021 03:00,4.54,,53.2,,7.527,,314,,7.51,,0,,12.01,,4.44,,12.4,
02-Feb-2021 04:00,4.024,,53.9,,5.646,,419,,6.06,,0,,10.08,,3.962,,11.9,
02-Feb-2021 05:00,3.4,,60.2,,6.273,,511,,6.86,,0,,21.55,,3.16,,10,
02-Feb-2021 06:00,1.944,,32.3,,4.411,,608,,3.28,,0,,26.48,,1.736,,7.8,
02-Feb-2021 07:00,1.04,,33.8,,2.823,,711,,3.74,,0,,67.72,,0.313,,10.1,
02-Feb-2021 08:00,1.158,,329,,3.098,,840,,3.76,,0,,45.34,,0.795,,11.1,
02-Feb-2021 09:00,0.699,,290.2,,2.451,,955,,6.03,,0,,47.06,,0.463,,10.5,
02-Feb-2021 10:00,1.149,,323.2,,2.706,,1059,,7.94,,0,,25.61,,1.034,,10.7,
02-Feb-2021 11:00,1.969,,341.3,,3.686,,1142,,10.4,,0,,18.54,,1.866,,10.7,
02-Feb-2021 12:00,2.726,,348.1,,4.117,,1213,,11.91,,0,,17.46,,2.599,,5.9,
02-Feb-2021 13:00,4.973,,249.5,,12.58,,1348,,15.32,,0,,80.1,,0.115,,4.3,
02-Feb-2021 14:00,9.75,,188.8,,13.29,,1418,,18.33,,0,,9.08,,9.63,,7.3,
02-Feb-2021 15:00,8.95,,186.4,,12.49,,1552,,17.95,,0,,9.23,,8.84,,62.8,
02-Feb-2021 16:00,7.934,,188.5,,12.35,,1615,,17.04,,0,,11.53,,7.773,,14.5,
02-Feb-2021 17:00,6.963,,196.5,,11.7,,1731,,15.83,,0,,11.07,,6.833,,0.4,
02-Feb-2021 18:00,5.931,,192.8,,12.45,,1809,,15.27,,0,,13.6,,5.764,,5.1,
02-Feb-2021 19:00,5.325,,216.1,,9.96,,1921,,14.3,,0,,15.76,,5.124,,2.9,
02-Feb-2021 20:00,5.445,,226,,12.92,,2059,,13.87,,0,,15.57,,5.244,,2.5,
02-Feb-2021 21:00,7.933,,235.2,,16.76,,2136,,14.66,,0,,12.35,,7.749,,8.3,
02-Feb-2021 22:00,9.18,,235.8,,17.01,,2225,,15.73,,0,,15.31,,8.86,,15.5,
02-Feb-2021 23:00,8.88,,237.5,,15.03,,2332,,16.06,,0,,16.33,,8.52,,11,
03-Feb-2021 00:00,4.939,,150.8,,10.68,,2,,12.53,,0,,77.14,,0.46,,9.1,
03-Feb-2021 01:00,3.833,,68.2,,6.763,,115,,10.27,,0,,30.7,,3.282,,6.4,
03-Feb-2021 02:00,2.709,,30.8,,5.411,,259,,9.78,,0,,33.27,,2.252,,7,
03-Feb-2021 03:00,1.899,,19.7,,4.646,,300,,7.37,,0,,59.18,,0.885,,6.8,
03-Feb-2021 04:00,2.009,,85.4,,4.215,,422,,7.96,,0,,61.24,,0.861,,5.9,
03-Feb-2021 05:00,1.887,,119.6,,4.509,,541,,6.93,,0,,66.11,,0.63,,5.1,
03-Feb-2021 06:00,1.906,,220.1,,5.94,,609,,3.65,,0,,53.27,,1.082,,9.4,
03-Feb-2021 07:00,1.549,,160.6,,4.431,,704,,4.2,,0,,69.98,,0.393,,6.8,
03-Feb-2021 08:00,3.1,,189.3,,4.881,,849,,10.56,,0,,26.29,,2.773,,4.3,
03-Feb-2021 09:00,3.022,,199.1,,6.293,,959,,15.14,,0,,20.24,,2.833,,19.7,
03-Feb-2021 10:00,7.107,,161.1,,19.48,,1059,,17.62,,0,,13.66,,6.905,,7.7,
03-Feb-2021 11:00,5.371,,254.5,,15.45,,1102,,18.54,,0,,50.35,,3.296,,24.2,
03-Feb-2021 12:00,6.307,,267.2,,13.07,,1205,,19.7,,0,,49.53,,3.949,,23.6,
03-Feb-2021 13:00,4.219,,48.9,,11.74,,1357,,19.11,,0,,58.3,,2.033,,28.5,
03-Feb-2021 14:00,9.06,,108.5,,12.41,,1437,,17.74,,0,,8.91,,8.95,,14.3,
03-Feb-2021 15:00,9.1,,111.8,,14.33,,1504,,17.34,,0,,7.42,,9.02,,12.5,
03-Feb-2021 16:00,7.608,,110.4,,11.84,,1621,,16.26,,0,,10.53,,7.48,,12.4,
03-Feb-2021 17:00,7.072,,71.6,,11.98,,1758,,14.79,,0,,28.43,,6.2,,7.9,
03-Feb-2021 18:00,8.91,,358.4,,13.96,,1841,,12.32,,0,,21.44,,8.28,,65.8,
03-Feb-2021 19:00,9.44,,350.9,,13.43,,1939,,11.13,,0,,9.32,,9.31,,66,
03-Feb-2021 20:00,9.8,,345.8,,13.62,,2036,,9.58,,0,,8.53,,9.69,,72.2,
03-Feb-2021 21:00,8.88,,351.3,,14.47,,2151,,8.22,,0,,9.51,,8.76,,77.9,
03-Feb-2021 22:00,8.95,,351.6,,12.62,,2243,,7.16,,0,,8.38,,8.85,,27.2,
03-Feb-2021 23:00,8.88,,348,,13.84,,2314,,6.31,,0,,8.67,,8.78,,49,
04-Feb-2021 00:00,7.969,,345.7,,12.15,,17,,5.26,,0,,11.62,,7.805,,8.9,
04-Feb-2021 01:00,7.753,,346.9,,11.17,,138,,4.38,,0,,8.58,,7.666,,6.1,
04-Feb-2021 02:00,7.191,,355.2,,10.13,,219,,3.62,,0,,9.6,,7.09,,4.7,
04-Feb-2021 03:00,6.849,,358.1,,10.7,,340,,3.32,,0,,10.05,,6.743,,5,
04-Feb-2021 04:00,4.878,,358.3,,9.23,,410,,2.43,,0,,10.2,,4.801,,4,
04-Feb-2021 05:00,3.307,,18,,6.195,,555,,1.71,,0,,22.13,,3.06,,4.4,
04-Feb-2021 06:00,4.407,,10.6,,7.665,,638,,1.92,,0,,11.63,,4.316,,7,
04-Feb-2021 07:00,2.716,,1,,8.47,,738,,2.19,,0,,26.54,,2.424,,7.7,
04-Feb-2021 08:00,4.937,,348.4,,9.61,,838,,3.03,,0,,13.29,,4.804,,7.8,
04-Feb-2021 09:00,3.008,,10.7,,5.175,,952,,4.38,,0,,13.57,,2.924,,6.3,
04-Feb-2021 10:00,2.048,,18,,5.861,,1016,,6.25,,0,,39.11,,1.57,,7.5,
04-Feb-2021 11:00,2.038,,323.1,,4.803,,1121,,7.69,,0,,31.19,,1.736,,4.5,
04-Feb-2021 12:00,1.414,,331.7,,3.411,,1213,,9.46,,0,,47.06,,0.937,,-1.8,
04-Feb-2021 13:00,1.578,,307.7,,4.489,,1358,,10.55,,0,,61.06,,0.681,,2.6,
04-Feb-2021 14:00,2.544,,304.8,,4.372,,1433,,11.26,,0,,17.19,,2.43,,4.3,
04-Feb-2021 15:00,2.561,,290.2,,4.058,,1528,,11.82,,0,,22.96,,2.355,,4.5,
04-Feb-2021 16:00,2.23,,249.7,,3.294,,1606,,11.76,,0,,8.73,,2.204,,5.6,
04-Feb-2021 17:00,2.63,,185.2,,3.921,,1800,,10.18,,0,,30.95,,2.246,,6.4,
04-Feb-2021 18:00,2.462,,161.6,,4.607,,1803,,9.92,,0,,14.77,,2.38,,4.3,
04-Feb-2021 19:00,2.924,,107.5,,4.725,,1956,,8.77,,0,,5.92,,2.908,,4.2,
04-Feb-2021 20:00,2.402,,146.5,,4.646,,2002,,6.44,,0,,55.21,,1.286,,8,
04-Feb-2021 21:00,0.865,,176.5,,2.314,,2149,,5.4,,0,,55.16,,0.464,,7.1,
04-Feb-2021 22:00,0.89,,111.3,,2.392,,2205,,6.4,,0,,72.11,,0.185,,4.8,
04-Feb-2021 23:00,0.519,,245.7,,2.118,,2321,,6.88,,0,,57.6,,0.257,,5.2,
05-Feb-2021 00:00,2.067,,198.6,,4.411,,43,,6.47,,0,,35.05,,1.68,,3.8,
05-Feb-2021 01:00,3.569,,197,,4.823,,137,,6.19,,0,,11.29,,3.499,,3.6,
05-Feb-2021 02:00,3.283,,209.5,,4.783,,208,,6.22,,0,,14.63,,3.176,,4.3,
05-Feb-2021 03:00,2.229,,146.5,,3.333,,347,,6.6,,0,,36.14,,1.785,,3,
05-Feb-2021 04:00,1.119,,238.3,,3.568,,403,,4.66,,0,,69.05,,0.306,,4,
05-Feb-2021 05:00,0.892,,199.7,,2.51,,512,,4.6,,0,,50,,0.552,,2.3,
05-Feb-2021 06:00,1.138,,109.5,,2.157,,640,,3.99,,0,,19.19,,1.075,,3.9,
05-Feb-2021 07:00,0.913,,152.2,,2.098,,728,,2.85,,0,,51.63,,0.542,,4.1,
05-Feb-2021 08:00,0.697,,263.8,,1.981,,819,,4.14,,0,,52.58,,0.403,,7.3,
05-Feb-2021 09:00,1.013,,253.2,,2.706,,957,,6.61,,0,,21.44,,0.942,,8.5,
05-Feb-2021 10:00,1.653,,291.7,,3.039,,1009,,8.81,,0,,37.67,,1.295,,7.8,
05-Feb-2021 11:00,1.387,,306,,3.313,,1146,,11.03,,0,,24.6,,1.259,,-2,
05-Feb-2021 12:00,1.205,,322.4,,3.313,,1203,,12.88,,0,,29.95,,1.04,,0.4,
05-Feb-2021 13:00,1.382,,45.3,,3.666,,1342,,15.81,,0,,45.35,,0.949,,-0.6,
05-Feb-2021 14:00,1.114,,284.4,,2.902,,1406,,18.09,,0,,45.6,,0.761,,7.1,
05-Feb-2021 15:00,1.016,,296.4,,2.549,,1509,,18.81,,0,,63.09,,0.4,,8.9,
05-Feb-2021 16:00,0.891,,336.6,,2.451,,1614,,18.41,,0,,54.61,,0.486,,14.4,
05-Feb-2021 17:00,1.968,,49.6,,4.352,,1748,,16.17,,0,,34.36,,1.614,,8.8,
05-Feb-2021 18:00,2.717,,49,,5.038,,1852,,14.44,,0,,34.09,,2.236,,10.9,
05-Feb-2021 19:00,6.322,,355.4,,12.02,,1956,,13.89,,0,,15.46,,6.092,,14.9,
05-Feb-2021 20:00,6.417,,346.1,,12.04,,2000,,12.87,,0,,12.94,,6.253,,25.8,
05-Feb-2021 21:00,6.804,,359.6,,10.78,,2138,,12.13,,0,,13.66,,6.611,,15.1,
05-Feb-2021 22:00,7.169,,15.6,,10.17,,2203,,11.4,,0,,9.27,,7.076,,89.5,
05-Feb-2021 23:00,3.784,,25.8,,8.92,,2309,,9.98,,0,,66.48,,1.235,,104.5,
06-Feb-2021 00:00,1.867,,207.6,,4.039,,21,,10.2,,0,,53.72,,1.046,,24.6,
06-Feb-2021 01:00,1.85,,226.6,,5.077,,150,,9.04,,0,,44.82,,1.283,,7.1,
06-Feb-2021 02:00,2.56,,224.7,,4.411,,215,,8.03,,0,,21.82,,2.374,,7.4,
06-Feb-2021 03:00,1.943,,204.7,,3.294,,353,,7.5,,0,,22.29,,1.796,,5.1,
06-Feb-2021 04:00,2.611,,226.5,,4.274,,459,,7.74,,0,,29.48,,2.265,,4,
06-Feb-2021 05:00,2.042,,217.8,,4.137,,500,,6.57,,0,,25.5,,1.839,,5.6,
06-Feb-2021 06:00,1.414,,146.4,,3.176,,610,,5.69,,0,,58.07,,0.687,,4.9,
06-Feb-2021 07:00,1.859,,186,,2.961,,727,,5.86,,0,,21.81,,1.725,,7,
06-Feb-2021 08:00,1.322,,258.6,,2.294,,800,,6.83,,0,,13.02,,1.288,,9.5,
06-Feb-2021 09:00,1.453,,279,,2.823,,945,,8.38,,0,,17.22,,1.388,,9.3,
06-Feb-2021 10:00,1.53,,275.6,,3.235,,1050,,9.78,,0,,25.15,,1.382,,2.6,
06-Feb-2021 11:00,2.068,,276.6,,3.607,,1115,,10.85,,0,,24.18,,1.884,,1.4,
06-Feb-2021 12:00,1.529,,301.4,,3.431,,1250,,12.8,,0,,40.74,,1.142,,2.6,
06-Feb-2021 13:00,1.606,,328.4,,3.078,,1303,,13.41,,0,,21.94,,1.489,,2.3,
06-Feb-2021 14:00,1.67,,343.1,,2.863,,1500,,14.45,,0,,23.31,,1.532,,5.9,
06-Feb-2021 15:00,2.603,,349,,4.254,,1520,,14.96,,0,,9.72,,2.565,,6.9,
06-Feb-2021 16:00,1.049,,329.5,,2.157,,1656,,15.25,,0,,23.67,,0.96,,5.8,
06-Feb-2021 17:00,0.941,,117.2,,2.314,,1737,,13.65,,0,,60.61,,0.414,,1.9,
06-Feb-2021 18:00,2.001,,180.4,,3.666,,1817,,13.71,,0,,34.02,,1.648,,6.7,
06-Feb-2021 19:00,1.339,,34.9,,2.706,,1940,,10.55,,0,,31.41,,1.137,,3.5,
06-Feb-2021 20:00,1.569,,174.7,,2.745,,2013,,9.13,,0,,26.9,,1.396,,8.2,
06-Feb-2021 21:00,0.646,,119.3,,1.608,,2159,,7.99,,0,,55.04,,0.347,,5.7,
06-Feb-2021 22:00,0.466,,159,,1.843,,2205,,7.13,,0,,76.01,,0.056,,6.8,
06-Feb-2021 23:00,0.73,,156.6,,2.196,,2355,,5.91,,0,,59.09,,0.341,,5.2,
07-Feb-2021 00:00,0.671,,185.8,,1.824,,5,,3.79,,0,,66.98,,0.212,,10.5,
07-Feb-2021 01:00,1.258,,80.7,,2.863,,114,,3.75,,0,,49.22,,0.794,,3.5,
07-Feb-2021 02:00,0.755,,134.7,,2.196,,259,,5.85,,0,,53.44,,0.426,,5.1,
07-Feb-2021 03:00,0.826,,152.6,,2.725,,303,,3.42,,0,,64.54,,0.301,,7.8,
07-Feb-2021 04:00,0.736,,234.8,,2.451,,458,,1.39,,0,,66.49,,0.24,,3.9,
07-Feb-2021 05:00,0.735,,78.3,,2.725,,500,,0.86,,0,,47.61,,0.481,,6.6,
07-Feb-2021 06:00,1.776,,208.8,,3.451,,626,,0.5,,0,,29.07,,1.547,,8.6,
07-Feb-2021 07:00,0.741,,44.1,,1.883,,716,,1.36,,0,,42.62,,0.536,,8.4,
07-Feb-2021 08:00,0.714,,280.1,,2.196,,827,,2.82,,0,,61.32,,0.305,,13.8,
07-Feb-2021 09:00,0.884,,338,,2.177,,927,,4.77,,0,,37.02,,0.7,,13,
07-Feb-2021 10:00,1.41,,276.5,,2.706,,1044,,7.28,,0,,37.48,,1.108,,7.2,
07-Feb-2021 11:00,1.619,,277.3,,2.588,,1125,,10.46,,0,,18.02,,1.539,,-1,
07-Feb-2021 12:00,1.095,,321.7,,2.471,,1212,,12.54,,0,,29.42,,0.95,,0.4,
07-Feb-2021 13:00,0.997,,299.3,,2.333,,1334,,14.75,,0,,48.69,,0.637,,1.5,
07-Feb-2021 14:00,1.147,,283.2,,2.667,,1423,,16.91,,0,,24.57,,1.042,,4.7,
07-Feb-2021 15:00,1.663,,314.9,,2.706,,1515,,16.71,,0,,26.31,,1.487,,6.7,
07-Feb-2021 16:00,1.222,,20.5,,1.981,,1606,,16.35,,0,,13.71,,1.187,,3.9,
07-Feb-2021 17:00,1.71,,108.6,,3.47,,1754,,15.19,,0,,65.24,,0.601,,2.4,
07-Feb-2021 18:00,2.347,,212.5,,3.823,,1828,,12.92,,0,,37.92,,1.833,,6,
07-Feb-2021 19:00,1.046,,107.7,,2.392,,1944,,11.32,,0,,29.31,,0.909,,5.2,
07-Feb-2021 20:00,0.45,,296.3,,1.216,,2037,,10.86,,0,,69.04,,0.123,,5.1,
07-Feb-2021 21:00,0.436,,310.7,,1.353,,2108,,7.7,,0,,55.19,,0.234,,7.8,
07-Feb-2021 22:00,0.908,,243.5,,1.765,,2235,,6.88,,0,,56.73,,0.463,,9.7,
07-Feb-2021 23:00,1.074,,182.6,,2,,2311,,6.32,,0,,67.39,,0.331,,5.7,
08-Feb-2021 00:00,0.774,,119.3,,1.785,,52,,3.91,,0,,71.09,,0.178,,7.7,
08-Feb-2021 01:00,1.483,,126.6,,2.608,,108,,6.15,,0,,28.55,,1.299,,4.3,
08-Feb-2021 02:00,1.285,,201.8,,2.627,,215,,5.87,,0,,25.3,,1.159,,6,
08-Feb-2021 03:00,0.768,,48.8,,1.765,,356,,4.72,,0,,66.58,,0.249,,5.3,
08-Feb-2021 04:00,2.547,,71.3,,4.156,,436,,2.51,,0,,28.25,,2.237,,4.8,
08-Feb-2021 05:00,1.302,,125.9,,2.373,,501,,4.09,,0,,53.29,,0.738,,5.9,
08-Feb-2021 06:00,0.743,,219.8,,1.941,,602,,1.34,,0,,55.61,,0.393,,8.1,
08-Feb-2021 07:00,0.652,,343.3,,1.53,,733,,2.07,,0,,58.31,,0.314,,9.2,
08-Feb-2021 08:00,0.623,,269.5,,1.765,,829,,3.29,,0,,31.19,,0.531,,9.4,
08-Feb-2021 09:00,0.821,,276.9,,2.157,,958,,5.12,,0,,20.61,,0.768,,8.6,
08-Feb-2021 10:00,1.176,,287.5,,2.529,,1049,,6.15,,0,,32.41,,0.988,,10.2,
08-Feb-2021 11:00,1.421,,294.5,,2.569,,1100,,8.53,,0,,38.93,,1.093,,2.9,
08-Feb-2021 12:00,0.759,,325.7,,2.235,,1259,,11.24,,0,,29.19,,0.66,,20.5,
08-Feb-2021 13:00,1.559,,354.6,,2.647,,1355,,12.5,,0,,19.38,,1.469,,3.8,
08-Feb-2021 14:00,1.726,,348.3,,3,,1404,,13.35,,0,,18.12,,1.64,,4.3,
08-Feb-2021 15:00,1.555,,351.6,,2.49,,1500,,13.89,,0,,17.35,,1.483,,5.7,
08-Feb-2021 16:00,0.82,,0.9,,1.804,,1600,,12.94,,0,,19.79,,0.771,,6.3,
08-Feb-2021 17:00,0.632,,164.8,,1.883,,1757,,12.83,,0,,50.55,,0.386,,7.6,
08-Feb-2021 18:00,1.355,,187.2,,3.196,,1821,,13.44,,0,,26.34,,1.212,,9.7,
08-Feb-2021 19:00,0.913,,132.7,,2.235,,1952,,13.11,,0,,34.33,,0.749,,7.6,
08-Feb-2021 20:00,1.51,,213.5,,2.471,,2020,,10.58,,0,,32.56,,1.266,,8.5,
08-Feb-2021 21:00,0.88,,190.3,,1.687,,2138,,10.2,,0,,38.27,,0.684,,10.1,
08-Feb-2021 22:00,0.601,,190.6,,2.098,,2258,,9.99,,0,,55.16,,0.323,,7.4,
08-Feb-2021 23:00,1.142,,184.1,,2.451,,2301,,8.87,,0,,68.47,,0.326,,8.1,
09-Feb-2021 00:00,1.555,,210.8,,2.686,,50,,7.16,,0,,48.84,,0.99,,11.2,
09-Feb-2021 01:00,2.123,,144.9,,3.176,,159,,8.22,,0,,33.95,,1.75,,7.3,
09-Feb-2021 02:00,1.313,,24,,2.745,,200,,7.9,,0,,75.32,,0.178,,8,
09-Feb-2021 03:00,1.027,,245.6,,2.255,,349,,6.62,,0,,64.37,,0.378,,9.6,
09-Feb-2021 04:00,1.876,,59.9,,3.215,,407,,6.56,,0,,23.84,,1.714,,7.9,
09-Feb-2021 05:00,1.121,,71.2,,2.373,,534,,7.49,,0,,21.8,,1.039,,7.7,
09-Feb-2021 06:00,1.243,,245.8,,2.784,,637,,6.68,,0,,54.92,,0.672,,9.5,
09-Feb-2021 07:00,0.678,,131.1,,1.549,,710,,6.08,,0,,61.87,,0.282,,10.7,
09-Feb-2021 08:00,1.531,,37.5,,3.137,,854,,6.17,,0,,27.38,,1.356,,8.8,
09-Feb-2021 09:00,1.221,,78.3,,2.921,,901,,8.24,,0,,37.71,,0.956,,9.4,
09-Feb-2021 10:00,1.94,,47.5,,3.157,,1023,,10.89,,0,,13.42,,1.887,,7.6,
09-Feb-2021 11:00,1.973,,316.7,,4.195,,1115,,10.62,,0,,25.82,,1.772,,,AX
09-Feb-2021 12:00,1.285,,295.9,,2.706,,1210,,11.52,,0,,38.7,,0.991,,7.2,
09-Feb-2021 13:00,1.474,,347.2,,3.078,,1359,,12.94,,0,,17.18,,1.408,,5.5,
09-Feb-2021 14:00,1.851,,358.5,,3.411,,1400,,13.48,,0,,12.86,,1.804,,8.2,
09-Feb-2021 15:00,0.974,,340,,1.843,,1528,,14.44,,0,,24.18,,0.888,,8.5,
09-Feb-2021 16:00,0.97,,66.8,,4.333,,1659,,13.91,,0,,63.84,,0.368,,7.3,
09-Feb-2021 17:00,4.755,,124,,7.567,,1755,,14.12,,0,,11.23,,4.664,,11.5,
09-Feb-2021 18:00,4.535,,143.5,,8.37,,1806,,13.26,,0,,21.07,,4.228,,10.1,
09-Feb-2021 19:00,2.152,,212.8,,4.666,,1908,,11.27,,0,,46.07,,1.456,,15.9,
09-Feb-2021 20:00,0.893,,51.5,,2.804,,2018,,10.19,,0,,50.54,,0.545,,9.1,
09-Feb-2021 21:00,0.813,,270.1,,2.353,,2117,,8.76,,0,,51.57,,0.483,,12.2,
09-Feb-2021 22:00,0.304,,292.2,,1.118,,2254,,7.8,,0,,48.3,,0.196,,10.7,
09-Feb-2021 23:00,0.624,,161.4,,1.157,,2345,,8.11,,0,,35.37,,0.505,,7.2,
10-Feb-2021 00:00,0.938,,174.8,,1.863,,43,,8.14,,0,,24.05,,0.855,,6.2,
10-Feb-2021 01:00,0.997,,214.5,,2.49,,109,,6.45,,0,,43.55,,0.709,,7.3,
10-Feb-2021 02:00,0.764,,142.2,,1.726,,237,,5.85,,0,,60.72,,0.334,,8,
10-Feb-2021 03:00,0.378,,164.1,,1.157,,359,,5.93,,0,,65.41,,0.132,,9.3,
10-Feb-2021 04:00,1.112,,145.5,,2.451,,413,,5.15,,0,,54.96,,0.6,,7.1,
10-Feb-2021 05:00,1.83,,213.4,,2.647,,523,,3.38,,0,,23.03,,1.682,,11.4,
10-Feb-2021 06:00,1.025,,74.3,,1.961,,632,,3.95,,0,,51.13,,0.617,,9.2,
10-Feb-2021 07:00,0.771,,123.8,,1.53,,748,,4.14,,0,,73.36,,0.139,,13.6,
10-Feb-2021 08:00,1.052,,263.3,,1.941,,837,,5.95,,0,,20.41,,0.985,,12.8,
10-Feb-2021 09:00,1.25,,283.9,,2.157,,928,,7.71,,0,,25.72,,1.124,,15.7,
10-Feb-2021 10:00,1.149,,357.6,,2.373,,1019,,9.24,,0,,29.7,,0.995,,4.3,
10-Feb-2021 11:00,1.209,,267.8,,2.843,,1121,,12.36,,0,,34.14,,0.994,,3.5,
10-Feb-2021 12:00,1.418,,282.1,,3,,1237,,14.33,,0,,24.06,,1.293,,4.3,
10-Feb-2021 13:00,1.399,,328.2,,2.725,,1347,,15.09,,0,,25.39,,1.262,,6.4,
10-Feb-2021 14:00,1.271,,311.1,,2.627,,1411,,16.36,,0,,29.01,,1.108,,5.2,
10-Feb-2021 15:00,1.036,,297.2,,2.137,,1507,,17.19,,0,,28.14,,0.911,,5.5,
10-Feb-2021 16:00,1.101,,301.8,,2.196,,1606,,16.81,,0,,15.31,,1.062,,2.5,
10-Feb-2021 17:00,1.208,,192.7,,4.117,,1750,,15.04,,0,,54.25,,0.666,,4.8,
10-Feb-2021 18:00,3.403,,144.2,,4.45,,1829,,13.69,,0,,22.81,,3.133,,7.3,
10-Feb-2021 19:00,2.019,,229.7,,3.588,,1900,,10.32,,0,,65.85,,0.685,,8.7,
10-Feb-2021 20:00,0.826,,100.3,,1.745,,2001,,10.51,,0,,35.36,,0.669,,8.9,
10-Feb-2021 21:00,1.214,,153.9,,2.863,,2120,,11.57,,0,,16.83,,1.161,,6.3,
10-Feb-2021 22:00,0.659,,203.5,,1.589,,2234,,9.64,,0,,61.48,,0.279,,7.7,
10-Feb-2021 23:00,0.856,,233.8,,2.059,,2329,,6.77,,0,,37.12,,0.676,,10.1,
11-Feb-2021 00:00,2.095,,53.1,,3.098,,22,,6.27,,0,,22.18,,1.938,,7.5,
11-Feb-2021 01:00,1.49,,78.6,,2.98,,122,,6.38,,0,,19.26,,1.406,,6.9,
11-Feb-2021 02:00,1.977,,80.8,,3.157,,241,,7.4,,0,,15.18,,1.908,,6.7,
11-Feb-2021 03:00,0.945,,254.1,,2.451,,314,,4.72,,0,,40.57,,0.708,,5.4,
11-Feb-2021 04:00,2.565,,77.4,,4.568,,447,,4.13,,0,,8.75,,2.535,,6.8,
11-Feb-2021 05:00,2.2,,78.7,,4.333,,530,,3.49,,0,,48.01,,1.427,,6.1,
11-Feb-2021 06:00,0.727,,256.7,,2.216,,636,,1.47,,0,,59.32,,0.337,,9.3,
11-Feb-2021 07:00,0.61,,111.6,,2.137,,704,,4.58,,0,,50.38,,0.374,,10,
11-Feb-2021 08:00,0.661,,297.3,,1.608,,850,,4.53,,0,,23.62,,0.605,,12,
11-Feb-2021 09:00,0.83,,267.5,,1.785,,913,,5.13,,0,,33.25,,0.69,,12,
