,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2021 00:00,1.561,,334.2,,3.98,,55,,4.64,,23.19,,1.433,,4.6,
01-Feb-2021 01:00,1.171,,34.3,,3.157,,100,,3.42,,77.82,,0.09,,4.9,
01-Feb-2021 02:00,1.284,,329.9,,2.882,,231,,3.39,,52.3,,0.749,,5.2,
01-Feb-2021 03:00,1.255,,337.8,,2.667,,358,,4.02,,25.58,,1.13,,4.2,
01-Feb-2021 04:00,1.316,,66.2,,2.588,,400,,3.91,,66.82,,0.42,,6.4,
01-Feb-2021 05:00,0.624,,73.5,,2.039,,505,,3.52,,65.7,,0.213,,8.1,
01-Feb-2021 06:00,1.858,,25.9,,3.039,,631,,3.98,,18.2,,1.765,,6.2,
01-Feb-2021 07:00,1.102,,334.3,,3.294,,757,,2.89,,38.94,,0.847,,6.7,
01-Feb-2021 08:00,1.982,,317.6,,4.666,,802,,3.56,,25.28,,1.789,,7.5,
01-Feb-2021 09:00,1.658,,183.8,,3.529,,946,,6.25,,42.35,,1.205,,9.1,
01-Feb-2021 10:00,1.018,,174.7,,2.216,,1023,,7.66,,44.02,,0.717,,7.2,
01-Feb-2021 11:00,1.332,,150.7,,2.98,,1141,,10.53,,39.37,,1.017,,-0.2,
01-Feb-2021 12:00,1.485,,135.7,,3.784,,1244,,11.81,,33.5,,1.231,,2,
01-Feb-2021 13:00,3.341,,163.2,,6.057,,1342,,12.73,,18.02,,3.176,,4.2,
01-Feb-2021 14:00,2.627,,153.8,,4.685,,1456,,13.33,,28.28,,2.306,,5.2,
01-Feb-2021 15:00,4.04,,184.1,,8.47,,1557,,13.57,,21.12,,3.765,,6.2,
01-Feb-2021 16:00,5.746,,194.8,,8.76,,1644,,12.47,,8.24,,5.686,,8.4,
01-Feb-2021 17:00,2.551,,132.6,,6.508,,1705,,10.89,,42.92,,1.835,,5.7,
01-Feb-2021 18:00,2.643,,146.5,,9.13,,1813,,10.63,,32.38,,2.22,,3.6,
01-Feb-2021 19:00,0.721,,154.5,,2.431,,1958,,9.24,,48.51,,0.462,,4.1,
01-Feb-2021 20:00,1.48,,100.6,,3.588,,2014,,9.32,,39.75,,1.123,,4.3,
01-Feb-2021 21:00,0.978,,73.7,,3.529,,2133,,9.39,,45.2,,0.673,,4.7,
01-Feb-2021 22:00,1.652,,3.1,,2.882,,2249,,8.49,,24.06,,1.506,,4.4,
01-Feb-2021 23:00,2.457,,346,,3.529,,2308,,8.23,,13.23,,2.392,,4.4,
02-Feb-2021 00:00,2.603,,334.4,,4.333,,56,,8.52,,9.12,,2.57,,9.6,
02-Feb-2021 01:00,1.622,,326.3,,3.705,,114,,8.1,,22.12,,1.501,,12.8,
02-Feb-2021 02:00,3.595,,324.7,,5.705,,243,,7.27,,12.27,,3.513,,9.7,
02-Feb-2021 03:00,3.354,,336.8,,6.371,,350,,6.07,,16.18,,3.22,,8,
02-Feb-2021 04:00,4.422,,340,,6.038,,424,,1.48,,14.58,,4.279,,6.3,
02-Feb-2021 05:00,3.993,,342.3,,5.332,,517,,2.06,,14.45,,3.866,,6.2,
02-Feb-2021 06:00,3.794,,351.2,,5.705,,613,,0.31,,16.9,,3.629,,6.2,
02-Feb-2021 07:00,0.97,,53,,3.059,,746,,1.44,,50,,0.601,,8.4,
02-Feb-2021 08:00,0.668,,294.5,,2.177,,800,,4.33,,66.82,,0.214,,8.8,
02-Feb-2021 09:00,0.816,,240,,2.784,,959,,7.14,,42.82,,0.588,,11.6,
02-Feb-2021 10:00,1.131,,188,,3.039,,1055,,10.45,,39.06,,0.868,,7.6,
02-Feb-2021 11:00,2.018,,162.9,,4.254,,1115,,12.06,,25.2,,1.823,,5.3,
02-Feb-2021 12:00,1.72,,162.8,,3.49,,1206,,13.27,,29.22,,1.496,,6.1,
02-Feb-2021 13:00,3.089,,169.4,,4.725,,1313,,14.93,,15.68,,2.973,,5.6,
02-Feb-2021 14:00,5.508,,145.1,,10.76,,1458,,17.2,,10.11,,5.423,,10.1,
02-Feb-2021 15:00,8.22,,135.3,,12.62,,1555,,17.53,,10.72,,8.07,,35.1,
02-Feb-2021 16:00,8.12,,125.9,,13.7,,1608,,16.58,,10.22,,7.995,,11.4,
02-Feb-2021 17:00,8.28,,132.8,,13.9,,1736,,15.63,,10.36,,8.14,,8,
02-Feb-2021 18:00,6.603,,140.1,,11.45,,1806,,14.63,,12.73,,6.44,,3.8,
02-Feb-2021 19:00,4.763,,125.8,,7.41,,1954,,14.14,,12.45,,4.65,,-0.4,
02-Feb-2021 20:00,4.351,,116.7,,8.43,,2038,,14.22,,10.68,,4.276,,8.6,
02-Feb-2021 21:00,5.066,,119.3,,7.998,,2143,,14.02,,11.7,,4.96,,8.5,
02-Feb-2021 22:00,3.195,,230.6,,6.704,,2207,,10.35,,74.82,,0.469,,13.5,
02-Feb-2021 23:00,3.593,,342.2,,5.881,,2330,,6.15,,24.08,,3.275,,8.2,
03-Feb-2021 00:00,4.134,,347.5,,5.901,,55,,6.96,,14.52,,4.001,,7.9,
03-Feb-2021 01:00,3.507,,350.4,,5.587,,138,,7.4,,21.06,,3.27,,5.8,
03-Feb-2021 02:00,3.007,,352,,5.332,,233,,7.34,,20.78,,2.809,,6.9,
03-Feb-2021 03:00,4.53,,343.8,,6.312,,354,,3.84,,11.62,,4.437,,4.9,
03-Feb-2021 04:00,4.334,,349.1,,7.233,,447,,4.57,,12.34,,4.233,,5.3,
03-Feb-2021 05:00,1.915,,57.1,,5.901,,500,,3.25,,70.26,,0.474,,6.1,
03-Feb-2021 06:00,2.204,,346.7,,5.509,,651,,3.81,,27.33,,1.953,,4.4,
03-Feb-2021 07:00,2.204,,111.3,,5.999,,749,,5.5,,66.92,,0.7,,5,
03-Feb-2021 08:00,3.267,,157.8,,7.135,,836,,5.59,,29.28,,2.84,,10.7,
03-Feb-2021 09:00,5.362,,150.9,,10.29,,955,,9.92,,25.98,,4.81,,3.1,
03-Feb-2021 10:00,5.282,,153.2,,11.57,,1012,,13.63,,35.51,,4.267,,16.9,
03-Feb-2021 11:00,1.539,,337.8,,4.921,,1121,,17.39,,73.65,,0.267,,20.2,
03-Feb-2021 12:00,3.341,,311.2,,9.61,,1252,,19.58,,42.08,,2.439,,10.9,
03-Feb-2021 13:00,6.588,,311.9,,10.39,,1330,,20.16,,13.53,,6.404,,6.1,
03-Feb-2021 14:00,7.259,,309.8,,10.35,,1402,,19.82,,12.12,,7.097,,10.1,
03-Feb-2021 15:00,8.17,,306.6,,11.23,,1504,,18.81,,8.4,,8.08,,15.2,
03-Feb-2021 16:00,8.04,,308.7,,11.39,,1617,,16.79,,7.04,,7.982,,15.5,
03-Feb-2021 17:00,7.262,,314.7,,10.86,,1753,,14.3,,8.26,,7.187,,15.5,
03-Feb-2021 18:00,6.681,,319.5,,9.61,,1848,,12.79,,7.22,,6.628,,15.5,
03-Feb-2021 19:00,6.918,,314.1,,10.06,,1930,,10.95,,8.21,,6.847,,11.5,
03-Feb-2021 20:00,7.475,,316.3,,10.62,,2021,,9.07,,8.16,,7.399,,10.1,
03-Feb-2021 21:00,8.03,,314.8,,12.8,,2152,,7.95,,7.6,,7.955,,10,
03-Feb-2021 22:00,7.902,,315.3,,11.27,,2215,,6.79,,7.55,,7.833,,9.9,
03-Feb-2021 23:00,6.768,,313.9,,9.96,,2315,,5.66,,7.54,,6.71,,8.4,
04-Feb-2021 00:00,6.094,,317.4,,9.25,,55,,4.94,,8.42,,6.028,,6.7,
04-Feb-2021 01:00,5.609,,320.3,,9.57,,105,,4.14,,10.99,,5.506,,6.7,
04-Feb-2021 02:00,4.845,,323.4,,7.998,,203,,3.54,,9.96,,4.772,,4.8,
04-Feb-2021 03:00,5.078,,318.3,,7.959,,335,,2.92,,10.6,,4.991,,5.7,
04-Feb-2021 04:00,4.348,,328.6,,7.312,,418,,2.38,,10.27,,4.278,,4.7,
04-Feb-2021 05:00,3.49,,332,,5.979,,517,,1.62,,13.38,,3.395,,5.7,
04-Feb-2021 06:00,2.107,,350.8,,4.097,,604,,1.45,,17.12,,2.012,,6,
04-Feb-2021 07:00,0.984,,18.2,,2.765,,732,,1.99,,43.28,,0.703,,9.1,
04-Feb-2021 08:00,2.072,,347.6,,5.626,,835,,3.75,,32.72,,1.734,,,BA
04-Feb-2021 09:00,1.768,,66.2,,3.96,,955,,5.32,,30.64,,1.515,,,BA
04-Feb-2021 10:00,1.89,,70.6,,3.823,,1054,,7.11,,41.57,,1.392,,,BA
04-Feb-2021 11:00,1.983,,1.3,,6.645,,1125,,9.13,,52.98,,1.135,,,BA
04-Feb-2021 12:00,2.169,,344,,5.567,,1212,,10.61,,58.71,,1.03,,,BA
04-Feb-2021 13:00,3.745,,314.8,,8.06,,1330,,11.83,,29.35,,3.254,,0,
04-Feb-2021 14:00,3.915,,306.4,,7.057,,1401,,12.79,,16.12,,3.76,,1.3,
04-Feb-2021 15:00,3.793,,298.6,,6.155,,1522,,13.52,,15.07,,3.662,,3.9,
04-Feb-2021 16:00,2.588,,228.8,,4.783,,1606,,12.1,,42.41,,1.879,,4.3,
04-Feb-2021 17:00,0.761,,136.1,,2.275,,1759,,9.5,,55.35,,0.406,,4.6,
04-Feb-2021 18:00,0.857,,131.4,,2.157,,1858,,9.23,,31.11,,0.731,,3.9,
04-Feb-2021 19:00,1.289,,225.4,,2.765,,1946,,7.86,,76.75,,0.132,,3.4,
04-Feb-2021 20:00,1.635,,327,,5.077,,2024,,7.15,,38.7,,1.262,,4.6,
04-Feb-2021 21:00,1.005,,341.2,,5.371,,2158,,6.8,,50.83,,0.609,,4,
04-Feb-2021 22:00,2.877,,355.4,,6.077,,2234,,7.33,,19.64,,2.708,,4.3,
04-Feb-2021 23:00,1.576,,80.9,,3.666,,2330,,5.79,,46.13,,1.065,,4,
05-Feb-2021 00:00,1.592,,45,,3.372,,4,,6.06,,58.08,,0.773,,2.4,
05-Feb-2021 01:00,2.302,,40.5,,6.234,,139,,6.14,,53.75,,1.288,,2.5,
05-Feb-2021 02:00,4.828,,350.5,,8.74,,211,,6.19,,13.53,,4.693,,2.7,
05-Feb-2021 03:00,2.742,,86.9,,7.469,,313,,4.5,,52.96,,1.569,,2.9,
05-Feb-2021 04:00,1.307,,113.4,,3.451,,404,,3.17,,32.27,,1.1,,2.1,
05-Feb-2021 05:00,0.792,,154.4,,2.079,,533,,2.34,,56.74,,0.403,,3,
05-Feb-2021 06:00,0.543,,99.3,,1.255,,636,,1.18,,62.09,,0.224,,3.7,
05-Feb-2021 07:00,0.547,,11.7,,1.981,,717,,2.09,,33.07,,0.456,,3.9,
05-Feb-2021 08:00,0.841,,177.1,,2.627,,849,,4.09,,59.58,,0.386,,3.1,
05-Feb-2021 09:00,1.951,,182.7,,3.686,,958,,5.7,,24.3,,1.775,,6,
05-Feb-2021 10:00,3.363,,167,,4.803,,1012,,7.4,,13.06,,3.276,,6,
05-Feb-2021 11:00,2.38,,173.3,,3.882,,1109,,9.71,,15.88,,2.288,,0,
05-Feb-2021 12:00,2.37,,161,,4.097,,1218,,11.4,,18.52,,2.246,,2.3,
05-Feb-2021 13:00,3.409,,162,,4.862,,1315,,12.64,,13.14,,3.319,,0.5,
05-Feb-2021 14:00,2.919,,172.6,,4.979,,1400,,14.72,,15.77,,2.809,,3,
05-Feb-2021 15:00,2.719,,159,,4.097,,1550,,15.8,,12.92,,2.65,,5.1,
05-Feb-2021 16:00,2.945,,151,,4.725,,1700,,16.02,,15.57,,2.836,,8.4,
05-Feb-2021 17:00,3.741,,308,,7.939,,1735,,16.38,,49.76,,2.329,,8.3,
05-Feb-2021 18:00,5.161,,311.5,,8.04,,1806,,15.85,,11.74,,5.052,,8.7,
05-Feb-2021 19:00,4.828,,324,,8.31,,1925,,14.88,,18.76,,4.568,,6.7,
05-Feb-2021 20:00,6.028,,302.9,,9.21,,2033,,13.37,,10.89,,5.919,,7.8,
05-Feb-2021 21:00,7.41,,312,,13.04,,2157,,12.63,,8.09,,7.336,,6.7,
05-Feb-2021 22:00,7.779,,310.3,,11.11,,2201,,11.37,,7.96,,7.704,,7.5,
05-Feb-2021 23:00,6.751,,326.1,,11.45,,2311,,10.3,,13.93,,6.551,,7,
06-Feb-2021 00:00,6.583,,321.6,,9.98,,49,,10.57,,9.45,,6.493,,6,
06-Feb-2021 01:00,4.469,,333.1,,7.606,,105,,9.89,,17.7,,4.255,,5.2,
06-Feb-2021 02:00,5.68,,321.9,,8.66,,241,,8.29,,10.3,,5.588,,5.7,
06-Feb-2021 03:00,4.664,,332.1,,7.684,,328,,7.66,,14,,4.525,,4.6,
06-Feb-2021 04:00,2.117,,111,,3.588,,444,,6.29,,49.03,,1.341,,5.2,
06-Feb-2021 05:00,1.267,,23,,2.863,,502,,5.74,,55.68,,0.668,,6.6,
06-Feb-2021 06:00,0.821,,96.2,,2.863,,657,,4.64,,70.36,,0.201,,7.5,
06-Feb-2021 07:00,1.14,,118.4,,2.706,,723,,3.67,,18.8,,1.079,,7.5,
06-Feb-2021 08:00,0.78,,221,,2.373,,809,,4.76,,38.89,,0.6,,6.3,
06-Feb-2021 09:00,0.799,,256.2,,1.843,,910,,7.47,,39.44,,0.609,,8.8,
06-Feb-2021 10:00,1.552,,170.1,,3.549,,1058,,10.17,,32.68,,1.3,,5,
06-Feb-2021 11:00,1.593,,178.4,,3.333,,1100,,11.19,,20.85,,1.488,,4,
06-Feb-2021 12:00,1.241,,175.6,,3.196,,1219,,13.11,,29.6,,1.075,,3.2,
06-Feb-2021 13:00,2.336,,177.2,,4.195,,1322,,14.14,,26.42,,2.087,,4.3,
06-Feb-2021 14:00,1.661,,152,,3.255,,1455,,15.52,,33.88,,1.37,,5,
06-Feb-2021 15:00,2.187,,156.8,,3.372,,1510,,16.23,,24.64,,1.985,,4,
06-Feb-2021 16:00,1.903,,192.3,,3.588,,1608,,15.04,,11.81,,1.863,,9.5,
06-Feb-2021 17:00,1.375,,127.9,,2.02,,1712,,12.89,,12.51,,1.342,,4.5,
06-Feb-2021 18:00,0.676,,97.1,,1.451,,1800,,12.65,,21.36,,0.629,,5.7,
06-Feb-2021 19:00,0.368,,316.3,,0.922,,1930,,11.38,,59.2,,0.171,,6.1,
06-Feb-2021 20:00,0.6,,271.8,,1.491,,2057,,9.64,,65.16,,0.212,,6.5,
06-Feb-2021 21:00,1.055,,358.4,,2.608,,2149,,8.58,,39.46,,0.805,,5.6,
06-Feb-2021 22:00,2.646,,336.1,,3.49,,2205,,8.2,,20.38,,2.479,,5.9,
06-Feb-2021 23:00,0.698,,1.6,,3.313,,2359,,2.4,,26.74,,0.622,,5.6,
07-Feb-2021 00:00,1.879,,0.2,,4.195,,17,,3.43,,32.67,,1.574,,6.4,
07-Feb-2021 01:00,0.829,,45.8,,2.177,,119,,2.67,,64.65,,0.301,,6.7,
07-Feb-2021 02:00,0.879,,108,,2.02,,233,,1.85,,45.48,,0.602,,5.8,
07-Feb-2021 03:00,0.679,,116.4,,1.745,,332,,0.83,,46.56,,0.455,,6,
07-Feb-2021 04:00,2.302,,340.9,,4.117,,448,,1.28,,6.87,,2.286,,6,
07-Feb-2021 05:00,2.409,,349.3,,4.117,,512,,1.09,,34.11,,1.982,,6.2,
07-Feb-2021 06:00,1.423,,54.7,,2.686,,627,,-1.03,,47.77,,0.928,,6.8,
07-Feb-2021 07:00,0.484,,238.1,,1.785,,752,,-0.03,,55.01,,0.261,,6.7,
07-Feb-2021 08:00,0.368,,92.9,,1.216,,814,,1.41,,62.91,,0.146,,7,
07-Feb-2021 09:00,0.702,,303.8,,1.824,,929,,5.91,,42.04,,0.513,,7.8,
07-Feb-2021 10:00,1.571,,178.3,,3.196,,1057,,8.87,,36.21,,1.257,,6.1,
07-Feb-2021 11:00,1.261,,160.2,,3.353,,1105,,10.44,,23.89,,1.152,,5.7,
07-Feb-2021 12:00,1.379,,201.7,,2.647,,1251,,13.64,,29.96,,1.191,,2.6,
07-Feb-2021 13:00,1.992,,167.7,,3.705,,1344,,14.89,,18.8,,1.885,,4.9,
07-Feb-2021 14:00,2.618,,172.4,,3.764,,1404,,15.18,,12.06,,2.56,,4.6,
07-Feb-2021 15:00,1.921,,170,,3.411,,1504,,15.98,,19.48,,1.81,,4.7,
07-Feb-2021 16:00,1.585,,148.5,,2.431,,1612,,16.27,,27.46,,1.403,,4.7,
07-Feb-2021 17:00,2.097,,155,,3.313,,1746,,14.23,,57.86,,1.027,,3.8,
07-Feb-2021 18:00,1.23,,356.4,,2.706,,1811,,12.77,,23.44,,1.127,,6.5,
07-Feb-2021 19:00,0.929,,120.6,,4.235,,1940,,12,,36.76,,0.738,,4.8,
07-Feb-2021 20:00,0.74,,273.4,,2.059,,2021,,8.16,,30.49,,0.635,,6.5,
07-Feb-2021 21:00,0.39,,352.6,,1.353,,2132,,8.67,,14.23,,0.378,,5.2,
07-Feb-2021 22:00,1.342,,352,,3.921,,2240,,8.77,,23.3,,1.23,,4.8,
07-Feb-2021 23:00,3.336,,336.6,,5.665,,2351,,6.23,,13.01,,3.25,,4.2,
08-Feb-2021 00:00,3.173,,345.1,,5.097,,22,,2.95,,19.22,,2.995,,4.4,
08-Feb-2021 01:00,2.038,,74.9,,3.882,,101,,3.62,,61.06,,0.88,,5.6,
08-Feb-2021 02:00,1.567,,136.8,,3.529,,206,,2.3,,30.58,,1.344,,5.5,
08-Feb-2021 03:00,1.188,,2.5,,3.157,,341,,1.88,,30.54,,1.019,,7.8,
08-Feb-2021 04:00,2.684,,351.6,,4.45,,420,,1.51,,29.56,,2.327,,4,
08-Feb-2021 05:00,0.757,,128.9,,2.177,,525,,0.43,,48.65,,0.484,,6.3,
08-Feb-2021 06:00,0.904,,66,,2.412,,700,,0.67,,52.43,,0.525,,6.3,
08-Feb-2021 07:00,1.179,,340.7,,2.765,,702,,0.81,,63.65,,0.451,,7.3,
08-Feb-2021 08:00,1.012,,341.9,,2.529,,817,,2.92,,62.05,,0.418,,4.6,
08-Feb-2021 09:00,1.036,,216.9,,1.902,,946,,5.58,,43.12,,0.742,,7.4,
08-Feb-2021 10:00,1.187,,240.7,,2.569,,1014,,7.66,,23.34,,1.089,,5.9,
08-Feb-2021 11:00,1.282,,183.4,,2.686,,1103,,9.5,,23.83,,1.171,,4.7,
08-Feb-2021 12:00,1.022,,189.1,,2.784,,1254,,11.5,,22.63,,0.942,,2.7,
08-Feb-2021 13:00,1.836,,165.4,,3.196,,1336,,12.98,,17.32,,1.752,,4,
08-Feb-2021 14:00,2.262,,170.6,,3.647,,1416,,13.41,,16.39,,2.169,,5.8,
08-Feb-2021 15:00,1.402,,140.5,,3.333,,1554,,15.13,,28.05,,1.234,,4.6,
08-Feb-2021 16:00,1.165,,208.3,,2.627,,1605,,13.22,,19.06,,1.1,,6.8,
08-Feb-2021 17:00,0.299,,37.9,,1.373,,1732,,12.25,,66.44,,0.098,,4,
08-Feb-2021 18:00,1.102,,111.2,,3.078,,1855,,12.51,,17.57,,1.05,,5.5,
08-Feb-2021 19:00,2.562,,116.4,,3.764,,1946,,13.62,,26.92,,2.279,,6.2,
08-Feb-2021 20:00,0.702,,276.8,,3.098,,2000,,10.65,,40.01,,0.531,,6.7,
08-Feb-2021 21:00,2.439,,331.7,,3.725,,2138,,10.58,,31.02,,2.081,,7.1,
08-Feb-2021 22:00,1.821,,349,,3.627,,2231,,10.63,,16.78,,1.743,,4.7,
08-Feb-2021 23:00,3.346,,338.9,,5.136,,2326,,7.55,,11.84,,3.274,,5.8,
09-Feb-2021 00:00,4.001,,349.8,,5.822,,12,,6.29,,16.38,,3.837,,6.1,
09-Feb-2021 01:00,1.177,,43.7,,3.431,,139,,5.86,,69.64,,0.307,,7.1,
09-Feb-2021 02:00,0.867,,355.9,,2.98,,258,,4.39,,48,,0.562,,6.3,
09-Feb-2021 03:00,1.782,,1.5,,4.058,,330,,4.54,,41.21,,1.321,,5.8,
09-Feb-2021 04:00,1.518,,358.2,,3.392,,431,,4.74,,39.88,,1.15,,6.8,
09-Feb-2021 05:00,2.239,,27.9,,3.96,,542,,5.36,,49.65,,1.398,,6.7,
09-Feb-2021 06:00,1.752,,153.7,,4.137,,654,,4.53,,35.83,,1.409,,8.8,
09-Feb-2021 07:00,1.991,,318.1,,3.98,,715,,4.14,,40.97,,1.481,,7.5,
09-Feb-2021 08:00,1.014,,64.6,,2.745,,802,,5.76,,59.57,,0.466,,8.4,
09-Feb-2021 09:00,1,,161,,2.49,,942,,6.96,,55.32,,0.534,,9,
09-Feb-2021 10:00,1.061,,103.9,,2.216,,1013,,9.71,,32.95,,0.886,,5.9,
09-Feb-2021 11:00,1.628,,205.9,,3.686,,1146,,11.66,,43.05,,1.168,,9.5,
09-Feb-2021 12:00,1.114,,222.9,,2.255,,1200,,11.84,,23.15,,1.023,,6.1,
09-Feb-2021 13:00,2.417,,149.6,,3.921,,1317,,12.84,,17.74,,2.301,,6.6,
09-Feb-2021 14:00,2.62,,159.4,,4.215,,1405,,13.74,,13.38,,2.549,,7.7,
09-Feb-2021 15:00,2.781,,161.5,,3.823,,1524,,14.02,,12.62,,2.714,,,BA
09-Feb-2021 16:00,2.038,,132.1,,3,,1654,,14.15,,9.02,,2.013,,9.2,
09-Feb-2021 17:00,1.836,,138.5,,2.588,,1700,,13.43,,17.94,,1.746,,7.3,
09-Feb-2021 18:00,1.043,,144.6,,2.529,,1840,,11.97,,63.93,,0.393,,9,
09-Feb-2021 19:00,0.879,,90.3,,2.823,,1906,,12.27,,27.97,,0.774,,8.5,
09-Feb-2021 20:00,1.522,,71.4,,2.765,,2013,,12.7,,22.58,,1.404,,7.1,
09-Feb-2021 21:00,1.111,,108.6,,2.275,,2157,,12.22,,42.47,,0.805,,7.4,
09-Feb-2021 22:00,2.171,,329.3,,3.451,,2229,,9.56,,28.51,,1.902,,9.1,
09-Feb-2021 23:00,1.518,,333.7,,2.431,,2300,,9.52,,33.94,,1.252,,7.8,
10-Feb-2021 00:00,0.728,,1.2,,2.294,,19,,7.65,,25.78,,0.655,,7.6,
10-Feb-2021 01:00,1.149,,115.5,,2.137,,143,,5.83,,36.71,,0.913,,9.1,
10-Feb-2021 02:00,0.683,,328,,1.824,,246,,4.83,,29.59,,0.592,,8,
10-Feb-2021 03:00,0.819,,83.7,,1.53,,338,,4.77,,57.14,,0.412,,8.6,
10-Feb-2021 04:00,0.381,,73.4,,1.373,,407,,3.82,,61.61,,0.161,,8.3,
10-Feb-2021 05:00,0.327,,88,,1.451,,555,,2.72,,69.62,,0.086,,8.8,
10-Feb-2021 06:00,0.651,,346,,3.392,,657,,1.27,,63.58,,0.25,,9.3,
10-Feb-2021 07:00,1.371,,2,,3.431,,701,,3.07,,10.26,,1.349,,8.9,
10-Feb-2021 08:00,0.815,,185.8,,1.804,,854,,5.27,,34.81,,0.665,,9.5,
10-Feb-2021 09:00,0.665,,225.2,,1.863,,932,,7.31,,34.54,,0.544,,11.5,
10-Feb-2021 10:00,1.09,,199.8,,3.647,,1058,,11.13,,43.85,,0.77,,6.5,
10-Feb-2021 11:00,2.402,,159.7,,4.489,,1148,,12.39,,14.76,,2.323,,5.8,
10-Feb-2021 12:00,2.464,,167.7,,3.96,,1229,,13.42,,17.96,,2.343,,7.1,
10-Feb-2021 13:00,1.976,,163.2,,4.137,,1354,,15.07,,31.18,,1.683,,6,
10-Feb-2021 14:00,2.046,,161.5,,3.607,,1403,,15.89,,19.7,,1.925,,7.6,
10-Feb-2021 15:00,3.161,,163.9,,4.391,,1532,,15.96,,11.51,,3.097,,6.8,
10-Feb-2021 16:00,2.624,,148.7,,3.999,,1606,,15.7,,13.21,,2.554,,8.9,
10-Feb-2021 17:00,2.451,,119,,3.098,,1713,,14.86,,5.59,,2.439,,5.4,
10-Feb-2021 18:00,2.097,,85.6,,4.078,,1859,,15.06,,21.46,,1.95,,4.1,
10-Feb-2021 19:00,1.441,,123.8,,4.235,,1900,,11.1,,44.35,,1.009,,7.2,
10-Feb-2021 20:00,1.29,,138.6,,2.706,,2054,,12.02,,28.44,,1.131,,6.4,
10-Feb-2021 21:00,1.079,,169.4,,2.079,,2114,,10.02,,45.24,,0.742,,6.3,
10-Feb-2021 22:00,0.98,,296.8,,3.666,,2257,,7.29,,28.72,,0.857,,7.1,
10-Feb-2021 23:00,2.565,,3.2,,3.647,,2300,,7.97,,10.47,,2.523,,6.7,
11-Feb-2021 00:00,2.662,,342.9,,4.999,,55,,6.35,,10.88,,2.614,,6,
11-Feb-2021 01:00,1.187,,4,,4.783,,100,,3.35,,23.47,,1.088,,6.3,
11-Feb-2021 02:00,0.346,,269,,1.138,,206,,2.81,,62.34,,0.141,,5.9,
11-Feb-2021 03:00,0.721,,308,,1.745,,352,,2.88,,54.01,,0.401,,5.4,
11-Feb-2021 04:00,1.802,,3.3,,4.509,,456,,3.35,,24.58,,1.636,,8.3,
11-Feb-2021 05:00,1.528,,23.8,,4.235,,500,,2.41,,70.69,,0.364,,3.8,
11-Feb-2021 06:00,1.632,,17.9,,2.921,,636,,0.64,,65.91,,0.552,,6.3,
11-Feb-2021 07:00,1.905,,358.7,,3.666,,729,,2.2,,24.3,,1.734,,10.3,
11-Feb-2021 08:00,1.254,,197.4,,2.412,,849,,3.95,,47.05,,0.831,,6.6,
11-Feb-2021 09:00,0.851,,167,,1.941,,955,,5.95,,51.35,,0.509,,10.3,
11-Feb-2021 10:00,2.556,,163.4,,3.96,,1049,,7.14,,16.41,,2.451,,6.4,
11-Feb-2021 11:00,3.235,,165.9,,5.175,,1124,,9.47,,12.87,,3.153,,9.2,
11-Feb-2021 12:00,2.157,,170.7,,3.705,,1235,,11.75,,17.41,,2.057,,3.5,
11-Feb-2021 13:00,1.636,,168.1,,2.765,,1324,,13.63,,17.08,,1.563,,2.9,
11-Feb-2021 14:00,1.117,,118.1,,2.373,,1450,,15.49,,34.56,,0.914,,7.9,
11-Feb-2021 15:00,1.434,,139.6,,3.549,,1556,,15.76,,24.81,,1.3,,7.6,
11-Feb-2021 16:00,1.661,,103.4,,3.353,,1605,,15.57,,40.62,,1.243,,12.8,
11-Feb-2021 17:00,1.921,,311.1,,3.196,,1705,,14.66,,25.15,,1.735,,12.7,
11-Feb-2021 18:00,2.618,,324.7,,3.509,,1817,,13.7,,16.91,,2.504,,12.8,
11-Feb-2021 19:00,2.931,,337.3,,4.862,,1959,,13.41,,21.49,,2.724,,12.7,
11-Feb-2021 20:00,3.655,,327.9,,6.293,,2009,,9.8,,24.53,,3.32,,11.5,
11-Feb-2021 21:00,1.864,,37.3,,4.548,,2102,,9.54,,55.61,,0.985,,12,
11-Feb-2021 22:00,1.437,,45.2,,3.059,,2229,,9.94,,64.45,,0.527,,8.5,
11-Feb-2021 23:00,1.018,,75.9,,2.137,,2355,,7.42,,44.22,,0.715,,11.2,
12-Feb-2021 00:00,1.261,,119.2,,2.627,,56,,7.47,,73.02,,0.236,,8.3,
12-Feb-2021 01:00,1.193,,96.3,,3.49,,158,,6.27,,70,,0.302,,8.5,
