,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2018 00:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,3.1,,1.4,
01-May-2018 01:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,4,,1.7,
01-May-2018 02:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,3.4,,1.6,
01-May-2018 03:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,4.3,,1.6,
01-May-2018 04:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,4,,1.8,
01-May-2018 05:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,9,,3.9,
01-May-2018 06:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,6,,1.9,
01-May-2018 07:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,6.8,,1.9,
01-May-2018 08:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,5.9,,1.8,
01-May-2018 09:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,4.8,,1.6,
01-May-2018 10:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,4.8,,1.6,
01-May-2018 11:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,5,,1.6,
01-May-2018 12:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,4.4,,1.5,
01-May-2018 13:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,3.9,,1.4,
01-May-2018 14:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,4,,1.3,
01-May-2018 15:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,4.6,,1.3,
01-May-2018 16:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,5.2,,1.4,
01-May-2018 17:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,8.5,,1.9,
01-May-2018 18:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,5.7,,1.6,
01-May-2018 19:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,6.3,,1.5,
01-May-2018 20:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,6.5,,1.5,
01-May-2018 21:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,7.2,,1.5,
01-May-2018 22:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,5.2,,1.4,
01-May-2018 23:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,7.3,,1.9,
02-May-2018 00:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,7.3,,1.9,
02-May-2018 01:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,5.9,,1.5,
02-May-2018 02:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,5.9,,1.7,
02-May-2018 03:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,8.6,,3,
02-May-2018 04:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,6.2,,2.1,
02-May-2018 05:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,8.8,,2.7,
02-May-2018 06:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,8.6,,2,
02-May-2018 07:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,7.9,,2.1,
02-May-2018 08:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,6.2,,1.9,
02-May-2018 09:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,8.4,,1.8,
02-May-2018 10:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,7.2,,1.8,
02-May-2018 11:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,4.6,,1.9,
02-May-2018 12:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,6.5,,1.9,
02-May-2018 13:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,5.4,,1.9,
02-May-2018 14:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,6.1,,2,
02-May-2018 15:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,6.8,,2,
02-May-2018 16:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,6.2,,2.1,
02-May-2018 17:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,6.4,,2.3,
02-May-2018 18:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,10.1,,2.5,
02-May-2018 19:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,9.4,,2.8,
02-May-2018 20:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,9,,2.8,
02-May-2018 21:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,8.7,,2.9,
02-May-2018 22:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,10.9,,3.6,
02-May-2018 23:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,10.8,,3.8,
03-May-2018 00:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,12.5,,4.6,
03-May-2018 01:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,8.1,,2.8,
03-May-2018 02:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,9.6,,3,
03-May-2018 03:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,8.7,,2.9,
03-May-2018 04:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,9.4,,3,
03-May-2018 05:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,8.3,,3,
03-May-2018 06:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,9.3,,2.9,
03-May-2018 07:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,9.1,,3,
03-May-2018 08:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,8.6,,2.9,
03-May-2018 09:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,7,,2.8,
03-May-2018 10:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,8.4,,2.7,
03-May-2018 11:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,9,,2.9,
03-May-2018 12:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,9.7,,3,
03-May-2018 13:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,9.2,,3,
03-May-2018 14:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,9.2,,3.1,
03-May-2018 15:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,8.7,,3.1,
03-May-2018 16:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,9,,2.9,
03-May-2018 17:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,9.7,,3,
03-May-2018 18:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,9.3,,3.3,
03-May-2018 19:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,11,,3.4,
03-May-2018 20:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,11.6,,3.6,
03-May-2018 21:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,10.5,,3.6,
03-May-2018 22:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,9.7,,3.6,
03-May-2018 23:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,11.3,,3.7,
04-May-2018 00:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,12.2,,3.8,
04-May-2018 01:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,10.5,,3.7,
04-May-2018 02:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,10.6,,3.9,
04-May-2018 03:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,10.1,,4,
04-May-2018 04:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,10.2,,3.7,
04-May-2018 05:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,11.4,,4.7,
04-May-2018 06:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,10.9,,3.9,
04-May-2018 07:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,10.9,,3.8,
04-May-2018 08:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,12.1,,3.8,
04-May-2018 09:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,11.6,,3.7,
04-May-2018 10:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,10.6,,3.7,
04-May-2018 11:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,11.8,,3.5,
04-May-2018 12:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,11.1,,3.5,
04-May-2018 13:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,10.7,,3.7,
04-May-2018 14:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,11.3,,3.8,
04-May-2018 15:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,11,,4.2,
04-May-2018 16:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,11.7,,4.2,
04-May-2018 17:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,11.3,,4,
04-May-2018 18:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,10.8,,3.8,
04-May-2018 19:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,10.5,,3.7,
04-May-2018 20:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,11.6,,4.1,
04-May-2018 21:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,13,,4.3,
04-May-2018 22:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,12.3,,4.3,
04-May-2018 23:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,12,,4.4,
05-May-2018 00:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,13.1,,4.1,
05-May-2018 01:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,12.6,,4.1,
05-May-2018 02:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,12.4,,4.2,
05-May-2018 03:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,11.9,,4.1,
05-May-2018 04:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,11.6,,4.2,
05-May-2018 05:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,12.1,,4.4,
05-May-2018 06:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,12.3,,4.2,
05-May-2018 07:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,11,,4.2,
05-May-2018 08:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,16,,4.2,
05-May-2018 09:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,13,,4,
05-May-2018 10:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,12,,4.1,
05-May-2018 11:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,13.2,,4.2,
05-May-2018 12:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,16.1,,3.8,
05-May-2018 13:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,13.2,,3.6,
05-May-2018 14:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,12.9,,3.5,
05-May-2018 15:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,10.6,,3.3,
05-May-2018 16:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,8.8,,3.3,
05-May-2018 17:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,9.4,,3.2,
05-May-2018 18:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,10,,3.3,
05-May-2018 19:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,11,,3.7,
05-May-2018 20:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,11,,3.7,
05-May-2018 21:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,9.5,,3.4,
05-May-2018 22:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,12.7,,4.1,
05-May-2018 23:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,11.7,,3.8,
06-May-2018 00:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,13.5,,4.6,
06-May-2018 01:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,15.9,,5.1,
06-May-2018 02:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,12.7,,4.3,
06-May-2018 03:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,13.2,,4.3,
06-May-2018 04:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,13,,4.4,
06-May-2018 05:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,13.5,,4.4,
06-May-2018 06:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,14.2,,4.3,
06-May-2018 07:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,14.5,,4.4,
06-May-2018 08:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,13.3,,4,
06-May-2018 09:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,10.7,,3.6,
06-May-2018 10:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,14.4,,3.4,
06-May-2018 11:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,11.5,,3.3,
06-May-2018 12:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,10,,3.4,
06-May-2018 13:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,11,,3.9,
06-May-2018 14:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,11.6,,3.8,
06-May-2018 15:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,15.6,,4.9,
06-May-2018 16:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,16.7,,5.9,
06-May-2018 17:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,14.2,,5.1,
06-May-2018 18:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,15.1,,4.9,
06-May-2018 19:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,12.7,,4.5,
06-May-2018 20:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,12.4,,4.1,
06-May-2018 21:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,12.9,,4.4,
06-May-2018 22:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,13.4,,4.2,
06-May-2018 23:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,12.8,,4.2,
07-May-2018 00:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,11,,3.9,
07-May-2018 01:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,10.7,,4.1,
07-May-2018 02:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,11,,3.8,
07-May-2018 03:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,9.9,,3.7,
07-May-2018 04:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,10.2,,3.7,
07-May-2018 05:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,13.4,,5.3,
07-May-2018 06:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,10.8,,3.8,
07-May-2018 07:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,11,,3.8,
07-May-2018 08:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,11.8,,4,
07-May-2018 09:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,13,,3.8,
07-May-2018 10:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,11.4,,3.6,
07-May-2018 11:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,10.2,,3.3,
07-May-2018 12:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,10.5,,3.5,
07-May-2018 13:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,11.6,,3.8,
07-May-2018 14:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,12.3,,4,
07-May-2018 15:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,11.5,,3.9,
07-May-2018 16:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,11.4,,3.8,
07-May-2018 17:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,22.2,,4.2,
07-May-2018 18:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,11.5,,3.9,
07-May-2018 19:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,15.9,,4.1,
07-May-2018 20:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,13.7,,4.1,
07-May-2018 21:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,13.6,,4.1,
07-May-2018 22:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,13,,4,
07-May-2018 23:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,12.6,,4,
08-May-2018 00:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,12.6,,4.1,
08-May-2018 01:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,13.6,,4.1,
08-May-2018 02:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,12,,4,
08-May-2018 03:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,12.5,,4.1,
08-May-2018 04:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,12.6,,4,
08-May-2018 05:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,18.6,,4.5,
08-May-2018 06:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,11.9,,4,
08-May-2018 07:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,14.4,,4.2,
08-May-2018 08:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,12.1,,4.1,
08-May-2018 09:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,14.4,,4.2,
08-May-2018 10:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,12.5,,4,
08-May-2018 11:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,14,,4,
08-May-2018 12:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,14.8,,4,
08-May-2018 13:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,13.7,,4.1,
08-May-2018 14:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,11,,3.8,
08-May-2018 15:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,11.3,,3.5,
08-May-2018 16:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,12.1,,3.6,
08-May-2018 17:00,3.509,,223.1,,7.723,,1715,,21.8,,27.86,,3.094,,12.1,,3.9,
08-May-2018 18:00,3.431,,228.5,,9,,1810,,20.23,,26.62,,3.061,,10.4,,3.5,
08-May-2018 19:00,3.573,,251.8,,6.351,,1927,,19.12,,11.13,,3.506,,11.5,,3.4,
08-May-2018 20:00,3.545,,274.6,,7.41,,2020,,18.7,,16.35,,3.4,,9.3,,3.1,
08-May-2018 21:00,1.302,,263.3,,4.94,,2127,,17.95,,40.93,,0.969,,6.2,,2.1,
08-May-2018 22:00,1.204,,253.7,,5.665,,2258,,16.84,,60.22,,0.539,,5.1,,1.7,
08-May-2018 23:00,3.102,,293.9,,5.959,,2301,,15.3,,34.19,,2.549,,6,,1.7,
09-May-2018 00:00,1.843,,251.7,,5.94,,28,,13.81,,42.01,,1.347,,6.3,,2.1,
09-May-2018 01:00,1.305,,248,,3.627,,100,,13.07,,58.74,,0.619,,6.7,,1.7,
09-May-2018 02:00,1.239,,274.7,,2.98,,236,,12.36,,41.1,,0.92,,7.6,,2.3,
09-May-2018 03:00,1.024,,235.1,,3.47,,356,,12.09,,53.78,,0.573,,5.6,,1.9,
09-May-2018 04:00,1.046,,206.2,,2.353,,414,,12.42,,51.33,,0.626,,7.4,,2.6,
09-May-2018 05:00,0.684,,171.7,,1.667,,533,,12.47,,67.31,,0.212,,9.2,,3.2,
09-May-2018 06:00,0.869,,337.6,,2.941,,630,,13.58,,30.75,,0.744,,8.7,,2.6,
09-May-2018 07:00,1.778,,349.9,,4.293,,748,,14.74,,35.6,,1.434,,9.4,,2.6,
09-May-2018 08:00,2.626,,283.9,,9.41,,856,,17.35,,64.81,,0.945,,6.4,,1.8,
09-May-2018 09:00,3.971,,173.5,,13.21,,938,,19.02,,40.51,,2.978,,8.2,,1.3,
09-May-2018 10:00,3.103,,183.3,,10.21,,1042,,19.42,,51.47,,1.851,,5.7,,1.6,
09-May-2018 11:00,3.989,,201.1,,9.76,,1138,,19.7,,55.76,,2.099,,8.5,,2.4,
09-May-2018 12:00,3.182,,247.7,,8.23,,1219,,19.79,,37.87,,2.486,,9,,2.5,
09-May-2018 13:00,3.467,,219.7,,7.88,,1349,,19.76,,43.38,,2.473,,10,,2.7,
09-May-2018 14:00,3.969,,286.2,,9.13,,1450,,19.94,,41.4,,2.932,,11.9,,3.2,
09-May-2018 15:00,3.02,,258.6,,7.939,,1500,,19.57,,36.77,,2.398,,11.1,,3.5,
09-May-2018 16:00,3.208,,265.9,,7.077,,1602,,19.02,,30.13,,2.765,,13.8,,3.9,
09-May-2018 17:00,2.979,,277.6,,5.391,,1717,,17.55,,18.14,,2.829,,14.5,,4,
09-May-2018 18:00,5.3,,255.7,,9.13,,1851,,16.16,,9.64,,5.225,,13.9,,4.1,
09-May-2018 19:00,5.413,,245.5,,10.9,,1933,,15.47,,16.67,,5.184,,14.4,,4.2,
09-May-2018 20:00,2.731,,276.7,,10.98,,2001,,14.51,,56.82,,1.388,,14.5,,4.2,
09-May-2018 21:00,1.4,,172.8,,3.059,,2142,,13.31,,39.5,,1.067,,12.4,,4,
09-May-2018 22:00,1.577,,318.1,,3.686,,2224,,12.43,,49.57,,0.987,,12.8,,3.9,
09-May-2018 23:00,1.111,,193.9,,2.255,,2339,,11.64,,36.46,,0.886,,12.1,,3.8,
10-May-2018 00:00,1.628,,269,,2.667,,10,,11.05,,39.39,,1.243,,12,,3.6,
10-May-2018 01:00,0.863,,223.5,,1.687,,108,,10.1,,32.94,,0.721,,11.7,,3.7,
10-May-2018 02:00,0.99,,233.8,,1.804,,250,,10.06,,17.71,,0.943,,11.3,,3.6,
10-May-2018 03:00,1.479,,238.8,,3.098,,312,,9.09,,54.13,,0.819,,10.8,,3.8,
10-May-2018 04:00,1.702,,304.5,,3.705,,427,,8.28,,35.3,,1.378,,11.2,,3.6,
10-May-2018 05:00,0.871,,259.9,,1.53,,533,,8.87,,60.11,,0.391,,11.1,,3.5,
10-May-2018 06:00,0.759,,39.5,,2.098,,624,,10.42,,63.26,,0.296,,11.3,,3.7,
10-May-2018 07:00,1.26,,77.7,,3.431,,747,,12.3,,31.78,,1.066,,11.1,,3.6,
10-May-2018 08:00,2.009,,51.2,,4.333,,857,,13.63,,28.7,,1.756,,10.6,,3.2,
10-May-2018 09:00,1.932,,66.4,,4.94,,915,,14.59,,42.64,,1.397,,10.4,,3.1,
10-May-2018 10:00,2.015,,37.4,,4.607,,1031,,16.47,,38,,1.571,,14.4,,3.6,
10-May-2018 11:00,2.059,,348.8,,4.431,,1136,,18,,34.2,,1.692,,13.7,,3.5,
10-May-2018 12:00,2.898,,13.6,,7.037,,1256,,19.46,,69.06,,0.791,,14.7,,3.5,
10-May-2018 13:00,4.521,,238.7,,10.39,,1323,,19.88,,26.13,,4.05,,11.6,,3.3,
10-May-2018 14:00,3.735,,236,,8.57,,1457,,19.94,,37.89,,2.918,,10.2,,3.1,
10-May-2018 15:00,3.422,,263.5,,12.13,,1555,,19.51,,53.13,,1.95,,10.8,,2.8,
10-May-2018 16:00,8.58,,253,,14.52,,1625,,18.68,,12.41,,8.38,,12.4,,2.9,
10-May-2018 17:00,8.27,,257.2,,12.96,,1729,,17.86,,12.07,,8.09,,9.3,,2.9,
10-May-2018 18:00,8.61,,265,,12.6,,1854,,16.76,,10.42,,8.47,,9.6,,3,
10-May-2018 19:00,7.312,,254.2,,12.51,,1918,,16.41,,12.73,,7.131,,7.8,,2.5,
10-May-2018 20:00,1.181,,93.5,,3.47,,2005,,14.96,,64.05,,0.443,,9.6,,2.5,
10-May-2018 21:00,6.128,,263.6,,11.72,,2119,,15.23,,25.12,,5.538,,7.5,,2.4,
10-May-2018 22:00,3.265,,256.9,,10.35,,2208,,13.93,,35,,2.656,,8.2,,2.7,
10-May-2018 23:00,0.915,,191,,2.608,,2301,,11.8,,62.29,,0.374,,10.9,,3.5,
11-May-2018 00:00,1.045,,203.5,,2.549,,3,,10.89,,48.4,,0.672,,10.2,,3.5,
11-May-2018 01:00,0.903,,238.7,,1.981,,128,,10.16,,33.87,,0.745,,7.6,,2.7,
11-May-2018 02:00,0.967,,278.2,,2.157,,226,,9.05,,33.14,,0.805,,8.9,,2.7,
11-May-2018 03:00,1.167,,294,,2.392,,358,,8.25,,35.39,,0.944,,8.6,,3,
11-May-2018 04:00,1.104,,257,,2.627,,459,,7.78,,44.33,,0.774,,8,,2.9,
11-May-2018 05:00,1.467,,344.6,,2.863,,508,,7.97,,42.26,,1.068,,9.4,,3,
11-May-2018 06:00,1.787,,19.3,,4.352,,654,,9.01,,34.89,,1.455,,10.1,,2.9,
11-May-2018 07:00,1.943,,77.3,,4.411,,709,,9.99,,37.04,,1.537,,10.6,,3.2,
11-May-2018 08:00,3.241,,79.4,,8.98,,854,,11.69,,26.58,,2.892,,22.6,,5.1,
11-May-2018 09:00,5.127,,95.7,,9,,932,,11.73,,20.34,,4.804,,40.4,,4.9,
11-May-2018 10:00,4.316,,99.4,,8.76,,1009,,11.94,,19.41,,4.068,,33.4,,4.5,
11-May-2018 11:00,5.731,,111.8,,10.19,,1142,,11.67,,14.54,,5.546,,44.9,,4.9,
11-May-2018 12:00,4.789,,73.8,,11.21,,1219,,11.2,,33.84,,3.953,,88.2,,6.2,
11-May-2018 13:00,7.163,,346.5,,11.39,,1349,,9.66,,12.35,,6.997,,17.5,,3.9,
11-May-2018 14:00,7.941,,351.7,,12.19,,1407,,8.25,,12.39,,7.755,,20,,4,
11-May-2018 15:00,7.498,,0.1,,12.27,,1508,,6,,13.53,,7.289,,18.4,,3.5,
11-May-2018 16:00,7.872,,337.3,,11.76,,1608,,2.97,,14.6,,7.616,,12.5,,2.9,
11-May-2018 17:00,4.224,,313.9,,10.62,,1703,,2.56,,30.03,,3.643,,10.3,,2.5,
11-May-2018 18:00,2.124,,349.7,,5.371,,1830,,4.39,,51.53,,1.264,,12,,2.4,
11-May-2018 19:00,3.857,,320.7,,9.96,,1901,,5.36,,42.7,,2.785,,11.7,,2.2,
11-May-2018 20:00,0.847,,119,,2.784,,2041,,3.19,,45.44,,0.581,,9.9,,2.4,
11-May-2018 21:00,2.957,,354.6,,5.842,,2132,,3.9,,17.65,,2.816,,13.6,,2.6,
11-May-2018 22:00,2.34,,343.3,,4.666,,2242,,3.8,,19.39,,2.206,,20.9,,3.5,
11-May-2018 23:00,1.827,,325.3,,3.666,,2312,,3.38,,31.65,,1.548,,24.2,,3.8,
12-May-2018 00:00,0.431,,259.8,,1.961,,7,,2.33,,50,,0.267,,19.2,,3.3,
12-May-2018 01:00,0.585,,180,,1.785,,140,,2.3,,36.09,,0.468,,12.9,,2.3,
12-May-2018 02:00,1.09,,228.5,,1.824,,214,,2.11,,17.33,,1.04,,10.2,,1.3,
12-May-2018 03:00,1.08,,230.7,,2.765,,323,,1.73,,19.8,,1.015,,9.5,,1.5,
12-May-2018 04:00,1.006,,230.3,,1.804,,436,,1.61,,15.59,,0.968,,10.9,,1.3,
12-May-2018 05:00,0.82,,183.3,,1.432,,553,,2.6,,40.11,,0.619,,9.7,,1.6,
12-May-2018 06:00,2.225,,118.4,,4.568,,652,,3.79,,26.22,,1.992,,10.2,,1.3,
12-May-2018 07:00,2.093,,112.1,,4.156,,707,,4.98,,33.85,,1.728,,12,,1.4,
