,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2018 00:00,8.26,,5.6,,11.11,,35,,11.39,,8.1,,1.2,
01-May-2018 01:00,8.32,,3.7,,10.72,,124,,10.65,,8.18,,4.2,
01-May-2018 02:00,6.475,,14.5,,8.53,,231,,6.77,,6.43,,8.4,
01-May-2018 03:00,4.348,,40.2,,8.61,,303,,9.03,,4.294,,14.8,
01-May-2018 04:00,1.532,,61.3,,3.333,,402,,19.76,,1.441,,6.2,
01-May-2018 05:00,0.997,,184.9,,2.98,,548,,48.6,,0.638,,7.5,
01-May-2018 06:00,1.084,,158.2,,2.118,,634,,20.58,,1.014,,5.9,
01-May-2018 07:00,5.653,,355.5,,11.47,,756,,18.99,,5.342,,-0.8,
01-May-2018 08:00,9.74,,344.6,,12.29,,824,,7.68,,9.65,,3.5,
01-May-2018 09:00,7.788,,352.2,,11.37,,903,,10.79,,7.65,,2.8,
01-May-2018 10:00,6.039,,344.7,,9.25,,1015,,17.34,,5.762,,4.7,
01-May-2018 11:00,4.675,,49.6,,7.9,,1151,,17.02,,4.469,,4.9,
01-May-2018 12:00,5.982,,9.3,,11.82,,1243,,37.83,,4.677,,5.8,
01-May-2018 13:00,4.184,,307,,9.68,,1315,,17.58,,3.987,,1.7,
01-May-2018 14:00,5.782,,181,,14.33,,1436,,19.88,,5.434,,20.7,
01-May-2018 15:00,8.87,,185.3,,13.15,,1511,,9.52,,8.75,,32.6,
01-May-2018 16:00,5.918,,173.5,,8.72,,1600,,10.56,,5.818,,15,
01-May-2018 17:00,5.534,,163.7,,8.55,,1708,,10.33,,5.444,,6.4,
01-May-2018 18:00,4.959,,191.4,,7.155,,1845,,10.62,,4.873,,5.5,
01-May-2018 19:00,2.706,,146.1,,5.332,,1911,,10.23,,2.663,,5.3,
01-May-2018 20:00,1.354,,281.6,,3.098,,2009,,30.19,,1.166,,3.4,
01-May-2018 21:00,1.662,,170.3,,4.685,,2144,,66.25,,0.55,,5,
01-May-2018 22:00,2.352,,234.9,,3.921,,2211,,14.09,,2.28,,2.9,
01-May-2018 23:00,2.862,,179.6,,5.489,,2341,,32.98,,2.388,,3.8,
02-May-2018 00:00,2.358,,135.9,,3.941,,26,,26.62,,2.103,,2.8,
02-May-2018 01:00,1.42,,325.3,,2.961,,108,,38.67,,1.096,,3.9,
02-May-2018 02:00,1.728,,313.4,,2.823,,226,,20.87,,1.613,,7,
02-May-2018 03:00,1.845,,180.2,,2.667,,359,,12.98,,1.797,,5.7,
02-May-2018 04:00,2.069,,142.5,,2.843,,435,,40.78,,1.544,,7.1,
02-May-2018 05:00,1.431,,208.3,,3.313,,505,,35.85,,1.151,,7.3,
02-May-2018 06:00,1.049,,173.9,,2.157,,652,,27.68,,0.926,,8.4,
02-May-2018 07:00,1.388,,182.2,,2.843,,720,,22.02,,1.285,,,BA
02-May-2018 08:00,1.408,,195.2,,3.607,,827,,38.95,,1.083,,,BA
02-May-2018 09:00,4.214,,4.3,,9.31,,938,,42.19,,3.071,,,BA
02-May-2018 10:00,5.654,,25.3,,9.47,,1002,,13.04,,5.507,,17.1,
02-May-2018 11:00,5.021,,16.8,,9.74,,1118,,19.56,,4.728,,15.5,
02-May-2018 12:00,5.66,,53.4,,9.27,,1232,,27.88,,4.989,,15.1,
02-May-2018 13:00,5.327,,74.4,,8.64,,1315,,20.55,,4.985,,14.2,
02-May-2018 14:00,3.518,,100.4,,8.9,,1412,,22.74,,3.241,,15,
02-May-2018 15:00,2.73,,131.4,,5.979,,1559,,31.02,,2.329,,14,
02-May-2018 16:00,4.27,,183,,8.68,,1627,,18.91,,4.038,,15.2,
02-May-2018 17:00,4.201,,185.1,,7.057,,1700,,14.59,,4.065,,14,
02-May-2018 18:00,4.365,,184.6,,11.39,,1823,,23.52,,3.997,,13.7,
02-May-2018 19:00,4.37,,170.1,,7.547,,1926,,14.04,,4.239,,13.9,
02-May-2018 20:00,4.042,,167.2,,5.528,,2033,,14.33,,3.915,,13,
02-May-2018 21:00,3.022,,166.6,,5.332,,2119,,25.83,,2.715,,11.8,
02-May-2018 22:00,2.806,,181,,4.47,,2259,,25.4,,2.53,,11.4,
02-May-2018 23:00,2.376,,166.1,,4.333,,2300,,29.5,,2.061,,12.4,
03-May-2018 00:00,2.266,,226.3,,3.568,,38,,31.74,,1.918,,10.7,
03-May-2018 01:00,1.407,,239.2,,3.647,,113,,52.94,,0.806,,12.5,
03-May-2018 02:00,1.539,,219.9,,3.059,,202,,24.76,,1.395,,13.2,
03-May-2018 03:00,1.526,,158,,2.882,,308,,45.7,,1.04,,11.1,
03-May-2018 04:00,1.25,,219.2,,2.412,,418,,28.92,,1.091,,11.6,
03-May-2018 05:00,1.257,,164.6,,1.941,,512,,32.26,,1.058,,11.2,
03-May-2018 06:00,0.713,,284.2,,3.157,,644,,56.28,,0.369,,8.5,
03-May-2018 07:00,0.746,,238.8,,1.981,,738,,27.78,,0.658,,10.9,
03-May-2018 08:00,0.827,,263,,3.431,,857,,63.64,,0.317,,10.8,
03-May-2018 09:00,3.031,,59.8,,6.567,,946,,17.8,,2.885,,9.8,
03-May-2018 10:00,3.856,,65.8,,6.351,,1042,,21.57,,3.582,,10.1,
03-May-2018 11:00,2.979,,56.2,,6.724,,1140,,34.29,,2.445,,7.8,
03-May-2018 12:00,3.417,,87.3,,7.096,,1217,,24.18,,3.112,,8.5,
03-May-2018 13:00,2.577,,89.8,,5.959,,1351,,55.04,,1.388,,8.4,
03-May-2018 14:00,1.498,,72.8,,4.744,,1459,,53.1,,0.855,,8.1,
03-May-2018 15:00,2.048,,199.4,,4.627,,1541,,42.88,,1.474,,8.9,
03-May-2018 16:00,2.191,,232.1,,4.529,,1636,,19.77,,2.06,,10.2,
03-May-2018 17:00,1.906,,214.3,,3.941,,1757,,22.68,,1.757,,9,
03-May-2018 18:00,4.205,,188,,6.195,,1824,,12.46,,4.106,,12.8,
03-May-2018 19:00,3.706,,204.7,,4.94,,1925,,7.6,,3.673,,12.7,
03-May-2018 20:00,3.747,,213.1,,4.979,,2048,,8.15,,3.709,,13.8,
03-May-2018 21:00,3.203,,214.1,,5.097,,2128,,21.87,,2.97,,12.3,
03-May-2018 22:00,3.068,,175.7,,3.999,,2239,,8.18,,3.036,,13.2,
03-May-2018 23:00,2.503,,182.3,,4.411,,2308,,19.19,,2.362,,12.2,
04-May-2018 00:00,2.78,,196.2,,4.548,,57,,26.29,,2.487,,12.9,
04-May-2018 01:00,1.49,,160.9,,3.392,,105,,15.39,,1.436,,13.4,
04-May-2018 02:00,1.339,,227.2,,2.549,,211,,28.62,,1.172,,18.5,
04-May-2018 03:00,0.76,,269.3,,2.157,,358,,49.09,,0.481,,15.1,
04-May-2018 04:00,1.943,,346,,3.255,,456,,25.31,,1.754,,13.9,
04-May-2018 05:00,1.547,,72.8,,4.058,,515,,44.89,,1.072,,13,
04-May-2018 06:00,0.818,,64.8,,1.785,,653,,27.12,,0.726,,9.7,
04-May-2018 07:00,0.724,,290.9,,1.236,,724,,38.9,,0.557,,18.7,
04-May-2018 08:00,1.34,,8.5,,2.804,,841,,46.96,,0.89,,12.7,
04-May-2018 09:00,0.987,,342.9,,1.863,,906,,15.68,,0.95,,12.5,
04-May-2018 10:00,1.573,,13.4,,3.823,,1057,,30.09,,1.356,,10.5,
04-May-2018 11:00,2.409,,168.7,,5.587,,1159,,53.29,,1.366,,8,
04-May-2018 12:00,2.364,,188.5,,6.861,,1259,,48.33,,1.523,,8.5,
04-May-2018 13:00,4.184,,164.9,,9.88,,1358,,20.78,,3.909,,8.2,
04-May-2018 14:00,4.155,,188.2,,8.96,,1452,,21.2,,3.87,,9,
04-May-2018 15:00,5.049,,185.5,,8.21,,1513,,16.51,,4.839,,9.7,
04-May-2018 16:00,5.222,,185.2,,8.19,,1617,,13.33,,5.08,,9.2,
04-May-2018 17:00,5.059,,190.1,,7.488,,1701,,8.59,,5.002,,9.3,
04-May-2018 18:00,3.913,,192.7,,6.312,,1802,,6.62,,3.887,,11.3,
04-May-2018 19:00,3.451,,195.2,,4.274,,1956,,12.37,,3.37,,12,
04-May-2018 20:00,3.175,,194.3,,4.372,,2051,,10.34,,3.123,,12.1,
04-May-2018 21:00,1.964,,180.6,,4.058,,2116,,23.21,,1.803,,11.2,
04-May-2018 22:00,2.372,,202,,3.353,,2230,,12.18,,2.318,,10.3,
04-May-2018 23:00,2.069,,194.3,,3.411,,2317,,18.43,,1.962,,11.3,
05-May-2018 00:00,1.681,,203.1,,3,,6,,12.72,,1.64,,10.9,
05-May-2018 01:00,2.02,,210.8,,3.607,,153,,20.09,,1.896,,17.9,
05-May-2018 02:00,1.633,,215.6,,2.823,,200,,26.97,,1.452,,11.6,
05-May-2018 03:00,1.128,,244,,1.981,,311,,15.94,,1.084,,11.2,
05-May-2018 04:00,1.096,,237.9,,1.804,,421,,37.93,,0.856,,14.2,
05-May-2018 05:00,1.485,,206.8,,3.098,,552,,10.13,,1.462,,11.8,
05-May-2018 06:00,1.284,,194.6,,2.647,,600,,13.13,,1.25,,9.3,
05-May-2018 07:00,1.49,,0.6,,2.745,,727,,16.32,,1.429,,13.4,
05-May-2018 08:00,1.478,,6.4,,2,,832,,10.67,,1.452,,13.3,
05-May-2018 09:00,2.159,,120.5,,5.959,,949,,68.31,,0.624,,12.2,
05-May-2018 10:00,3.895,,181.7,,7.684,,1017,,22.76,,3.588,,7.4,
05-May-2018 11:00,4.89,,166.4,,10.08,,1143,,22.35,,4.518,,7.6,
05-May-2018 12:00,5.822,,152,,10.06,,1214,,17.92,,5.537,,9,
05-May-2018 13:00,5.419,,171.7,,8.14,,1327,,19.12,,5.118,,8.4,
05-May-2018 14:00,6.225,,163.4,,9.96,,1458,,14.35,,6.03,,9.6,
05-May-2018 15:00,6.534,,157,,11.17,,1555,,11.87,,6.394,,10.2,
05-May-2018 16:00,7.097,,163.9,,10.88,,1602,,11.64,,6.95,,11.4,
05-May-2018 17:00,6.52,,162.3,,9.39,,1704,,7.68,,6.461,,11.6,
05-May-2018 18:00,4.923,,190.6,,7.586,,1800,,10.11,,4.846,,11.1,
05-May-2018 19:00,4.17,,181.2,,5.881,,1951,,11.29,,4.089,,12.5,
05-May-2018 20:00,3.591,,193.8,,5.999,,2037,,12.2,,3.51,,11.6,
05-May-2018 21:00,4.718,,184.8,,8.74,,2118,,12.39,,4.608,,11.8,
05-May-2018 22:00,3.436,,152.4,,5.744,,2212,,16.43,,3.295,,11.4,
05-May-2018 23:00,3.827,,186.4,,7.567,,2316,,28.19,,3.364,,12.8,
06-May-2018 00:00,2.155,,161,,5.313,,58,,41.91,,1.578,,12.9,
06-May-2018 01:00,3.89,,149.4,,6.547,,138,,11.35,,3.814,,13.6,
06-May-2018 02:00,4.59,,188.2,,9.55,,242,,20.32,,4.301,,15.6,
06-May-2018 03:00,4.008,,185.1,,7.253,,321,,19.56,,3.774,,12.6,
06-May-2018 04:00,6.083,,171.7,,10.94,,443,,11.12,,5.968,,13.5,
06-May-2018 05:00,7.973,,168.2,,11.55,,547,,9.15,,7.871,,14.6,
06-May-2018 06:00,7.364,,171,,11.98,,625,,8.32,,7.286,,15.2,
06-May-2018 07:00,7.51,,183.2,,11.7,,715,,8.8,,7.422,,16.8,
06-May-2018 08:00,7.592,,187.4,,11.9,,830,,10.59,,7.462,,27.2,
06-May-2018 09:00,8.52,,170.6,,12.82,,953,,8.26,,8.43,,19.7,
06-May-2018 10:00,9.69,,160.8,,13.86,,1059,,11.53,,9.49,,13.5,
06-May-2018 11:00,10.51,,160.4,,15.13,,1150,,10.95,,10.32,,31.1,
06-May-2018 12:00,11.41,,159,,16.43,,1207,,9.46,,11.25,,19.2,
06-May-2018 13:00,10.98,,152.8,,15.41,,1359,,11.07,,10.77,,18,
06-May-2018 14:00,11.04,,144.5,,15.82,,1419,,9.12,,10.9,,16,
06-May-2018 15:00,10.15,,159.9,,15.62,,1510,,13.32,,9.87,,19.2,
06-May-2018 16:00,7.705,,199.4,,11.41,,1652,,14.84,,7.447,,11,
06-May-2018 17:00,5.602,,162.8,,9.7,,1754,,16.17,,5.379,,8.8,
06-May-2018 18:00,5.895,,173.2,,10.43,,1850,,14.78,,5.698,,7.8,
06-May-2018 19:00,5.597,,155.1,,10.94,,1902,,20.31,,5.245,,21.6,
06-May-2018 20:00,3.174,,150.7,,8.43,,2007,,55.97,,1.658,,11.1,
06-May-2018 21:00,3.632,,211.2,,7.135,,2111,,22.92,,3.341,,9.7,
06-May-2018 22:00,3.663,,212.1,,6.351,,2226,,11.35,,3.591,,13.3,
06-May-2018 23:00,3.442,,194,,5.45,,2306,,21.75,,3.194,,12.4,
07-May-2018 00:00,2.656,,196.7,,3.666,,24,,40.84,,1.981,,14,
07-May-2018 01:00,1.981,,156.5,,3.49,,139,,44.88,,1.373,,13.5,
07-May-2018 02:00,2.067,,214.5,,2.863,,238,,15.43,,1.992,,16.5,
07-May-2018 03:00,1.888,,331.7,,4.058,,320,,52.59,,1.092,,26.9,
07-May-2018 04:00,1.696,,161.5,,2.882,,418,,68.43,,0.485,,19.1,
07-May-2018 05:00,2.202,,199.7,,3.255,,517,,13.57,,2.14,,14,
07-May-2018 06:00,0.941,,219.7,,2.137,,651,,62.5,,0.381,,15,
07-May-2018 07:00,1.406,,39.5,,2.412,,756,,33,,1.173,,9.6,
07-May-2018 08:00,1.21,,30.2,,2.392,,807,,44.5,,0.845,,14.9,
07-May-2018 09:00,1.062,,289.4,,2.49,,900,,48.68,,0.678,,12.2,
07-May-2018 10:00,0.828,,299.6,,2.02,,1040,,62.02,,0.343,,12,
07-May-2018 11:00,1.145,,287.6,,2.196,,1154,,39.39,,0.874,,9.8,
07-May-2018 12:00,1.468,,332.4,,3.235,,1200,,29.22,,1.277,,7.2,
07-May-2018 13:00,1.677,,274.3,,5.175,,1357,,46.18,,1.132,,7.8,
07-May-2018 14:00,2.459,,214.2,,4.921,,1451,,34.87,,2.003,,11.9,
07-May-2018 15:00,3.058,,204.5,,5.528,,1542,,29.39,,2.655,,8.9,
07-May-2018 16:00,4.039,,175.3,,7.469,,1655,,20.23,,3.787,,11.9,
07-May-2018 17:00,5.138,,179.3,,7.116,,1709,,9.19,,5.072,,12.2,
07-May-2018 18:00,3.394,,191.2,,6.214,,1800,,11.62,,3.324,,16.9,
07-May-2018 19:00,3.407,,210.4,,4.529,,2000,,9.98,,3.355,,16.2,
07-May-2018 20:00,3.74,,192.7,,4.803,,2001,,10.13,,3.682,,14.5,
07-May-2018 21:00,2.936,,191.8,,3.999,,2100,,22.77,,2.704,,19,
07-May-2018 22:00,2.023,,199.7,,3.96,,2259,,16.86,,1.935,,17.3,
07-May-2018 23:00,2.27,,220.4,,3.647,,2300,,11.72,,2.222,,15.1,
08-May-2018 00:00,1.552,,204.2,,3.019,,9,,23.09,,1.426,,12,
08-May-2018 01:00,0.914,,251.7,,2.529,,139,,44.86,,0.634,,21,
08-May-2018 02:00,1.648,,243.1,,2.608,,227,,63.02,,0.65,,17.9,
08-May-2018 03:00,2.259,,111.5,,3.255,,359,,51.51,,1.346,,15.5,
08-May-2018 04:00,2.046,,197.7,,3.392,,402,,12.77,,1.995,,11.2,
08-May-2018 05:00,1.885,,199.2,,2.882,,531,,15.6,,1.815,,12.5,
08-May-2018 06:00,1.183,,132.4,,2.471,,656,,23.18,,1.086,,11.2,
08-May-2018 07:00,1.244,,44.5,,2.51,,704,,42.11,,0.908,,11.2,
08-May-2018 08:00,1.348,,354.1,,2.216,,804,,28.47,,1.182,,14.1,
08-May-2018 09:00,1.393,,348.5,,3.921,,946,,23.94,,1.271,,12.4,
08-May-2018 10:00,1.196,,355.9,,3.019,,1008,,26.76,,1.065,,7.8,
08-May-2018 11:00,1.201,,298.4,,3.96,,1157,,71.78,,0.258,,8.5,
08-May-2018 12:00,4.008,,172.6,,9.37,,1255,,20.49,,3.751,,12.9,
08-May-2018 13:00,7.193,,182.3,,10.76,,1307,,11.29,,7.053,,15,
08-May-2018 14:00,7.866,,190.6,,11.11,,1400,,10.98,,7.721,,14.9,
08-May-2018 15:00,7.398,,184.8,,10.31,,1501,,8.54,,7.316,,13.3,
08-May-2018 16:00,6.836,,175.9,,9.72,,1632,,10.4,,6.723,,14.4,
08-May-2018 17:00,5.57,,163.9,,8.57,,1710,,10.69,,5.473,,16,
08-May-2018 18:00,4.055,,160.1,,7.488,,1806,,9.62,,3.998,,16.1,
08-May-2018 19:00,2.769,,202,,4.019,,1959,,18.32,,2.627,,15,
08-May-2018 20:00,2.887,,207.8,,4.411,,2008,,14.02,,2.8,,19.7,
08-May-2018 21:00,3.034,,169,,4.431,,2148,,18.78,,2.871,,17.1,
08-May-2018 22:00,1.903,,198.2,,3.666,,2200,,49.84,,1.183,,18,
08-May-2018 23:00,1.677,,353.5,,3.882,,2347,,53,,0.959,,15.1,
09-May-2018 00:00,2.246,,128.5,,4.039,,53,,37.06,,1.776,,17.3,
09-May-2018 01:00,2.443,,182.7,,3.509,,137,,19.29,,2.304,,14.9,
09-May-2018 02:00,1.867,,223.7,,3.431,,235,,41.22,,1.384,,26.1,
09-May-2018 03:00,1.558,,185.7,,3.098,,317,,32.41,,1.308,,12.9,
09-May-2018 04:00,2.468,,201,,3.98,,500,,21.93,,2.287,,16.4,
09-May-2018 05:00,2.272,,150.9,,4.803,,540,,45.2,,1.564,,15.6,
09-May-2018 06:00,1.875,,325.8,,4.156,,630,,42.06,,1.37,,15.6,
09-May-2018 07:00,1.468,,334.8,,3.372,,705,,62.14,,0.604,,18.7,
09-May-2018 08:00,1.36,,341.1,,4.097,,900,,53.72,,0.762,,12.5,
09-May-2018 09:00,3.002,,28.2,,5.979,,958,,43.33,,2.143,,14.6,
09-May-2018 10:00,6.612,,197.9,,14.78,,1051,,23.37,,6.062,,5.4,
09-May-2018 11:00,6.438,,198.2,,12.84,,1151,,21.66,,5.977,,3.6,
09-May-2018 12:00,7.8,,209.7,,13.98,,1218,,17.84,,7.422,,7,
09-May-2018 13:00,7.351,,216.5,,13.49,,1316,,20.19,,6.894,,5.6,
09-May-2018 14:00,7.287,,207.5,,12.11,,1429,,16.06,,7.001,,10.5,
09-May-2018 15:00,7.372,,202.9,,11.88,,1556,,14.96,,7.121,,7.2,
09-May-2018 16:00,5.981,,214.7,,11.35,,1628,,21.45,,5.561,,7.8,
09-May-2018 17:00,7.07,,222.6,,10.43,,1753,,11.04,,6.939,,6,
09-May-2018 18:00,8.99,,227.8,,13.74,,1818,,9,,8.88,,14.7,
09-May-2018 19:00,3.056,,258.9,,7.469,,1900,,56.68,,1.56,,7.4,
09-May-2018 20:00,2.019,,309,,4.274,,2000,,52.74,,1.163,,10.9,
09-May-2018 21:00,3.483,,183.2,,5.959,,2124,,29.59,,3.018,,16,
09-May-2018 22:00,4.617,,180.6,,7.39,,2228,,9.74,,4.55,,12.9,
09-May-2018 23:00,2.642,,195.4,,6.763,,2301,,27.83,,2.33,,15.5,
10-May-2018 00:00,1.793,,180.6,,3.274,,23,,56.85,,0.91,,14.1,
10-May-2018 01:00,2.413,,97.3,,3.823,,130,,20.97,,2.251,,11.6,
10-May-2018 02:00,2.018,,85.4,,5.313,,213,,44.74,,1.402,,17,
10-May-2018 03:00,1.483,,18.4,,3.607,,342,,70.05,,0.374,,18.6,
10-May-2018 04:00,0.775,,10.3,,5.058,,459,,49.21,,0.489,,14.3,
10-May-2018 05:00,2.358,,334.8,,5.803,,504,,26.16,,2.112,,16.4,
10-May-2018 06:00,2.903,,3.6,,4.607,,656,,13.19,,2.826,,12.6,
10-May-2018 07:00,2.748,,337.3,,5.293,,732,,29.37,,2.386,,11.2,
10-May-2018 08:00,2.267,,319.7,,8.06,,854,,55.72,,1.194,,12,
10-May-2018 09:00,6.337,,7.4,,10.68,,952,,12.09,,6.195,,20.1,
10-May-2018 10:00,4.947,,10.2,,8.33,,1003,,16.68,,4.737,,11.6,
10-May-2018 11:00,2.204,,30.3,,4.94,,1136,,46.23,,1.486,,10.6,
10-May-2018 12:00,1.8,,350.6,,5.077,,1238,,70.89,,0.421,,15.9,
10-May-2018 13:00,2.161,,265.8,,5.567,,1333,,33.13,,1.799,,14,
10-May-2018 14:00,3.611,,215.1,,7.704,,1456,,40.29,,2.717,,17.5,
10-May-2018 15:00,6.773,,193,,9.86,,1525,,12.39,,6.614,,18.5,
10-May-2018 16:00,6.99,,181.4,,10.45,,1602,,13.61,,6.792,,18.7,
10-May-2018 17:00,5.563,,158.6,,8.35,,1749,,10.95,,5.461,,18.7,
10-May-2018 18:00,4.386,,167.5,,7.429,,1805,,11.89,,4.291,,21.1,
10-May-2018 19:00,3.588,,184.4,,5.136,,1927,,7.71,,3.555,,23.8,
10-May-2018 20:00,3.717,,188.1,,7.782,,2053,,11.25,,3.645,,23.8,
10-May-2018 21:00,2.882,,193.5,,5.195,,2106,,13.18,,2.805,,22.4,
10-May-2018 22:00,1.412,,232.9,,3.353,,2259,,46.35,,0.949,,23.3,
10-May-2018 23:00,1.643,,358.5,,4.058,,2316,,60.09,,0.739,,18.9,
11-May-2018 00:00,3.019,,26.1,,6.528,,32,,31.62,,2.559,,11.4,
11-May-2018 01:00,1.811,,85.3,,4.039,,149,,31,,1.546,,11.9,
11-May-2018 02:00,1.948,,40.7,,3.725,,200,,42.13,,1.421,,16.7,
11-May-2018 03:00,0.912,,62.7,,2.941,,333,,75.78,,0.114,,19.5,
11-May-2018 04:00,1.433,,101.3,,3.725,,444,,67.67,,0.433,,17.2,
11-May-2018 05:00,1.319,,147,,2.686,,555,,25.97,,1.184,,10.6,
11-May-2018 06:00,1.331,,126.9,,2.294,,619,,37.76,,1.041,,12.4,
11-May-2018 07:00,2.039,,36.5,,3.117,,750,,49.89,,1.266,,13.4,
11-May-2018 08:00,1.779,,329.5,,3.647,,817,,28.46,,1.559,,6.7,
11-May-2018 09:00,1.051,,311,,2.079,,953,,32.19,,0.885,,9.1,
11-May-2018 10:00,1.767,,345.1,,3.96,,1051,,26.86,,1.573,,8.2,
11-May-2018 11:00,2.134,,332.3,,5.136,,1145,,41.37,,1.578,,10.7,
11-May-2018 12:00,4.187,,41.9,,9.08,,1236,,27.06,,3.72,,16.5,
11-May-2018 13:00,3.183,,54.3,,9.31,,1301,,45.09,,2.197,,11.7,
11-May-2018 14:00,2.996,,81.9,,7.41,,1410,,40.7,,2.24,,8.5,
11-May-2018 15:00,10.71,,342.3,,16.7,,1549,,12.67,,10.45,,31.5,
11-May-2018 16:00,13.01,,340,,16.9,,1606,,6.88,,12.92,,54,
11-May-2018 17:00,17.19,,338.5,,23.76,,1755,,7.14,,17.06,,1636.9,
11-May-2018 18:00,20.12,,339,,27.52,,1841,,7.23,,19.96,,5807.1,
11-May-2018 19:00,20.85,,338.4,,27.03,,1900,,5.83,,20.75,,5323.8,
11-May-2018 20:00,19.99,,341.2,,25.46,,2006,,5.65,,19.89,,1955.1,
11-May-2018 21:00,17.28,,339.6,,23.66,,2112,,5.75,,17.2,,516.5,
11-May-2018 22:00,13.64,,348.7,,22.89,,2216,,11.53,,13.36,,86.6,
11-May-2018 23:00,12.42,,349.7,,16.05,,2357,,8.12,,12.3,,-10.7,
12-May-2018 00:00,12.39,,345.6,,16.66,,10,,6.12,,12.32,,-6.1,
12-May-2018 01:00,11.28,,342.9,,14.92,,101,,5.04,,11.24,,-5.3,
12-May-2018 02:00,10.64,,339.7,,13.9,,226,,4.48,,10.61,,0,
12-May-2018 03:00,9.8,,342.2,,14.09,,308,,7.6,,9.71,,4.7,
12-May-2018 04:00,8.63,,354.9,,11.78,,405,,16.3,,8.28,,5,
12-May-2018 05:00,6.031,,2.2,,8.7,,500,,18.81,,5.706,,4.9,
12-May-2018 06:00,4.145,,321.9,,7.684,,602,,13.18,,4.035,,2.7,
12-May-2018 07:00,5.364,,2.5,,10.17,,757,,14.69,,5.187,,6.9,
12-May-2018 08:00,7.381,,359.7,,10.55,,815,,14.99,,7.128,,11.8,
12-May-2018 09:00,3.277,,338.1,,9.08,,901,,51.12,,1.971,,28.5,
12-May-2018 10:00,2.397,,13.1,,5.469,,1055,,73.86,,0.404,,16.5,
12-May-2018 11:00,2.227,,265.3,,5.626,,1102,,36.38,,1.778,,6,
12-May-2018 12:00,4.67,,180.3,,10.64,,1242,,29.03,,4.07,,26.6,
12-May-2018 13:00,8.17,,151.7,,14.29,,1307,,15.98,,7.854,,37.7,
12-May-2018 14:00,8.17,,141.1,,13.19,,1413,,13.05,,7.956,,27.5,
12-May-2018 15:00,6.489,,154.8,,11.49,,1510,,13.81,,6.3,,25.1,
12-May-2018 16:00,3.499,,171.9,,6.959,,1604,,21.81,,3.245,,35,
12-May-2018 17:00,2.018,,143.3,,5.391,,1710,,27.89,,1.779,,38.5,
12-May-2018 18:00,12.19,,341.8,,17.15,,1844,,9.71,,12.01,,39.9,
12-May-2018 19:00,14.27,,348.1,,18.6,,1953,,12.51,,13.93,,28,
12-May-2018 20:00,14.27,,339.8,,18.64,,2038,,6.36,,14.18,,24,
12-May-2018 21:00,12.35,,340.4,,15.82,,2135,,5.26,,12.3,,9.2,
12-May-2018 22:00,11.71,,341.4,,14.74,,2226,,4.96,,11.67,,10.9,
12-May-2018 23:00,8.04,,5.8,,12.35,,2310,,11.28,,7.886,,11.9,
13-May-2018 00:00,7.333,,4.8,,9.41,,38,,11.86,,7.175,,7.8,
13-May-2018 01:00,3.895,,337.4,,9.06,,101,,30.8,,3.332,,12.3,
13-May-2018 02:00,4.035,,350.4,,7.606,,236,,13.02,,3.931,,11.1,
13-May-2018 03:00,2.163,,352.2,,4.587,,353,,41.02,,1.608,,19.3,
13-May-2018 04:00,3.055,,345.6,,5.215,,405,,30.77,,2.614,,12.3,
13-May-2018 05:00,1.38,,229.8,,3.588,,506,,69.58,,0.362,,20,
13-May-2018 06:00,1.138,,321.2,,2.333,,602,,8.6,,1.126,,7.8,
13-May-2018 07:00,1.623,,30.9,,4.078,,747,,26.81,,1.446,,7.3,
13-May-2018 08:00,1.748,,52.5,,3.568,,830,,24.14,,1.593,,6,
13-May-2018 09:00,1.592,,317.6,,5.744,,954,,34.59,,1.302,,13.7,
13-May-2018 10:00,1.444,,355,,4.117,,1004,,53.96,,0.803,,4.3,
13-May-2018 11:00,1.969,,283.5,,4.881,,1108,,72.6,,0.388,,3.1,
13-May-2018 12:00,1.133,,244.4,,3.549,,1225,,53.07,,0.647,,3.9,
13-May-2018 13:00,2.073,,257.1,,6.214,,1359,,60.55,,0.914,,4.6,
13-May-2018 14:00,2.444,,191.3,,5.097,,1402,,34.96,,1.989,,3,
13-May-2018 15:00,3.197,,195.2,,7.861,,1543,,39.22,,2.448,,14.1,
13-May-2018 16:00,5.621,,182.5,,8.45,,1650,,12.99,,5.477,,17.5,
13-May-2018 17:00,5.817,,180.3,,8.66,,1703,,7.85,,5.763,,17.4,
13-May-2018 18:00,3.849,,176.6,,6.528,,1802,,6.96,,3.82,,22.5,
13-May-2018 19:00,3.484,,181.5,,5.156,,1956,,6.97,,3.458,,25.3,
13-May-2018 20:00,3.305,,178.2,,5.038,,2017,,17.65,,3.148,,37.1,
13-May-2018 21:00,4.979,,327.7,,10.27,,2149,,43.54,,3.54,,18.4,
13-May-2018 22:00,8.82,,350.8,,12.68,,2223,,11.38,,8.65,,6.3,
13-May-2018 23:00,7.402,,344.8,,10.21,,2339,,8.06,,7.328,,6,
