,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2018 00:00,3.594,,186.1,,7.596,,47,,-0.29,,0,,17.25,,3.431,
01-May-2018 01:00,3.136,,183.3,,8.72,,124,,-0.42,,0,,18.2,,2.978,
01-May-2018 02:00,2.602,,189.3,,6.224,,203,,-0.44,,0,,24.58,,2.363,
01-May-2018 03:00,1.654,,187.7,,6.028,,304,,-0.73,,0,,29.81,,1.43,
01-May-2018 04:00,1.199,,185.8,,3.676,,452,,-0.86,,0,,27.27,,1.064,
01-May-2018 05:00,1.261,,204,,4.264,,555,,-1,,0,,24.75,,1.144,
01-May-2018 06:00,2.506,,185.4,,8.09,,636,,-0.81,,0.004,,27.18,,2.224,
01-May-2018 07:00,1.773,,208,,5.979,,747,,-0.23,,0,,45.03,,1.225,
01-May-2018 08:00,2.052,,185,,7.008,,832,,0.25,,0,,48.43,,1.318,
01-May-2018 09:00,1.687,,203,,5.538,,914,,1.35,,0,,55.54,,0.894,
01-May-2018 10:00,1.822,,173.1,,5.881,,1028,,2.61,,0,,73.22,,0.333,
01-May-2018 11:00,1.578,,334.8,,4.705,,1129,,3.19,,0,,45.36,,1.083,
01-May-2018 12:00,1.569,,334.1,,5.293,,1244,,4,,0.004,,43.62,,1.114,
01-May-2018 13:00,1.731,,329.7,,6.812,,1306,,5.06,,0,,39.19,,1.326,
01-May-2018 14:00,1.341,,24.6,,4.313,,1428,,5.92,,0,,48.62,,0.858,
01-May-2018 15:00,1.372,,341.7,,4.362,,1556,,6.25,,0,,35.67,,1.106,
01-May-2018 16:00,1.38,,313.8,,5.146,,1641,,5.49,,0,,40.25,,1.039,
01-May-2018 17:00,1.003,,292.3,,3.431,,1706,,3.93,,0,,30.11,,0.864,
01-May-2018 18:00,0.943,,330.8,,4.607,,1811,,2.94,,0,,31.57,,0.8,
01-May-2018 19:00,0.234,,353.9,,1.961,,1901,,2.13,,0,,49.61,,0.146,
01-May-2018 20:00,0.291,,272.8,,1.079,,2056,,1.22,,0,,60.68,,0.128,
01-May-2018 21:00,0.351,,228.1,,1.177,,2113,,0.78,,0,,42.73,,0.253,
01-May-2018 22:00,0.525,,224.5,,2.99,,2232,,0.28,,0,,51.88,,0.31,
01-May-2018 23:00,0.792,,207,,4.264,,2315,,0.31,,0,,64.61,,0.288,
02-May-2018 00:00,1.439,,190.7,,5.636,,45,,1.07,,0,,36.76,,1.143,
02-May-2018 01:00,1.738,,174.3,,5.734,,111,,0.81,,0,,33.59,,1.439,
02-May-2018 02:00,1.965,,181.3,,5.979,,213,,0.58,,0,,22.41,,1.815,
02-May-2018 03:00,2.118,,182.8,,6.322,,340,,0.73,,0,,18.36,,2.009,
02-May-2018 04:00,1.812,,173.1,,5.342,,426,,0.36,,0,,32.56,,1.519,
02-May-2018 05:00,1.013,,203.5,,3.48,,529,,-0.3,,0,,34.66,,0.828,
02-May-2018 06:00,0.444,,125,,2.451,,623,,0.7,,0,,45.58,,0.304,
02-May-2018 07:00,0.948,,71.5,,3.676,,727,,2.21,,0,,54.18,,0.524,
02-May-2018 08:00,1.575,,186.6,,6.126,,825,,3.17,,0,,62.5,,0.637,
02-May-2018 09:00,1.998,,164.1,,7.057,,929,,4.26,,0,,66.35,,0.657,
02-May-2018 10:00,1.84,,198.6,,5.636,,1005,,5.08,,0,,66.72,,0.591,
02-May-2018 11:00,1.548,,156.6,,5.342,,1133,,5.69,,0,,69.12,,0.421,
02-May-2018 12:00,1.254,,60.7,,4.705,,1253,,6.74,,0,,68.49,,0.357,
02-May-2018 13:00,1.625,,190.2,,5.195,,1327,,7.55,,0,,50.34,,0.997,
02-May-2018 14:00,1.732,,314.6,,5.489,,1430,,7.95,,0,,38.63,,1.338,
02-May-2018 15:00,2.038,,285.6,,6.273,,1518,,6.29,,0,,31.29,,1.734,
02-May-2018 16:00,1.478,,320.5,,4.362,,1651,,5.91,,0,,31.63,,1.253,
02-May-2018 17:00,1.173,,303.2,,4.019,,1701,,4.87,,0,,31.59,,0.995,
02-May-2018 18:00,0.276,,268.1,,1.275,,1800,,3.89,,0,,50.11,,0.17,
02-May-2018 19:00,0.322,,200,,1.569,,1943,,2.7,,0,,43.45,,0.23,
02-May-2018 20:00,0.237,,217.1,,0.932,,2049,,2.22,,0,,40.09,,0.179,
02-May-2018 21:00,0.483,,189.1,,1.226,,2134,,1.23,,0,,38.52,,0.373,
02-May-2018 22:00,0.429,,169.2,,1.079,,2221,,0.7,,0,,16.58,,0.411,
02-May-2018 23:00,0.743,,168.9,,1.275,,2305,,0.55,,0,,13.82,,0.722,
03-May-2018 00:00,0.609,,164.2,,1.226,,1,,-0.01,,0,,10.25,,0.599,
03-May-2018 01:00,0.466,,168,,1.03,,124,,-0.19,,0,,9.61,,0.459,
03-May-2018 02:00,0.303,,175.7,,0.883,,245,,-0.69,,0,,20.57,,0.283,
03-May-2018 03:00,0.596,,168.6,,0.981,,318,,-0.63,,0,,18.31,,0.565,
03-May-2018 04:00,0.621,,164.4,,1.324,,449,,-0.81,,0,,10.78,,0.61,
03-May-2018 05:00,0.47,,167.6,,1.079,,506,,-0.76,,0,,16.23,,0.451,
03-May-2018 06:00,0.222,,154.3,,1.079,,656,,0.37,,0,,21.67,,0.206,
03-May-2018 07:00,0.268,,116.6,,1.863,,750,,5.4,,0,,65.97,,0.09,
03-May-2018 08:00,1.182,,152.6,,4.46,,826,,7.69,,0,,63.34,,0.459,
03-May-2018 09:00,1.127,,319.8,,3.137,,932,,8.79,,0,,58.76,,0.534,
03-May-2018 10:00,1.089,,18.9,,3.088,,1008,,9.85,,0,,62.35,,0.444,
03-May-2018 11:00,1.072,,3.1,,3.725,,1137,,11.55,,0,,62.65,,0.431,
03-May-2018 12:00,1.262,,340.7,,4.46,,1240,,12.43,,0,,56.89,,0.64,
03-May-2018 13:00,1.761,,246.5,,5.489,,1318,,11.65,,0,,52.02,,1.035,
03-May-2018 14:00,1.722,,287,,4.999,,1427,,11.63,,0,,39.74,,1.307,
03-May-2018 15:00,1.643,,292.5,,4.509,,1519,,11.08,,0,,39.87,,1.245,
03-May-2018 16:00,1.176,,305.9,,4.558,,1617,,10.5,,0,,39.69,,0.894,
03-May-2018 17:00,0.881,,271.9,,3.333,,1708,,8.75,,0,,36.33,,0.704,
03-May-2018 18:00,0.463,,223.8,,1.275,,1813,,6.08,,0,,17.42,,0.442,
03-May-2018 19:00,0.516,,206.7,,1.128,,1937,,4.53,,0,,24.74,,0.468,
03-May-2018 20:00,0.469,,182.3,,1.324,,2033,,3.86,,0,,16.89,,0.448,
03-May-2018 21:00,0.23,,170,,1.324,,2100,,3.3,,0,,15.89,,0.222,
03-May-2018 22:00,0.184,,190.4,,0.834,,2248,,2.58,,0,,22.91,,0.169,
03-May-2018 23:00,0.191,,180.6,,0.834,,2354,,2.4,,0,,19.61,,0.18,
04-May-2018 00:00,0.16,,179.8,,0.785,,32,,1.66,,0,,18.9,,0.152,
04-May-2018 01:00,0.321,,173.9,,1.177,,154,,1.6,,0,,11.65,,0.314,
04-May-2018 02:00,0.225,,168.9,,0.932,,200,,1.65,,0,,12.66,,0.219,
04-May-2018 03:00,0.28,,171.9,,0.736,,342,,1.5,,0,,12.55,,0.273,
04-May-2018 04:00,0.352,,173.1,,0.981,,413,,1.72,,0,,10.93,,0.345,
04-May-2018 05:00,0.285,,177.2,,0.883,,559,,2.19,,0,,12.3,,0.279,
04-May-2018 06:00,0.24,,168.4,,0.834,,651,,4.02,,0,,14.51,,0.233,
04-May-2018 07:00,0.437,,35.4,,2.01,,752,,7.96,,0,,25.8,,0.393,
04-May-2018 08:00,0.621,,46.8,,2.304,,847,,11.24,,0,,44.89,,0.43,
04-May-2018 09:00,1.594,,147.5,,3.872,,937,,12.64,,0,,22.4,,1.472,
04-May-2018 10:00,1.27,,196.4,,4.705,,1024,,13.23,,0,,42.5,,0.92,
04-May-2018 11:00,1.47,,210.6,,5.048,,1150,,13.58,,0,,50.68,,0.895,
04-May-2018 12:00,1.88,,181.2,,6.371,,1240,,13.57,,0,,46.22,,1.268,
04-May-2018 13:00,1.416,,199.1,,4.362,,1302,,13.71,,0,,47.11,,0.937,
04-May-2018 14:00,1.311,,162.4,,5.048,,1402,,13.82,,0,,40.44,,0.984,
04-May-2018 15:00,1.602,,351.3,,5.93,,1549,,13.46,,0,,53.27,,0.909,
04-May-2018 16:00,0.863,,289.8,,4.999,,1606,,11.47,,0,,47.39,,0.568,
04-May-2018 17:00,0.973,,272.5,,3.725,,1703,,10.38,,0,,35.9,,0.782,
04-May-2018 18:00,0.66,,211.5,,1.569,,1805,,7.29,,0,,25.38,,0.595,
04-May-2018 19:00,0.395,,192.9,,1.275,,1901,,5.76,,0,,19.12,,0.373,
04-May-2018 20:00,0.377,,186.1,,1.177,,2002,,4.73,,0,,20.14,,0.353,
04-May-2018 21:00,0.461,,186.7,,1.275,,2123,,4.3,,0,,13.67,,0.447,
04-May-2018 22:00,0.21,,190.2,,0.981,,2244,,3.64,,0,,17.99,,0.2,
04-May-2018 23:00,0.293,,174.7,,1.03,,2305,,3.5,,0,,14.21,,0.284,
05-May-2018 00:00,0.23,,189.3,,0.932,,28,,3.37,,0,,25.66,,0.207,
05-May-2018 01:00,0.253,,188.5,,1.03,,106,,3.1,,0,,23.45,,0.232,
05-May-2018 02:00,0.119,,164.1,,0.932,,256,,1.99,,0,,31.13,,0.101,
05-May-2018 03:00,0.357,,185.5,,1.275,,330,,2.42,,0,,24.55,,0.324,
05-May-2018 04:00,0.147,,192.2,,0.883,,432,,2.37,,0,,24.25,,0.134,
05-May-2018 05:00,0.183,,201.5,,1.716,,505,,2,,0,,55.32,,0.097,
05-May-2018 06:00,0.29,,110,,3.039,,604,,3.98,,0,,71.93,,0.061,
05-May-2018 07:00,0.271,,310.6,,1.324,,719,,7.19,,0,,61.15,,0.116,
05-May-2018 08:00,1.123,,156.1,,5.244,,848,,11.09,,0,,39.95,,0.85,
05-May-2018 09:00,1.502,,154.7,,4.852,,933,,12.24,,0,,36.02,,1.205,
05-May-2018 10:00,1.985,,169.2,,6.469,,1047,,12.64,,0,,41.3,,1.469,
05-May-2018 11:00,1.898,,167.3,,7.008,,1116,,12.9,,0,,38.36,,1.472,
05-May-2018 12:00,2.308,,163.6,,8.63,,1210,,13.33,,0,,44.96,,1.597,
05-May-2018 13:00,2.867,,158.5,,7.351,,1352,,13.96,,0,,36.25,,2.292,
05-May-2018 14:00,2.251,,154.3,,8.92,,1414,,13.85,,0,,44.94,,1.558,
05-May-2018 15:00,1.274,,217.1,,4.705,,1516,,13.09,,0,,49.65,,0.796,
05-May-2018 16:00,0.827,,216.6,,3.529,,1600,,11.71,,0,,43.82,,0.585,
05-May-2018 17:00,1.028,,219.3,,4.607,,1708,,10.18,,0,,45.93,,0.698,
05-May-2018 18:00,1.537,,201.5,,4.411,,1847,,9.54,,0,,27.48,,1.36,
05-May-2018 19:00,1.019,,238.5,,2.745,,1933,,8.05,,0,,41.49,,0.752,
05-May-2018 20:00,0.956,,205.1,,5.685,,2027,,8.65,,0,,56.87,,0.485,
05-May-2018 21:00,1.421,,198.6,,7.106,,2140,,9.48,,0,,38.49,,1.1,
05-May-2018 22:00,1.432,,204.5,,6.175,,2211,,9.56,,0,,43.16,,1.025,
05-May-2018 23:00,1.653,,198.9,,5.636,,2327,,9.29,,0,,46.01,,1.12,
06-May-2018 00:00,1.315,,233.3,,5.293,,5,,9.24,,0,,68.06,,0.387,
06-May-2018 01:00,1.295,,254.1,,6.518,,135,,8.94,,0,,63.59,,0.497,
06-May-2018 02:00,1.705,,38.1,,7.155,,217,,8.57,,0,,78.72,,0.095,
06-May-2018 03:00,1.154,,1.9,,8.38,,341,,7.55,,0,,61.74,,0.484,
06-May-2018 04:00,2.041,,177.6,,7.792,,431,,8.01,,0,,49.31,,1.285,
06-May-2018 05:00,1.918,,205.5,,8.77,,539,,8.24,,0,,44.58,,1.337,
06-May-2018 06:00,2.074,,163.8,,8.77,,659,,9,,0,,48.17,,1.341,
06-May-2018 07:00,4.111,,154.5,,14.9,,721,,9.16,,0,,31.41,,3.493,
06-May-2018 08:00,3.914,,153.9,,12.99,,805,,9.93,,0,,31.22,,3.333,
06-May-2018 09:00,3.08,,184.7,,9.75,,950,,10.53,,0,,39.17,,2.36,
06-May-2018 10:00,3.461,,180.3,,10.98,,1031,,11.37,,0,,34.53,,2.832,
06-May-2018 11:00,2.362,,201.9,,11.03,,1134,,12.27,,0,,55.58,,1.25,
06-May-2018 12:00,2.376,,222.6,,9.02,,1210,,12.68,,0,,55.9,,1.245,
06-May-2018 13:00,2.3,,211.2,,8.28,,1341,,12.3,,0,,52.86,,1.32,
06-May-2018 14:00,2.193,,226.5,,8.77,,1441,,11.48,,0,,50.71,,1.334,
06-May-2018 15:00,1.757,,256,,6.518,,1526,,11.52,,0,,61.1,,0.757,
06-May-2018 16:00,1.455,,234.5,,6.077,,1610,,10.54,,0,,64.53,,0.532,
06-May-2018 17:00,0.984,,217.6,,4.166,,1729,,9.92,,0,,53.77,,0.55,
06-May-2018 18:00,1.037,,189.9,,4.558,,1827,,8.97,,0,,49.15,,0.655,
06-May-2018 19:00,1.252,,206.1,,4.607,,1912,,7.45,,0,,32.36,,1.052,
06-May-2018 20:00,1.64,,189.4,,5.636,,2028,,7.79,,0,,30.76,,1.403,
06-May-2018 21:00,1.674,,188.7,,5.489,,2143,,8.48,,0,,26.59,,1.493,
06-May-2018 22:00,0.913,,185.1,,2.304,,2200,,6.75,,0,,43.65,,0.648,
06-May-2018 23:00,1.096,,201,,5.293,,2349,,7.8,,0,,36.35,,0.875,
07-May-2018 00:00,2.388,,198.3,,7.743,,50,,10.2,,0,,28.61,,2.09,
07-May-2018 01:00,1.225,,185.6,,5.391,,100,,8.68,,0,,53.32,,0.694,
07-May-2018 02:00,0.567,,334.7,,2.843,,206,,5.43,,0,,48.21,,0.366,
07-May-2018 03:00,0.44,,206.9,,2.108,,314,,3.25,,0,,62.56,,0.178,
07-May-2018 04:00,0.64,,188.7,,1.814,,426,,2.47,,0,,33.41,,0.531,
07-May-2018 05:00,0.344,,201.4,,1.422,,528,,1.96,,0,,42.58,,0.249,
07-May-2018 06:00,0.292,,140.8,,1.618,,611,,3.45,,0,,61.86,,0.122,
07-May-2018 07:00,0.307,,49.5,,1.765,,756,,9.78,,0,,57.79,,0.151,
07-May-2018 08:00,0.78,,3.7,,2.5,,841,,13.68,,0,,39.22,,0.597,
07-May-2018 09:00,1.438,,10.2,,4.117,,938,,14.41,,0,,26.21,,1.287,
07-May-2018 10:00,1.472,,356.4,,3.627,,1029,,15.11,,0,,31.28,,1.253,
07-May-2018 11:00,1.256,,2,,3.529,,1127,,16.35,,0,,75.33,,0.17,
07-May-2018 12:00,1.337,,177.4,,4.068,,1207,,16.83,,0,,35.24,,1.084,
07-May-2018 13:00,1.28,,261.8,,4.656,,1337,,17.66,,0,,61.35,,0.546,
07-May-2018 14:00,1.254,,322.7,,4.754,,1410,,17.21,,0,,60.17,,0.562,
07-May-2018 15:00,1.328,,307.4,,4.215,,1504,,16.9,,0,,63.6,,0.509,
07-May-2018 16:00,1.303,,294.4,,4.999,,1600,,15.8,,0,,45.91,,0.884,
07-May-2018 17:00,1.374,,243.7,,2.157,,1721,,11.46,,0,,9.78,,1.354,
07-May-2018 18:00,0.624,,215,,1.422,,1801,,8.63,,0,,17.2,,0.596,
07-May-2018 19:00,0.742,,185.6,,1.716,,1925,,7.29,,0,,14.1,,0.72,
07-May-2018 20:00,0.964,,174.7,,2.059,,2020,,6.95,,0,,12.24,,0.942,
07-May-2018 21:00,0.86,,180.4,,1.618,,2153,,6.81,,0,,12.16,,0.841,
07-May-2018 22:00,0.798,,169,,2.108,,2255,,6.7,,0,,19.65,,0.751,
07-May-2018 23:00,0.688,,169.3,,1.373,,2309,,6.36,,0,,19.61,,0.647,
08-May-2018 00:00,0.832,,167.3,,1.863,,21,,6.11,,0,,22.96,,0.766,
08-May-2018 01:00,0.799,,170.7,,1.569,,139,,5.8,,0,,15.91,,0.768,
08-May-2018 02:00,0.839,,173.4,,1.373,,254,,5.21,,0,,12.89,,0.818,
08-May-2018 03:00,0.799,,172,,1.324,,313,,4.78,,0,,11.08,,0.784,
08-May-2018 04:00,0.421,,172.2,,1.226,,402,,4.57,,0,,14.74,,0.407,
08-May-2018 05:00,0.192,,183,,1.128,,538,,4.26,,0,,15.11,,0.185,
08-May-2018 06:00,0.149,,154.6,,1.618,,636,,6,,0,,30.5,,0.127,
08-May-2018 07:00,0.555,,31.5,,1.667,,738,,12.49,,0,,48.01,,0.36,
08-May-2018 08:00,1.355,,267,,3.823,,815,,15.89,,0,,49.8,,0.843,
08-May-2018 09:00,1.458,,233.3,,4.852,,945,,16.91,,0,,61.63,,0.614,
08-May-2018 10:00,1.799,,198,,6.077,,1008,,17.05,,0,,70,,0.455,
08-May-2018 11:00,1.853,,202.3,,5.881,,1102,,17.81,,0,,51.21,,1.112,
08-May-2018 12:00,2.061,,200.2,,6.469,,1236,,18.01,,0,,43.25,,1.474,
08-May-2018 13:00,2.359,,173.3,,6.616,,1320,,17.83,,0,,40.45,,1.771,
08-May-2018 14:00,1.845,,158.9,,7.302,,1401,,17.19,,0,,56.4,,0.95,
08-May-2018 15:00,1.997,,195.8,,6.469,,1529,,16.56,,0,,37.22,,1.575,
08-May-2018 16:00,2.227,,187.6,,4.803,,1653,,15.92,,0,,28,,1.961,
08-May-2018 17:00,1.435,,222.1,,5.244,,1721,,13.57,,0,,41.87,,1.051,
08-May-2018 18:00,0.935,,232,,2.892,,1809,,9.8,,0,,30.25,,0.805,
08-May-2018 19:00,0.635,,205.2,,1.716,,1943,,7.97,,0,,30.68,,0.544,
08-May-2018 20:00,1.505,,168.1,,7.008,,2052,,9.57,,0,,34.61,,1.23,
08-May-2018 21:00,2.12,,149.6,,8.33,,2116,,12.12,,0,,26.57,,1.892,
08-May-2018 22:00,1.966,,136.8,,5.783,,2207,,11.93,,0,,32.73,,1.645,
08-May-2018 23:00,1.845,,149.4,,6.812,,2313,,11.74,,0,,38.26,,1.433,
09-May-2018 00:00,1.913,,178.2,,8.48,,37,,11.11,,0,,47.72,,1.249,
09-May-2018 01:00,2.26,,166.1,,6.469,,107,,10.46,,0,,30.34,,1.943,
09-May-2018 02:00,0.924,,234.3,,4.558,,223,,8.78,,0,,67.06,,0.291,
09-May-2018 03:00,0.453,,159.1,,3.284,,341,,7.15,,0,,61.13,,0.195,
09-May-2018 04:00,1.631,,139.4,,8.23,,452,,8.34,,0,,65,,0.581,
09-May-2018 05:00,1.469,,162,,7.351,,518,,8.91,,0,,67.15,,0.459,
09-May-2018 06:00,1.231,,158.3,,6.322,,609,,9.28,,0,,66.9,,0.391,
09-May-2018 07:00,2.063,,251.7,,7.596,,742,,10.35,,0,,55.72,,1.087,
09-May-2018 08:00,2.744,,241.7,,10.05,,858,,11.06,,0,,46.5,,1.84,
09-May-2018 09:00,2.927,,236.7,,10.54,,931,,11.47,,0,,42.94,,2.104,
09-May-2018 10:00,2.703,,245.5,,7.792,,1037,,11.87,,0,,53.25,,1.535,
09-May-2018 11:00,2.275,,235.2,,8.33,,1104,,12.25,,0,,58.39,,1.093,
09-May-2018 12:00,2.397,,218.9,,8.18,,1225,,12.17,,0,,64,,0.9,
09-May-2018 13:00,1.863,,194.6,,8.43,,1327,,12.22,,0,,62.49,,0.754,
09-May-2018 14:00,2.131,,167.4,,8.67,,1415,,12.27,,0,,58.19,,1.031,
09-May-2018 15:00,1.686,,204.9,,9.65,,1505,,11.9,,0,,74.03,,0.278,
09-May-2018 16:00,1.595,,190.2,,4.95,,1609,,11.42,,0,,62.32,,0.651,
09-May-2018 17:00,1.25,,211.2,,3.921,,1708,,10.68,,0,,58.88,,0.589,
09-May-2018 18:00,0.891,,238,,3.235,,1821,,7.95,,0,,44.71,,0.619,
09-May-2018 19:00,0.546,,249.3,,1.52,,1952,,5.62,,0,,52.3,,0.318,
09-May-2018 20:00,0.241,,259.1,,1.373,,2014,,4.95,,0,,70.06,,0.061,
09-May-2018 21:00,0.308,,314.1,,1.569,,2147,,4.42,,0,,52.66,,0.178,
09-May-2018 22:00,0.186,,318.8,,0.981,,2223,,4.43,,0,,69.22,,0.05,
09-May-2018 23:00,0.194,,340.4,,0.932,,2335,,4.32,,0,,68.86,,0.054,
10-May-2018 00:00,0.229,,208.2,,1.226,,59,,3.83,,0,,55.3,,0.122,
10-May-2018 01:00,0.247,,187.6,,1.569,,151,,3.46,,0,,55.74,,0.13,
10-May-2018 02:00,0.251,,193.3,,1.177,,251,,2.7,,0,,23.69,,0.229,
10-May-2018 03:00,0.158,,184.6,,1.226,,316,,1.72,,0,,12.53,,0.154,
10-May-2018 04:00,0.26,,165.9,,1.373,,442,,0.58,,0,,55.06,,0.14,
10-May-2018 05:00,0.191,,179.4,,1.177,,547,,0.33,,0,,28.93,,0.167,
10-May-2018 06:00,0.079,,144.8,,0.687,,624,,1.94,,0,,33.13,,0.066,
10-May-2018 07:00,0.292,,39.4,,1.961,,758,,8.61,,0,,39.88,,0.221,
10-May-2018 08:00,1.075,,324.1,,5.146,,836,,11.2,,0,,65.6,,0.37,
10-May-2018 09:00,1.831,,298.5,,4.999,,936,,11.8,,0,,60.71,,0.803,
10-May-2018 10:00,1.798,,311.5,,5.44,,1011,,12.39,,0,,52.59,,1.04,
10-May-2018 11:00,1.8,,322.6,,5.979,,1131,,12.98,,0,,53.55,,1.013,
10-May-2018 12:00,1.656,,333.8,,5.44,,1202,,12.79,,0,,46.49,,1.111,
10-May-2018 13:00,1.937,,354.8,,6.371,,1300,,12.21,,0,,40,,1.465,
10-May-2018 14:00,1.407,,351.3,,5.244,,1450,,12.29,,0,,47.18,,0.929,
10-May-2018 15:00,1.721,,325.4,,6.959,,1503,,11.96,,0,,55.53,,0.912,
10-May-2018 16:00,1.562,,339.7,,6.371,,1614,,11.42,,0,,43.79,,1.106,
10-May-2018 17:00,1.418,,325.9,,5.195,,1719,,10.37,,0,,34.91,,1.155,
10-May-2018 18:00,1.027,,305.2,,3.921,,1820,,8.3,,0,,36.49,,0.819,
10-May-2018 19:00,0.275,,240.3,,1.128,,1920,,5.68,,0,,18.36,,0.26,
10-May-2018 20:00,0.371,,201.8,,1.177,,2022,,4.1,,0,,27.69,,0.328,
10-May-2018 21:00,0.4,,185,,1.667,,2159,,3.19,,0,,48.57,,0.256,
10-May-2018 22:00,0.253,,186.3,,1.275,,2212,,2.48,,0,,42.54,,0.183,
10-May-2018 23:00,0.164,,175,,0.932,,2350,,1.8,,0,,21.83,,0.152,
11-May-2018 00:00,0.057,,159.4,,0.589,,0,,1.13,,0,,42.41,,0.041,
11-May-2018 01:00,0.217,,137,,1.667,,124,,0.45,,0,,74.22,,0.035,
11-May-2018 02:00,0.198,,176.4,,1.422,,233,,0.04,,0,,68.66,,0.056,
11-May-2018 03:00,0.321,,157.6,,1.618,,346,,-0.22,,0,,60.6,,0.142,
11-May-2018 04:00,0.41,,206.9,,2.451,,454,,1.17,,0,,79.8,,0.012,
11-May-2018 05:00,1.015,,241.9,,5.097,,555,,4.72,,0,,53.45,,0.573,
11-May-2018 06:00,1.431,,200.9,,5.342,,632,,5.59,,0,,57.14,,0.719,
11-May-2018 07:00,1.267,,231.2,,4.362,,712,,6.23,,0,,60.87,,0.551,
11-May-2018 08:00,2.051,,350,,5.489,,853,,6.77,,0,,49.14,,1.296,
11-May-2018 09:00,2.143,,161.3,,10.1,,932,,7.67,,0,,56.21,,1.111,
11-May-2018 10:00,2.296,,341.3,,7.302,,1019,,8.58,,0,,62.19,,0.943,
11-May-2018 11:00,1.644,,2.4,,5.734,,1152,,8.59,,0,,68.9,,0.454,
11-May-2018 12:00,2.022,,157.3,,7.547,,1205,,5.79,,0,,47.72,,1.321,
11-May-2018 13:00,2.045,,282.9,,7.057,,1355,,3.77,,0,,71.83,,0.437,
11-May-2018 14:00,2.953,,167.1,,7.4,,1438,,3.7,,0,,30.35,,2.538,
11-May-2018 15:00,2.446,,192.4,,10.39,,1522,,5.92,,0,,62.66,,0.983,
11-May-2018 16:00,2.217,,352.7,,8.48,,1628,,6.32,,0,,51.81,,1.31,
11-May-2018 17:00,2.176,,282.9,,6.665,,1705,,5.56,,0,,59.39,,1.006,
11-May-2018 18:00,1.574,,263.4,,4.852,,1840,,4.45,,0,,50.3,,0.967,
11-May-2018 19:00,3.114,,293,,12.3,,1939,,3.3,,0,,33.74,,2.574,
11-May-2018 20:00,3.291,,291.8,,9.85,,2045,,2.63,,0,,34.36,,2.699,
11-May-2018 21:00,2.434,,216.8,,5.832,,2100,,1.87,,0,,36.62,,1.936,
11-May-2018 22:00,2.439,,221.7,,7.155,,2208,,1.32,,0,,34.2,,2.004,
11-May-2018 23:00,2.173,,215.7,,9.46,,2342,,0.87,,0,,44.33,,1.523,
12-May-2018 00:00,4.043,,187.2,,9.8,,42,,0.86,,0,,22.87,,3.721,
12-May-2018 01:00,3.134,,201.3,,8.38,,102,,0.55,,0,,25.73,,2.818,
12-May-2018 02:00,3.941,,182.2,,8.09,,243,,0,,0,,20.44,,3.69,
12-May-2018 03:00,2.883,,170.6,,6.812,,308,,-0.01,,0,,24.47,,2.62,
12-May-2018 04:00,2.384,,176.9,,8.92,,419,,-0.15,,0,,32.29,,2.005,
12-May-2018 05:00,1.855,,149.5,,6.175,,554,,-0.27,,0,,59.97,,0.838,
12-May-2018 06:00,1.888,,171.5,,6.763,,622,,0.97,,0,,33.14,,1.572,
12-May-2018 07:00,1.316,,119.7,,5.048,,700,,3.06,,0,,61.68,,0.553,
12-May-2018 08:00,1.09,,339.6,,4.362,,859,,5.37,,0,,51.8,,0.644,
12-May-2018 09:00,1.838,,163.4,,5.538,,914,,6.29,,0,,54.7,,1,
12-May-2018 10:00,1.867,,329.9,,7.155,,1002,,7.45,,0,,48.33,,1.203,
12-May-2018 11:00,2.147,,254.9,,6.469,,1120,,7.03,,0,,53.17,,1.222,
12-May-2018 12:00,1.67,,268.5,,5.783,,1230,,6.32,,0,,63.63,,0.64,
12-May-2018 13:00,1.575,,66,,6.616,,1352,,5.99,,0,,76.16,,0.182,
12-May-2018 14:00,0.159,,20.2,,2.304,,1401,,0.88,,0.059,,39.74,,0.121,
12-May-2018 15:00,0.35,,159.2,,1.716,,1528,,1.78,,0.071,,45.66,,0.239,
12-May-2018 16:00,0.552,,356.1,,1.863,,1619,,3.41,,0,,52.21,,0.323,
12-May-2018 17:00,0.591,,38.7,,2.647,,1756,,3.54,,0.008,,47.85,,0.385,
12-May-2018 18:00,0.541,,164.4,,1.324,,1808,,1.1,,0.043,,48.33,,0.349,
12-May-2018 19:00,0.468,,201.5,,1.716,,1958,,1.58,,0.004,,29.46,,0.406,
12-May-2018 20:00,0.741,,196.6,,1.863,,2058,,1.24,,0,,27.96,,0.653,
12-May-2018 21:00,0.914,,184.3,,1.961,,2115,,0.78,,0,,30.84,,0.781,
12-May-2018 22:00,0.825,,171.9,,2.01,,2236,,0.22,,0,,32.97,,0.689,
12-May-2018 23:00,0.356,,175.2,,1.52,,2300,,0.69,,0,,28.44,,0.312,
