,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2018 00:00,0.976,,338.7,,3.687,,47,,-0.28,,27.51,,0.863,,-0.3,
01-May-2018 01:00,0.994,,338.3,,3.841,,141,,-0.05,,34.18,,0.817,,-0.2,
01-May-2018 02:00,0.886,,16.9,,4.302,,248,,-0.26,,60.18,,0.397,,0.7,
01-May-2018 03:00,1.049,,320.4,,3.585,,357,,-0.55,,38.9,,0.807,,0,
01-May-2018 04:00,0.95,,304.1,,3.126,,413,,-1.08,,48.41,,0.61,,-0.8,
01-May-2018 05:00,0.661,,158.5,,2.151,,518,,-1.33,,40.64,,0.495,,-2.8,
01-May-2018 06:00,0.825,,320.4,,3.943,,659,,-0.97,,46.95,,0.548,,-0.7,
01-May-2018 07:00,1.377,,16.3,,5.172,,731,,-0.24,,39.68,,1.047,,3.3,
01-May-2018 08:00,1.875,,3.3,,5.838,,854,,0.59,,40.22,,1.413,,-0.8,
01-May-2018 09:00,2.59,,346.3,,7.118,,922,,1.46,,41.04,,1.925,,1.5,
01-May-2018 10:00,2.423,,329,,8.14,,1010,,1.74,,34.2,,1.991,,0.3,
01-May-2018 11:00,1.96,,25,,6.708,,1131,,2.66,,44.73,,1.362,,3.8,
01-May-2018 12:00,3.337,,323.8,,8.45,,1239,,1.84,,26.48,,2.98,,5.9,
01-May-2018 13:00,2.411,,344.3,,9.47,,1322,,2.18,,42.98,,1.732,,1.5,
01-May-2018 14:00,1.706,,87.7,,7.476,,1459,,3.61,,46.89,,1.134,,3.6,
01-May-2018 15:00,2.252,,5.5,,7.783,,1503,,5.22,,50.78,,1.367,,5.8,
01-May-2018 16:00,1.671,,118.7,,5.991,,1602,,5.04,,43.48,,1.189,,2.1,
01-May-2018 17:00,2.548,,31,,8.55,,1738,,4.8,,44.14,,1.791,,4.9,
01-May-2018 18:00,0.985,,56.4,,3.995,,1800,,4.39,,58.77,,0.466,,4,
01-May-2018 19:00,0.881,,318.2,,3.278,,1924,,2.66,,34.43,,0.722,,8.3,
01-May-2018 20:00,0.717,,310,,1.793,,2025,,1.13,,28.4,,0.629,,5.3,
01-May-2018 21:00,0.628,,283.7,,1.742,,2110,,-1.01,,25.45,,0.566,,5.2,
01-May-2018 22:00,0.718,,266.9,,1.742,,2244,,-2.22,,24.93,,0.65,,26.1,
01-May-2018 23:00,0.596,,264.8,,1.281,,2342,,-2.76,,30.78,,0.51,,21.2,
02-May-2018 00:00,0.671,,280.5,,1.486,,16,,-2.55,,28.1,,0.59,,6.3,
02-May-2018 01:00,1.827,,313.6,,5.428,,133,,0.39,,24.79,,1.656,,1.2,
02-May-2018 02:00,1.764,,330.3,,5.172,,244,,0.61,,25.75,,1.586,,-3,
02-May-2018 03:00,1.042,,326.5,,4.353,,321,,-0.47,,31.01,,0.889,,-1.5,
02-May-2018 04:00,0.784,,288.7,,2.151,,416,,-2,,29.53,,0.679,,1.1,
02-May-2018 05:00,0.747,,305.4,,3.995,,552,,-1.21,,46.88,,0.497,,6.1,
02-May-2018 06:00,0.959,,6.2,,5.019,,651,,1.96,,72.72,,0.186,,2,
02-May-2018 07:00,1.852,,1.8,,6.708,,759,,3.37,,42.47,,1.343,,7.5,
02-May-2018 08:00,2.459,,348.8,,6.35,,847,,3.84,,40.33,,1.85,,4.6,
02-May-2018 09:00,2.969,,43.7,,8.55,,934,,5.09,,42.58,,2.149,,8.8,
02-May-2018 10:00,2.121,,50.3,,6.759,,1059,,6.16,,45.11,,1.463,,10.8,
02-May-2018 11:00,2.627,,52.1,,7.22,,1146,,6.44,,38.44,,2.035,,2.8,
02-May-2018 12:00,2.237,,7.2,,7.425,,1231,,7.58,,48.88,,1.423,,6.2,
02-May-2018 13:00,2.268,,12.8,,8.09,,1324,,8.16,,52.94,,1.299,,2.3,
02-May-2018 14:00,1.954,,333.1,,7.425,,1459,,9.4,,48.31,,1.259,,4.4,
02-May-2018 15:00,2.343,,352.2,,7.527,,1508,,9.44,,52.55,,1.357,,-0.9,
02-May-2018 16:00,2.363,,349.8,,9.22,,1627,,9.66,,46.32,,1.59,,1.3,
02-May-2018 17:00,2.015,,5.3,,7.579,,1741,,8.58,,45.32,,1.384,,2.7,
02-May-2018 18:00,1.299,,342.3,,3.483,,1806,,7.13,,33.95,,1.071,,4.9,
02-May-2018 19:00,1.146,,290.2,,2.663,,1943,,5.14,,18.8,,1.084,,14.9,
02-May-2018 20:00,0.863,,278.8,,1.383,,2011,,3.88,,14.69,,0.835,,28,
02-May-2018 21:00,0.882,,271,,1.742,,2123,,2.53,,18.16,,0.838,,19,
02-May-2018 22:00,0.565,,270.3,,1.23,,2200,,0.68,,18.86,,0.535,,13.2,
02-May-2018 23:00,0.972,,278.9,,2.919,,2349,,0.06,,19.76,,0.914,,8,
03-May-2018 00:00,1.198,,271.2,,3.175,,48,,0.02,,21.74,,1.112,,9.6,
03-May-2018 01:00,1.361,,271.2,,2.971,,102,,-0.98,,18.25,,1.291,,2.1,
03-May-2018 02:00,1.569,,277,,2.51,,223,,-1.98,,10.28,,1.544,,1.7,
03-May-2018 03:00,0.876,,256.1,,2.356,,341,,-1.93,,20.46,,0.82,,5.6,
03-May-2018 04:00,0.587,,259,,1.537,,400,,-2.41,,22.9,,0.54,,2.6,
03-May-2018 05:00,0.631,,271.8,,1.332,,529,,-1.32,,22.14,,0.584,,7.6,
03-May-2018 06:00,0.719,,331.2,,2.203,,658,,3.56,,70.53,,0.174,,12.6,
03-May-2018 07:00,2.02,,63.1,,6.503,,750,,7.31,,45.87,,1.372,,1.2,
03-May-2018 08:00,2.302,,63.5,,6.759,,840,,8.24,,44.84,,1.596,,6.4,
03-May-2018 09:00,2.36,,57.7,,7.681,,947,,9.42,,53.42,,1.333,,11.7,
03-May-2018 10:00,1.834,,355,,6.606,,1056,,10.88,,55.8,,0.964,,3.5,
03-May-2018 11:00,1.951,,72,,7.118,,1101,,12.02,,67.35,,0.602,,3.4,
03-May-2018 12:00,2.03,,92.7,,7.271,,1233,,13.37,,56.36,,1.047,,9.9,
03-May-2018 13:00,2.217,,54.7,,6.862,,1340,,14.06,,68.59,,0.627,,5.2,
03-May-2018 14:00,2.364,,341.8,,6.145,,1426,,14.75,,49.29,,1.489,,5.1,
03-May-2018 15:00,2.498,,330.3,,8.5,,1532,,15.22,,50.74,,1.518,,9.2,
03-May-2018 16:00,2.399,,342.6,,7.476,,1600,,15.49,,38.44,,1.858,,2.8,
03-May-2018 17:00,2.133,,0.6,,5.787,,1728,,14.83,,36.12,,1.709,,3.2,
03-May-2018 18:00,1.246,,263.3,,3.585,,1804,,11.79,,30,,1.075,,16.8,
03-May-2018 19:00,0.89,,262.6,,2.663,,1908,,8.6,,29.51,,0.772,,18,
03-May-2018 20:00,1.221,,268.4,,3.022,,2016,,6.39,,32.3,,1.027,,17.9,
03-May-2018 21:00,1.084,,274.2,,2.663,,2114,,5.11,,18.75,,1.026,,16.1,
03-May-2018 22:00,1.045,,265.4,,2.407,,2208,,4.29,,21.72,,0.969,,13.5,
03-May-2018 23:00,1.09,,271.8,,2.407,,2344,,2.79,,16.06,,1.047,,11.6,
04-May-2018 00:00,1.384,,272.8,,2.919,,31,,2.47,,14.89,,1.337,,6.2,
04-May-2018 01:00,1.569,,273.4,,2.663,,129,,1.72,,12.6,,1.531,,4,
04-May-2018 02:00,1.653,,275.4,,2.715,,231,,0.88,,9.36,,1.631,,5.8,
04-May-2018 03:00,1.443,,267.4,,3.431,,351,,1.17,,16.71,,1.382,,4.6,
04-May-2018 04:00,1.544,,267.1,,3.124,,453,,0.66,,15.06,,1.49,,4.3,
04-May-2018 05:00,1.01,,269.8,,1.998,,500,,1.42,,18.06,,0.96,,6.7,
04-May-2018 06:00,0.536,,309.4,,1.23,,604,,6.01,,37.99,,0.418,,18.4,
04-May-2018 07:00,1.22,,86.4,,2.971,,740,,11.18,,35.26,,0.989,,17.8,
04-May-2018 08:00,1.672,,102.5,,4.814,,859,,12.34,,36.27,,1.337,,7.7,
04-May-2018 09:00,1.619,,112.7,,4.353,,937,,13.75,,62.4,,0.658,,15.2,
04-May-2018 10:00,1.636,,244.4,,5.838,,1049,,15.26,,58.64,,0.778,,7.9,
04-May-2018 11:00,2.47,,279,,6.913,,1124,,16.1,,34.48,,2.022,,5.2,
04-May-2018 12:00,2.07,,290.5,,5.735,,1204,,16.45,,41.37,,1.53,,9.4,
04-May-2018 13:00,1.895,,268.9,,6.452,,1319,,17.31,,48.37,,1.219,,9.4,
04-May-2018 14:00,2.375,,267.1,,7.579,,1456,,17.38,,37.1,,1.877,,15.3,
04-May-2018 15:00,2.114,,238.3,,5.735,,1502,,16.97,,34.1,,1.739,,11.1,
04-May-2018 16:00,1.847,,230,,5.428,,1636,,16.71,,31.62,,1.565,,17.2,
04-May-2018 17:00,1.507,,235.2,,4.865,,1730,,15.89,,32.07,,1.271,,16,
04-May-2018 18:00,1.358,,271.7,,3.841,,1809,,13.1,,26.25,,1.216,,16.5,
04-May-2018 19:00,1.282,,259.5,,3.483,,1907,,10.87,,28.64,,1.122,,15.4,
04-May-2018 20:00,1.288,,267.8,,3.073,,2007,,9.58,,38.21,,1.001,,16.3,
04-May-2018 21:00,1.358,,287.1,,3.278,,2131,,7.44,,20.24,,1.273,,17.5,
04-May-2018 22:00,1.339,,286.4,,2.971,,2254,,6.9,,23.88,,1.223,,21.5,
04-May-2018 23:00,1.426,,278.7,,3.278,,2336,,5.76,,15.56,,1.374,,14.7,
05-May-2018 00:00,1.646,,276.2,,3.585,,21,,5.1,,14.87,,1.591,,8.6,
05-May-2018 01:00,1.491,,278,,2.766,,141,,4.04,,17.1,,1.424,,8.1,
05-May-2018 02:00,0.912,,291,,3.329,,216,,3.52,,27.98,,0.803,,8.3,
05-May-2018 03:00,1.323,,273.6,,2.612,,345,,3.12,,18.27,,1.256,,5.8,
05-May-2018 04:00,1.109,,278.2,,2.663,,455,,3.72,,19.91,,1.042,,7.6,
05-May-2018 05:00,1.356,,270.8,,2.51,,555,,4.33,,23.3,,1.244,,13.1,
05-May-2018 06:00,1.218,,277.6,,2.356,,600,,7.25,,16.64,,1.166,,16.2,
05-May-2018 07:00,1.149,,249.4,,5.223,,733,,12.42,,42.64,,0.83,,7.4,
05-May-2018 08:00,1.202,,246.1,,4.865,,852,,13.75,,41.98,,0.879,,5.4,
05-May-2018 09:00,1.435,,250.1,,4.916,,921,,14.47,,38.73,,1.107,,7.6,
05-May-2018 10:00,1.49,,253.5,,4.455,,1002,,14.94,,49.62,,0.931,,6.9,
05-May-2018 11:00,1.588,,242.8,,5.94,,1159,,16.36,,52.85,,0.912,,9.9,
05-May-2018 12:00,1.987,,255.4,,7.476,,1258,,16.12,,34.98,,1.617,,9.5,
05-May-2018 13:00,1.834,,246.2,,5.684,,1342,,16.81,,36.47,,1.463,,7.6,
05-May-2018 14:00,2.081,,258.2,,5.787,,1446,,17.65,,35.36,,1.684,,8.3,
05-May-2018 15:00,2.193,,245.4,,7.937,,1510,,17.35,,33.94,,1.808,,6.3,
05-May-2018 16:00,2.209,,238.2,,7.835,,1643,,16.47,,35.55,,1.783,,15.4,
05-May-2018 17:00,1.921,,237.2,,6.811,,1752,,14.29,,32.51,,1.612,,15.6,
05-May-2018 18:00,1.498,,241,,5.889,,1804,,12.16,,34.41,,1.228,,12.1,
05-May-2018 19:00,1.516,,267.4,,3.841,,1946,,11.19,,25.95,,1.361,,17.5,
05-May-2018 20:00,1.428,,276.9,,4.455,,2034,,10.39,,22.47,,1.318,,12.1,
05-May-2018 21:00,1.567,,271.9,,4.507,,2130,,10.93,,28.15,,1.378,,8.6,
05-May-2018 22:00,1.597,,264.6,,6.503,,2223,,10.37,,28.58,,1.398,,7.1,
05-May-2018 23:00,1.917,,274,,6.043,,2327,,10.09,,27.53,,1.696,,9.8,
06-May-2018 00:00,2.032,,277.4,,6.094,,34,,9.51,,26.63,,1.812,,8.7,
06-May-2018 01:00,2.05,,252.2,,6.452,,152,,9.68,,33.73,,1.694,,14.4,
06-May-2018 02:00,1.465,,250.2,,6.401,,206,,10.03,,35.25,,1.188,,12.5,
06-May-2018 03:00,1.182,,258.1,,5.889,,352,,10.24,,40.76,,0.883,,10.2,
06-May-2018 04:00,1.398,,259.6,,6.606,,453,,10.09,,34.92,,1.138,,6.6,
06-May-2018 05:00,1.931,,257.1,,6.35,,536,,10.14,,33.51,,1.601,,5.2,
06-May-2018 06:00,1.312,,259.4,,5.326,,635,,10.91,,41.38,,0.97,,5.4,
06-May-2018 07:00,1.108,,217,,4.66,,740,,12.6,,74.2,,0.178,,5.5,
06-May-2018 08:00,1.803,,251.7,,6.503,,844,,14.38,,41.92,,1.32,,3.9,
06-May-2018 09:00,2.549,,248.5,,9.42,,953,,15.55,,37.93,,1.99,,0.8,
06-May-2018 10:00,2.693,,241,,7.988,,1031,,15.96,,35.48,,2.177,,11.1,
06-May-2018 11:00,2.66,,247.3,,9.06,,1158,,16.63,,36.14,,2.13,,10.3,
06-May-2018 12:00,2.79,,245.8,,8.14,,1231,,16.78,,35.33,,2.259,,8.9,
06-May-2018 13:00,2.761,,252.3,,8.35,,1333,,16.9,,34.59,,2.257,,16.3,
06-May-2018 14:00,2.672,,248.4,,7.732,,1414,,16.72,,35.5,,2.159,,13.9,
06-May-2018 15:00,2.458,,250.2,,8.09,,1512,,15.82,,36.3,,1.965,,18.5,
06-May-2018 16:00,2.215,,248.6,,8.09,,1619,,14.65,,35.23,,1.796,,15.9,
06-May-2018 17:00,2.012,,263.2,,5.787,,1728,,13.46,,29.7,,1.742,,18.4,
06-May-2018 18:00,2.133,,262.6,,7.22,,1855,,12.86,,29.3,,1.853,,15.8,
06-May-2018 19:00,2.254,,259.7,,7.886,,1938,,12.78,,35.94,,1.811,,8.3,
06-May-2018 20:00,1.631,,258.2,,6.401,,2055,,13.43,,39.59,,1.241,,5.6,
06-May-2018 21:00,1.625,,250.3,,5.735,,2133,,13.06,,38.65,,1.255,,6,
06-May-2018 22:00,1.38,,246.6,,6.299,,2214,,12.83,,36.7,,1.096,,2.6,
06-May-2018 23:00,1.352,,251.9,,4.916,,2330,,12.71,,32.76,,1.131,,6,
07-May-2018 00:00,1.361,,250.1,,4.967,,10,,12.54,,32.05,,1.148,,4.8,
07-May-2018 01:00,1.511,,264.9,,5.531,,114,,12.15,,32.65,,1.266,,3.5,
07-May-2018 02:00,1.098,,281.2,,3.329,,216,,10.04,,25.1,,0.993,,2.5,
07-May-2018 03:00,1.235,,275.6,,2.51,,330,,6.9,,18.57,,1.17,,2.4,
07-May-2018 04:00,1.518,,279.9,,3.175,,418,,5.04,,20.31,,1.423,,2.1,
07-May-2018 05:00,1.226,,273.2,,2.919,,509,,5.1,,17.06,,1.171,,1.4,
07-May-2018 06:00,0.385,,4.3,,1.537,,658,,10.49,,37.41,,0.303,,16.4,
07-May-2018 07:00,0.869,,351.1,,3.022,,757,,14.75,,44.26,,0.609,,8.5,
07-May-2018 08:00,1.113,,175.2,,4.609,,854,,16.06,,70.05,,0.281,,13.1,
07-May-2018 09:00,1.311,,124.1,,3.995,,916,,17.56,,54.48,,0.718,,5.1,
07-May-2018 10:00,1.3,,167.9,,5.275,,1044,,19.29,,69.6,,0.34,,6,
07-May-2018 11:00,1.845,,133.9,,5.684,,1114,,20.32,,63.33,,0.717,,9.4,
07-May-2018 12:00,2.069,,101.2,,6.913,,1258,,21.33,,45.76,,1.409,,15.7,
07-May-2018 13:00,2.009,,102.7,,7.835,,1302,,21.79,,52.8,,1.155,,11.2,
07-May-2018 14:00,1.81,,222.6,,5.377,,1443,,22.62,,55.44,,0.962,,8.3,
07-May-2018 15:00,2.181,,224.7,,6.5,,1512,,21.87,,30.99,,1.862,,5.2,
07-May-2018 16:00,1.906,,223.4,,7.579,,1601,,20.98,,29.15,,1.66,,17.7,
07-May-2018 17:00,1.537,,227.8,,4.763,,1730,,20.24,,27.61,,1.358,,19.2,
07-May-2018 18:00,0.977,,245.3,,3.022,,1839,,17.39,,35.71,,0.787,,21.1,
07-May-2018 19:00,1.059,,290.3,,2.254,,1913,,13.42,,21.68,,0.983,,20.6,
07-May-2018 20:00,1.258,,286.3,,2.766,,2006,,11.43,,25.8,,1.131,,15.3,
07-May-2018 21:00,1.509,,276.3,,3.124,,2118,,10.64,,30.37,,1.297,,12.3,
07-May-2018 22:00,1.741,,279.1,,3.022,,2251,,8.08,,11.88,,1.703,,6.3,
07-May-2018 23:00,1.779,,278.4,,3.175,,2315,,7.22,,11.99,,1.74,,6.8,
08-May-2018 00:00,1.577,,262.8,,3.38,,45,,7.08,,14.88,,1.524,,2.3,
08-May-2018 01:00,1.509,,264.8,,3.329,,102,,7.06,,17.58,,1.438,,3.4,
08-May-2018 02:00,1.498,,267.5,,3.227,,240,,6.17,,16.45,,1.436,,4.2,
08-May-2018 03:00,1.572,,267,,3.534,,331,,6.04,,15.81,,1.512,,10.9,
08-May-2018 04:00,1.553,,264.2,,3.022,,458,,5.42,,15.83,,1.493,,5.1,
08-May-2018 05:00,1.791,,270.2,,3.583,,508,,6.59,,12.21,,1.75,,7,
08-May-2018 06:00,0.765,,291.3,,1.895,,610,,10.64,,19.25,,0.722,,20.7,
08-May-2018 07:00,0.886,,63.4,,2.919,,741,,16.93,,37.58,,0.695,,20.7,
08-May-2018 08:00,1.69,,106.1,,4.251,,857,,18.74,,33.2,,1.406,,22.2,
08-May-2018 09:00,1.795,,239.6,,6.964,,907,,20.63,,47.03,,1.19,,6.3,
08-May-2018 10:00,2.309,,255.6,,6.606,,1019,,20.88,,36.06,,1.852,,5.5,
08-May-2018 11:00,2.557,,245.5,,8.39,,1136,,21.47,,36.47,,2.039,,11.3,
08-May-2018 12:00,2.647,,243.6,,8.65,,1252,,21.73,,35.71,,2.132,,9.2,
08-May-2018 13:00,2.587,,243.4,,8.24,,1338,,20.77,,36.04,,2.075,,10.7,
08-May-2018 14:00,2.487,,249.7,,8.55,,1401,,20.99,,37.57,,1.952,,4.3,
08-May-2018 15:00,2.32,,255.4,,10.24,,1505,,21.38,,37.59,,1.821,,7.6,
08-May-2018 16:00,2.38,,237,,7.579,,1603,,20.39,,33.39,,1.976,,6.1,
08-May-2018 17:00,1.984,,243.2,,6.35,,1719,,19.08,,34.78,,1.618,,10.9,
08-May-2018 18:00,1.551,,263.4,,6.811,,1828,,16.21,,35.34,,1.256,,10.4,
08-May-2018 19:00,1.481,,242.5,,5.428,,1925,,15.3,,35.43,,1.198,,8.1,
08-May-2018 20:00,1.605,,248.7,,5.121,,2056,,15.14,,33.45,,1.331,,-0.7,
08-May-2018 21:00,1.406,,250.2,,4.916,,2152,,14.42,,34.66,,1.148,,1.8,
08-May-2018 22:00,1.518,,249,,4.251,,2252,,14.13,,30.79,,1.299,,0.9,
08-May-2018 23:00,1.458,,279.3,,4.507,,2302,,13.64,,24.71,,1.322,,-1.4,
09-May-2018 00:00,1.089,,280,,3.329,,28,,11.8,,19.87,,1.023,,1,
09-May-2018 01:00,1.148,,274.3,,5.223,,126,,10.23,,25.5,,1.034,,2.7,
09-May-2018 02:00,0.922,,270.8,,3.022,,213,,10.84,,24.97,,0.834,,-0.2,
09-May-2018 03:00,1.64,,267.1,,7.374,,326,,11.08,,30.05,,1.415,,0.6,
09-May-2018 04:00,1.707,,273.3,,5.275,,413,,11.21,,28.98,,1.489,,4.4,
09-May-2018 05:00,1.586,,262,,5.787,,548,,11.81,,33.1,,1.321,,7.8,
09-May-2018 06:00,1.788,,245.3,,8.19,,659,,13.72,,34.31,,1.467,,2.9,
09-May-2018 07:00,2.155,,255.7,,7.63,,708,,14.8,,38.07,,1.679,,-2.5,
09-May-2018 08:00,2.554,,258.2,,9.06,,813,,15.07,,35.72,,2.057,,12.3,
09-May-2018 09:00,3.022,,256.9,,9.78,,937,,15.49,,35.69,,2.435,,5.7,
09-May-2018 10:00,3.099,,247.9,,12.24,,1011,,16.08,,35.7,,2.497,,17.6,
09-May-2018 11:00,3.171,,251.2,,10.8,,1154,,16.72,,36.27,,2.535,,16.6,
09-May-2018 12:00,3.102,,249.6,,10.91,,1242,,17.2,,39.38,,2.369,,7.6,
09-May-2018 13:00,3.001,,246.1,,11.11,,1312,,17.11,,37.63,,2.353,,17.1,
09-May-2018 14:00,3.02,,251.8,,10.6,,1430,,16.8,,38.21,,2.348,,11.6,
09-May-2018 15:00,2.911,,251,,11.88,,1545,,16.29,,36.92,,2.306,,10.6,
09-May-2018 16:00,2.363,,247.8,,7.783,,1614,,15.58,,35.49,,1.909,,18.2,
09-May-2018 17:00,2.16,,268.3,,6.606,,1750,,14.47,,31.95,,1.824,,13.4,
09-May-2018 18:00,1.587,,267.7,,4.916,,1838,,12.14,,28.23,,1.394,,14.4,
09-May-2018 19:00,1.521,,254.2,,5.275,,1939,,10.53,,30.36,,1.307,,13.4,
09-May-2018 20:00,2.267,,264.6,,8.76,,2052,,10.06,,38.78,,1.748,,10,
09-May-2018 21:00,2.251,,266,,9.17,,2128,,9.89,,37.01,,1.781,,6.7,
09-May-2018 22:00,2.678,,254.2,,9.06,,2214,,9.84,,35.21,,2.172,,9.5,
09-May-2018 23:00,2.894,,244.2,,9.27,,2330,,9.83,,32.08,,2.44,,8,
10-May-2018 00:00,2.604,,259.5,,9.22,,3,,9.61,,33.59,,2.156,,6.2,
10-May-2018 01:00,2.35,,287.3,,6.862,,139,,10.02,,31.85,,1.987,,6.3,
10-May-2018 02:00,1.246,,286.9,,4.507,,202,,8.9,,39.64,,0.948,,2.3,
10-May-2018 03:00,1.821,,280.4,,5.428,,359,,7.95,,22.41,,1.682,,3.7,
10-May-2018 04:00,2.155,,288.3,,5.019,,444,,7.54,,18.48,,2.043,,2.4,
10-May-2018 05:00,1.697,,286.2,,5.326,,554,,7.74,,22.88,,1.561,,3.9,
10-May-2018 06:00,2.233,,287.9,,7.015,,631,,10.86,,36.54,,1.779,,4.5,
10-May-2018 07:00,1.94,,259.2,,6.299,,729,,12.66,,40.49,,1.455,,6.6,
10-May-2018 08:00,1.897,,265.2,,5.735,,846,,14.21,,42.04,,1.386,,3.8,
10-May-2018 09:00,1.675,,242.2,,4.663,,921,,15.7,,40.39,,1.258,,9.6,
10-May-2018 10:00,1.617,,231,,5.94,,1023,,17,,40.07,,1.221,,4.5,
10-May-2018 11:00,1.996,,255,,5.684,,1154,,17.94,,41.71,,1.467,,6.9,
10-May-2018 12:00,2.197,,247.7,,7.118,,1244,,18.38,,38.11,,1.711,,4.4,
10-May-2018 13:00,2.465,,238.3,,7.476,,1349,,17.35,,32.91,,2.058,,15.9,
10-May-2018 14:00,2.416,,236.6,,7.22,,1405,,15.47,,31.93,,2.041,,18.5,
10-May-2018 15:00,2.181,,243,,9.32,,1554,,15.04,,36.26,,1.744,,17.6,
10-May-2018 16:00,2.049,,248.3,,7.886,,1626,,15.04,,37.72,,1.604,,20.2,
10-May-2018 17:00,1.901,,242.2,,7.937,,1702,,15.23,,37.34,,1.497,,18.7,
10-May-2018 18:00,2.16,,252,,7.169,,1849,,12.55,,35.93,,1.735,,16.8,
10-May-2018 19:00,2.568,,272.2,,7.527,,1949,,11.21,,27.1,,2.281,,17.2,
10-May-2018 20:00,3.021,,276.4,,9.52,,2032,,10.56,,24.58,,2.743,,12.8,
10-May-2018 21:00,2.638,,269.2,,7.681,,2152,,10.43,,31.58,,2.237,,14.4,
10-May-2018 22:00,2.245,,272.9,,6.759,,2235,,10.22,,26.57,,2.003,,7.7,
10-May-2018 23:00,2.172,,281.1,,6.811,,2309,,10.1,,26.11,,1.947,,4.5,
11-May-2018 00:00,1.729,,286.9,,5.531,,15,,9.83,,26.54,,1.543,,5.4,
11-May-2018 01:00,1.726,,276,,5.633,,152,,9,,30.69,,1.478,,5.2,
11-May-2018 02:00,1.445,,276.2,,6.145,,258,,8.85,,37.06,,1.142,,-0.9,
11-May-2018 03:00,1.618,,262.2,,6.094,,317,,8.66,,35.31,,1.31,,0.7,
11-May-2018 04:00,1.808,,248.5,,6.247,,404,,8.08,,34.7,,1.476,,-1.5,
11-May-2018 05:00,2.525,,241.2,,8.96,,524,,8.19,,36.13,,2.023,,7.1,
11-May-2018 06:00,2.792,,242.4,,9.37,,657,,9,,37.61,,2.19,,8.8,
11-May-2018 07:00,3.031,,257.4,,12.24,,743,,10.52,,42.3,,2.204,,11.1,
11-May-2018 08:00,3.212,,256.3,,11.57,,815,,11.91,,40.95,,2.392,,25.5,
11-May-2018 09:00,3.206,,260.7,,11.37,,923,,12.08,,39.01,,2.463,,12.8,
11-May-2018 10:00,3.476,,258.3,,11.11,,1048,,11.95,,36.8,,2.758,,10.3,
11-May-2018 11:00,3.612,,250,,12.7,,1120,,11.71,,35.63,,2.913,,10.7,
11-May-2018 12:00,2.51,,240.5,,8.55,,1259,,10.84,,36.23,,2.008,,17.6,
11-May-2018 13:00,3.11,,238.2,,8.4,,1349,,10.98,,32.78,,2.601,,17.4,
11-May-2018 14:00,2.792,,269.5,,9.11,,1438,,9.41,,32.42,,2.345,,12.6,
11-May-2018 15:00,4.36,,323.4,,12.9,,1546,,5.82,,30.11,,3.757,,42.7,
11-May-2018 16:00,1.917,,325.8,,7.169,,1624,,2.47,,53.03,,1.095,,24.8,
11-May-2018 17:00,2.08,,321.7,,6.555,,1722,,0.28,,46.46,,1.395,,8.6,
11-May-2018 18:00,0.92,,239.1,,3.227,,1825,,-0.8,,36.13,,0.737,,5.4,
11-May-2018 19:00,1.026,,270,,2.715,,1951,,-1.03,,52.57,,0.594,,4.8,
11-May-2018 20:00,1.074,,281.1,,2.407,,2032,,-0.96,,21.53,,0.998,,3.1,
11-May-2018 21:00,0.987,,273.3,,2.305,,2104,,-1.77,,18.42,,0.936,,3.5,
11-May-2018 22:00,0.953,,301.1,,2.51,,2253,,-1.32,,30.99,,0.814,,7.3,
11-May-2018 23:00,1.022,,308.9,,4.199,,2306,,-0.98,,33.64,,0.846,,4,
12-May-2018 00:00,1.047,,262.6,,2.254,,3,,-2.33,,22.24,,0.968,,3.9,
12-May-2018 01:00,1.081,,271.1,,2.305,,115,,-2.56,,19.94,,1.015,,10,
12-May-2018 02:00,0.916,,274.5,,1.947,,217,,-2.42,,26.99,,0.815,,9.7,
12-May-2018 03:00,1.044,,276.1,,2.1,,319,,-3.12,,19.57,,0.983,,9.5,
12-May-2018 04:00,1.241,,282.1,,2.305,,405,,-3.8,,17.07,,1.186,,4.6,
12-May-2018 05:00,1.094,,280.7,,2.407,,506,,-2.8,,18.84,,1.035,,2.3,
12-May-2018 06:00,0.581,,281,,1.588,,602,,1.07,,45.69,,0.396,,2.8,
12-May-2018 07:00,0.71,,72.8,,2.459,,735,,3.87,,38.39,,0.551,,4.3,
12-May-2018 08:00,1.494,,239.1,,5.684,,843,,5.86,,49.42,,0.938,,5,
12-May-2018 09:00,2.172,,241.6,,7.118,,948,,6.8,,33.86,,1.792,,3,
12-May-2018 10:00,2.729,,242.8,,8.71,,1002,,7.51,,35.49,,2.205,,5.9,
12-May-2018 11:00,2.779,,249.3,,8.24,,1105,,8.48,,35.23,,2.253,,6.1,
