,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2018 00:00,1.899,,52.3,,2.843,,53,,-0.93,,,XX,10.56,,1.867,,2.2,
01-May-2018 01:00,1.502,,19.8,,2.471,,100,,-1.67,,,XX,22.97,,1.381,,2.5,
01-May-2018 02:00,2.214,,32.5,,3.255,,240,,-2.13,,,XX,13.41,,2.153,,2.8,
01-May-2018 03:00,2.048,,27.5,,3.137,,352,,-2.46,,,XX,23.41,,1.877,,3.7,
01-May-2018 04:00,2.131,,50.8,,3.059,,453,,-2.43,,,XX,11.42,,2.089,,4.3,
01-May-2018 05:00,2.253,,63.5,,3.353,,512,,-1.45,,,XX,15.47,,2.171,,5.8,
01-May-2018 06:00,1.399,,42.5,,2.294,,600,,0.23,,,XX,28.29,,1.228,,6.8,
01-May-2018 07:00,1.232,,158,,2.941,,743,,2.66,,,XX,27.99,,1.085,,6.1,
01-May-2018 08:00,2.259,,237.8,,4.391,,840,,3.52,,,XX,24.38,,2.055,,5.6,
01-May-2018 09:00,3.834,,243.2,,5.685,,929,,4.16,,,XX,12.27,,3.746,,5.6,
01-May-2018 10:00,4.362,,241.3,,5.999,,1023,,4.61,,,XX,13.94,,4.233,,5.2,
01-May-2018 11:00,3.567,,233.6,,5.548,,1104,,5.36,,,XX,13.84,,3.463,,4.3,
01-May-2018 12:00,3.78,,239.1,,6.469,,1248,,6.41,,,XX,14.93,,3.652,,4.6,
01-May-2018 13:00,4.396,,228.7,,6.449,,1319,,7.3,,,XX,10.42,,4.323,,3.9,
01-May-2018 14:00,3.068,,5.1,,8.15,,1452,,9.34,,,XX,41.38,,2.267,,-0.8,
01-May-2018 15:00,5.104,,10.6,,10.11,,1544,,10.5,,,XX,22.51,,4.71,,4.5,
01-May-2018 16:00,6.068,,358.5,,9.78,,1645,,10.53,,,XX,18.47,,5.753,,7.3,
01-May-2018 17:00,6.381,,355.8,,10.7,,1700,,9.98,,,XX,13.61,,6.201,,8.2,
01-May-2018 18:00,4.837,,356.6,,8.96,,1803,,8.51,,,XX,9.7,,4.767,,5.1,
01-May-2018 19:00,3.307,,9.7,,5.332,,1902,,5.66,,,XX,10.53,,3.252,,6.4,
01-May-2018 20:00,3.593,,359.8,,5.646,,2042,,3.43,,,XX,10.13,,3.537,,6.3,
01-May-2018 21:00,3.182,,7.7,,4.685,,2127,,3.42,,,XX,19.63,,2.996,,6.9,
01-May-2018 22:00,1.846,,103.9,,3.607,,2202,,2.63,,,XX,39.36,,1.41,,5.8,
01-May-2018 23:00,2.295,,99.1,,3.921,,2359,,1.8,,,XX,25.19,,2.073,,6.4,
02-May-2018 00:00,2.384,,85,,3.921,,9,,0.96,,,XX,23.02,,2.191,,5.9,
02-May-2018 01:00,2.627,,74.5,,3.353,,123,,0.72,,,XX,11.14,,2.578,,5.7,
02-May-2018 02:00,3.218,,85.5,,4.097,,250,,-1.63,,,XX,14.92,,3.109,,6.3,
02-May-2018 03:00,1.519,,36.2,,3.647,,316,,-2.4,,,XX,39.1,,1.165,,6.5,
02-May-2018 04:00,2.326,,59.5,,4.254,,456,,-1.55,,,XX,17.45,,2.218,,7.3,
02-May-2018 05:00,2.892,,73.7,,4.627,,525,,-1.87,,,XX,8.54,,2.86,,9.2,
02-May-2018 06:00,1.601,,28.3,,2.647,,609,,0.68,,,XX,43.02,,1.149,,10.4,
02-May-2018 07:00,1.64,,188.7,,3.49,,757,,3.84,,,XX,30.24,,1.412,,9.8,
02-May-2018 08:00,3.247,,184.2,,4.783,,809,,5.72,,,XX,15.01,,3.136,,7.8,
02-May-2018 09:00,4.313,,214.9,,5.94,,949,,6.87,,,XX,10.81,,4.236,,7.2,
02-May-2018 10:00,3.285,,225.3,,6.41,,1008,,8.36,,,XX,42.84,,2.366,,7,
02-May-2018 11:00,2.703,,237.2,,6.332,,1111,,9.21,,,XX,30.27,,2.326,,4.4,
02-May-2018 12:00,4.2,,215.2,,7.488,,1236,,10.26,,,XX,17.06,,4.014,,5.4,
02-May-2018 13:00,6.049,,207,,7.998,,1318,,11.2,,,XX,10.66,,5.944,,5.9,
02-May-2018 14:00,5.155,,217.6,,6.939,,1402,,11.66,,,XX,10.23,,5.073,,6,
02-May-2018 15:00,3.512,,232.8,,6.881,,1558,,12.57,,,XX,26.96,,3.123,,6.3,
02-May-2018 16:00,6.542,,8.1,,10.72,,1653,,12.66,,,XX,15.05,,6.317,,22.1,
02-May-2018 17:00,7.177,,17.6,,10.62,,1718,,12.33,,,XX,10.96,,7.046,,24.8,
02-May-2018 18:00,6.396,,20.5,,9.98,,1820,,11.05,,,XX,9.4,,6.31,,16.8,
02-May-2018 19:00,4.52,,20.3,,7.469,,1930,,9.29,,,XX,7.58,,4.481,,9.9,
02-May-2018 20:00,2.1,,37.9,,3.96,,2005,,6.66,,,XX,18.32,,1.992,,9.8,
02-May-2018 21:00,1.441,,52.4,,2.725,,2137,,4.91,,,XX,25.38,,1.3,,9,
02-May-2018 22:00,2.041,,68.8,,3,,2207,,5.2,,,XX,34.55,,1.67,,9.1,
02-May-2018 23:00,2.17,,97.4,,4.529,,2325,,3.5,,,XX,15.65,,2.089,,8.5,
03-May-2018 00:00,2.347,,53.3,,4.195,,44,,2.05,,,XX,5.33,,2.336,,8.3,
03-May-2018 01:00,3.04,,58,,4.039,,122,,-0.78,,,XX,5.31,,3.027,,8,
03-May-2018 02:00,3.04,,43.4,,3.862,,219,,-1.59,,,XX,9.49,,2.998,,8.3,
03-May-2018 03:00,2.756,,49.3,,3.725,,301,,-2.16,,,XX,6.95,,2.736,,7.8,
03-May-2018 04:00,2.88,,46.5,,3.353,,424,,-2.64,,,XX,7.84,,2.853,,7.8,
03-May-2018 05:00,2.739,,51.3,,3.686,,545,,-2.46,,,XX,7.38,,2.717,,9.5,
03-May-2018 06:00,1.391,,59.7,,2.627,,610,,2.31,,,XX,17.53,,1.326,,13.1,
03-May-2018 07:00,0.945,,219.7,,2.059,,743,,5.78,,,XX,29.93,,0.816,,9,
03-May-2018 08:00,1.985,,207.4,,3.549,,855,,7.41,,,XX,14.5,,1.922,,6.7,
03-May-2018 09:00,3.46,,201.7,,5.371,,955,,9.57,,,XX,10.97,,3.396,,8.8,
03-May-2018 10:00,4.767,,222.1,,5.979,,1037,,11.87,,,XX,9.78,,4.697,,7.2,
03-May-2018 11:00,4.624,,227.6,,5.607,,1105,,13.12,,,XX,10.68,,4.544,,6.7,
03-May-2018 12:00,3.959,,221.7,,5.371,,1214,,14.82,,,XX,12.96,,3.857,,6.8,
03-May-2018 13:00,4.2,,229,,5.822,,1309,,16.02,,,XX,10.03,,4.135,,6,
03-May-2018 14:00,4.685,,228.5,,7.331,,1456,,16.96,,,XX,16.47,,4.492,,7,
03-May-2018 15:00,3.611,,231.2,,5.901,,1558,,17.48,,,XX,37.95,,2.818,,6.6,
03-May-2018 16:00,5.353,,33,,8.27,,1607,,18.27,,,XX,16.06,,5.142,,6.6,
03-May-2018 17:00,5.867,,23.4,,8.98,,1712,,17.62,,,XX,12.58,,5.725,,10.6,
03-May-2018 18:00,4.224,,18.4,,7.273,,1806,,16.04,,,XX,9.39,,4.168,,11.1,
03-May-2018 19:00,3.204,,48.8,,4.568,,1938,,12.71,,,XX,28.19,,2.816,,11.5,
03-May-2018 20:00,2.47,,39.7,,3.117,,2004,,9.43,,,XX,21.5,,2.296,,11,
03-May-2018 21:00,1.749,,39.7,,3.47,,2110,,9.97,,,XX,56.05,,0.912,,10.4,
03-May-2018 22:00,1.553,,28.2,,3,,2253,,9.03,,,XX,47.97,,1.008,,10.2,
03-May-2018 23:00,2.492,,57.7,,3.294,,2304,,5.78,,,XX,13.89,,2.419,,8.8,
04-May-2018 00:00,2.92,,44.2,,4.685,,56,,2.92,,,XX,18.59,,2.766,,9.7,
04-May-2018 01:00,3.174,,45.4,,4.293,,122,,1.4,,,XX,9.61,,3.129,,9,
04-May-2018 02:00,3.118,,37.2,,3.921,,229,,1.33,,,XX,14.11,,3.024,,11.3,
04-May-2018 03:00,3.265,,48.7,,4.372,,346,,0.2,,,XX,25.33,,2.946,,8.5,
04-May-2018 04:00,2.782,,47.5,,3.784,,417,,-0.85,,,XX,12.97,,2.711,,8.4,
04-May-2018 05:00,2.8,,46.3,,3.882,,501,,-0.48,,,XX,9.25,,2.763,,10.9,
04-May-2018 06:00,1.467,,31.4,,2.882,,603,,4.35,,,XX,28.01,,1.291,,13,
04-May-2018 07:00,1.229,,158,,2.843,,744,,8.87,,,XX,73.33,,0.222,,10.4,
04-May-2018 08:00,1.77,,223.3,,2.843,,851,,10.38,,,XX,14.46,,1.713,,8.4,
04-May-2018 09:00,1.83,,215.1,,3.157,,941,,12.7,,,XX,16.73,,1.752,,9.3,
04-May-2018 10:00,2.317,,237.1,,4.274,,1025,,15.63,,,XX,20.69,,2.166,,5.2,
04-May-2018 11:00,2.695,,248.4,,4.685,,1154,,18.17,,,XX,20.8,,2.517,,,AX
04-May-2018 12:00,2.899,,243,,4.391,,1234,,19.22,,,XX,16.84,,2.773,,8.3,
04-May-2018 13:00,2.648,,217.1,,3.901,,1327,,20.04,,,XX,15.85,,2.547,,5.9,
04-May-2018 14:00,2.979,,215.9,,4.45,,1418,,20.66,,,XX,17.12,,2.846,,8.4,
04-May-2018 15:00,2.44,,233.8,,4.097,,1515,,20.84,,,XX,14.47,,2.362,,8.2,
04-May-2018 16:00,2.864,,241.7,,3.823,,1640,,20.95,,,XX,8.98,,2.828,,8.6,
04-May-2018 17:00,2.824,,250.3,,3.627,,1717,,20.48,,,XX,6.19,,2.808,,12.3,
04-May-2018 18:00,2.895,,324.6,,5.567,,1858,,19.09,,,XX,48.69,,1.849,,7.2,
04-May-2018 19:00,3.667,,23.2,,5.43,,1939,,16.29,,,XX,10.46,,3.606,,10.5,
04-May-2018 20:00,3.322,,63.7,,5.822,,2003,,15.54,,,XX,31.22,,2.828,,9.4,
04-May-2018 21:00,2.595,,52.8,,4.235,,2153,,13.49,,,XX,22.71,,2.391,,9.4,
04-May-2018 22:00,2.691,,73,,4.352,,2300,,11.13,,,XX,10.62,,2.644,,9.3,
04-May-2018 23:00,2.98,,52.8,,4.587,,2303,,9.66,,,XX,26.65,,2.657,,9.5,
05-May-2018 00:00,1.634,,68.7,,3.607,,0,,10.86,,,XX,14.6,,1.581,,9.5,
05-May-2018 01:00,2.777,,63.5,,3.745,,108,,6.37,,,XX,10.95,,2.726,,9.3,
05-May-2018 02:00,2.863,,46.8,,3.882,,248,,5.01,,,XX,13.99,,2.777,,9.6,
05-May-2018 03:00,3.179,,42.7,,4.235,,309,,4.13,,,XX,17.84,,3.024,,9.7,
05-May-2018 04:00,3.006,,51.9,,3.568,,457,,3.19,,,XX,6.56,,2.986,,9.8,
05-May-2018 05:00,2.669,,46.5,,3.509,,504,,3.1,,,XX,6.44,,2.652,,10.8,
05-May-2018 06:00,1.618,,51.6,,2.137,,609,,6.51,,,XX,13.77,,1.572,,13,
05-May-2018 07:00,1.35,,161.5,,2.353,,730,,10.15,,,XX,34.55,,1.105,,13.7,
05-May-2018 08:00,1.109,,202.6,,2.235,,859,,12.14,,,XX,20.41,,1.038,,9.1,
05-May-2018 09:00,1.993,,204.5,,3.803,,955,,14.45,,,XX,20.46,,1.866,,9.7,
05-May-2018 10:00,1.99,,216,,3.882,,1001,,16.65,,,XX,24.22,,1.812,,6.8,
05-May-2018 11:00,1.864,,236.8,,3.588,,1151,,18.78,,,XX,19.37,,1.758,,8.8,
05-May-2018 12:00,2.386,,245.7,,4.293,,1257,,19.34,,,XX,16.4,,2.288,,8.7,
05-May-2018 13:00,2.8,,246.3,,5.038,,1305,,19.87,,,XX,21.41,,2.604,,8.5,
05-May-2018 14:00,2.171,,235.5,,4.607,,1424,,20.73,,,XX,27.36,,1.923,,10.3,
05-May-2018 15:00,5.48,,218.2,,7.096,,1531,,20.51,,,XX,8.65,,5.418,,7.8,
05-May-2018 16:00,5.943,,222.3,,9.55,,1643,,20.08,,,XX,4.85,,5.922,,12.9,
05-May-2018 17:00,6.11,,226.4,,7.41,,1722,,18.69,,,XX,4.28,,6.093,,11,
05-May-2018 18:00,6.112,,208.8,,9.27,,1814,,17.61,,,XX,15.99,,5.874,,17,
05-May-2018 19:00,6.821,,184.7,,11.17,,1925,,16.98,,,XX,6.12,,6.783,,12.3,
05-May-2018 20:00,5.128,,182.5,,7.371,,2016,,15.67,,,XX,22.22,,4.742,,14.5,
05-May-2018 21:00,3.073,,110.4,,5.842,,2113,,15.2,,,XX,28.94,,2.681,,11.8,
05-May-2018 22:00,2.169,,129.4,,3.784,,2259,,13.49,,,XX,46.35,,1.459,,16.9,
05-May-2018 23:00,2.56,,100.9,,4.431,,2304,,12.28,,,XX,48.11,,1.657,,9.8,
06-May-2018 00:00,3.212,,119.9,,6.391,,9,,12.73,,,XX,34.57,,2.627,,13.5,
06-May-2018 01:00,10.38,,189.9,,14.05,,120,,14.88,,,XX,14.2,,10.06,,21.1,
06-May-2018 02:00,11.32,,180.1,,15.66,,224,,15.38,,,XX,5.28,,11.28,,17.2,
06-May-2018 03:00,9.02,,173.6,,15.31,,346,,15.35,,,XX,8.36,,8.92,,14.9,
06-May-2018 04:00,8.84,,175.2,,13.47,,458,,15.29,,,XX,8.13,,8.75,,14,
06-May-2018 05:00,9.68,,178.8,,13.49,,544,,15.08,,,XX,6.67,,9.62,,13.9,
06-May-2018 06:00,10.37,,183.7,,13.29,,634,,15.59,,,XX,4.84,,10.33,,11.8,
06-May-2018 07:00,7.431,,180.3,,11.72,,705,,16.04,,,XX,7.52,,7.366,,13.6,
06-May-2018 08:00,8.76,,183.6,,13.19,,826,,17.46,,,XX,8.35,,8.66,,12.1,
06-May-2018 09:00,8.87,,185.7,,12.7,,926,,18.6,,,XX,10.5,,8.72,,11.8,
06-May-2018 10:00,6.775,,207,,10.86,,1020,,19.88,,,XX,14.32,,6.564,,4.1,
06-May-2018 11:00,5.055,,219.9,,9.29,,1110,,20.71,,,XX,16.69,,4.841,,11,
06-May-2018 12:00,4.333,,218.8,,6.508,,1233,,20.92,,,XX,16.97,,4.143,,12.9,
06-May-2018 13:00,5.43,,199.1,,7.175,,1355,,20.83,,,XX,9.79,,5.351,,8.2,
06-May-2018 14:00,5.96,,206.1,,7.684,,1442,,20.49,,,XX,8.33,,5.897,,14.6,
06-May-2018 15:00,5.879,,211.4,,8.76,,1559,,20.1,,,XX,8.49,,5.815,,13,
06-May-2018 16:00,5.745,,225.5,,8.82,,1611,,19.33,,,XX,9.8,,5.661,,11.5,
06-May-2018 17:00,4.695,,222,,7.037,,1713,,17.54,,,XX,14.17,,4.552,,20.1,
06-May-2018 18:00,5.784,,208.6,,8.06,,1815,,16.32,,,XX,6.62,,5.745,,11.4,
06-May-2018 19:00,5.44,,188.7,,7.684,,1944,,16.16,,,XX,9.11,,5.371,,6.2,
06-May-2018 20:00,1.803,,220.7,,6.743,,2001,,15.55,,,XX,40.4,,1.354,,13,
06-May-2018 21:00,1.804,,31.5,,3.117,,2144,,13.83,,,XX,21.18,,1.68,,5.5,
06-May-2018 22:00,2.526,,37,,4.235,,2244,,12.33,,,XX,29.92,,2.181,,10.3,
06-May-2018 23:00,2.916,,45,,4.117,,2311,,11.87,,,XX,22.03,,2.7,,7.3,
07-May-2018 00:00,2.61,,57.3,,4.313,,4,,11.06,,,XX,15.75,,2.511,,9.3,
07-May-2018 01:00,2.314,,7.4,,4.646,,148,,10.05,,,XX,32.42,,1.943,,10.8,
07-May-2018 02:00,2.744,,44.4,,4.235,,239,,8.59,,,XX,16.76,,2.627,,10.7,
07-May-2018 03:00,2.128,,50.4,,3,,356,,6.5,,,XX,17.26,,2.032,,11.5,
07-May-2018 04:00,2.662,,56,,3.725,,434,,5.78,,,XX,15.96,,2.558,,11.5,
07-May-2018 05:00,2.322,,57.1,,3.823,,529,,4.66,,,XX,15.77,,2.234,,13.7,
07-May-2018 06:00,1.993,,115.3,,3.098,,648,,8.72,,,XX,34.07,,1.64,,14.2,
07-May-2018 07:00,1.568,,198.2,,2.843,,709,,10.77,,,XX,33.54,,1.299,,12.3,
07-May-2018 08:00,1.601,,229.7,,3.059,,856,,13.46,,,XX,16.48,,1.535,,7.5,
07-May-2018 09:00,2.617,,223.8,,3.803,,911,,15.63,,,XX,23.76,,2.392,,6,
07-May-2018 10:00,2.813,,205.9,,3.882,,1018,,17.83,,,XX,13.34,,2.737,,8.7,
07-May-2018 11:00,2.767,,197.6,,3.803,,1155,,19.53,,,XX,13.64,,2.688,,1.7,
07-May-2018 12:00,2.777,,194.2,,3.96,,1254,,21.04,,,XX,12.02,,2.716,,7.7,
07-May-2018 13:00,2.765,,204.9,,4.097,,1341,,22.53,,,XX,14.07,,2.681,,6.3,
07-May-2018 14:00,3.284,,197.6,,4.666,,1426,,23.63,,,XX,9.61,,3.238,,10.9,
07-May-2018 15:00,2.581,,206.5,,3.607,,1510,,24.55,,,XX,10.06,,2.541,,6.1,
07-May-2018 16:00,2.464,,344.8,,8.86,,1652,,25.25,,,XX,77.93,,0.183,,11.9,
07-May-2018 17:00,5.356,,29.1,,8.57,,1706,,24.39,,,XX,11.67,,5.245,,12.9,
07-May-2018 18:00,4.596,,23.3,,7.665,,1801,,22.18,,,XX,8.98,,4.54,,14.3,
07-May-2018 19:00,4.165,,30.5,,5.999,,1924,,19.12,,,XX,12.77,,4.062,,12,
07-May-2018 20:00,1.745,,75,,3.686,,2000,,16.07,,,XX,48.74,,1.113,,13.3,
07-May-2018 21:00,2.352,,93.9,,4.293,,2152,,14.28,,,XX,19.69,,2.213,,7.9,
07-May-2018 22:00,2.07,,58.8,,4.176,,2200,,11.86,,,XX,27.66,,1.829,,10.3,
07-May-2018 23:00,2.92,,43.9,,3.764,,2337,,9.39,,,XX,14.95,,2.821,,10.2,
08-May-2018 00:00,3.054,,50.8,,4.215,,57,,7.09,,,XX,10.97,,2.998,,10.6,
08-May-2018 01:00,3.037,,44.3,,4.293,,107,,5.54,,,XX,10.7,,2.984,,10,
08-May-2018 02:00,2.087,,44.6,,3.568,,200,,5.01,,,XX,6.77,,2.072,,10.6,
08-May-2018 03:00,3.217,,48.7,,4.881,,332,,4.17,,,XX,7.29,,3.191,,10.3,
08-May-2018 04:00,2.726,,34.8,,3.666,,408,,3.27,,,XX,6.05,,2.711,,10,
08-May-2018 05:00,2.765,,51.4,,3.372,,521,,3.25,,,XX,8.81,,2.733,,11.8,
08-May-2018 06:00,1.286,,50.9,,2.843,,601,,8.56,,,XX,26.17,,1.152,,14.1,
08-May-2018 07:00,0.927,,221.8,,1.981,,748,,11.92,,,XX,20.85,,0.866,,12.1,
08-May-2018 08:00,1.926,,225,,2.804,,821,,13.14,,,XX,11.59,,1.886,,11,
08-May-2018 09:00,2.149,,211.3,,3.176,,912,,15.55,,,XX,12.45,,2.098,,9.5,
08-May-2018 10:00,2.868,,224.7,,5.077,,1027,,18.52,,,XX,12.98,,2.794,,11.3,
08-May-2018 11:00,2.718,,223.4,,5.097,,1106,,22.28,,,XX,22.69,,2.505,,6.3,
08-May-2018 12:00,3.624,,252.5,,6.018,,1255,,24.98,,,XX,13.76,,3.52,,10.1,
08-May-2018 13:00,6.256,,255.4,,8.92,,1341,,23.88,,,XX,6.45,,6.216,,18.6,
08-May-2018 14:00,6.845,,258.6,,8.8,,1453,,23.11,,,XX,5.65,,6.811,,9.5,
08-May-2018 15:00,7.129,,265.5,,9.27,,1512,,24.07,,,XX,6.85,,7.078,,5.7,
08-May-2018 16:00,7.797,,262.6,,9.74,,1635,,23.07,,,XX,6.98,,7.739,,12.7,
08-May-2018 17:00,6.516,,257.4,,9.1,,1709,,21.15,,,XX,5.55,,6.486,,13.8,
08-May-2018 18:00,5.861,,272.5,,8.15,,1809,,21.19,,,XX,9.5,,5.781,,1.7,
08-May-2018 19:00,5.241,,258.9,,7.39,,1947,,20.25,,,XX,20.48,,4.906,,14.6,
08-May-2018 20:00,5.378,,251.1,,8.76,,2023,,19,,,XX,9.24,,5.308,,9.9,
08-May-2018 21:00,3.312,,251.7,,6.43,,2118,,17.27,,,XX,57.38,,1.65,,5.2,
08-May-2018 22:00,2.786,,55.9,,3.901,,2252,,12.06,,,XX,18.07,,2.647,,6.3,
08-May-2018 23:00,3.418,,48.9,,4.529,,2342,,11.22,,,XX,22.35,,3.157,,8.7,
09-May-2018 00:00,3.07,,45.4,,4.352,,44,,9.05,,,XX,15.14,,2.962,,7.4,
09-May-2018 01:00,3.219,,39.5,,4.803,,125,,7.73,,,XX,14.23,,3.12,,7.1,
09-May-2018 02:00,2.778,,39.7,,4.274,,235,,7.18,,,XX,14.85,,2.685,,5.9,
09-May-2018 03:00,2.67,,30.5,,4.568,,324,,6.09,,,XX,31.74,,2.26,,7.1,
09-May-2018 04:00,2.8,,44.2,,3.725,,449,,5.34,,,XX,14.46,,2.711,,6.7,
09-May-2018 05:00,2.7,,30.8,,3.686,,541,,5.61,,,XX,14.55,,2.613,,8.9,
09-May-2018 06:00,2.06,,47.7,,3.745,,612,,11.68,,,XX,28.12,,1.812,,10.9,
09-May-2018 07:00,0.904,,174.2,,3.019,,702,,16.46,,,XX,53.47,,0.51,,9.6,
09-May-2018 08:00,1.941,,228.3,,3.999,,859,,17.96,,,XX,23.37,,1.779,,5.8,
09-May-2018 09:00,3.634,,250.6,,6.665,,958,,19.53,,,XX,21.07,,3.388,,3.2,
09-May-2018 10:00,4.617,,253.5,,8.12,,1030,,20.19,,,XX,14.21,,4.475,,4.8,
09-May-2018 11:00,5.397,,249.6,,8.37,,1158,,20.44,,,XX,12.82,,5.261,,4.4,
09-May-2018 12:00,6.431,,249.6,,9.9,,1236,,20.77,,,XX,9.6,,6.341,,6.9,
09-May-2018 13:00,5.618,,250.7,,8.55,,1318,,20.81,,,XX,11.84,,5.498,,5.8,
09-May-2018 14:00,5.837,,246.5,,9.12,,1433,,20.78,,,XX,12.92,,5.689,,8.8,
09-May-2018 15:00,7.555,,261.1,,10.9,,1508,,20.58,,,XX,9.21,,7.458,,11.7,
09-May-2018 16:00,8.17,,261.1,,10.88,,1632,,19.82,,,XX,5.51,,8.13,,13.4,
09-May-2018 17:00,7.111,,263.6,,8.61,,1725,,19.03,,,XX,4.89,,7.085,,14.9,
09-May-2018 18:00,5.221,,266,,7.665,,1802,,17.43,,,XX,7.4,,5.178,,16.6,
09-May-2018 19:00,3.897,,246.6,,7.606,,1911,,16.07,,,XX,27.01,,3.464,,9.8,
09-May-2018 20:00,1.717,,293.5,,2.882,,2054,,14.87,,,XX,30.38,,1.475,,9.8,
09-May-2018 21:00,1.962,,27.1,,3.803,,2151,,12.42,,,XX,63.69,,0.749,,9.7,
09-May-2018 22:00,2.971,,57,,4.313,,2254,,8.58,,,XX,15.41,,2.864,,10.3,
09-May-2018 23:00,3.393,,56.4,,4.999,,2308,,7.66,,,XX,7.97,,3.36,,10.4,
10-May-2018 00:00,3.238,,54.1,,4.823,,47,,7.34,,,XX,13.23,,3.152,,10,
10-May-2018 01:00,2.2,,342.6,,3.509,,104,,8.91,,,XX,26.54,,1.964,,9.7,
10-May-2018 02:00,2.909,,100.2,,4.117,,235,,8.78,,,XX,11.21,,2.853,,8,
10-May-2018 03:00,2.787,,68.9,,3.882,,353,,6.53,,,XX,24.09,,2.54,,7.9,
10-May-2018 04:00,2.008,,4.8,,3.529,,402,,5.88,,,XX,16.22,,1.928,,8,
10-May-2018 05:00,2.633,,50.4,,3.705,,529,,4.82,,,XX,18.04,,2.503,,9.3,
10-May-2018 06:00,0.882,,95.4,,2.392,,600,,7.71,,,XX,30.67,,0.756,,10.2,
10-May-2018 07:00,1.864,,173.7,,3.627,,742,,10.7,,,XX,13.95,,1.809,,14.3,
10-May-2018 08:00,2.46,,185.2,,3.999,,843,,12.51,,,XX,16.4,,2.359,,4,
10-May-2018 09:00,3.262,,220.9,,4.685,,947,,14.06,,,XX,12.19,,3.188,,6.4,
10-May-2018 10:00,2.716,,193.7,,3.98,,1009,,16.13,,,XX,19.04,,2.566,,3.5,
10-May-2018 11:00,3.267,,192.1,,4.47,,1134,,18.24,,,XX,12.26,,3.192,,5.9,
10-May-2018 12:00,3.689,,188.9,,5.254,,1218,,19.72,,,XX,11.77,,3.611,,5.4,
10-May-2018 13:00,4.379,,225.4,,5.959,,1356,,20.93,,,XX,18.19,,4.158,,6,
10-May-2018 14:00,5.383,,251,,9.41,,1455,,21.69,,,XX,28.99,,4.694,,5,
10-May-2018 15:00,6.442,,273.1,,10.21,,1558,,21.71,,,XX,16.49,,6.175,,12.2,
10-May-2018 16:00,7.235,,260,,10.33,,1613,,20.65,,,XX,9.68,,7.132,,11.2,
10-May-2018 17:00,7.397,,286.4,,9.62,,1745,,19.52,,,XX,16.34,,7.096,,12.3,
10-May-2018 18:00,4.853,,313.7,,7.625,,1834,,17.59,,,XX,8.12,,4.804,,9.2,
10-May-2018 19:00,6.038,,300.3,,8.53,,1953,,16.08,,,XX,6.51,,6,,12.5,
10-May-2018 20:00,4.439,,300.9,,6.763,,2035,,14.64,,,XX,9.13,,4.383,,12.3,
10-May-2018 21:00,3.045,,345.2,,5.215,,2101,,12.32,,,XX,32.44,,2.557,,7.7,
10-May-2018 22:00,3.309,,86.4,,4.881,,2230,,9.95,,,XX,23.34,,3.034,,6.9,
10-May-2018 23:00,3.437,,72.7,,4.313,,2303,,7.57,,,XX,6.1,,3.417,,8.8,
11-May-2018 00:00,1.223,,29,,4.058,,0,,6.3,,,XX,39.87,,0.927,,6.8,
11-May-2018 01:00,2.173,,58.5,,3.647,,137,,4.92,,,XX,14.81,,2.1,,7.4,
11-May-2018 02:00,2.718,,48.7,,3.98,,239,,4.07,,,XX,10.46,,2.672,,8.7,
11-May-2018 03:00,2.551,,56.9,,3.705,,315,,3.35,,,XX,15.44,,2.458,,8,
11-May-2018 04:00,1.63,,20.1,,3.353,,407,,3.41,,,XX,36.1,,1.306,,7.4,
11-May-2018 05:00,2.202,,53.7,,3.372,,521,,3.35,,,XX,24.19,,2.005,,10.1,
11-May-2018 06:00,3.44,,28.5,,7.018,,659,,8.04,,,XX,14.81,,3.325,,10.2,
11-May-2018 07:00,6.458,,25.5,,11.13,,758,,10.94,,,XX,9.81,,6.363,,20.4,
11-May-2018 08:00,9.09,,23.9,,12.76,,816,,10.38,,,XX,9.45,,8.96,,147.4,
11-May-2018 09:00,10.21,,23.2,,14.15,,909,,10.44,,,XX,11.87,,9.99,,350,
11-May-2018 10:00,9.13,,45.6,,13.6,,1004,,11.32,,,XX,12.49,,8.91,,188.5,
11-May-2018 11:00,8.3,,34.5,,13.04,,1154,,11.26,,,XX,14.01,,8.05,,122.8,
11-May-2018 12:00,9.6,,32.1,,14.11,,1215,,9.88,,,XX,12.31,,9.37,,326.1,
11-May-2018 13:00,8.54,,27.4,,12.88,,1345,,9.62,,,XX,17.25,,8.15,,159,
11-May-2018 14:00,9.21,,22.7,,13.58,,1437,,7.9,,,XX,11.83,,9.02,,167,
