,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2018 00:00,3.059,,,AS,6.881,,0,,9.38,,0,,,AS,,AS,,AV
01-May-2018 01:00,2.803,,,AS,7.645,,121,,9.33,,0,,,AS,,AS,,AV
01-May-2018 02:00,1.301,,,AS,4.313,,206,,9.52,,0,,,AS,,AS,,AV
01-May-2018 03:00,1.423,,,AS,3.137,,323,,9.58,,0,,,AS,,AS,,AV
01-May-2018 04:00,1.304,,,AS,2.49,,402,,8.56,,0,,,AS,,AS,,AV
01-May-2018 05:00,0.572,,,AS,1.491,,522,,8.32,,0,,,AS,,AS,,AV
01-May-2018 06:00,1.696,,,AS,2.686,,624,,8.6,,0,,,AS,,AS,,AV
01-May-2018 07:00,5.729,,,AS,11.57,,748,,9.89,,0,,,AS,,AS,,AV
01-May-2018 08:00,8.65,,,AS,11.15,,825,,10.57,,0,,,AS,,AS,,AV
01-May-2018 09:00,7.106,,,AS,11.35,,908,,11.53,,0,,,AS,,AS,,AV
01-May-2018 10:00,5.82,,,AS,9.88,,1018,,12.8,,0,,,AS,,AS,,AV
01-May-2018 11:00,4.683,,,AS,8.9,,1113,,13.27,,0,,,AS,,AS,,AV
01-May-2018 12:00,4.915,,,AS,11.84,,1227,,11.88,,0.01,,,AS,,AS,,AV
01-May-2018 13:00,2.811,,,AS,8.27,,1324,,13.08,,0,,,AS,,AS,,AV
01-May-2018 14:00,7.243,,,AS,17.45,,1437,,13.54,,0,,,AS,,AS,,AV
01-May-2018 15:00,11.05,,,AS,14.68,,1500,,10.87,,0,,,AS,,AS,,AV
01-May-2018 16:00,9.15,,,AS,11.68,,1633,,10.87,,0,,,AS,,AS,,AV
01-May-2018 17:00,7.722,,,AS,10.15,,1703,,10.31,,0,,,AS,,AS,,AV
01-May-2018 18:00,5.676,,,AS,8.88,,1806,,9.58,,0,,,AS,,AS,,AV
01-May-2018 19:00,4.412,,,AS,6.489,,1910,,9.15,,0,,,AS,,AS,,AV
01-May-2018 20:00,1.891,,,AS,3.235,,2009,,9.1,,0,,,AS,,AS,,AV
01-May-2018 21:00,1.921,,,AS,3.294,,2107,,9.1,,0,,,AS,,AS,,AV
01-May-2018 22:00,1.861,,,AS,3.568,,2222,,9.19,,0,,,AS,,AS,,AV
01-May-2018 23:00,2.69,,,AS,4.666,,2346,,9.24,,0,,,AS,,AS,,AV
02-May-2018 00:00,1.581,,,AS,3.745,,1,,8.48,,0,,,AS,,AS,,AV
02-May-2018 01:00,2.512,,,AS,3.49,,111,,7.71,,0,,,AS,,AS,,AV
02-May-2018 02:00,2.572,,,AS,3.568,,200,,8.42,,0,,,AS,,AS,,AV
02-May-2018 03:00,1.248,,,AS,2.255,,301,,7.46,,0,,,AS,,AS,,AV
02-May-2018 04:00,2.027,,,AS,3.078,,438,,5.66,,0,,,AS,,AS,,AV
02-May-2018 05:00,2.077,,,AS,3.764,,536,,6.91,,0,,,AS,,AS,,AV
02-May-2018 06:00,1.383,,,AS,2.431,,624,,6.96,,0,,,AS,,AS,,AV
02-May-2018 07:00,1.877,,,AS,2.784,,726,,8.85,,0,,,AS,,AS,,AV
02-May-2018 08:00,2.083,,,AS,3.215,,818,,11.34,,0,,,AS,,AS,,AV
02-May-2018 09:00,3.421,,,AS,9.86,,952,,14.96,,0,,,AS,,AS,,AV
02-May-2018 10:00,7.498,,,AS,11.17,,1025,,17.57,,0,,,AS,,AS,,AV
02-May-2018 11:00,7.423,,,AS,12.94,,1129,,18.54,,0,,,AS,,AS,,AV
02-May-2018 12:00,6.603,,,AS,12.37,,1259,,19.07,,0,,,AS,,AS,,AV
02-May-2018 13:00,5.664,,,AS,10.57,,1301,,19.36,,0,,,AS,,AS,,AV
02-May-2018 14:00,3.087,,,AS,6.253,,1424,,19.73,,0,,,AS,,AS,,AV
02-May-2018 15:00,3.688,,,AS,8.1,,1525,,20.17,,0,,,AS,,AS,,AV
02-May-2018 16:00,5.133,,,AS,8.41,,1637,,20.01,,0,,,AS,,AS,,AV
02-May-2018 17:00,4.314,,,AS,6.743,,1722,,19.5,,0,,,AS,,AS,,AV
02-May-2018 18:00,5.345,,,AS,7.606,,1900,,18.54,,0,,,AS,,AS,,AV
02-May-2018 19:00,6.054,,,AS,7.978,,1939,,17.44,,0,,,AS,,AS,,AV
02-May-2018 20:00,4.62,,,AS,7.41,,2045,,15.65,,0,,,AS,,AS,,AV
02-May-2018 21:00,4.75,,,AS,6.743,,2138,,15.56,,0,,,AS,,AS,,AV
02-May-2018 22:00,3.955,,,AS,5.979,,2205,,15.91,,0,,,AS,,AS,,AV
02-May-2018 23:00,2.861,,,AS,4.489,,2302,,13.88,,0,,,AS,,AS,,AV
03-May-2018 00:00,1.543,,,AS,3.333,,14,,13.78,,0,,,AS,,AS,,AV
03-May-2018 01:00,1.846,,,AS,4.215,,134,,12.87,,0,,,AS,,AS,,AV
03-May-2018 02:00,1.266,,,AS,2.471,,246,,11.59,,0,,,AS,,AS,,AV
03-May-2018 03:00,1.292,,,AS,2.569,,331,,11.05,,0,,,AS,,AS,,AV
03-May-2018 04:00,1.078,,,AS,2.059,,450,,10.6,,0,,,AS,,AS,,AV
03-May-2018 05:00,0.748,,,AS,2.02,,559,,9.43,,0,,,AS,,AS,,AV
03-May-2018 06:00,1.984,,,AS,3.588,,633,,10.44,,0,,,AS,,AS,,AV
03-May-2018 07:00,1.696,,,AS,2.863,,726,,13.44,,0,,,AS,,AS,,AV
03-May-2018 08:00,1.359,,,AS,3.764,,811,,16.79,,0,,,AS,,AS,,AV
03-May-2018 09:00,2.762,,,AS,5.313,,949,,18.81,,0,,,AS,,AS,,BA
03-May-2018 10:00,3.401,,,AS,10.23,,1005,,20.84,,0,,,AS,,AS,,BA
03-May-2018 11:00,2.613,,,AS,7.665,,1157,,21.7,,0,,,AS,,AS,,BA
03-May-2018 12:00,3.122,,,AS,7.037,,1200,,22.02,,0,,,AS,,AS,,BA
03-May-2018 13:00,2.267,,,AS,6.743,,1312,,22.71,,0,,,AS,,AS,,BA
03-May-2018 14:00,2.176,,,AS,4.646,,1412,,23.56,,0,,,AS,,AS,18,
03-May-2018 15:00,2.461,,,AS,5.332,,1510,,23.75,,0,,,AS,,AS,14,
03-May-2018 16:00,2.707,,,AS,4.705,,1613,,23.86,,0,,,AS,,AS,12.3,
03-May-2018 17:00,2.65,,,AS,4.039,,1711,,23.5,,0,,,AS,,AS,11.4,
03-May-2018 18:00,4.919,,,AS,7.116,,1820,,21.7,,0,,,AS,,AS,13.9,
03-May-2018 19:00,5.226,,,AS,7.586,,1910,,20.88,,0,,,AS,,AS,14,
03-May-2018 20:00,5.186,,,AS,6.939,,2041,,18.82,,0,,,AS,,AS,17.7,
03-May-2018 21:00,5.01,,,AS,6.547,,2113,,19.07,,0,,,AS,,AS,12.8,
03-May-2018 22:00,4.175,,,AS,5.94,,2200,,18.18,,0,,,AS,,AS,14.1,
03-May-2018 23:00,3.278,,,AS,4.627,,2300,,15.03,,0,,,AS,,AS,13.1,
04-May-2018 00:00,2.066,,,AS,3.255,,1,,15.04,,0,,,AS,,AS,13.8,
04-May-2018 01:00,1.183,,,AS,1.981,,105,,12.85,,0,,,AS,,AS,14.1,
04-May-2018 02:00,0.61,,,AS,2.314,,202,,13.79,,0,,,AS,,AS,10.8,
04-May-2018 03:00,0.665,,,AS,2.471,,358,,12.97,,0,,,AS,,AS,11.7,
04-May-2018 04:00,3.735,,,AS,4.509,,449,,13.63,,0,,,AS,,AS,14,
04-May-2018 05:00,2.432,,,AS,3.98,,538,,11.25,,0,,,AS,,AS,13.6,
04-May-2018 06:00,1.75,,,AS,2.529,,617,,12.11,,0,,,AS,,AS,10.8,
04-May-2018 07:00,1.891,,,AS,2.823,,726,,14.71,,0,,,AS,,AS,10.1,
04-May-2018 08:00,2.09,,,AS,3.882,,849,,18.14,,0,,,AS,,AS,42.9,
04-May-2018 09:00,1.661,,,AS,3.215,,902,,20.87,,0,,,AS,,AS,20.6,
04-May-2018 10:00,1.762,,,AS,4.352,,1059,,23.11,,0,,,AS,,AS,6.5,
04-May-2018 11:00,2.924,,,AS,6.528,,1149,,24.55,,0,,,AS,,AS,6.4,
04-May-2018 12:00,3.152,,,AS,8.39,,1258,,25.66,,0,,,AS,,AS,6.7,
04-May-2018 13:00,4.787,,,AS,9.82,,1339,,25.98,,0,,,AS,,AS,6.6,
04-May-2018 14:00,5.095,,,AS,9.43,,1433,,26.45,,0,,,AS,,AS,10.9,
04-May-2018 15:00,5.22,,,AS,8.92,,1532,,26.53,,0,,,AS,,AS,7.5,
04-May-2018 16:00,5.579,,,AS,8.78,,1630,,26.44,,0,,,AS,,AS,7.8,
04-May-2018 17:00,5.803,,,AS,7.802,,1731,,25.52,,0,,,AS,,AS,8.7,
04-May-2018 18:00,4.765,,,AS,6.234,,1804,,24.3,,0,,,AS,,AS,8.6,
04-May-2018 19:00,4.316,,,AS,5.861,,1915,,22.74,,0,,,AS,,AS,11.7,
04-May-2018 20:00,3.549,,,AS,4.999,,2043,,19.75,,0,,,AS,,AS,14.1,
04-May-2018 21:00,3.648,,,AS,5.156,,2131,,19.6,,0,,,AS,,AS,10.9,
04-May-2018 22:00,2.051,,,AS,4.725,,2203,,19.46,,0,,,AS,,AS,9.4,
04-May-2018 23:00,0.571,,,AS,1.745,,2324,,17.62,,0,,,AS,,AS,10,
05-May-2018 00:00,1.441,,,AS,2.294,,40,,18.87,,0,,,AS,,AS,7.3,
05-May-2018 01:00,1.424,,,AS,3.411,,158,,16.46,,0,,,AS,,AS,11,
05-May-2018 02:00,1.862,,,AS,4.058,,219,,15.97,,0,,,AS,,AS,8.5,
05-May-2018 03:00,1.126,,,AS,2.275,,359,,15.25,,0,,,AS,,AS,8.9,
05-May-2018 04:00,2.102,,,AS,2.823,,459,,16.08,,0,,,AS,,AS,9.2,
05-May-2018 05:00,2.621,,,AS,3.764,,551,,13.79,,0,,,AS,,AS,11.7,
05-May-2018 06:00,1.444,,,AS,2.627,,605,,16.29,,0,,,AS,,AS,9.9,
05-May-2018 07:00,1.328,,,AS,2.529,,759,,19.84,,0,,,AS,,AS,10.1,
05-May-2018 08:00,1.9,,,AS,2.98,,856,,22.03,,0,,,AS,,AS,9.2,
05-May-2018 09:00,3.63,,,AS,7.88,,949,,25.21,,0,,,AS,,AS,5.7,
05-May-2018 10:00,4.388,,,AS,8.53,,1056,,25.93,,0,,,AS,,AS,6.4,
05-May-2018 11:00,4.724,,,AS,9.39,,1150,,26.65,,0,,,AS,,AS,6.4,
05-May-2018 12:00,6.536,,,AS,9.62,,1244,,27.01,,0,,,AS,,AS,7.4,
05-May-2018 13:00,6.478,,,AS,9.62,,1335,,26.93,,0,,,AS,,AS,7.2,
05-May-2018 14:00,7.349,,,AS,10.49,,1435,,27.44,,0,,,AS,,AS,8.2,
05-May-2018 15:00,8.09,,,AS,10.6,,1553,,27.46,,0,,,AS,,AS,9.4,
05-May-2018 16:00,8.7,,,AS,12.04,,1630,,27.83,,0,,,AS,,AS,10.6,
05-May-2018 17:00,7.774,,,AS,10.96,,1723,,26.91,,0,,,AS,,AS,10.5,
05-May-2018 18:00,6.674,,,AS,8.37,,1810,,25.7,,0,,,AS,,AS,9.5,
05-May-2018 19:00,7.45,,,AS,10.17,,1953,,25.28,,0,,,AS,,AS,9.7,
05-May-2018 20:00,5.744,,,AS,10.94,,2009,,23.45,,0,,,AS,,AS,13.4,
05-May-2018 21:00,5.423,,,AS,8.21,,2122,,22.05,,0,,,AS,,AS,13.3,
05-May-2018 22:00,3.352,,,AS,7.135,,2203,,22.02,,0,,,AS,,AS,13,
05-May-2018 23:00,3.206,,,AS,5.803,,2321,,22.36,,0,,,AS,,AS,12.5,
06-May-2018 00:00,3.928,,,AS,5.901,,37,,21.75,,0,,,AS,,AS,12.5,
06-May-2018 01:00,3.934,,,AS,6.841,,129,,21.66,,0,,,AS,,AS,15.3,
06-May-2018 02:00,5.649,,,AS,9.55,,221,,22.14,,0,,,AS,,AS,15.7,
06-May-2018 03:00,4.286,,,AS,8.55,,300,,22.07,,0,,,AS,,AS,14,
06-May-2018 04:00,4.234,,,AS,6.587,,406,,22.2,,0,,,AS,,AS,15.1,
06-May-2018 05:00,3.616,,,AS,6.802,,517,,21.31,,0,,,AS,,AS,14.1,
06-May-2018 06:00,3.461,,,AS,6.861,,623,,22.29,,0,,,AS,,AS,13.9,
06-May-2018 07:00,6.378,,,AS,11.43,,757,,22.8,,0,,,AS,,AS,15.8,
06-May-2018 08:00,7.777,,,AS,12.53,,858,,23.68,,0,,,AS,,AS,24.9,
06-May-2018 09:00,9.8,,,AS,13.41,,948,,25.2,,0,,,AS,,AS,28.1,
06-May-2018 10:00,11.68,,,AS,15.21,,1059,,27.05,,0,,,AS,,AS,17,
06-May-2018 11:00,13.63,,,AS,17.88,,1154,,27.74,,0,,,AS,,AS,28.8,
06-May-2018 12:00,13.84,,,AS,18.23,,1212,,28.57,,0,,,AS,,AS,21.6,
06-May-2018 13:00,12.72,,,AS,19.29,,1356,,29.91,,0,,,AS,,AS,28.9,
06-May-2018 14:00,12.48,,,AS,17.66,,1415,,30.67,,0,,,AS,,AS,23.7,
06-May-2018 15:00,10.66,,,AS,18.15,,1517,,30.52,,0,,,AS,,AS,10.5,
06-May-2018 16:00,7.45,,,AS,15.66,,1608,,29.27,,0,,,AS,,AS,6.3,
06-May-2018 17:00,5.918,,,AS,15.13,,1727,,28.84,,0,,,AS,,AS,7.5,
06-May-2018 18:00,4.996,,,AS,11.76,,1846,,27.72,,0,,,AS,,AS,7.9,
06-May-2018 19:00,6.135,,,AS,11.58,,1922,,25.55,,0,,,AS,,AS,12.5,
06-May-2018 20:00,3.556,,,AS,7.919,,2025,,24.88,,0,,,AS,,AS,8.7,
06-May-2018 21:00,5.315,,,AS,9.13,,2138,,24.35,,0,,,AS,,AS,8.5,
06-May-2018 22:00,6.952,,,AS,9.31,,2249,,23.53,,0,,,AS,,AS,11.7,
06-May-2018 23:00,5.121,,,AS,7.41,,2315,,23.01,,0,,,AS,,AS,11.7,
07-May-2018 00:00,4.015,,,AS,5.646,,48,,20.66,,0,,,AS,,AS,13.1,
07-May-2018 01:00,2.21,,,AS,4.195,,100,,19.88,,0,,,AS,,AS,11.1,
07-May-2018 02:00,2.136,,,AS,2.823,,227,,18.9,,0,,,AS,,AS,11.8,
07-May-2018 03:00,3.158,,,AS,5.019,,324,,18.66,,0,,,AS,,AS,13,
07-May-2018 04:00,2.181,,,AS,3.568,,434,,17.07,,0,,,AS,,AS,15.4,
07-May-2018 05:00,2.144,,,AS,2.765,,522,,14.93,,0,,,AS,,AS,15.4,
07-May-2018 06:00,1.194,,,AS,3.764,,651,,16.52,,0,,,AS,,AS,17,
07-May-2018 07:00,1.986,,,AS,4.019,,704,,19.99,,0,,,AS,,AS,8.7,
07-May-2018 08:00,1.316,,,AS,3.019,,855,,22.41,,0,,,AS,,AS,9,
07-May-2018 09:00,2.19,,,AS,3.98,,911,,24.21,,0,,,AS,,AS,10.2,
07-May-2018 10:00,1.293,,,AS,3.666,,1053,,26.84,,0,,,AS,,AS,11.3,
07-May-2018 11:00,,BK,,AS,,BK,,BK,,BK,,BK,,AS,,AS,9.2,
07-May-2018 12:00,1.755,,,AS,4.352,,1220,,29.57,,0,,,AS,,AS,6.9,
07-May-2018 13:00,1.714,,,AS,5.45,,1340,,30.49,,0,,,AS,,AS,5.7,
07-May-2018 14:00,2.523,,,AS,5.94,,1425,,30.95,,0,,,AS,,AS,7.4,
07-May-2018 15:00,2.774,,,AS,6.038,,1559,,31.37,,0,,,AS,,AS,8.4,
07-May-2018 16:00,5.009,,,AS,7.841,,1633,,31.14,,0,,,AS,,AS,10.4,
07-May-2018 17:00,6.16,,,AS,8.33,,1724,,29.94,,0,,,AS,,AS,14.1,
07-May-2018 18:00,4.846,,,AS,6.802,,1829,,28.37,,0,,,AS,,AS,9.8,
07-May-2018 19:00,4.21,,,AS,5.705,,1931,,25.6,,0,,,AS,,AS,18.2,
07-May-2018 20:00,4.722,,,AS,6.077,,2022,,23.67,,0,,,AS,,AS,14.8,
07-May-2018 21:00,3.47,,,AS,5.156,,2105,,21.81,,0,,,AS,,AS,14.9,
07-May-2018 22:00,2.29,,,AS,4.176,,2238,,20.01,,0,,,AS,,AS,16.1,
07-May-2018 23:00,2.017,,,AS,3.451,,2300,,20.58,,0,,,AS,,AS,11,
08-May-2018 00:00,2.106,,,AS,3.392,,35,,21.34,,0,,,AS,,AS,10.6,
08-May-2018 01:00,0.845,,,AS,2.059,,101,,18.07,,0,,,AS,,AS,12.5,
08-May-2018 02:00,1.638,,,AS,3.843,,248,,19.04,,0,,,AS,,AS,11.9,
08-May-2018 03:00,2.158,,,AS,3.333,,343,,14.84,,0,,,AS,,AS,17.3,
08-May-2018 04:00,2.301,,,AS,2.902,,424,,16.08,,0,,,AS,,AS,12.8,
08-May-2018 05:00,1.765,,,AS,2.667,,500,,17.64,,0,,,AS,,AS,13.5,
08-May-2018 06:00,0.924,,,AS,1.863,,632,,19.64,,0,,,AS,,AS,13.9,
08-May-2018 07:00,0.757,,,AS,1.726,,759,,20.7,,0,,,AS,,AS,12.9,
08-May-2018 08:00,0.912,,,AS,2.529,,826,,23.83,,0,,,AS,,AS,11.3,
08-May-2018 09:00,1.719,,,AS,3.647,,956,,26.19,,0,,,AS,,AS,,AX
08-May-2018 10:00,1.705,,,AS,3.431,,1027,,28.28,,0,,,AS,,AS,7.9,
08-May-2018 11:00,2.251,,,AS,4.293,,1158,,30.23,,0,,,AS,,AS,8.1,
08-May-2018 12:00,4.558,,,AS,10.8,,1255,,31.8,,0,,,AS,,AS,9.3,
08-May-2018 13:00,8.57,,,AS,12.37,,1337,,32.3,,0,,,AS,,AS,12.5,
08-May-2018 14:00,8.93,,,AS,13.53,,1419,,32.54,,0,,,AS,,AS,11.4,
08-May-2018 15:00,8.76,,,AS,11.37,,1508,,32.18,,0,,,AS,,AS,11.3,
08-May-2018 16:00,8.53,,,AS,10.7,,1658,,31.81,,0,,,AS,,AS,13.5,
08-May-2018 17:00,7.087,,,AS,9.74,,1700,,30.65,,0,,,AS,,AS,17.9,
08-May-2018 18:00,3.882,,,AS,6.332,,1801,,29.66,,0,,,AS,,AS,15.3,
08-May-2018 19:00,3.879,,,AS,5.959,,1900,,28.97,,0,,,AS,,AS,16.8,
08-May-2018 20:00,4.104,,,AS,5.901,,2054,,27.81,,0,,,AS,,AS,18.4,
08-May-2018 21:00,3.527,,,AS,5.959,,2125,,27.01,,0,,,AS,,AS,18.8,
08-May-2018 22:00,1.401,,,AS,3.372,,2204,,25.36,,0,,,AS,,AS,16.4,
08-May-2018 23:00,1.821,,,AS,4.254,,2339,,24.41,,0,,,AS,,AS,14,
09-May-2018 00:00,1.752,,,AS,2.882,,28,,21.21,,0,,,AS,,AS,19.7,
09-May-2018 01:00,2.158,,,AS,3.705,,148,,21.33,,0,,,AS,,AS,13.8,
09-May-2018 02:00,1.451,,,AS,3.627,,230,,19,,0,,,AS,,AS,17.5,
09-May-2018 03:00,1.706,,,AS,4.568,,313,,18.96,,0,,,AS,,AS,12.8,
09-May-2018 04:00,1.721,,,AS,3.019,,440,,19.41,,0,,,AS,,AS,14,
09-May-2018 05:00,1.605,,,AS,3.588,,546,,19.37,,0,,,AS,,AS,16.1,
09-May-2018 06:00,1.404,,,AS,3.019,,610,,18.96,,0,,,AS,,AS,17.8,
09-May-2018 07:00,1.249,,,AS,3.176,,705,,22.4,,0,,,AS,,AS,12,
09-May-2018 08:00,1.649,,,AS,4.039,,859,,25.99,,0,,,AS,,AS,9.2,
09-May-2018 09:00,3.256,,,AS,9.47,,953,,28.97,,0,,,AS,,AS,9.6,
09-May-2018 10:00,5.323,,,AS,21.72,,1031,,31.94,,0,,,AS,,AS,4.5,
09-May-2018 11:00,5.923,,,AS,15.09,,1129,,32.06,,0,,,AS,,AS,3.8,
09-May-2018 12:00,7.221,,,AS,13.09,,1244,,32.23,,0,,,AS,,AS,4.1,
09-May-2018 13:00,7.064,,,AS,16.25,,1317,,32.07,,0,,,AS,,AS,5.3,
09-May-2018 14:00,6.576,,,AS,15.17,,1445,,31.85,,0,,,AS,,AS,5.5,
09-May-2018 15:00,4.696,,,AS,12.68,,1511,,31.59,,0,,,AS,,AS,6.4,
09-May-2018 16:00,2.722,,,AS,8.59,,1633,,31.14,,0,,,AS,,AS,4.5,
09-May-2018 17:00,6.103,,,AS,10.59,,1741,,29.75,,0,,,AS,,AS,3.5,
09-May-2018 18:00,7.841,,,AS,13.09,,1824,,28.48,,0,,,AS,,AS,6.9,
09-May-2018 19:00,4.462,,,AS,9.12,,1900,,28.02,,0,,,AS,,AS,9.8,
09-May-2018 20:00,3.032,,,AS,7.841,,2001,,26.91,,0,,,AS,,AS,10.8,
09-May-2018 21:00,4.128,,,AS,9.29,,2120,,24.18,,0,,,AS,,AS,18,
09-May-2018 22:00,5.571,,,AS,9.43,,2228,,23.01,,0,,,AS,,AS,15.9,
09-May-2018 23:00,3.356,,,AS,7.018,,2303,,22.79,,0,,,AS,,AS,14.4,
10-May-2018 00:00,1.499,,,AS,3.686,,2,,21.32,,0,,,AS,,AS,13.5,
10-May-2018 01:00,2.418,,,AS,5.215,,159,,18.61,,0,,,AS,,AS,16.5,
10-May-2018 02:00,5.045,,,AS,7.116,,219,,18.88,,0,,,AS,,AS,15.8,
10-May-2018 03:00,3.196,,,AS,6.391,,318,,17.69,,0,,,AS,,AS,17.9,
10-May-2018 04:00,3.067,,,AS,4.842,,453,,16.6,,0,,,AS,,AS,16.7,
10-May-2018 05:00,3.005,,,AS,4.587,,530,,16.08,,0,,,AS,,AS,16.9,
10-May-2018 06:00,3.483,,,AS,6.312,,646,,17.93,,0,,,AS,,AS,15.8,
10-May-2018 07:00,1.822,,,AS,3.921,,757,,20.32,,0,,,AS,,AS,12.2,
10-May-2018 08:00,3.117,,,AS,7.233,,853,,22.78,,0,,,AS,,AS,9.8,
10-May-2018 09:00,6.733,,,AS,10.31,,951,,25.22,,0,,,AS,,AS,10.2,
10-May-2018 10:00,6.032,,,AS,10.78,,1011,,26.38,,0,,,AS,,AS,10.5,
10-May-2018 11:00,,BL,,AS,,BL,,BL,,BL,,BL,,AS,,AS,,BL
10-May-2018 12:00,,BL,,AS,,BL,,BL,,BL,,BL,,AS,,AS,11.8,
10-May-2018 13:00,1.843,,,AS,4.685,,1322,,,AS,0,,,AS,,AS,12.4,
10-May-2018 14:00,4.087,,,AS,10.78,,1457,,,AS,0,,,AS,,AS,13.9,
10-May-2018 15:00,7.936,,,AS,12.17,,1533,,,AS,0,,,AS,,AS,16.8,
10-May-2018 16:00,8.66,,,AS,12.66,,1603,,,AS,0,,,AS,,AS,18.8,
10-May-2018 17:00,7.049,,,AS,9.61,,1700,,,AS,0,,,AS,,AS,22.2,
10-May-2018 18:00,4.636,,,AS,7.998,,1804,,,AS,0,,,AS,,AS,21.2,
10-May-2018 19:00,4.181,,,AS,6.743,,1957,,,AS,0,,,AS,,AS,25.2,
10-May-2018 20:00,5.676,,,AS,7.645,,2015,,,AS,0,,,AS,,AS,26.4,
10-May-2018 21:00,5.036,,,AS,6.763,,2111,,,AS,0,,,AS,,AS,22.7,
10-May-2018 22:00,1.692,,,AS,5.607,,2200,,,AS,0,,,AS,,AS,20.9,
10-May-2018 23:00,0.652,,,AS,3.823,,2338,,,AS,0,,,AS,,AS,16.9,
11-May-2018 00:00,2.56,,,AS,4.803,,54,,,AS,0,,,AS,,AS,19.6,
11-May-2018 01:00,3.572,,,AS,5.842,,124,,,AS,0,,,AS,,AS,19.2,
11-May-2018 02:00,3.497,,,AS,4.823,,255,,,AS,0,,,AS,,AS,12.4,
11-May-2018 03:00,2.334,,,AS,4.725,,325,,,AS,0,,,AS,,AS,12.3,
11-May-2018 04:00,1.297,,,AS,3.039,,422,,,AS,0,,,AS,,AS,12.5,
11-May-2018 05:00,3.119,,,AS,5.528,,556,,,AS,0,,,AS,,AS,13.8,
11-May-2018 06:00,4.12,,,AS,5.528,,639,,,AS,0,,,AS,,AS,10,
11-May-2018 07:00,2.078,,,AS,5.019,,702,,,AS,0,,,AS,,AS,10,
11-May-2018 08:00,1.406,,,AS,2.902,,823,,,AS,0,,,AS,,AS,8.3,
11-May-2018 09:00,1.364,,,AS,3.49,,920,,,AS,0,,,AS,,AS,6.5,
11-May-2018 10:00,1.617,,,AS,3.999,,1041,,,AS,0,,,AS,,AS,6.3,
11-May-2018 11:00,2.26,,,AS,5.567,,1133,,,AS,0,,,AS,,AS,7.5,
11-May-2018 12:00,3.093,,,AS,7.39,,1242,,,AS,0,,,AS,,AS,13.3,
11-May-2018 13:00,3.374,,,AS,8.02,,1359,,,AS,0,,,AS,,AS,6.6,
11-May-2018 14:00,3.342,,,AS,7.39,,1459,,,AS,0,,,AS,,AS,7.9,
11-May-2018 15:00,10.35,,,AS,14.74,,1551,,,AS,0,,,AS,,AS,16.7,
11-May-2018 16:00,11.91,,,AS,15.88,,1638,,,AS,0,,,AS,,AS,39.7,
11-May-2018 17:00,15.41,,,AS,22.21,,1748,,,AS,0,,,AS,,AS,123.2,
11-May-2018 18:00,17.87,,,AS,27.72,,1839,,,AS,0,,,AS,,AS,125.4,
11-May-2018 19:00,19.36,,,AS,26.76,,1920,,,AS,0,,,AS,,AS,79.6,
11-May-2018 20:00,19.07,,,AS,26.05,,2018,,,AS,0,,,AS,,AS,66,
11-May-2018 21:00,16.38,,,AS,22.33,,2118,,,AS,0,,,AS,,AS,24.9,
11-May-2018 22:00,12.26,,,AS,21.48,,2200,,,AS,0,,,AS,,AS,12.2,
11-May-2018 23:00,11.71,,,AS,16.58,,2338,,,AS,0,,,AS,,AS,14.7,
12-May-2018 00:00,12.59,,,AS,17.86,,46,,,AS,0,,,AS,,AS,21.4,
12-May-2018 01:00,11.72,,,AS,16.11,,103,,,AS,0,,,AS,,AS,22.4,
12-May-2018 02:00,10.64,,,AS,14.66,,221,,,AS,0,,,AS,,AS,22.2,
12-May-2018 03:00,9.93,,,AS,14.78,,355,,,AS,0,,,AS,,AS,20,
12-May-2018 04:00,6.85,,,AS,15.82,,400,,,AS,0,,,AS,,AS,19.7,
12-May-2018 05:00,5.854,,,AS,8.8,,539,,,AS,0,,,AS,,AS,20.9,
12-May-2018 06:00,3.483,,,AS,7.625,,632,,,AS,0,,,AS,,AS,17.6,
12-May-2018 07:00,4.63,,,AS,10.66,,756,,,AS,0,,,AS,,AS,15.9,
12-May-2018 08:00,6.872,,,AS,12.53,,823,,,AS,0,,,AS,,AS,12.7,
12-May-2018 09:00,4.184,,,AS,9.04,,951,,,AS,0,,,AS,,AS,14.4,
12-May-2018 10:00,2.282,,,AS,6.43,,1000,,,AS,0,,,AS,,AS,13.3,
12-May-2018 11:00,2.583,,,AS,7.41,,1144,,,AS,0,,,AS,,AS,13,
12-May-2018 12:00,6.606,,,AS,12.31,,1249,,,AS,0,,,AS,,AS,26,
12-May-2018 13:00,8.77,,,AS,13.27,,1344,,,AS,0,,,AS,,AS,41.9,
12-May-2018 14:00,9.47,,,AS,14.11,,1401,,,AS,0,,,AS,,AS,37.2,
