,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2018 00:00,7.508,,,AS,9.72,,9,,9.6,,,AS,,AS,0.7,
01-May-2018 01:00,6.328,,,AS,8.78,,101,,9.42,,,AS,,AS,-4.6,
01-May-2018 02:00,5.874,,,AS,9.31,,249,,9.23,,,AS,,AS,7.5,
01-May-2018 03:00,3.857,,,AS,7.9,,301,,8.63,,,AS,,AS,17.1,
01-May-2018 04:00,1.173,,,AS,2.667,,406,,8.23,,,AS,,AS,11.6,
01-May-2018 05:00,0.872,,,AS,2.706,,600,,8.28,,,AS,,AS,3.2,
01-May-2018 06:00,1.412,,,AS,2.765,,600,,8.64,,,AS,,AS,3.4,
01-May-2018 07:00,2.24,,,AS,7.861,,759,,9.55,,,AS,,AS,1.6,
01-May-2018 08:00,8.58,,,AS,11.9,,830,,10.33,,,AS,,AS,2.1,
01-May-2018 09:00,7.13,,,AS,10.29,,905,,11.12,,,AS,,AS,,BA
01-May-2018 10:00,4.999,,,AS,8.66,,1039,,12.44,,,AS,,AS,,BA
01-May-2018 11:00,4.773,,,AS,9.39,,1132,,13.17,,,AS,,AS,,BA
01-May-2018 12:00,6.345,,,AS,9.86,,1255,,13.43,,,AS,,AS,2.3,
01-May-2018 13:00,4.36,,,AS,11.82,,1323,,13.68,,,AS,,AS,-3.3,
01-May-2018 14:00,8.01,,,AS,15.58,,1427,,13.28,,,AS,,AS,11.7,
01-May-2018 15:00,9.49,,,AS,12.98,,1535,,12.57,,,AS,,AS,10.9,
01-May-2018 16:00,7.158,,,AS,10.06,,1639,,11.07,,,AS,,AS,10.8,
01-May-2018 17:00,5.974,,,AS,9.21,,1712,,10.02,,,AS,,AS,2,
01-May-2018 18:00,5.042,,,AS,6.587,,1847,,9.27,,,AS,,AS,12.1,
01-May-2018 19:00,3.818,,,AS,6.489,,1923,,9.31,,,AS,,AS,-1.3,
01-May-2018 20:00,2.157,,,AS,4.019,,2011,,9.61,,,AS,,AS,4.2,
01-May-2018 21:00,1.842,,,AS,4.568,,2151,,9.51,,,AS,,AS,6.8,
01-May-2018 22:00,2.576,,,AS,3.882,,2207,,8.76,,,AS,,AS,6.6,
01-May-2018 23:00,3.121,,,AS,5.391,,2355,,8.93,,,AS,,AS,0.4,
02-May-2018 00:00,3.972,,,AS,6.724,,23,,8.63,,,AS,,AS,-0.7,
02-May-2018 01:00,1.995,,,AS,3.901,,124,,8.32,,,AS,,AS,7.9,
02-May-2018 02:00,1.419,,,AS,2.529,,300,,7.1,,,AS,,AS,-1.1,
02-May-2018 03:00,2.299,,,AS,2.961,,300,,7.14,,,AS,,AS,5.3,
02-May-2018 04:00,2.204,,,AS,2.941,,445,,7.28,,,AS,,AS,7.9,
02-May-2018 05:00,2.246,,,AS,3,,516,,6.13,,,AS,,AS,-0.4,
02-May-2018 06:00,1.669,,,AS,3.098,,607,,7.19,,,AS,,AS,13.9,
02-May-2018 07:00,0.956,,,AS,1.981,,734,,9.77,,,AS,,AS,-4.7,
02-May-2018 08:00,0.767,,,AS,1.981,,823,,12.24,,,AS,,AS,-5.6,
02-May-2018 09:00,3.053,,,AS,9.51,,938,,15.22,,,AS,,AS,0.4,
02-May-2018 10:00,5.31,,,AS,9.55,,1000,,17.12,,,AS,,AS,1.7,
02-May-2018 11:00,4.639,,,AS,8.17,,1115,,18.16,,,AS,,AS,2.6,
02-May-2018 12:00,5.107,,,AS,9.57,,1256,,18.91,,,AS,,AS,1.9,
02-May-2018 13:00,4.486,,,AS,10.33,,1303,,19.52,,,AS,,AS,2.9,
02-May-2018 14:00,2.606,,,AS,6.861,,1408,,20.15,,,AS,,AS,0.1,
02-May-2018 15:00,3.705,,,AS,8.02,,1536,,20.31,,,AS,,AS,8.2,
02-May-2018 16:00,5.333,,,AS,8.78,,1642,,20.24,,,AS,,AS,7.7,
02-May-2018 17:00,4.765,,,AS,7.841,,1700,,19.85,,,AS,,AS,7.8,
02-May-2018 18:00,5.841,,,AS,15.01,,1826,,18.89,,,AS,,AS,8.7,
02-May-2018 19:00,6.254,,,AS,9.64,,1907,,17.58,,,AS,,AS,7.6,
02-May-2018 20:00,5.517,,,AS,7.429,,2046,,16.33,,,AS,,AS,9.6,
02-May-2018 21:00,4.568,,,AS,6.881,,2104,,15.4,,,AS,,AS,10.9,
02-May-2018 22:00,2.188,,,AS,3.666,,2256,,13.96,,,AS,,AS,12.6,
02-May-2018 23:00,2.577,,,AS,4.156,,2306,,13.95,,,AS,,AS,9.2,
03-May-2018 00:00,1.599,,,AS,3.392,,50,,11.66,,,AS,,AS,18.8,
03-May-2018 01:00,0.854,,,AS,2.431,,114,,10.73,,,AS,,AS,15.1,
03-May-2018 02:00,1.257,,,AS,2.235,,248,,10.39,,,AS,,AS,3.3,
03-May-2018 03:00,1.031,,,AS,2.725,,317,,10.86,,,AS,,AS,13,
03-May-2018 04:00,1.442,,,AS,2.529,,437,,9.69,,,AS,,AS,12.2,
03-May-2018 05:00,1.038,,,AS,2.02,,529,,11.37,,,AS,,AS,-0.1,
03-May-2018 06:00,1.31,,,AS,2.314,,622,,12.45,,,AS,,AS,3,
03-May-2018 07:00,0.954,,,AS,1.922,,702,,13.85,,,AS,,AS,-2.5,
03-May-2018 08:00,0.828,,,AS,2.255,,858,,15.94,,,AS,,AS,7,
03-May-2018 09:00,2.031,,,AS,4.764,,954,,18.54,,,AS,,AS,8.5,
03-May-2018 10:00,3.341,,,AS,6.136,,1034,,20.38,,,AS,,AS,4.7,
03-May-2018 11:00,2.824,,,AS,6.9,,1128,,21.31,,,AS,,AS,5,
03-May-2018 12:00,2.337,,,AS,7.037,,1230,,22.12,,,AS,,AS,5.2,
03-May-2018 13:00,2.148,,,AS,6.293,,1345,,22.79,,,AS,,AS,5.6,
03-May-2018 14:00,1.562,,,AS,4.274,,1438,,23.5,,,AS,,AS,4.3,
03-May-2018 15:00,1.455,,,AS,3.509,,1523,,24.12,,,AS,,AS,5.5,
03-May-2018 16:00,1.206,,,AS,3,,1658,,24.42,,,AS,,AS,5.3,
03-May-2018 17:00,2.258,,,AS,6.881,,1800,,24.32,,,AS,,AS,7,
03-May-2018 18:00,5.718,,,AS,8.15,,1801,,22.49,,,AS,,AS,10.5,
03-May-2018 19:00,5.932,,,AS,8.47,,1926,,20.8,,,AS,,AS,10.4,
03-May-2018 20:00,4.597,,,AS,6.528,,2041,,19.64,,,AS,,AS,8.5,
03-May-2018 21:00,4.678,,,AS,6.469,,2149,,18.58,,,AS,,AS,10.8,
03-May-2018 22:00,3.952,,,AS,5.92,,2200,,18.18,,,AS,,AS,12.9,
03-May-2018 23:00,3.461,,,AS,4.725,,2317,,17.3,,,AS,,AS,13.3,
04-May-2018 00:00,3.279,,,AS,4.94,,2,,16.42,,,AS,,AS,15.2,
04-May-2018 01:00,2.51,,,AS,3.451,,111,,17.01,,,AS,,AS,15.1,
04-May-2018 02:00,1.25,,,AS,3.117,,202,,13.95,,,AS,,AS,20.7,
04-May-2018 03:00,0.642,,,AS,2.079,,318,,12.7,,,AS,,AS,29.6,
04-May-2018 04:00,1.784,,,AS,3.078,,455,,10.81,,,AS,,AS,19.3,
04-May-2018 05:00,1.416,,,AS,2.98,,514,,12.12,,,AS,,AS,12.5,
04-May-2018 06:00,1.093,,,AS,2.549,,630,,14.42,,,AS,,AS,3.3,
04-May-2018 07:00,1.722,,,AS,2.745,,708,,16.18,,,AS,,AS,4.8,
04-May-2018 08:00,1.537,,,AS,3.47,,847,,18.48,,,AS,,AS,11.6,
04-May-2018 09:00,1.314,,,AS,2.921,,907,,20.51,,,AS,,AS,11,
04-May-2018 10:00,0.992,,,AS,2.471,,1025,,22.89,,,AS,,AS,7.7,
04-May-2018 11:00,1.815,,,AS,5.352,,1144,,24.66,,,AS,,AS,5.9,
04-May-2018 12:00,3.373,,,AS,8.04,,1243,,25.84,,,AS,,AS,6.2,
04-May-2018 13:00,5.646,,,AS,9.55,,1336,,26.26,,,AS,,AS,5.2,
04-May-2018 14:00,6.141,,,AS,9.68,,1440,,26.62,,,AS,,AS,7.6,
04-May-2018 15:00,5.934,,,AS,9.35,,1526,,26.76,,,AS,,AS,7,
04-May-2018 16:00,5.928,,,AS,8.96,,1609,,26.8,,,AS,,AS,6.7,
04-May-2018 17:00,6.096,,,AS,8.33,,1700,,26.28,,,AS,,AS,7.4,
04-May-2018 18:00,4.68,,,AS,7.116,,1806,,24.54,,,AS,,AS,9.8,
04-May-2018 19:00,4.568,,,AS,5.861,,1934,,22.71,,,AS,,AS,8.6,
04-May-2018 20:00,3.107,,,AS,4.881,,2034,,20.5,,,AS,,AS,7.2,
04-May-2018 21:00,4.756,,,AS,6.057,,2145,,20.19,,,AS,,AS,4.4,
04-May-2018 22:00,2.636,,,AS,5.019,,2201,,19.2,,,AS,,AS,15.1,
04-May-2018 23:00,2.482,,,AS,4.254,,2347,,17.57,,,AS,,AS,11.4,
05-May-2018 00:00,2.464,,,AS,3.607,,23,,18.15,,,AS,,AS,10.3,
05-May-2018 01:00,2.818,,,AS,4.568,,149,,18.33,,,AS,,AS,9.5,
05-May-2018 02:00,1.951,,,AS,4.372,,216,,16.88,,,AS,,AS,17,
05-May-2018 03:00,1.413,,,AS,2.216,,327,,15.09,,,AS,,AS,20.9,
05-May-2018 04:00,1.038,,,AS,2.02,,448,,14.75,,,AS,,AS,13.2,
05-May-2018 05:00,1.782,,,AS,3.411,,547,,15.42,,,AS,,AS,2.1,
05-May-2018 06:00,0.741,,,AS,2.706,,603,,16.67,,,AS,,AS,9.2,
05-May-2018 07:00,1.327,,,AS,2.686,,756,,19.34,,,AS,,AS,13.7,
05-May-2018 08:00,2.141,,,AS,3.353,,808,,22.09,,,AS,,AS,10.6,
05-May-2018 09:00,2.187,,,AS,6.783,,949,,25.22,,,AS,,AS,1.6,
05-May-2018 10:00,4.645,,,AS,8.59,,1019,,26.5,,,AS,,AS,5.9,
05-May-2018 11:00,5.633,,,AS,9.74,,1156,,26.96,,,AS,,AS,5.9,
05-May-2018 12:00,5.663,,,AS,10.88,,1259,,27.33,,,AS,,AS,6.5,
05-May-2018 13:00,5.881,,,AS,11.17,,1347,,27.62,,,AS,,AS,7.3,
05-May-2018 14:00,6.575,,,AS,10.27,,1449,,27.95,,,AS,,AS,7.8,
05-May-2018 15:00,7.513,,,AS,10.96,,1505,,27.82,,,AS,,AS,9.9,
05-May-2018 16:00,8.08,,,AS,10.96,,1610,,28.23,,,AS,,AS,10.5,
05-May-2018 17:00,7.342,,,AS,10.21,,1711,,27.35,,,AS,,AS,7.9,
05-May-2018 18:00,7.077,,,AS,10.04,,1814,,26.29,,,AS,,AS,8.9,
05-May-2018 19:00,7.079,,,AS,9.39,,1905,,24.8,,,AS,,AS,9.9,
05-May-2018 20:00,6.922,,,AS,8.84,,2053,,24.12,,,AS,,AS,9.7,
05-May-2018 21:00,6.255,,,AS,8.17,,2102,,23.74,,,AS,,AS,12.1,
05-May-2018 22:00,6.546,,,AS,8.98,,2251,,23.46,,,AS,,AS,13.7,
05-May-2018 23:00,7.193,,,AS,9.15,,2338,,23.4,,,AS,,AS,12.7,
06-May-2018 00:00,7.167,,,AS,8.8,,44,,22.59,,,AS,,AS,13.7,
06-May-2018 01:00,6.591,,,AS,8.45,,100,,22.23,,,AS,,AS,16.7,
06-May-2018 02:00,7.366,,,AS,10.72,,240,,22.57,,,AS,,AS,14.1,
06-May-2018 03:00,6.967,,,AS,10.15,,310,,23.11,,,AS,,AS,10.7,
06-May-2018 04:00,4.419,,,AS,9.33,,456,,22.9,,,AS,,AS,17.9,
06-May-2018 05:00,4.837,,,AS,10.33,,552,,23.08,,,AS,,AS,17.8,
06-May-2018 06:00,6.519,,,AS,11.47,,627,,23.3,,,AS,,AS,17.4,
06-May-2018 07:00,7.754,,,AS,12.21,,751,,23.21,,,AS,,AS,22,
06-May-2018 08:00,9.63,,,AS,13,,825,,24,,,AS,,AS,28,
06-May-2018 09:00,9.84,,,AS,14.86,,941,,26.27,,,AS,,AS,19.4,
06-May-2018 10:00,10.46,,,AS,15.39,,1052,,27.87,,,AS,,AS,17.9,
06-May-2018 11:00,11.65,,,AS,16.7,,1138,,28.73,,,AS,,AS,36.4,
06-May-2018 12:00,12.33,,,AS,16.84,,1243,,29.35,,,AS,,AS,53.7,
06-May-2018 13:00,12.53,,,AS,17.7,,1317,,30.31,,,AS,,AS,87.4,
06-May-2018 14:00,12.32,,,AS,16.31,,1432,,31,,,AS,,AS,80.1,
06-May-2018 15:00,11.57,,,AS,15.68,,1503,,30.54,,,AS,,AS,31.9,
06-May-2018 16:00,8.79,,,AS,14.51,,1610,,29.3,,,AS,,AS,40.7,
06-May-2018 17:00,8.12,,,AS,13.41,,1758,,28.36,,,AS,,AS,7.2,
06-May-2018 18:00,8.17,,,AS,13.76,,1806,,27.22,,,AS,,AS,15.5,
06-May-2018 19:00,8.34,,,AS,11.82,,1956,,26.51,,,AS,,AS,9.7,
06-May-2018 20:00,7.456,,,AS,11.41,,2001,,25.86,,,AS,,AS,2.8,
06-May-2018 21:00,6.636,,,AS,9.76,,2113,,25.06,,,AS,,AS,10,
06-May-2018 22:00,3.775,,,AS,7.331,,2200,,22.87,,,AS,,AS,22.5,
06-May-2018 23:00,3.197,,,AS,6.449,,2301,,21.24,,,AS,,AS,14.7,
07-May-2018 00:00,4.761,,,AS,6.528,,41,,22.1,,,AS,,AS,6.6,
07-May-2018 01:00,4.079,,,AS,6.293,,129,,21.45,,,AS,,AS,12.7,
07-May-2018 02:00,2.048,,,AS,4.254,,233,,19.7,,,AS,,AS,12.7,
07-May-2018 03:00,1.286,,,AS,2.902,,331,,16.28,,,AS,,AS,24.4,
07-May-2018 04:00,1.754,,,AS,3.549,,411,,15.48,,,AS,,AS,17.5,
07-May-2018 05:00,2.108,,,AS,3.686,,522,,13.88,,,AS,,AS,16.3,
07-May-2018 06:00,0.641,,,AS,1.961,,657,,16.66,,,AS,,AS,19,
07-May-2018 07:00,1.749,,,AS,2.98,,726,,18.72,,,AS,,AS,14.7,
07-May-2018 08:00,2.121,,,AS,4.45,,823,,21.96,,,AS,,AS,10.5,
07-May-2018 09:00,1.294,,,AS,3.157,,951,,24.32,,,AS,,AS,14.8,
07-May-2018 10:00,0.996,,,AS,2.588,,1044,,26.37,,,AS,,AS,12.9,
07-May-2018 11:00,1.697,,,AS,4.097,,1154,,27.94,,,AS,,AS,6.2,
07-May-2018 12:00,2.056,,,AS,4.117,,1245,,29.22,,,AS,,AS,3.4,
07-May-2018 13:00,1.665,,,AS,4.235,,1350,,30.56,,,AS,,AS,5.2,
07-May-2018 14:00,2.001,,,AS,4.842,,1429,,31.31,,,AS,,AS,3.7,
07-May-2018 15:00,3.724,,,AS,8.8,,1508,,31.54,,,AS,,AS,10.3,
07-May-2018 16:00,5.267,,,AS,8.72,,1646,,31.28,,,AS,,AS,12.7,
07-May-2018 17:00,6.191,,,AS,8.55,,1759,,30.76,,,AS,,AS,18.1,
07-May-2018 18:00,4.837,,,AS,7.527,,1811,,28.47,,,AS,,AS,12.9,
07-May-2018 19:00,4.616,,,AS,6.116,,1906,,26.07,,,AS,,AS,11.7,
07-May-2018 20:00,3.652,,,AS,4.842,,2058,,23.8,,,AS,,AS,9.4,
07-May-2018 21:00,2.787,,,AS,4.803,,2100,,22.99,,,AS,,AS,12.1,
07-May-2018 22:00,2.319,,,AS,3.843,,2247,,23.4,,,AS,,AS,12.5,
07-May-2018 23:00,1.799,,,AS,3.882,,2305,,20.97,,,AS,,AS,9,
08-May-2018 00:00,0.814,,,AS,2.039,,27,,19.47,,,AS,,AS,14.8,
08-May-2018 01:00,1.043,,,AS,2.765,,117,,17.57,,,AS,,AS,27.1,
08-May-2018 02:00,0.915,,,AS,2.529,,226,,15.56,,,AS,,AS,13.1,
08-May-2018 03:00,2.679,,,AS,4.489,,340,,16.93,,,AS,,AS,15.1,
08-May-2018 04:00,3.147,,,AS,4.176,,400,,15.96,,,AS,,AS,11.1,
08-May-2018 05:00,2.109,,,AS,2.823,,501,,16.69,,,AS,,AS,13.7,
08-May-2018 06:00,1.069,,,AS,2.02,,610,,18.91,,,AS,,AS,3,
08-May-2018 07:00,1.427,,,AS,3.157,,752,,21.43,,,AS,,AS,15.3,
08-May-2018 08:00,2.067,,,AS,3.411,,824,,22.9,,,AS,,AS,,AX
08-May-2018 09:00,2.588,,,AS,4.372,,949,,25.36,,,AS,,AS,11.2,
08-May-2018 10:00,1.197,,,AS,3.509,,1000,,27.98,,,AS,,AS,8.2,
08-May-2018 11:00,0.894,,,AS,4.078,,1159,,30.74,,,AS,,AS,2.7,
08-May-2018 12:00,6.068,,,AS,11.47,,1255,,32.27,,,AS,,AS,17.1,
08-May-2018 13:00,8.5,,,AS,12.13,,1348,,32.81,,,AS,,AS,15.9,
08-May-2018 14:00,8.66,,,AS,12.35,,1406,,32.83,,,AS,,AS,15.8,
08-May-2018 15:00,7.734,,,AS,11,,1514,,32.54,,,AS,,AS,10.6,
08-May-2018 16:00,8.04,,,AS,10.96,,1630,,32.27,,,AS,,AS,12.5,
08-May-2018 17:00,6.919,,,AS,10.49,,1731,,31.51,,,AS,,AS,15.5,
08-May-2018 18:00,5.967,,,AS,9.12,,1806,,30.49,,,AS,,AS,15.2,
08-May-2018 19:00,3.943,,,AS,5.685,,1901,,28.62,,,AS,,AS,16.9,
08-May-2018 20:00,3.713,,,AS,5.705,,2044,,27.21,,,AS,,AS,21.8,
08-May-2018 21:00,3.5,,,AS,4.921,,2113,,25.32,,,AS,,AS,19.6,
08-May-2018 22:00,1.43,,,AS,2.745,,2200,,24.61,,,AS,,AS,29.5,
08-May-2018 23:00,1.003,,,AS,3.529,,2351,,21.96,,,AS,,AS,23.7,
09-May-2018 00:00,1.945,,,AS,4.823,,55,,21.23,,,AS,,AS,12.8,
09-May-2018 01:00,2.408,,,AS,3.725,,123,,20.51,,,AS,,AS,8.5,
09-May-2018 02:00,2.021,,,AS,3.255,,217,,20.17,,,AS,,AS,17.7,
09-May-2018 03:00,0.893,,,AS,2.804,,345,,17.65,,,AS,,AS,20.1,
09-May-2018 04:00,1.446,,,AS,2.686,,439,,18.03,,,AS,,AS,12.2,
09-May-2018 05:00,3.073,,,AS,5.45,,524,,18.35,,,AS,,AS,10.1,
09-May-2018 06:00,2.407,,,AS,4.685,,624,,19.51,,,AS,,AS,24.5,
09-May-2018 07:00,1.344,,,AS,3.274,,707,,21.35,,,AS,,AS,17.6,
09-May-2018 08:00,1.348,,,AS,3.313,,857,,25.68,,,AS,,AS,9.5,
09-May-2018 09:00,7.302,,,AS,12.96,,957,,31.38,,,AS,,AS,10.6,
09-May-2018 10:00,9.02,,,AS,13.78,,1042,,32.05,,,AS,,AS,27.7,
09-May-2018 11:00,8.49,,,AS,14.05,,1103,,32.12,,,AS,,AS,5.3,
09-May-2018 12:00,10.19,,,AS,18.23,,1243,,32.46,,,AS,,AS,17.8,
09-May-2018 13:00,9.38,,,AS,15.7,,1320,,32.42,,,AS,,AS,37,
09-May-2018 14:00,10.39,,,AS,18.46,,1435,,31.81,,,AS,,AS,45.2,
09-May-2018 15:00,10.15,,,AS,15.96,,1524,,31.19,,,AS,,AS,42.6,
09-May-2018 16:00,8.02,,,AS,13.72,,1608,,30.65,,,AS,,AS,6,
09-May-2018 17:00,6.855,,,AS,11.96,,1719,,29.88,,,AS,,AS,5.8,
09-May-2018 18:00,9.05,,,AS,13.11,,1813,,28.05,,,AS,,AS,14.9,
09-May-2018 19:00,4.569,,,AS,10.37,,1924,,26.81,,,AS,,AS,14.4,
09-May-2018 20:00,3.607,,,AS,6.606,,2005,,26.34,,,AS,,AS,11.5,
09-May-2018 21:00,4.897,,,AS,8.64,,2158,,23.92,,,AS,,AS,16.2,
09-May-2018 22:00,6.286,,,AS,10,,2217,,23.99,,,AS,,AS,9.6,
09-May-2018 23:00,4.117,,,AS,9.39,,2300,,22.17,,,AS,,AS,18.7,
10-May-2018 00:00,1.674,,,AS,3.725,,24,,20.74,,,AS,,AS,18.7,
10-May-2018 01:00,4.225,,,AS,7.194,,146,,20.17,,,AS,,AS,13.4,
10-May-2018 02:00,5.519,,,AS,7.429,,259,,20.12,,,AS,,AS,21.7,
10-May-2018 03:00,5.46,,,AS,7.41,,304,,19.61,,,AS,,AS,13.8,
10-May-2018 04:00,5.089,,,AS,7.567,,407,,18.74,,,AS,,AS,17,
10-May-2018 05:00,5.252,,,AS,7.116,,501,,18.4,,,AS,,AS,13.2,
10-May-2018 06:00,4.508,,,AS,6.175,,635,,19.55,,,AS,,AS,17.6,
10-May-2018 07:00,3.997,,,AS,5.646,,703,,20.89,,,AS,,AS,13.5,
10-May-2018 08:00,1.563,,,AS,4.372,,844,,22.7,,,AS,,AS,11.9,
10-May-2018 09:00,,BL,,AS,,BL,,BL,,BL,,AS,,AS,,BL
10-May-2018 10:00,,BL,,AS,,BL,,BL,,BL,,AS,,AS,,BL
10-May-2018 11:00,2.301,,,AS,7.077,,1111,,27.33,,,AS,,AS,,BL
10-May-2018 12:00,1.638,,,AS,6.351,,1250,,28.76,,,AS,,AS,,BL
10-May-2018 13:00,2.013,,,AS,5.92,,1358,,29.33,,,AS,,AS,,BL
10-May-2018 14:00,4.963,,,AS,10.49,,1457,,29.99,,,AS,,AS,4.1,
10-May-2018 15:00,7.847,,,AS,11.96,,1557,,30.39,,,AS,,AS,10.6,
10-May-2018 16:00,7.707,,,AS,11.09,,1618,,30.05,,,AS,,AS,10.9,
10-May-2018 17:00,6.998,,,AS,10.15,,1721,,29.09,,,AS,,AS,14.2,
10-May-2018 18:00,5.949,,,AS,8.86,,1808,,28.09,,,AS,,AS,15.5,
10-May-2018 19:00,4.96,,,AS,7.037,,1922,,26.23,,,AS,,AS,22.7,
10-May-2018 20:00,6.218,,,AS,7.88,,2026,,25.33,,,AS,,AS,28.6,
10-May-2018 21:00,4.431,,,AS,7.978,,2106,,23.59,,,AS,,AS,21.3,
10-May-2018 22:00,2.323,,,AS,4.156,,2200,,23.52,,,AS,,AS,22.6,
10-May-2018 23:00,1.966,,,AS,4.137,,2343,,21.1,,,AS,,AS,28.7,
11-May-2018 00:00,2.475,,,AS,6.057,,39,,21.76,,,AS,,AS,12.9,
11-May-2018 01:00,3.059,,,AS,6.665,,146,,20.4,,,AS,,AS,7.8,
11-May-2018 02:00,4.035,,,AS,5.94,,218,,19.81,,,AS,,AS,2.2,
11-May-2018 03:00,3.451,,,AS,5.195,,321,,19.08,,,AS,,AS,6.9,
11-May-2018 04:00,3.82,,,AS,5.665,,406,,17.61,,,AS,,AS,10.9,
11-May-2018 05:00,2.209,,,AS,4.744,,501,,18.4,,,AS,,AS,,BA
11-May-2018 06:00,1.881,,,AS,4.235,,614,,19.45,,,AS,,AS,,BA
11-May-2018 07:00,4.137,,,AS,5.822,,731,,19.96,,,AS,,AS,-2,
11-May-2018 08:00,2.267,,,AS,4.96,,830,,21.62,,,AS,,AS,0.3,
11-May-2018 09:00,1.806,,,AS,3.843,,956,,23.68,,,AS,,AS,1.2,
11-May-2018 10:00,2.779,,,AS,6.057,,1055,,25.24,,,AS,,AS,1.8,
11-May-2018 11:00,3.418,,,AS,6.43,,1157,,26.81,,,AS,,AS,5.7,
11-May-2018 12:00,3.074,,,AS,12.35,,1258,,28.46,,,AS,,AS,10.3,
11-May-2018 13:00,4.453,,,AS,8.72,,1319,,28.58,,,AS,,AS,7.2,
11-May-2018 14:00,2.975,,,AS,7.88,,1419,,29.1,,,AS,,AS,3.8,
11-May-2018 15:00,7.423,,,AS,17.5,,1534,,29.16,,,AS,,AS,13.1,
11-May-2018 16:00,11.82,,,AS,16.78,,1605,,27.25,,,AS,,AS,31.5,
11-May-2018 17:00,15.43,,,AS,23.95,,1754,,22.81,,,AS,,AS,317.7,
11-May-2018 18:00,19.5,,,AS,26.52,,1851,,17.69,,,AS,,AS,628.8,
11-May-2018 19:00,21.09,,,AS,28.81,,1913,,15.59,,,AS,,AS,586.6,
11-May-2018 20:00,20.22,,,AS,27.42,,2017,,13.88,,,AS,,AS,106.1,
11-May-2018 21:00,17.02,,,AS,23.87,,2121,,13.54,,,AS,,AS,62.9,
11-May-2018 22:00,12.1,,,AS,23.03,,2222,,14.06,,,AS,,AS,13.2,
11-May-2018 23:00,11.34,,,AS,16.19,,2359,,14.72,,,AS,,AS,7.3,
12-May-2018 00:00,11.96,,,AS,16.86,,0,,14.56,,,AS,,AS,17.1,
12-May-2018 01:00,10.93,,,AS,15.01,,104,,13.72,,,AS,,AS,22.2,
12-May-2018 02:00,10.15,,,AS,14.29,,238,,13.16,,,AS,,AS,20.5,
12-May-2018 03:00,7.903,,,AS,14.03,,316,,12.23,,,AS,,AS,20.4,
12-May-2018 04:00,6.557,,,AS,9.35,,413,,11.35,,,AS,,AS,21.5,
12-May-2018 05:00,6.662,,,AS,8.8,,521,,11.17,,,AS,,AS,20.2,
12-May-2018 06:00,5.261,,,AS,7.841,,620,,12.28,,,AS,,AS,11.8,
12-May-2018 07:00,5.581,,,AS,9.82,,756,,13.71,,,AS,,AS,6.9,
12-May-2018 08:00,6.774,,,AS,9.78,,833,,14.91,,,AS,,AS,12.4,
12-May-2018 09:00,2.954,,,AS,8.1,,902,,16.08,,,AS,,AS,9.9,
12-May-2018 10:00,2.282,,,AS,5.234,,1058,,17.01,,,AS,,AS,12.6,
12-May-2018 11:00,2.356,,,AS,9.35,,1159,,18.63,,,AS,,AS,10.8,
12-May-2018 12:00,6.584,,,AS,11.08,,1246,,20.43,,,AS,,AS,29.9,
12-May-2018 13:00,9.8,,,AS,14.98,,1351,,21.15,,,AS,,AS,89.7,
12-May-2018 14:00,10.07,,,AS,14.94,,1415,,21.74,,,AS,,AS,69.3,
12-May-2018 15:00,6.862,,,AS,12.19,,1519,,22.06,,,AS,,AS,19.9,
12-May-2018 16:00,3.59,,,AS,6.802,,1619,,22.49,,,AS,,AS,16.8,
12-May-2018 17:00,2.894,,,AS,5.959,,1702,,22.01,,,AS,,AS,17.8,
12-May-2018 18:00,9.67,,,AS,16.82,,1842,,19.3,,,AS,,AS,32.3,
12-May-2018 19:00,13.9,,,AS,18.46,,1935,,17.75,,,AS,,AS,22.8,
12-May-2018 20:00,13.81,,,AS,18.21,,2045,,16.47,,,AS,,AS,21.5,
12-May-2018 21:00,12.49,,,AS,17.03,,2101,,15.62,,,AS,,AS,14.7,
12-May-2018 22:00,11.48,,,AS,16.13,,2219,,15.3,,,AS,,AS,14.7,
12-May-2018 23:00,8.7,,,AS,11.96,,2303,,14.34,,,AS,,AS,14,
13-May-2018 00:00,5.562,,,AS,8.12,,39,,13.18,,,AS,,AS,13.3,
13-May-2018 01:00,5.988,,,AS,8.8,,135,,12.77,,,AS,,AS,13.9,
13-May-2018 02:00,5.645,,,AS,8.57,,206,,12.14,,,AS,,AS,14.8,
13-May-2018 03:00,4.013,,,AS,6.077,,301,,11.12,,,AS,,AS,11,
13-May-2018 04:00,2.849,,,AS,5.097,,408,,10.42,,,AS,,AS,10.2,
13-May-2018 05:00,1.972,,,AS,3.294,,559,,10.99,,,AS,,AS,7.5,
