,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2018 00:00,5.097,,326.9,,7.01,,43,,8.5,,0,,69.14,,5.23,,5.075,
01-May-2018 01:00,5.713,,313.8,,7.94,,120,,8.5,,0,,67.11,,8.33,,5.653,
01-May-2018 02:00,4.504,,330.6,,7.84,,204,,8.79,,0,,66.49,,15.21,,4.345,
01-May-2018 03:00,1.742,,341.6,,3.97,,331,,9.08,,0,,63.68,,52.64,,1.006,
01-May-2018 04:00,1.807,,39.5,,3.431,,407,,8.49,,0,,63.82,,75.7,,0.23,
01-May-2018 05:00,2.74,,286.3,,3.774,,544,,8.54,,0,,67.44,,22.13,,2.535,
01-May-2018 06:00,3.451,,319.2,,5.489,,651,,8.77,,0,,68.4,,11.7,,3.379,
01-May-2018 07:00,5.596,,318.5,,9.26,,754,,9.71,,0,,63.32,,7.55,,5.548,
01-May-2018 08:00,7.73,,330.7,,11.32,,808,,10.71,,0,,55.15,,9.63,,7.62,
01-May-2018 09:00,6.414,,318.1,,9.8,,917,,11.57,,0.01,,48.6,,12.1,,6.271,
01-May-2018 10:00,4.367,,337.4,,8.82,,1027,,12.88,,0.01,,41.23,,22.78,,4.022,
01-May-2018 11:00,3.464,,46.8,,11.91,,1141,,13.08,,0,,39.58,,34.73,,2.828,
01-May-2018 12:00,3.286,,326,,9.36,,1233,,11.92,,0,,46.37,,62.75,,1.314,
01-May-2018 13:00,3.53,,288.4,,9.36,,1312,,14.81,,0,,32.12,,30.97,,3.014,
01-May-2018 14:00,2.458,,296.6,,6.077,,1454,,16.14,,0.01,,27.56,,37.84,,1.921,
01-May-2018 15:00,9.22,,206.5,,14.99,,1523,,13.21,,0.01,,48.75,,34.23,,7.57,
01-May-2018 16:00,8.66,,189.9,,14.41,,1623,,11.95,,0,,57.72,,7.9,,8.58,
01-May-2018 17:00,5.498,,139,,9.46,,1703,,10.35,,0,,64.92,,42.36,,3.994,
01-May-2018 18:00,2.653,,176.6,,6.028,,1845,,8.91,,0,,71.6,,38.5,,2.054,
01-May-2018 19:00,4.618,,103.8,,6.371,,1954,,8.93,,0,,73.3,,32.74,,3.864,
01-May-2018 20:00,3.338,,240.2,,6.028,,2008,,8.83,,0,,73,,45.87,,2.268,
01-May-2018 21:00,2.329,,147.2,,4.068,,2135,,9.12,,0,,72.8,,14.97,,2.249,
01-May-2018 22:00,1.843,,186.3,,3.284,,2207,,9.04,,0,,73.5,,25.67,,1.658,
01-May-2018 23:00,1.803,,282.8,,3.382,,2343,,8.9,,0,,72.7,,65.89,,0.61,
02-May-2018 00:00,1.592,,46.8,,2.5,,23,,8.87,,0,,73.2,,19.81,,1.497,
02-May-2018 01:00,1.008,,322,,3.627,,157,,8.07,,0,,75,,46.43,,0.677,
02-May-2018 02:00,2.164,,326,,3.725,,206,,5.86,,0.01,,83.8,,16.42,,2.075,
02-May-2018 03:00,0.971,,327.3,,2.206,,300,,5.49,,0,,85.7,,69.07,,0.265,
02-May-2018 04:00,1.374,,99.8,,3.921,,456,,5.97,,0,,86,,53.18,,0.782,
02-May-2018 05:00,2.84,,144.3,,4.999,,532,,6.64,,0,,84.8,,13.35,,2.763,
02-May-2018 06:00,4.916,,335.4,,13.62,,647,,9.68,,0.01,,60.86,,37.39,,3.869,
02-May-2018 07:00,8.59,,337.5,,12.35,,737,,11.55,,0,,39.31,,6.99,,8.52,
02-May-2018 08:00,8.12,,328.6,,11.03,,856,,14.27,,0,,30.33,,7.26,,8.06,
02-May-2018 09:00,7.05,,332.1,,11.47,,943,,16.3,,0,,23.63,,14.32,,6.825,
02-May-2018 10:00,5.416,,331.4,,9.9,,1004,,17.68,,0,,18.07,,27.09,,4.81,
02-May-2018 11:00,4.769,,319.2,,9.75,,1130,,18.57,,0,,15.71,,27.17,,4.233,
02-May-2018 12:00,4.571,,26.9,,12.1,,1233,,19.1,,0,,16.19,,26.71,,4.074,
02-May-2018 13:00,3.667,,38.3,,7.55,,1355,,19.63,,0,,14.94,,35.57,,2.96,
02-May-2018 14:00,2.426,,163.3,,6.91,,1440,,20.44,,0,,13.9,,49.93,,1.504,
02-May-2018 15:00,3.113,,305.2,,10,,1543,,21.59,,0,,12.18,,45.43,,2.133,
02-May-2018 16:00,1.859,,200.4,,4.95,,1601,,21.13,,0,,13.34,,65.6,,0.64,
02-May-2018 17:00,3.991,,178.6,,6.567,,1759,,20.13,,0,,18.83,,15.73,,3.84,
02-May-2018 18:00,3.242,,167,,10.09,,1855,,19.68,,0,,20.19,,46.97,,2.152,
02-May-2018 19:00,6.701,,174.1,,9.7,,1902,,18.13,,0,,32.65,,10.46,,6.59,
02-May-2018 20:00,5.867,,178.1,,8.48,,2016,,17.28,,0,,34.96,,10.23,,5.774,
02-May-2018 21:00,3.346,,180.3,,6.42,,2114,,16.3,,0,,37.32,,28.11,,2.943,
02-May-2018 22:00,2.086,,168.1,,5.146,,2249,,15.8,,0,,34.61,,45.44,,1.43,
02-May-2018 23:00,0.994,,52.1,,3.235,,2359,,15.15,,0,,38.07,,37.24,,0.784,
03-May-2018 00:00,1.321,,314.9,,4.117,,2,,13.95,,0,,41.79,,46.01,,0.894,
03-May-2018 01:00,2.46,,315.8,,3.872,,108,,12.47,,0,,44.99,,21.11,,2.293,
03-May-2018 02:00,1.93,,318.6,,3.284,,249,,10.41,,0,,50.08,,57.97,,0.942,
03-May-2018 03:00,1.896,,55.6,,3.382,,303,,11.19,,0,,55.15,,64.59,,0.691,
03-May-2018 04:00,1.667,,328.1,,3.137,,443,,9.43,,0,,52.53,,31.59,,1.414,
03-May-2018 05:00,1.166,,340.6,,4.95,,551,,10.21,,0,,43.19,,40.6,,0.873,
03-May-2018 06:00,2.255,,33.5,,6.175,,610,,13.17,,0,,33.35,,33.7,,1.864,
03-May-2018 07:00,3.403,,350.7,,7.94,,754,,15.53,,0,,26.3,,40.57,,2.549,
03-May-2018 08:00,7.25,,325.3,,9.75,,828,,17.5,,0,,18.51,,7.02,,7.19,
03-May-2018 09:00,6.609,,334,,9.85,,910,,19.55,,0,,15.07,,12.04,,6.463,
03-May-2018 10:00,3.869,,315.3,,8.63,,1041,,20.78,,0,,13.52,,29.27,,3.364,
03-May-2018 11:00,3.11,,314.6,,7.15,,1120,,21.6,,0,,12.91,,63.87,,1.177,
03-May-2018 12:00,2.31,,302.8,,5.685,,1249,,22.64,,0,,11.65,,63.99,,0.868,
03-May-2018 13:00,3.427,,179.8,,6.861,,1340,,23.17,,0,,11.94,,24.69,,3.108,
03-May-2018 14:00,3.531,,167.8,,7.74,,1400,,23.7,,0,,11.59,,25.49,,3.182,
03-May-2018 15:00,3.5,,168.9,,6.665,,1501,,24.01,,0,,11.72,,16.23,,3.36,
03-May-2018 16:00,2.432,,183.7,,7.74,,1611,,24.27,,0,,11.09,,20.23,,2.28,
03-May-2018 17:00,2.015,,174.1,,4.705,,1729,,24.16,,0,,11.54,,16.76,,1.929,
03-May-2018 18:00,3.57,,204.6,,6.469,,1855,,23.17,,0,,14.12,,10.59,,3.509,
03-May-2018 19:00,6.569,,188.1,,8.67,,1908,,21.49,,0,,20.87,,8.8,,6.491,
03-May-2018 20:00,3.287,,124.4,,5.832,,2036,,20.64,,0,,21.4,,25.31,,2.966,
03-May-2018 21:00,1.877,,170,,3.284,,2117,,20.02,,0,,21.17,,22.56,,1.731,
03-May-2018 22:00,1.777,,159.2,,3.235,,2236,,18.72,,0,,26.06,,24.59,,1.613,
03-May-2018 23:00,1.151,,141.8,,2.353,,2347,,17.4,,0,,30.68,,74.3,,0.183,
04-May-2018 00:00,1.014,,229.6,,2.696,,1,,15.02,,0,,39.3,,41.49,,0.748,
04-May-2018 01:00,0.779,,15.7,,2.108,,134,,13.54,,0,,42.74,,35.23,,0.632,
04-May-2018 02:00,1.58,,294,,3.872,,237,,13.53,,0,,42.53,,27.91,,1.392,
04-May-2018 03:00,2.966,,341.9,,3.872,,359,,11.75,,0,,46.05,,23.28,,2.721,
04-May-2018 04:00,3.827,,322.7,,4.852,,434,,9.04,,0,,48.34,,4.92,,3.813,
04-May-2018 05:00,2.839,,326.4,,4.362,,503,,10.24,,0,,42.42,,6.87,,2.818,
04-May-2018 06:00,1.224,,81.6,,3.578,,612,,14.01,,0,,43.67,,43.19,,0.876,
04-May-2018 07:00,1.986,,122.8,,2.941,,708,,16.07,,0,,37.05,,15.67,,1.912,
04-May-2018 08:00,2.292,,128.2,,3.48,,858,,18.17,,0,,28.39,,13.61,,2.227,
04-May-2018 09:00,2.366,,161.6,,4.019,,920,,20.02,,0,,23.37,,10.63,,2.325,
04-May-2018 10:00,1.68,,160.2,,2.892,,1023,,22.24,,0,,17.06,,25.76,,1.51,
04-May-2018 11:00,2.301,,137.5,,3.872,,1153,,24.07,,0,,14.04,,26.2,,2.06,
04-May-2018 12:00,3.283,,155.7,,7.3,,1250,,25.47,,0,,13.26,,20.22,,3.079,
04-May-2018 13:00,4.307,,146.5,,8.92,,1322,,26.02,,0,,12.66,,19.35,,4.061,
04-May-2018 14:00,3.179,,182.9,,6.616,,1413,,26.72,,0,,11.59,,21.63,,2.953,
04-May-2018 15:00,3.009,,169.1,,7.84,,1533,,27.16,,0,,11.61,,19.58,,2.833,
04-May-2018 16:00,3.846,,186.8,,7.84,,1600,,27.03,,0,,12.23,,13.69,,3.736,
04-May-2018 17:00,4.691,,188.4,,7.89,,1708,,26.32,,0,,14.25,,9.17,,4.631,
04-May-2018 18:00,6.001,,189.7,,7.89,,1824,,25.16,,0,,17.31,,5.17,,5.976,
04-May-2018 19:00,4.398,,174.3,,7.25,,1904,,23.63,,0,,20.91,,29.69,,3.807,
04-May-2018 20:00,3.647,,114.7,,6.567,,2015,,23.3,,0,,17.17,,17.77,,3.472,
04-May-2018 21:00,2.073,,142.2,,3.627,,2148,,22.36,,0,,20.57,,16.06,,1.991,
04-May-2018 22:00,1.89,,186.3,,3.725,,2226,,20.05,,0,,27.03,,37.97,,1.475,
04-May-2018 23:00,0.711,,212.2,,2.01,,2300,,17.52,,0,,34.55,,58.91,,0.335,
05-May-2018 00:00,0.889,,126,,2.108,,34,,17.12,,0,,35.91,,49.33,,0.559,
05-May-2018 01:00,1.998,,101.3,,3.088,,113,,17.46,,0,,34.61,,9.04,,1.973,
05-May-2018 02:00,1.246,,289.5,,2.353,,217,,15.72,,0,,38.25,,44.99,,0.862,
05-May-2018 03:00,0.746,,338,,1.765,,304,,15.06,,0,,33.07,,27.24,,0.662,
05-May-2018 04:00,1.19,,29.8,,3.186,,412,,15.03,,0,,32.53,,45.21,,0.819,
05-May-2018 05:00,0.876,,22.9,,1.912,,532,,15.42,,0,,30.09,,33.58,,0.726,
05-May-2018 06:00,0.665,,285.1,,2.01,,658,,15.85,,0,,37.65,,37.15,,0.525,
05-May-2018 07:00,1.447,,316,,2.353,,739,,17.76,,0,,30.39,,27.93,,1.275,
05-May-2018 08:00,1.069,,342.4,,2.99,,805,,22.48,,0,,17.01,,23.05,,0.983,
05-May-2018 09:00,1.376,,130.4,,3.235,,955,,24.98,,0,,13.49,,36.29,,1.1,
05-May-2018 10:00,2.126,,132.5,,4.705,,1051,,25.87,,0,,12.37,,25.03,,1.923,
05-May-2018 11:00,3.237,,124.2,,8.18,,1125,,26.92,,0,,11.03,,16.39,,3.104,
05-May-2018 12:00,4.766,,180.5,,9.75,,1237,,27.3,,0,,11.25,,13.53,,4.633,
05-May-2018 13:00,5.456,,181.3,,9.56,,1316,,27.46,,0,,11.73,,13.01,,5.315,
05-May-2018 14:00,6.694,,183.3,,11.32,,1456,,27.51,,0,,12.06,,8.06,,6.628,
05-May-2018 15:00,7.4,,188.5,,10.34,,1521,,27.14,,0,,13.59,,6.06,,7.36,
05-May-2018 16:00,7.83,,180.6,,10.78,,1621,,26.81,,0,,14.65,,5.91,,7.79,
05-May-2018 17:00,7.23,,178.2,,9.85,,1727,,26.64,,0,,14.46,,5.2,,7.2,
05-May-2018 18:00,6.14,,175.1,,8.04,,1845,,25.56,,0,,17.63,,6.74,,6.098,
05-May-2018 19:00,4.845,,135.6,,6.861,,1912,,23.68,,0,,21.05,,10.1,,4.77,
05-May-2018 20:00,4.027,,133.7,,6.616,,2024,,24.07,,0,,17.06,,12.74,,3.928,
05-May-2018 21:00,4.013,,120,,5.44,,2151,,24.09,,0,,16.59,,13.46,,3.903,
05-May-2018 22:00,4.824,,109,,6.861,,2250,,24.07,,0,,14.9,,7.5,,4.783,
05-May-2018 23:00,5.605,,106.4,,7.2,,2318,,23.82,,0,,15.53,,6.91,,5.564,
06-May-2018 00:00,5.245,,115.5,,7.15,,19,,23.04,,0,,17.98,,9.48,,5.173,
06-May-2018 01:00,4.529,,122.9,,6.518,,118,,22.39,,0,,20.89,,14.29,,4.388,
06-May-2018 02:00,4.437,,126.6,,6.665,,221,,22.17,,0,,20.83,,6.96,,4.404,
06-May-2018 03:00,4.928,,116.2,,7.15,,356,,21.62,,0,,20.75,,11.01,,4.837,
06-May-2018 04:00,4.942,,106.9,,8.43,,411,,22.83,,0,,13.24,,7.8,,4.896,
06-May-2018 05:00,5.79,,125.6,,10.29,,548,,22.33,,0,,16.5,,7.8,,5.736,
06-May-2018 06:00,8.44,,130.9,,11.96,,649,,22.29,,0,,16.93,,7.18,,8.38,
06-May-2018 07:00,5.803,,126.5,,11.42,,703,,22.42,,0,,16.92,,12.94,,5.655,
06-May-2018 08:00,3.621,,153.5,,7.84,,853,,23.21,,0,,17.12,,35.52,,2.925,
06-May-2018 09:00,2.274,,101.5,,7.06,,951,,25.82,,0,,11.6,,32.82,,1.901,
06-May-2018 10:00,7.9,,173.3,,12.1,,1007,,27.88,,0,,7.89,,11.98,,7.73,
06-May-2018 11:00,9.54,,176.3,,12.89,,1127,,28.78,,0,,7.75,,8.65,,9.43,
06-May-2018 12:00,11.38,,180,,15.93,,1259,,29.15,,0,,8.76,,6.78,,11.3,
06-May-2018 13:00,12.04,,179.3,,15.83,,1334,,29.8,,0,,8.51,,5.61,,11.98,
06-May-2018 14:00,11.38,,179.8,,16.02,,1455,,30.37,,0,,8.29,,6.06,,11.32,
06-May-2018 15:00,12.44,,176.7,,17.69,,1557,,30.35,,0,,8.04,,5.71,,12.38,
06-May-2018 16:00,11.8,,168.1,,18.13,,1620,,29.02,,0,,9.6,,9.66,,11.63,
06-May-2018 17:00,10.39,,122.2,,14.26,,1713,,27.13,,0,,13.67,,7.54,,10.3,
06-May-2018 18:00,7.3,,137.1,,10.78,,1837,,26.54,,0,,11.38,,12.97,,7.12,
06-May-2018 19:00,5.412,,131.7,,8.92,,1938,,25.44,,0,,13.69,,11.56,,5.302,
06-May-2018 20:00,4.056,,149.3,,5.489,,2054,,25.25,,0,,12.08,,11.04,,3.981,
06-May-2018 21:00,4.042,,183.5,,5.685,,2114,,23.76,,0,,12.28,,10.99,,3.968,
06-May-2018 22:00,1.955,,125.9,,6.812,,2259,,22.5,,0,,12.28,,32.12,,1.648,
06-May-2018 23:00,2.783,,118.4,,7.84,,2334,,22.3,,0,,12.85,,22.66,,2.565,
07-May-2018 00:00,2.688,,115.5,,5.048,,4,,22.3,,0,,12.07,,15.76,,2.587,
07-May-2018 01:00,1.072,,191.3,,2.304,,147,,21.21,,0,,12.92,,57.34,,0.535,
07-May-2018 02:00,0.827,,351.7,,1.912,,229,,19.89,,0,,13.5,,39.26,,0.633,
07-May-2018 03:00,3.316,,313.6,,4.509,,332,,15.42,,0,,20.98,,5.29,,3.302,
07-May-2018 04:00,1.438,,329.4,,2.696,,405,,15.02,,0,,20.43,,75.9,,0.174,
07-May-2018 05:00,1.316,,1.2,,2.745,,552,,14.07,,0,,25.31,,55.12,,0.706,
07-May-2018 06:00,1.26,,234.4,,2.157,,613,,15.43,,0,,28.95,,62.12,,0.519,
07-May-2018 07:00,1.219,,19.1,,4.558,,739,,20.91,,0,,15.42,,53.05,,0.696,
07-May-2018 08:00,2.402,,124.4,,3.578,,837,,22.15,,0,,13.93,,10.94,,2.359,
07-May-2018 09:00,2.136,,130.2,,3.431,,952,,24.41,,0,,10.22,,13.32,,2.079,
07-May-2018 10:00,1.643,,130,,4.95,,1044,,27.32,,0,,8.2,,66.83,,0.525,
07-May-2018 11:00,2.506,,165,,4.313,,1105,,27.95,,0,,8.43,,17.42,,2.39,
07-May-2018 12:00,2.202,,154.8,,4.264,,1212,,29.18,,0,,7.6,,20.3,,2.064,
07-May-2018 13:00,2.398,,159.1,,4.656,,1335,,30.23,,0,,6.45,,24.97,,2.17,
07-May-2018 14:00,3.256,,186,,6.616,,1433,,31.12,,0,,5.65,,19.83,,3.061,
07-May-2018 15:00,3.146,,161.2,,7.45,,1530,,31.46,,0,,5.76,,17.14,,3.005,
07-May-2018 16:00,2.972,,167.7,,6.175,,1615,,31.58,,0,,6.13,,17.52,,2.833,
07-May-2018 17:00,4.549,,181.4,,6.812,,1749,,30.77,,0,,8.77,,8.71,,4.497,
07-May-2018 18:00,5.696,,188.5,,7.69,,1828,,28.9,,0,,11.75,,4.65,,5.677,
07-May-2018 19:00,3.562,,141.8,,6.469,,1900,,27.18,,0,,11.84,,48.61,,2.279,
07-May-2018 20:00,2.861,,120.7,,5.587,,2016,,26.94,,0,,10.29,,20.94,,2.67,
07-May-2018 21:00,1.344,,166.9,,3.186,,2105,,25.4,,0,,11.62,,30.07,,1.159,
07-May-2018 22:00,1.245,,195,,3.382,,2258,,22.28,,0,,21.21,,38.83,,0.959,
07-May-2018 23:00,1.462,,218.6,,4.117,,2306,,20.32,,0,,17.75,,58.68,,0.694,
08-May-2018 00:00,1.185,,3.2,,1.716,,20,,21,,0,,14.71,,16.29,,1.137,
08-May-2018 01:00,2.543,,327.9,,4.656,,142,,18.46,,0,,17.97,,17.04,,2.43,
08-May-2018 02:00,3.017,,322.4,,4.117,,214,,14.11,,0,,25.82,,5.62,,3.003,
08-May-2018 03:00,1.572,,17.8,,3.627,,306,,16.21,,0,,22.27,,55.34,,0.838,
08-May-2018 04:00,1.971,,147.4,,4.068,,413,,15.34,,0,,42.13,,45,,1.363,
08-May-2018 05:00,1.596,,281,,2.647,,505,,13.61,,0,,29.41,,34.14,,1.312,
08-May-2018 06:00,1.068,,65.5,,2.108,,652,,16.16,,0,,24.51,,52.66,,0.617,
08-May-2018 07:00,1.298,,173.6,,2.108,,706,,18.7,,0,,22.58,,16.29,,1.245,
08-May-2018 08:00,1.642,,174.9,,2.696,,824,,21.11,,0,,18.45,,15.02,,1.585,
08-May-2018 09:00,1.887,,168.9,,3.137,,929,,23.83,,0,,16.94,,16.02,,1.813,
08-May-2018 10:00,1.268,,157.4,,2.451,,1007,,26.96,,0,,11.09,,18.44,,1.202,
08-May-2018 11:00,1.916,,155.1,,3.333,,1153,,29.38,,0,,8.53,,33.28,,1.593,
08-May-2018 12:00,1.855,,99.3,,4.166,,1238,,31.33,,0,,7.68,,18.25,,1.761,
08-May-2018 13:00,2.443,,125.9,,4.705,,1301,,32.83,,0,,6.7,,26.19,,2.187,
08-May-2018 14:00,4.367,,191.6,,10.09,,1458,,33.09,,0,,6.79,,19.2,,4.121,
08-May-2018 15:00,6.643,,198.9,,11.81,,1559,,33.02,,0,,7.16,,10.21,,6.537,
08-May-2018 16:00,8.4,,186.1,,11.71,,1600,,32,,0,,9.02,,8.11,,8.32,
08-May-2018 17:00,7.18,,179.1,,10.59,,1703,,31.22,,0,,10.25,,5.43,,7.15,
08-May-2018 18:00,5.24,,174,,7.69,,1804,,30.01,,0,,13.63,,7.4,,5.196,
08-May-2018 19:00,1.475,,112.5,,2.794,,1900,,28.76,,0,,14.95,,23.04,,1.356,
08-May-2018 20:00,1.255,,184.8,,2.451,,2040,,28.69,,0,,11.59,,34.28,,1.03,
08-May-2018 21:00,0.47,,91.9,,1.471,,2117,,25.94,,0,,17.26,,65.42,,0.163,
08-May-2018 22:00,1.444,,333.1,,3.431,,2243,,25.07,,0,,15.83,,30.16,,1.243,
08-May-2018 23:00,4.068,,327.4,,5.244,,2320,,21.26,,0,,17.84,,13.83,,3.95,
09-May-2018 00:00,2.078,,342,,3.431,,11,,20.87,,0,,17.04,,31.45,,1.765,
09-May-2018 01:00,1.92,,163.8,,3.284,,104,,19.95,,0,,35.17,,49.85,,1.193,
09-May-2018 02:00,3.083,,355.4,,5.195,,234,,19.42,,0,,25.37,,27.67,,2.723,
09-May-2018 03:00,1.963,,190,,3.823,,341,,17.56,,0,,35.46,,40.24,,1.479,
09-May-2018 04:00,2.969,,109.2,,4.558,,448,,17.82,,0,,35.89,,29.08,,2.586,
09-May-2018 05:00,2.509,,330,,6.91,,552,,17.81,,0,,32.08,,78.2,,0.168,
09-May-2018 06:00,2.232,,325.1,,5.195,,600,,19.98,,0,,25.61,,59.35,,1.034,
09-May-2018 07:00,1.7,,220.9,,4.95,,705,,22.56,,0,,19.67,,61.08,,0.734,
09-May-2018 08:00,1.966,,125.9,,3.725,,833,,24.31,,0,,15.48,,27.24,,1.743,
09-May-2018 09:00,2.363,,121.9,,5.293,,955,,28.34,,0,,13.24,,31.93,,1.996,
09-May-2018 10:00,4.581,,161.2,,11.52,,1059,,31.1,,0,,11.4,,32.48,,3.845,
09-May-2018 11:00,9.52,,270.6,,20.29,,1136,,32.56,,0,,7.94,,19.84,,8.95,
09-May-2018 12:00,10.83,,286,,20.43,,1256,,32.8,,0,,7.11,,11.08,,10.63,
09-May-2018 13:00,10.46,,278.3,,20.04,,1326,,32.89,,0,,6.07,,12.78,,10.2,
09-May-2018 14:00,9.53,,272.5,,16.51,,1401,,32.54,,0,,6.38,,11.75,,9.33,
09-May-2018 15:00,9.16,,255.8,,13.77,,1520,,32.02,,0,,7.1,,9.45,,9.03,
09-May-2018 16:00,8.71,,242.4,,13.67,,1656,,31.19,,0,,6.99,,15.74,,8.38,
09-May-2018 17:00,2.994,,201.7,,7.89,,1700,,30.65,,0,,7.19,,31.46,,2.543,
09-May-2018 18:00,4.656,,66.1,,9.16,,1810,,28.37,,0,,10.39,,45.24,,3.204,
09-May-2018 19:00,5.426,,85.2,,8.67,,1914,,26.86,,0,,10.97,,11.34,,5.32,
09-May-2018 20:00,2.81,,0.5,,4.509,,2013,,25.84,,0,,11.11,,39.59,,2.138,
09-May-2018 21:00,1.416,,235.7,,3.088,,2107,,24.04,,0,,13.52,,67.93,,0.42,
09-May-2018 22:00,0.917,,26.7,,3.431,,2220,,22.57,,0,,18.15,,69.51,,0.242,
09-May-2018 23:00,3.438,,332.2,,6.126,,2349,,21.79,,0,,15.56,,17.31,,3.281,
10-May-2018 00:00,4.582,,320.4,,5.832,,18,,19.19,,0,,24.01,,9.72,,4.516,
10-May-2018 01:00,5.529,,327.1,,7.74,,119,,17.78,,0,,28.04,,10.67,,5.433,
10-May-2018 02:00,5.666,,330,,7.74,,234,,18.88,,0,,24.84,,6.47,,5.629,
10-May-2018 03:00,6.562,,327.1,,8.72,,338,,18.49,,0,,24.37,,5.98,,6.526,
10-May-2018 04:00,6.343,,332.1,,8.63,,428,,17.96,,0,,25.38,,5.72,,6.311,
10-May-2018 05:00,6.089,,338.1,,8.67,,507,,18.23,,0,,24.31,,6.13,,6.054,
10-May-2018 06:00,3.602,,354.8,,7.35,,601,,19.81,,0,,22.2,,17.18,,3.44,
10-May-2018 07:00,4.682,,330.1,,8.72,,724,,20.67,,0,,20.51,,11.19,,4.593,
10-May-2018 08:00,3.304,,344.1,,6.714,,843,,22.65,,0,,17.16,,18.56,,3.13,
10-May-2018 09:00,3.083,,349.7,,6.665,,908,,24.7,,0,,13.78,,37.28,,2.43,
10-May-2018 10:00,1.648,,325.2,,4.558,,1051,,26.77,,0,,11.27,,61.06,,0.711,
10-May-2018 11:00,1.727,,124.5,,4.754,,1151,,27.85,,0,,10.32,,37.29,,1.361,
10-May-2018 12:00,1.923,,130.8,,4.264,,1258,,28.19,,0,,10.7,,27.11,,1.707,
10-May-2018 13:00,2.272,,153.7,,4.999,,1343,,29.13,,0,,9.5,,24.42,,2.066,
10-May-2018 14:00,3.437,,161.8,,6.714,,1442,,29.71,,0,,9.76,,21.7,,3.19,
10-May-2018 15:00,2.628,,138.8,,5.685,,1505,,30.03,,0,,10.14,,30.66,,2.251,
10-May-2018 16:00,4.66,,186.5,,9.9,,1658,,29.87,,0,,11.69,,24.7,,4.227,
10-May-2018 17:00,7.15,,193.2,,10.09,,1736,,28.98,,0,,14.08,,8.32,,7.07,
10-May-2018 18:00,6.065,,184.7,,9.51,,1801,,27.88,,0,,17.71,,6.07,,6.031,
10-May-2018 19:00,3.286,,166.6,,5.048,,1900,,26.17,,0,,21.34,,23.35,,3.013,
10-May-2018 20:00,2.875,,160.8,,4.411,,2018,,24.88,,0,,25.18,,10.9,,2.823,
10-May-2018 21:00,1.671,,164.5,,3.039,,2118,,24.15,,0,,26.85,,45.69,,1.139,
10-May-2018 22:00,1.903,,7.5,,3.627,,2254,,22.48,,0,,28.52,,55.55,,1.008,
10-May-2018 23:00,2.763,,327.3,,4.852,,2328,,20.51,,0,,30.2,,47.92,,1.796,
11-May-2018 00:00,5.09,,323.4,,7.11,,43,,20.01,,0,,23.73,,5.34,,5.068,
11-May-2018 01:00,6.031,,331.5,,7.79,,133,,20.26,,0,,22.18,,4.43,,6.013,
11-May-2018 02:00,5.751,,335.3,,8.38,,256,,19.53,,0,,22.76,,7.76,,5.699,
11-May-2018 03:00,6.006,,327.4,,8.92,,342,,19.05,,0,,22.79,,5.31,,5.98,
11-May-2018 04:00,5.486,,330,,7.94,,439,,18.19,,0,,23.77,,6.1,,5.455,
11-May-2018 05:00,3.367,,355.6,,6.959,,503,,18.14,,0,,23.54,,17.11,,3.217,
11-May-2018 06:00,1.867,,95.4,,3.97,,601,,19.41,,0,,23.66,,50.32,,1.146,
11-May-2018 07:00,2.215,,110.8,,3.872,,712,,20.67,,0,,21.43,,14.52,,2.143,
11-May-2018 08:00,1.564,,147.5,,4.656,,853,,22.17,,0,,19.68,,23.51,,1.432,
11-May-2018 09:00,2.054,,146,,4.509,,903,,22.59,,0,,22.3,,26.13,,1.84,
11-May-2018 10:00,1.415,,125.9,,3.284,,1041,,25.21,,0,,13.53,,28.53,,1.239,
11-May-2018 11:00,1.41,,146.9,,3.676,,1150,,26.78,,0,,12.29,,44.57,,0.983,
11-May-2018 12:00,2.007,,136.5,,4.215,,1249,,27.85,,0,,11.64,,41.69,,1.475,
11-May-2018 13:00,2.947,,156.3,,5.097,,1300,,28.78,,0,,10.12,,26.84,,2.623,
11-May-2018 14:00,11.12,,326,,17.05,,1450,,29.31,,0,,8.12,,12.71,,10.85,
11-May-2018 15:00,13.95,,329.2,,18.13,,1524,,28.18,,0,,9.26,,7.4,,13.83,
11-May-2018 16:00,13.81,,327.3,,18.82,,1700,,26.49,,0,,10.58,,7.5,,13.69,
11-May-2018 17:00,18.22,,318.2,,26.31,,1736,,20.22,,0,,20.77,,6.33,,18.11,
11-May-2018 18:00,19.22,,319.7,,28.13,,1811,,16.07,,0,,26.59,,6.03,,19.11,
11-May-2018 19:00,17.57,,314,,22.79,,1948,,13.75,,0,,32.67,,5.71,,17.48,
11-May-2018 20:00,16.34,,319.7,,23.67,,2012,,13.26,,0,,31.92,,5.91,,16.26,
