,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2018 00:00,4.028,,299,,5.724,,24,,8.71,,8.57,,3.983,,1.8,
01-May-2018 01:00,4.241,,292.8,,6.528,,152,,8.71,,8.62,,4.193,,3.4,
01-May-2018 02:00,2.27,,301.4,,5.607,,218,,8.75,,24.74,,2.059,,5.8,
01-May-2018 03:00,1.347,,168.7,,5.607,,359,,8.88,,54.25,,0.743,,3.6,
01-May-2018 04:00,2.051,,153.4,,9.74,,401,,8.83,,38.6,,1.585,,7.2,
01-May-2018 05:00,2.241,,267,,3.666,,548,,8.68,,29.43,,1.945,,6.7,
01-May-2018 06:00,2.94,,266.5,,5.509,,647,,9.13,,13.68,,2.856,,5.1,
01-May-2018 07:00,4.982,,263.1,,8.33,,754,,9.78,,11.29,,4.885,,4.7,
01-May-2018 08:00,6.658,,286.8,,9.84,,813,,10.36,,16.98,,6.366,,4.2,
01-May-2018 09:00,5.297,,270.8,,8.7,,915,,11.31,,20.3,,4.965,,5.1,
01-May-2018 10:00,3.64,,292.9,,7.919,,1007,,12.41,,35.47,,2.942,,3.3,
01-May-2018 11:00,3.069,,58.4,,8.45,,1129,,12.52,,34.71,,2.506,,6.4,
01-May-2018 12:00,3.407,,284.1,,7.351,,1255,,12.56,,61.49,,1.444,,2.1,
01-May-2018 13:00,3.446,,293.3,,6.41,,1354,,14.65,,26.4,,3.08,,0.9,
01-May-2018 14:00,3.092,,298,,7.488,,1403,,15.48,,28.01,,2.723,,4.6,
01-May-2018 15:00,7.873,,225.7,,12.43,,1548,,13.31,,50.38,,4.827,,18.7,
01-May-2018 16:00,7.039,,192.5,,10.84,,1629,,11.69,,13.24,,6.85,,12,
01-May-2018 17:00,4.931,,143.9,,8.9,,1717,,10.25,,43.8,,3.489,,9.8,
01-May-2018 18:00,1.103,,151.1,,3.255,,1850,,9.05,,63.62,,0.422,,6.5,
01-May-2018 19:00,3.325,,108.6,,7.508,,1959,,9.38,,33.96,,2.741,,5.4,
01-May-2018 20:00,2.921,,235.1,,7.567,,2000,,9.06,,60.03,,1.317,,5.4,
01-May-2018 21:00,2.079,,153.4,,3.47,,2141,,9.05,,19.14,,1.963,,4.3,
01-May-2018 22:00,1.052,,135.8,,2.608,,2202,,8.77,,19.49,,0.991,,4.8,
01-May-2018 23:00,1.242,,356.4,,2.275,,2351,,8.71,,75.04,,0.176,,3.6,
02-May-2018 00:00,1.615,,71,,2.745,,29,,9.06,,13.19,,1.572,,3.5,
02-May-2018 01:00,0.711,,321.9,,3.019,,155,,8.63,,60.04,,0.321,,2.8,
02-May-2018 02:00,1.423,,305.3,,3.333,,210,,5.93,,39.02,,1.092,,4,
02-May-2018 03:00,0.946,,172.3,,2.902,,350,,5.37,,53.6,,0.532,,4.7,
02-May-2018 04:00,0.955,,126.2,,3.176,,451,,5.96,,63.18,,0.374,,6.1,
02-May-2018 05:00,1.796,,156.4,,4.313,,503,,7.09,,18.99,,1.698,,5.3,
02-May-2018 06:00,4.817,,270.2,,10.04,,640,,9.53,,29.08,,4.196,,4.9,
02-May-2018 07:00,7.377,,326.8,,11.08,,734,,11.32,,10.53,,7.252,,4.6,
02-May-2018 08:00,6.585,,322.8,,9.33,,855,,13.88,,9,,6.504,,8.1,
02-May-2018 09:00,5.616,,341.6,,8.53,,936,,15.88,,13.9,,5.45,,5,
02-May-2018 10:00,4.664,,326.7,,11.53,,1049,,16.97,,24.46,,4.238,,4.3,
02-May-2018 11:00,3.713,,302.4,,10.23,,1111,,18.22,,43.9,,2.622,,7,
02-May-2018 12:00,4.079,,18.1,,10.21,,1231,,18.69,,25.28,,3.682,,7,
02-May-2018 13:00,2.922,,10.8,,6.861,,1314,,19.3,,37.06,,2.311,,4,
02-May-2018 14:00,2.446,,288.5,,6.312,,1447,,20.11,,57.19,,1.227,,3.2,
02-May-2018 15:00,2.632,,358.5,,6.822,,1528,,20.61,,37.96,,2.054,,10.4,
02-May-2018 16:00,1.738,,178.2,,4.293,,1635,,20.96,,59.47,,0.801,,7.4,
02-May-2018 17:00,4.253,,191,,6.92,,1752,,19.94,,12.65,,4.149,,9.5,
02-May-2018 18:00,2.606,,146.3,,7.645,,1859,,19.13,,31.68,,2.207,,13.7,
02-May-2018 19:00,5.443,,169.9,,8.29,,1913,,17.67,,12.92,,5.304,,11.2,
02-May-2018 20:00,2.92,,142.8,,6.293,,2054,,16.86,,29.95,,2.521,,9.1,
02-May-2018 21:00,1.501,,100.7,,4.195,,2104,,16.36,,41.7,,1.103,,7.1,
02-May-2018 22:00,1.036,,181.6,,2.784,,2243,,15.46,,63.84,,0.393,,7.1,
02-May-2018 23:00,0.785,,10.9,,2.451,,2308,,15.08,,56.83,,0.399,,9.1,
03-May-2018 00:00,0.889,,356.2,,3.019,,9,,13.41,,46.12,,0.601,,7.2,
03-May-2018 01:00,2.129,,349.8,,3.353,,152,,13.32,,26.11,,1.908,,7.1,
03-May-2018 02:00,2.023,,25.8,,4.097,,240,,10.85,,60.55,,0.892,,9.4,
03-May-2018 03:00,1.077,,87.8,,2.765,,309,,11.51,,54.69,,0.586,,7.4,
03-May-2018 04:00,0.795,,346.7,,2.686,,438,,9.68,,40.47,,0.596,,5.5,
03-May-2018 05:00,0.974,,58.8,,2.647,,518,,10.66,,51.55,,0.579,,10.8,
03-May-2018 06:00,2.274,,22.9,,6.293,,621,,13.3,,49.47,,1.426,,6,
03-May-2018 07:00,2.703,,280.8,,6.508,,750,,15.2,,70.38,,0.662,,2.6,
03-May-2018 08:00,6.16,,323,,9.04,,823,,17.62,,8.77,,6.088,,7.7,
03-May-2018 09:00,5.99,,324.8,,8.84,,933,,19.41,,12.37,,5.851,,,AX
03-May-2018 10:00,3.893,,315.4,,11.09,,1033,,20.66,,23.76,,3.558,,7.3,
03-May-2018 11:00,2.897,,309.2,,6.332,,1100,,21.58,,45.92,,1.966,,6.1,
03-May-2018 12:00,2.987,,319.5,,6.626,,1208,,22.62,,38.17,,2.324,,6,
03-May-2018 13:00,3.022,,248.7,,7.057,,1333,,23.53,,53.82,,1.688,,7.3,
03-May-2018 14:00,3.275,,172.8,,6.881,,1422,,23.87,,27.43,,2.899,,6.4,
03-May-2018 15:00,3.938,,173.2,,6.587,,1511,,24.25,,23.66,,3.602,,9,
03-May-2018 16:00,3.3,,178,,6.43,,1600,,24.35,,21.32,,3.071,,7.3,
03-May-2018 17:00,2.577,,180.1,,4.901,,1720,,24.28,,16.84,,2.466,,7.4,
03-May-2018 18:00,2.393,,193.7,,5.489,,1857,,22.66,,18.48,,2.268,,12.6,
03-May-2018 19:00,3.304,,164.7,,5.489,,1901,,20.74,,35.05,,2.685,,12.7,
03-May-2018 20:00,2.994,,123.5,,6.41,,2010,,20.91,,23.88,,2.734,,9.5,
03-May-2018 21:00,0.623,,142,,1.902,,2101,,19.48,,57.53,,0.309,,10.3,
03-May-2018 22:00,0.783,,131.4,,1.961,,2227,,18.22,,47.58,,0.513,,9.6,
03-May-2018 23:00,0.724,,56,,1.765,,2322,,18.03,,62.55,,0.293,,11.5,
04-May-2018 00:00,0.664,,296.6,,1.53,,55,,15.83,,53.8,,0.371,,11.8,
04-May-2018 01:00,0.875,,11.2,,2.647,,140,,14.78,,42.55,,0.633,,11.4,
04-May-2018 02:00,1.486,,329.7,,3.098,,234,,14.79,,53.93,,0.827,,10.2,
04-May-2018 03:00,2.851,,352.6,,4.176,,349,,13.03,,15.97,,2.74,,10.1,
04-May-2018 04:00,4.25,,344.9,,5.685,,431,,9.75,,9.84,,4.187,,10.3,
04-May-2018 05:00,3.438,,344.5,,4.999,,501,,11.89,,10.71,,3.378,,9.2,
04-May-2018 06:00,1.66,,136.4,,3.764,,610,,14.52,,30.68,,1.421,,15,
04-May-2018 07:00,2.304,,153.6,,3.549,,722,,16.32,,11.79,,2.256,,11.6,
04-May-2018 08:00,2.043,,161.7,,3.803,,847,,18.82,,17.78,,1.945,,9.2,
04-May-2018 09:00,2.514,,161.7,,4.431,,920,,20.86,,19.99,,2.361,,9.4,
04-May-2018 10:00,1.73,,142.4,,3.941,,1020,,23,,26.99,,1.538,,5.1,
04-May-2018 11:00,2.392,,152,,5.94,,1158,,24.56,,26.05,,2.144,,6.1,
04-May-2018 12:00,3.548,,161.6,,7.527,,1255,,25.36,,20.66,,3.317,,7.4,
04-May-2018 13:00,4.712,,158.9,,7.508,,1314,,26.13,,18.87,,4.456,,7.6,
04-May-2018 14:00,3.492,,172.7,,6.939,,1400,,26.71,,23.76,,3.192,,8,
04-May-2018 15:00,3.079,,166.4,,7.939,,1550,,27.23,,30.91,,2.63,,8.8,
04-May-2018 16:00,3.513,,173.1,,6.626,,1630,,27.23,,21.94,,3.255,,9.2,
04-May-2018 17:00,4.297,,187.3,,8.04,,1717,,26.6,,12.62,,4.193,,9.6,
04-May-2018 18:00,3.847,,180.8,,6.038,,1829,,24.9,,8.46,,3.805,,11.8,
04-May-2018 19:00,2.746,,114.1,,5.861,,1954,,23.45,,16.2,,2.636,,8.6,
04-May-2018 20:00,2.902,,113.2,,5.567,,2016,,23.33,,16.53,,2.781,,10,
04-May-2018 21:00,1.324,,110.4,,2.706,,2117,,22.82,,28.83,,1.156,,10.5,
04-May-2018 22:00,1.152,,233.9,,3.764,,2228,,19.92,,63.58,,0.442,,11.9,
04-May-2018 23:00,0.674,,343.3,,1.471,,2343,,18.13,,32.1,,0.569,,9.2,
05-May-2018 00:00,0.426,,124.4,,1.314,,23,,17.72,,36.56,,0.34,,10.7,
05-May-2018 01:00,1.179,,91.2,,2.765,,127,,17.83,,43.94,,0.832,,5.5,
05-May-2018 02:00,0.94,,293.3,,2.627,,210,,16.61,,30.17,,0.81,,9.4,
05-May-2018 03:00,0.57,,20.5,,1.491,,314,,15.6,,48.73,,0.364,,11,
05-May-2018 04:00,0.772,,5.5,,2.059,,409,,15.55,,35.21,,0.626,,5.6,
05-May-2018 05:00,0.447,,20.1,,1.726,,520,,16.27,,9.66,,0.44,,9.1,
05-May-2018 06:00,0.453,,271.5,,2.059,,649,,17.11,,19.98,,0.425,,14.6,
05-May-2018 07:00,1.195,,304.1,,2.431,,723,,18.31,,38.16,,0.93,,7.7,
05-May-2018 08:00,1.076,,289.1,,2.529,,802,,22,,60.76,,0.47,,6.4,
05-May-2018 09:00,2.271,,154.5,,5.489,,955,,25.29,,20.15,,2.131,,32.3,
05-May-2018 10:00,2.848,,148.4,,5.391,,1058,,26.07,,22.63,,2.626,,8.3,
05-May-2018 11:00,3.401,,144,,7.802,,1140,,26.93,,21.24,,3.168,,7.3,
05-May-2018 12:00,4.309,,176.6,,8.68,,1231,,27.56,,15.62,,4.149,,8.3,
05-May-2018 13:00,5.16,,177.2,,8.88,,1355,,27.79,,16.65,,4.942,,7.6,
05-May-2018 14:00,5.868,,177.1,,9.92,,1425,,27.95,,13.86,,5.697,,9.3,
05-May-2018 15:00,6.429,,186.4,,10.11,,1550,,27.68,,9.9,,6.333,,9.8,
05-May-2018 16:00,6.39,,179.3,,9.33,,1625,,27.07,,8.38,,6.322,,11.7,
05-May-2018 17:00,6.122,,177.6,,8.57,,1724,,26.83,,6.68,,6.08,,10.4,
05-May-2018 18:00,4.443,,135.6,,8.39,,1858,,25.42,,24.05,,4.052,,8.8,
05-May-2018 19:00,4.176,,123.6,,7.233,,1900,,24.42,,8.66,,4.128,,13.7,
05-May-2018 20:00,3.143,,122.8,,5.587,,2010,,24.33,,10.16,,3.093,,8.1,
05-May-2018 21:00,3.474,,121.9,,5.999,,2143,,24.16,,14.41,,3.364,,7,
05-May-2018 22:00,3.944,,111.3,,7.077,,2259,,24.69,,8.51,,3.901,,11.2,
05-May-2018 23:00,4.508,,107.3,,6.881,,2358,,24.64,,9.57,,4.445,,12.1,
06-May-2018 00:00,4.451,,113.9,,7.351,,17,,23.94,,10.96,,4.369,,12.6,
06-May-2018 01:00,4.245,,125.1,,6.743,,112,,23.55,,10.66,,4.172,,13.8,
06-May-2018 02:00,4.509,,124.8,,8.86,,207,,23.91,,9.52,,4.447,,16.5,
06-May-2018 03:00,4.295,,126.3,,6.038,,345,,22.7,,11.46,,4.209,,11.5,
06-May-2018 04:00,4.358,,127.2,,7.978,,418,,23.07,,8.21,,4.313,,10.5,
06-May-2018 05:00,5.413,,136.2,,7.978,,549,,22.3,,9.36,,5.341,,14.8,
06-May-2018 06:00,5.389,,123.6,,8.72,,613,,22.19,,10.79,,5.294,,12.1,
06-May-2018 07:00,3.782,,128.7,,7.175,,734,,22.74,,12.31,,3.694,,13.3,
06-May-2018 08:00,3.569,,153.5,,7.763,,840,,23.73,,29.48,,3.097,,17.4,
06-May-2018 09:00,2.435,,142.1,,6.097,,944,,26.13,,54.54,,1.331,,5.9,
06-May-2018 10:00,6.644,,161.7,,10.96,,1012,,28.67,,18.79,,6.286,,2.9,
06-May-2018 11:00,8.7,,172,,12.19,,1140,,29.71,,10.51,,8.55,,10.9,
06-May-2018 12:00,10.49,,181.2,,14.09,,1235,,30.29,,8.73,,10.37,,14.7,
06-May-2018 13:00,10.78,,178.3,,14.51,,1337,,30.84,,8.27,,10.67,,13.2,
06-May-2018 14:00,10.03,,177.9,,13.13,,1434,,31.34,,8.13,,9.93,,11.5,
06-May-2018 15:00,10.44,,173,,14.88,,1533,,31.31,,7.96,,10.34,,14,
06-May-2018 16:00,9.91,,145,,15.94,,1611,,29.55,,21.04,,9.24,,43.5,
06-May-2018 17:00,8.39,,127.3,,13,,1706,,28.14,,8.84,,8.29,,15.2,
06-May-2018 18:00,5.546,,124.1,,10.1,,1818,,27.29,,15.27,,5.349,,9.5,
06-May-2018 19:00,4.09,,126,,6.41,,1903,,26.61,,9.75,,4.031,,11.9,
06-May-2018 20:00,2.268,,137.8,,4.842,,2038,,24.76,,15.47,,2.185,,19.2,
06-May-2018 21:00,2.377,,138.2,,3.921,,2145,,23.94,,19.71,,2.236,,7.9,
06-May-2018 22:00,2.152,,138.2,,4.137,,2249,,23.59,,21.15,,2.005,,6.2,
06-May-2018 23:00,2.379,,123.1,,3.764,,2300,,22.52,,17.06,,2.274,,11,
07-May-2018 00:00,2.25,,130.8,,4.137,,4,,22.54,,12.1,,2.2,,10.7,
07-May-2018 01:00,0.643,,282.3,,1.785,,152,,21.57,,68.23,,0.187,,11.1,
07-May-2018 02:00,1.389,,316.5,,2.686,,228,,21.52,,16.08,,1.334,,8.6,
07-May-2018 03:00,2.601,,339.3,,4.47,,331,,16.6,,15.91,,2.5,,14,
07-May-2018 04:00,1.998,,73,,3.862,,402,,16.41,,59.91,,0.905,,15.2,
07-May-2018 05:00,1.314,,61.9,,2.902,,538,,14.88,,25.38,,1.185,,13.9,
07-May-2018 06:00,1.107,,282.6,,2.725,,606,,16.58,,60.95,,0.48,,10.9,
07-May-2018 07:00,0.703,,22.5,,3,,759,,21.13,,66.99,,0.222,,7.6,
07-May-2018 08:00,2.423,,154.5,,4.235,,835,,22.95,,15.83,,2.33,,13,
07-May-2018 09:00,2.367,,127.8,,4.431,,910,,25.07,,37.82,,1.851,,8.2,
07-May-2018 10:00,1.499,,230.4,,3.568,,1010,,27.49,,69.35,,0.4,,12.2,
07-May-2018 11:00,2.554,,183.3,,5.705,,1137,,28.82,,42.36,,1.856,,7.6,
07-May-2018 12:00,2.873,,178.1,,5.685,,1248,,29.49,,20.76,,2.684,,11.7,
07-May-2018 13:00,3.001,,176.5,,6.43,,1338,,30.33,,25.33,,2.707,,7.6,
07-May-2018 14:00,3.338,,176.1,,6.724,,1413,,31.22,,21.13,,3.111,,6.9,
07-May-2018 15:00,3.124,,169.6,,7.312,,1506,,31.63,,25.97,,2.803,,8.9,
07-May-2018 16:00,2.914,,172.1,,6.489,,1623,,31.89,,16.01,,2.801,,8.9,
07-May-2018 17:00,3.84,,179.4,,6.136,,1759,,31.31,,12.48,,3.749,,16.3,
07-May-2018 18:00,3.579,,167,,5.744,,1807,,28.56,,20.02,,3.36,,16.2,
07-May-2018 19:00,2.536,,105.5,,6.195,,1929,,27.88,,20.65,,2.371,,5.6,
07-May-2018 20:00,2.823,,120.8,,4.764,,2005,,27.14,,18.15,,2.681,,12.3,
07-May-2018 21:00,0.585,,192.1,,1.902,,2101,,25.76,,51.19,,0.352,,11.3,
07-May-2018 22:00,0.708,,290.1,,2.725,,2249,,22.98,,48.49,,0.454,,13,
07-May-2018 23:00,1.099,,8.9,,2.216,,2300,,20.36,,49.74,,0.684,,13.8,
08-May-2018 00:00,1.096,,359.7,,1.824,,13,,21.72,,13.54,,1.065,,7.6,
08-May-2018 01:00,2.681,,349.7,,5.665,,200,,20.37,,19.15,,2.531,,11.7,
08-May-2018 02:00,2.261,,346,,6.057,,203,,15.5,,20.54,,2.115,,11.7,
08-May-2018 03:00,2.83,,356.7,,5.822,,326,,17.72,,46.66,,1.891,,12.9,
08-May-2018 04:00,1.189,,160.8,,3.823,,400,,16.07,,37.75,,0.931,,15.7,
08-May-2018 05:00,0.272,,166.1,,1.628,,501,,13.69,,58.34,,0.131,,10.8,
08-May-2018 06:00,0.935,,121.6,,2.118,,644,,17.07,,30.76,,0.8,,13.6,
08-May-2018 07:00,1.754,,177.9,,3.039,,720,,20.05,,17.92,,1.668,,13.7,
08-May-2018 08:00,1.462,,170.3,,2.549,,843,,22.52,,28.22,,1.285,,11.4,
08-May-2018 09:00,1.692,,181.1,,3.392,,930,,25.41,,20.62,,1.582,,12.5,
08-May-2018 10:00,1.723,,185.3,,3.666,,1019,,27.88,,34.87,,1.404,,10.2,
08-May-2018 11:00,2.286,,166,,4.489,,1130,,30.3,,31.72,,1.936,,5.5,
08-May-2018 12:00,2.487,,153.7,,5.391,,1259,,31.75,,29.02,,2.168,,7.4,
08-May-2018 13:00,2.468,,150.2,,5.391,,1310,,32.87,,34.89,,2.01,,10.5,
08-May-2018 14:00,3.611,,174.1,,8.21,,1450,,33.12,,37.03,,2.856,,13.3,
08-May-2018 15:00,5.877,,194.5,,10.04,,1558,,33.43,,13.84,,5.706,,12.8,
08-May-2018 16:00,7.446,,184.4,,11.02,,1603,,32.8,,12.8,,7.26,,14.7,
08-May-2018 17:00,6.038,,176.1,,9.1,,1700,,31.63,,8.38,,5.974,,18.8,
08-May-2018 18:00,3.651,,158.5,,7.096,,1802,,30.15,,24.16,,3.326,,13.8,
08-May-2018 19:00,1.637,,128.5,,3.745,,1924,,29.36,,28.84,,1.43,,14.3,
08-May-2018 20:00,0.36,,192.8,,1.51,,2037,,27.79,,41.5,,0.265,,12.3,
08-May-2018 21:00,0.483,,64.9,,1.804,,2104,,27.29,,47.67,,0.316,,14.9,
08-May-2018 22:00,1.05,,356.9,,3.274,,2251,,26.09,,26.55,,0.937,,15.8,
08-May-2018 23:00,4.422,,338.5,,6.371,,2320,,22.2,,8.66,,4.372,,12.7,
09-May-2018 00:00,2.646,,359.8,,4.646,,25,,22.69,,32.85,,2.211,,14.2,
09-May-2018 01:00,1.176,,257.4,,2.961,,134,,20.3,,65.23,,0.413,,24.1,
09-May-2018 02:00,2.393,,7.8,,4.764,,236,,20.64,,20.8,,2.235,,8.9,
09-May-2018 03:00,1.594,,159.8,,3.862,,305,,17.2,,64.57,,0.581,,25.5,
09-May-2018 04:00,2.095,,93.9,,4.803,,431,,17.33,,36.85,,1.661,,7.4,
09-May-2018 05:00,2.25,,6.7,,7.018,,519,,17.66,,61.74,,0.943,,15,
09-May-2018 06:00,1.966,,326.7,,4.705,,658,,20.63,,48.25,,1.269,,13.9,
09-May-2018 07:00,1.758,,231.6,,5.019,,705,,23.46,,64.43,,0.646,,15.4,
09-May-2018 08:00,1.498,,158.9,,3.392,,834,,25.25,,41.9,,1.097,,8.7,
09-May-2018 09:00,2.547,,128.4,,6.763,,958,,29.43,,35.94,,2.046,,8.2,
09-May-2018 10:00,5.421,,160.8,,14.19,,1059,,31.65,,29.47,,4.704,,3.7,
09-May-2018 11:00,9.41,,249.8,,19.39,,1136,,32.78,,18.79,,8.91,,6.5,
09-May-2018 12:00,10.71,,273.7,,18.25,,1256,,33.08,,13.1,,10.43,,11.4,
09-May-2018 13:00,9.66,,259.7,,18.41,,1318,,33,,20.05,,9.07,,8.1,
09-May-2018 14:00,9.42,,260.4,,15.23,,1402,,32.76,,12.09,,9.21,,5.4,
09-May-2018 15:00,9.61,,252.9,,13.96,,1506,,32.12,,9.34,,9.48,,7.3,
09-May-2018 16:00,7.836,,234.8,,12.41,,1602,,31.38,,16.42,,7.514,,4.9,
09-May-2018 17:00,1.958,,198.8,,5.352,,1728,,31.28,,75.94,,0.237,,5,
09-May-2018 18:00,4.26,,74.1,,8.15,,1857,,29.15,,43.97,,3.005,,11.7,
09-May-2018 19:00,4.155,,87.6,,8.53,,1911,,27.64,,23.97,,3.791,,11.1,
09-May-2018 20:00,2.658,,357.7,,5.038,,2030,,25.53,,41.48,,1.961,,15.3,
09-May-2018 21:00,1.783,,335.3,,4.509,,2108,,23.36,,59.02,,0.836,,15.7,
09-May-2018 22:00,1.346,,48.5,,3.353,,2223,,22.69,,48.95,,0.855,,10.6,
09-May-2018 23:00,3.023,,337.7,,5.842,,2356,,22.66,,9.92,,2.978,,16.5,
10-May-2018 00:00,4.362,,328.7,,6.312,,55,,19.28,,11.34,,4.276,,16.3,
10-May-2018 01:00,5.214,,321.5,,7.371,,152,,18.91,,10.65,,5.124,,18.6,
10-May-2018 02:00,4.752,,329.9,,7.292,,223,,19.16,,8.87,,4.695,,15.3,
10-May-2018 03:00,5.296,,325.9,,8.59,,311,,18.62,,11.53,,5.188,,15.3,
10-May-2018 04:00,5.366,,326.8,,9,,409,,18.08,,8.8,,5.303,,14.7,
10-May-2018 05:00,4.96,,332.7,,8.06,,511,,18.25,,9.96,,4.885,,12.4,
10-May-2018 06:00,1.777,,343,,5.567,,608,,19.8,,27,,1.579,,13.7,
10-May-2018 07:00,2.072,,322.7,,4.529,,749,,20.68,,22.91,,1.906,,11.8,
10-May-2018 08:00,2.293,,325.1,,5.058,,846,,22.29,,23.38,,2.102,,10.7,
10-May-2018 09:00,1.919,,32.3,,4.529,,900,,24.71,,59,,0.901,,10.7,
10-May-2018 10:00,1.703,,336,,4.705,,1055,,26.6,,67.5,,0.521,,10.6,
10-May-2018 11:00,2.207,,151.9,,5.783,,1157,,27.79,,66.48,,0.72,,12.5,
10-May-2018 12:00,2.64,,151.5,,5.528,,1205,,28.36,,28.8,,2.306,,11.5,
10-May-2018 13:00,3.309,,166.4,,7.096,,1338,,29.12,,20.67,,3.093,,11,
10-May-2018 14:00,3.396,,145,,7.625,,1450,,29.83,,25.63,,3.056,,15.6,
10-May-2018 15:00,2.347,,160.6,,5.822,,1536,,30.29,,32.8,,1.962,,15.2,
10-May-2018 16:00,3.47,,176.5,,8.53,,1641,,30.21,,34.72,,2.833,,18.2,
10-May-2018 17:00,5.88,,199.8,,8.61,,1743,,29.37,,12.85,,5.732,,19.6,
10-May-2018 18:00,4.159,,180,,7.41,,1803,,27.57,,11.54,,4.075,,25.4,
10-May-2018 19:00,2.554,,131.9,,4.45,,1935,,26.28,,13.82,,2.48,,16.9,
10-May-2018 20:00,1.729,,122.8,,3.176,,2033,,25.43,,15.06,,1.67,,21.2,
10-May-2018 21:00,1.128,,261,,2.804,,2144,,24.14,,68.23,,0.328,,24.1,
10-May-2018 22:00,2.072,,15.3,,4.881,,2239,,23.02,,39.69,,1.574,,20.2,
10-May-2018 23:00,2.716,,339.1,,5.038,,2325,,21.61,,44.38,,1.901,,15.9,
11-May-2018 00:00,4.928,,323.5,,7.841,,47,,20.99,,8.16,,4.878,,7.9,
11-May-2018 01:00,5.017,,329,,7.802,,125,,20.29,,8.81,,4.957,,11.1,
11-May-2018 02:00,4.314,,332.6,,7.606,,205,,19.73,,12.59,,4.21,,12.5,
11-May-2018 03:00,4.456,,324.8,,7.273,,340,,18.94,,8.56,,4.406,,9.7,
11-May-2018 04:00,4.464,,325.3,,6.9,,428,,18.27,,9.88,,4.397,,11.2,
11-May-2018 05:00,2.232,,346.9,,5.156,,520,,18.14,,17.73,,2.125,,9.9,
11-May-2018 06:00,1.041,,138.5,,2.333,,636,,19.35,,46.41,,0.699,,13.6,
11-May-2018 07:00,0.975,,151,,2.667,,715,,21.32,,57.94,,0.476,,10.1,
11-May-2018 08:00,1.962,,171.3,,5.45,,852,,22.32,,32.07,,1.655,,12.8,
11-May-2018 09:00,3.254,,160.8,,5.744,,907,,22.9,,15.9,,3.129,,22.9,
11-May-2018 10:00,1.57,,151.9,,3.921,,1038,,25.77,,36.91,,1.244,,3.8,
11-May-2018 11:00,2.239,,172.8,,4.744,,1105,,26.94,,38.7,,1.728,,9.2,
11-May-2018 12:00,2.308,,204,,5.548,,1252,,28.13,,54.69,,1.256,,8.2,
11-May-2018 13:00,2.897,,206.8,,6.861,,1329,,29.12,,49.29,,1.824,,5.8,
11-May-2018 14:00,10.82,,318.7,,16.46,,1435,,29.47,,11.97,,10.58,,39.5,
11-May-2018 15:00,11.74,,328.2,,16.15,,1523,,28.26,,9.02,,11.6,,103.5,
11-May-2018 16:00,11.12,,322.3,,17.35,,1657,,26.77,,9.91,,10.96,,71,
11-May-2018 17:00,15.79,,315.8,,23.11,,1734,,20.48,,7.95,,15.64,,1447.7,
11-May-2018 18:00,16.52,,316,,24.93,,1801,,16.05,,8.15,,16.35,,2792.7,
11-May-2018 19:00,14.07,,312.8,,21.54,,1913,,13.72,,8.03,,13.93,,838.8,
11-May-2018 20:00,12.8,,316.2,,18.13,,2026,,13.09,,8.28,,12.67,,208.4,
11-May-2018 21:00,10.26,,319.4,,15.19,,2124,,13.49,,7.93,,10.17,,20.9,
11-May-2018 22:00,6.415,,327.4,,10.04,,2220,,13.56,,9.34,,6.33,,10.9,
11-May-2018 23:00,6.169,,324.9,,9.25,,2357,,13.9,,9.25,,6.088,,10.1,
12-May-2018 00:00,6.242,,314.2,,9.51,,35,,13.23,,9.05,,6.164,,13.7,
12-May-2018 01:00,5.915,,309.7,,9.55,,130,,12.44,,6.98,,5.871,,17,
12-May-2018 02:00,5.667,,315.1,,7.939,,213,,11.83,,7.27,,5.621,,19.8,
12-May-2018 03:00,5.786,,315.2,,8.06,,351,,10.99,,8.09,,5.728,,19.4,
12-May-2018 04:00,6.875,,312.9,,9.62,,451,,10.85,,9.47,,6.781,,17.7,
12-May-2018 05:00,5.99,,317.6,,9.59,,509,,10.75,,11.36,,5.873,,19,
12-May-2018 06:00,6.733,,325.5,,9.76,,631,,11.91,,8.75,,6.655,,16.1,
12-May-2018 07:00,7.281,,319.9,,10.74,,711,,13.02,,9.14,,7.188,,16.7,
12-May-2018 08:00,6.28,,327.1,,9.86,,802,,14.44,,13.17,,6.114,,-4.5,
12-May-2018 09:00,2.384,,349,,6.841,,908,,15.99,,53.12,,1.359,,11.7,
12-May-2018 10:00,2.939,,169.2,,6.136,,1023,,17.06,,29.04,,2.561,,16.7,
12-May-2018 11:00,2.942,,161.6,,6.489,,1153,,17.94,,29.54,,2.551,,18.7,
12-May-2018 12:00,4.168,,145.9,,7.645,,1216,,19.14,,18.1,,3.96,,14.2,
12-May-2018 13:00,2.933,,136.6,,6.508,,1300,,20.84,,40.32,,2.206,,19.9,
