,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
SampleTime,001,001,105
01-May-2018 00:00,6.3,,
02-May-2018 00:00,4.2,4.3, AN
03-May-2018 00:00,6.7,, AN
04-May-2018 00:00,8.7,,
05-May-2018 00:00,7.9,,6.2
06-May-2018 00:00,9.5,,
07-May-2018 00:00,9,,
08-May-2018 00:00,11.3,,7.8
09-May-2018 00:00,9.8,,
10-May-2018 00:00, AQ,,
11-May-2018 00:00,635.8,,156.4
12-May-2018 00:00,38.8,,
13-May-2018 00:00,12,,
14-May-2018 00:00,10.7,12.7,36.8
15-May-2018 00:00,14.2,,
16-May-2018 00:00,26.6,,
17-May-2018 00:00, AG,,9.2
18-May-2018 00:00,12,,
19-May-2018 00:00,9.5,,
20-May-2018 00:00,14.9,, AV
21-May-2018 00:00,23.6,,
22-May-2018 00:00,6.8,,
23-May-2018 00:00,10.9,,4.3
24-May-2018 00:00,20.3,,
25-May-2018 00:00,17.1,,
26-May-2018 00:00,14.9,15.3,3.4
27-May-2018 00:00,5.4,,
28-May-2018 00:00,7.4,,
29-May-2018 00:00,10.9,,4.1
30-May-2018 00:00,19.6,,
31-May-2018 00:00,20.8,,
