,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2018 00:00,9.14,,9.6,,12.35,,31,,6.65,,9.08,
01-May-2018 01:00,7.948,,12.6,,11.27,,107,,5.93,,7.905,
01-May-2018 02:00,6.632,,17.2,,9.07,,221,,8.35,,6.561,
01-May-2018 03:00,5.075,,32.9,,8.38,,300,,17.32,,4.843,
01-May-2018 04:00,1.784,,78,,3.382,,407,,40.33,,1.342,
01-May-2018 05:00,1.105,,233.7,,1.863,,550,,24.16,,1.006,
01-May-2018 06:00,1.275,,346.4,,7.057,,656,,50.8,,0.773,
01-May-2018 07:00,8.39,,345.2,,12.45,,749,,11.62,,8.22,
01-May-2018 08:00,10.25,,343.5,,13.18,,818,,6.48,,10.18,
01-May-2018 09:00,8.03,,347.2,,11.52,,900,,8.92,,7.933,
01-May-2018 10:00,6.459,,335.6,,10.39,,1026,,11.18,,6.336,
01-May-2018 11:00,4.731,,14.2,,11.42,,1153,,31.96,,3.995,
01-May-2018 12:00,4.645,,16.6,,13.87,,1234,,33.1,,3.869,
01-May-2018 13:00,3.513,,305.5,,10.73,,1305,,30.24,,3.023,
01-May-2018 14:00,5.398,,185,,15.68,,1442,,23.96,,4.926,
01-May-2018 15:00,10.79,,193.2,,16.27,,1505,,10.92,,10.6,
01-May-2018 16:00,9.41,,192.1,,12.45,,1623,,7.95,,9.32,
01-May-2018 17:00,7.479,,175.8,,9.65,,1716,,10.22,,7.36,
01-May-2018 18:00,6.115,,196.3,,9.36,,1804,,10.48,,6.013,
01-May-2018 19:00,3.92,,166.9,,6.322,,1906,,11.92,,3.835,
01-May-2018 20:00,1.434,,271.8,,2.892,,2029,,31.97,,1.211,
01-May-2018 21:00,2.321,,174.2,,4.362,,2143,,65.28,,0.813,
01-May-2018 22:00,2.374,,230,,3.284,,2214,,8.17,,2.35,
01-May-2018 23:00,2.509,,215.4,,4.803,,2339,,18.13,,2.383,
02-May-2018 00:00,2.319,,142.4,,4.068,,4,,53.83,,1.295,
02-May-2018 01:00,1.191,,320.3,,3.333,,159,,32.02,,1.005,
02-May-2018 02:00,2.616,,310.3,,3.382,,211,,12.27,,2.556,
02-May-2018 03:00,1.776,,287.9,,2.745,,343,,42.76,,1.281,
02-May-2018 04:00,1.857,,174.4,,3.382,,449,,53.68,,1.042,
02-May-2018 05:00,1.882,,255.3,,3.676,,507,,30.94,,1.607,
02-May-2018 06:00,1.1,,210.5,,2.941,,649,,57.91,,0.538,
02-May-2018 07:00,1.51,,170.6,,2.941,,718,,42.71,,1.09,
02-May-2018 08:00,2.219,,187.5,,5.979,,851,,30.32,,1.908,
02-May-2018 09:00,6.764,,5.1,,11.57,,930,,20.21,,6.343,
02-May-2018 10:00,7.593,,8.7,,13.08,,1049,,15.24,,7.324,
02-May-2018 11:00,6.237,,0.8,,11.12,,1118,,19.04,,5.892,
02-May-2018 12:00,5.272,,47.7,,10.34,,1225,,27.63,,4.658,
02-May-2018 13:00,4.163,,46.9,,9.56,,1301,,36.46,,3.319,
02-May-2018 14:00,3.311,,52.8,,8.72,,1431,,43.63,,2.35,
02-May-2018 15:00,2.668,,136.5,,6.077,,1557,,45.47,,1.827,
02-May-2018 16:00,4.972,,179.8,,9.21,,1643,,19.65,,4.679,
02-May-2018 17:00,5.115,,183.9,,7.792,,1718,,15.27,,4.933,
02-May-2018 18:00,5.229,,172.9,,12.55,,1806,,42.04,,3.821,
02-May-2018 19:00,5.469,,172.5,,8.14,,1920,,7.47,,5.422,
02-May-2018 20:00,5.487,,172,,7.253,,2023,,9.36,,5.414,
02-May-2018 21:00,3.842,,183.2,,5.783,,2106,,22.35,,3.549,
02-May-2018 22:00,3.678,,178.8,,5.93,,2239,,13.28,,3.579,
02-May-2018 23:00,2.574,,193.3,,4.46,,2352,,15.09,,2.485,
03-May-2018 00:00,2.242,,258,,5.489,,19,,50.87,,1.358,
03-May-2018 01:00,1.804,,352.2,,3.676,,112,,20.91,,1.683,
03-May-2018 02:00,1.628,,349.3,,3.186,,211,,52.15,,0.953,
03-May-2018 03:00,1.099,,175.1,,3.186,,352,,53.2,,0.625,
03-May-2018 04:00,0.867,,240.8,,1.863,,400,,21.6,,0.805,
03-May-2018 05:00,0.756,,201.6,,1.765,,539,,20.11,,0.71,
03-May-2018 06:00,1.635,,339.1,,3.97,,641,,50.94,,0.988,
03-May-2018 07:00,0.968,,328.7,,4.46,,757,,52.39,,0.563,
03-May-2018 08:00,2.418,,56.4,,6.028,,843,,50.22,,1.489,
03-May-2018 09:00,3.415,,13.6,,8.14,,954,,32.05,,2.881,
03-May-2018 10:00,3.478,,13.7,,7.792,,1014,,33.47,,2.884,
03-May-2018 11:00,3.309,,67.2,,8.04,,1113,,27.54,,2.927,
03-May-2018 12:00,2.743,,87.5,,6.665,,1203,,41.41,,2.026,
03-May-2018 13:00,3.653,,133.6,,8.43,,1325,,44.43,,2.554,
03-May-2018 14:00,1.451,,248.9,,4.558,,1435,,57.14,,0.729,
03-May-2018 15:00,2.562,,155.4,,5.783,,1508,,32.05,,2.161,
03-May-2018 16:00,2.891,,206.8,,6.665,,1618,,22.54,,2.667,
03-May-2018 17:00,2.912,,197.4,,4.999,,1706,,14.5,,2.818,
03-May-2018 18:00,5.191,,199.6,,8.14,,1833,,12.07,,5.075,
03-May-2018 19:00,5.327,,188.2,,7.302,,1955,,12.12,,5.208,
03-May-2018 20:00,6.029,,199,,7.302,,2028,,10.46,,5.928,
03-May-2018 21:00,5.008,,198.1,,6.91,,2102,,13.45,,4.869,
03-May-2018 22:00,4.265,,169.6,,5.489,,2208,,8.93,,4.213,
03-May-2018 23:00,3.114,,188.7,,4.95,,2320,,25.37,,2.808,
04-May-2018 00:00,1.942,,206.1,,3.382,,14,,12.14,,1.898,
04-May-2018 01:00,2.712,,193.2,,3.823,,139,,18.02,,2.578,
04-May-2018 02:00,2.461,,189.4,,3.48,,234,,20.43,,2.304,
04-May-2018 03:00,1.265,,272,,2.353,,300,,47.16,,0.836,
04-May-2018 04:00,3.169,,350.2,,4.313,,450,,7.38,,3.143,
04-May-2018 05:00,2.915,,338.1,,4.558,,512,,66.53,,0.948,
04-May-2018 06:00,0.635,,107.9,,1.422,,602,,36.47,,0.506,
04-May-2018 07:00,1.375,,185,,2.941,,752,,15.38,,1.326,
04-May-2018 08:00,1.118,,136.5,,3.186,,800,,38.63,,0.864,
04-May-2018 09:00,0.925,,48.5,,2.108,,948,,68.17,,0.27,
04-May-2018 10:00,1.505,,106.6,,3.97,,1043,,34.34,,1.234,
04-May-2018 11:00,2.678,,161.9,,6.126,,1142,,27.69,,2.365,
04-May-2018 12:00,2.444,,164.5,,5.881,,1219,,38.45,,1.893,
04-May-2018 13:00,3.997,,157.1,,9.41,,1324,,26.96,,3.554,
04-May-2018 14:00,4.337,,186,,9.16,,1416,,24.07,,3.954,
04-May-2018 15:00,5.3,,189.2,,8.87,,1551,,19.08,,5.006,
04-May-2018 16:00,6.019,,191.5,,8.87,,1646,,13.31,,5.856,
04-May-2018 17:00,6.2,,192.4,,8.23,,1701,,7.8,,6.143,
04-May-2018 18:00,5.396,,199.8,,7.204,,1801,,4.71,,5.377,
04-May-2018 19:00,4.867,,188.2,,6.371,,1959,,7.07,,4.83,
04-May-2018 20:00,4.924,,187.2,,6.371,,2000,,6.36,,4.893,
04-May-2018 21:00,3.368,,181.7,,5.244,,2100,,23.48,,3.085,
04-May-2018 22:00,3.881,,196.1,,4.509,,2254,,3.86,,3.872,
04-May-2018 23:00,3.087,,210.9,,4.019,,2305,,10.57,,3.034,
05-May-2018 00:00,2.376,,189.6,,3.578,,4,,13.81,,2.307,
05-May-2018 01:00,3.859,,192.8,,5.44,,122,,15.57,,3.716,
05-May-2018 02:00,2.454,,201.8,,4.215,,202,,20.91,,2.29,
05-May-2018 03:00,2.238,,216.1,,2.794,,315,,6.84,,2.222,
05-May-2018 04:00,0.921,,201,,1.863,,455,,19.61,,0.867,
05-May-2018 05:00,1.974,,196.9,,3.431,,549,,12.1,,1.93,
05-May-2018 06:00,1.672,,165.1,,2.647,,615,,26.11,,1.498,
05-May-2018 07:00,1.483,,23.1,,2.941,,732,,24.57,,1.347,
05-May-2018 08:00,1.168,,26.3,,2.206,,836,,21.96,,1.082,
05-May-2018 09:00,1.896,,128.8,,6.714,,959,,42.72,,1.368,
05-May-2018 10:00,3.991,,163.7,,8.82,,1040,,25.53,,3.595,
05-May-2018 11:00,4.669,,178,,10.05,,1159,,21.87,,4.329,
05-May-2018 12:00,6.663,,156.6,,11.61,,1203,,15.93,,6.405,
05-May-2018 13:00,6.361,,176.4,,10.14,,1349,,16.4,,6.1,
05-May-2018 14:00,7.03,,173.3,,11.03,,1423,,13.35,,6.839,
05-May-2018 15:00,7.943,,169,,12.79,,1553,,13.11,,7.735,
05-May-2018 16:00,8.72,,175.3,,11.96,,1632,,10.01,,8.59,
05-May-2018 17:00,7.869,,174.4,,11.42,,1702,,6.41,,7.82,
05-May-2018 18:00,6.912,,194.9,,10.05,,1803,,11.62,,6.77,
05-May-2018 19:00,4.475,,176.1,,7.351,,1954,,14.7,,4.328,
05-May-2018 20:00,6.494,,173.1,,8.09,,2038,,5.6,,6.463,
05-May-2018 21:00,6.758,,170.1,,8.77,,2140,,5.83,,6.723,
05-May-2018 22:00,5.224,,163.5,,7.302,,2232,,14.8,,5.049,
05-May-2018 23:00,3.114,,194.2,,6.077,,2301,,29.92,,2.689,
06-May-2018 00:00,4.489,,165.3,,6.861,,58,,14.06,,4.354,
06-May-2018 01:00,4.727,,176.2,,9.85,,128,,16.77,,4.524,
06-May-2018 02:00,4.115,,172.2,,7.204,,241,,23.79,,3.761,
06-May-2018 03:00,5.268,,167.9,,8.63,,309,,11.69,,5.158,
06-May-2018 04:00,5.469,,184.4,,8.53,,459,,14.99,,5.281,
06-May-2018 05:00,7.07,,189.8,,11.66,,506,,15.37,,6.816,
06-May-2018 06:00,7.407,,192.9,,10.73,,641,,11.94,,7.246,
06-May-2018 07:00,8.98,,186.9,,13.43,,728,,6.92,,8.92,
06-May-2018 08:00,10.27,,192.6,,14.9,,837,,7.3,,10.18,
06-May-2018 09:00,10.15,,189,,14.26,,944,,11.79,,9.94,
06-May-2018 10:00,11.39,,170,,15.49,,1029,,9.09,,11.25,
06-May-2018 11:00,12.72,,172.3,,18.08,,1156,,9.09,,12.56,
06-May-2018 12:00,13.6,,169.9,,19.31,,1221,,8.24,,13.46,
06-May-2018 13:00,12.28,,161.7,,16.76,,1318,,9.07,,12.12,
06-May-2018 14:00,11.53,,153.2,,16.96,,1417,,9.46,,11.37,
06-May-2018 15:00,12.3,,164.9,,17.2,,1513,,12.62,,12,
06-May-2018 16:00,9.31,,198.7,,17.1,,1600,,17.6,,8.87,
06-May-2018 17:00,8.24,,162.4,,12.4,,1734,,10.45,,8.11,
06-May-2018 18:00,6.143,,174.7,,12.3,,1859,,23.87,,5.61,
06-May-2018 19:00,6.795,,159.3,,13.57,,1914,,15.81,,6.536,
06-May-2018 20:00,4.499,,161.4,,8.14,,2021,,33.18,,3.744,
06-May-2018 21:00,4.238,,207.3,,7.057,,2200,,11.11,,4.158,
06-May-2018 22:00,5.96,,195.7,,8.23,,2218,,5.78,,5.93,
06-May-2018 23:00,4.98,,186.7,,6.861,,2310,,14.32,,4.824,
07-May-2018 00:00,3.9,,165.3,,5.293,,19,,12.13,,3.812,
07-May-2018 01:00,3.2,,173.8,,4.901,,100,,22.64,,2.95,
07-May-2018 02:00,2.562,,214.2,,3.578,,211,,12.41,,2.502,
07-May-2018 03:00,2.14,,336,,4.999,,306,,38.09,,1.667,
07-May-2018 04:00,1.555,,16.6,,3.088,,437,,58.42,,0.746,
07-May-2018 05:00,2.292,,200,,3.333,,536,,16.96,,2.191,
07-May-2018 06:00,1.832,,317.9,,3.725,,635,,72.65,,0.358,
07-May-2018 07:00,0.935,,73.4,,2.206,,743,,53.4,,0.529,
07-May-2018 08:00,1.01,,75,,3.431,,859,,63.9,,0.382,
07-May-2018 09:00,1.52,,143.5,,3.676,,912,,29.99,,1.311,
07-May-2018 10:00,1.264,,332.5,,3.48,,1004,,65.46,,0.438,
07-May-2018 11:00,1.588,,169.8,,4.264,,1126,,50.42,,0.973,
07-May-2018 12:00,1.984,,109.4,,4.852,,1225,,49.78,,1.235,
07-May-2018 13:00,1.83,,59.8,,4.558,,1354,,65.18,,0.645,
07-May-2018 14:00,2.29,,189,,6.42,,1440,,36.21,,1.833,
07-May-2018 15:00,3.341,,194.7,,6.763,,1553,,26.02,,2.996,
07-May-2018 16:00,4.362,,192.4,,8.18,,1656,,16.14,,4.189,
07-May-2018 17:00,6.354,,186.6,,8.67,,1753,,8.29,,6.288,
07-May-2018 18:00,5.392,,200.7,,8.09,,1805,,7.42,,5.347,
07-May-2018 19:00,5.532,,186,,7.008,,1949,,8.55,,5.47,
07-May-2018 20:00,5.226,,189.4,,6.469,,2040,,5.72,,5.2,
07-May-2018 21:00,2.872,,191.5,,5.832,,2109,,13.83,,2.788,
07-May-2018 22:00,3.147,,205.4,,4.509,,2241,,9.77,,3.101,
07-May-2018 23:00,2.795,,210.1,,4.411,,2345,,7.62,,2.77,
08-May-2018 00:00,1.995,,204,,4.558,,4,,41.71,,1.466,
08-May-2018 01:00,1.952,,277.5,,3.088,,150,,55.52,,1.035,
08-May-2018 02:00,2.322,,343.7,,4.313,,244,,19.44,,2.189,
08-May-2018 03:00,1.578,,81.3,,3.235,,326,,52.66,,0.911,
08-May-2018 04:00,2.522,,224.4,,3.48,,400,,13.76,,2.45,
08-May-2018 05:00,2.032,,208.3,,3.186,,500,,12.72,,1.982,
08-May-2018 06:00,0.88,,88.1,,1.618,,620,,30.52,,0.755,
08-May-2018 07:00,0.403,,140.4,,1.226,,717,,64.3,,0.149,
08-May-2018 08:00,0.678,,320.5,,2.206,,857,,44.91,,0.47,
08-May-2018 09:00,1.679,,353.7,,4.411,,949,,31.35,,1.427,
08-May-2018 10:00,1.907,,355.7,,4.264,,1002,,38.16,,1.484,
08-May-2018 11:00,2.011,,142.1,,5.685,,1159,,30.79,,1.72,
08-May-2018 12:00,3.783,,158.7,,8.33,,1253,,18.53,,3.585,
08-May-2018 13:00,7.743,,185,,12.4,,1357,,15.74,,7.45,
08-May-2018 14:00,9.01,,197.4,,12.94,,1410,,8.69,,8.91,
08-May-2018 15:00,8.95,,196.8,,11.76,,1513,,7.52,,8.88,
08-May-2018 16:00,8.67,,183.9,,11.08,,1638,,8.52,,8.57,
08-May-2018 17:00,6.897,,169.6,,10.24,,1700,,7.58,,6.837,
08-May-2018 18:00,4.941,,176.9,,8.04,,1803,,14.74,,4.777,
08-May-2018 19:00,4.585,,200.1,,6.175,,1908,,8.29,,4.537,
08-May-2018 20:00,2.928,,193.9,,5.244,,2010,,30.87,,2.502,
08-May-2018 21:00,2.056,,187.9,,4.264,,2114,,14.9,,1.987,
08-May-2018 22:00,1.818,,210.5,,3.382,,2220,,26.55,,1.622,
08-May-2018 23:00,3.059,,1.3,,5.832,,2332,,28.22,,2.687,
09-May-2018 00:00,2.179,,141.8,,4.264,,26,,52.83,,1.252,
09-May-2018 01:00,1.911,,195.9,,3.823,,108,,21.84,,1.772,
09-May-2018 02:00,1.822,,274.5,,3.48,,230,,71.3,,0.41,
09-May-2018 03:00,2.199,,210.6,,4.852,,311,,38.77,,1.695,
09-May-2018 04:00,1.976,,211.8,,3.431,,457,,31.83,,1.671,
09-May-2018 05:00,2.522,,115.6,,5.587,,513,,53.64,,1.416,
09-May-2018 06:00,1.824,,347.8,,5.734,,604,,36.53,,1.453,
09-May-2018 07:00,1.15,,154.7,,3.088,,711,,69.9,,0.294,
09-May-2018 08:00,1.513,,99.7,,4.509,,858,,56.56,,0.775,
09-May-2018 09:00,3.368,,107.6,,9.7,,954,,51.69,,1.996,
09-May-2018 10:00,7.594,,198.2,,17.3,,1049,,31.25,,6.463,
09-May-2018 11:00,7.312,,223.7,,17.2,,1141,,40.01,,5.528,
09-May-2018 12:00,6.684,,277.6,,16.42,,1259,,27.66,,5.904,
09-May-2018 13:00,8.97,,262.3,,18.82,,1348,,20.5,,8.4,
09-May-2018 14:00,8.73,,276.2,,18.13,,1404,,20.3,,8.18,
09-May-2018 15:00,7.993,,262,,15.34,,1542,,27.37,,7.08,
09-May-2018 16:00,9.13,,239,,14.95,,1620,,11.77,,8.94,
09-May-2018 17:00,8.03,,230.9,,11.42,,1729,,16.36,,7.705,
09-May-2018 18:00,6.111,,256.1,,12.1,,1818,,24.92,,5.532,
09-May-2018 19:00,5.65,,302.2,,10.44,,1912,,10.29,,5.559,
09-May-2018 20:00,3.817,,313,,7.008,,2000,,14.79,,3.69,
09-May-2018 21:00,2.842,,187,,5.734,,2136,,43.58,,2.02,
09-May-2018 22:00,4.89,,190.9,,8.33,,2225,,11.95,,4.784,
09-May-2018 23:00,4.035,,263.8,,5.979,,2312,,35.64,,3.254,
10-May-2018 00:00,2.414,,348.9,,5.391,,44,,49.91,,1.498,
10-May-2018 01:00,2.735,,331.1,,9.26,,154,,49.12,,1.729,
10-May-2018 02:00,3.285,,234,,7.008,,224,,32.77,,2.747,
10-May-2018 03:00,2.165,,247.6,,5.44,,303,,58.23,,1.046,
10-May-2018 04:00,2.585,,337.9,,7.351,,456,,40.37,,1.943,
10-May-2018 05:00,2.502,,350.9,,6.175,,503,,19.67,,2.354,
10-May-2018 06:00,3.092,,1.4,,5.048,,640,,11.9,,3.025,
10-May-2018 07:00,3.605,,340.8,,6.518,,718,,14.12,,3.496,
10-May-2018 08:00,6.444,,4.5,,10.68,,900,,12.63,,6.287,
10-May-2018 09:00,8.46,,2.5,,11.57,,944,,8.82,,8.36,
10-May-2018 10:00,5.9,,2.8,,9.7,,1012,,14.18,,5.72,
10-May-2018 11:00,2.067,,83.8,,6.126,,1142,,66.62,,0.669,
10-May-2018 12:00,2.326,,151.8,,7.008,,1253,,44.44,,1.626,
10-May-2018 13:00,2.341,,203.2,,6.371,,1347,,48.76,,1.492,
10-May-2018 14:00,4.066,,219.7,,9.07,,1451,,31.52,,3.45,
10-May-2018 15:00,7.109,,195.5,,11.81,,1536,,12.52,,6.94,
10-May-2018 16:00,8.51,,191.9,,13.18,,1608,,8.94,,8.41,
10-May-2018 17:00,6.966,,177.6,,10.14,,1701,,10.31,,6.853,
10-May-2018 18:00,5.198,,179.6,,7.645,,1800,,9.73,,5.123,
10-May-2018 19:00,4.785,,188.5,,6.518,,1905,,8.41,,4.734,
10-May-2018 20:00,5.453,,185.5,,7.253,,2052,,9.14,,5.383,
10-May-2018 21:00,3.062,,187.2,,5.636,,2124,,32.22,,2.578,
10-May-2018 22:00,2.733,,222.1,,5.146,,2254,,45.19,,1.882,
10-May-2018 23:00,4.013,,34.2,,7.645,,2352,,28.29,,3.523,
11-May-2018 00:00,2.642,,357.1,,7.008,,29,,35.16,,2.144,
11-May-2018 01:00,1.537,,224.5,,3.333,,106,,50.88,,0.931,
11-May-2018 02:00,1.609,,266.8,,3.137,,216,,24.5,,1.461,
11-May-2018 03:00,1.242,,282.1,,3.774,,359,,57.72,,0.611,
11-May-2018 04:00,1.603,,313.2,,3.48,,406,,71.49,,0.354,
11-May-2018 05:00,1.998,,183.6,,4.068,,520,,28.4,,1.753,
11-May-2018 06:00,1.976,,200.2,,3.431,,630,,39.48,,1.507,
11-May-2018 07:00,1.419,,305.5,,3.872,,742,,52.93,,0.813,
11-May-2018 08:00,2.525,,348.1,,4.656,,830,,21.61,,2.345,
11-May-2018 09:00,1.014,,279.3,,3.48,,904,,79.49,,0.037,
11-May-2018 10:00,1.727,,94.7,,4.509,,1031,,41.28,,1.279,
11-May-2018 11:00,1.434,,92.9,,5.881,,1158,,63.36,,0.556,
11-May-2018 12:00,2.292,,33.7,,5.93,,1218,,41.95,,1.677,
11-May-2018 13:00,2.451,,359.4,,6.665,,1319,,30.76,,2.098,
11-May-2018 14:00,3.572,,14.1,,14.6,,1457,,53.31,,2.025,
11-May-2018 15:00,12.36,,343.8,,17.4,,1557,,10.13,,12.16,
11-May-2018 16:00,14.16,,342.1,,19.6,,1602,,6.75,,14.07,
11-May-2018 17:00,18.78,,337.5,,25.82,,1755,,6.64,,18.65,
11-May-2018 18:00,21.68,,338,,29.01,,1841,,7.22,,21.51,
11-May-2018 19:00,21.97,,335.1,,29.4,,1932,,5.43,,21.87,
11-May-2018 20:00,20.86,,340.4,,28.86,,2006,,5.99,,20.74,
11-May-2018 21:00,18.83,,338,,25.04,,2100,,5.41,,18.74,
11-May-2018 22:00,14.79,,343.1,,22,,2209,,6.77,,14.69,
11-May-2018 23:00,13.23,,345.2,,18.08,,2300,,6.27,,13.15,
12-May-2018 00:00,12.73,,342.1,,16.76,,50,,5.88,,12.67,
12-May-2018 01:00,11.93,,341.8,,15.68,,122,,5.02,,11.89,
12-May-2018 02:00,11.23,,339.8,,15.39,,201,,5.27,,11.18,
12-May-2018 03:00,10.97,,341.4,,14.85,,342,,5.41,,10.92,
12-May-2018 04:00,9.98,,340.8,,14.75,,425,,10.03,,9.82,
12-May-2018 05:00,7.781,,2.9,,10.88,,514,,10.01,,7.663,
12-May-2018 06:00,6.434,,1.3,,9.61,,625,,8.29,,6.367,
12-May-2018 07:00,8,,4.1,,11.12,,746,,8.19,,7.918,
12-May-2018 08:00,8.24,,358.8,,11.37,,814,,10.61,,8.1,
12-May-2018 09:00,4.378,,354.7,,9.41,,903,,29.37,,3.802,
12-May-2018 10:00,3.173,,157.6,,6.665,,1026,,42.22,,2.311,
12-May-2018 11:00,3.186,,204,,8.38,,1117,,30.76,,2.727,
12-May-2018 12:00,4.393,,165.5,,11.42,,1250,,27.77,,3.877,
12-May-2018 13:00,8.13,,163.8,,14.02,,1334,,20.28,,7.621,
12-May-2018 14:00,7.883,,150,,14.41,,1431,,12.34,,7.7,
12-May-2018 15:00,6.497,,159.5,,11.76,,1512,,15.42,,6.262,
12-May-2018 16:00,3.547,,173.6,,8.28,,1623,,24.07,,3.234,
12-May-2018 17:00,2.69,,109.4,,12.84,,1759,,49.79,,1.674,
12-May-2018 18:00,14.3,,343.5,,19.31,,1836,,8.9,,14.13,
12-May-2018 19:00,15.12,,345,,19.89,,1930,,7.36,,14.99,
12-May-2018 20:00,14.79,,342.5,,19.11,,2016,,6.73,,14.69,
12-May-2018 21:00,13.02,,338.7,,17,,2149,,5.32,,12.96,
12-May-2018 22:00,12.39,,343,,15.93,,2204,,5.18,,12.34,
12-May-2018 23:00,9.93,,352.5,,15.49,,2301,,10.77,,9.75,
13-May-2018 00:00,8.87,,0.6,,12.74,,26,,10.55,,8.72,
13-May-2018 01:00,5.266,,349.2,,10.34,,102,,31.46,,4.472,
13-May-2018 02:00,4.354,,347.2,,8.87,,226,,15.9,,4.186,
13-May-2018 03:00,2.515,,346.6,,7.008,,301,,22.68,,2.318,
13-May-2018 04:00,2.114,,1.8,,3.529,,405,,28.71,,1.849,
13-May-2018 05:00,1.054,,53.2,,2.941,,548,,73.83,,0.178,
13-May-2018 06:00,1.347,,212,,3.872,,654,,48.24,,0.87,
13-May-2018 07:00,1.484,,67.7,,3.333,,749,,31.84,,1.255,
13-May-2018 08:00,1.223,,129.1,,2.941,,812,,52.8,,0.703,
13-May-2018 09:00,1.832,,355.8,,4.705,,959,,35.45,,1.481,
13-May-2018 10:00,2.021,,337.7,,5.342,,1005,,43.43,,1.44,
13-May-2018 11:00,1.728,,5.7,,4.754,,1143,,51.86,,1.02,
13-May-2018 12:00,2.063,,299.7,,4.754,,1254,,53.23,,1.172,
13-May-2018 13:00,2.079,,37.5,,4.754,,1339,,64.06,,0.779,
13-May-2018 14:00,3.837,,216.6,,7.057,,1432,,28.28,,3.369,
13-May-2018 15:00,2.961,,193,,8.87,,1553,,26.76,,2.638,
13-May-2018 16:00,6.593,,184,,10.54,,1656,,12.75,,6.43,
13-May-2018 17:00,6.893,,185.5,,9.65,,1706,,7.57,,6.833,
13-May-2018 18:00,5.183,,184.7,,8.28,,1800,,7.87,,5.134,
13-May-2018 19:00,4.427,,190.4,,6.616,,1959,,5.5,,4.407,
13-May-2018 20:00,4.6,,197.6,,6.616,,2001,,14.74,,4.448,
13-May-2018 21:00,6.817,,341.6,,12.35,,2159,,26.12,,6.109,
13-May-2018 22:00,9.99,,345.9,,13.72,,2213,,6.85,,9.92,
13-May-2018 23:00,9.13,,344.5,,12.69,,2338,,7.67,,9.05,
14-May-2018 00:00,9.37,,340.5,,13.92,,7,,8.2,,9.27,
14-May-2018 01:00,6.721,,3.4,,10.24,,116,,15.93,,6.461,
14-May-2018 02:00,6.856,,1.2,,9.46,,221,,9.53,,6.762,
14-May-2018 03:00,2.001,,314.9,,6.126,,300,,29.31,,1.739,
14-May-2018 04:00,2.917,,317.3,,4.901,,436,,13.9,,2.831,
14-May-2018 05:00,1.788,,249.4,,3.186,,500,,63.41,,0.692,
14-May-2018 06:00,1.902,,16.8,,3.529,,632,,30.74,,1.628,
14-May-2018 07:00,1.691,,232.4,,3.823,,738,,59.39,,0.782,
14-May-2018 08:00,1.36,,8.4,,4.019,,856,,45.06,,0.939,
14-May-2018 09:00,2.41,,353.2,,6.126,,954,,32.46,,2.023,
14-May-2018 10:00,1.913,,351.7,,5.048,,1021,,45.45,,1.311,
14-May-2018 11:00,2.745,,131.7,,7.743,,1145,,64.6,,0.999,
14-May-2018 12:00,4.295,,95.6,,9.7,,1250,,33.88,,3.544,
14-May-2018 13:00,4.862,,96.2,,9.8,,1335,,18.59,,4.606,
14-May-2018 14:00,5.23,,288.4,,10.68,,1431,,31.99,,4.415,
14-May-2018 15:00,5.016,,308.8,,9.8,,1539,,26.46,,4.48,
14-May-2018 16:00,5.948,,325.2,,10.19,,1613,,43.61,,4.223,
14-May-2018 17:00,8.06,,2,,11.57,,1746,,12.21,,7.877,
14-May-2018 18:00,8.13,,351.9,,11.42,,1826,,7.89,,8.05,
14-May-2018 19:00,7.602,,348.9,,10.88,,1931,,9.8,,7.491,
14-May-2018 20:00,7.994,,340.1,,11.76,,2030,,6.16,,7.948,
14-May-2018 21:00,6.407,,343.9,,10.59,,2124,,11.23,,6.284,
14-May-2018 22:00,4.592,,323,,8.38,,2247,,14.69,,4.441,
14-May-2018 23:00,6.443,,358.3,,9.21,,2338,,8.59,,6.37,
15-May-2018 00:00,5.772,,333.3,,10.39,,19,,19.94,,5.422,
15-May-2018 01:00,1.865,,323.7,,4.509,,100,,52.85,,1.071,
15-May-2018 02:00,2.212,,350.9,,4.607,,234,,41.96,,1.619,
15-May-2018 03:00,0.678,,106.5,,1.716,,321,,65.99,,0.228,
15-May-2018 04:00,1.349,,289.1,,2.402,,445,,28.31,,1.184,
15-May-2018 05:00,0.957,,309.9,,2.794,,553,,56.88,,0.485,
15-May-2018 06:00,1.522,,22.7,,2.794,,655,,17.18,,1.453,
15-May-2018 07:00,1.41,,31.8,,2.892,,705,,27.95,,1.242,
15-May-2018 08:00,1.124,,24.9,,2.892,,857,,41.55,,0.828,
15-May-2018 09:00,1.42,,108.7,,4.117,,953,,64.13,,0.53,
15-May-2018 10:00,2.964,,142.2,,5.587,,1038,,28.86,,2.587,
15-May-2018 11:00,6.644,,179.5,,11.91,,1158,,24.25,,6.049,
15-May-2018 12:00,8.68,,198.5,,14.8,,1244,,13.35,,8.44,
15-May-2018 13:00,9.21,,195.8,,13.04,,1355,,9.18,,9.09,
