,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2022 00:00,1.775,,124.2,,5.175,,35,,17.45,,0,,58.92,,0.835,,11.5,
01-May-2022 01:00,1.867,,197.9,,3.647,,144,,17.37,,0,,63.73,,0.711,,13,
01-May-2022 02:00,1.21,,354.7,,2.392,,202,,15.67,,0,,50.9,,0.732,,12.4,
01-May-2022 03:00,1.345,,129.9,,3.529,,359,,13.74,,0,,51.86,,0.794,,11.6,
01-May-2022 04:00,2.674,,188.7,,3.725,,430,,12.47,,0,,11.56,,2.62,,13.4,
01-May-2022 05:00,2.636,,190.7,,4.039,,520,,10.66,,0,,7.39,,2.614,,13.9,
01-May-2022 06:00,1.599,,173.4,,3.039,,608,,12.96,,0,,36.38,,1.277,,13.5,
01-May-2022 07:00,1.583,,105.6,,3.705,,706,,15.01,,0,,51.62,,0.94,,9.2,
01-May-2022 08:00,1.149,,88.3,,2.686,,849,,17.87,,0,,25.54,,1.035,,50.7,
01-May-2022 09:00,2.346,,62.8,,5.038,,925,,19.59,,0,,25.85,,2.107,,15.9,
01-May-2022 10:00,2.853,,62.9,,5.019,,1042,,20.83,,0,,16.03,,2.741,,14.2,
01-May-2022 11:00,2.084,,47.4,,4.156,,1145,,22.23,,0,,38.94,,1.603,,31,
01-May-2022 12:00,3.015,,40.1,,7.547,,1231,,23.67,,0,,28.13,,2.651,,26.5,
01-May-2022 13:00,3.794,,41.3,,7.469,,1345,,24.46,,0,,20.97,,3.54,,35.4,
01-May-2022 14:00,4.003,,10.3,,7.586,,1434,,25.25,,0,,25.63,,3.603,,33.6,
01-May-2022 15:00,4.906,,5.9,,9.7,,1548,,25.44,,0,,21.58,,4.558,,30.8,
01-May-2022 16:00,8.15,,355.4,,12.6,,1657,,24.82,,0,,12.53,,7.957,,27.5,
01-May-2022 17:00,9.64,,0.7,,13.86,,1755,,23.43,,0,,10.08,,9.49,,23.7,
01-May-2022 18:00,10.13,,0.1,,14.76,,1815,,21.65,,0,,9.46,,9.99,,24.5,
01-May-2022 19:00,7.394,,343.1,,14.45,,1929,,20.62,,0,,32.34,,6.215,,19.7,
01-May-2022 20:00,4.792,,217.6,,9.39,,2022,,19.39,,0,,12.4,,4.679,,38.3,
01-May-2022 21:00,2.814,,61.4,,7.135,,2139,,18.27,,0,,63.2,,1.101,,34.2,
01-May-2022 22:00,4.068,,353.5,,9.88,,2246,,16.23,,0,,21.58,,3.779,,11.4,
01-May-2022 23:00,2.331,,0.8,,5.665,,2340,,15.45,,0,,32.85,,1.948,,9.7,
02-May-2022 00:00,2.848,,217.5,,6.253,,36,,14.57,,0,,43.9,,2.011,,10.8,
02-May-2022 01:00,2.722,,172.9,,5.313,,144,,12.91,,0,,32.24,,2.291,,10.1,
02-May-2022 02:00,2.644,,179.4,,4.078,,201,,11.2,,0,,31.87,,2.234,,12.8,
02-May-2022 03:00,2.806,,186.6,,4.352,,352,,10.44,,0,,6.64,,2.787,,10.5,
02-May-2022 04:00,1.665,,178.6,,4.45,,403,,10.45,,0,,33.06,,1.388,,6.1,
02-May-2022 05:00,1.636,,216.1,,2.529,,503,,9.08,,0,,51.98,,0.962,,11.9,
02-May-2022 06:00,1.123,,181.3,,1.589,,600,,11.16,,0,,23.98,,1.025,,5.6,
02-May-2022 07:00,1.228,,44.1,,2.255,,725,,11.69,,0,,51.31,,0.735,,27.5,
02-May-2022 08:00,1.366,,84.6,,3.372,,836,,13.73,,0,,25.3,,1.233,,10,
02-May-2022 09:00,1.551,,44.9,,2.882,,958,,15.16,,0,,19.12,,1.465,,8.8,
02-May-2022 10:00,2.674,,110.4,,4.411,,1020,,17.93,,0,,44.31,,1.874,,19.7,
02-May-2022 11:00,4.296,,173.9,,9.45,,1149,,21.25,,0,,18.76,,4.065,,32.7,
02-May-2022 12:00,4.04,,93.9,,6.861,,1233,,23.5,,0,,58.66,,1.921,,26.6,
02-May-2022 13:00,3.337,,23.1,,6.312,,1300,,24.78,,0,,18.84,,3.157,,22.2,
02-May-2022 14:00,2.668,,350,,6.685,,1405,,26.11,,0,,29.09,,2.324,,20.1,
02-May-2022 15:00,2.918,,21.4,,5.136,,1552,,27.01,,0,,21.83,,2.706,,14.1,
02-May-2022 16:00,3.138,,26.1,,5.665,,1603,,27.29,,0,,18.42,,2.976,,21.2,
02-May-2022 17:00,2.364,,319.1,,4.058,,1735,,27.01,,0,,24.06,,2.155,,17.2,
02-May-2022 18:00,2.061,,313,,3.745,,1825,,25.3,,0,,32.67,,1.726,,20.7,
02-May-2022 19:00,2.23,,80.1,,5.254,,1907,,24.09,,0,,25.92,,2.001,,22.2,
02-May-2022 20:00,1.339,,358.6,,3.607,,2050,,22.46,,0,,46.25,,0.902,,22.3,
02-May-2022 21:00,1.763,,356.3,,4.627,,2139,,20.94,,0,,37.02,,1.395,,22.7,
02-May-2022 22:00,1.796,,183.7,,3.568,,2230,,20.22,,0,,44.56,,1.252,,21,
02-May-2022 23:00,1.43,,122.2,,3.843,,2318,,18.54,,0,,56.31,,0.739,,18.9,
03-May-2022 00:00,1.894,,310.6,,6.763,,58,,18.03,,0,,66.81,,0.605,,14,
03-May-2022 01:00,5.888,,355.7,,14,,149,,16.07,,0,,18.21,,5.59,,50.2,
03-May-2022 02:00,9.02,,204.4,,14.9,,223,,14.75,,0,,15.35,,8.7,,115.1,
03-May-2022 03:00,5.266,,155.2,,11.64,,316,,14,,0,,44.09,,3.705,,162.7,
03-May-2022 04:00,3.913,,163.1,,7.841,,425,,12.61,,0,,37.6,,3.07,,115.4,
03-May-2022 05:00,4.945,,178.6,,11.15,,519,,11.56,,0,,20.3,,4.635,,92.2,
03-May-2022 06:00,4.614,,332,,12.39,,659,,12.69,,0,,38.05,,3.596,,51.2,
03-May-2022 07:00,8.93,,4.5,,13.47,,702,,11.94,,0,,14.48,,8.65,,27.6,
03-May-2022 08:00,7.607,,28.2,,10.9,,821,,13.7,,0,,10.78,,7.473,,40.8,
03-May-2022 09:00,7.483,,15.6,,11.53,,905,,15.9,,0,,11.95,,7.32,,34.5,
03-May-2022 10:00,2.654,,64.9,,8.8,,1008,,17.86,,0,,48.35,,1.708,,25,
03-May-2022 11:00,2.366,,153.4,,5.156,,1134,,19.86,,0,,69,,0.649,,12,
03-May-2022 12:00,2.534,,188.2,,5.646,,1228,,21.66,,0,,43.98,,1.787,,12.9,
03-May-2022 13:00,2.574,,62.7,,6.645,,1323,,23.13,,0,,42.88,,1.853,,6,
03-May-2022 14:00,3.915,,44.9,,7.684,,1424,,24.06,,0,,32.1,,3.3,,4.3,
03-May-2022 15:00,3.306,,88.9,,6.685,,1520,,24.16,,0,,17.76,,3.147,,8.4,
03-May-2022 16:00,2.204,,180.3,,4.489,,1625,,24.58,,0,,26.56,,1.967,,7.4,
03-May-2022 17:00,2.606,,210.9,,3.901,,1705,,23.93,,0,,21.5,,2.423,,16.8,
03-May-2022 18:00,2.746,,264.1,,5.156,,1855,,22.68,,0,,37.69,,2.151,,14.6,
03-May-2022 19:00,3.291,,50.8,,7.861,,1917,,22.44,,0,,68.88,,0.912,,20.5,
03-May-2022 20:00,2.407,,182.6,,4.391,,2044,,19.98,,0,,26,,2.159,,31.8,
03-May-2022 21:00,5.583,,11.8,,13.41,,2157,,18.61,,0,,33.42,,4.633,,16.4,
03-May-2022 22:00,9.29,,15,,13.29,,2233,,17.1,,0,,10,,9.15,,13.2,
03-May-2022 23:00,8.57,,23.4,,12.6,,2342,,16.05,,0,,17.68,,8.16,,7.9,
04-May-2022 00:00,6.305,,15.8,,13.21,,15,,16.63,,0,,21.27,,5.871,,8.7,
04-May-2022 01:00,4.26,,2.2,,13.66,,156,,15.9,,0,,59.5,,1.961,,12.2,
04-May-2022 02:00,3.994,,326.8,,12.58,,201,,15.21,,0,,30.09,,3.443,,10.4,
04-May-2022 03:00,3.713,,334.6,,10.78,,305,,14.19,,0,,27.53,,3.284,,10.5,
04-May-2022 04:00,4.517,,333.1,,7.077,,404,,12.4,,0,,14.76,,4.367,,8.2,
04-May-2022 05:00,2.096,,312.3,,8.76,,524,,12.47,,0,,44.87,,1.453,,8.1,
04-May-2022 06:00,1.783,,196.4,,4.94,,655,,13.77,,0,,39.85,,1.352,,15.1,
04-May-2022 07:00,2.063,,166.5,,4.019,,702,,14.94,,0,,22.94,,1.898,,,BA
04-May-2022 08:00,3.646,,27.9,,7.9,,816,,17.05,,0,,27.51,,3.225,,,BA
04-May-2022 09:00,3.712,,35.9,,6.391,,922,,18.58,,0,,21.03,,3.462,,,BA
04-May-2022 10:00,3.689,,51.6,,6.685,,1049,,20.08,,0,,18.57,,3.495,,,BA
04-May-2022 11:00,2.693,,51.3,,6.43,,1116,,21.24,,0,,21.88,,2.496,,5.5,
04-May-2022 12:00,2.182,,65.2,,4.901,,1252,,22.59,,0,,33.14,,1.816,,5,
04-May-2022 13:00,1.537,,171.7,,3.686,,1304,,23.76,,0,,52.23,,0.898,,7.8,
04-May-2022 14:00,2.521,,166.4,,4.803,,1444,,24.71,,0,,19.46,,2.376,,9.5,
04-May-2022 15:00,3.175,,154.7,,5.411,,1517,,26.03,,0,,22.71,,2.926,,8.4,
04-May-2022 16:00,5.288,,167.3,,8.19,,1636,,26.46,,0,,13.05,,5.151,,9.1,
04-May-2022 17:00,6.374,,182.5,,8.08,,1736,,25.26,,0,,7.93,,6.313,,9.7,
04-May-2022 18:00,5.845,,196.5,,7.488,,1801,,23.41,,0,,5.1,,5.822,,9.5,
04-May-2022 19:00,4.586,,187.1,,6.979,,1919,,22.54,,0,,20.4,,4.295,,13.3,
04-May-2022 20:00,3.504,,176.3,,5.019,,2004,,20.35,,0,,12.72,,3.418,,13,
04-May-2022 21:00,3.171,,181.6,,4.705,,2143,,18.56,,0,,10.42,,3.118,,12.3,
04-May-2022 22:00,3.42,,193.1,,4.979,,2236,,18.51,,0,,9.61,,3.372,,15.1,
04-May-2022 23:00,2.567,,187.2,,4.607,,2311,,17.75,,0,,16.6,,2.459,,15.1,
05-May-2022 00:00,2.976,,185.7,,4.685,,17,,15.99,,0,,10.8,,2.923,,17.7,
05-May-2022 01:00,2.854,,184.3,,4.293,,129,,16.09,,0,,24.73,,2.588,,20.2,
05-May-2022 02:00,1.821,,163.8,,3.274,,245,,15.12,,0,,18.14,,1.73,,18.2,
05-May-2022 03:00,2.186,,194.8,,4.117,,342,,14.91,,0,,20.44,,2.047,,19.5,
05-May-2022 04:00,1.556,,207,,2.863,,402,,14.74,,0,,26.08,,1.395,,21,
05-May-2022 05:00,1.466,,251.4,,3.333,,551,,14.43,,0,,50.81,,0.889,,22.8,
05-May-2022 06:00,1.896,,21.7,,3.215,,607,,13.9,,0,,16.73,,1.815,,25.9,
05-May-2022 07:00,1.247,,143.9,,2.392,,756,,17.35,,0,,37.73,,0.976,,24.3,
05-May-2022 08:00,1.278,,127.3,,2.804,,850,,19.96,,0,,51.86,,0.754,,25.5,
05-May-2022 09:00,1.125,,172.9,,2.549,,959,,22.12,,0,,37.74,,0.88,,29.4,
05-May-2022 10:00,1.686,,61.6,,3.999,,1057,,23.58,,0,,46.73,,1.125,,28.3,
05-May-2022 11:00,2.834,,28.9,,4.548,,1118,,23.91,,0,,17.25,,2.706,,26.7,
05-May-2022 12:00,3.23,,30.7,,7.449,,1243,,25.1,,0,,22.07,,2.99,,30.5,
05-May-2022 13:00,3.517,,17.5,,6.528,,1314,,26.95,,0,,23.19,,3.229,,35.7,
05-May-2022 14:00,4.922,,4.1,,7.763,,1438,,27.41,,0,,26.03,,4.414,,35.4,
05-May-2022 15:00,5.052,,349.5,,8.82,,1547,,27.71,,0,,15.03,,4.878,,27.5,
05-May-2022 16:00,5.076,,356.2,,7.763,,1611,,28.4,,0,,13.23,,4.94,,23.4,
05-May-2022 17:00,4.275,,354.9,,8.19,,1713,,28.34,,0,,16.13,,4.106,,20.9,
05-May-2022 18:00,3.575,,287.5,,7.998,,1829,,27.75,,0,,43.92,,2.524,,16.8,
05-May-2022 19:00,6.482,,279.2,,12.23,,1940,,26.83,,0,,13.9,,6.291,,18.1,
05-May-2022 20:00,5.268,,308.6,,10.41,,2023,,26.35,,0,,29.82,,4.554,,11,
05-May-2022 21:00,7.254,,292.6,,14.13,,2118,,27.08,,0,,12.59,,7.078,,7.6,
05-May-2022 22:00,6.169,,279.4,,12.92,,2229,,26.44,,0,,34.62,,5.042,,5.8,
05-May-2022 23:00,2.992,,22.2,,4.901,,2318,,22.73,,0,,31.9,,2.528,,11.7,
06-May-2022 00:00,1.152,,196.3,,3.117,,16,,22.13,,0,,46.33,,0.775,,9.1,
06-May-2022 01:00,0.717,,243.8,,1.608,,158,,21.85,,0,,66.11,,0.239,,9.8,
06-May-2022 02:00,1.087,,78,,3.019,,251,,21.03,,0,,72.54,,0.215,,9.3,
06-May-2022 03:00,2.403,,329.5,,4.254,,358,,20.14,,0,,29.27,,2.089,,12.2,
06-May-2022 04:00,3.835,,332.4,,5.175,,409,,19.81,,0,,8.92,,3.788,,11.5,
06-May-2022 05:00,1.343,,296.4,,2.49,,522,,18.5,,0,,64.13,,0.501,,15.1,
06-May-2022 06:00,1.02,,142,,1.961,,651,,17.96,,0,,73.52,,0.18,,19,
06-May-2022 07:00,1.198,,193.3,,2.373,,720,,18.63,,0,,46.03,,0.811,,13.6,
06-May-2022 08:00,2.072,,36.4,,3.588,,854,,19.92,,0,,10.39,,2.038,,14.5,
06-May-2022 09:00,1.62,,54.4,,3.607,,910,,22.03,,0,,34.53,,1.325,,11.8,
06-May-2022 10:00,1.332,,75.2,,3.235,,1057,,24.15,,0,,32.8,,1.113,,8.8,
06-May-2022 11:00,1.895,,180.9,,4.548,,1144,,26.29,,0,,45.77,,1.29,,11,
06-May-2022 12:00,2.085,,180.9,,4.45,,1238,,27.89,,0,,24.36,,1.896,,8.7,
06-May-2022 13:00,2.699,,179.2,,7.312,,1357,,30.04,,0,,22.18,,2.496,,10.2,
06-May-2022 14:00,4.673,,182.2,,8.41,,1404,,31.31,,0,,17.65,,4.451,,13.6,
06-May-2022 15:00,3.104,,162.9,,6.547,,1555,,32.32,,0,,34.43,,2.543,,10.3,
06-May-2022 16:00,4.507,,341.9,,14.27,,1612,,32.33,,0,,39.77,,3.42,,14.3,
06-May-2022 17:00,3.798,,303.9,,9.74,,1759,,31.34,,0,,23.69,,3.473,,11.9,
06-May-2022 18:00,6.555,,284.2,,12.86,,1807,,30.83,,0,,15.48,,6.315,,11.8,
06-May-2022 19:00,3.639,,344.9,,7.469,,1903,,29.12,,0,,18.46,,3.45,,15.3,
06-May-2022 20:00,2.128,,89,,5.469,,2037,,27.75,,0,,59.04,,0.997,,11.5,
06-May-2022 21:00,1.489,,95.3,,3.686,,2154,,26.4,,0,,57.64,,0.735,,7.2,
06-May-2022 22:00,6.106,,347.8,,11.82,,2238,,26.36,,0,,13.59,,5.934,,12.1,
06-May-2022 23:00,5.418,,359.1,,12.27,,2336,,24.89,,0,,13.74,,5.262,,15.3,
07-May-2022 00:00,3.563,,107.7,,6.234,,3,,22.94,,0,,70.23,,0.885,,19.5,
07-May-2022 01:00,1.237,,354.3,,3.235,,155,,21.49,,0,,62.13,,0.509,,13.1,
07-May-2022 02:00,1.217,,234.3,,3.215,,250,,21.34,,0,,45.69,,0.83,,13.1,
07-May-2022 03:00,1.196,,341.6,,2.902,,306,,19.75,,0,,59.93,,0.541,,13,
07-May-2022 04:00,0.936,,174.4,,2.098,,400,,17.82,,0,,45.59,,0.64,,14.3,
07-May-2022 05:00,1.898,,217.8,,3.078,,528,,18.27,,0,,23.31,,1.741,,12.4,
07-May-2022 06:00,1.278,,99.9,,2.765,,657,,18.34,,0,,65.37,,0.446,,12.4,
07-May-2022 07:00,1.781,,27.6,,2.823,,750,,18.9,,0,,22.35,,1.646,,14.8,
07-May-2022 08:00,2.305,,39.8,,3.686,,832,,21.81,,0,,14.13,,2.235,,10.9,
07-May-2022 09:00,3.597,,40.8,,6.841,,947,,24.75,,0,,13.81,,3.492,,9.8,
07-May-2022 10:00,4.28,,40.7,,7.939,,1047,,26.12,,0,,16.12,,4.111,,11,
07-May-2022 11:00,4.203,,22.1,,12.43,,1151,,27.49,,0,,48.25,,2.711,,19,
07-May-2022 12:00,8.56,,285.7,,17.41,,1256,,28.27,,0,,31.03,,7.308,,20.2,
07-May-2022 13:00,8.64,,300,,17.88,,1319,,28.24,,0,,29.98,,7.453,,13.3,
07-May-2022 14:00,6.778,,327.4,,17.68,,1407,,28.24,,0,,29.91,,5.853,,15.4,
07-May-2022 15:00,8.47,,302.9,,14.66,,1519,,28.04,,0,,17.5,,8.07,,7.2,
07-May-2022 16:00,8.66,,289,,13.43,,1637,,27.5,,0,,11.78,,8.48,,4.3,
07-May-2022 17:00,7.246,,269.8,,13.02,,1719,,26.12,,0,,11.9,,7.089,,4.9,
07-May-2022 18:00,3.438,,285.6,,10.53,,1826,,25.05,,0,,33.48,,2.851,,7.8,
07-May-2022 19:00,4.287,,21.8,,9.47,,1935,,23.13,,0,,33.28,,3.563,,21.6,
07-May-2022 20:00,4.566,,337.8,,9.51,,2029,,21.96,,0,,26.89,,4.063,,12.4,
07-May-2022 21:00,4.037,,317.4,,8.61,,2119,,21.54,,0,,23.91,,3.685,,7.9,
07-May-2022 22:00,2.711,,310.5,,6.626,,2243,,21.11,,0,,26.72,,2.416,,9.1,
07-May-2022 23:00,2.339,,216.7,,3.862,,2358,,19.43,,0,,25.02,,2.115,,9.2,
08-May-2022 00:00,3.239,,180.8,,5.411,,16,,17.33,,0,,36.87,,2.568,,9.9,
08-May-2022 01:00,1.686,,156,,5.783,,102,,17.37,,0,,52.52,,0.977,,7.7,
08-May-2022 02:00,1.68,,91,,3.49,,259,,15.46,,0,,73.45,,0.298,,10,
08-May-2022 03:00,2.03,,144.6,,4.352,,312,,13.86,,0,,49.9,,1.26,,10.6,
08-May-2022 04:00,1.672,,163.1,,3.411,,404,,13.55,,0,,24.11,,1.524,,12.8,
08-May-2022 05:00,1.932,,309.6,,3.549,,546,,14.2,,0,,57.39,,0.962,,8.3,
08-May-2022 06:00,3.681,,17.7,,5.999,,635,,14.54,,0,,11.62,,3.605,,21,
08-May-2022 07:00,2.386,,17.1,,4.999,,703,,15.9,,0,,14.64,,2.308,,18.8,
08-May-2022 08:00,3.337,,25.8,,4.783,,827,,17.72,,0,,13.6,,3.243,,19.2,
08-May-2022 09:00,3.787,,48.9,,8.76,,943,,20.09,,0,,15.71,,3.645,,14,
08-May-2022 10:00,11.36,,316.6,,22.78,,1042,,22.91,,0,,22.85,,10.46,,24.9,
08-May-2022 11:00,11.24,,306,,22.52,,1154,,22.69,,0,,17.45,,10.71,,16.2,
08-May-2022 12:00,11.35,,301.9,,25.42,,1248,,21.55,,0,,21.43,,10.55,,25.3,
08-May-2022 13:00,12.47,,310.5,,29.24,,1312,,20.07,,0,,20.17,,11.69,,42.9,
08-May-2022 14:00,10.49,,316.1,,20.87,,1452,,19.57,,0,,21.66,,9.74,,9.7,
08-May-2022 15:00,11.38,,300.8,,28.73,,1502,,18.3,,0,,23.72,,10.4,,34,
08-May-2022 16:00,9.21,,297.2,,26.87,,1637,,16.87,,0,,27.57,,8.14,,13.4,
08-May-2022 17:00,14.51,,263,,29.15,,1747,,15.12,,0,,12.12,,14.19,,34.8,
08-May-2022 18:00,16.29,,283.8,,27.13,,1804,,14.13,,0,,16.04,,15.65,,44.8,
08-May-2022 19:00,10.35,,313,,21.4,,1931,,12.93,,0,,21.7,,9.6,,10.1,
08-May-2022 20:00,5.749,,354.5,,14.54,,2031,,12.84,,0,,60.45,,2.547,,15.1,
08-May-2022 21:00,5.051,,321.8,,14.94,,2115,,12.54,,0,,38.13,,3.932,,21.8,
08-May-2022 22:00,1.871,,46.7,,4.019,,2247,,11.22,,0,,60.47,,0.828,,31.2,
08-May-2022 23:00,1.464,,138.8,,3.588,,2359,,10.37,,0,,72.46,,0.293,,30,
09-May-2022 00:00,1.886,,90.6,,4.156,,39,,7.98,,0,,68.06,,0.554,,21.6,
09-May-2022 01:00,2.881,,179.3,,5.332,,147,,6.25,,0,,23.46,,2.64,,14.6,
09-May-2022 02:00,5.217,,192.2,,8.04,,219,,6.21,,0,,7.47,,5.173,,11.6,
09-May-2022 03:00,5.712,,197.2,,7.469,,357,,5.02,,0,,8.84,,5.644,,10.7,
09-May-2022 04:00,4.496,,212.6,,7.821,,400,,5.78,,0,,25.46,,4.052,,12.3,
09-May-2022 05:00,1.606,,333.2,,4.019,,522,,5.08,,0,,47.59,,1.051,,9.8,
09-May-2022 06:00,1.22,,118.8,,4.646,,659,,6.25,,0,,48.26,,0.787,,15.2,
09-May-2022 07:00,4.08,,2.8,,7.057,,718,,8.1,,0,,17.5,,3.89,,11,
09-May-2022 08:00,2.694,,38.7,,5.195,,855,,9.42,,0,,23.42,,2.469,,9.7,
09-May-2022 09:00,1.848,,60.1,,4.137,,901,,10.98,,0,,43.1,,1.325,,14.1,
09-May-2022 10:00,3.17,,171.4,,7.116,,1058,,12.29,,0,,21.29,,2.951,,7.5,
09-May-2022 11:00,2.576,,189.3,,7.743,,1101,,14.31,,0,,39.99,,1.948,,9.5,
09-May-2022 12:00,4.487,,20.3,,8.29,,1217,,15.97,,0,,33.88,,3.702,,14.8,
09-May-2022 13:00,3.255,,17.5,,7.096,,1305,,17.35,,0,,48.19,,2.103,,10.4,
09-May-2022 14:00,3.996,,174.1,,11.74,,1438,,18.12,,0,,38.21,,3.107,,10.1,
09-May-2022 15:00,4.095,,151.9,,10.02,,1537,,18.54,,0,,36.99,,3.241,,7.4,
09-May-2022 16:00,5.528,,247.4,,16.54,,1656,,18.77,,0,,54.55,,3.02,,6.8,
09-May-2022 17:00,6.897,,271.2,,13.84,,1700,,17.88,,0,,20.68,,6.447,,5.5,
09-May-2022 18:00,6.168,,282.1,,18.31,,1858,,14.99,,0,,67.75,,1.853,,137.3,
09-May-2022 19:00,7.599,,285.8,,20.15,,1908,,13.24,,0,,35.34,,6.152,,18.9,
09-May-2022 20:00,4.527,,71.4,,9.74,,2032,,11.5,,0,,38.74,,3.491,,24.1,
09-May-2022 21:00,3.636,,92.3,,6.861,,2140,,10.57,,0,,29.64,,3.15,,16,
09-May-2022 22:00,5.268,,154.5,,9.41,,2214,,9.02,,0,,17.51,,5.022,,18.3,
09-May-2022 23:00,4.503,,159.4,,9.06,,2304,,8.21,,0,,15.18,,4.345,,19.1,
10-May-2022 00:00,4.922,,182.7,,8.78,,48,,7.48,,0,,14.68,,4.76,,10.8,
10-May-2022 01:00,3.654,,230.5,,8.1,,106,,7.14,,0,,68.09,,1.072,,8.4,
10-May-2022 02:00,4.478,,344.1,,7.488,,217,,5.88,,0,,14.26,,4.339,,11.4,
10-May-2022 03:00,2.669,,83,,4.215,,305,,4.72,,0,,67.51,,0.815,,12.1,
10-May-2022 04:00,2.214,,172.1,,4.019,,402,,4.11,,0,,22.92,,2.036,,12.1,
10-May-2022 05:00,2.296,,188.6,,3.568,,510,,4.6,,0,,22.51,,2.118,,19.1,
10-May-2022 06:00,2.438,,112.5,,4.235,,601,,5.35,,0,,32.98,,2.034,,10.6,
10-May-2022 07:00,2.083,,43.4,,4.097,,750,,6.05,,0,,15.05,,2.011,,13.6,
10-May-2022 08:00,2.548,,28,,4.587,,825,,8.69,,0,,19.96,,2.393,,9,
10-May-2022 09:00,2.588,,33.4,,5.293,,948,,10.52,,0,,19.47,,2.438,,7.6,
10-May-2022 10:00,4.575,,141.9,,12.31,,1053,,13.02,,0,,53.22,,2.6,,5.2,
10-May-2022 11:00,9.54,,177.7,,15.64,,1147,,14.61,,0,,17.11,,9.12,,9,
10-May-2022 12:00,8.5,,186.7,,15.25,,1256,,15.09,,0,,20.73,,7.945,,5.5,
10-May-2022 13:00,10.49,,196.6,,18.52,,1301,,15.38,,0,,16.94,,10.03,,11.4,
10-May-2022 14:00,12.38,,200.1,,18.62,,1441,,15.28,,0,,8.45,,12.24,,9.8,
10-May-2022 15:00,10.85,,237.4,,16.8,,1546,,15.59,,0,,15.94,,10.43,,13,
10-May-2022 16:00,12.4,,182.4,,28.58,,1630,,14.6,,0,,41.16,,9.19,,68.1,
10-May-2022 17:00,7.28,,185.1,,17.13,,1702,,13.94,,0,,26.53,,6.499,,12.3,
10-May-2022 18:00,3.123,,77.8,,6.979,,1838,,13.85,,0,,23.42,,2.862,,12.4,
10-May-2022 19:00,7.612,,142.9,,12.43,,1904,,11.3,,0,,14.5,,7.368,,21.9,
10-May-2022 20:00,4.776,,171.7,,11.15,,2000,,10.46,,0,,28.65,,4.179,,15.5,
10-May-2022 21:00,2.255,,353.1,,6.802,,2106,,9.98,,0,,55.22,,1.207,,10.8,
10-May-2022 22:00,3.938,,333.1,,10.17,,2224,,9.4,,0,,24.75,,3.57,,9.1,
10-May-2022 23:00,2.866,,191.1,,5.724,,2313,,7.91,,0,,33.64,,2.372,,14.3,
11-May-2022 00:00,1.465,,196.9,,3.666,,51,,7.82,,0,,23.66,,1.34,,14.6,
11-May-2022 01:00,1.47,,156.8,,3.059,,115,,7.18,,0,,53.66,,0.825,,12.2,
11-May-2022 02:00,1.06,,230.1,,2.706,,241,,6.3,,0,,67.99,,0.313,,12.1,
11-May-2022 03:00,2.275,,103.6,,5.783,,356,,5.78,,0,,48.82,,1.448,,9.2,
11-May-2022 04:00,2.474,,135.5,,6.587,,404,,5.52,,0,,52.11,,1.45,,10.5,
11-May-2022 05:00,1.95,,199.4,,4.176,,554,,5.53,,0,,29.62,,1.689,,12.8,
11-May-2022 06:00,3.732,,231.5,,13.19,,658,,6.18,,0,,76.35,,0.416,,14.6,
11-May-2022 07:00,11.57,,355.1,,15.64,,721,,8.47,,0,,10.37,,11.38,,9.8,
11-May-2022 08:00,10.27,,4.4,,14.33,,802,,9.17,,0,,11.66,,10.05,,5.2,
11-May-2022 09:00,8.32,,3.7,,13.35,,929,,10.12,,0,,16.54,,7.975,,6.2,
11-May-2022 10:00,5.99,,342.9,,10.29,,1026,,10.58,,0,,19.34,,5.649,,7,
11-May-2022 11:00,7.065,,347.7,,14.47,,1156,,11.62,,0,,20.3,,6.621,,12.2,
11-May-2022 12:00,9.75,,0.5,,15.82,,1237,,12.55,,0,,12.99,,9.5,,7.8,
11-May-2022 13:00,9.5,,3.3,,15.64,,1330,,13.51,,0,,14.87,,9.18,,7.1,
11-May-2022 14:00,8.73,,6.2,,13.82,,1458,,14.05,,0,,14.38,,8.45,,8.4,
11-May-2022 15:00,10.48,,5.8,,16.64,,1523,,14.55,,0,,11.19,,10.28,,11.1,
11-May-2022 16:00,9.52,,358.8,,14.33,,1617,,14.44,,0,,10.06,,9.38,,11.4,
11-May-2022 17:00,10.21,,358.9,,14.9,,1723,,13.67,,0,,10.33,,10.04,,14.1,
11-May-2022 18:00,7.882,,356.8,,11.25,,1801,,12.84,,0,,10.34,,7.753,,12.9,
11-May-2022 19:00,6.023,,340.8,,9.66,,1903,,12.34,,0,,12.03,,5.891,,10,
