,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2022 00:00,4.813,,299.8,,7.429,,39,,22.77,,4.432,,11.3,
01-May-2022 01:00,3.02,,15,,4.646,,158,,22.39,,2.789,,10.1,
01-May-2022 02:00,4.692,,0.1,,6.253,,235,,19.16,,4.429,,11.1,
01-May-2022 03:00,4.177,,353.8,,6.528,,359,,16.08,,4.012,,10,
01-May-2022 04:00,4.102,,344.7,,5.783,,400,,16.73,,3.927,,10,
01-May-2022 05:00,3.88,,339.9,,5.489,,516,,13.53,,3.772,,12.4,
01-May-2022 06:00,4.123,,354.7,,6.293,,643,,17.02,,3.941,,12,
01-May-2022 07:00,4.342,,353.1,,6.665,,752,,18.67,,4.111,,10.5,
01-May-2022 08:00,4.349,,357.2,,8.04,,838,,21.69,,4.037,,13.4,
01-May-2022 09:00,4.143,,6.3,,9.47,,911,,23.34,,3.799,,38.1,
01-May-2022 10:00,2.346,,355.4,,6.763,,1035,,38.27,,1.822,,31.5,
01-May-2022 11:00,2.937,,320.7,,7.077,,1135,,45.69,,2.002,,49,
01-May-2022 12:00,1.849,,353.1,,6.253,,1248,,52.54,,1.071,,55.9,
01-May-2022 13:00,2.441,,338.8,,7.351,,1345,,48.18,,1.577,,43.7,
01-May-2022 14:00,3.853,,306,,8.31,,1442,,24.54,,3.499,,39.5,
01-May-2022 15:00,5.669,,321.3,,9.23,,1554,,21.04,,5.287,,37.1,
01-May-2022 16:00,8.02,,328.1,,12.31,,1657,,9.45,,7.911,,35.1,
01-May-2022 17:00,9.51,,325.5,,14.13,,1749,,7.82,,9.43,,55,
01-May-2022 18:00,9.59,,319.1,,14.07,,1856,,9.14,,9.47,,54.2,
01-May-2022 19:00,8.33,,320.8,,13.54,,1911,,8.74,,8.23,,25.4,
01-May-2022 20:00,5.847,,332.6,,9.25,,2004,,9.02,,5.774,,14.2,
01-May-2022 21:00,6.863,,337.1,,10.41,,2130,,10.26,,6.753,,9.9,
01-May-2022 22:00,5.982,,329.9,,9.68,,2222,,8.32,,5.919,,9.5,
01-May-2022 23:00,4.832,,328.9,,7.625,,2303,,11.69,,4.732,,9,
02-May-2022 00:00,4.094,,342,,7.018,,2,,15.04,,3.953,,6.2,
02-May-2022 01:00,4.225,,346.4,,6.293,,145,,16.93,,4.041,,6.6,
02-May-2022 02:00,2.893,,2.4,,5.411,,200,,23.97,,2.639,,6.9,
02-May-2022 03:00,1.748,,288.8,,3.294,,359,,34.92,,1.424,,6.4,
02-May-2022 04:00,1.915,,304.6,,3.549,,425,,30.6,,1.642,,7.2,
02-May-2022 05:00,2.158,,357.4,,3.627,,529,,19.61,,2.032,,9,
02-May-2022 06:00,2.178,,340.6,,4.45,,633,,14.85,,2.105,,8.2,
02-May-2022 07:00,2.413,,321.7,,4.627,,712,,18.59,,2.286,,22.1,
02-May-2022 08:00,0.935,,144.3,,2.784,,858,,41.63,,0.688,,7.3,
02-May-2022 09:00,2.401,,153.2,,5.352,,959,,19.26,,2.265,,8.2,
02-May-2022 10:00,4.745,,142.1,,8.45,,1046,,15.54,,4.571,,16.7,
02-May-2022 11:00,4.714,,134,,8.68,,1100,,15.71,,4.536,,24.5,
02-May-2022 12:00,3.208,,145.6,,6.547,,1201,,21.17,,2.989,,21.3,
02-May-2022 13:00,2.636,,123.8,,6.43,,1330,,28.01,,2.321,,19.1,
02-May-2022 14:00,2.336,,148.1,,6.43,,1434,,32.65,,1.956,,19.2,
02-May-2022 15:00,1.249,,57.2,,4.391,,1502,,54.96,,0.674,,19.5,
02-May-2022 16:00,1.574,,319.7,,3.666,,1649,,59.05,,0.737,,18,
02-May-2022 17:00,1.433,,296.3,,3.96,,1759,,44.15,,1.008,,17.3,
02-May-2022 18:00,6.408,,347.6,,11.86,,1824,,16.48,,6.143,,34.7,
02-May-2022 19:00,4.803,,328.6,,8.76,,1916,,14.19,,4.656,,23.2,
02-May-2022 20:00,3.767,,309.2,,5.92,,2051,,14.87,,3.64,,24.2,
02-May-2022 21:00,5.019,,315.6,,7.763,,2108,,14.24,,4.864,,20.5,
02-May-2022 22:00,3.594,,296.9,,5.607,,2222,,32.96,,2.999,,14.3,
02-May-2022 23:00,2.94,,336.2,,5.313,,2300,,26.77,,2.619,,13.6,
03-May-2022 00:00,5.324,,323,,11.9,,30,,10.38,,5.237,,74.8,
03-May-2022 01:00,9.46,,324.9,,14.96,,135,,8.18,,9.36,,269.1,
03-May-2022 02:00,8.55,,324.7,,12.86,,240,,7.96,,8.47,,115.6,
03-May-2022 03:00,10.44,,330.2,,14.7,,346,,9.2,,10.31,,128.9,
03-May-2022 04:00,10.55,,318.3,,15.05,,453,,8.51,,10.43,,210.7,
03-May-2022 05:00,9.96,,330,,14.27,,535,,9.02,,9.83,,67.6,
03-May-2022 06:00,10.19,,344.1,,15.35,,633,,18.8,,9.64,,43,
03-May-2022 07:00,9.62,,348.6,,15.03,,736,,20.79,,8.99,,53.4,
03-May-2022 08:00,9.55,,347.9,,13.98,,837,,17.99,,9.08,,66,
03-May-2022 09:00,7.223,,1.6,,10.84,,914,,20.56,,6.758,,37.3,
03-May-2022 10:00,6.874,,357.5,,11.78,,1025,,22.74,,6.332,,27.6,
03-May-2022 11:00,7.549,,340.3,,15.21,,1121,,17.83,,7.184,,24,
03-May-2022 12:00,7.319,,329.3,,11.64,,1245,,16.71,,7.007,,9.6,
03-May-2022 13:00,5.58,,313.7,,10.68,,1300,,19.93,,5.242,,14.5,
03-May-2022 14:00,4.074,,321.8,,8.8,,1406,,18,,3.873,,6.1,
03-May-2022 15:00,5.534,,321.1,,9.61,,1527,,16.6,,5.301,,7.4,
03-May-2022 16:00,5.204,,310.4,,8.66,,1613,,15.22,,5.02,,10.4,
03-May-2022 17:00,4.939,,312.9,,8.7,,1758,,14.99,,4.77,,14.6,
03-May-2022 18:00,6.2,,309.9,,10.08,,1837,,8.92,,6.125,,14.4,
03-May-2022 19:00,5.679,,324.2,,9.66,,1900,,14.22,,5.504,,18.7,
03-May-2022 20:00,5.354,,339.3,,9.92,,2018,,15.4,,5.16,,14.6,
03-May-2022 21:00,7.488,,328,,12.47,,2106,,9.29,,7.39,,14.9,
03-May-2022 22:00,6.707,,325.3,,11.31,,2231,,9.03,,6.623,,13.2,
03-May-2022 23:00,6.51,,329.3,,9.7,,2358,,7.73,,6.451,,8.4,
04-May-2022 00:00,7.481,,321.9,,11.11,,3,,8.54,,7.398,,12.4,
04-May-2022 01:00,6.837,,329.8,,10.27,,103,,8.18,,6.767,,9.6,
04-May-2022 02:00,5.193,,337.5,,9.9,,205,,13.88,,5.04,,8.4,
04-May-2022 03:00,6.096,,339.5,,8.8,,338,,7.64,,6.042,,7.4,
04-May-2022 04:00,6.303,,331.7,,9.25,,449,,9.23,,6.221,,7.4,
04-May-2022 05:00,4.961,,339.5,,8.15,,500,,12.56,,4.841,,9.8,
04-May-2022 06:00,5.805,,330.9,,8.35,,607,,7.62,,5.753,,15.4,
04-May-2022 07:00,4.656,,356.2,,6.665,,739,,20.07,,4.37,,10.7,
04-May-2022 08:00,4.318,,24.2,,8.25,,839,,18.52,,4.092,,7.4,
04-May-2022 09:00,3.257,,57,,6.959,,908,,26.09,,2.919,,,BA
04-May-2022 10:00,3.057,,81,,6.391,,1010,,30.56,,2.621,,,BA
04-May-2022 11:00,2.661,,80.5,,5.646,,1113,,39.71,,2.021,,,BA
04-May-2022 12:00,2.85,,146.2,,6.116,,1224,,41.83,,2.09,,,BA
04-May-2022 13:00,3.414,,168,,7.41,,1340,,38.61,,2.639,,3.2,
04-May-2022 14:00,3.083,,177.3,,6.508,,1434,,29.55,,2.673,,2.9,
04-May-2022 15:00,4.314,,174.1,,6.606,,1558,,20.45,,4.039,,6.2,
04-May-2022 16:00,3.636,,136.8,,6.155,,1608,,19.44,,3.427,,8.1,
04-May-2022 17:00,3.347,,107.5,,4.979,,1748,,10.58,,3.29,,6.2,
04-May-2022 18:00,4.013,,150.4,,6.449,,1841,,19.79,,3.773,,9.7,
04-May-2022 19:00,4.376,,166.8,,7.527,,1916,,13.95,,4.246,,10.6,
04-May-2022 20:00,3.668,,154.1,,6.293,,2032,,20.1,,3.442,,10,
04-May-2022 21:00,2.745,,141.5,,4.862,,2102,,27.04,,2.439,,10.3,
04-May-2022 22:00,1.534,,133.2,,3.353,,2251,,12.08,,1.5,,12,
04-May-2022 23:00,1.115,,148.8,,3.137,,2306,,27.01,,0.991,,10.8,
05-May-2022 00:00,0.601,,161.8,,2.627,,47,,32.71,,0.503,,11.4,
05-May-2022 01:00,1.598,,227.8,,2.51,,150,,20.1,,1.499,,13.2,
05-May-2022 02:00,1.729,,328.6,,3.431,,251,,41.22,,1.282,,14.9,
05-May-2022 03:00,2.34,,347.8,,3.372,,321,,23.74,,2.139,,16.4,
05-May-2022 04:00,2.463,,335.5,,3.999,,429,,14.2,,2.387,,15.1,
05-May-2022 05:00,3.415,,335.8,,5.959,,530,,8.26,,3.38,,17.3,
05-May-2022 06:00,3.676,,325.4,,5.43,,617,,9.4,,3.626,,19.7,
05-May-2022 07:00,1.721,,341.4,,4.333,,702,,35.76,,1.385,,18.3,
05-May-2022 08:00,1.288,,171.8,,3.313,,826,,33.53,,1.067,,20.6,
05-May-2022 09:00,1.652,,180.1,,3.607,,931,,22.81,,1.521,,24.8,
05-May-2022 10:00,1.088,,147.2,,3.47,,1014,,43.33,,0.776,,22.8,
05-May-2022 11:00,3.656,,125.5,,8.45,,1138,,15.94,,3.514,,26.7,
05-May-2022 12:00,3.318,,148.3,,7.096,,1222,,32.84,,2.772,,27.5,
05-May-2022 13:00,1.902,,236.7,,4.097,,1340,,37.18,,1.501,,24.3,
05-May-2022 14:00,1.81,,240.3,,4.039,,1441,,27.04,,1.608,,24.6,
05-May-2022 15:00,3.03,,300.3,,5.724,,1555,,21.8,,2.811,,30.4,
05-May-2022 16:00,4.518,,315.6,,7.998,,1645,,12.33,,4.414,,25.2,
05-May-2022 17:00,4.999,,321.6,,7.9,,1753,,10.21,,4.92,,23.2,
05-May-2022 18:00,6.085,,334.7,,10.08,,1812,,10.07,,5.991,,18.7,
05-May-2022 19:00,6.327,,332.9,,9.41,,1933,,8.08,,6.264,,15.3,
05-May-2022 20:00,4.116,,313.6,,6.939,,2002,,14.15,,3.99,,13,
05-May-2022 21:00,3.167,,305.5,,5.097,,2122,,55.32,,1.69,,13.2,
05-May-2022 22:00,0.885,,38.4,,2.784,,2243,,41.24,,0.655,,10.3,
05-May-2022 23:00,1.946,,4.2,,4.235,,2357,,30.22,,1.675,,10.8,
06-May-2022 00:00,2.286,,350.6,,3.862,,6,,21,,2.132,,8.8,
06-May-2022 01:00,2.673,,327.9,,4.137,,126,,22.86,,2.46,,9.1,
06-May-2022 02:00,3.294,,321.8,,4.333,,239,,13.05,,3.208,,9.8,
06-May-2022 03:00,2.961,,336.9,,4.509,,351,,14.52,,2.866,,11.2,
06-May-2022 04:00,3.076,,329,,3.921,,431,,13.6,,2.99,,11.6,
06-May-2022 05:00,1.787,,304.5,,3.941,,516,,27.51,,1.581,,14.2,
06-May-2022 06:00,2.25,,317.5,,4.666,,625,,19.18,,2.124,,15.6,
06-May-2022 07:00,2.553,,334.5,,5.92,,757,,18.3,,2.423,,17.5,
06-May-2022 08:00,3.312,,359,,5.489,,801,,21.16,,3.086,,13.3,
06-May-2022 09:00,2.525,,352.2,,3.941,,936,,20.27,,2.366,,9.9,
06-May-2022 10:00,1.989,,1.2,,4.215,,1023,,31.63,,1.686,,7.1,
06-May-2022 11:00,1.776,,193.7,,4.529,,1150,,28.97,,1.549,,6.8,
06-May-2022 12:00,3.743,,162.8,,6.802,,1227,,19.39,,3.528,,9,
06-May-2022 13:00,4.171,,160.2,,7.449,,1311,,19.16,,3.938,,9.9,
06-May-2022 14:00,2.305,,113.1,,5.607,,1401,,37.7,,1.805,,9.4,
06-May-2022 15:00,1.601,,109.1,,4.823,,1516,,45.73,,1.091,,12,
06-May-2022 16:00,1.193,,55.4,,3.666,,1625,,57.23,,0.597,,14.1,
06-May-2022 17:00,0.933,,341.3,,6.293,,1759,,40.23,,0.703,,16.9,
06-May-2022 18:00,7.665,,353.3,,12.51,,1827,,21.56,,7.122,,,AN
06-May-2022 19:00,8.03,,345.1,,11.33,,1906,,20.85,,7.497,,,AN
06-May-2022 20:00,6.646,,341.6,,11.35,,2018,,11.65,,6.509,,,AN
06-May-2022 21:00,5.832,,330.2,,10.68,,2112,,12.66,,5.69,,,AN
06-May-2022 22:00,7.849,,331.9,,12.35,,2233,,10,,7.729,,,AN
06-May-2022 23:00,7.064,,312.2,,11.68,,2322,,12.03,,6.908,,,AN
07-May-2022 00:00,5.197,,312.8,,7.959,,58,,11.49,,5.093,,,AN
07-May-2022 01:00,3.032,,329,,8.39,,101,,36.75,,2.408,,,AN
07-May-2022 02:00,1.201,,279.4,,3.215,,224,,62.27,,0.491,,,AN
07-May-2022 03:00,0.961,,344.9,,2.333,,314,,62.13,,0.396,,,AN
07-May-2022 04:00,1.245,,328.9,,3.137,,444,,28.54,,1.09,,,AN
07-May-2022 05:00,1.572,,330,,3.196,,533,,46.39,,1.056,,,AN
07-May-2022 06:00,0.602,,215.8,,3.313,,600,,65.79,,0.205,,,AN
07-May-2022 07:00,0.566,,117.4,,1.941,,736,,23.64,,0.518,,,AN
07-May-2022 08:00,2.169,,128.7,,4.803,,851,,23.89,,1.981,,,AN
07-May-2022 09:00,2.672,,177,,5.234,,930,,30.1,,2.303,,,AN
07-May-2022 10:00,7.802,,347.7,,16.11,,1048,,34.42,,6.393,,,AN
07-May-2022 11:00,10.22,,338.1,,16.88,,1118,,17.49,,9.74,,,AN
07-May-2022 12:00,11.01,,338.6,,17.01,,1252,,16.71,,10.55,,,AN
07-May-2022 13:00,11.57,,334,,18.8,,1311,,13.03,,11.27,,,AN
07-May-2022 14:00,11.72,,338.1,,16.58,,1404,,13.21,,11.41,,,AN
07-May-2022 15:00,10.66,,338.9,,15.07,,1530,,15.81,,10.25,,,AN
07-May-2022 16:00,10.65,,340.3,,14.68,,1641,,17.84,,10.13,,,AN
07-May-2022 17:00,10.18,,347.5,,14.41,,1738,,24.55,,9.24,,,AN
07-May-2022 18:00,9.45,,344.8,,13.88,,1814,,17.07,,9.03,,,AN
07-May-2022 19:00,7.725,,339.5,,11.8,,1903,,14.55,,7.475,,,AN
07-May-2022 20:00,9.11,,327,,13.45,,2058,,10.07,,8.97,,,AN
07-May-2022 21:00,8.25,,306.1,,12.64,,2101,,19.68,,7.758,,,AN
07-May-2022 22:00,6.251,,282.9,,9.17,,2218,,9.89,,6.158,,,AN
07-May-2022 23:00,5.798,,297.6,,8.49,,2328,,11.86,,5.673,,,AN
08-May-2022 00:00,4.716,,313.4,,8.68,,2,,15.46,,4.544,,,AN
08-May-2022 01:00,3.329,,355.6,,5.744,,157,,18.87,,3.148,,,AN
08-May-2022 02:00,4.52,,351.5,,6.822,,234,,16.42,,4.334,,,AN
08-May-2022 03:00,4.519,,337.8,,6.665,,346,,19.71,,4.251,,,AN
08-May-2022 04:00,2.849,,340.3,,5.411,,415,,40.05,,2.152,,,AN
08-May-2022 05:00,0.618,,329,,2.157,,543,,52.63,,0.357,,,AN
08-May-2022 06:00,1.018,,301.3,,2.804,,626,,51.69,,0.603,,,AN
08-May-2022 07:00,0.964,,22.5,,2.902,,703,,40.94,,0.718,,,AN
08-May-2022 08:00,1.668,,199.5,,3.823,,857,,20.31,,1.563,,,AN
08-May-2022 09:00,2.169,,170.4,,4.685,,946,,30.44,,1.863,,,AN
08-May-2022 10:00,4.529,,153.9,,7.998,,1042,,20.25,,4.246,,,AN
08-May-2022 11:00,4.546,,8.5,,14.66,,1149,,69.84,,1.166,,,AN
08-May-2022 12:00,10.31,,293.5,,16.99,,1235,,15.36,,9.94,,,AN
08-May-2022 13:00,7.383,,294.7,,14.78,,1305,,30.98,,6.302,,,AN
08-May-2022 14:00,10.04,,297.4,,19.09,,1453,,19.64,,9.45,,,AN
08-May-2022 15:00,9.42,,302.2,,20.37,,1505,,21.02,,8.78,,,AN
08-May-2022 16:00,8.69,,303.7,,15.66,,1650,,15.54,,8.37,,,AN
08-May-2022 17:00,9.98,,342.7,,16.82,,1746,,22.08,,9.23,,,AN
08-May-2022 18:00,12.69,,340.2,,19.44,,1859,,14.14,,12.3,,,AN
08-May-2022 19:00,13.76,,325.5,,20.35,,1923,,11.63,,13.48,,,AN
08-May-2022 20:00,5.668,,307.6,,16.86,,2001,,68.05,,1.667,,,AN
08-May-2022 21:00,5.246,,321.6,,10.82,,2114,,19.61,,4.938,,,AN
08-May-2022 22:00,3.171,,329.4,,5.077,,2248,,25.95,,2.845,,,AN
08-May-2022 23:00,4.739,,342.2,,8.49,,2341,,25.63,,4.265,,,AN
09-May-2022 00:00,5.698,,339,,8.84,,52,,11.28,,5.588,,,AN
09-May-2022 01:00,4.615,,337.8,,6.724,,159,,10.49,,4.538,,,AN
09-May-2022 02:00,5.527,,334,,8.04,,205,,11.35,,5.419,,,AN
09-May-2022 03:00,4.717,,341,,6.645,,302,,12,,4.613,,,AN
09-May-2022 04:00,3.699,,348.5,,5.058,,457,,16.74,,3.541,,,AN
09-May-2022 05:00,2.443,,317.5,,4.901,,500,,22.64,,2.252,,,AN
09-May-2022 06:00,4.113,,331.7,,6.293,,650,,11.65,,4.028,,,AN
09-May-2022 07:00,3.342,,344.9,,6.351,,710,,19.79,,3.142,,,AN
09-May-2022 08:00,0.917,,33.5,,3.47,,840,,57.05,,0.462,,,BA
09-May-2022 09:00,1.754,,187,,5.195,,955,,44.24,,1.231,,,BA
09-May-2022 10:00,4.002,,176.3,,7.077,,1043,,19.39,,3.772,,,BA
09-May-2022 11:00,3.683,,171.3,,8.19,,1124,,24.56,,3.344,,12.7,
09-May-2022 12:00,3.334,,143.5,,6.293,,1204,,31.28,,2.837,,10.9,
09-May-2022 13:00,5.403,,108.1,,11.33,,1357,,20.7,,5.05,,11.6,
09-May-2022 14:00,5.468,,154.2,,11.45,,1407,,30.59,,4.688,,11.9,
09-May-2022 15:00,3.576,,170.5,,8.02,,1554,,26.36,,3.197,,11.9,
09-May-2022 16:00,2.416,,137.7,,10.06,,1659,,76.27,,0.274,,17.9,
09-May-2022 17:00,9.88,,335.2,,15.45,,1726,,15.24,,9.53,,47.3,
09-May-2022 18:00,9.81,,331.7,,15.11,,1858,,14.45,,9.5,,69,
09-May-2022 19:00,11.13,,342.6,,16.66,,1908,,16.79,,10.65,,106.2,
09-May-2022 20:00,8.16,,331.4,,13.58,,2000,,9.55,,8.05,,16.1,
09-May-2022 21:00,5.55,,307.9,,10.1,,2110,,26.56,,4.954,,11.8,
09-May-2022 22:00,2.091,,42.9,,5.861,,2201,,39.24,,1.6,,18.2,
09-May-2022 23:00,2.156,,107.9,,4.254,,2337,,44.31,,1.511,,14,
10-May-2022 00:00,2.942,,159.1,,4.646,,4,,28.41,,2.58,,12,
10-May-2022 01:00,2.409,,321.1,,4.725,,145,,49.88,,1.496,,12,
10-May-2022 02:00,5.101,,333.5,,7.723,,219,,8.21,,5.049,,9.3,
10-May-2022 03:00,4.797,,334.1,,6.881,,336,,7.5,,4.755,,8.9,
10-May-2022 04:00,3.743,,343.9,,5.705,,405,,17.3,,3.573,,9.9,
10-May-2022 05:00,2.586,,308.2,,4.881,,507,,29.69,,2.239,,22.5,
10-May-2022 06:00,1.989,,60,,4.313,,655,,28.51,,1.743,,16.4,
10-May-2022 07:00,2.14,,61.7,,4.274,,726,,27.77,,1.889,,12.3,
10-May-2022 08:00,1.338,,134.9,,3.745,,826,,33.11,,1.114,,5.1,
10-May-2022 09:00,1.996,,176.2,,5.391,,933,,27.61,,1.764,,6,
10-May-2022 10:00,2.693,,162.2,,6.332,,1059,,32.47,,2.26,,9.3,
10-May-2022 11:00,6.643,,152.1,,13.04,,1147,,21.3,,6.183,,14.6,
10-May-2022 12:00,10.76,,149.2,,17.05,,1200,,10.62,,10.57,,32.3,
10-May-2022 13:00,11.82,,156,,16.66,,1317,,9.87,,11.65,,36.3,
10-May-2022 14:00,13.48,,156.9,,20.05,,1455,,8.35,,13.34,,106.4,
10-May-2022 15:00,11.15,,161.6,,20.46,,1513,,14.48,,10.79,,144,
10-May-2022 16:00,6.031,,165.8,,14.31,,1618,,29.27,,5.244,,55.2,
10-May-2022 17:00,5.176,,140.8,,13.35,,1753,,22.15,,4.788,,65,
10-May-2022 18:00,6.44,,129,,10.78,,1802,,18.75,,6.095,,31.7,
10-May-2022 19:00,4.951,,100.7,,9.25,,1933,,15.1,,4.779,,20.8,
10-May-2022 20:00,3.296,,337.2,,8.57,,2056,,63.57,,1.266,,15.2,
10-May-2022 21:00,7.221,,323.2,,11.58,,2153,,10.1,,7.109,,17.5,
10-May-2022 22:00,8.94,,315.2,,13.45,,2251,,7.73,,8.86,,19,
10-May-2022 23:00,8.44,,318.4,,12.76,,2310,,7.63,,8.36,,10.8,
11-May-2022 00:00,7.769,,316.3,,12.78,,25,,7.7,,7.699,,7.3,
11-May-2022 01:00,7.887,,316.3,,12.15,,117,,7.4,,7.821,,7.2,
11-May-2022 02:00,7.851,,315.8,,12,,211,,7.91,,7.776,,7.6,
11-May-2022 03:00,6.682,,316.7,,11.62,,305,,8.29,,6.612,,9.1,
11-May-2022 04:00,5.88,,321.7,,8.68,,419,,9.78,,5.794,,8.9,
11-May-2022 05:00,6.491,,319,,10.11,,537,,8.55,,6.419,,8.6,
11-May-2022 06:00,9.17,,316.2,,13.35,,630,,8.02,,9.08,,12.5,
11-May-2022 07:00,8.71,,316.4,,12.76,,701,,8.88,,8.6,,13.6,
11-May-2022 08:00,7.754,,315.6,,11.02,,826,,11.35,,7.601,,12.8,
11-May-2022 09:00,6.913,,329.2,,11.29,,952,,14.96,,6.678,,9.9,
11-May-2022 10:00,7.682,,337.3,,13.64,,1038,,16.82,,7.351,,10.8,
11-May-2022 11:00,9.78,,334.3,,16.66,,1123,,15.18,,9.43,,34.1,
11-May-2022 12:00,8.15,,335.4,,13.8,,1223,,17.72,,7.758,,21.6,
11-May-2022 13:00,6.76,,332,,11.94,,1319,,17.14,,6.458,,13.1,
11-May-2022 14:00,7.676,,328.3,,13,,1433,,15.69,,7.388,,11.7,
11-May-2022 15:00,8.6,,328.6,,13.04,,1533,,11.66,,8.42,,12.6,
11-May-2022 16:00,8.67,,337.1,,12.02,,1642,,12.79,,8.45,,11.6,
11-May-2022 17:00,7.853,,325.9,,11.53,,1706,,9.19,,7.752,,12,
11-May-2022 18:00,5.26,,313.8,,10.39,,1802,,9.83,,5.182,,15.2,
11-May-2022 19:00,2.651,,321.7,,4.431,,1939,,19.32,,2.501,,17,
11-May-2022 20:00,3.71,,309.2,,5.156,,2014,,8.42,,3.67,,10.6,
11-May-2022 21:00,3.11,,326,,4.274,,2117,,27.3,,2.757,,9.6,
11-May-2022 22:00,2.98,,353.3,,3.96,,2228,,16.67,,2.854,,7.2,
11-May-2022 23:00,3.317,,336.9,,4.529,,2353,,7.19,,3.291,,6.4,
12-May-2022 00:00,3.484,,323.8,,4.411,,0,,7.54,,3.453,,5.8,
12-May-2022 01:00,4.086,,319.7,,5.019,,157,,6.72,,4.058,,5.6,
12-May-2022 02:00,3.715,,327.3,,5.136,,231,,17.76,,3.537,,7.7,
12-May-2022 03:00,1.396,,334.6,,3.47,,316,,26.24,,1.25,,6.9,
12-May-2022 04:00,1.229,,296.5,,3.157,,430,,9.56,,1.212,,6.7,
12-May-2022 05:00,0.998,,8.3,,2.725,,538,,30.81,,0.854,,8.1,
12-May-2022 06:00,1.362,,14.8,,3.157,,613,,27,,1.211,,8,
12-May-2022 07:00,0.093,,90.4,,2,,755,,31.57,,0.078,,8,
12-May-2022 08:00,1.497,,172.5,,3.803,,851,,32.24,,1.259,,5.5,
12-May-2022 09:00,1.667,,155.5,,4.646,,931,,39.58,,1.269,,4.1,
12-May-2022 10:00,1.72,,163.1,,4.685,,1033,,34.92,,1.4,,4.6,
12-May-2022 11:00,2.618,,149.3,,6.253,,1200,,32.08,,2.207,,4.6,
12-May-2022 12:00,2.784,,146.9,,6.704,,1200,,24.64,,2.526,,5.1,
12-May-2022 13:00,4.037,,163,,7.469,,1359,,19.64,,3.8,,5.7,
12-May-2022 14:00,3.724,,164,,7.037,,1401,,17.35,,3.553,,6.3,
12-May-2022 15:00,4.505,,163.8,,7.312,,1542,,15.66,,4.337,,10.8,
12-May-2022 16:00,4.482,,159.8,,6.92,,1620,,14.74,,4.334,,9.8,
12-May-2022 17:00,3.808,,146,,6.371,,1705,,12.87,,3.711,,6.7,
12-May-2022 18:00,2.675,,131.6,,3.96,,1801,,9.36,,2.639,,10.5,
12-May-2022 19:00,2.201,,116,,3.843,,1902,,19.64,,2.072,,12.7,
12-May-2022 20:00,2.513,,121.3,,5.548,,2030,,21.21,,2.341,,11.2,
12-May-2022 21:00,1.203,,155,,3.509,,2104,,44.51,,0.84,,9.6,
12-May-2022 22:00,2.271,,347.2,,3.294,,2217,,15.09,,2.193,,7.8,
12-May-2022 23:00,2.255,,332.3,,3.666,,2308,,15.76,,2.17,,10.4,
13-May-2022 00:00,3.102,,330.2,,4.274,,26,,15.34,,2.991,,8.4,
13-May-2022 01:00,3.17,,330.8,,4.901,,134,,13.45,,3.082,,9.2,
13-May-2022 02:00,3.872,,327.4,,5.724,,244,,11.19,,3.798,,9.9,
13-May-2022 03:00,2.596,,329.2,,5.705,,311,,14.88,,2.509,,9.8,
13-May-2022 04:00,0.457,,351.1,,3.451,,400,,58.33,,0.22,,12.1,
13-May-2022 05:00,1.382,,357.3,,3.529,,532,,16.5,,1.324,,11.6,
13-May-2022 06:00,0.5,,323.2,,3.431,,647,,66.72,,0.161,,12.6,
13-May-2022 07:00,2.383,,97.4,,5.763,,716,,75.11,,0.334,,13.4,
13-May-2022 08:00,1.924,,135.6,,4.078,,833,,19.7,,1.81,,9.9,
13-May-2022 09:00,1.996,,150.5,,4.47,,959,,26.55,,1.781,,9.8,
13-May-2022 10:00,2.421,,165.3,,4.881,,1017,,22.47,,2.234,,7.6,
13-May-2022 11:00,2.345,,170.2,,5.371,,1156,,25.83,,2.106,,6.1,
13-May-2022 12:00,3.765,,151.5,,6.724,,1240,,20.14,,3.532,,4,
13-May-2022 13:00,4.667,,157.9,,7.978,,1355,,18.83,,4.415,,6.7,
13-May-2022 14:00,4.822,,142.1,,7.861,,1424,,18.08,,4.582,,10.8,
13-May-2022 15:00,5.433,,153.9,,9.51,,1506,,21.94,,5.034,,11,
13-May-2022 16:00,6.918,,172.7,,9.82,,1655,,9,,6.833,,10,
13-May-2022 17:00,7.432,,178.1,,9.98,,1703,,6.31,,7.387,,10.6,
13-May-2022 18:00,4.562,,168.1,,8.25,,1803,,15.69,,4.391,,12.3,
13-May-2022 19:00,3.411,,105.9,,5.175,,1933,,13.18,,3.32,,11.7,
13-May-2022 20:00,3.201,,114.2,,5.019,,2016,,12.14,,3.129,,12.1,
13-May-2022 21:00,2.328,,170.6,,3.901,,2130,,55.47,,1.236,,12.6,
13-May-2022 22:00,1.564,,341.9,,3.059,,2246,,24.65,,1.42,,12.9,
13-May-2022 23:00,2.085,,343.9,,3.117,,2324,,12.51,,2.036,,12.6,
