,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2022 00:00,2.129,,155.9,,4.979,,52,,16.88,,0,,63.43,,0.824,,8,
01-May-2022 01:00,2.88,,84.4,,5.469,,110,,16.8,,0,,15.64,,2.773,,10.2,
01-May-2022 02:00,2.21,,91.5,,3.686,,242,,16.55,,0,,20.85,,2.063,,11.3,
01-May-2022 03:00,1.622,,61.3,,4.352,,328,,15.42,,0,,34.64,,1.325,,11.4,
01-May-2022 04:00,2.008,,65.5,,4.039,,459,,14.45,,0,,20.59,,1.879,,11.6,
01-May-2022 05:00,3.482,,74.4,,4.842,,521,,13.54,,0,,17.94,,3.311,,8.1,
01-May-2022 06:00,2.157,,44.3,,3.666,,641,,14.93,,0,,32.14,,1.817,,15.3,
01-May-2022 07:00,1.391,,289.5,,3.941,,702,,15.71,,0,,41.24,,1.03,,15.5,
01-May-2022 08:00,2.287,,302,,5.254,,831,,17.21,,0,,21.85,,2.12,,5.8,
01-May-2022 09:00,1.027,,5.3,,2.98,,933,,19.27,,0,,57.55,,0.508,,6.4,
01-May-2022 10:00,1.804,,353.9,,4.568,,1058,,20.89,,0,,37.18,,1.424,,7.5,
01-May-2022 11:00,2.059,,351.3,,4.627,,1158,,22.4,,0,,38.03,,1.605,,12.7,
01-May-2022 12:00,3.021,,337.4,,5.665,,1258,,23.26,,0,,20.82,,2.822,,20.6,
01-May-2022 13:00,3.624,,333.4,,6.155,,1327,,24.26,,0,,17.65,,3.452,,18.4,
01-May-2022 14:00,3.883,,331.9,,6.685,,1436,,24.94,,0,,16.13,,3.729,,34.9,
01-May-2022 15:00,4.059,,322.7,,7.253,,1555,,25.2,,0,,12.58,,3.961,,36,
01-May-2022 16:00,7.815,,328.2,,11.43,,1656,,24.49,,0,,7.78,,7.743,,39.3,
01-May-2022 17:00,9.11,,345.4,,12.56,,1754,,22.82,,0,,8.27,,9.01,,34.9,
01-May-2022 18:00,9.21,,351.6,,13.09,,1835,,20.47,,0,,7.93,,9.12,,36.7,
01-May-2022 19:00,9.12,,9.1,,12.78,,1950,,18.71,,0,,8.37,,9.02,,27.1,
01-May-2022 20:00,9.68,,355.6,,12.66,,2054,,18.01,,0,,9.86,,9.54,,15.9,
01-May-2022 21:00,9.13,,346.7,,12.17,,2107,,16.89,,0,,7.38,,9.06,,11.1,
01-May-2022 22:00,8.21,,350.7,,12.27,,2218,,15.92,,0,,10.25,,8.08,,8.2,
01-May-2022 23:00,4.472,,21.6,,11.08,,2303,,14.62,,0,,32.48,,3.753,,7.2,
02-May-2022 00:00,1.705,,25.5,,5.352,,41,,13.37,,0,,42.15,,1.243,,6.4,
02-May-2022 01:00,1.483,,243.7,,3.705,,102,,12.6,,0,,52.3,,0.865,,5,
02-May-2022 02:00,1.637,,205.3,,2.745,,216,,12.71,,0,,18.72,,1.549,,5.2,
02-May-2022 03:00,1.1,,237.8,,3.47,,324,,11.41,,0,,61.12,,0.474,,8.5,
02-May-2022 04:00,2.516,,67.3,,3.882,,448,,10.34,,0,,13.61,,2.445,,4.8,
02-May-2022 05:00,2.499,,49.8,,4.881,,526,,9.35,,0,,39.39,,1.908,,20.3,
02-May-2022 06:00,1.229,,40.3,,2.529,,654,,10.82,,0,,14.64,,1.189,,1.8,
02-May-2022 07:00,1.693,,318.9,,3.235,,728,,12.29,,0,,26.14,,1.517,,15.2,
02-May-2022 08:00,0.776,,325.1,,2.235,,809,,13.75,,0,,35.84,,0.624,,4.7,
02-May-2022 09:00,1.635,,354.1,,4.254,,933,,15.66,,0,,23.86,,1.493,,9.5,
02-May-2022 10:00,1.439,,342.8,,4.156,,1041,,18.74,,0,,56.36,,0.742,,15.7,
02-May-2022 11:00,3.606,,341.9,,6.469,,1149,,20.66,,0,,19.43,,3.398,,25.1,
02-May-2022 12:00,3.923,,337.1,,6.038,,1212,,23.07,,0,,16.99,,3.75,,24.9,
02-May-2022 13:00,3.342,,16.6,,8.53,,1331,,25.23,,0,,46.87,,2.223,,18,
02-May-2022 14:00,5.995,,95.5,,10.92,,1457,,26.94,,0,,17.18,,5.725,,20.9,
02-May-2022 15:00,5.084,,107.6,,10.7,,1540,,27.65,,0,,54.63,,2.771,,25.9,
02-May-2022 16:00,2.645,,112.9,,6.9,,1619,,27.93,,0,,36.59,,2.106,,18.2,
02-May-2022 17:00,4.257,,152.3,,7.841,,1756,,27.31,,0,,18.08,,4.045,,24.7,
02-May-2022 18:00,6.095,,169.6,,11.72,,1812,,25.29,,0,,16.16,,5.853,,27.9,
02-May-2022 19:00,5.699,,177.3,,10.08,,1912,,23.75,,0,,9.04,,5.628,,28.6,
02-May-2022 20:00,5.055,,170.7,,7.88,,2047,,22.87,,0,,10.06,,4.977,,25.9,
02-May-2022 21:00,4.277,,171.6,,7.155,,2101,,22.85,,0,,12.41,,4.177,,20.5,
02-May-2022 22:00,1.797,,173.4,,5.038,,2207,,21.74,,0,,45.77,,1.223,,16.8,
02-May-2022 23:00,3.715,,116.2,,7.606,,2359,,19.99,,0,,18.27,,3.525,,16.1,
03-May-2022 00:00,4.436,,94.2,,12.04,,57,,18.31,,0,,63.59,,1.702,,49,
03-May-2022 01:00,8.92,,348.7,,15.13,,136,,14.76,,0,,12.69,,8.7,,116,
03-May-2022 02:00,7.054,,16.9,,11.57,,232,,12.84,,0,,11.63,,6.908,,120.7,
03-May-2022 03:00,8.31,,10,,12.53,,326,,11.67,,0,,10.83,,8.16,,162.5,
03-May-2022 04:00,10.08,,351.9,,19.48,,459,,11.02,,0,,11.88,,9.87,,183.7,
03-May-2022 05:00,10.44,,353.3,,17.19,,508,,10.78,,0,,11.39,,10.24,,82.6,
03-May-2022 06:00,9.28,,5.4,,13.84,,629,,10.47,,0,,12.26,,9.07,,41.2,
03-May-2022 07:00,3.498,,341.4,,10.59,,700,,11.74,,0,,42.94,,2.515,,41.2,
03-May-2022 08:00,7.091,,356,,12.15,,840,,13.58,,0,,17.03,,6.777,,39.9,
03-May-2022 09:00,3.208,,2.4,,7.135,,905,,15.17,,0,,37.17,,2.533,,46.2,
03-May-2022 10:00,4.113,,10.9,,10.84,,1015,,17.84,,0,,22.19,,3.804,,18.6,
03-May-2022 11:00,2.459,,3.9,,7.018,,1110,,19.61,,0,,33.46,,2.04,,18.6,
03-May-2022 12:00,3.63,,332.8,,7.645,,1255,,21.53,,0,,22.66,,3.346,,8.7,
03-May-2022 13:00,5.315,,345.2,,8.86,,1341,,22.74,,0,,15.9,,5.111,,9.2,
03-May-2022 14:00,3.062,,357.3,,6.685,,1400,,23.32,,0,,28.95,,2.671,,10.3,
03-May-2022 15:00,1.9,,5.5,,4.568,,1532,,24.25,,0,,57.69,,0.936,,12.7,
03-May-2022 16:00,2.556,,107.7,,8.74,,1659,,24.9,,0,,52.91,,1.465,,11.9,
03-May-2022 17:00,6.264,,111.5,,9.7,,1717,,24.05,,0,,10.81,,6.153,,12.2,
03-May-2022 18:00,5.053,,126,,9,,1814,,23.12,,0,,18.33,,4.794,,13.7,
03-May-2022 19:00,4.108,,252.6,,9.84,,1930,,21.42,,0,,20.5,,3.845,,25.2,
03-May-2022 20:00,5.348,,328.7,,11.41,,2051,,19.21,,0,,19.18,,5.048,,24,
03-May-2022 21:00,9.86,,339.2,,15.27,,2154,,18.08,,0,,5.74,,9.81,,11,
03-May-2022 22:00,11.29,,338,,15.23,,2254,,17.26,,0,,7.17,,11.2,,12.8,
03-May-2022 23:00,10.32,,341.3,,14.96,,2312,,16.25,,0,,7,,10.25,,9.7,
04-May-2022 00:00,8.07,,347.6,,12,,2,,14.86,,0,,8.59,,7.977,,12,
04-May-2022 01:00,8.55,,350.8,,11.68,,142,,14.04,,0,,7.3,,8.48,,8.1,
04-May-2022 02:00,8.29,,352.5,,12.8,,202,,13.73,,0,,10.17,,8.16,,11.5,
04-May-2022 03:00,7.929,,353.7,,11.53,,316,,13.14,,0,,7.87,,7.855,,7.3,
04-May-2022 04:00,6.683,,356.3,,10.17,,418,,12.76,,0,,17.9,,6.357,,8.3,
04-May-2022 05:00,4.419,,61.7,,6.743,,533,,12.28,,0,,19.8,,4.155,,5.1,
04-May-2022 06:00,2.133,,41,,4.901,,608,,13.1,,0,,38.27,,1.657,,13.1,
04-May-2022 07:00,2.479,,352.1,,5.273,,747,,14.4,,0,,25.34,,2.236,,12,
04-May-2022 08:00,1.724,,285.6,,3.843,,856,,16.51,,0,,71.68,,0.374,,5.5,
04-May-2022 09:00,2.24,,280,,4.685,,943,,18.38,,0,,29.95,,1.934,,-1.4,
04-May-2022 10:00,2.381,,287.8,,5.371,,1056,,20.37,,0,,28.08,,2.095,,1.6,
04-May-2022 11:00,2.274,,321.2,,5.979,,1101,,21.42,,0,,28.56,,1.991,,6.6,
04-May-2022 12:00,2.072,,300.6,,4.685,,1215,,22.68,,0,,37.2,,1.635,,6.5,
04-May-2022 13:00,2.421,,304,,4.823,,1334,,23.61,,0,,26.06,,2.17,,5.7,
04-May-2022 14:00,2.147,,339.5,,4.078,,1445,,24.95,,0,,45.97,,1.456,,7.9,
04-May-2022 15:00,2.415,,344,,4.235,,1517,,25.46,,0,,21.5,,2.244,,9.1,
04-May-2022 16:00,3.183,,266.9,,7.018,,1658,,26.38,,0,,58.5,,1.523,,10.4,
04-May-2022 17:00,7.155,,220.2,,10.47,,1746,,25.91,,0,,10.82,,7.028,,13.7,
04-May-2022 18:00,6.661,,199.3,,11.66,,1803,,24.29,,0,,9.56,,6.568,,15.1,
04-May-2022 19:00,1.943,,169.5,,4.823,,1900,,23.39,,0,,32.25,,1.635,,13.5,
04-May-2022 20:00,1.101,,245.1,,3.372,,2059,,22.13,,0,,57.96,,0.537,,15.6,
04-May-2022 21:00,1.953,,236.6,,4.607,,2131,,20.83,,0,,42.03,,1.427,,12.2,
04-May-2022 22:00,2.399,,127.1,,8.04,,2256,,20.62,,0,,35.05,,1.95,,10.8,
04-May-2022 23:00,2.667,,163.2,,6.939,,2306,,19.15,,0,,42.62,,1.929,,18.2,
05-May-2022 00:00,2.642,,134.6,,5.273,,40,,19.07,,0,,40.31,,1.988,,19,
05-May-2022 01:00,2.999,,171.6,,5.665,,128,,19.42,,0,,22.58,,2.766,,20.2,
05-May-2022 02:00,1.165,,233.7,,2.745,,215,,18.6,,0,,65.28,,0.408,,21.8,
05-May-2022 03:00,1.649,,262.6,,3.862,,319,,15.05,,0,,47.9,,1.072,,29.3,
05-May-2022 04:00,1.184,,358.2,,3.333,,402,,13.37,,0,,55.53,,0.628,,33.1,
05-May-2022 05:00,0.803,,320.3,,2.51,,521,,12.5,,0,,65.44,,0.279,,16.6,
05-May-2022 06:00,1.637,,41.3,,3.823,,625,,13.83,,0,,21.07,,1.526,,12.5,
05-May-2022 07:00,1.35,,11.3,,2.451,,757,,17.48,,0,,31.06,,1.152,,21.2,
05-May-2022 08:00,1.413,,328.9,,2.882,,816,,19.56,,0,,23.32,,1.296,,14.1,
05-May-2022 09:00,1.85,,322.4,,3.607,,1000,,22.04,,0,,25.26,,1.67,,19.6,
05-May-2022 10:00,2.853,,350.1,,4.646,,1057,,22.97,,0,,16.59,,2.733,,23.6,
05-May-2022 11:00,3.185,,350.2,,4.666,,1100,,23.46,,0,,15.01,,3.076,,25.2,
05-May-2022 12:00,2.982,,332.5,,5.469,,1244,,25.17,,0,,17.82,,2.837,,23.8,
05-May-2022 13:00,3.993,,340.6,,8.37,,1339,,26.2,,0,,22.86,,3.675,,25.3,
05-May-2022 14:00,8.55,,180.2,,13.86,,1423,,29.5,,0,,13.29,,8.32,,10.4,
05-May-2022 15:00,4.215,,270.8,,10.6,,1502,,28.18,,0,,41.66,,3.1,,39,
05-May-2022 16:00,2.328,,310.3,,4.489,,1608,,27.37,,0,,26.78,,2.074,,31.6,
05-May-2022 17:00,0.768,,270.3,,2.902,,1758,,27.21,,0,,62.83,,0.306,,23.1,
05-May-2022 18:00,2.125,,258.7,,4.979,,1859,,25.86,,0,,20.06,,1.994,,21.5,
05-May-2022 19:00,4.992,,285.6,,8.66,,1927,,25.09,,0,,15.81,,4.802,,17.2,
05-May-2022 20:00,2.45,,253.1,,5.881,,2000,,24.45,,0,,38.32,,1.901,,15,
05-May-2022 21:00,2.715,,178.6,,4.058,,2140,,24.93,,0,,13.28,,2.642,,11.8,
05-May-2022 22:00,2.291,,218.1,,4.235,,2204,,24.29,,0,,65.58,,0.789,,15.3,
05-May-2022 23:00,2.92,,186.7,,5.175,,2315,,23.99,,0,,22.02,,2.704,,9.3,
06-May-2022 00:00,2.54,,193.4,,4.058,,16,,23.37,,0,,20.89,,2.371,,15.8,
06-May-2022 01:00,1.424,,162.9,,3.705,,108,,22.48,,0,,72.96,,0.269,,10.5,
06-May-2022 02:00,1.581,,119.3,,2.431,,249,,21.8,,0,,16.28,,1.517,,11,
06-May-2022 03:00,1.439,,100.3,,2.451,,308,,21.45,,0,,16.86,,1.377,,9.3,
06-May-2022 04:00,1.055,,302.3,,2.902,,459,,18.75,,0,,76.6,,0.112,,8.7,
06-May-2022 05:00,1.856,,222.8,,3.49,,502,,18.15,,0,,18.06,,1.764,,11.6,
06-May-2022 06:00,1.36,,228.3,,3.059,,600,,18.25,,0,,35.73,,1.096,,12.5,
06-May-2022 07:00,0.977,,346.4,,2.137,,750,,19.4,,0,,23.7,,0.894,,13.4,
06-May-2022 08:00,1.234,,327.3,,2.921,,814,,20.36,,0,,41.09,,0.917,,11.6,
06-May-2022 09:00,1.456,,266.5,,3.176,,948,,22.03,,0,,23.92,,1.329,,14.8,
06-May-2022 10:00,1.558,,325.8,,3.588,,1027,,23.81,,0,,30.03,,1.344,,7.8,
06-May-2022 11:00,1.7,,289.8,,3.941,,1145,,26.58,,0,,37.04,,1.344,,9.7,
06-May-2022 12:00,2.252,,332.7,,4.47,,1205,,28,,0,,29.62,,1.951,,7.9,
06-May-2022 13:00,2.438,,348.9,,4.725,,1302,,29.26,,0,,27.4,,2.159,,15,
06-May-2022 14:00,2.274,,339.8,,4.842,,1444,,30.95,,0,,62.07,,0.939,,13.1,
06-May-2022 15:00,4.642,,108.9,,8.84,,1514,,31.86,,0,,21.21,,4.324,,18.9,
06-May-2022 16:00,5.494,,124.5,,9.9,,1615,,32.31,,0,,36.27,,4.392,,12.7,
06-May-2022 17:00,5.183,,266.8,,9.62,,1705,,31.22,,0,,26.86,,4.612,,34.3,
06-May-2022 18:00,3.441,,279.4,,6.136,,1851,,28.99,,0,,20.51,,3.221,,23.6,
06-May-2022 19:00,4.087,,285.6,,6.371,,1912,,26.09,,0,,25.21,,3.691,,10.8,
06-May-2022 20:00,3.151,,236.1,,6.116,,2014,,26.58,,0,,25.05,,2.85,,-0.5,
06-May-2022 21:00,4.175,,183.3,,9.39,,2200,,26.25,,0,,25.18,,3.772,,6.1,
06-May-2022 22:00,4.777,,245.3,,9.8,,2200,,24.95,,0,,29.08,,4.162,,29.3,
06-May-2022 23:00,4.969,,270.3,,8.47,,2326,,22.16,,0,,22.3,,4.592,,25.2,
07-May-2022 00:00,4.184,,204.9,,6.92,,53,,22.8,,0,,25.28,,3.776,,11.5,
07-May-2022 01:00,4.656,,172.5,,8.47,,151,,22.02,,0,,15.7,,4.481,,14.9,
07-May-2022 02:00,5.502,,182.1,,7.743,,254,,21.34,,0,,8.76,,5.438,,14.3,
07-May-2022 03:00,5.749,,177.3,,8.8,,353,,20.57,,0,,8.55,,5.685,,10.4,
07-May-2022 04:00,5.819,,173.8,,8.35,,412,,20.23,,0,,16.27,,5.585,,9.7,
07-May-2022 05:00,1.484,,302.8,,3.823,,508,,16.86,,0,,54.83,,0.804,,24,
07-May-2022 06:00,1.253,,62.1,,2.314,,613,,18.14,,0,,49.01,,0.795,,14.3,
07-May-2022 07:00,1.9,,335.9,,3.98,,747,,20.89,,0,,20.61,,1.777,,16.1,
07-May-2022 08:00,2.229,,342.4,,4.431,,815,,22.77,,0,,24.81,,2.02,,13.1,
07-May-2022 09:00,2.585,,330.4,,8.06,,956,,25.36,,0,,28.09,,2.274,,-16.7,
07-May-2022 10:00,2.834,,1.9,,5.861,,1003,,25.93,,0,,31.27,,2.411,,10.3,
07-May-2022 11:00,1.682,,319.3,,4.235,,1113,,27.19,,0,,48.48,,1.079,,11.3,
07-May-2022 12:00,3.796,,302,,8.92,,1228,,27.91,,0,,29.96,,3.277,,20.7,
07-May-2022 13:00,5.691,,325.1,,12.98,,1356,,28.04,,0,,20.11,,5.34,,20.6,
07-May-2022 14:00,6.427,,322.1,,14.43,,1428,,28.1,,0,,18,,6.109,,23.4,
07-May-2022 15:00,8.5,,324.3,,15.05,,1540,,27.96,,0,,10.61,,8.36,,23,
07-May-2022 16:00,10.04,,325.6,,13.53,,1621,,27.23,,0,,7.46,,9.96,,17.2,
07-May-2022 17:00,7.944,,330.7,,12.27,,1722,,25.85,,0,,8.75,,7.851,,18.8,
07-May-2022 18:00,6.541,,325.3,,10.78,,1807,,23.64,,0,,11.03,,6.42,,15.2,
07-May-2022 19:00,6.807,,301.4,,10.25,,1931,,21.96,,0,,8.21,,6.737,,9,
07-May-2022 20:00,8.49,,308.1,,13.64,,2053,,21.11,,0,,7.49,,8.42,,9.2,
07-May-2022 21:00,7.954,,309.5,,13.39,,2133,,20.34,,0,,6.81,,7.897,,13.2,
07-May-2022 22:00,3.811,,329.8,,10.39,,2202,,18.78,,0,,21.24,,3.549,,12.8,
07-May-2022 23:00,3.089,,75.6,,6.018,,2301,,17.98,,0,,47.39,,2.032,,2.3,
08-May-2022 00:00,2.931,,100.6,,4.823,,40,,17.76,,0,,15.37,,2.825,,4.5,
08-May-2022 01:00,3.306,,92.5,,4.921,,123,,16.97,,0,,8.58,,3.269,,6.2,
08-May-2022 02:00,3.591,,60.2,,5.136,,233,,15.31,,0,,21.29,,3.343,,10.2,
08-May-2022 03:00,2.989,,63.5,,4.862,,358,,14.84,,0,,16.19,,2.87,,7.9,
08-May-2022 04:00,3.695,,69.4,,5.626,,451,,13.79,,0,,17.24,,3.527,,37.7,
08-May-2022 05:00,2.157,,187.6,,4.293,,506,,12.97,,0,,45.43,,1.478,,-0.5,
08-May-2022 06:00,1.421,,255.8,,3.862,,604,,13.3,,0,,34.55,,1.162,,21.6,
08-May-2022 07:00,3.203,,73.1,,6.979,,746,,16.81,,0,,42.96,,2.303,,27.7,
08-May-2022 08:00,3.73,,15,,6.41,,823,,18.45,,0,,41.27,,2.762,,13.8,
08-May-2022 09:00,2.169,,27.6,,4.979,,911,,20.35,,0,,36.07,,1.739,,0.8,
08-May-2022 10:00,2.799,,350.6,,8.76,,1059,,21.68,,0,,38.18,,2.177,,3.4,
08-May-2022 11:00,13.4,,291.3,,20.95,,1122,,22.84,,0,,9.99,,13.19,,87.5,
08-May-2022 12:00,14.2,,292.6,,26.13,,1252,,21.79,,0,,10.03,,13.98,,188.3,
08-May-2022 13:00,14.66,,285.8,,22.58,,1354,,20.58,,0,,11.36,,14.37,,117.1,
08-May-2022 14:00,14.75,,289.1,,23.27,,1400,,19.98,,0,,9.83,,14.54,,85.3,
08-May-2022 15:00,14.14,,286.6,,24.85,,1516,,18.92,,0,,13.58,,13.74,,187.9,
08-May-2022 16:00,13.5,,292.6,,24.23,,1617,,17.08,,0,,12.67,,13.17,,99.5,
08-May-2022 17:00,8.1,,301.6,,16.31,,1753,,15.59,,0,,13.92,,7.858,,165.5,
08-May-2022 18:00,8.43,,267.4,,18.35,,1834,,13.97,,0,,19.85,,7.919,,88.1,
08-May-2022 19:00,8.4,,234.6,,13,,1957,,12.32,,0,,16.97,,8.03,,33.5,
08-May-2022 20:00,6.742,,228.2,,16.94,,2025,,12.58,,0,,27.55,,5.962,,58.1,
08-May-2022 21:00,4.896,,252.9,,14.9,,2101,,11.94,,0,,32.49,,4.108,,24.4,
08-May-2022 22:00,2.997,,230,,4.568,,2231,,10.63,,0,,26.18,,2.684,,20.9,
08-May-2022 23:00,2.265,,244.8,,4.489,,2350,,10,,0,,46,,1.535,,19.4,
09-May-2022 00:00,1.946,,356.2,,4.568,,52,,8.74,,0,,50.58,,1.187,,17.9,
09-May-2022 01:00,3.233,,83.9,,6.273,,132,,7.16,,0,,25.66,,2.909,,12.3,
09-May-2022 02:00,3.044,,67.5,,6.371,,234,,6.78,,0,,29.85,,2.631,,10.8,
09-May-2022 03:00,3.056,,53.5,,6.41,,304,,5.82,,0,,17.39,,2.915,,12.6,
09-May-2022 04:00,3.466,,34.5,,6.057,,418,,4.71,,0,,17.06,,3.312,,17.1,
09-May-2022 05:00,1.393,,197.7,,3.274,,507,,4.91,,0,,63.95,,0.525,,3.8,
09-May-2022 06:00,1.481,,252.8,,3.823,,644,,6.71,,0,,39.65,,1.126,,15.8,
09-May-2022 07:00,1.558,,285.6,,4.391,,726,,7.41,,0,,42.96,,1.119,,13.5,
09-May-2022 08:00,1.664,,249.3,,3.921,,852,,8.84,,0,,34.35,,1.365,,11.6,
09-May-2022 09:00,2.875,,282.7,,5.058,,923,,10.62,,0,,28.79,,2.511,,12.9,
09-May-2022 10:00,2.891,,320,,6.351,,1047,,12.13,,0,,43.58,,2.054,,15.5,
09-May-2022 11:00,4.575,,83.8,,11.39,,1148,,14.53,,0,,35.25,,3.709,,15.4,
09-May-2022 12:00,6.293,,100.4,,12.78,,1232,,16.55,,0,,41.31,,4.656,,11.2,
09-May-2022 13:00,6.298,,196.6,,11.94,,1327,,18.05,,0,,29.7,,5.451,,9.4,
09-May-2022 14:00,4.867,,216.2,,11.09,,1454,,18.25,,0,,20.97,,4.541,,10.9,
09-May-2022 15:00,5.976,,217.9,,10.29,,1521,,18.34,,0,,17.54,,5.695,,9.6,
09-May-2022 16:00,7.893,,195.9,,11.8,,1624,,18.22,,0,,16.73,,7.556,,15.9,
09-May-2022 17:00,12.96,,182.1,,22.38,,1731,,15.52,,0,,13.3,,12.61,,475.6,
09-May-2022 18:00,11.44,,177.4,,19.6,,1800,,12.89,,0,,12.54,,11.17,,123.8,
09-May-2022 19:00,7.921,,207,,16.6,,1917,,11.65,,0,,27.64,,6.999,,44.4,
09-May-2022 20:00,5.243,,201.9,,11.74,,2020,,11.05,,0,,35.6,,4.231,,20.9,
09-May-2022 21:00,6,,183.4,,10.78,,2145,,9.87,,0,,14.68,,5.803,,26.7,
09-May-2022 22:00,6.245,,166.7,,10.45,,2229,,9.72,,0,,11.41,,6.121,,10.7,
09-May-2022 23:00,7.147,,172.2,,10.7,,2315,,9.07,,0,,8.12,,7.075,,11.3,
10-May-2022 00:00,5.105,,171.3,,8.41,,33,,8.83,,0,,10.65,,5.017,,4.3,
10-May-2022 01:00,5.1,,108.9,,9.51,,158,,7.91,,0,,15.93,,4.902,,23.5,
10-May-2022 02:00,5.318,,88.8,,8.8,,210,,6.61,,0,,38.21,,4.135,,18.8,
10-May-2022 03:00,2.988,,60.5,,6.077,,300,,4.89,,0,,21.89,,2.77,,11.2,
10-May-2022 04:00,1.881,,96.7,,4.391,,437,,4.73,,0,,17.48,,1.794,,7.4,
10-May-2022 05:00,1.979,,74,,4.489,,552,,5.08,,0,,26.43,,1.768,,6.2,
10-May-2022 06:00,3.629,,59.6,,5.293,,627,,6.15,,0,,15.74,,3.492,,7.8,
10-May-2022 07:00,3.38,,7.4,,5.567,,759,,7.41,,0,,16.76,,3.235,,8.1,
10-May-2022 08:00,2.937,,1.3,,5.901,,801,,8.6,,0,,18.44,,2.785,,9.4,
10-May-2022 09:00,2.324,,275.9,,9.57,,958,,11.25,,0,,74.16,,0.376,,10.7,
10-May-2022 10:00,8.03,,193.6,,13.8,,1047,,13.34,,0,,17.22,,7.663,,10.8,
10-May-2022 11:00,6.204,,182.7,,12.66,,1122,,14.16,,0,,22.78,,5.713,,8.1,
10-May-2022 12:00,6.557,,188.6,,13.07,,1230,,15.14,,0,,21.21,,6.107,,4.5,
10-May-2022 13:00,9.45,,208.9,,15.11,,1347,,15.76,,0,,13.98,,9.17,,46.3,
10-May-2022 14:00,13.22,,212.9,,17.92,,1453,,15.11,,0,,8.96,,13.06,,127.8,
10-May-2022 15:00,16.24,,208.3,,21.25,,1552,,14.47,,0,,6.99,,16.12,,714.7,
10-May-2022 16:00,15.06,,209.6,,22.25,,1621,,14.04,,0,,8.17,,14.9,,932.1,
10-May-2022 17:00,12.1,,184.5,,16.66,,1735,,13.16,,0,,16.07,,11.62,,153.6,
10-May-2022 18:00,11.3,,170.4,,14.64,,1834,,11.71,,0,,9.44,,11.15,,33.3,
10-May-2022 19:00,11.47,,169.4,,15.49,,1909,,10.69,,0,,7.56,,11.37,,38.6,
10-May-2022 20:00,4.686,,164,,11.9,,2002,,10.53,,0,,26.36,,4.19,,9.2,
10-May-2022 21:00,6.331,,326.9,,12.58,,2155,,9.19,,0,,27.74,,5.588,,42.7,
10-May-2022 22:00,10.1,,336.1,,13.94,,2242,,8.33,,0,,6.26,,10.04,,23.4,
10-May-2022 23:00,9.69,,332.6,,13.49,,2302,,7.72,,0,,6.58,,9.62,,16.6,
11-May-2022 00:00,8.88,,328.7,,12.68,,36,,7.42,,0,,6.37,,8.82,,9,
11-May-2022 01:00,8.08,,329.6,,12.15,,143,,6.91,,0,,6.81,,8.03,,8.7,
11-May-2022 02:00,8.24,,331.7,,11.82,,253,,6.47,,0,,6.74,,8.18,,7.3,
11-May-2022 03:00,9.24,,325.9,,13.82,,335,,6.18,,0,,6.03,,9.19,,12.8,
11-May-2022 04:00,6.128,,339.6,,10.1,,412,,5.33,,0,,17.43,,5.844,,9,
11-May-2022 05:00,5.25,,354.4,,9.15,,521,,5.17,,0,,11.15,,5.151,,8.2,
11-May-2022 06:00,7.696,,339.3,,12.33,,645,,6.3,,0,,7.8,,7.625,,3,
11-May-2022 07:00,9.31,,332.6,,13.13,,749,,7.04,,0,,6.78,,9.25,,8.6,
11-May-2022 08:00,8.54,,348.1,,12.43,,822,,8.73,,0,,15.15,,8.24,,8.3,
11-May-2022 09:00,5.461,,11.8,,10.02,,905,,9.23,,0,,18.18,,5.186,,2.6,
11-May-2022 10:00,3.858,,358.6,,8.37,,1058,,10.6,,0,,37.88,,3.014,,2.6,
11-May-2022 11:00,6.966,,328.6,,14.31,,1145,,11.7,,0,,14.06,,6.756,,23.6,
11-May-2022 12:00,9.46,,337.9,,16.66,,1256,,12.27,,0,,11.31,,9.28,,27.5,
11-May-2022 13:00,8.55,,346.6,,13.78,,1302,,13.06,,0,,16.22,,8.21,,10.4,
11-May-2022 14:00,6.763,,351.1,,10.98,,1423,,13.63,,0,,15.73,,6.508,,4.4,
11-May-2022 15:00,9.49,,339.3,,13.21,,1544,,14.16,,0,,8.94,,9.38,,19.1,
11-May-2022 16:00,9.8,,339.4,,13.86,,1659,,14.11,,0,,8.51,,9.69,,15.2,
11-May-2022 17:00,10,,331.8,,13.53,,1738,,13.43,,0,,6.32,,9.94,,14.9,
11-May-2022 18:00,7.173,,319.6,,10.66,,1838,,12.27,,0,,5.88,,7.135,,17.7,
