,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2022 00:00,3.863,,309.7,,6.763,,29,,16.69,,23.12,,3.548,,11.8,
01-May-2022 01:00,4.059,,344.1,,8.51,,121,,15.99,,19.48,,3.825,,11.8,
01-May-2022 02:00,4.388,,336.5,,7.429,,244,,15.41,,12.22,,4.288,,11.9,
01-May-2022 03:00,3.443,,338.4,,5.273,,300,,14.06,,9.26,,3.398,,12.1,
01-May-2022 04:00,3.722,,337.6,,5.665,,409,,12.3,,12.23,,3.637,,11.6,
01-May-2022 05:00,2.593,,357.9,,4.137,,528,,12.59,,22.41,,2.395,,8.6,
01-May-2022 06:00,1.446,,125,,2.961,,613,,13.53,,36.37,,1.154,,15.9,
01-May-2022 07:00,1.663,,119,,3.019,,721,,16.2,,33.03,,1.386,,10.6,
01-May-2022 08:00,1.679,,335.1,,5.038,,827,,18.45,,56.89,,0.851,,5,
01-May-2022 09:00,1.85,,4.1,,3.843,,938,,20.03,,34.95,,1.506,,8.9,
01-May-2022 10:00,1.949,,14.9,,5.43,,1040,,22.02,,45.7,,1.329,,9.7,
01-May-2022 11:00,2.409,,346.9,,5.469,,1139,,23.42,,50.32,,1.479,,32.3,
01-May-2022 12:00,2.677,,257.4,,8.06,,1249,,24.22,,49.29,,1.686,,50.9,
01-May-2022 13:00,3.316,,259.1,,7.077,,1348,,25.07,,34.5,,2.714,,48.7,
01-May-2022 14:00,4.696,,296.7,,9.08,,1442,,25.24,,29.28,,4.082,,37.8,
01-May-2022 15:00,5.84,,309.5,,11.04,,1514,,25.21,,19.81,,5.491,,39.5,
01-May-2022 16:00,8.15,,317.9,,14.15,,1636,,24.54,,12.18,,7.968,,40,
01-May-2022 17:00,10.18,,316.7,,14.05,,1737,,23.15,,8.16,,10.08,,46.3,
01-May-2022 18:00,9.11,,312.2,,14.17,,1807,,20.71,,8.25,,9.02,,35.2,
01-May-2022 19:00,8.45,,317.6,,12.04,,1926,,18.88,,7.8,,8.37,,21.4,
01-May-2022 20:00,7.11,,311.3,,10.72,,2003,,17.68,,8.55,,7.031,,9.6,
01-May-2022 21:00,5.863,,308.9,,8.72,,2107,,16.38,,8.13,,5.804,,8.1,
01-May-2022 22:00,4.92,,315,,7.371,,2214,,14.87,,8.85,,4.862,,9.7,
01-May-2022 23:00,4.168,,324.4,,7.018,,2329,,14.1,,11.69,,4.081,,9.7,
02-May-2022 00:00,4.299,,322.7,,6.547,,14,,12.91,,7.24,,4.265,,9.7,
02-May-2022 01:00,3.923,,330.9,,5.175,,105,,11.82,,6.57,,3.897,,8.8,
02-May-2022 02:00,1.941,,2.1,,3.98,,206,,11.65,,38.12,,1.511,,7.5,
02-May-2022 03:00,0.791,,277,,1.883,,323,,10.47,,17.75,,0.753,,8.3,
02-May-2022 04:00,2.424,,338.7,,3.451,,415,,9.54,,17.19,,2.314,,8,
02-May-2022 05:00,2.264,,349.1,,3.411,,511,,9.37,,27.03,,2.011,,11.2,
02-May-2022 06:00,0.696,,192,,1.491,,620,,10.88,,51.44,,0.415,,8.9,
02-May-2022 07:00,0.725,,228.6,,2.039,,745,,13.87,,49.59,,0.453,,12.2,
02-May-2022 08:00,1.268,,140.3,,3.274,,847,,15.57,,25.98,,1.138,,4.9,
02-May-2022 09:00,2.364,,156.5,,4.411,,957,,16.6,,15.66,,2.276,,12.2,
02-May-2022 10:00,3.803,,145.2,,5.763,,1042,,17.92,,11.84,,3.722,,20.6,
02-May-2022 11:00,3.223,,144.3,,7.037,,1113,,20.13,,19.02,,3.045,,22.8,
02-May-2022 12:00,1.959,,148.1,,4.137,,1226,,22.69,,27.08,,1.74,,21.6,
02-May-2022 13:00,2.385,,205.9,,5.901,,1344,,25.11,,32.75,,1.995,,23.1,
02-May-2022 14:00,2.031,,194.2,,4.862,,1402,,26.61,,28.46,,1.78,,22.2,
02-May-2022 15:00,1.366,,256.4,,4.235,,1501,,27.75,,57.93,,0.667,,21.2,
02-May-2022 16:00,2.152,,279,,5.273,,1624,,27.86,,28.51,,1.885,,14.6,
02-May-2022 17:00,2.47,,261.6,,6.626,,1756,,27.66,,35.86,,1.986,,9.2,
02-May-2022 18:00,7.026,,328.4,,12.35,,1827,,26.54,,10.28,,6.912,,17.2,
02-May-2022 19:00,5.669,,326.1,,10.9,,1900,,25.27,,11.49,,5.555,,11.9,
02-May-2022 20:00,5.076,,334.9,,7.586,,2003,,23.58,,12.54,,4.954,,17.3,
02-May-2022 21:00,4.473,,320.2,,7.665,,2108,,22.41,,13.6,,4.347,,19.4,
02-May-2022 22:00,1.873,,178.5,,3.843,,2219,,19.82,,59.67,,0.857,,16.3,
02-May-2022 23:00,1.516,,350.1,,3.921,,2356,,18.57,,39.42,,1.157,,13.3,
03-May-2022 00:00,4.707,,313.5,,14.72,,44,,17.64,,23.83,,4.3,,44.7,
03-May-2022 01:00,11.48,,309.1,,16.43,,122,,13.85,,7.63,,11.37,,269.6,
03-May-2022 02:00,9.84,,311.7,,15.31,,206,,12.19,,8.3,,9.74,,194.6,
03-May-2022 03:00,10.58,,315.4,,15.52,,320,,11.27,,7.1,,10.5,,137.8,
03-May-2022 04:00,8.68,,312.8,,14.31,,455,,10.4,,8.02,,8.6,,137.2,
03-May-2022 05:00,8.4,,315.9,,12.09,,506,,9.93,,7.81,,8.32,,79.5,
03-May-2022 06:00,8.53,,320.8,,13.02,,642,,10.15,,7.81,,8.45,,48.5,
03-May-2022 07:00,4.152,,330.9,,9.45,,703,,11.86,,22.76,,3.824,,50.1,
03-May-2022 08:00,2.95,,353.7,,7.351,,802,,14.31,,64.99,,1.051,,49.3,
03-May-2022 09:00,1.79,,144.2,,3.882,,918,,16.22,,37.81,,1.4,,67.2,
03-May-2022 10:00,4.772,,339.6,,11.72,,1046,,18.59,,48.54,,3.058,,30.6,
03-May-2022 11:00,7.474,,333,,12.06,,1136,,20.7,,10.38,,7.352,,14.8,
03-May-2022 12:00,5.735,,319.9,,10.35,,1242,,22.15,,16.85,,5.487,,13.7,
03-May-2022 13:00,5.751,,312.8,,11.39,,1341,,23.53,,17.09,,5.495,,6.8,
03-May-2022 14:00,4.414,,301.7,,9.57,,1434,,24.41,,24.53,,4.01,,8.6,
03-May-2022 15:00,3.807,,288.8,,7.939,,1540,,25.41,,26.78,,3.391,,10.2,
03-May-2022 16:00,5.329,,296.7,,9.08,,1644,,25.48,,14.98,,5.147,,10.3,
03-May-2022 17:00,5.239,,295.4,,8.49,,1717,,25.18,,14.13,,5.08,,10.3,
03-May-2022 18:00,4.251,,314.3,,9.66,,1816,,23.19,,27.42,,3.764,,9.9,
03-May-2022 19:00,5.627,,310.4,,10.45,,1935,,20.77,,11.18,,5.52,,23.7,
03-May-2022 20:00,7.413,,311.5,,11.62,,2028,,19.2,,7.86,,7.343,,18.4,
03-May-2022 21:00,6.567,,309.6,,10.94,,2111,,17.58,,7.87,,6.505,,13.3,
03-May-2022 22:00,6.33,,302.4,,10.06,,2204,,16.45,,10.86,,6.216,,12.8,
03-May-2022 23:00,6.977,,311.7,,11.82,,2353,,15.46,,7.79,,6.912,,13.2,
04-May-2022 00:00,8.59,,311.7,,13.58,,16,,14.9,,8.3,,8.5,,12.4,
04-May-2022 01:00,6.95,,310.5,,11.43,,150,,14.14,,9.46,,6.855,,11.8,
04-May-2022 02:00,6.281,,312,,10.88,,210,,13.67,,9.91,,6.187,,8.9,
04-May-2022 03:00,5.9,,315.1,,8.41,,350,,12.8,,9.04,,5.827,,9.8,
04-May-2022 04:00,5.565,,324.2,,9.49,,453,,11.86,,10.17,,5.477,,9.5,
04-May-2022 05:00,5.07,,330,,9.64,,500,,11.93,,14.37,,4.911,,7.5,
04-May-2022 06:00,4.589,,326.8,,8.76,,605,,12.69,,11.9,,4.49,,9.1,
04-May-2022 07:00,1.402,,279,,4.391,,747,,15.07,,45.42,,0.962,,11.6,
04-May-2022 08:00,1.239,,134,,4.235,,857,,17.27,,65.09,,0.439,,12.3,
04-May-2022 09:00,2.04,,140.4,,3.98,,923,,19.13,,27.09,,1.812,,2.7,
04-May-2022 10:00,2.277,,154.9,,5.509,,1035,,20.42,,32.44,,1.911,,5.7,
04-May-2022 11:00,3.822,,149.1,,7.096,,1137,,21.6,,27.07,,3.395,,5.1,
04-May-2022 12:00,2.783,,117.6,,7.586,,1223,,23.62,,31.63,,2.358,,4.1,
04-May-2022 13:00,3.441,,162.6,,6.391,,1322,,24.48,,24.96,,3.114,,6.5,
04-May-2022 14:00,3.212,,189.6,,6.195,,1442,,25.19,,23.82,,2.934,,4.5,
04-May-2022 15:00,2.952,,182.1,,6.136,,1508,,25.73,,26.9,,2.626,,4.2,
04-May-2022 16:00,2.331,,155.4,,4.685,,1602,,26.04,,20.25,,2.186,,6.2,
04-May-2022 17:00,2.922,,122.6,,5.411,,1747,,26.2,,14.13,,2.833,,13.9,
04-May-2022 18:00,3.168,,126,,5.038,,1816,,24.58,,10.82,,3.111,,24.5,
04-May-2022 19:00,2.845,,117.8,,11.6,,1931,,23.25,,38.22,,2.212,,12.6,
04-May-2022 20:00,2.943,,141.6,,6.214,,2016,,21.46,,26.7,,2.623,,32.3,
04-May-2022 21:00,2.818,,124.1,,4.176,,2120,,20.6,,14.13,,2.732,,-4.4,
04-May-2022 22:00,2.93,,129.8,,3.921,,2212,,21.14,,8.81,,2.896,,10.6,
04-May-2022 23:00,3.19,,141.8,,4.627,,2351,,20.32,,10.97,,3.131,,15.1,
05-May-2022 00:00,3.673,,118.5,,5.195,,44,,18.54,,12.95,,3.579,,3.3,
05-May-2022 01:00,2.369,,140.6,,4.705,,110,,18.76,,35.74,,1.907,,20.1,
05-May-2022 02:00,1.258,,102.8,,2.51,,203,,17.17,,41.03,,0.936,,15.8,
05-May-2022 03:00,3.193,,333.3,,4.293,,313,,14.11,,17.08,,3.051,,18,
05-May-2022 04:00,2.69,,341.4,,4.685,,448,,13.79,,14.26,,2.606,,14.2,
05-May-2022 05:00,4.056,,341.5,,5.901,,533,,11.65,,10.6,,3.987,,17.6,
05-May-2022 06:00,2.925,,336.7,,4.921,,627,,14.68,,14,,2.838,,37,
05-May-2022 07:00,0.985,,299.8,,2.804,,756,,19.82,,69.79,,0.254,,22.8,
05-May-2022 08:00,1.431,,171,,3.313,,808,,21.15,,31.94,,1.208,,20.8,
05-May-2022 09:00,1.683,,190.7,,3.137,,901,,21.9,,20.2,,1.579,,25.8,
05-May-2022 10:00,1.201,,197.5,,2.549,,1005,,23.29,,29.93,,1.037,,19.5,
05-May-2022 11:00,2.203,,158.4,,4.823,,1159,,24.78,,28.13,,1.937,,25.9,
05-May-2022 12:00,2.105,,182.9,,4.783,,1205,,25.91,,32.89,,1.758,,26.2,
05-May-2022 13:00,1.794,,224.9,,4.137,,1357,,27.09,,25.58,,1.615,,21,
05-May-2022 14:00,2.606,,179,,6.391,,1438,,28.57,,35.69,,2.1,,22.5,
05-May-2022 15:00,3.479,,287.5,,7.194,,1556,,28.52,,40.33,,2.616,,25.1,
05-May-2022 16:00,5.876,,309,,8.84,,1649,,28.78,,10.12,,5.784,,21.6,
05-May-2022 17:00,7.767,,320.7,,12.11,,1716,,28.42,,11.55,,7.609,,20.2,
05-May-2022 18:00,7.211,,315.3,,10.78,,1813,,27.37,,7.97,,7.141,,17.7,
05-May-2022 19:00,6.955,,318.4,,10.33,,1928,,26.51,,8.89,,6.871,,14.9,
05-May-2022 20:00,4.671,,310.8,,6.9,,2009,,25.77,,8.65,,4.618,,9.8,
05-May-2022 21:00,2.615,,161.5,,6.489,,2116,,23.74,,43.79,,1.851,,19.6,
05-May-2022 22:00,1.601,,150.6,,3.568,,2221,,22.62,,44.34,,1.122,,13.9,
05-May-2022 23:00,1.55,,302.7,,3.411,,2358,,22.28,,69.89,,0.396,,12.1,
06-May-2022 00:00,1.719,,350.9,,3.215,,37,,22.32,,24.72,,1.559,,11.4,
06-May-2022 01:00,1.797,,353.8,,3.725,,106,,21.89,,32.15,,1.514,,11.4,
06-May-2022 02:00,1.303,,111.7,,3.215,,254,,18.56,,28.96,,1.136,,20.7,
06-May-2022 03:00,1.271,,312.5,,4.47,,356,,19.54,,45.37,,0.872,,4,
06-May-2022 04:00,3.132,,338.8,,5.646,,409,,20.01,,14.96,,3.025,,11.6,
06-May-2022 05:00,1.469,,141.4,,4.235,,511,,16.24,,43.23,,1.051,,31.1,
06-May-2022 06:00,0.96,,316.9,,1.883,,656,,16.91,,34.73,,0.783,,7.3,
06-May-2022 07:00,0.898,,189,,1.863,,759,,18.38,,49.28,,0.565,,20.7,
06-May-2022 08:00,0.755,,133.4,,2.098,,803,,20.91,,47.97,,0.49,,6.9,
06-May-2022 09:00,1.435,,320.9,,3.137,,948,,23.27,,25.84,,1.289,,7.7,
06-May-2022 10:00,1.616,,343.2,,3.745,,1030,,25.45,,53.64,,0.907,,7.5,
06-May-2022 11:00,1.866,,196,,5.038,,1158,,27.25,,33.59,,1.545,,8.8,
06-May-2022 12:00,2.542,,186.1,,5.175,,1200,,27.98,,24.17,,2.316,,9.6,
06-May-2022 13:00,3.659,,155.5,,6.155,,1354,,28.99,,23.74,,3.345,,9.4,
06-May-2022 14:00,2.827,,125.5,,5.744,,1403,,30.49,,31.64,,2.396,,14.5,
06-May-2022 15:00,1.434,,166.9,,3.882,,1551,,31.85,,38.54,,1.109,,14.4,
06-May-2022 16:00,1.503,,218.1,,3.549,,1604,,32.43,,53.7,,0.842,,15.2,
06-May-2022 17:00,1.464,,268,,4.744,,1759,,32.48,,29.49,,1.27,,13.8,
06-May-2022 18:00,8.11,,325.2,,13.29,,1832,,30.66,,9.69,,7.991,,12.2,
06-May-2022 19:00,8,,324,,11.62,,1934,,29.17,,8.06,,7.922,,3.7,
06-May-2022 20:00,6.126,,324.9,,9.86,,2006,,28.67,,11.58,,6,,4.5,
06-May-2022 21:00,3.246,,344.3,,8.45,,2101,,27.36,,39.41,,2.477,,4.5,
06-May-2022 22:00,3.026,,330,,10.37,,2225,,26.26,,36.17,,2.422,,4.1,
06-May-2022 23:00,2.927,,326.6,,7.096,,2314,,24.56,,31.82,,2.475,,8.8,
07-May-2022 00:00,1.56,,108.3,,5.587,,54,,23.02,,48.22,,1.007,,16.4,
07-May-2022 01:00,1.386,,97.1,,3.627,,109,,21.73,,62.34,,0.565,,15,
07-May-2022 02:00,2.002,,150.2,,3.921,,249,,20.85,,73.32,,0.362,,10.3,
07-May-2022 03:00,1.461,,357.9,,3.313,,324,,20.32,,40.35,,1.098,,9.8,
07-May-2022 04:00,1.356,,7.1,,3.333,,457,,18.69,,40.98,,1.009,,13.9,
07-May-2022 05:00,2.12,,35.7,,3.901,,500,,18.05,,55.22,,1.135,,17,
07-May-2022 06:00,0.968,,354.4,,2.745,,613,,16.75,,54.05,,0.537,,11.7,
07-May-2022 07:00,0.881,,187.9,,2.177,,754,,19.07,,47.16,,0.583,,15.5,
07-May-2022 08:00,2.726,,160.2,,5.352,,844,,22.03,,21.01,,2.543,,11.9,
07-May-2022 09:00,2.418,,179.3,,4.391,,905,,24.18,,26.15,,2.166,,3.6,
07-May-2022 10:00,6.611,,322.2,,15.23,,1054,,26.51,,46.08,,4.471,,22.1,
07-May-2022 11:00,11.2,,329.3,,15.96,,1135,,27.56,,9.4,,11.05,,64.2,
07-May-2022 12:00,12.24,,326.2,,18.56,,1258,,27.91,,9.65,,12.07,,98.8,
07-May-2022 13:00,11.88,,318.5,,17.29,,1318,,28.12,,9.73,,11.71,,57.4,
07-May-2022 14:00,12.21,,316.1,,17.11,,1403,,28.13,,9.35,,12.05,,48,
07-May-2022 15:00,11.58,,319.3,,15.68,,1531,,28.33,,8.18,,11.46,,42.3,
07-May-2022 16:00,10.99,,322.8,,15.41,,1620,,27.63,,8.81,,10.86,,24.8,
07-May-2022 17:00,10.14,,325.4,,15.29,,1752,,26.35,,9.56,,10,,20.3,
07-May-2022 18:00,9.92,,319.7,,15.45,,1800,,24.58,,8.04,,9.82,,20.7,
07-May-2022 19:00,8.99,,313.2,,13.47,,1920,,23.3,,10.33,,8.84,,7.6,
07-May-2022 20:00,8.75,,312.5,,12.09,,2029,,22.02,,8.57,,8.66,,14.8,
07-May-2022 21:00,8.43,,324.3,,13.56,,2109,,21.33,,9.26,,8.32,,15.3,
07-May-2022 22:00,6.887,,306.9,,9.88,,2242,,19.04,,8.87,,6.804,,10.8,
07-May-2022 23:00,4.65,,319.8,,7.723,,2313,,17.14,,19.04,,4.393,,8.3,
08-May-2022 00:00,4.79,,345.1,,7.684,,27,,16.39,,14.81,,4.63,,5.4,
08-May-2022 01:00,4.878,,334.3,,7.214,,124,,15.25,,18.02,,4.636,,5.4,
08-May-2022 02:00,4.644,,333.9,,6.763,,235,,14.34,,10.89,,4.56,,11.8,
08-May-2022 03:00,3.631,,337.7,,6.253,,304,,13.44,,15.38,,3.5,,11.8,
08-May-2022 04:00,1.767,,26.8,,4.529,,414,,12.72,,59.88,,0.801,,13.7,
08-May-2022 05:00,1.308,,77,,2.784,,524,,11.07,,61.99,,0.542,,13.7,
08-May-2022 06:00,0.828,,349.1,,2.079,,631,,13.35,,46.2,,0.559,,17.7,
08-May-2022 07:00,0.82,,333.9,,1.902,,707,,16.24,,51.58,,0.487,,13.7,
08-May-2022 08:00,1.534,,250.3,,3.529,,837,,18.32,,29.66,,1.328,,13,
08-May-2022 09:00,2.444,,159.4,,5.156,,955,,19.75,,40.69,,1.827,,7.1,
08-May-2022 10:00,4.091,,157.3,,6.547,,1035,,20.83,,18.31,,3.882,,8.7,
08-May-2022 11:00,3.095,,156.1,,8.64,,1154,,22.75,,70.01,,0.783,,13,
08-May-2022 12:00,10.05,,313.3,,17.8,,1223,,23.43,,22.41,,9.28,,98.9,
08-May-2022 13:00,8.42,,300.5,,15.66,,1319,,22.02,,23.35,,7.721,,41,
08-May-2022 14:00,9.75,,291.6,,15.96,,1418,,21.01,,18.95,,9.22,,33.8,
08-May-2022 15:00,9.51,,318.4,,16.6,,1527,,19.79,,15.16,,9.18,,31,
08-May-2022 16:00,9.35,,306.9,,17.03,,1639,,18.62,,19.26,,8.82,,17.2,
08-May-2022 17:00,9.5,,329.2,,16.21,,1733,,16.58,,11.42,,9.31,,25,
08-May-2022 18:00,11.55,,317.2,,18.13,,1852,,14.7,,12.32,,11.29,,127.5,
08-May-2022 19:00,10.63,,327,,19.21,,1904,,12.94,,18.11,,10.1,,404.7,
08-May-2022 20:00,4.647,,262.7,,13.43,,2040,,12.96,,39.17,,3.56,,36.5,
08-May-2022 21:00,3.983,,223.2,,8.14,,2114,,11.46,,74.96,,0.572,,45.8,
08-May-2022 22:00,1.733,,286.8,,5.019,,2256,,11.01,,45.62,,1.183,,28.7,
08-May-2022 23:00,5.377,,318.9,,9.8,,0,,9.72,,10.41,,5.288,,13.9,
09-May-2022 00:00,7.512,,317.1,,11.29,,0,,8.44,,8.24,,7.435,,14.1,
09-May-2022 01:00,7.099,,316.3,,11.02,,106,,7.04,,7.95,,7.031,,13.6,
09-May-2022 02:00,6.991,,319.4,,10.29,,211,,6.38,,8.13,,6.92,,10.7,
09-May-2022 03:00,5.503,,323.1,,8.66,,308,,5.84,,7.99,,5.45,,10.7,
09-May-2022 04:00,2.558,,340.9,,5.979,,407,,5.19,,23.77,,2.338,,9.1,
09-May-2022 05:00,0.749,,90.4,,2.235,,530,,5.03,,60.18,,0.336,,11.9,
09-May-2022 06:00,2.816,,319.1,,6.018,,643,,6.36,,15.46,,2.714,,10.9,
09-May-2022 07:00,1.947,,294.5,,4.254,,700,,7.76,,34.84,,1.587,,7.1,
09-May-2022 08:00,1.182,,196.2,,2.921,,840,,9.46,,31.45,,1.004,,14.1,
09-May-2022 09:00,1.801,,225.5,,4.195,,957,,10.9,,50.13,,1.111,,11.2,
09-May-2022 10:00,2.907,,166.8,,5.959,,1039,,12.2,,22.71,,2.678,,13.9,
09-May-2022 11:00,2.678,,167.2,,5.548,,1132,,13.69,,28.32,,2.351,,13.9,
09-May-2022 12:00,2.821,,153,,7.312,,1245,,15.52,,36.15,,2.259,,8.5,
09-May-2022 13:00,5.366,,113.4,,11.39,,1359,,17.83,,18.08,,5.099,,11.2,
09-May-2022 14:00,5.693,,135.4,,10.76,,1423,,18.82,,25.69,,5.12,,9.8,
09-May-2022 15:00,3.711,,160.9,,7.998,,1500,,18.99,,25.25,,3.35,,8.8,
09-May-2022 16:00,2.62,,164.3,,6.489,,1602,,19.09,,29.99,,2.261,,20.3,
09-May-2022 17:00,5.53,,134.3,,12.41,,1718,,17.73,,22.12,,5.117,,95.7,
09-May-2022 18:00,3.088,,14.4,,9.68,,1836,,16.37,,40.15,,2.329,,128.4,
09-May-2022 19:00,3.987,,9.6,,11.74,,1957,,13.94,,46.18,,2.691,,48.2,
09-May-2022 20:00,8.99,,319.1,,14.23,,2011,,12.03,,8.21,,8.9,,33.6,
09-May-2022 21:00,5.22,,74.8,,10.86,,2156,,11.14,,61.2,,2.241,,24.6,
09-May-2022 22:00,6.624,,110.8,,11.13,,2200,,10.26,,8.54,,6.55,,16.3,
09-May-2022 23:00,3.255,,128.3,,7.292,,2313,,8.57,,23.2,,2.988,,21.9,
10-May-2022 00:00,2.74,,131.5,,4.431,,48,,7.74,,20.56,,2.563,,8.8,
10-May-2022 01:00,3.18,,315.3,,5.685,,148,,6.55,,67.47,,0.974,,14.1,
10-May-2022 02:00,5.555,,319.5,,8.68,,231,,5.04,,10.06,,5.469,,10.3,
10-May-2022 03:00,5.688,,318.6,,8.55,,300,,4.53,,9.57,,5.609,,9.8,
10-May-2022 04:00,3.204,,339.2,,5.724,,405,,4.39,,28.96,,2.794,,8.4,
10-May-2022 05:00,1.578,,169.9,,2.98,,516,,3.53,,64.51,,0.577,,11.6,
10-May-2022 06:00,2.537,,132.5,,6.469,,639,,5.09,,27.01,,2.255,,,BA
10-May-2022 07:00,3.031,,137.3,,4.725,,746,,6.52,,13.04,,2.952,,,BA
10-May-2022 08:00,3.078,,169.3,,4.705,,810,,8.92,,18.8,,2.912,,,BA
10-May-2022 09:00,3.659,,160.4,,6.567,,951,,10.8,,15.44,,3.526,,6,
10-May-2022 10:00,4.196,,146.7,,7.508,,1056,,12.45,,16.28,,4.026,,3.4,
10-May-2022 11:00,8.3,,148.5,,14.66,,1125,,14.53,,13.21,,8.08,,15.2,
10-May-2022 12:00,9.29,,148,,14.31,,1216,,15.48,,11.66,,9.1,,10.5,
10-May-2022 13:00,11.32,,161.2,,15.49,,1323,,16.28,,9.01,,11.18,,35.4,
10-May-2022 14:00,12.14,,166,,16.97,,1433,,16.14,,8.19,,12.01,,121.4,
10-May-2022 15:00,11.7,,172.3,,20.52,,1524,,15.57,,12.76,,11.41,,302.3,
10-May-2022 16:00,3.961,,157.5,,12.19,,1604,,15.93,,43.94,,2.795,,71,
10-May-2022 17:00,6.989,,140.6,,14.51,,1747,,14.69,,20.27,,6.552,,106.1,
10-May-2022 18:00,7.135,,135.5,,12.66,,1803,,12.5,,24.72,,6.47,,28.4,
10-May-2022 19:00,4.693,,119.5,,8.76,,1902,,11.52,,18.72,,4.442,,16.8,
10-May-2022 20:00,2.469,,232.5,,5.607,,2009,,10.76,,69.03,,0.676,,13.3,
10-May-2022 21:00,6.555,,313.7,,10.31,,2155,,9.03,,7.93,,6.493,,14.3,
10-May-2022 22:00,8.59,,312.9,,12.35,,2214,,7.89,,7.54,,8.52,,16,
10-May-2022 23:00,7.972,,315.7,,11.68,,2303,,7.29,,7.74,,7.899,,8.8,
11-May-2022 00:00,6.91,,315.4,,10.23,,10,,6.45,,8.11,,6.841,,6.4,
11-May-2022 01:00,6.276,,315,,9.17,,136,,5.95,,7.16,,6.227,,9.4,
11-May-2022 02:00,6.062,,312.7,,8.74,,222,,5.4,,7.06,,6.016,,6.9,
11-May-2022 03:00,5.842,,318.9,,8.29,,355,,4.85,,7.52,,5.791,,6.6,
11-May-2022 04:00,5.789,,316.8,,9.1,,452,,4.39,,8.77,,5.721,,8,
11-May-2022 05:00,6.938,,310,,9.86,,556,,4.83,,7.93,,6.872,,7.7,
11-May-2022 06:00,8.17,,311.2,,12.8,,648,,6.12,,8.68,,8.08,,7.9,
11-May-2022 07:00,8.18,,314.6,,11.35,,715,,7.23,,8.16,,8.1,,8.1,
11-May-2022 08:00,6.469,,312.9,,12.09,,849,,8.96,,15.24,,6.24,,2.7,
11-May-2022 09:00,6.957,,314.5,,11.8,,948,,10.56,,13.71,,6.758,,5.8,
11-May-2022 10:00,8.24,,320.8,,14.23,,1051,,11.59,,14.66,,7.972,,7.9,
11-May-2022 11:00,10.65,,314.6,,17.05,,1124,,12.1,,10.31,,10.47,,33.7,
11-May-2022 12:00,8.77,,316.3,,14.78,,1210,,12.55,,12.89,,8.55,,7,
11-May-2022 13:00,7.251,,306.9,,12.92,,1357,,13.53,,15.84,,6.973,,6.8,
11-May-2022 14:00,8.28,,306.9,,15.01,,1453,,14.25,,13.94,,8.04,,8.6,
11-May-2022 15:00,9.04,,314.9,,14.07,,1502,,14.63,,13.29,,8.8,,12.1,
11-May-2022 16:00,9.4,,315.7,,14.74,,1600,,14.36,,9.98,,9.26,,11.3,
11-May-2022 17:00,8.81,,317,,12.72,,1733,,13.98,,8.64,,8.71,,11.2,
11-May-2022 18:00,6.931,,320.7,,11.06,,1817,,13.07,,7.16,,6.877,,13.2,
11-May-2022 19:00,5.435,,324.6,,8.1,,1951,,12.46,,9.86,,5.355,,14.9,
11-May-2022 20:00,4.224,,312.7,,6.606,,2001,,10.82,,12.04,,4.131,,10.9,
11-May-2022 21:00,4.461,,316.3,,6.626,,2120,,10.48,,8.45,,4.413,,8.1,
11-May-2022 22:00,4.163,,322.5,,6.802,,2207,,10.1,,17.18,,3.976,,6.1,
11-May-2022 23:00,4.216,,329.7,,5.999,,2353,,9.36,,7.47,,4.181,,5.3,
12-May-2022 00:00,4.355,,326.3,,5.861,,16,,9.4,,8.44,,4.308,,4.9,
12-May-2022 01:00,3.959,,319,,5.528,,125,,8.29,,10.3,,3.895,,4.4,
12-May-2022 02:00,2.386,,343.3,,4.921,,208,,6.84,,51.04,,1.439,,4.4,
12-May-2022 03:00,2.096,,113.1,,4.254,,301,,5.11,,32.29,,1.763,,5.7,
12-May-2022 04:00,0.669,,304.4,,2.49,,400,,4.07,,61.72,,0.281,,6.3,
12-May-2022 05:00,0.512,,87.4,,1.589,,551,,2.81,,9.7,,0.504,,7.4,
12-May-2022 06:00,0.839,,188.8,,1.667,,600,,6.45,,68.46,,0.24,,5.5,
12-May-2022 07:00,0.66,,218.1,,1.824,,756,,9.62,,34.15,,0.542,,8.4,
12-May-2022 08:00,1.489,,168.6,,3.157,,848,,11.4,,28.52,,1.305,,5.6,
12-May-2022 09:00,1.582,,178.4,,3.725,,959,,13.12,,32.62,,1.325,,6.3,
12-May-2022 10:00,1.834,,173.6,,4.842,,1055,,14.94,,42.25,,1.335,,4.1,
12-May-2022 11:00,2.475,,164.6,,5.783,,1146,,16.05,,24.51,,2.249,,4.6,
