,Coso Junction,Coso Junction
,PM10_1HR,PM10_1HR
,,
Date,Value,Null Code
01-Apr-2019 00:00,7.9,
01-Apr-2019 01:00,7.4,
01-Apr-2019 02:00,7.4,
01-Apr-2019 03:00,7.6,
01-Apr-2019 04:00,8.4,
01-Apr-2019 05:00,24.1,
01-Apr-2019 06:00,16.7,
01-Apr-2019 07:00,10.1,
01-Apr-2019 08:00,7.7,
01-Apr-2019 09:00,7.7,
01-Apr-2019 10:00,8,
01-Apr-2019 11:00,7.4,
01-Apr-2019 12:00,8,
01-Apr-2019 13:00,6.5,
01-Apr-2019 14:00,11.5,
01-Apr-2019 15:00,8.6,
01-Apr-2019 16:00,11.6,
01-Apr-2019 17:00,8.8,
01-Apr-2019 18:00,9.4,
01-Apr-2019 19:00,11.4,
01-Apr-2019 20:00,8.2,
01-Apr-2019 21:00,9.7,
01-Apr-2019 22:00,10.4,
01-Apr-2019 23:00,9.1,
02-Apr-2019 00:00,12.5,
02-Apr-2019 01:00,7.6,
02-Apr-2019 02:00,9.1,
02-Apr-2019 03:00,10.5,
02-Apr-2019 04:00,18.1,
02-Apr-2019 05:00,11.2,
02-Apr-2019 06:00,10,
02-Apr-2019 07:00,10.5,
02-Apr-2019 08:00,10.1,
02-Apr-2019 09:00,8.1,
02-Apr-2019 10:00,7.2,
02-Apr-2019 11:00,35.2,
02-Apr-2019 12:00,16.2,
02-Apr-2019 13:00,19.9,
02-Apr-2019 14:00,10.4,
02-Apr-2019 15:00,27.1,
02-Apr-2019 16:00,15.3,
02-Apr-2019 17:00,10.2,
02-Apr-2019 18:00,3.7,
02-Apr-2019 19:00,33.7,
02-Apr-2019 20:00,4.5,
02-Apr-2019 21:00,3.7,
02-Apr-2019 22:00,10.8,
02-Apr-2019 23:00,5.9,
03-Apr-2019 00:00,6.1,
03-Apr-2019 01:00,5.9,
03-Apr-2019 02:00,7.2,
03-Apr-2019 03:00,7.7,
03-Apr-2019 04:00,13.1,
03-Apr-2019 05:00,7.8,
03-Apr-2019 06:00,8.4,
03-Apr-2019 07:00,6.9,
03-Apr-2019 08:00,7.1,
03-Apr-2019 09:00,4.3,
03-Apr-2019 10:00,7.1,
03-Apr-2019 11:00,10.4,
03-Apr-2019 12:00,9.3,
03-Apr-2019 13:00,8.6,
03-Apr-2019 14:00,8.5,
03-Apr-2019 15:00,6.9,
03-Apr-2019 16:00,12.4,
03-Apr-2019 17:00,12.7,
03-Apr-2019 18:00,11.2,
03-Apr-2019 19:00,11.9,
03-Apr-2019 20:00,12.4,
03-Apr-2019 21:00,15.1,
03-Apr-2019 22:00,19,
03-Apr-2019 23:00,13,
04-Apr-2019 00:00,10.4,
04-Apr-2019 01:00,10.1,
04-Apr-2019 02:00,11.4,
04-Apr-2019 03:00,13.2,
04-Apr-2019 04:00,10.5,
04-Apr-2019 05:00,14.3,
04-Apr-2019 06:00,13.9,
04-Apr-2019 07:00,15.3,
04-Apr-2019 08:00,13.4,
04-Apr-2019 09:00,14.6,
04-Apr-2019 10:00,11.6,
04-Apr-2019 11:00,9.4,
04-Apr-2019 12:00,8.3,
04-Apr-2019 13:00,6.6,
04-Apr-2019 14:00,11.3,
04-Apr-2019 15:00,12.4,
04-Apr-2019 16:00,10,
04-Apr-2019 17:00,7.9,
04-Apr-2019 18:00,13.7,
04-Apr-2019 19:00,19.7,
04-Apr-2019 20:00,25.9,
04-Apr-2019 21:00,11,
04-Apr-2019 22:00,18.5,
04-Apr-2019 23:00,7.5,
05-Apr-2019 00:00,6.5,
05-Apr-2019 01:00,6.1,
05-Apr-2019 02:00,6.4,
05-Apr-2019 03:00,11.6,
05-Apr-2019 04:00,6.2,
05-Apr-2019 05:00,8.5,
05-Apr-2019 06:00,9.3,
05-Apr-2019 07:00,10.3,
05-Apr-2019 08:00,9.4,
05-Apr-2019 09:00,9.5,
05-Apr-2019 10:00,7,
05-Apr-2019 11:00,5.8,
05-Apr-2019 12:00,7.4,
05-Apr-2019 13:00,4.7,
05-Apr-2019 14:00,3.4,
05-Apr-2019 15:00,5.6,
05-Apr-2019 16:00,25.5,
05-Apr-2019 17:00,8,
05-Apr-2019 18:00,5.6,
05-Apr-2019 19:00,7.3,
05-Apr-2019 20:00,10.9,
05-Apr-2019 21:00,7.7,
05-Apr-2019 22:00,4.9,
05-Apr-2019 23:00,13.6,
06-Apr-2019 00:00,6,
06-Apr-2019 01:00,13.9,
06-Apr-2019 02:00,4.7,
06-Apr-2019 03:00,5.1,
06-Apr-2019 04:00,6.1,
06-Apr-2019 05:00,7.8,
06-Apr-2019 06:00,7.4,
06-Apr-2019 07:00,8.7,
06-Apr-2019 08:00,6,
06-Apr-2019 09:00,5.3,
06-Apr-2019 10:00,3.9,
06-Apr-2019 11:00,5.3,
06-Apr-2019 12:00,5.4,
06-Apr-2019 13:00,6.3,
06-Apr-2019 14:00,4.6,
06-Apr-2019 15:00,4.6,
06-Apr-2019 16:00,8,
06-Apr-2019 17:00,9.2,
06-Apr-2019 18:00,8.3,
06-Apr-2019 19:00,9.8,
06-Apr-2019 20:00,10.1,
06-Apr-2019 21:00,9,
06-Apr-2019 22:00,8.5,
06-Apr-2019 23:00,8.4,
07-Apr-2019 00:00,7.6,
07-Apr-2019 01:00,7.9,
07-Apr-2019 02:00,7.8,
07-Apr-2019 03:00,7.4,
07-Apr-2019 04:00,7.4,
07-Apr-2019 05:00,7.1,
07-Apr-2019 06:00,7,
07-Apr-2019 07:00,6.8,
07-Apr-2019 08:00,8.4,
07-Apr-2019 09:00,6.5,
07-Apr-2019 10:00,13.6,
07-Apr-2019 11:00,8.8,
07-Apr-2019 12:00,8.8,
07-Apr-2019 13:00,6.8,
07-Apr-2019 14:00,8.4,
07-Apr-2019 15:00,10.3,
07-Apr-2019 16:00,10.4,
07-Apr-2019 17:00,27.6,
07-Apr-2019 18:00,10.6,
07-Apr-2019 19:00,13.1,
07-Apr-2019 20:00,12,
07-Apr-2019 21:00,10.2,
07-Apr-2019 22:00,8.9,
07-Apr-2019 23:00,7.8,
08-Apr-2019 00:00,9.8,
08-Apr-2019 01:00,8.4,
08-Apr-2019 02:00,5.7,
08-Apr-2019 03:00,7,
08-Apr-2019 04:00,6.6,
08-Apr-2019 05:00,7.9,
08-Apr-2019 06:00,9,
08-Apr-2019 07:00,12.1,
08-Apr-2019 08:00,9.8,
08-Apr-2019 09:00,6.6,
08-Apr-2019 10:00,10.6,
08-Apr-2019 11:00,11.2,
08-Apr-2019 12:00,8.4,
08-Apr-2019 13:00,9.3,
08-Apr-2019 14:00,8.8,
08-Apr-2019 15:00,5.4,
08-Apr-2019 16:00,11.4,
08-Apr-2019 17:00,5.8,
08-Apr-2019 18:00,6.9,
08-Apr-2019 19:00,5.5,
08-Apr-2019 20:00,6.2,
08-Apr-2019 21:00,4.5,
08-Apr-2019 22:00,4.3,
08-Apr-2019 23:00,4.5,
09-Apr-2019 00:00,3.7,
09-Apr-2019 01:00,6.8,
09-Apr-2019 02:00,7.9,
09-Apr-2019 03:00,9.9,
09-Apr-2019 04:00,41.9,
09-Apr-2019 05:00,34.9,
09-Apr-2019 06:00,11.4,
09-Apr-2019 07:00,9.3,
09-Apr-2019 08:00,7.5,
09-Apr-2019 09:00,21.7,
09-Apr-2019 10:00,29.7,
09-Apr-2019 11:00,31.7,
09-Apr-2019 12:00,21.6,
09-Apr-2019 13:00,38.4,
09-Apr-2019 14:00,94,
09-Apr-2019 15:00,23.2,
09-Apr-2019 16:00,30.1,
09-Apr-2019 17:00,12.3,
09-Apr-2019 18:00,34.3,
09-Apr-2019 19:00,18.8,
09-Apr-2019 20:00,10.4,
09-Apr-2019 21:00,36.1,
09-Apr-2019 22:00,45.9,
09-Apr-2019 23:00,16,
10-Apr-2019 00:00,28.9,
10-Apr-2019 01:00,39.9,
10-Apr-2019 02:00,30.4,
10-Apr-2019 03:00,14.8,
10-Apr-2019 04:00,16.9,
10-Apr-2019 05:00,40,
10-Apr-2019 06:00,31.2,
10-Apr-2019 07:00,19.1,
10-Apr-2019 08:00,10.4,
10-Apr-2019 09:00,8.7,
10-Apr-2019 10:00,22,
10-Apr-2019 11:00,56,
10-Apr-2019 12:00,80.2,
10-Apr-2019 13:00,59.4,
10-Apr-2019 14:00,42.8,
10-Apr-2019 15:00,32.9,
10-Apr-2019 16:00,22.6,
10-Apr-2019 17:00,12.1,
10-Apr-2019 18:00,12,
10-Apr-2019 19:00,11.2,
10-Apr-2019 20:00,9.8,
10-Apr-2019 21:00,11.8,
10-Apr-2019 22:00,13.4,
10-Apr-2019 23:00,17.3,
11-Apr-2019 00:00,16.8,
11-Apr-2019 01:00,10.7,
11-Apr-2019 02:00,8,
11-Apr-2019 03:00,7.4,
11-Apr-2019 04:00,8.9,
11-Apr-2019 05:00,9.2,
11-Apr-2019 06:00,7.6,
11-Apr-2019 07:00,,BA
11-Apr-2019 08:00,,BA
11-Apr-2019 09:00,1.5,
11-Apr-2019 10:00,0,
11-Apr-2019 11:00,1.5,
11-Apr-2019 12:00,1.2,
11-Apr-2019 13:00,6.1,
11-Apr-2019 14:00,4.6,
11-Apr-2019 15:00,7,
11-Apr-2019 16:00,10.6,
11-Apr-2019 17:00,9.8,
11-Apr-2019 18:00,5.3,
11-Apr-2019 19:00,7,
11-Apr-2019 20:00,27.6,
11-Apr-2019 21:00,34.3,
11-Apr-2019 22:00,4.5,
11-Apr-2019 23:00,1.7,
12-Apr-2019 00:00,1.6,
12-Apr-2019 01:00,1.2,
12-Apr-2019 02:00,2.9,
12-Apr-2019 03:00,3.4,
12-Apr-2019 04:00,4.1,
12-Apr-2019 05:00,5,
12-Apr-2019 06:00,5.2,
12-Apr-2019 07:00,3.5,
12-Apr-2019 08:00,5.8,
12-Apr-2019 09:00,5.5,
12-Apr-2019 10:00,3.7,
12-Apr-2019 11:00,3.3,
12-Apr-2019 12:00,3,
12-Apr-2019 13:00,2.9,
12-Apr-2019 14:00,3.7,
12-Apr-2019 15:00,2.3,
12-Apr-2019 16:00,4.2,
12-Apr-2019 17:00,4.9,
12-Apr-2019 18:00,4.1,
12-Apr-2019 19:00,6.8,
12-Apr-2019 20:00,6.8,
12-Apr-2019 21:00,5.3,
12-Apr-2019 22:00,8.3,
12-Apr-2019 23:00,4.9,
13-Apr-2019 00:00,4.8,
13-Apr-2019 01:00,5.1,
13-Apr-2019 02:00,5,
13-Apr-2019 03:00,4.5,
13-Apr-2019 04:00,5.1,
13-Apr-2019 05:00,5.6,
13-Apr-2019 06:00,5.8,
13-Apr-2019 07:00,5,
13-Apr-2019 08:00,6.3,
13-Apr-2019 09:00,4.9,
13-Apr-2019 10:00,3.3,
13-Apr-2019 11:00,3.9,
13-Apr-2019 12:00,4.1,
13-Apr-2019 13:00,4.8,
13-Apr-2019 14:00,5.5,
13-Apr-2019 15:00,8.5,
13-Apr-2019 16:00,13.3,
13-Apr-2019 17:00,13,
13-Apr-2019 18:00,17.9,
13-Apr-2019 19:00,11.5,
13-Apr-2019 20:00,10.2,
13-Apr-2019 21:00,9.3,
13-Apr-2019 22:00,11,
13-Apr-2019 23:00,10.8,
14-Apr-2019 00:00,11.4,
14-Apr-2019 01:00,10.4,
14-Apr-2019 02:00,10.9,
14-Apr-2019 03:00,9.9,
14-Apr-2019 04:00,9.5,
14-Apr-2019 05:00,10.3,
14-Apr-2019 06:00,9.2,
14-Apr-2019 07:00,9.3,
14-Apr-2019 08:00,11.6,
14-Apr-2019 09:00,10.8,
14-Apr-2019 10:00,11.7,
14-Apr-2019 11:00,11.6,
14-Apr-2019 12:00,11.2,
14-Apr-2019 13:00,12.9,
14-Apr-2019 14:00,14.4,
14-Apr-2019 15:00,14.9,
14-Apr-2019 16:00,16.3,
14-Apr-2019 17:00,20.7,
14-Apr-2019 18:00,15.2,
14-Apr-2019 19:00,14,
14-Apr-2019 20:00,16.1,
14-Apr-2019 21:00,11.4,
14-Apr-2019 22:00,11.2,
14-Apr-2019 23:00,28.7,
15-Apr-2019 00:00,29.2,
15-Apr-2019 01:00,6.5,
15-Apr-2019 02:00,7.3,
15-Apr-2019 03:00,7.8,
15-Apr-2019 04:00,13.3,
15-Apr-2019 05:00,16.8,
15-Apr-2019 06:00,11.6,
15-Apr-2019 07:00,12.5,
15-Apr-2019 08:00,13.7,
15-Apr-2019 09:00,13.5,
15-Apr-2019 10:00,11.2,
15-Apr-2019 11:00,11.3,
15-Apr-2019 12:00,12,
15-Apr-2019 13:00,7.3,
15-Apr-2019 14:00,7.7,
15-Apr-2019 15:00,8.9,
15-Apr-2019 16:00,11.6,
15-Apr-2019 17:00,9.6,
15-Apr-2019 18:00,13.1,
15-Apr-2019 19:00,15,
15-Apr-2019 20:00,13,
15-Apr-2019 21:00,9,
15-Apr-2019 22:00,20.2,
15-Apr-2019 23:00,8.5,
16-Apr-2019 00:00,5.7,
16-Apr-2019 01:00,1.9,
16-Apr-2019 02:00,4,
16-Apr-2019 03:00,7.2,
16-Apr-2019 04:00,3,
16-Apr-2019 05:00,5.2,
16-Apr-2019 06:00,7.5,
16-Apr-2019 07:00,5.7,
16-Apr-2019 08:00,8.3,
16-Apr-2019 09:00,5.1,
16-Apr-2019 10:00,4.9,
16-Apr-2019 11:00,4.2,
16-Apr-2019 12:00,6.5,
16-Apr-2019 13:00,38.4,
16-Apr-2019 14:00,25,
16-Apr-2019 15:00,9.8,
16-Apr-2019 16:00,5.7,
16-Apr-2019 17:00,5.2,
16-Apr-2019 18:00,5.9,
16-Apr-2019 19:00,6.6,
16-Apr-2019 20:00,6.1,
16-Apr-2019 21:00,6,
16-Apr-2019 22:00,6.1,
16-Apr-2019 23:00,5,
17-Apr-2019 00:00,2.9,
17-Apr-2019 01:00,3,
17-Apr-2019 02:00,4,
17-Apr-2019 03:00,4.3,
17-Apr-2019 04:00,3.9,
17-Apr-2019 05:00,4.9,
17-Apr-2019 06:00,4.8,
17-Apr-2019 07:00,4.7,
17-Apr-2019 08:00,4.6,
17-Apr-2019 09:00,5.3,
17-Apr-2019 10:00,4.2,
17-Apr-2019 11:00,1.9,
17-Apr-2019 12:00,3.6,
17-Apr-2019 13:00,5.5,
17-Apr-2019 14:00,3.8,
17-Apr-2019 15:00,7.9,
17-Apr-2019 16:00,7.1,
17-Apr-2019 17:00,8.5,
17-Apr-2019 18:00,14.7,
17-Apr-2019 19:00,9.6,
17-Apr-2019 20:00,8.1,
17-Apr-2019 21:00,6.3,
17-Apr-2019 22:00,6.2,
17-Apr-2019 23:00,5.7,
18-Apr-2019 00:00,3.2,
18-Apr-2019 01:00,5.6,
18-Apr-2019 02:00,5.3,
18-Apr-2019 03:00,5.8,
18-Apr-2019 04:00,5.8,
18-Apr-2019 05:00,6.9,
18-Apr-2019 06:00,8,
18-Apr-2019 07:00,7.1,
18-Apr-2019 08:00,6.2,
18-Apr-2019 09:00,6.5,
18-Apr-2019 10:00,6.3,
18-Apr-2019 11:00,4.6,
18-Apr-2019 12:00,4.3,
18-Apr-2019 13:00,3.9,
18-Apr-2019 14:00,6.4,
18-Apr-2019 15:00,6.2,
18-Apr-2019 16:00,6.2,
18-Apr-2019 17:00,8.7,
18-Apr-2019 18:00,14.4,
18-Apr-2019 19:00,11.4,
18-Apr-2019 20:00,8.8,
18-Apr-2019 21:00,6.7,
18-Apr-2019 22:00,15.9,
18-Apr-2019 23:00,6.1,
19-Apr-2019 00:00,5.1,
19-Apr-2019 01:00,7,
19-Apr-2019 02:00,4.6,
19-Apr-2019 03:00,5.5,
19-Apr-2019 04:00,6.2,
19-Apr-2019 05:00,11.2,
19-Apr-2019 06:00,11.8,
19-Apr-2019 07:00,15.1,
19-Apr-2019 08:00,5.9,
19-Apr-2019 09:00,4.9,
19-Apr-2019 10:00,6.2,
19-Apr-2019 11:00,5,
19-Apr-2019 12:00,4.5,
19-Apr-2019 13:00,5.3,
19-Apr-2019 14:00,4.9,
19-Apr-2019 15:00,6.9,
19-Apr-2019 16:00,8,
19-Apr-2019 17:00,9.9,
19-Apr-2019 18:00,19.3,
19-Apr-2019 19:00,12.1,
19-Apr-2019 20:00,16.7,
19-Apr-2019 21:00,18.5,
19-Apr-2019 22:00,16.6,
19-Apr-2019 23:00,18.8,
20-Apr-2019 00:00,24.1,
20-Apr-2019 01:00,23,
20-Apr-2019 02:00,25.3,
20-Apr-2019 03:00,20,
20-Apr-2019 04:00,18.9,
20-Apr-2019 05:00,21.8,
20-Apr-2019 06:00,18.1,
20-Apr-2019 07:00,21.1,
20-Apr-2019 08:00,17.9,
20-Apr-2019 09:00,13.3,
20-Apr-2019 10:00,15.5,
20-Apr-2019 11:00,11.4,
20-Apr-2019 12:00,21,
20-Apr-2019 13:00,18.7,
20-Apr-2019 14:00,15.1,
20-Apr-2019 15:00,14.3,
20-Apr-2019 16:00,15.6,
20-Apr-2019 17:00,14.3,
20-Apr-2019 18:00,13.8,
20-Apr-2019 19:00,23.5,
20-Apr-2019 20:00,16.8,
20-Apr-2019 21:00,13.5,
20-Apr-2019 22:00,9.4,
20-Apr-2019 23:00,6.4,
21-Apr-2019 00:00,3.9,
21-Apr-2019 01:00,5,
21-Apr-2019 02:00,6.6,
21-Apr-2019 03:00,9.2,
21-Apr-2019 04:00,9.7,
21-Apr-2019 05:00,8.4,
21-Apr-2019 06:00,9.5,
21-Apr-2019 07:00,16.2,
21-Apr-2019 08:00,29.1,
21-Apr-2019 09:00,18,
21-Apr-2019 10:00,11.8,
21-Apr-2019 11:00,5.8,
21-Apr-2019 12:00,4.6,
21-Apr-2019 13:00,4.8,
21-Apr-2019 14:00,4.4,
21-Apr-2019 15:00,7.4,
21-Apr-2019 16:00,8.2,
21-Apr-2019 17:00,12.7,
21-Apr-2019 18:00,16.6,
21-Apr-2019 19:00,16.6,
21-Apr-2019 20:00,21.7,
21-Apr-2019 21:00,33.3,
21-Apr-2019 22:00,30,
21-Apr-2019 23:00,24.4,
22-Apr-2019 00:00,22,
22-Apr-2019 01:00,14,
22-Apr-2019 02:00,11,
22-Apr-2019 03:00,10.1,
22-Apr-2019 04:00,14.6,
22-Apr-2019 05:00,9.2,
22-Apr-2019 06:00,11.2,
22-Apr-2019 07:00,13.1,
22-Apr-2019 08:00,44.4,
22-Apr-2019 09:00,73.8,
22-Apr-2019 10:00,49.1,
22-Apr-2019 11:00,36.2,
22-Apr-2019 12:00,16.2,
22-Apr-2019 13:00,9.9,
22-Apr-2019 14:00,7.2,
22-Apr-2019 15:00,7,
22-Apr-2019 16:00,12.2,
22-Apr-2019 17:00,17.3,
22-Apr-2019 18:00,12.1,
22-Apr-2019 19:00,12.8,
22-Apr-2019 20:00,10.5,
22-Apr-2019 21:00,12.4,
22-Apr-2019 22:00,21.8,
22-Apr-2019 23:00,18.7,
23-Apr-2019 00:00,22.6,
23-Apr-2019 01:00,14.1,
23-Apr-2019 02:00,8.3,
23-Apr-2019 03:00,7.8,
23-Apr-2019 04:00,7.5,
23-Apr-2019 05:00,6.9,
23-Apr-2019 06:00,8.4,
23-Apr-2019 07:00,9.3,
23-Apr-2019 08:00,10.4,
23-Apr-2019 09:00,7,
23-Apr-2019 10:00,5,
23-Apr-2019 11:00,3,
23-Apr-2019 12:00,3.7,
23-Apr-2019 13:00,4.5,
23-Apr-2019 14:00,5.8,
23-Apr-2019 15:00,5.6,
23-Apr-2019 16:00,6.6,
23-Apr-2019 17:00,7.5,
23-Apr-2019 18:00,15.1,
23-Apr-2019 19:00,10.4,
23-Apr-2019 20:00,13.4,
23-Apr-2019 21:00,13.7,
23-Apr-2019 22:00,10.8,
23-Apr-2019 23:00,19.1,
24-Apr-2019 00:00,8.1,
24-Apr-2019 01:00,9.6,
24-Apr-2019 02:00,9.1,
24-Apr-2019 03:00,7.8,
24-Apr-2019 04:00,8.7,
24-Apr-2019 05:00,8,
24-Apr-2019 06:00,9.6,
24-Apr-2019 07:00,,BL
24-Apr-2019 08:00,,BL
24-Apr-2019 09:00,6.6,
24-Apr-2019 10:00,26.4,
24-Apr-2019 11:00,4.2,
24-Apr-2019 12:00,6.8,
24-Apr-2019 13:00,4.2,
24-Apr-2019 14:00,10.3,
24-Apr-2019 15:00,15.5,
24-Apr-2019 16:00,13.6,
24-Apr-2019 17:00,19.1,
24-Apr-2019 18:00,14.7,
24-Apr-2019 19:00,16.4,
24-Apr-2019 20:00,19.4,
24-Apr-2019 21:00,17.9,
24-Apr-2019 22:00,13.7,
24-Apr-2019 23:00,12.7,
25-Apr-2019 00:00,10.1,
25-Apr-2019 01:00,12.6,
25-Apr-2019 02:00,10.5,
25-Apr-2019 03:00,10,
25-Apr-2019 04:00,12.9,
25-Apr-2019 05:00,10.7,
25-Apr-2019 06:00,18.1,
25-Apr-2019 07:00,9.7,
25-Apr-2019 08:00,4.7,
25-Apr-2019 09:00,11.4,
25-Apr-2019 10:00,5.9,
25-Apr-2019 11:00,,AX
25-Apr-2019 12:00,9.1,
25-Apr-2019 13:00,7.9,
25-Apr-2019 14:00,17.8,
25-Apr-2019 15:00,15.6,
25-Apr-2019 16:00,11.6,
25-Apr-2019 17:00,22.4,
25-Apr-2019 18:00,18,
25-Apr-2019 19:00,22.7,
25-Apr-2019 20:00,15.8,
25-Apr-2019 21:00,15.6,
25-Apr-2019 22:00,17.2,
25-Apr-2019 23:00,14.4,
26-Apr-2019 00:00,13.6,
26-Apr-2019 01:00,13.5,
26-Apr-2019 02:00,13.9,
26-Apr-2019 03:00,19,
26-Apr-2019 04:00,24.3,
26-Apr-2019 05:00,42.4,
26-Apr-2019 06:00,15.5,
26-Apr-2019 07:00,13,
26-Apr-2019 08:00,13,
26-Apr-2019 09:00,9.1,
26-Apr-2019 10:00,8.8,
26-Apr-2019 11:00,10.2,
26-Apr-2019 12:00,9.5,
26-Apr-2019 13:00,14.1,
26-Apr-2019 14:00,12.8,
26-Apr-2019 15:00,7.8,
26-Apr-2019 16:00,16,
26-Apr-2019 17:00,33.9,
26-Apr-2019 18:00,37.2,
26-Apr-2019 19:00,19.9,
26-Apr-2019 20:00,22.4,
26-Apr-2019 21:00,18,
26-Apr-2019 22:00,18.1,
26-Apr-2019 23:00,19.6,
27-Apr-2019 00:00,16.5,
27-Apr-2019 01:00,14.9,
27-Apr-2019 02:00,13.5,
27-Apr-2019 03:00,12.5,
27-Apr-2019 04:00,11.3,
27-Apr-2019 05:00,9.5,
27-Apr-2019 06:00,9.9,
27-Apr-2019 07:00,12.3,
27-Apr-2019 08:00,6.7,
27-Apr-2019 09:00,1.7,
27-Apr-2019 10:00,6.5,
27-Apr-2019 11:00,5.5,
27-Apr-2019 12:00,8.7,
27-Apr-2019 13:00,7.3,
27-Apr-2019 14:00,10.3,
27-Apr-2019 15:00,6.5,
27-Apr-2019 16:00,-2.7,
27-Apr-2019 17:00,26.6,
27-Apr-2019 18:00,24,
27-Apr-2019 19:00,23.1,
27-Apr-2019 20:00,16.3,
27-Apr-2019 21:00,11.6,
27-Apr-2019 22:00,5.4,
27-Apr-2019 23:00,5.9,
28-Apr-2019 00:00,8.1,
28-Apr-2019 01:00,7.3,
28-Apr-2019 02:00,5.5,
28-Apr-2019 03:00,6.9,
28-Apr-2019 04:00,6.9,
28-Apr-2019 05:00,6.9,
28-Apr-2019 06:00,8.1,
28-Apr-2019 07:00,3.7,
28-Apr-2019 08:00,5.4,
28-Apr-2019 09:00,8.1,
28-Apr-2019 10:00,6.1,
28-Apr-2019 11:00,2.1,
28-Apr-2019 12:00,6.5,
28-Apr-2019 13:00,15.3,
28-Apr-2019 14:00,3.8,
28-Apr-2019 15:00,5.4,
28-Apr-2019 16:00,10.7,
28-Apr-2019 17:00,9,
28-Apr-2019 18:00,10.1,
28-Apr-2019 19:00,18.7,
28-Apr-2019 20:00,18.1,
28-Apr-2019 21:00,12.2,
28-Apr-2019 22:00,11.4,
28-Apr-2019 23:00,13,
29-Apr-2019 00:00,11.8,
29-Apr-2019 01:00,11.4,
29-Apr-2019 02:00,9.8,
29-Apr-2019 03:00,12.1,
29-Apr-2019 04:00,25.1,
29-Apr-2019 05:00,19.6,
29-Apr-2019 06:00,10.1,
29-Apr-2019 07:00,25.1,
29-Apr-2019 08:00,10.4,
29-Apr-2019 09:00,5.9,
29-Apr-2019 10:00,5.1,
29-Apr-2019 11:00,4.9,
29-Apr-2019 12:00,7.5,
29-Apr-2019 13:00,6.4,
29-Apr-2019 14:00,5,
29-Apr-2019 15:00,6.3,
29-Apr-2019 16:00,9.9,
29-Apr-2019 17:00,9.8,
29-Apr-2019 18:00,12.3,
29-Apr-2019 19:00,10.9,
29-Apr-2019 20:00,8.6,
29-Apr-2019 21:00,9.9,
29-Apr-2019 22:00,9.3,
29-Apr-2019 23:00,9.2,
30-Apr-2019 00:00,13.7,
30-Apr-2019 01:00,10.7,
30-Apr-2019 02:00,12,
30-Apr-2019 03:00,11.3,
30-Apr-2019 04:00,11.5,
30-Apr-2019 05:00,12.6,
30-Apr-2019 06:00,16.5,
30-Apr-2019 07:00,16.3,
30-Apr-2019 08:00,9.7,
30-Apr-2019 09:00,14.3,
30-Apr-2019 10:00,12.9,
30-Apr-2019 11:00,7.6,
30-Apr-2019 12:00,0.6,
30-Apr-2019 13:00,4.9,
30-Apr-2019 14:00,1.6,
30-Apr-2019 15:00,19.3,
30-Apr-2019 16:00,13.7,
30-Apr-2019 17:00,27.8,
30-Apr-2019 18:00,14.1,
30-Apr-2019 19:00,-5.3,
30-Apr-2019 20:00,9.6,
30-Apr-2019 21:00,12,
30-Apr-2019 22:00,33.6,
30-Apr-2019 23:00,42.2,
