,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2019 00:00,1.052,,285.8,,1.883,,21,,3.85,,16.59,,1.008,,3.9,,1.4,
01-Apr-2019 01:00,0.404,,242.5,,1.157,,148,,2.94,,40.67,,0.302,,6.1,,1.8,
01-Apr-2019 02:00,0.603,,253.7,,1.314,,213,,2.95,,20.75,,0.563,,4.3,,1.8,
01-Apr-2019 03:00,0.429,,219.9,,1.079,,351,,2.86,,48.84,,0.273,,3.9,,1.7,
01-Apr-2019 04:00,0.714,,287.7,,2.255,,459,,2.52,,34.44,,0.585,,6.7,,1.6,
01-Apr-2019 05:00,0.836,,270.5,,2.216,,500,,2.69,,49,,0.53,,5.8,,1.9,
01-Apr-2019 06:00,1.488,,253.5,,3.47,,645,,3.46,,75.33,,0.201,,11.1,,5.5,
01-Apr-2019 07:00,1.152,,331.8,,2.706,,738,,3.77,,20.42,,1.079,,4.7,,1.8,
01-Apr-2019 08:00,0.864,,75.8,,2.51,,859,,6.48,,42.69,,0.624,,5.7,,1.7,
01-Apr-2019 09:00,1.908,,16.1,,3.882,,931,,7.46,,42.47,,1.383,,5.8,,1.6,
01-Apr-2019 10:00,2.107,,347.4,,4.254,,1026,,9.42,,24.88,,1.908,,6.7,,1.8,
01-Apr-2019 11:00,2.372,,336.3,,4.274,,1150,,10.72,,20.94,,2.213,,7.7,,1.7,
01-Apr-2019 12:00,2.614,,338.3,,4.862,,1243,,12.15,,24.33,,2.378,,6.5,,1.6,
01-Apr-2019 13:00,2.395,,331.6,,5.077,,1317,,13.65,,39.81,,1.817,,6.7,,1.6,
01-Apr-2019 14:00,3.061,,255.5,,8.68,,1418,,14.55,,67.99,,0.905,,5.2,,1.9,
01-Apr-2019 15:00,2.774,,163.6,,6.645,,1525,,14.19,,30.28,,2.386,,6.1,,2.5,
01-Apr-2019 16:00,1.937,,199.2,,4.823,,1607,,13.2,,29.87,,1.674,,6.1,,2.5,
01-Apr-2019 17:00,3.532,,230.6,,8.51,,1753,,11.48,,23.61,,3.232,,8,,3,
01-Apr-2019 18:00,4.162,,230.6,,10.23,,1859,,9.9,,22.7,,3.835,,6,,2.7,
01-Apr-2019 19:00,5.393,,240.9,,10.78,,1914,,8.96,,18.65,,5.107,,5.7,,2.3,
01-Apr-2019 20:00,7.375,,244.8,,13.54,,2039,,7.83,,13.16,,7.18,,5.9,,1.9,
01-Apr-2019 21:00,3.544,,201.4,,8.45,,2104,,5.73,,25.12,,3.203,,4,,1.5,
01-Apr-2019 22:00,3.684,,181.1,,7.018,,2228,,3.87,,25.88,,3.307,,2,,0.8,
01-Apr-2019 23:00,1.498,,204.7,,4.019,,2302,,4.18,,74.1,,0.244,,1.6,,0.7,
02-Apr-2019 00:00,1.382,,320.6,,2.804,,15,,3.68,,45.82,,0.94,,1.9,,0.8,
02-Apr-2019 01:00,1.686,,297.7,,3.294,,131,,3.55,,22.31,,1.558,,2,,0.7,
02-Apr-2019 02:00,0.871,,282.6,,2.471,,242,,3.34,,29.95,,0.752,,1.4,,0.7,
02-Apr-2019 03:00,1.337,,295.9,,2.902,,355,,3.38,,39.01,,1.027,,2,,0.8,
02-Apr-2019 04:00,1.793,,280.3,,3.117,,445,,3.45,,18.08,,1.704,,2.3,,0.8,
02-Apr-2019 05:00,1.305,,292,,2.843,,525,,3.23,,44.26,,0.915,,2.1,,0.9,
02-Apr-2019 06:00,2.259,,260.5,,4.489,,630,,3.94,,51.41,,1.349,,1.5,,0.7,
02-Apr-2019 07:00,4.536,,150.2,,7.704,,743,,3.93,,14.79,,4.385,,1.1,,0.4,
02-Apr-2019 08:00,2.625,,144.6,,5.842,,832,,6.66,,45.09,,1.812,,2,,0.6,
02-Apr-2019 09:00,4.277,,233.3,,12.07,,945,,6.98,,29.33,,3.716,,3.2,,1.1,
02-Apr-2019 10:00,4.037,,204.7,,12.98,,1015,,7.53,,48.31,,2.601,,5.2,,1.7,
02-Apr-2019 11:00,3.605,,135.8,,9.9,,1135,,8.43,,66.1,,1.204,,6.5,,2.2,
02-Apr-2019 12:00,3.813,,141.6,,9.43,,1214,,7.94,,46.35,,2.565,,3.9,,1.7,
02-Apr-2019 13:00,3.745,,236.2,,11.29,,1343,,6.94,,43.55,,2.662,,5.9,,1.9,
02-Apr-2019 14:00,2.127,,261.4,,5.94,,1430,,2.22,,69.31,,0.57,,4,,1.8,
02-Apr-2019 15:00,2.19,,330,,4.137,,1512,,2.24,,29.54,,1.899,,2.9,,1.4,
02-Apr-2019 16:00,3.814,,323.4,,8.29,,1640,,3.51,,15.81,,3.669,,2.4,,1,
02-Apr-2019 17:00,2.776,,287,,7.488,,1725,,4.08,,38.99,,2.133,,2,,0.7,
02-Apr-2019 18:00,2.534,,264.7,,5.822,,1844,,4.71,,62.96,,1.003,,0.9,,0.4,
02-Apr-2019 19:00,2.014,,257.6,,4.744,,1903,,4.01,,16.97,,1.925,,1.2,,0.3,
02-Apr-2019 20:00,2.04,,284.2,,4.783,,2012,,3.72,,26.81,,1.817,,2,,0.4,
02-Apr-2019 21:00,1.537,,324.5,,3.764,,2106,,3.22,,35.59,,1.24,,1.8,,0.6,
02-Apr-2019 22:00,0.899,,325,,3.647,,2200,,2.73,,73.81,,0.153,,2.6,,1.5,
02-Apr-2019 23:00,0.932,,199.2,,2.275,,2340,,1.91,,44.4,,0.652,,1.8,,0.7,
03-Apr-2019 00:00,0.989,,238.1,,2.079,,55,,1.11,,19.27,,0.933,,1.5,,0.6,
03-Apr-2019 01:00,0.92,,244.7,,1.883,,124,,0.83,,30.72,,0.788,,3.3,,1.4,
03-Apr-2019 02:00,0.785,,247.1,,2.059,,254,,0.68,,21.82,,0.728,,2.8,,0.7,
03-Apr-2019 03:00,0.934,,256,,1.765,,316,,0.17,,28.16,,0.821,,2.4,,0.7,
03-Apr-2019 04:00,1.176,,281.4,,2.02,,448,,-0.04,,45.87,,0.799,,2,,0.7,
03-Apr-2019 05:00,0.662,,239.4,,1.373,,544,,-0.83,,24.7,,0.6,,1.8,,0.8,
03-Apr-2019 06:00,0.487,,118.2,,1.491,,644,,0.64,,60.08,,0.219,,2.9,,1.4,
03-Apr-2019 07:00,0.902,,15,,2.921,,750,,1.88,,41.8,,0.662,,2,,0.9,
03-Apr-2019 08:00,1.153,,351.6,,4.764,,818,,3.1,,32.94,,0.963,,2.4,,0.9,
03-Apr-2019 09:00,1.682,,24.6,,3.549,,953,,4.85,,32.77,,1.407,,2,,0.8,
03-Apr-2019 10:00,2.024,,341,,4.45,,1022,,6.33,,31.59,,1.716,,2.5,,0.8,
03-Apr-2019 11:00,2.161,,346.3,,4.529,,1150,,8.19,,33.87,,1.783,,2,,0.8,
03-Apr-2019 12:00,2.785,,345.2,,5.097,,1243,,9.68,,23.58,,2.549,,2.7,,0.8,
03-Apr-2019 13:00,2.611,,343.8,,4.862,,1317,,11.09,,30.95,,2.23,,2.3,,0.8,
03-Apr-2019 14:00,2.475,,353.3,,4.725,,1404,,11.64,,25.63,,2.227,,2.6,,0.9,
03-Apr-2019 15:00,2.121,,336.6,,4.117,,1552,,11.76,,24.5,,1.927,,3.2,,0.9,
03-Apr-2019 16:00,1.941,,327.4,,3.647,,1602,,11.59,,17.85,,1.847,,3.9,,0.9,
03-Apr-2019 17:00,1.372,,197.1,,3,,1724,,10.82,,35.17,,1.114,,6,,2.3,
03-Apr-2019 18:00,1.112,,275.8,,2.765,,1801,,8.96,,32.36,,0.934,,5.5,,1.5,
03-Apr-2019 19:00,1.189,,217.7,,3.47,,1959,,8.12,,41.85,,0.872,,7.9,,4,
03-Apr-2019 20:00,1.186,,274.2,,3.196,,2004,,7.44,,53.69,,0.665,,9.3,,3.9,
03-Apr-2019 21:00,1.37,,283.4,,2.333,,2143,,6.32,,29.65,,1.186,,7.2,,3.5,
03-Apr-2019 22:00,1.339,,284.8,,2.51,,2231,,6.02,,30.71,,1.147,,5.1,,1.8,
03-Apr-2019 23:00,1.131,,267,,1.961,,2346,,5.31,,38.81,,0.871,,5.7,,2.5,
04-Apr-2019 00:00,0.951,,234.9,,2.039,,48,,4.92,,33.4,,0.789,,7.3,,3.7,
04-Apr-2019 01:00,0.872,,257.2,,1.687,,142,,4.77,,36.01,,0.7,,5.7,,2.7,
04-Apr-2019 02:00,1.149,,235,,2.627,,251,,3.9,,33.02,,0.958,,5.1,,1.8,
04-Apr-2019 03:00,0.968,,239.5,,1.843,,305,,3.78,,25.01,,0.876,,5.6,,1.9,
04-Apr-2019 04:00,1.001,,232.7,,2.079,,422,,3.4,,36.26,,0.8,,5.2,,2,
04-Apr-2019 05:00,1.128,,286.2,,2.471,,532,,2.72,,38.04,,0.879,,7.1,,2.7,
04-Apr-2019 06:00,0.439,,245.5,,1.275,,642,,2.89,,42.57,,0.318,,9,,3.6,
04-Apr-2019 07:00,1.057,,351,,2,,744,,4.02,,22.82,,0.973,,8.2,,2,
04-Apr-2019 08:00,1.715,,327.3,,3.666,,858,,5.18,,30.64,,1.47,,6.9,,1.9,
04-Apr-2019 09:00,2.212,,342.2,,4.097,,901,,6.23,,20.81,,2.066,,5.7,,1.9,
04-Apr-2019 10:00,2.455,,355.3,,4.842,,1036,,7.89,,24.96,,2.222,,6,,2.1,
04-Apr-2019 11:00,1.701,,354.4,,4.352,,1158,,9.31,,53.49,,0.959,,7.4,,2,
04-Apr-2019 12:00,3.294,,137.7,,9.59,,1219,,10.93,,37.75,,2.579,,9.7,,2.6,
04-Apr-2019 13:00,3.081,,153.4,,6.587,,1353,,11.18,,38.9,,2.37,,8.7,,2.8,
04-Apr-2019 14:00,5.054,,151.9,,9.59,,1458,,11.02,,14.8,,4.885,,9,,3.2,
04-Apr-2019 15:00,4.233,,167.7,,9.12,,1510,,10.24,,21.93,,3.923,,16.9,,3.7,
04-Apr-2019 16:00,3.309,,220.4,,7.312,,1642,,9.97,,37.43,,2.602,,9.5,,3.5,
04-Apr-2019 17:00,3.856,,187,,8.78,,1741,,8.89,,43.37,,2.75,,10.4,,3.7,
04-Apr-2019 18:00,2.86,,222,,6.489,,1835,,7.73,,28.74,,2.5,,10.2,,4.1,
04-Apr-2019 19:00,2.007,,271.4,,4.509,,1914,,7.07,,62.03,,0.83,,9.4,,3.6,
04-Apr-2019 20:00,1.891,,301.7,,4.019,,2028,,6.29,,17.39,,1.804,,9.4,,3.5,
04-Apr-2019 21:00,2.353,,289.7,,5.567,,2109,,5.56,,18.24,,2.234,,9.2,,3.6,
04-Apr-2019 22:00,1.251,,236.4,,2.294,,2259,,4.82,,26.65,,1.116,,8.8,,3.5,
04-Apr-2019 23:00,1.434,,188.6,,3.255,,2348,,4.68,,19.27,,1.353,,10.2,,4.7,
05-Apr-2019 00:00,1.933,,300.9,,3.745,,20,,3.96,,23.7,,1.768,,8.5,,3.6,
05-Apr-2019 01:00,1.15,,269.2,,2.216,,102,,3.22,,19.39,,1.085,,10.3,,5.2,
05-Apr-2019 02:00,1.208,,268.6,,2.118,,244,,2.7,,33.07,,1.007,,9,,3.7,
05-Apr-2019 03:00,1.104,,258.8,,2.294,,304,,2.47,,37.62,,0.866,,8.9,,4.1,
05-Apr-2019 04:00,1.129,,252.1,,2.333,,421,,2.07,,37.21,,0.891,,8.8,,3.6,
05-Apr-2019 05:00,1.073,,297.6,,3.549,,511,,1.45,,50.48,,0.656,,8.7,,3.8,
05-Apr-2019 06:00,1.363,,329.7,,2.823,,600,,1.64,,32.76,,1.14,,8.6,,3.9,
05-Apr-2019 07:00,1.418,,356.5,,3.372,,726,,3.25,,53.2,,0.806,,8.4,,4,
05-Apr-2019 08:00,1.675,,0.9,,4.431,,843,,4.97,,31.74,,1.418,,9,,3.8,
05-Apr-2019 09:00,2.331,,345,,4.979,,931,,6.69,,24.76,,2.113,,7.3,,3.3,
05-Apr-2019 10:00,2.788,,59.4,,6.097,,1031,,7.99,,19.08,,2.634,,5.5,,2.2,
05-Apr-2019 11:00,3.187,,263.7,,8.86,,1149,,8.18,,73.64,,0.553,,4.3,,1.7,
05-Apr-2019 12:00,5.914,,257.5,,12.15,,1257,,7.81,,17.52,,5.637,,4.9,,1.5,
05-Apr-2019 13:00,5.123,,244.8,,13.53,,1300,,6.49,,29.19,,4.457,,4.9,,1,
05-Apr-2019 14:00,3.618,,228.4,,10.06,,1411,,6.21,,58.03,,1.761,,4.5,,1,
05-Apr-2019 15:00,4.072,,254.5,,9.82,,1542,,6.36,,34.92,,3.315,,1,,0.5,
05-Apr-2019 16:00,3.113,,224.1,,8.08,,1641,,6.77,,53.18,,1.771,,1,,0.3,
05-Apr-2019 17:00,3.641,,237.2,,6.9,,1732,,5.76,,21.12,,3.393,,0.2,,0.1,
05-Apr-2019 18:00,1.93,,225.4,,4.842,,1806,,4.66,,18.03,,1.835,,1.6,,1,
05-Apr-2019 19:00,1.575,,249.7,,3.666,,1919,,3.78,,37.44,,1.238,,1.5,,0.7,
05-Apr-2019 20:00,1.42,,220.5,,3.49,,2017,,3.24,,48.98,,0.901,,2.8,,1.1,
05-Apr-2019 21:00,1.094,,209,,2.275,,2100,,2.6,,49.53,,0.685,,3.2,,1,
05-Apr-2019 22:00,1.555,,250.5,,3.647,,2229,,1.76,,52.08,,0.912,,3.8,,1.4,
05-Apr-2019 23:00,0.994,,267.5,,2.451,,2357,,1.37,,48.5,,0.638,,2.6,,1.5,
06-Apr-2019 00:00,1.161,,266.7,,2.216,,46,,0.95,,23.53,,1.063,,1.4,,0.5,
06-Apr-2019 01:00,2.206,,307.8,,7.488,,144,,0.35,,36.75,,1.752,,1.1,,0.5,
06-Apr-2019 02:00,2.903,,308.2,,8.43,,230,,-0.17,,36.3,,2.32,,2.2,,0.5,
06-Apr-2019 03:00,3.213,,272.2,,11.76,,327,,0.95,,59.69,,1.468,,1.9,,0.5,
06-Apr-2019 04:00,2.86,,225.8,,9.72,,448,,2.56,,43.63,,2.03,,1.9,,0.6,
06-Apr-2019 05:00,2.176,,220.1,,7.233,,502,,3.15,,54.82,,1.18,,2.4,,1.2,
06-Apr-2019 06:00,2.055,,231.3,,6.41,,615,,2.99,,79.52,,0.074,,2.6,,0.8,
06-Apr-2019 07:00,2.287,,189.4,,6.92,,713,,4.63,,59.18,,1.066,,4.2,,0.9,
06-Apr-2019 08:00,2.071,,144.7,,4.999,,832,,6.35,,59.8,,0.942,,2.4,,0.8,
06-Apr-2019 09:00,3.142,,355.1,,8.37,,954,,7.35,,51.56,,1.869,,2,,0.8,
06-Apr-2019 10:00,6.671,,280.1,,16.72,,1036,,8.42,,30.8,,5.707,,2.5,,0.7,
06-Apr-2019 11:00,3.906,,202.2,,11.17,,1108,,9.6,,73.01,,0.732,,2.7,,0.6,
06-Apr-2019 12:00,3.781,,245.9,,10.25,,1230,,9.97,,37.34,,2.978,,1.7,,0.5,
06-Apr-2019 13:00,3.298,,60.3,,6.097,,1306,,10.45,,21.19,,3.072,,3.1,,0.6,
06-Apr-2019 14:00,2.422,,56.8,,5.136,,1430,,10.42,,26.81,,2.156,,1.7,,0.5,
06-Apr-2019 15:00,1.559,,6.1,,3.686,,1529,,11.36,,48.35,,1.004,,2,,0.5,
06-Apr-2019 16:00,2.628,,221.1,,7.625,,1658,,11.84,,38.53,,2.034,,1.8,,0.4,
06-Apr-2019 17:00,3.493,,226.1,,9.57,,1727,,10.91,,24.73,,3.167,,1.6,,0.5,
06-Apr-2019 18:00,3.997,,229.3,,11.17,,1857,,10.28,,29.6,,3.463,,1.9,,0.7,
06-Apr-2019 19:00,6.054,,257.3,,9.64,,1900,,9.84,,8.46,,5.988,,0.9,,0.3,
06-Apr-2019 20:00,4.899,,262.3,,8.9,,2014,,9.38,,9.37,,4.834,,1.2,,0.3,
06-Apr-2019 21:00,3.439,,248.5,,6.665,,2112,,9.35,,23.23,,3.156,,1.9,,0.5,
06-Apr-2019 22:00,4.32,,236,,9.78,,2242,,9.16,,17.01,,4.13,,2.2,,0.9,
06-Apr-2019 23:00,3.07,,227.4,,7.096,,2341,,9.48,,18.85,,2.904,,2.6,,1.3,
07-Apr-2019 00:00,3.67,,224.3,,6.881,,10,,9.24,,20.8,,3.428,,3.9,,1.7,
07-Apr-2019 01:00,4.498,,229,,8.8,,140,,8.87,,14.77,,4.349,,4.1,,1.6,
07-Apr-2019 02:00,3.319,,258.5,,9.12,,211,,7.7,,33.34,,2.756,,3.5,,1.6,
07-Apr-2019 03:00,1.746,,289.4,,6.351,,316,,6.39,,60.56,,0.77,,3.7,,1.6,
07-Apr-2019 04:00,1.16,,270.1,,3.137,,447,,4.62,,38.28,,0.901,,3,,1.4,
07-Apr-2019 05:00,1.379,,271.3,,3,,550,,4.71,,40.26,,1.038,,3.4,,1.5,
07-Apr-2019 06:00,1.341,,304.3,,2.529,,631,,5.67,,26.37,,1.199,,3.3,,1.4,
07-Apr-2019 07:00,1.757,,34.2,,4.587,,757,,7.91,,50.07,,1.085,,4,,1.5,
07-Apr-2019 08:00,2.661,,337.4,,7.135,,819,,9.74,,47.08,,1.762,,4.9,,1.8,
07-Apr-2019 09:00,2.763,,323.4,,10.78,,959,,12.36,,53.8,,1.544,,5.6,,2.1,
07-Apr-2019 10:00,4.711,,282.6,,16.82,,1006,,13.95,,50.81,,2.857,,7.5,,2.2,
07-Apr-2019 11:00,3.269,,231.8,,12.72,,1110,,14.79,,57.06,,1.647,,5.9,,2.2,
07-Apr-2019 12:00,3.935,,225.4,,13.51,,1232,,14.73,,37.94,,3.072,,6.4,,2.1,
07-Apr-2019 13:00,4.222,,206.7,,9.35,,1324,,14.6,,25.67,,3.798,,6,,2,
07-Apr-2019 14:00,3.175,,219.8,,7.723,,1458,,15.29,,30.39,,2.728,,5.8,,1.9,
07-Apr-2019 15:00,2.461,,239.9,,6.939,,1508,,15.61,,30.08,,2.122,,3.9,,1.8,
07-Apr-2019 16:00,2.242,,320.8,,5.705,,1628,,14.64,,33.71,,1.854,,4.3,,1.8,
07-Apr-2019 17:00,1.471,,264.6,,4.489,,1744,,12.69,,31.36,,1.25,,10.2,,2.9,
07-Apr-2019 18:00,0.912,,221.5,,2.784,,1856,,11.4,,36.82,,0.724,,12.8,,4.2,
07-Apr-2019 19:00,1.333,,214.2,,2.588,,1946,,10.72,,15.38,,1.285,,9.7,,4.7,
07-Apr-2019 20:00,1.555,,234,,2.706,,2028,,9.85,,38.18,,1.21,,9.5,,4.9,
07-Apr-2019 21:00,1.611,,282.3,,2.627,,2116,,9.07,,20.36,,1.51,,8.9,,4.7,
07-Apr-2019 22:00,1.095,,355,,2.706,,2203,,9,,68.77,,0.306,,10,,5,
07-Apr-2019 23:00,0.968,,294.1,,2.059,,2326,,8.12,,36.98,,0.767,,10.7,,5.7,
08-Apr-2019 00:00,0.865,,274.8,,1.765,,16,,6.49,,34.15,,0.711,,11.5,,6.1,
08-Apr-2019 01:00,1.056,,287.5,,2.49,,155,,6.35,,48.89,,0.671,,12.1,,6.7,
08-Apr-2019 02:00,0.987,,281.1,,2.157,,208,,5.57,,34.49,,0.808,,10.4,,5.8,
08-Apr-2019 03:00,0.608,,235.7,,1.667,,343,,5.31,,53.31,,0.345,,11.5,,5.9,
08-Apr-2019 04:00,1.015,,273.4,,3.117,,424,,4.89,,56.16,,0.527,,12.1,,6,
08-Apr-2019 05:00,0.832,,242.4,,1.647,,523,,4.72,,56.48,,0.428,,12.2,,6.4,
08-Apr-2019 06:00,0.738,,315.3,,2.373,,609,,4.32,,47.72,,0.482,,12.9,,6.4,
08-Apr-2019 07:00,0.932,,347.3,,2.843,,754,,6.45,,47.2,,0.616,,11.1,,5.9,
08-Apr-2019 08:00,1.204,,348.9,,3.098,,859,,8.1,,40.66,,0.901,,11.6,,6,
08-Apr-2019 09:00,1.694,,345.6,,3.941,,917,,10.26,,33.08,,1.411,,10.8,,5.9,
08-Apr-2019 10:00,1.347,,356.7,,3.686,,1005,,11.55,,46.19,,0.909,,10.3,,5.7,
08-Apr-2019 11:00,2.869,,145.3,,12.23,,1146,,14.65,,48.07,,1.858,,11,,5.3,
08-Apr-2019 12:00,6.167,,153.2,,18.31,,1247,,15.87,,24.16,,5.618,,38.5,,6.4,
08-Apr-2019 13:00,5.004,,104.2,,12.33,,1340,,16.06,,43.97,,3.529,,10.8,,4.4,
08-Apr-2019 14:00,4.999,,109,,17.66,,1452,,15.67,,52.7,,2.883,,14.4,,3.7,
08-Apr-2019 15:00,4.684,,139.6,,11.39,,1540,,14.94,,65.35,,1.635,,11.5,,3.4,
08-Apr-2019 16:00,5.702,,169,,14.68,,1646,,13.77,,63.9,,2.154,,20.2,,3.7,
08-Apr-2019 17:00,6.803,,236.2,,17.76,,1714,,13.12,,37.24,,5.366,,24.7,,4,
08-Apr-2019 18:00,9.25,,253.4,,20.4,,1847,,12.61,,24.82,,8.38,,10.8,,2.4,
08-Apr-2019 19:00,11.71,,261,,21.27,,1907,,12.11,,17.75,,11.15,,8.4,,2,
08-Apr-2019 20:00,9.8,,251,,18.99,,2054,,11.96,,21.07,,9.14,,7.1,,1.6,
08-Apr-2019 21:00,9.17,,247.4,,19.11,,2137,,11.82,,21.35,,8.53,,5.4,,1.7,
08-Apr-2019 22:00,5.633,,233.5,,12.15,,2214,,11.56,,25.48,,5.076,,6.1,,1.5,
08-Apr-2019 23:00,3.522,,229.9,,9.15,,2310,,10.66,,30.53,,3.022,,6.1,,2,
09-Apr-2019 00:00,2.829,,182,,8.53,,56,,9.25,,28.36,,2.482,,7,,2.3,
09-Apr-2019 01:00,3.165,,182,,9.76,,128,,9.84,,36.04,,2.538,,6.8,,2.7,
09-Apr-2019 02:00,2.795,,211.8,,8.7,,208,,9.28,,55.37,,1.489,,6.4,,2.4,
09-Apr-2019 03:00,2.998,,263.2,,9.78,,309,,6.97,,36.79,,2.38,,4.7,,1.7,
09-Apr-2019 04:00,3.701,,240.8,,7.175,,447,,5.95,,23.05,,3.402,,2.5,,0.8,
09-Apr-2019 05:00,2.665,,258.3,,9.04,,504,,6.05,,34.49,,2.182,,2.3,,0.7,
09-Apr-2019 06:00,2.224,,238.6,,5.94,,644,,6.74,,47.51,,1.459,,2.2,,0.7,
09-Apr-2019 07:00,5.865,,262.9,,11.9,,748,,5.41,,24.74,,5.318,,3.8,,0.9,
09-Apr-2019 08:00,8.27,,242,,16.96,,834,,4.35,,21.63,,7.684,,4.6,,1.3,
09-Apr-2019 09:00,8.66,,258,,17.84,,903,,5.29,,58.88,,4.083,,4,,0.7,
09-Apr-2019 10:00,5.055,,181.9,,10.76,,1055,,6.05,,76.22,,0.579,,2.5,,0.5,
09-Apr-2019 11:00,4.028,,287.8,,10.78,,1113,,5.79,,37.94,,3.144,,5.1,,0.6,
09-Apr-2019 12:00,5.639,,267.9,,10.96,,1230,,5.3,,30.04,,4.863,,2.3,,0.6,
09-Apr-2019 13:00,10.48,,341.9,,16.09,,1323,,2.62,,13.12,,10.2,,8.3,,1,
09-Apr-2019 14:00,8.72,,342.1,,13.88,,1408,,2.89,,18.84,,8.25,,4.5,,0.7,
09-Apr-2019 15:00,7.126,,340.9,,17.19,,1519,,0.35,,22.68,,6.567,,15.2,,1.1,
09-Apr-2019 16:00,7.954,,331.5,,14.13,,1650,,0.61,,12.37,,7.769,,5.2,,0.6,
09-Apr-2019 17:00,6.117,,331,,14.49,,1700,,-1.41,,18.51,,5.797,,8,,0.6,
09-Apr-2019 18:00,5.421,,331.1,,12.94,,1802,,0.4,,15.91,,5.212,,3.8,,0.7,
09-Apr-2019 19:00,6.097,,321.4,,11.57,,1922,,0.32,,15.41,,5.876,,4.7,,0.7,
09-Apr-2019 20:00,5.313,,331.9,,9.76,,2036,,0.23,,11.31,,5.21,,2,,0.5,
09-Apr-2019 21:00,4.469,,344.2,,8.35,,2104,,0.04,,12,,4.371,,2.2,,0.6,
09-Apr-2019 22:00,4.814,,344.8,,9.02,,2222,,-0.46,,14.31,,4.664,,2.5,,0.6,
09-Apr-2019 23:00,3.931,,335,,8.15,,2356,,-1.05,,11.93,,3.845,,1.8,,0.6,
10-Apr-2019 00:00,3.457,,342.1,,7.273,,5,,-1.38,,19.99,,3.246,,3,,0.8,
10-Apr-2019 01:00,1.46,,278.5,,4.666,,104,,-2.14,,63.97,,0.549,,3.3,,0.8,
10-Apr-2019 02:00,1.477,,167.3,,2.98,,255,,-2.64,,27.02,,1.313,,3.5,,1.4,
10-Apr-2019 03:00,1.348,,164.9,,3.529,,323,,-2.38,,53.77,,0.754,,2.1,,1,
10-Apr-2019 04:00,1.481,,208.6,,3.686,,410,,-3.15,,23.22,,1.36,,1.9,,0.8,
10-Apr-2019 05:00,1.492,,211.5,,3.647,,529,,-3.34,,25.26,,1.347,,4.4,,1.3,
10-Apr-2019 06:00,1.965,,157.6,,4.685,,618,,-1.82,,31.86,,1.661,,2.6,,0.9,
10-Apr-2019 07:00,1.333,,98.2,,3.784,,712,,-0.6,,38.69,,1.029,,2.4,,0.7,
10-Apr-2019 08:00,1.933,,106.4,,6.43,,823,,0.71,,42.71,,1.396,,2.3,,0.7,
10-Apr-2019 09:00,3.642,,45.9,,7.116,,952,,2.32,,35.18,,2.955,,2.2,,0.7,
10-Apr-2019 10:00,7.181,,348.2,,13.82,,1030,,3.92,,19.96,,6.745,,4.4,,0.8,
10-Apr-2019 11:00,7.939,,344.6,,13.33,,1145,,5.03,,12.63,,7.746,,3.9,,0.9,
10-Apr-2019 12:00,7.702,,357.9,,12.37,,1200,,5.96,,16.03,,7.4,,4,,1,
10-Apr-2019 13:00,6.25,,355.7,,10.11,,1301,,6.89,,15.98,,6.007,,2.6,,1,
10-Apr-2019 14:00,6.367,,358.3,,10.27,,1454,,7.68,,16.06,,6.117,,3.6,,1.2,
10-Apr-2019 15:00,5.262,,0.3,,9.21,,1506,,7.96,,15.05,,5.08,,3.9,,1.3,
10-Apr-2019 16:00,4.755,,346.4,,7.763,,1624,,7.94,,21.14,,4.431,,5.4,,1.3,
10-Apr-2019 17:00,4.422,,321.8,,10.11,,1750,,6.52,,15.94,,4.251,,4.5,,1.7,
10-Apr-2019 18:00,4.506,,326.2,,11.15,,1833,,5.81,,16.5,,4.319,,6.4,,2.1,
10-Apr-2019 19:00,2.608,,344.5,,7.606,,1920,,4.67,,35.27,,2.113,,6.1,,2,
10-Apr-2019 20:00,1.72,,274.5,,4.195,,2055,,3.19,,44.14,,1.209,,6.7,,2,
10-Apr-2019 21:00,2.36,,277.6,,4.725,,2124,,2.59,,21.59,,2.193,,6.7,,2,
10-Apr-2019 22:00,1.388,,264.2,,3.607,,2200,,2.27,,31.3,,1.18,,5.6,,2.1,
10-Apr-2019 23:00,1.096,,222.2,,2.373,,2339,,1.43,,30.53,,0.94,,6.8,,2.7,
11-Apr-2019 00:00,1.196,,255.6,,2.451,,52,,0.91,,29.85,,1.034,,6.8,,3.1,
11-Apr-2019 01:00,1.326,,228.2,,2.392,,130,,0.57,,31.91,,1.12,,7.4,,3.5,
11-Apr-2019 02:00,0.784,,234.4,,1.824,,235,,0.32,,25.63,,0.706,,5.7,,2.5,
11-Apr-2019 03:00,1.16,,200,,2.392,,339,,0.02,,14.76,,1.121,,7.2,,2.4,
